createdAt,value
2023-03-21T00:00:36.878Z,30.77
2023-03-21T03:44:34.043Z,30.14
2023-03-21T06:56:42.300Z,31.39
2023-03-21T08:16:42.456Z,32.92
2023-03-21T08:24:42.455Z,32.78
2023-03-21T08:28:42.398Z,32.59
2023-03-21T08:32:42.415Z,32.73
2023-03-21T08:36:43.040Z,32.02
2023-03-21T08:40:42.949Z,32.35
2023-03-21T08:44:42.930Z,32.91
2023-03-21T08:48:42.937Z,32.97
2023-03-21T08:52:42.940Z,33.18
2023-03-21T08:56:42.966Z,33.42
2023-03-21T09:04:43.035Z,33.08
2023-03-21T09:08:51.431Z,33.14
2023-03-21T09:12:43.939Z,33.06
2023-03-21T09:16:49.458Z,32.97
2023-03-21T09:20:43.087Z,33.09
2023-03-21T09:24:42.961Z,33.18
2023-03-21T09:28:42.483Z,32.82
2023-03-21T09:32:42.447Z,32.77
2023-03-21T09:36:42.486Z,32.79
2023-03-21T09:44:42.488Z,32.80
2023-03-21T09:48:54.380Z,32.87
2023-03-21T09:52:42.487Z,32.70
2023-03-21T09:56:42.485Z,32.67
2023-03-21T10:00:42.529Z,32.63
2023-03-21T10:04:42.529Z,32.67
2023-03-21T10:08:42.477Z,31.19
2023-03-21T10:12:43.484Z,31.30
2023-03-21T10:16:42.491Z,32.04
2023-03-21T10:20:42.473Z,32.42
2023-03-21T10:24:42.458Z,32.88
2023-03-21T10:28:52.822Z,33.38
2023-03-21T10:32:43.114Z,33.86
2023-03-21T10:36:42.473Z,34.24
2023-03-21T10:44:42.497Z,34.96
2023-03-21T10:48:42.528Z,35.23
2023-03-21T10:52:42.478Z,35.74
2023-03-21T10:56:42.476Z,35.96
2023-03-21T11:00:43.017Z,36.28
2023-03-21T11:04:42.507Z,36.49
2023-03-21T11:08:42.484Z,36.86
2023-03-21T17:16:46.240Z,32.91
2023-03-21T17:20:45.486Z,32.88
2023-03-21T17:24:45.560Z,32.90
2023-03-21T17:28:45.690Z,32.91
2023-03-21T17:32:45.721Z,32.92
2023-03-21T17:36:45.797Z,32.91
2023-03-21T17:40:45.921Z,32.92
2023-03-21T17:44:46.074Z,32.92
2023-03-21T17:48:46.674Z,32.94
2023-03-21T17:52:46.381Z,32.98
2023-03-21T17:56:46.667Z,32.97
2023-03-21T18:00:46.714Z,32.97
2023-03-21T18:04:47.728Z,32.98
2023-03-21T18:08:47.010Z,32.99
2023-03-21T18:12:47.179Z,32.99
2023-03-21T18:16:47.586Z,33.00
2023-03-21T18:20:53.488Z,33.01
2023-03-21T18:24:47.515Z,33.00
2023-03-21T18:29:09.269Z,33.01
2023-03-21T18:36:49.168Z,33.01
2023-03-21T18:40:47.798Z,32.98
2023-03-21T18:48:47.965Z,33.00
2023-03-21T22:48:50.968Z,32.08
2023-03-21T22:52:51.141Z,32.09
2023-03-21T22:56:51.390Z,32.08
2023-03-21T23:00:51.639Z,32.06
2023-03-21T23:04:51.778Z,32.03
2023-03-21T23:08:51.947Z,32.03
2023-03-21T23:12:52.200Z,32.01
2023-03-21T23:16:52.350Z,32.00
2023-03-21T23:20:52.569Z,32.00
2023-03-21T23:24:52.736Z,31.97
2023-03-21T23:28:52.942Z,31.95
