createdAt,value
2019-02-28T00:00:17.994Z,44.97
2019-02-28T00:02:50.402Z,46.30
2019-02-28T00:05:21.618Z,45.10
2019-02-28T00:07:54.792Z,46.30
2019-02-28T00:10:28.146Z,47.03
2019-02-28T00:13:00.016Z,46.13
2019-02-28T00:15:31.254Z,47.17
2019-02-28T00:18:03.844Z,46.83
2019-02-28T00:20:36.651Z,46.73
2019-02-28T00:23:08.776Z,47.87
2019-02-28T00:25:40.340Z,48.30
2019-02-28T00:28:12.625Z,46.37
2019-02-28T00:30:44.366Z,47.17
2019-02-28T00:33:15.985Z,47.70
2019-02-28T00:35:47.292Z,46.40
2019-02-28T00:38:19.179Z,48.27
2019-02-28T00:40:50.422Z,48.50
2019-02-28T00:43:22.260Z,47.43
2019-02-28T00:45:54.588Z,47.93
2019-02-28T00:48:27.327Z,48.03
2019-02-28T00:50:59.144Z,49.93
2019-02-28T00:53:31.509Z,47.30
2019-02-28T00:56:03.014Z,49.00
2019-02-28T00:58:36.536Z,48.47
2019-02-28T01:01:11.483Z,48.20
2019-02-28T01:03:46.520Z,50.53
2019-02-28T01:06:19.964Z,49.87
2019-02-28T01:08:56.094Z,51.20
2019-02-28T01:11:26.970Z,51.27
2019-02-28T01:14:01.671Z,50.57
2019-02-28T01:16:34.045Z,50.67
2019-02-28T01:19:09.031Z,51.07
2019-02-28T01:21:39.122Z,49.77
2019-02-28T01:24:10.539Z,50.17
2019-02-28T01:26:46.510Z,49.90
2019-02-28T01:29:18.284Z,50.33
2019-02-28T01:31:51.412Z,50.80
2019-02-28T01:34:23.344Z,50.57
2019-02-28T01:36:55.046Z,50.97
2019-02-28T01:39:29.919Z,53.53
2019-02-28T01:42:01.761Z,50.13
2019-02-28T01:44:35.937Z,50.40
2019-02-28T01:47:07.549Z,50.77
2019-02-28T01:49:39.445Z,51.87
2019-02-28T01:52:10.868Z,53.10
2019-02-28T01:54:42.074Z,51.80
2019-02-28T01:57:13.317Z,50.77
2019-02-28T01:59:45.787Z,51.67
2019-02-28T02:02:17.559Z,51.50
2019-02-28T02:04:50.084Z,52.67
2019-02-28T02:07:23.016Z,52.93
2019-02-28T02:09:55.067Z,52.03
2019-02-28T02:12:31.317Z,56.83
2019-02-28T02:15:00.312Z,54.87
2019-02-28T02:17:35.564Z,54.73
2019-02-28T02:20:08.942Z,52.60
2019-02-28T02:22:40.705Z,53.47
2019-02-28T02:25:16.556Z,51.87
2019-02-28T02:27:52.823Z,54.17
2019-02-28T02:30:25.857Z,52.83
2019-02-28T02:32:57.260Z,54.53
2019-02-28T02:35:29.638Z,53.93
2019-02-28T02:38:03.460Z,53.40
2019-02-28T02:40:34.328Z,53.93
2019-02-28T02:43:06.269Z,55.03
2019-02-28T02:45:41.812Z,56.53
2019-02-28T02:48:16.287Z,55.57
2019-02-28T02:50:47.691Z,52.20
2019-02-28T02:53:19.936Z,53.73
2019-02-28T02:55:51.587Z,56.73
2019-02-28T02:58:28.012Z,56.33
2019-02-28T03:00:58.187Z,53.83
2019-02-28T03:03:29.973Z,55.60
2019-02-28T03:06:12.122Z,57.30
2019-02-28T03:08:46.198Z,53.77
2019-02-28T03:11:16.386Z,56.13
2019-02-28T03:13:48.171Z,56.07
2019-02-28T03:16:24.738Z,56.70
2019-02-28T03:18:58.054Z,55.47
2019-02-28T03:21:29.162Z,58.60
2019-02-28T03:24:00.165Z,58.33
2019-02-28T03:26:32.715Z,55.00
2019-02-28T03:29:07.604Z,57.27
2019-02-28T03:31:36.950Z,60.00
2019-02-28T03:34:13.211Z,57.30
2019-02-28T03:36:41.738Z,58.23
2019-02-28T03:39:13.526Z,56.67
2019-02-28T03:41:44.939Z,60.13
2019-02-28T03:44:21.571Z,59.27
2019-02-28T03:46:48.455Z,60.03
2019-02-28T03:49:20.467Z,61.70
2019-02-28T03:51:53.609Z,61.77
2019-02-28T03:54:28.861Z,62.17
2019-02-28T03:56:59.012Z,62.73
2019-02-28T03:59:30.170Z,65.97
2019-02-28T04:02:02.425Z,60.13
2019-02-28T04:06:03.008Z,64.13
2019-02-28T04:07:34.655Z,63.43
2019-02-28T04:10:21.722Z,65.73
2019-02-28T04:12:51.525Z,63.10
2019-02-28T04:15:22.475Z,61.77
2019-02-28T04:17:54.288Z,65.17
2019-02-28T04:20:25.795Z,65.70
2019-02-28T04:22:59.966Z,62.63
2019-02-28T04:25:29.709Z,62.73
2019-02-28T04:28:00.905Z,66.87
2019-02-28T04:30:43.729Z,65.03
2019-02-28T04:33:13.839Z,61.70
2019-02-28T04:35:48.507Z,66.37
2019-02-28T04:38:20.830Z,65.83
2019-02-28T04:40:52.625Z,66.13
2019-02-28T04:43:23.980Z,63.73
2019-02-28T04:45:57.713Z,64.67
2019-02-28T04:48:29.781Z,64.60
2019-02-28T04:51:02.284Z,65.37
2019-02-28T04:53:34.501Z,68.63
2019-02-28T04:56:11.161Z,69.33
2019-02-28T04:58:38.227Z,68.53
2019-02-28T05:01:12.271Z,69.20
2019-02-28T05:03:41.665Z,69.07
2019-02-28T05:06:12.842Z,67.70
2019-02-28T05:08:43.924Z,66.30
2019-02-28T05:11:15.605Z,71.13
2019-02-28T05:13:48.848Z,68.57
2019-02-28T05:16:20.244Z,70.80
2019-02-28T05:18:52.158Z,67.03
2019-02-28T05:21:24.018Z,69.37
2019-02-28T05:23:56.296Z,67.10
2019-02-28T05:26:28.125Z,69.80
2019-02-28T05:28:59.559Z,70.10
2019-02-28T05:31:32.066Z,68.53
2019-02-28T05:34:04.084Z,69.33
2019-02-28T05:36:37.908Z,68.20
2019-02-28T05:39:09.251Z,70.67
2019-02-28T05:41:40.503Z,67.07
2019-02-28T05:44:12.252Z,69.30
2019-02-28T05:46:43.200Z,67.97
2019-02-28T05:49:15.130Z,69.93
2019-02-28T05:51:47.807Z,70.57
2019-02-28T05:54:19.725Z,69.33
2019-02-28T05:56:50.734Z,69.07
2019-02-28T05:59:26.154Z,70.67
2019-02-28T06:01:54.081Z,67.60
2019-02-28T06:04:25.352Z,66.17
2019-02-28T06:06:56.502Z,67.17
2019-02-28T06:09:28.950Z,67.33
2019-02-28T06:12:00.219Z,68.07
2019-02-28T06:14:32.756Z,64.87
2019-02-28T06:17:04.445Z,66.90
2019-02-28T06:19:40.285Z,66.60
2019-02-28T06:22:11.007Z,64.27
2019-02-28T06:24:44.764Z,64.33
2019-02-28T06:27:16.396Z,61.83
2019-02-28T06:29:47.529Z,64.37
2019-02-28T06:32:23.155Z,63.40
2019-02-28T06:34:55.198Z,65.67
2019-02-28T06:37:27.002Z,61.00
2019-02-28T06:39:59.763Z,64.63
2019-02-28T06:42:31.353Z,61.93
2019-02-28T06:45:08.385Z,63.20
2019-02-28T06:47:41.841Z,59.37
2019-02-28T06:50:16.224Z,62.40
2019-02-28T06:52:47.707Z,59.80
2019-02-28T06:55:21.879Z,60.20
2019-02-28T06:57:55.002Z,58.37
2019-02-28T07:00:29.170Z,57.10
2019-02-28T07:03:03.251Z,56.60
2019-02-28T07:05:34.306Z,59.43
2019-02-28T07:08:05.439Z,57.30
2019-02-28T07:11:23.728Z,55.20
2019-02-28T07:13:58.584Z,54.07
2019-02-28T07:16:38.035Z,51.87
2019-02-28T07:19:12.013Z,50.93
2019-02-28T07:21:44.353Z,51.27
2019-02-28T07:24:20.151Z,52.77
2019-02-28T07:30:25.016Z,47.00
2019-02-28T07:34:12.036Z,47.27
2019-02-28T07:42:03.914Z,38.53
2019-02-28T07:44:49.103Z,38.27
2019-02-28T07:47:35.135Z,35.93
2019-02-28T07:50:11.914Z,35.10
2019-02-28T07:52:47.552Z,34.57
2019-02-28T07:55:22.604Z,34.90
2019-02-28T07:57:56.476Z,30.60
2019-02-28T08:00:28.516Z,31.63
2019-02-28T08:07:33.379Z,30.57
2019-02-28T08:10:06.045Z,27.43
2019-02-28T08:12:41.819Z,28.10
2019-02-28T08:15:26.298Z,27.60
2019-02-28T08:17:58.398Z,27.93
2019-02-28T08:20:33.940Z,26.93
2019-02-28T08:23:03.768Z,24.27
2019-02-28T08:25:34.113Z,22.07
2019-02-28T08:28:05.093Z,21.77
2019-02-28T08:30:37.211Z,23.13
2019-02-28T08:33:08.199Z,23.33
2019-02-28T08:35:39.932Z,22.13
2019-02-28T08:38:16.548Z,21.47
2019-02-28T08:40:51.488Z,23.43
2019-02-28T08:43:27.153Z,21.70
2019-02-28T08:45:55.818Z,21.70
2019-02-28T08:48:31.524Z,19.97
2019-02-28T08:50:58.991Z,21.23
2019-02-28T08:53:33.094Z,20.63
2019-02-28T08:56:05.190Z,21.60
2019-02-28T08:58:42.662Z,21.10
2019-02-28T09:01:19.769Z,19.53
2019-02-28T09:03:52.194Z,20.57
2019-02-28T09:06:25.510Z,19.60
2019-02-28T09:08:59.891Z,19.97
2019-02-28T09:11:30.391Z,20.80
2019-02-28T09:14:01.382Z,19.37
2019-02-28T09:16:32.966Z,18.40
2019-02-28T09:19:05.049Z,19.90
2019-02-28T09:21:36.066Z,17.70
2019-02-28T09:26:55.330Z,17.10
2019-02-28T09:29:25.979Z,16.10
2019-02-28T09:31:57.562Z,17.20
2019-02-28T09:34:30.674Z,19.63
2019-02-28T09:37:01.906Z,17.93
2019-02-28T09:39:33.232Z,18.07
2019-02-28T09:42:05.425Z,18.30
2019-02-28T09:44:37.100Z,17.23
2019-02-28T09:47:11.766Z,18.57
2019-02-28T09:49:44.245Z,18.37
2019-02-28T09:52:15.917Z,17.83
2019-02-28T09:54:47.814Z,18.40
2019-02-28T09:57:19.943Z,17.63
2019-02-28T09:59:50.934Z,19.17
2019-02-28T10:02:21.381Z,17.87
2019-02-28T10:11:31.793Z,17.97
2019-02-28T10:14:03.706Z,19.37
2019-02-28T10:16:36.314Z,19.87
2019-02-28T10:19:10.218Z,18.37
2019-02-28T10:21:41.585Z,18.00
2019-02-28T10:24:12.884Z,19.07
2019-02-28T10:26:43.912Z,18.17
2019-02-28T10:29:15.278Z,18.37
2019-02-28T10:31:46.697Z,19.57
2019-02-28T10:34:17.460Z,18.50
2019-02-28T10:36:48.954Z,18.30
2019-02-28T10:39:20.228Z,18.17
2019-02-28T10:41:51.193Z,20.80
2019-02-28T10:44:22.845Z,18.47
2019-02-28T10:46:54.554Z,18.63
2019-02-28T10:49:25.512Z,18.37
2019-02-28T10:51:56.087Z,19.37
2019-02-28T10:54:27.606Z,19.43
2019-02-28T10:56:58.861Z,18.47
2019-02-28T10:59:30.128Z,18.17
2019-02-28T11:02:00.932Z,18.93
2019-02-28T11:04:31.746Z,19.40
2019-02-28T11:07:03.005Z,18.13
2019-02-28T11:09:34.330Z,19.47
2019-02-28T11:12:05.600Z,18.03
2019-02-28T11:14:38.656Z,17.10
2019-02-28T11:17:13.559Z,18.57
2019-02-28T11:19:41.190Z,18.47
2019-02-28T11:22:12.473Z,18.37
2019-02-28T11:24:43.532Z,17.17
2019-02-28T11:27:16.113Z,17.77
2019-02-28T11:29:46.356Z,16.97
2019-02-28T11:32:17.846Z,18.07
2019-02-28T11:34:49.307Z,17.07
2019-02-28T11:37:21.205Z,16.37
2019-02-28T11:39:52.771Z,18.20
2019-02-28T11:42:24.526Z,17.13
2019-02-28T11:44:56.291Z,17.93
2019-02-28T11:47:27.239Z,18.37
2019-02-28T11:50:00.466Z,16.60
2019-02-28T11:52:31.099Z,14.83
2019-02-28T11:55:02.166Z,14.93
2019-02-28T11:57:33.029Z,15.40
2019-02-28T12:00:05.019Z,16.13
2019-02-28T12:02:36.357Z,16.20
2019-02-28T12:05:08.664Z,15.37
2019-02-28T12:07:40.780Z,15.40
2019-02-28T12:10:13.827Z,15.83
2019-02-28T12:12:44.713Z,14.10
2019-02-28T12:15:19.997Z,14.90
2019-02-28T12:17:53.042Z,13.83
2019-02-28T12:20:26.509Z,12.87
2019-02-28T12:22:59.752Z,12.87
2019-02-28T12:25:39.507Z,13.07
2019-02-28T12:28:12.836Z,12.70
2019-02-28T12:30:43.944Z,12.27
2019-02-28T12:33:19.098Z,12.63
2019-02-28T12:35:51.506Z,11.17
2019-02-28T12:38:25.954Z,11.90
2019-02-28T12:41:00.406Z,12.03
2019-02-28T12:44:08.444Z,11.53
2019-02-28T12:46:41.193Z,11.10
2019-02-28T12:49:12.021Z,10.87
2019-02-28T12:51:42.916Z,10.00
2019-02-28T12:54:14.598Z,9.37
2019-02-28T12:56:51.821Z,9.60
2019-02-28T13:03:00.065Z,8.07
2019-02-28T13:05:31.337Z,9.13
2019-02-28T13:08:05.875Z,10.20
2019-02-28T13:10:37.427Z,9.50
2019-02-28T13:13:08.903Z,9.20
2019-02-28T13:15:45.507Z,9.07
2019-02-28T13:18:15.372Z,11.07
2019-02-28T13:21:10.477Z,11.37
2019-02-28T13:23:41.726Z,9.97
2019-02-28T13:26:14.428Z,10.60
2019-02-28T13:28:46.884Z,9.57
2019-02-28T13:31:19.873Z,10.17
2019-02-28T13:33:52.677Z,9.57
2019-02-28T13:36:28.328Z,9.87
2019-02-28T13:39:01.644Z,8.47
2019-02-28T13:41:34.563Z,6.97
2019-02-28T13:44:15.846Z,6.40
2019-02-28T13:46:47.901Z,5.93
2019-02-28T13:49:19.698Z,5.23
2019-02-28T13:51:54.279Z,4.60
2019-02-28T13:54:27.019Z,4.70
2019-02-28T13:56:58.869Z,4.30
2019-02-28T13:59:38.303Z,3.73
2019-02-28T14:02:19.487Z,3.90
2019-02-28T14:05:03.955Z,3.43
2019-02-28T14:07:40.614Z,3.67
2019-02-28T14:13:20.627Z,3.53
2019-02-28T14:16:16.862Z,3.43
2019-02-28T14:19:02.053Z,3.87
2019-02-28T14:21:48.788Z,3.70
2019-02-28T14:25:07.083Z,3.40
2019-02-28T14:27:53.529Z,4.00
2019-02-28T14:30:38.926Z,3.77
2019-02-28T14:33:19.419Z,3.53
2019-02-28T14:35:57.361Z,3.67
2019-02-28T14:38:32.824Z,3.87
2019-02-28T14:41:04.257Z,3.60
2019-02-28T14:43:37.643Z,3.30
2019-02-28T14:46:10.247Z,4.00
2019-02-28T14:48:45.082Z,3.20
2019-02-28T14:51:18.569Z,3.47
2019-02-28T14:53:53.204Z,3.80
2019-02-28T14:56:26.726Z,4.20
2019-02-28T14:59:06.193Z,3.33
2019-02-28T15:05:48.814Z,3.63
2019-02-28T15:08:37.337Z,3.70
2019-02-28T15:11:11.154Z,3.47
2019-02-28T15:13:42.817Z,3.73
2019-02-28T15:16:15.331Z,3.83
2019-02-28T15:18:47.760Z,3.87
2019-02-28T15:27:57.392Z,3.33
2019-02-28T15:30:33.681Z,4.00
2019-02-28T15:33:05.834Z,3.77
2019-02-28T15:35:37.029Z,5.43
2019-02-28T15:38:10.678Z,5.13
2019-02-28T15:40:45.697Z,5.63
2019-02-28T15:43:18.525Z,6.07
2019-02-28T15:49:54.010Z,4.83
2019-02-28T15:52:27.022Z,4.20
2019-02-28T15:55:03.142Z,3.97
2019-02-28T15:57:37.602Z,3.83
2019-02-28T16:03:27.064Z,3.60
2019-02-28T16:06:37.602Z,3.20
2019-02-28T16:09:12.168Z,4.30
2019-02-28T16:11:58.165Z,4.47
2019-02-28T16:14:34.804Z,3.50
2019-02-28T16:17:04.747Z,3.87
2019-02-28T16:19:43.572Z,3.60
2019-02-28T16:22:18.150Z,3.47
2019-02-28T16:25:28.445Z,3.53
2019-02-28T16:27:59.885Z,3.80
2019-02-28T16:30:32.707Z,4.17
2019-02-28T16:33:10.066Z,4.17
2019-02-28T16:38:59.976Z,4.60
2019-02-28T16:41:51.512Z,4.17
2019-02-28T16:44:27.561Z,4.00
2019-02-28T16:47:33.672Z,3.17
2019-02-28T16:53:03.665Z,3.27
2019-02-28T16:55:35.085Z,3.47
2019-02-28T17:01:56.782Z,3.63
2019-02-28T17:04:27.486Z,3.03
2019-02-28T17:06:58.493Z,3.87
2019-02-28T17:09:31.730Z,3.90
2019-02-28T17:12:04.156Z,5.00
2019-02-28T17:14:38.249Z,4.03
2019-02-28T17:17:11.952Z,4.07
2019-02-28T17:19:42.686Z,3.83
2019-02-28T17:22:14.525Z,4.03
2019-02-28T17:24:47.807Z,4.00
2019-02-28T17:27:20.824Z,3.70
2019-02-28T17:29:53.707Z,3.80
2019-02-28T17:32:27.994Z,4.33
2019-02-28T17:34:58.966Z,3.97
2019-02-28T17:37:31.214Z,4.80
2019-02-28T17:40:03.601Z,5.87
2019-02-28T17:42:35.443Z,4.30
2019-02-28T17:45:10.582Z,4.00
2019-02-28T17:47:52.498Z,3.63
2019-02-28T17:50:32.155Z,3.90
2019-02-28T17:53:10.380Z,4.27
2019-02-28T17:56:07.103Z,3.70
2019-02-28T17:58:50.673Z,7.50
2019-02-28T18:01:44.608Z,6.27
2019-02-28T18:04:20.894Z,3.97
2019-02-28T18:07:06.603Z,4.10
2019-02-28T18:10:01.228Z,3.80
2019-02-28T18:12:53.596Z,4.33
2019-02-28T18:15:45.966Z,4.10
2019-02-28T18:18:31.438Z,3.73
2019-02-28T18:21:17.531Z,3.40
2019-02-28T18:24:05.191Z,3.43
2019-02-28T18:26:59.255Z,3.07
2019-02-28T18:30:09.087Z,3.63
2019-02-28T18:32:40.160Z,4.30
2019-02-28T18:35:11.927Z,5.00
2019-02-28T18:37:43.236Z,3.63
2019-02-28T18:40:14.836Z,4.97
2019-02-28T18:42:47.071Z,4.00
2019-02-28T18:45:19.115Z,6.87
2019-02-28T18:47:51.530Z,5.10
2019-02-28T18:50:25.335Z,4.70
2019-02-28T18:52:58.407Z,3.80
2019-02-28T18:55:34.968Z,4.47
2019-02-28T18:58:03.531Z,3.40
2019-02-28T19:00:35.655Z,4.07
2019-02-28T19:03:09.817Z,2.93
2019-02-28T19:05:42.325Z,3.50
2019-02-28T19:08:14.483Z,4.03
2019-02-28T19:10:46.462Z,3.73
2019-02-28T19:13:22.983Z,3.43
2019-02-28T19:15:58.795Z,3.87
2019-02-28T19:18:36.004Z,4.00
2019-02-28T19:21:08.795Z,3.77
2019-02-28T19:23:41.272Z,3.60
2019-02-28T19:26:17.456Z,4.27
2019-02-28T19:28:49.793Z,14.07
2019-02-28T19:31:21.709Z,49.67
2019-02-28T19:33:53.029Z,22.30
2019-02-28T19:36:25.173Z,13.83
2019-02-28T19:38:57.609Z,5.37
2019-02-28T19:41:29.236Z,4.70
2019-02-28T19:44:00.990Z,5.53
2019-02-28T19:46:31.920Z,70.97
2019-02-28T19:49:03.956Z,88.33
2019-02-28T19:51:35.027Z,20.23
2019-02-28T19:54:08.614Z,9.47
2019-02-28T19:56:42.013Z,106.50
2019-02-28T19:59:16.007Z,79.33
2019-02-28T20:01:48.922Z,12.77
2019-02-28T20:04:20.804Z,29.03
2019-02-28T20:06:53.777Z,14.33
2019-02-28T20:09:27.125Z,9.17
2019-02-28T20:12:00.284Z,19.63
2019-02-28T20:14:32.085Z,37.60
2019-02-28T20:17:04.286Z,6.00
2019-02-28T20:19:36.428Z,5.10
2019-02-28T20:22:10.438Z,4.93
2019-02-28T20:24:44.267Z,4.07
2019-02-28T20:27:17.154Z,9.07
2019-02-28T20:29:55.051Z,5.10
2019-02-28T20:32:24.596Z,3.27
2019-02-28T20:34:57.569Z,3.93
2019-02-28T20:37:32.414Z,3.73
2019-02-28T20:40:05.631Z,3.93
2019-02-28T20:42:38.702Z,3.97
2019-02-28T20:45:13.222Z,3.67
2019-02-28T20:47:46.442Z,4.07
2019-02-28T20:50:30.165Z,3.57
2019-02-28T20:53:05.397Z,4.00
2019-02-28T20:55:38.299Z,4.60
2019-02-28T20:58:10.898Z,3.67
2019-02-28T21:00:42.965Z,4.10
2019-02-28T21:03:14.868Z,3.80
2019-02-28T21:05:46.253Z,3.60
2019-02-28T21:11:02.764Z,3.63
2019-02-28T21:13:34.198Z,3.93
2019-02-28T21:16:07.146Z,4.17
2019-02-28T21:18:38.923Z,4.20
2019-02-28T21:21:11.263Z,3.97
2019-02-28T21:23:42.426Z,3.53
2019-02-28T21:26:14.072Z,3.40
2019-02-28T21:28:47.181Z,3.77
2019-02-28T21:31:22.375Z,3.80
2019-02-28T21:33:54.418Z,4.40
2019-02-28T21:36:26.487Z,3.70
2019-02-28T21:38:59.097Z,4.27
2019-02-28T21:41:32.666Z,3.97
2019-02-28T21:44:06.702Z,3.63
2019-02-28T21:46:39.514Z,3.67
2019-02-28T21:49:13.985Z,3.97
2019-02-28T21:51:46.661Z,4.40
2019-02-28T21:54:18.945Z,4.13
2019-02-28T21:56:50.336Z,3.87
2019-02-28T21:59:22.354Z,4.13
2019-02-28T22:01:53.896Z,4.77
2019-02-28T22:04:25.976Z,4.20
2019-02-28T22:06:57.560Z,4.57
2019-02-28T22:09:29.151Z,4.27
2019-02-28T22:12:00.401Z,4.30
2019-02-28T22:14:32.044Z,3.87
2019-02-28T22:17:03.692Z,3.97
2019-02-28T22:19:36.124Z,3.13
2019-02-28T22:22:08.140Z,3.57
2019-02-28T22:24:40.675Z,2.97
2019-02-28T22:27:12.162Z,2.80
2019-02-28T22:29:43.145Z,3.20
2019-02-28T22:32:24.347Z,3.37
2019-02-28T22:34:52.781Z,3.23
2019-02-28T22:37:23.656Z,2.77
2019-02-28T22:39:55.641Z,3.33
2019-02-28T22:42:27.040Z,3.13
2019-02-28T22:44:58.695Z,2.97
2019-02-28T22:47:30.752Z,3.10
2019-02-28T22:50:02.314Z,3.10
2019-02-28T22:52:34.088Z,2.80
2019-02-28T22:55:08.475Z,3.23
2019-02-28T22:57:40.956Z,3.07
2019-02-28T23:00:43.684Z,2.50
2019-02-28T23:03:17.525Z,2.63
2019-02-28T23:09:32.775Z,2.33
2019-02-28T23:12:04.850Z,2.97
2019-02-28T23:14:36.583Z,2.67
2019-02-28T23:17:09.085Z,3.37
2019-02-28T23:19:39.978Z,2.93
2019-02-28T23:22:10.961Z,2.47
2019-02-28T23:24:41.545Z,2.87
2019-02-28T23:27:18.619Z,2.57
2019-02-28T23:30:02.466Z,2.73
2019-02-28T23:32:40.427Z,3.20
2019-02-28T23:35:16.901Z,2.83
2019-02-28T23:37:49.326Z,2.70
2019-02-28T23:40:22.522Z,3.03
2019-02-28T23:42:53.478Z,2.87
2019-02-28T23:45:25.072Z,2.43
2019-02-28T23:47:55.690Z,2.70
2019-02-28T23:50:27.495Z,2.73
2019-02-28T23:52:58.524Z,3.20
2019-02-28T23:55:29.459Z,2.67
2019-02-28T23:58:01.640Z,2.60
