createdAt,value
2018-12-18T00:05:24.873Z,5.63
2018-12-18T00:07:54.979Z,5.65
2018-12-18T00:10:48.761Z,5.68
2018-12-18T00:13:18.798Z,5.67
2018-12-18T00:15:48.793Z,5.68
2018-12-18T00:18:18.774Z,5.70
2018-12-18T00:20:48.772Z,5.68
2018-12-18T00:23:18.729Z,5.68
2018-12-18T00:25:56.441Z,5.71
2018-12-18T00:28:26.458Z,5.69
2018-12-18T00:33:57.510Z,5.67
2018-12-18T00:36:27.618Z,5.67
2018-12-18T00:38:57.602Z,5.68
2018-12-18T00:41:27.678Z,5.68
2018-12-18T00:43:57.635Z,5.68
2018-12-18T00:46:27.743Z,5.70
2018-12-18T00:49:04.279Z,5.72
2018-12-18T00:51:44.079Z,5.73
2018-12-18T00:54:14.245Z,5.74
2018-12-18T00:56:44.160Z,5.76
2018-12-18T00:59:19.244Z,5.75
2018-12-18T01:01:54.538Z,5.75
2018-12-18T01:04:24.615Z,5.75
2018-12-18T01:06:58.408Z,5.74
2018-12-18T01:09:28.466Z,5.76
2018-12-18T01:11:58.554Z,5.78
2018-12-18T01:14:40.683Z,5.76
2018-12-18T01:17:13.637Z,5.75
2018-12-18T01:19:43.686Z,5.74
2018-12-18T01:22:30.828Z,5.76
2018-12-18T01:25:02.528Z,5.76
2018-12-18T01:27:32.574Z,5.75
2018-12-18T01:30:02.682Z,5.76
2018-12-18T01:32:32.817Z,5.76
2018-12-18T01:35:02.911Z,5.77
2018-12-18T01:37:32.974Z,5.78
2018-12-18T01:40:04.701Z,5.79
2018-12-18T01:42:34.675Z,5.80
2018-12-18T01:45:04.977Z,5.82
2018-12-18T01:47:36.632Z,5.80
2018-12-18T01:50:07.983Z,5.82
2018-12-18T01:52:38.102Z,5.80
2018-12-18T01:55:08.672Z,5.82
2018-12-18T01:57:38.738Z,5.82
2018-12-18T02:00:08.932Z,5.82
2018-12-18T02:02:38.879Z,5.78
2018-12-18T02:05:16.045Z,5.77
2018-12-18T02:07:50.478Z,5.79
2018-12-18T02:10:20.461Z,5.77
2018-12-18T02:12:50.506Z,5.75
2018-12-18T02:15:20.516Z,5.77
2018-12-18T02:18:00.417Z,5.72
2018-12-18T02:20:30.587Z,5.66
2018-12-18T02:23:00.535Z,5.65
2018-12-18T02:25:37.455Z,5.57
2018-12-18T02:28:07.608Z,5.53
2018-12-18T02:30:43.936Z,5.48
2018-12-18T02:33:17.385Z,5.47
2018-12-18T02:35:47.570Z,5.41
2018-12-18T02:38:17.622Z,5.41
2018-12-18T02:40:47.972Z,5.38
2018-12-18T02:43:17.935Z,5.34
2018-12-18T02:45:47.987Z,5.25
2018-12-18T02:48:18.142Z,5.22
2018-12-18T02:50:48.112Z,5.24
2018-12-18T02:53:31.113Z,5.24
2018-12-18T02:59:01.943Z,5.26
2018-12-18T03:01:39.220Z,5.26
2018-12-18T03:04:11.359Z,5.26
2018-12-18T03:06:43.079Z,5.24
2018-12-18T03:09:20.063Z,5.24
2018-12-18T03:11:51.998Z,5.26
2018-12-18T03:14:22.132Z,5.29
2018-12-18T03:16:52.151Z,5.32
2018-12-18T03:22:41.406Z,5.33
2018-12-18T03:25:13.408Z,5.35
2018-12-18T03:27:43.638Z,5.37
2018-12-18T03:30:13.687Z,5.37
2018-12-18T03:32:49.290Z,5.37
2018-12-18T03:35:19.524Z,5.41
2018-12-18T03:37:53.208Z,5.40
2018-12-18T03:40:23.306Z,5.41
2018-12-18T03:42:53.336Z,5.41
2018-12-18T03:45:23.235Z,5.41
2018-12-18T03:47:53.257Z,5.40
2018-12-18T03:50:23.556Z,5.39
2018-12-18T03:52:54.458Z,5.39
2018-12-18T03:55:24.650Z,5.38
2018-12-18T03:57:56.773Z,5.38
2018-12-18T04:00:26.646Z,5.36
2018-12-18T04:02:56.739Z,5.34
2018-12-18T04:05:26.798Z,5.32
2018-12-18T04:07:56.787Z,5.32
2018-12-18T04:10:26.771Z,5.30
2018-12-18T04:12:56.843Z,5.30
2018-12-18T04:15:26.991Z,5.25
2018-12-18T04:17:56.884Z,5.24
2018-12-18T04:20:27.022Z,5.23
2018-12-18T04:22:57.033Z,5.27
2018-12-18T04:25:27.138Z,5.27
2018-12-18T04:27:57.137Z,5.25
2018-12-18T04:30:27.168Z,5.30
2018-12-18T04:32:57.120Z,5.33
2018-12-18T04:35:29.123Z,5.34
2018-12-18T04:37:59.204Z,5.36
2018-12-18T04:40:29.224Z,5.39
2018-12-18T04:42:59.295Z,5.41
2018-12-18T04:45:29.335Z,5.41
2018-12-18T04:47:59.313Z,5.43
2018-12-18T04:50:29.338Z,5.44
2018-12-18T04:52:59.381Z,5.44
2018-12-18T04:55:29.293Z,5.45
2018-12-18T04:57:59.282Z,5.50
2018-12-18T05:00:29.285Z,5.49
2018-12-18T05:02:59.253Z,5.52
2018-12-18T05:05:29.260Z,5.53
2018-12-18T05:07:59.318Z,5.53
2018-12-18T05:10:29.388Z,5.53
2018-12-18T05:12:59.351Z,5.57
2018-12-18T05:15:29.294Z,5.59
2018-12-18T05:17:59.257Z,5.62
2018-12-18T05:20:29.274Z,5.58
2018-12-18T05:22:59.291Z,5.62
2018-12-18T05:25:29.326Z,5.58
2018-12-18T05:27:59.298Z,5.60
2018-12-18T05:30:29.238Z,5.61
2018-12-18T05:32:59.319Z,5.62
2018-12-18T05:35:29.303Z,5.64
2018-12-18T05:37:59.408Z,5.63
2018-12-18T05:40:29.412Z,5.64
2018-12-18T05:42:59.399Z,5.66
2018-12-18T05:45:29.445Z,5.68
2018-12-18T05:47:59.463Z,5.65
2018-12-18T05:50:29.374Z,5.66
2018-12-18T05:52:59.349Z,5.69
2018-12-18T05:55:29.269Z,5.66
2018-12-18T05:57:59.354Z,5.66
2018-12-18T06:00:29.298Z,5.66
2018-12-18T06:02:59.383Z,5.68
2018-12-18T06:05:29.258Z,5.64
2018-12-18T06:07:59.286Z,5.68
2018-12-18T06:10:29.270Z,5.73
2018-12-18T06:12:59.248Z,5.73
2018-12-18T06:15:29.374Z,5.70
2018-12-18T06:17:59.214Z,5.71
2018-12-18T06:20:29.178Z,5.67
2018-12-18T06:22:59.169Z,5.70
2018-12-18T06:25:29.176Z,5.69
2018-12-18T06:27:59.143Z,5.66
2018-12-18T06:30:29.162Z,5.72
2018-12-18T06:32:59.077Z,5.70
2018-12-18T06:35:29.067Z,5.68
2018-12-18T06:37:59.118Z,5.72
2018-12-18T06:40:29.095Z,5.75
2018-12-18T06:42:59.073Z,5.72
2018-12-18T06:45:28.929Z,5.72
2018-12-18T06:47:59.038Z,5.71
2018-12-18T06:50:28.956Z,5.71
2018-12-18T06:52:58.937Z,5.72
2018-12-18T06:55:28.900Z,5.73
2018-12-18T06:57:58.868Z,5.74
2018-12-18T07:00:28.893Z,5.71
2018-12-18T07:02:58.904Z,5.70
2018-12-18T07:05:28.750Z,5.73
2018-12-18T07:07:58.756Z,5.76
2018-12-18T07:10:28.730Z,5.74
2018-12-18T07:12:58.838Z,5.76
2018-12-18T07:15:28.850Z,5.72
2018-12-18T07:17:58.949Z,5.70
2018-12-18T07:20:28.924Z,5.71
2018-12-18T07:22:58.896Z,5.71
2018-12-18T07:25:29.039Z,5.74
2018-12-18T07:27:59.034Z,5.77
2018-12-18T07:30:29.234Z,5.70
2018-12-18T07:32:59.335Z,5.72
2018-12-18T07:35:29.691Z,5.70
2018-12-18T07:37:59.667Z,5.68
2018-12-18T07:40:29.777Z,5.70
2018-12-18T07:42:59.730Z,5.76
2018-12-18T07:45:29.795Z,5.76
2018-12-18T07:47:59.969Z,5.75
2018-12-18T07:50:31.534Z,5.76
2018-12-18T07:53:01.778Z,5.74
2018-12-18T07:55:31.930Z,5.70
2018-12-18T07:58:02.351Z,5.71
2018-12-18T08:00:34.426Z,5.72
2018-12-18T08:03:04.677Z,5.71
2018-12-18T08:05:35.281Z,5.74
2018-12-18T08:08:05.479Z,5.72
2018-12-18T08:10:35.926Z,5.74
2018-12-18T08:13:06.218Z,5.76
2018-12-18T08:15:36.470Z,5.77
2018-12-18T08:18:06.859Z,5.76
2018-12-18T08:20:37.170Z,5.75
2018-12-18T08:23:07.359Z,5.75
2018-12-18T08:25:38.752Z,5.73
2018-12-18T08:28:08.687Z,5.78
2018-12-18T08:30:38.689Z,5.79
2018-12-18T08:33:08.852Z,5.83
2018-12-18T08:35:40.612Z,5.84
2018-12-18T08:38:10.717Z,5.83
2018-12-18T08:40:41.319Z,5.83
2018-12-18T08:43:11.323Z,5.84
2018-12-18T08:45:41.167Z,5.89
2018-12-18T08:48:11.502Z,5.88
2018-12-18T08:50:43.390Z,5.87
2018-12-18T08:53:13.713Z,5.85
2018-12-18T08:55:44.230Z,5.84
2018-12-18T08:58:15.297Z,5.87
2018-12-18T09:00:45.567Z,5.89
2018-12-18T09:03:17.370Z,5.87
2018-12-18T09:05:47.421Z,5.89
2018-12-18T09:08:17.798Z,5.93
2018-12-18T09:10:48.027Z,5.92
2018-12-18T09:13:18.288Z,6.00
2018-12-18T09:15:53.455Z,6.02
2018-12-18T09:18:23.660Z,6.02
2018-12-18T09:20:53.738Z,6.05
2018-12-18T09:23:23.903Z,6.08
2018-12-18T09:25:54.209Z,6.11
2018-12-18T09:28:24.286Z,6.08
2018-12-18T09:30:54.214Z,6.09
2018-12-18T09:33:24.302Z,6.12
2018-12-18T09:35:54.442Z,6.12
2018-12-18T09:38:29.542Z,6.17
2018-12-18T09:41:04.792Z,6.20
2018-12-18T09:43:40.065Z,6.25
2018-12-18T09:46:10.130Z,6.29
2018-12-18T09:48:40.028Z,6.29
2018-12-18T09:51:09.893Z,6.27
2018-12-18T09:53:39.770Z,6.28
2018-12-18T09:56:09.747Z,6.38
2018-12-18T09:58:39.710Z,6.40
2018-12-18T10:01:09.912Z,6.42
2018-12-18T10:03:39.786Z,6.38
2018-12-18T10:06:09.637Z,6.41
2018-12-18T10:08:39.647Z,6.53
2018-12-18T10:11:09.618Z,6.53
2018-12-18T10:13:39.752Z,6.51
2018-12-18T10:16:09.704Z,6.52
2018-12-18T10:18:40.748Z,6.53
2018-12-18T10:21:12.578Z,6.52
2018-12-18T10:23:42.669Z,6.49
2018-12-18T10:26:12.818Z,6.48
2018-12-18T10:28:43.111Z,6.54
2018-12-18T10:31:12.999Z,6.56
2018-12-18T10:33:42.995Z,6.55
2018-12-18T10:36:12.878Z,6.50
2018-12-18T10:38:42.966Z,6.55
2018-12-18T10:41:13.055Z,6.57
2018-12-18T10:43:43.068Z,6.53
2018-12-18T10:46:13.190Z,6.50
2018-12-18T10:48:43.047Z,6.47
2018-12-18T10:51:13.109Z,6.49
2018-12-18T10:53:43.309Z,6.48
2018-12-18T10:56:13.202Z,6.50
2018-12-18T10:58:43.247Z,6.55
2018-12-18T11:01:16.510Z,6.50
2018-12-18T11:03:46.538Z,6.44
2018-12-18T11:06:16.780Z,6.52
2018-12-18T11:08:46.949Z,6.56
2018-12-18T11:11:17.027Z,6.55
2018-12-18T11:13:46.946Z,6.52
2018-12-18T11:16:17.022Z,6.48
2018-12-18T11:18:46.991Z,6.52
2018-12-18T11:21:17.643Z,6.54
2018-12-18T11:23:47.829Z,6.43
2018-12-18T11:26:17.863Z,6.43
2018-12-18T11:28:48.831Z,6.45
2018-12-18T11:31:18.889Z,6.39
2018-12-18T11:33:48.995Z,6.39
2018-12-18T11:36:19.109Z,6.36
2018-12-18T11:38:48.957Z,6.36
2018-12-18T11:41:19.067Z,6.38
2018-12-18T11:43:49.048Z,6.42
2018-12-18T11:46:19.255Z,6.41
2018-12-18T11:48:49.211Z,6.48
2018-12-18T11:51:19.318Z,6.49
2018-12-18T11:53:49.308Z,6.45
2018-12-18T11:56:19.429Z,6.47
2018-12-18T11:58:49.221Z,6.52
2018-12-18T12:01:20.810Z,6.57
2018-12-18T12:03:52.543Z,6.51
2018-12-18T12:06:24.632Z,6.50
2018-12-18T12:08:55.721Z,6.56
2018-12-18T12:11:25.841Z,6.61
2018-12-18T12:13:55.845Z,6.64
2018-12-18T12:16:25.814Z,6.65
2018-12-18T12:18:55.791Z,6.70
2018-12-18T12:21:25.906Z,6.77
2018-12-18T12:23:55.834Z,6.77
2018-12-18T12:26:31.248Z,6.84
2018-12-18T12:29:01.441Z,6.89
2018-12-18T12:31:31.470Z,6.93
2018-12-18T12:34:01.562Z,6.96
2018-12-18T12:36:31.671Z,7.03
2018-12-18T12:39:01.635Z,7.18
2018-12-18T12:41:33.132Z,7.23
2018-12-18T12:44:03.365Z,7.24
2018-12-18T12:46:33.408Z,7.29
2018-12-18T12:49:08.857Z,7.26
2018-12-18T12:51:39.408Z,7.18
2018-12-18T12:54:09.329Z,7.20
2018-12-18T12:56:39.302Z,7.21
2018-12-18T12:59:09.212Z,7.21
2018-12-18T13:01:42.191Z,7.22
2018-12-18T13:04:11.256Z,7.40
2018-12-18T13:06:41.350Z,7.51
2018-12-18T13:09:11.555Z,7.54
2018-12-18T13:11:41.561Z,7.60
2018-12-18T13:14:11.637Z,7.61
2018-12-18T13:16:41.724Z,7.63
2018-12-18T13:19:11.691Z,7.69
2018-12-18T13:21:41.926Z,7.58
2018-12-18T13:24:11.921Z,7.47
2018-12-18T13:26:41.897Z,7.51
2018-12-18T13:29:11.937Z,7.49
2018-12-18T13:31:41.901Z,7.42
2018-12-18T13:34:11.900Z,7.34
2018-12-18T13:36:43.175Z,7.26
2018-12-18T13:39:13.420Z,7.18
2018-12-18T13:41:43.359Z,7.07
2018-12-18T13:44:13.354Z,7.04
2018-12-18T13:46:43.377Z,6.98
2018-12-18T13:49:13.539Z,6.97
2018-12-18T13:51:43.496Z,6.93
2018-12-18T13:54:13.488Z,6.84
2018-12-18T13:56:43.551Z,6.81
2018-12-18T13:59:13.582Z,6.73
2018-12-18T14:01:43.587Z,6.64
2018-12-18T14:04:13.542Z,6.61
2018-12-18T14:06:49.498Z,6.62
2018-12-18T14:09:15.664Z,6.56
2018-12-18T14:11:45.743Z,6.50
2018-12-18T14:14:15.747Z,6.53
2018-12-18T14:16:45.714Z,6.39
2018-12-18T14:19:17.277Z,6.38
2018-12-18T14:21:51.607Z,6.31
2018-12-18T14:24:21.811Z,6.23
2018-12-18T14:26:51.835Z,6.17
2018-12-18T14:29:21.816Z,6.12
2018-12-18T14:31:51.835Z,6.06
2018-12-18T14:34:21.864Z,6.00
2018-12-18T14:36:56.154Z,5.96
2018-12-18T14:39:24.187Z,5.88
2018-12-18T14:41:54.299Z,5.82
2018-12-18T14:44:24.262Z,5.70
2018-12-18T14:46:54.230Z,5.69
2018-12-18T14:49:24.085Z,5.67
2018-12-18T14:51:54.153Z,5.57
2018-12-18T14:54:24.535Z,5.50
2018-12-18T14:56:59.832Z,5.46
2018-12-18T14:59:29.982Z,5.33
2018-12-18T15:02:00.211Z,5.24
2018-12-18T15:04:30.019Z,5.17
2018-12-18T15:07:03.385Z,5.10
2018-12-18T15:09:33.588Z,4.97
2018-12-18T15:12:03.695Z,4.90
2018-12-18T15:14:33.887Z,4.79
2018-12-18T15:17:03.958Z,4.82
2018-12-18T15:19:33.891Z,4.72
2018-12-18T15:22:04.206Z,4.65
2018-12-18T15:24:34.139Z,4.64
2018-12-18T15:27:04.130Z,4.60
2018-12-18T15:29:34.130Z,4.61
2018-12-18T15:32:04.361Z,4.53
2018-12-18T15:34:34.356Z,4.50
2018-12-18T15:37:09.563Z,4.53
2018-12-18T15:39:36.386Z,4.54
2018-12-18T15:42:20.694Z,4.56
2018-12-18T15:44:50.658Z,4.51
2018-12-18T15:47:22.540Z,4.53
2018-12-18T15:49:52.470Z,4.52
2018-12-18T15:52:24.236Z,4.52
2018-12-18T15:54:55.626Z,4.52
2018-12-18T15:57:27.098Z,4.50
2018-12-18T15:59:57.041Z,4.54
2018-12-18T16:02:27.142Z,4.54
2018-12-18T16:04:58.108Z,4.57
2018-12-18T16:07:31.762Z,4.54
2018-12-18T16:10:01.816Z,4.46
2018-12-18T16:12:33.549Z,4.49
2018-12-18T16:15:04.170Z,4.40
2018-12-18T16:17:35.621Z,4.44
2018-12-18T16:20:07.488Z,4.39
2018-12-18T16:22:37.653Z,4.35
2018-12-18T16:25:07.949Z,4.35
2018-12-18T16:27:38.044Z,4.37
2018-12-18T16:30:08.266Z,4.32
2018-12-18T16:32:38.232Z,4.25
2018-12-18T16:35:08.196Z,4.22
2018-12-18T16:37:38.387Z,4.17
2018-12-18T16:40:08.687Z,4.16
2018-12-18T16:42:38.765Z,4.11
2018-12-18T16:45:08.914Z,4.01
2018-12-18T16:47:41.854Z,3.98
2018-12-18T16:50:11.806Z,3.90
2018-12-18T16:52:41.786Z,3.91
2018-12-18T16:55:11.785Z,3.81
2018-12-18T16:57:41.729Z,3.78
2018-12-18T17:00:11.829Z,3.72
2018-12-18T17:02:42.897Z,3.70
2018-12-18T17:05:13.153Z,3.70
2018-12-18T17:07:44.109Z,3.69
2018-12-18T17:10:15.669Z,3.65
2018-12-18T17:12:50.971Z,3.58
2018-12-18T17:15:22.603Z,3.53
2018-12-18T17:18:00.538Z,3.61
2018-12-18T17:20:32.213Z,3.60
2018-12-18T17:23:02.211Z,3.59
2018-12-18T17:25:32.369Z,3.60
2018-12-18T17:28:12.912Z,3.63
2018-12-18T17:30:43.545Z,3.61
2018-12-18T17:33:13.825Z,3.60
2018-12-18T17:35:44.600Z,3.62
2018-12-18T17:38:15.084Z,3.62
2018-12-18T17:40:45.523Z,3.67
2018-12-18T17:46:13.018Z,3.63
2018-12-18T17:48:43.466Z,3.59
2018-12-18T17:51:13.987Z,3.51
2018-12-18T17:53:44.196Z,3.44
2018-12-18T17:56:26.717Z,3.40
2018-12-18T17:59:14.877Z,3.42
2018-12-18T18:01:44.937Z,3.40
2018-12-18T18:04:34.490Z,3.32
2018-12-18T18:07:04.509Z,3.17
2018-12-18T18:09:34.490Z,3.08
2018-12-18T18:12:04.573Z,3.01
2018-12-18T18:14:52.135Z,3.02
2018-12-18T18:17:36.783Z,2.96
2018-12-18T18:20:14.618Z,2.87
2018-12-18T18:22:44.691Z,2.87
2018-12-18T18:25:15.083Z,2.93
2018-12-18T18:27:45.001Z,2.89
2018-12-18T18:30:15.127Z,2.81
2018-12-18T18:32:46.359Z,2.78
2018-12-18T18:35:16.475Z,2.79
2018-12-18T18:37:49.692Z,2.77
2018-12-18T18:40:19.529Z,2.78
2018-12-18T18:42:49.565Z,2.82
2018-12-18T18:45:19.484Z,2.76
2018-12-18T18:47:55.340Z,2.75
2018-12-18T18:50:25.536Z,2.71
2018-12-18T18:52:55.502Z,2.71
2018-12-18T18:55:25.462Z,2.72
2018-12-18T18:57:55.564Z,2.72
2018-12-18T19:00:25.727Z,2.73
2018-12-18T19:02:56.025Z,2.76
2018-12-18T19:05:26.106Z,2.77
2018-12-18T19:07:56.646Z,2.74
2018-12-18T19:10:26.845Z,2.75
2018-12-18T19:13:00.092Z,2.72
2018-12-18T19:15:31.911Z,2.70
2018-12-18T19:18:01.878Z,2.70
2018-12-18T19:20:32.965Z,2.69
2018-12-18T19:23:02.951Z,2.67
2018-12-18T19:25:33.273Z,2.64
2018-12-18T19:28:03.448Z,2.59
2018-12-18T19:30:33.573Z,2.58
2018-12-18T19:33:03.621Z,2.62
2018-12-18T19:35:33.991Z,2.67
2018-12-18T19:38:04.030Z,2.61
2018-12-18T19:40:34.225Z,2.59
2018-12-18T19:43:04.324Z,2.58
2018-12-18T19:45:35.507Z,2.55
2018-12-18T19:48:05.693Z,2.54
2018-12-18T19:50:35.899Z,2.52
2018-12-18T19:53:05.906Z,2.52
2018-12-18T19:55:36.953Z,2.48
2018-12-18T19:58:08.157Z,2.46
2018-12-18T20:00:38.166Z,2.45
2018-12-18T20:03:21.071Z,2.52
2018-12-18T20:05:51.250Z,2.57
2018-12-18T20:08:31.475Z,2.55
2018-12-18T20:11:01.927Z,2.56
2018-12-18T20:13:32.317Z,2.61
2018-12-18T20:16:02.397Z,2.55
2018-12-18T20:18:32.481Z,2.56
2018-12-18T20:21:02.509Z,2.55
2018-12-18T20:23:32.515Z,2.60
2018-12-18T20:26:04.757Z,2.60
2018-12-18T20:28:34.874Z,2.58
2018-12-18T20:31:04.976Z,2.53
2018-12-18T20:33:35.947Z,2.50
2018-12-18T20:36:05.982Z,2.53
2018-12-18T20:38:35.980Z,2.42
2018-12-18T20:41:06.082Z,2.42
2018-12-18T20:43:36.227Z,2.46
2018-12-18T20:46:06.230Z,2.47
2018-12-18T20:48:36.084Z,2.51
2018-12-18T20:51:06.312Z,2.45
2018-12-18T20:53:37.383Z,2.41
2018-12-18T20:56:08.360Z,2.42
2018-12-18T20:58:38.355Z,2.46
2018-12-18T21:01:09.513Z,2.47
2018-12-18T21:03:39.638Z,2.55
2018-12-18T21:06:09.811Z,2.52
2018-12-18T21:08:42.583Z,2.56
2018-12-18T21:11:15.903Z,2.57
2018-12-18T21:13:48.210Z,2.55
2018-12-18T21:16:18.312Z,2.56
2018-12-18T21:18:49.436Z,2.51
2018-12-18T21:21:19.574Z,2.50
2018-12-18T21:23:49.558Z,2.47
2018-12-18T21:26:19.654Z,2.38
2018-12-18T21:28:49.559Z,2.40
2018-12-18T21:31:19.718Z,2.42
2018-12-18T21:33:49.661Z,2.43
2018-12-18T21:36:19.789Z,2.42
2018-12-18T21:38:51.569Z,2.43
2018-12-18T21:41:21.564Z,2.46
2018-12-18T21:43:51.644Z,2.48
2018-12-18T21:46:21.614Z,2.45
2018-12-18T21:48:51.890Z,2.42
2018-12-18T21:51:21.851Z,2.47
2018-12-18T21:53:51.901Z,2.50
2018-12-18T21:56:22.322Z,2.55
2018-12-18T21:58:52.507Z,2.60
2018-12-18T22:01:22.621Z,2.57
2018-12-18T22:03:52.697Z,2.55
2018-12-18T22:06:22.630Z,2.56
2018-12-18T22:08:52.666Z,2.59
2018-12-18T22:11:24.269Z,2.62
2018-12-18T22:13:54.258Z,2.68
2018-12-18T22:16:24.323Z,2.72
2018-12-18T22:18:54.422Z,2.72
2018-12-18T22:21:24.407Z,2.82
2018-12-18T22:23:54.398Z,2.85
2018-12-18T22:26:24.346Z,2.91
2018-12-18T22:28:55.278Z,2.90
2018-12-18T22:31:25.235Z,2.90
2018-12-18T22:33:55.488Z,2.98
2018-12-18T22:36:25.560Z,3.04
2018-12-18T22:38:56.620Z,3.06
2018-12-18T22:41:28.984Z,3.10
2018-12-18T22:43:59.076Z,3.12
2018-12-18T22:46:29.072Z,3.12
2018-12-18T22:48:59.120Z,3.19
2018-12-18T22:51:29.127Z,3.20
2018-12-18T22:53:59.237Z,3.25
2018-12-18T22:56:29.273Z,3.24
2018-12-18T22:58:59.318Z,3.22
2018-12-18T23:01:34.705Z,3.26
2018-12-18T23:04:05.028Z,3.27
2018-12-18T23:06:35.088Z,3.31
2018-12-18T23:09:09.529Z,3.33
2018-12-18T23:11:41.610Z,3.30
2018-12-18T23:14:12.781Z,3.32
2018-12-18T23:16:44.910Z,3.27
2018-12-18T23:19:16.113Z,3.25
2018-12-18T23:21:46.167Z,3.21
2018-12-18T23:24:16.342Z,3.21
2018-12-18T23:26:46.409Z,3.17
2018-12-18T23:29:17.547Z,3.12
2018-12-18T23:31:47.539Z,3.07
2018-12-18T23:34:19.559Z,3.01
2018-12-18T23:36:49.640Z,2.92
2018-12-18T23:39:19.774Z,2.88
2018-12-18T23:41:51.712Z,2.79
2018-12-18T23:44:21.821Z,2.82
2018-12-18T23:46:51.905Z,2.79
2018-12-18T23:49:22.023Z,2.78
2018-12-18T23:51:53.263Z,2.77
2018-12-18T23:54:23.286Z,2.73
2018-12-18T23:56:55.249Z,2.77
2018-12-18T23:59:28.373Z,2.74
