createdAt,value
2022-07-29T00:00:03.501Z,37.41
2022-07-29T00:00:33.925Z,37.41
2022-07-29T00:01:04.348Z,37.41
2022-07-29T00:01:34.767Z,37.41
2022-07-29T00:02:05.187Z,37.51
2022-07-29T00:02:35.686Z,37.51
2022-07-29T00:03:06.177Z,37.51
2022-07-29T00:03:36.642Z,37.51
2022-07-29T00:04:10.705Z,37.51
2022-07-29T00:04:41.180Z,37.51
2022-07-29T00:05:11.594Z,37.51
2022-07-29T00:05:42.019Z,37.51
2022-07-29T00:06:12.446Z,37.51
2022-07-29T00:06:42.859Z,37.51
2022-07-29T00:07:13.279Z,37.51
2022-07-29T00:07:44.358Z,37.51
2022-07-29T00:08:14.780Z,37.51
2022-07-29T00:08:45.198Z,37.51
2022-07-29T00:09:15.618Z,37.51
2022-07-29T00:09:51.796Z,37.51
2022-07-29T00:10:21.369Z,37.51
2022-07-29T00:10:51.796Z,37.51
2022-07-29T00:11:22.214Z,37.51
2022-07-29T00:11:52.631Z,37.51
2022-07-29T00:12:26.181Z,37.51
2022-07-29T00:12:57.204Z,37.51
2022-07-29T00:13:32.315Z,37.51
2022-07-29T00:14:02.948Z,37.51
2022-07-29T00:14:33.368Z,37.51
2022-07-29T00:15:03.801Z,37.51
2022-07-29T00:15:34.220Z,37.62
2022-07-29T00:16:05.256Z,37.62
2022-07-29T00:16:35.830Z,37.62
2022-07-29T00:17:06.241Z,37.62
2022-07-29T00:17:36.663Z,37.62
2022-07-29T00:18:07.081Z,37.62
2022-07-29T00:18:37.501Z,37.62
2022-07-29T00:19:08.116Z,37.62
2022-07-29T00:19:38.479Z,37.51
2022-07-29T00:20:08.911Z,37.62
2022-07-29T00:20:39.333Z,37.62
2022-07-29T00:21:09.750Z,37.51
2022-07-29T00:21:40.169Z,37.51
2022-07-29T00:22:10.591Z,37.51
2022-07-29T00:22:41.011Z,37.62
2022-07-29T00:23:13.698Z,37.51
2022-07-29T00:23:44.153Z,37.62
2022-07-29T00:24:14.780Z,37.62
2022-07-29T00:24:45.349Z,37.62
2022-07-29T00:25:15.783Z,37.62
2022-07-29T00:25:46.202Z,37.62
2022-07-29T00:26:16.620Z,37.62
2022-07-29T00:26:47.055Z,37.62
2022-07-29T00:27:17.474Z,37.62
2022-07-29T00:27:47.894Z,37.62
2022-07-29T00:28:18.312Z,37.62
2022-07-29T00:28:48.730Z,37.62
2022-07-29T00:29:33.444Z,37.62
2022-07-29T00:29:54.471Z,37.62
2022-07-29T00:30:24.900Z,37.62
2022-07-29T00:30:55.323Z,37.51
2022-07-29T00:31:25.831Z,37.62
2022-07-29T00:31:56.275Z,37.62
2022-07-29T00:32:26.662Z,37.62
2022-07-29T00:32:57.084Z,37.62
2022-07-29T00:33:27.501Z,37.71
2022-07-29T00:33:57.923Z,37.71
2022-07-29T00:34:28.343Z,37.71
2022-07-29T00:34:58.774Z,37.71
2022-07-29T00:35:29.193Z,37.71
2022-07-29T00:35:59.617Z,37.71
2022-07-29T00:36:30.037Z,37.71
2022-07-29T00:37:00.458Z,37.71
2022-07-29T00:37:30.876Z,37.71
2022-07-29T00:38:02.117Z,37.71
2022-07-29T00:38:32.543Z,37.71
2022-07-29T00:39:02.965Z,37.71
2022-07-29T00:39:33.385Z,37.71
2022-07-29T00:40:03.812Z,37.71
2022-07-29T00:40:34.231Z,37.71
2022-07-29T00:41:04.651Z,37.71
2022-07-29T00:41:35.073Z,37.71
2022-07-29T00:42:05.489Z,37.71
2022-07-29T00:42:35.912Z,37.71
2022-07-29T00:43:06.330Z,37.71
2022-07-29T00:43:36.750Z,37.71
2022-07-29T00:44:07.170Z,37.71
2022-07-29T00:44:37.618Z,37.71
2022-07-29T00:45:08.012Z,37.71
2022-07-29T00:45:38.433Z,37.71
2022-07-29T00:46:08.855Z,37.71
2022-07-29T00:46:39.363Z,37.81
2022-07-29T00:47:09.793Z,37.71
2022-07-29T00:47:40.218Z,37.81
2022-07-29T00:48:10.642Z,37.71
2022-07-29T00:48:41.128Z,37.71
2022-07-29T00:49:11.582Z,37.81
2022-07-29T00:49:42.048Z,37.71
2022-07-29T00:50:12.473Z,37.71
2022-07-29T00:50:42.889Z,37.71
2022-07-29T00:51:13.314Z,37.81
2022-07-29T00:51:43.734Z,37.81
2022-07-29T00:52:16.952Z,37.81
2022-07-29T00:52:47.620Z,37.81
2022-07-29T00:53:18.045Z,37.81
2022-07-29T00:53:48.469Z,37.81
2022-07-29T00:54:19.376Z,37.81
2022-07-29T00:54:49.892Z,37.81
2022-07-29T00:55:20.315Z,37.81
2022-07-29T00:55:50.737Z,37.81
2022-07-29T00:56:22.811Z,37.81
2022-07-29T00:56:53.233Z,37.81
2022-07-29T00:57:23.652Z,37.81
2022-07-29T00:57:54.083Z,37.81
2022-07-29T00:58:24.505Z,37.81
2022-07-29T00:58:54.923Z,37.81
2022-07-29T00:59:25.344Z,37.92
2022-07-29T01:00:00.682Z,37.92
2022-07-29T01:00:31.180Z,37.92
2022-07-29T01:01:01.680Z,37.92
2022-07-29T01:01:32.062Z,37.92
2022-07-29T01:02:02.570Z,37.92
2022-07-29T01:02:33.138Z,37.92
2022-07-29T01:03:03.546Z,37.92
2022-07-29T01:03:35.083Z,37.92
2022-07-29T01:04:05.508Z,37.93
2022-07-29T01:04:35.927Z,37.92
2022-07-29T01:05:06.361Z,37.92
2022-07-29T01:05:50.395Z,37.92
2022-07-29T01:06:12.104Z,37.92
2022-07-29T01:06:42.521Z,37.92
2022-07-29T01:07:12.940Z,37.92
2022-07-29T01:07:43.377Z,37.81
2022-07-29T01:08:13.797Z,37.81
2022-07-29T01:08:44.226Z,37.81
2022-07-29T01:09:14.648Z,37.81
2022-07-29T01:09:45.837Z,37.81
2022-07-29T01:10:16.875Z,37.81
2022-07-29T01:10:47.295Z,37.92
2022-07-29T01:11:17.715Z,37.93
2022-07-29T01:11:48.137Z,37.93
2022-07-29T01:12:18.561Z,37.93
2022-07-29T01:12:48.977Z,37.92
2022-07-29T01:13:19.396Z,37.92
2022-07-29T01:13:49.816Z,37.92
2022-07-29T01:14:20.235Z,37.92
2022-07-29T01:14:50.654Z,37.93
2022-07-29T01:15:21.084Z,37.93
2022-07-29T01:15:51.618Z,37.92
2022-07-29T01:16:22.118Z,37.92
2022-07-29T01:16:52.535Z,37.92
2022-07-29T01:17:22.957Z,37.92
2022-07-29T01:17:53.931Z,37.92
2022-07-29T01:18:24.354Z,37.92
2022-07-29T01:18:54.744Z,37.93
2022-07-29T01:19:25.161Z,37.93
2022-07-29T01:19:55.589Z,37.92
2022-07-29T01:20:31.299Z,37.92
2022-07-29T01:21:01.333Z,37.92
2022-07-29T01:21:31.751Z,37.93
2022-07-29T01:22:02.172Z,38.03
2022-07-29T01:22:32.592Z,38.03
2022-07-29T01:23:03.023Z,38.03
2022-07-29T01:23:33.442Z,38.03
2022-07-29T01:24:03.866Z,38.01
2022-07-29T01:24:34.297Z,38.03
2022-07-29T01:25:04.720Z,38.03
2022-07-29T01:25:35.139Z,38.03
2022-07-29T01:26:05.904Z,38.03
2022-07-29T01:26:36.289Z,38.03
2022-07-29T01:27:06.740Z,38.03
2022-07-29T01:27:38.783Z,38.03
2022-07-29T01:28:09.713Z,38.03
2022-07-29T01:28:42.148Z,38.03
2022-07-29T01:29:13.010Z,38.03
2022-07-29T01:29:43.424Z,38.03
2022-07-29T01:30:16.242Z,38.03
2022-07-29T01:30:46.865Z,38.03
2022-07-29T01:31:23.787Z,38.03
2022-07-29T01:31:59.098Z,38.13
2022-07-29T01:32:29.464Z,38.13
2022-07-29T01:32:59.990Z,38.03
2022-07-29T01:33:30.410Z,38.03
2022-07-29T01:34:00.842Z,38.03
2022-07-29T01:34:31.249Z,38.13
2022-07-29T01:35:01.677Z,38.13
2022-07-29T01:35:32.098Z,38.13
2022-07-29T01:36:02.516Z,38.13
2022-07-29T01:36:32.937Z,38.13
2022-07-29T01:37:03.355Z,38.13
2022-07-29T01:37:33.772Z,38.13
2022-07-29T01:38:04.192Z,38.13
2022-07-29T01:38:34.612Z,38.13
2022-07-29T01:39:05.030Z,38.13
2022-07-29T01:39:35.451Z,38.13
2022-07-29T01:40:05.877Z,38.13
2022-07-29T01:40:36.295Z,38.13
2022-07-29T01:41:06.718Z,38.13
2022-07-29T01:41:37.150Z,38.13
2022-07-29T01:42:07.569Z,38.13
2022-07-29T01:42:37.987Z,38.13
2022-07-29T01:43:08.407Z,38.13
2022-07-29T01:43:38.827Z,38.13
2022-07-29T01:44:09.259Z,38.13
2022-07-29T01:44:39.680Z,38.13
2022-07-29T01:45:10.107Z,38.13
2022-07-29T01:45:40.527Z,38.13
2022-07-29T01:46:11.015Z,38.13
2022-07-29T01:46:41.485Z,38.13
2022-07-29T01:47:11.838Z,38.13
2022-07-29T01:47:42.260Z,38.13
2022-07-29T01:48:12.674Z,38.13
2022-07-29T01:48:43.137Z,38.23
2022-07-29T01:49:13.578Z,38.23
2022-07-29T01:49:44.006Z,38.23
2022-07-29T01:50:14.433Z,38.23
2022-07-29T01:50:44.852Z,38.23
2022-07-29T01:51:15.272Z,38.23
2022-07-29T01:51:45.694Z,38.23
2022-07-29T01:52:16.114Z,38.23
2022-07-29T01:52:49.814Z,38.23
2022-07-29T01:53:20.234Z,38.23
2022-07-29T01:53:50.653Z,38.33
2022-07-29T01:54:21.076Z,38.33
2022-07-29T01:54:51.493Z,38.33
2022-07-29T01:55:21.930Z,38.33
2022-07-29T01:55:52.459Z,38.33
2022-07-29T01:56:22.813Z,38.33
2022-07-29T01:56:53.237Z,38.33
2022-07-29T01:57:23.656Z,38.23
2022-07-29T01:57:54.074Z,38.23
2022-07-29T01:58:24.493Z,38.33
2022-07-29T01:58:54.912Z,38.33
2022-07-29T01:59:25.328Z,38.23
2022-07-29T01:59:55.747Z,38.23
2022-07-29T02:00:26.512Z,38.23
2022-07-29T02:00:56.929Z,38.23
2022-07-29T02:01:27.383Z,38.23
2022-07-29T02:01:57.820Z,38.23
2022-07-29T02:02:28.195Z,38.23
2022-07-29T02:02:58.618Z,38.33
2022-07-29T02:03:29.035Z,38.33
2022-07-29T02:03:59.457Z,38.33
2022-07-29T02:04:30.450Z,38.33
2022-07-29T02:05:00.967Z,38.33
2022-07-29T02:05:31.480Z,38.33
2022-07-29T02:06:01.875Z,38.33
2022-07-29T02:06:32.294Z,38.33
2022-07-29T02:07:02.736Z,38.33
2022-07-29T02:07:33.148Z,38.33
2022-07-29T02:08:03.570Z,38.33
2022-07-29T02:08:33.990Z,38.33
2022-07-29T02:09:04.411Z,38.33
2022-07-29T02:09:38.860Z,38.33
2022-07-29T02:10:09.286Z,38.33
2022-07-29T02:10:39.704Z,38.33
2022-07-29T02:11:10.123Z,38.33
2022-07-29T02:11:40.544Z,38.23
2022-07-29T02:12:10.965Z,38.33
2022-07-29T02:12:41.384Z,38.33
2022-07-29T02:13:11.800Z,38.33
2022-07-29T02:13:42.219Z,38.33
2022-07-29T02:14:12.970Z,38.33
2022-07-29T02:14:43.532Z,38.33
2022-07-29T02:15:13.964Z,38.33
2022-07-29T02:15:45.848Z,38.33
2022-07-29T02:16:16.369Z,38.43
2022-07-29T02:16:46.766Z,38.43
2022-07-29T02:17:17.187Z,38.43
2022-07-29T02:17:47.605Z,38.43
2022-07-29T02:18:18.026Z,38.43
2022-07-29T02:18:48.450Z,38.43
2022-07-29T02:19:19.126Z,38.43
2022-07-29T02:19:49.551Z,38.43
2022-07-29T02:20:19.990Z,38.53
2022-07-29T02:20:50.407Z,38.53
2022-07-29T02:21:20.825Z,38.43
2022-07-29T02:21:51.244Z,38.43
2022-07-29T02:22:21.667Z,38.43
2022-07-29T02:22:52.085Z,38.53
2022-07-29T02:23:22.504Z,38.43
2022-07-29T02:23:52.926Z,38.43
2022-07-29T02:24:23.349Z,38.43
2022-07-29T02:24:53.768Z,38.43
2022-07-29T02:25:24.194Z,38.43
2022-07-29T02:25:54.619Z,38.43
2022-07-29T02:26:25.032Z,38.43
2022-07-29T02:26:55.450Z,38.43
2022-07-29T02:27:25.869Z,38.43
2022-07-29T02:27:56.287Z,38.43
2022-07-29T02:28:26.714Z,38.53
2022-07-29T02:28:57.131Z,38.53
2022-07-29T02:29:27.553Z,38.53
2022-07-29T02:29:57.969Z,38.53
2022-07-29T02:30:28.398Z,38.53
2022-07-29T02:30:58.858Z,38.53
2022-07-29T02:31:29.289Z,38.53
2022-07-29T02:31:59.672Z,38.43
2022-07-29T02:32:30.095Z,38.43
2022-07-29T02:33:00.515Z,38.43
2022-07-29T02:33:30.930Z,38.43
2022-07-29T02:34:01.351Z,38.43
2022-07-29T02:34:31.771Z,38.53
2022-07-29T02:35:02.202Z,38.53
2022-07-29T02:35:34.484Z,38.53
2022-07-29T02:36:05.344Z,38.53
2022-07-29T02:36:35.763Z,38.53
2022-07-29T02:37:06.182Z,38.53
2022-07-29T02:37:36.601Z,38.53
2022-07-29T02:38:07.021Z,38.53
2022-07-29T02:38:37.453Z,38.53
2022-07-29T02:39:07.875Z,38.53
2022-07-29T02:39:41.203Z,38.53
2022-07-29T02:40:11.623Z,38.53
2022-07-29T02:40:42.057Z,38.53
2022-07-29T02:41:12.469Z,38.53
2022-07-29T02:41:42.888Z,38.53
2022-07-29T02:42:13.308Z,38.53
2022-07-29T02:42:43.732Z,38.53
2022-07-29T02:43:14.149Z,38.43
2022-07-29T02:43:44.568Z,38.43
2022-07-29T02:44:15.352Z,38.53
2022-07-29T02:44:45.927Z,38.53
2022-07-29T02:45:16.347Z,38.53
2022-07-29T02:45:46.775Z,38.53
2022-07-29T02:46:29.096Z,38.53
2022-07-29T02:46:57.461Z,38.53
2022-07-29T02:47:27.864Z,38.53
2022-07-29T02:47:58.292Z,38.63
2022-07-29T02:48:28.709Z,38.63
2022-07-29T02:48:59.219Z,38.63
2022-07-29T02:49:29.600Z,38.63
2022-07-29T02:50:00.545Z,38.63
2022-07-29T02:50:31.166Z,38.63
2022-07-29T02:51:01.588Z,38.63
2022-07-29T02:51:44.162Z,38.63
2022-07-29T02:52:07.320Z,38.53
2022-07-29T02:52:37.751Z,38.53
2022-07-29T02:53:08.173Z,38.63
2022-07-29T02:53:38.590Z,38.63
2022-07-29T02:54:09.009Z,38.63
2022-07-29T02:54:39.427Z,38.63
2022-07-29T02:55:09.846Z,38.63
2022-07-29T02:55:40.277Z,38.63
2022-07-29T02:56:10.723Z,38.63
2022-07-29T02:56:41.116Z,38.63
2022-07-29T02:57:11.535Z,38.63
2022-07-29T02:57:54.493Z,38.63
2022-07-29T02:58:17.274Z,38.63
2022-07-29T02:58:47.694Z,38.63
2022-07-29T02:59:18.114Z,38.63
2022-07-29T02:59:48.541Z,38.63
2022-07-29T03:00:18.963Z,38.63
2022-07-29T03:00:49.403Z,38.73
2022-07-29T03:01:21.902Z,38.63
2022-07-29T03:01:52.503Z,38.63
2022-07-29T03:02:22.887Z,38.63
2022-07-29T03:02:53.308Z,38.63
2022-07-29T03:03:23.727Z,38.63
2022-07-29T03:03:54.145Z,38.63
2022-07-29T03:04:24.580Z,38.63
2022-07-29T03:04:55.053Z,38.63
2022-07-29T03:05:25.456Z,38.63
2022-07-29T03:05:55.877Z,38.73
2022-07-29T03:06:28.796Z,38.63
2022-07-29T03:07:01.624Z,38.63
2022-07-29T03:07:32.045Z,38.63
2022-07-29T03:08:02.456Z,38.63
2022-07-29T03:08:32.875Z,38.63
2022-07-29T03:09:03.301Z,38.63
2022-07-29T03:09:33.714Z,38.63
2022-07-29T03:10:04.134Z,38.63
2022-07-29T03:10:34.560Z,38.73
2022-07-29T03:11:04.978Z,38.73
2022-07-29T03:11:46.199Z,38.63
2022-07-29T03:12:10.720Z,38.63
2022-07-29T03:12:41.146Z,38.73
2022-07-29T03:13:11.563Z,38.73
2022-07-29T03:13:41.981Z,38.73
2022-07-29T03:14:12.558Z,38.73
2022-07-29T03:14:43.119Z,38.73
2022-07-29T03:15:13.549Z,38.73
2022-07-29T03:15:44.021Z,38.73
2022-07-29T03:16:14.417Z,38.73
2022-07-29T03:16:44.894Z,38.63
2022-07-29T03:17:15.285Z,38.63
2022-07-29T03:17:45.707Z,38.73
2022-07-29T03:18:16.127Z,38.73
2022-07-29T03:18:46.549Z,38.75
2022-07-29T03:19:16.969Z,38.73
2022-07-29T03:19:47.388Z,38.73
2022-07-29T03:20:17.808Z,38.73
2022-07-29T03:20:48.235Z,38.73
2022-07-29T03:21:18.658Z,38.73
2022-07-29T03:21:49.085Z,38.73
2022-07-29T03:22:19.498Z,38.73
2022-07-29T03:22:49.924Z,38.73
2022-07-29T03:23:20.337Z,38.73
2022-07-29T03:23:50.759Z,38.73
2022-07-29T03:24:21.183Z,38.73
2022-07-29T03:24:51.603Z,38.73
2022-07-29T03:25:22.047Z,38.73
2022-07-29T03:25:52.450Z,38.75
2022-07-29T03:26:22.868Z,38.82
2022-07-29T03:26:53.290Z,38.75
2022-07-29T03:27:23.710Z,38.82
2022-07-29T03:27:54.129Z,38.73
2022-07-29T03:28:24.551Z,38.75
2022-07-29T03:28:57.397Z,38.75
2022-07-29T03:29:33.910Z,38.73
2022-07-29T03:30:03.136Z,38.73
2022-07-29T03:30:33.883Z,38.73
2022-07-29T03:31:04.330Z,38.73
2022-07-29T03:31:36.159Z,38.73
2022-07-29T03:32:07.855Z,38.73
2022-07-29T03:32:39.136Z,38.73
2022-07-29T03:33:13.686Z,38.73
2022-07-29T03:33:44.204Z,38.84
2022-07-29T03:34:15.009Z,38.84
2022-07-29T03:34:45.546Z,38.84
2022-07-29T03:35:15.967Z,38.84
2022-07-29T03:35:46.390Z,38.95
2022-07-29T03:36:16.815Z,38.84
2022-07-29T03:36:47.232Z,38.84
2022-07-29T03:37:17.655Z,38.84
2022-07-29T03:37:48.078Z,38.84
2022-07-29T03:38:18.494Z,38.84
2022-07-29T03:38:48.936Z,38.84
2022-07-29T03:39:19.339Z,38.84
2022-07-29T03:39:49.759Z,38.84
2022-07-29T03:40:20.176Z,38.84
2022-07-29T03:40:50.611Z,38.84
2022-07-29T03:41:22.505Z,38.84
2022-07-29T03:41:53.075Z,38.84
2022-07-29T03:42:23.493Z,38.84
2022-07-29T03:42:53.915Z,38.84
2022-07-29T03:43:24.335Z,38.84
2022-07-29T03:43:54.755Z,38.75
2022-07-29T03:44:25.177Z,38.84
2022-07-29T03:44:55.606Z,38.84
2022-07-29T03:45:26.031Z,38.84
2022-07-29T03:45:56.493Z,38.82
2022-07-29T03:46:26.963Z,38.73
2022-07-29T03:46:57.334Z,38.75
2022-07-29T03:47:50.362Z,38.84
2022-07-29T03:48:03.075Z,38.84
2022-07-29T03:48:33.495Z,38.84
2022-07-29T03:49:04.021Z,38.84
2022-07-29T03:49:34.472Z,38.84
2022-07-29T03:50:04.905Z,38.84
2022-07-29T03:50:35.319Z,38.84
2022-07-29T03:51:05.742Z,38.84
2022-07-29T03:51:37.673Z,38.84
2022-07-29T03:52:08.094Z,38.84
2022-07-29T03:52:38.513Z,38.84
2022-07-29T03:53:08.935Z,38.95
2022-07-29T03:53:39.357Z,38.95
2022-07-29T03:54:10.374Z,38.84
2022-07-29T03:54:40.821Z,38.84
2022-07-29T03:55:11.236Z,38.84
2022-07-29T03:55:41.669Z,38.84
2022-07-29T03:56:12.090Z,38.84
2022-07-29T03:56:42.510Z,38.84
2022-07-29T03:57:12.934Z,38.84
2022-07-29T03:57:43.355Z,38.84
2022-07-29T03:58:13.773Z,38.84
2022-07-29T03:58:44.195Z,38.84
2022-07-29T03:59:14.616Z,38.84
2022-07-29T03:59:45.041Z,38.84
2022-07-29T04:00:15.580Z,38.84
2022-07-29T04:00:45.954Z,38.84
2022-07-29T04:01:16.430Z,38.75
2022-07-29T04:01:46.911Z,38.84
2022-07-29T04:02:21.878Z,38.84
2022-07-29T04:02:52.638Z,38.84
2022-07-29T04:03:23.128Z,38.84
2022-07-29T04:03:53.547Z,38.84
2022-07-29T04:04:23.926Z,38.84
2022-07-29T04:04:54.350Z,38.84
2022-07-29T04:05:24.790Z,38.84
2022-07-29T04:05:55.206Z,38.84
2022-07-29T04:06:25.628Z,38.84
2022-07-29T04:06:56.047Z,38.84
2022-07-29T04:07:26.469Z,38.84
2022-07-29T04:07:56.890Z,38.84
2022-07-29T04:08:28.059Z,38.84
2022-07-29T04:08:58.482Z,38.84
2022-07-29T04:09:28.903Z,38.84
2022-07-29T04:09:59.326Z,38.84
2022-07-29T04:10:31.873Z,38.84
2022-07-29T04:11:02.477Z,38.84
2022-07-29T04:11:32.893Z,38.82
2022-07-29T04:12:08.215Z,38.82
2022-07-29T04:12:38.636Z,38.82
2022-07-29T04:13:09.054Z,38.82
2022-07-29T04:13:39.478Z,38.84
2022-07-29T04:14:09.899Z,38.84
2022-07-29T04:14:40.317Z,38.95
2022-07-29T04:15:10.752Z,38.82
2022-07-29T04:15:41.231Z,38.82
2022-07-29T04:16:11.622Z,38.82
2022-07-29T04:16:42.028Z,38.82
2022-07-29T04:17:12.448Z,38.82
2022-07-29T04:17:42.867Z,38.82
2022-07-29T04:18:13.287Z,38.84
2022-07-29T04:18:43.706Z,38.84
2022-07-29T04:19:14.125Z,38.84
2022-07-29T04:19:44.543Z,38.84
2022-07-29T04:20:14.973Z,38.93
2022-07-29T04:20:45.394Z,38.95
2022-07-29T04:21:15.814Z,38.93
2022-07-29T04:21:46.239Z,38.95
2022-07-29T04:22:16.657Z,38.95
2022-07-29T04:22:47.075Z,38.95
2022-07-29T04:23:17.496Z,38.82
2022-07-29T04:23:53.795Z,38.82
2022-07-29T04:24:23.239Z,38.82
2022-07-29T04:24:53.662Z,38.82
2022-07-29T04:25:24.093Z,38.82
2022-07-29T04:25:54.511Z,38.82
2022-07-29T04:26:24.933Z,38.82
2022-07-29T04:26:55.356Z,38.82
2022-07-29T04:27:25.774Z,38.82
2022-07-29T04:27:56.201Z,38.82
2022-07-29T04:28:26.615Z,38.73
2022-07-29T04:28:57.035Z,38.82
2022-07-29T04:29:27.456Z,38.82
2022-07-29T04:29:57.875Z,38.82
2022-07-29T04:30:28.309Z,38.82
2022-07-29T04:30:58.739Z,38.82
2022-07-29T04:31:29.252Z,38.82
2022-07-29T04:31:59.660Z,38.82
2022-07-29T04:32:30.086Z,38.82
2022-07-29T04:33:00.500Z,38.82
2022-07-29T04:33:30.917Z,38.82
2022-07-29T04:34:01.336Z,38.93
2022-07-29T04:34:31.758Z,38.93
2022-07-29T04:35:02.181Z,38.93
2022-07-29T04:35:37.982Z,38.93
2022-07-29T04:36:07.927Z,38.95
2022-07-29T04:36:43.250Z,38.93
2022-07-29T04:37:13.670Z,38.95
2022-07-29T04:37:44.089Z,38.93
2022-07-29T04:38:15.937Z,38.82
2022-07-29T04:38:47.658Z,38.93
2022-07-29T04:39:22.486Z,38.82
2022-07-29T04:39:53.403Z,38.82
2022-07-29T04:40:23.818Z,38.93
2022-07-29T04:40:54.240Z,38.93
2022-07-29T04:41:28.542Z,38.82
2022-07-29T04:42:00.281Z,38.82
2022-07-29T04:42:31.614Z,38.82
2022-07-29T04:43:05.833Z,38.82
2022-07-29T04:43:36.869Z,38.73
2022-07-29T04:44:07.586Z,38.73
2022-07-29T04:44:39.740Z,38.82
2022-07-29T04:45:13.285Z,38.82
2022-07-29T04:45:44.515Z,38.82
2022-07-29T04:46:14.990Z,38.82
2022-07-29T04:46:45.442Z,38.82
2022-07-29T04:47:15.813Z,38.82
2022-07-29T04:47:46.237Z,38.73
2022-07-29T04:48:16.663Z,38.82
2022-07-29T04:48:47.097Z,38.82
2022-07-29T04:49:17.624Z,38.82
2022-07-29T04:49:48.019Z,38.82
2022-07-29T04:50:18.439Z,38.82
2022-07-29T04:50:48.874Z,38.82
2022-07-29T04:51:19.294Z,38.82
2022-07-29T04:51:49.713Z,38.82
2022-07-29T04:52:20.138Z,38.82
2022-07-29T04:52:50.558Z,38.82
2022-07-29T04:53:20.976Z,38.82
2022-07-29T04:53:51.400Z,38.82
2022-07-29T04:54:21.817Z,38.82
2022-07-29T04:54:52.236Z,38.82
2022-07-29T04:55:22.654Z,38.82
2022-07-29T04:55:53.081Z,38.82
2022-07-29T04:56:23.503Z,38.82
2022-07-29T04:56:53.950Z,38.82
2022-07-29T04:57:24.670Z,38.82
2022-07-29T04:57:55.037Z,38.82
2022-07-29T04:58:25.458Z,38.82
2022-07-29T04:58:55.877Z,38.82
2022-07-29T04:59:26.300Z,38.82
2022-07-29T04:59:56.719Z,38.82
2022-07-29T05:00:29.204Z,38.82
2022-07-29T05:01:02.492Z,38.82
2022-07-29T05:01:32.946Z,38.82
2022-07-29T05:02:03.381Z,38.73
2022-07-29T05:02:33.832Z,38.82
2022-07-29T05:03:04.320Z,38.82
2022-07-29T05:03:34.715Z,38.82
2022-07-29T05:04:05.135Z,38.82
2022-07-29T05:04:35.554Z,38.82
2022-07-29T05:05:05.977Z,38.82
2022-07-29T05:05:36.417Z,38.82
2022-07-29T05:06:06.836Z,38.73
2022-07-29T05:06:37.255Z,38.73
2022-07-29T05:07:07.678Z,38.73
2022-07-29T05:07:38.100Z,38.73
2022-07-29T05:08:08.521Z,38.73
2022-07-29T05:08:38.940Z,38.73
2022-07-29T05:09:12.242Z,38.73
2022-07-29T05:09:42.662Z,38.73
2022-07-29T05:10:13.081Z,38.63
2022-07-29T05:10:43.508Z,38.73
2022-07-29T05:11:18.131Z,38.73
2022-07-29T05:11:49.252Z,38.63
2022-07-29T05:12:19.673Z,38.73
2022-07-29T05:12:50.097Z,38.63
2022-07-29T05:13:20.518Z,38.63
2022-07-29T05:13:50.939Z,38.63
2022-07-29T05:14:21.361Z,38.63
2022-07-29T05:14:51.783Z,38.63
2022-07-29T05:15:22.200Z,38.53
2022-07-29T05:15:52.687Z,38.51
2022-07-29T05:16:23.144Z,38.53
2022-07-29T05:16:53.520Z,38.53
2022-07-29T05:17:23.943Z,38.51
2022-07-29T05:17:54.362Z,38.53
2022-07-29T05:18:25.932Z,38.53
2022-07-29T05:18:56.644Z,38.53
2022-07-29T05:19:27.064Z,38.63
2022-07-29T05:19:57.491Z,38.63
2022-07-29T05:20:27.910Z,38.63
2022-07-29T05:20:58.330Z,38.63
2022-07-29T05:21:28.749Z,38.63
2022-07-29T05:21:59.176Z,38.63
2022-07-29T05:22:29.602Z,38.63
2022-07-29T05:23:00.010Z,38.63
2022-07-29T05:23:30.431Z,38.63
2022-07-29T05:24:00.851Z,38.53
2022-07-29T05:24:31.276Z,38.63
2022-07-29T05:25:06.963Z,38.63
2022-07-29T05:25:43.550Z,38.63
2022-07-29T05:26:12.358Z,38.63
2022-07-29T05:26:42.775Z,38.63
2022-07-29T05:27:13.194Z,38.63
2022-07-29T05:27:43.617Z,38.63
2022-07-29T05:28:14.036Z,38.63
2022-07-29T05:28:44.459Z,38.63
2022-07-29T05:29:42.862Z,38.63
2022-07-29T05:29:50.200Z,38.63
2022-07-29T05:30:20.616Z,38.73
2022-07-29T05:30:51.081Z,38.73
2022-07-29T05:31:21.844Z,38.73
2022-07-29T05:31:52.214Z,38.73
2022-07-29T05:32:22.637Z,38.73
2022-07-29T05:32:53.055Z,38.73
2022-07-29T05:33:35.124Z,38.73
2022-07-29T05:33:58.797Z,38.73
2022-07-29T05:34:29.223Z,38.73
2022-07-29T05:34:59.641Z,38.73
2022-07-29T05:35:30.065Z,38.73
2022-07-29T05:36:01.155Z,38.73
2022-07-29T05:36:31.635Z,38.73
2022-07-29T05:37:02.067Z,38.73
2022-07-29T05:37:32.479Z,38.73
2022-07-29T05:38:02.900Z,38.73
2022-07-29T05:38:33.327Z,38.73
2022-07-29T05:39:03.739Z,38.73
2022-07-29T05:39:48.276Z,38.73
2022-07-29T05:40:09.484Z,38.73
2022-07-29T05:40:39.913Z,38.73
2022-07-29T05:41:10.331Z,38.73
2022-07-29T05:41:40.750Z,38.73
2022-07-29T05:42:11.172Z,38.73
2022-07-29T05:42:41.588Z,38.73
2022-07-29T05:43:12.008Z,38.73
2022-07-29T05:43:42.427Z,38.73
2022-07-29T05:44:13.095Z,38.73
2022-07-29T05:44:43.582Z,38.73
2022-07-29T05:45:14.008Z,38.73
2022-07-29T05:45:50.026Z,38.73
2022-07-29T05:46:19.846Z,38.73
2022-07-29T05:46:50.348Z,38.73
2022-07-29T05:47:20.746Z,38.73
2022-07-29T05:47:51.172Z,38.73
2022-07-29T05:48:21.606Z,38.73
2022-07-29T05:48:52.103Z,38.73
2022-07-29T05:49:23.124Z,38.73
2022-07-29T05:49:57.735Z,38.73
2022-07-29T05:50:28.160Z,38.73
2022-07-29T05:50:58.582Z,38.73
2022-07-29T05:51:29.005Z,38.73
2022-07-29T05:51:59.428Z,38.73
2022-07-29T05:52:29.847Z,38.73
2022-07-29T05:53:00.277Z,38.73
2022-07-29T05:53:35.603Z,38.73
2022-07-29T05:54:06.026Z,38.73
2022-07-29T05:54:36.443Z,38.73
2022-07-29T05:55:06.863Z,38.82
2022-07-29T05:55:37.291Z,38.82
2022-07-29T05:56:09.778Z,38.73
2022-07-29T05:56:40.199Z,38.82
2022-07-29T05:57:10.619Z,38.82
2022-07-29T05:57:41.038Z,38.82
2022-07-29T05:58:11.459Z,38.82
2022-07-29T05:58:41.877Z,38.82
2022-07-29T05:59:17.912Z,38.82
2022-07-29T05:59:47.625Z,38.73
2022-07-29T06:00:18.047Z,38.73
2022-07-29T06:00:48.476Z,38.73
2022-07-29T06:01:18.940Z,38.73
2022-07-29T06:01:49.419Z,38.73
2022-07-29T06:02:19.809Z,38.73
2022-07-29T06:02:50.229Z,38.73
2022-07-29T06:03:20.654Z,38.73
2022-07-29T06:03:51.072Z,38.73
2022-07-29T06:04:21.610Z,38.63
2022-07-29T06:04:52.084Z,38.63
2022-07-29T06:05:22.473Z,38.63
2022-07-29T06:05:52.912Z,38.63
2022-07-29T06:06:23.333Z,38.61
2022-07-29T06:06:53.753Z,38.61
2022-07-29T06:07:24.188Z,38.51
2022-07-29T06:07:54.612Z,38.61
2022-07-29T06:08:25.031Z,38.51
2022-07-29T06:08:55.450Z,38.53
2022-07-29T06:09:25.875Z,38.51
2022-07-29T06:09:56.291Z,38.61
2022-07-29T06:10:27.121Z,38.51
2022-07-29T06:10:57.555Z,38.51
2022-07-29T06:11:27.977Z,38.51
2022-07-29T06:11:58.395Z,38.51
2022-07-29T06:12:28.817Z,38.51
2022-07-29T06:12:59.243Z,38.51
2022-07-29T06:13:29.660Z,38.51
2022-07-29T06:14:00.089Z,38.51
2022-07-29T06:14:30.501Z,38.51
2022-07-29T06:15:00.925Z,38.41
2022-07-29T06:15:31.731Z,38.51
2022-07-29T06:16:02.207Z,38.41
2022-07-29T06:16:32.755Z,38.41
2022-07-29T06:17:03.166Z,38.41
2022-07-29T06:17:33.588Z,38.41
2022-07-29T06:18:04.232Z,38.41
2022-07-29T06:18:34.653Z,38.31
2022-07-29T06:19:05.083Z,38.31
2022-07-29T06:19:35.525Z,38.21
2022-07-29T06:20:07.481Z,38.21
2022-07-29T06:20:38.001Z,38.21
2022-07-29T06:21:08.422Z,38.21
2022-07-29T06:21:42.193Z,38.31
2022-07-29T06:22:12.614Z,38.21
2022-07-29T06:22:43.039Z,38.21
2022-07-29T06:23:13.458Z,38.21
2022-07-29T06:23:43.877Z,38.21
2022-07-29T06:24:14.533Z,38.21
2022-07-29T06:24:45.102Z,38.21
2022-07-29T06:25:15.540Z,38.21
2022-07-29T06:25:45.972Z,38.21
2022-07-29T06:26:16.391Z,38.31
2022-07-29T06:26:46.810Z,38.31
2022-07-29T06:27:17.232Z,38.31
2022-07-29T06:27:47.653Z,38.31
2022-07-29T06:28:18.085Z,38.31
2022-07-29T06:28:48.498Z,38.31
2022-07-29T06:29:20.608Z,38.31
2022-07-29T06:29:51.027Z,38.31
2022-07-29T06:30:21.448Z,38.31
2022-07-29T06:30:51.918Z,38.31
2022-07-29T06:31:22.366Z,38.31
2022-07-29T06:31:52.750Z,38.31
2022-07-29T06:32:23.170Z,38.31
2022-07-29T06:32:57.803Z,38.31
2022-07-29T06:33:28.221Z,38.31
2022-07-29T06:33:58.643Z,38.31
2022-07-29T06:34:29.059Z,38.41
2022-07-29T06:35:24.545Z,38.41
2022-07-29T06:35:41.078Z,38.41
2022-07-29T06:36:10.145Z,38.41