createdAt,value
2023-05-04T00:00:04.109Z,10.40
2023-05-04T00:02:32.402Z,10.50
2023-05-04T00:04:59.914Z,10.50
2023-05-04T00:07:27.375Z,10.40
2023-05-04T00:09:55.691Z,10.10
2023-05-04T00:12:23.248Z,10.10
2023-05-04T00:14:50.778Z,10.10
2023-05-04T00:17:18.305Z,10.00
2023-05-04T00:19:45.868Z,10.00
2023-05-04T00:22:13.404Z,10.00
2023-05-04T00:24:40.938Z,9.90
2023-05-04T00:27:08.512Z,9.80
2023-05-04T00:29:36.043Z,10.00
2023-05-04T00:32:03.736Z,10.00
2023-05-04T00:34:31.129Z,9.90
2023-05-04T00:36:58.656Z,9.80
2023-05-04T00:39:26.189Z,9.80
2023-05-04T00:41:53.752Z,9.70
2023-05-04T00:44:21.306Z,9.60
2023-05-04T00:46:48.862Z,9.60
2023-05-04T00:49:17.538Z,9.40
2023-05-04T00:51:45.071Z,9.40
2023-05-04T00:54:13.365Z,9.30
2023-05-04T00:56:41.730Z,9.30
2023-05-04T00:59:09.244Z,9.20
2023-05-04T01:01:36.791Z,9.20
2023-05-04T01:04:04.506Z,9.20
2023-05-04T01:06:40.810Z,9.40
2023-05-04T01:09:08.401Z,9.30
2023-05-04T01:11:41.991Z,9.20
2023-05-04T01:14:09.535Z,9.10
2023-05-04T01:16:37.118Z,9.00
2023-05-04T01:19:04.658Z,9.00
2023-05-04T01:21:32.169Z,8.90
2023-05-04T01:24:00.469Z,8.80
2023-05-04T01:26:28.057Z,8.80
2023-05-04T01:29:14.285Z,8.80
2023-05-04T01:31:41.838Z,8.80
2023-05-04T01:34:09.365Z,8.80
2023-05-04T01:36:36.896Z,8.80
2023-05-04T01:39:04.464Z,8.80
2023-05-04T01:41:32.011Z,8.80
2023-05-04T01:44:00.306Z,8.80
2023-05-04T01:46:28.192Z,8.70
2023-05-04T01:48:55.721Z,8.70
2023-05-04T01:51:24.060Z,8.90
2023-05-04T01:53:51.886Z,8.90
2023-05-04T01:56:19.408Z,8.90
2023-05-04T01:58:46.940Z,8.90
2023-05-04T02:01:14.552Z,8.80
2023-05-04T02:03:42.111Z,8.70
2023-05-04T02:06:09.588Z,8.70
2023-05-04T02:08:37.161Z,8.60
2023-05-04T02:11:04.696Z,8.60
2023-05-04T02:13:32.233Z,8.50
2023-05-04T02:15:59.875Z,8.50
2023-05-04T02:18:27.328Z,8.40
2023-05-04T02:20:55.633Z,8.30
2023-05-04T02:23:23.511Z,8.30
2023-05-04T02:25:51.038Z,8.30
2023-05-04T02:28:19.356Z,8.20
2023-05-04T02:30:47.506Z,8.20
2023-05-04T02:33:15.046Z,8.20
2023-05-04T02:35:43.338Z,8.10
2023-05-04T02:38:10.909Z,8.10
2023-05-04T02:40:38.436Z,8.10
2023-05-04T02:43:06.739Z,8.10
2023-05-04T02:45:36.136Z,8.00
2023-05-04T02:48:03.603Z,8.00
2023-05-04T02:50:31.091Z,8.00
2023-05-04T02:52:58.649Z,8.00
2023-05-04T02:55:26.179Z,8.00
2023-05-04T02:57:53.712Z,8.00
2023-05-04T03:00:22.826Z,8.00
2023-05-04T03:02:50.406Z,7.90
2023-05-04T03:05:18.669Z,7.90
2023-05-04T03:07:46.241Z,7.90
2023-05-04T03:10:13.764Z,7.90
2023-05-04T03:12:42.074Z,7.90
2023-05-04T03:15:09.637Z,7.90
2023-05-04T03:17:37.285Z,7.90
2023-05-04T03:20:04.993Z,8.10
2023-05-04T03:22:32.733Z,8.10
2023-05-04T03:25:00.276Z,8.00
2023-05-04T03:27:27.804Z,8.00
2023-05-04T03:29:56.130Z,7.90
2023-05-04T03:32:23.655Z,7.90
2023-05-04T03:34:51.177Z,7.90
2023-05-04T03:37:19.318Z,7.90
2023-05-04T03:39:46.849Z,7.80
2023-05-04T03:42:14.372Z,7.80
2023-05-04T03:44:41.926Z,7.70
2023-05-04T03:47:09.688Z,7.70
2023-05-04T03:49:37.200Z,7.70
2023-05-04T03:52:04.777Z,7.70
2023-05-04T03:54:32.339Z,7.60
2023-05-04T03:56:59.817Z,7.60
2023-05-04T03:59:27.392Z,7.60
2023-05-04T04:01:55.710Z,7.70
2023-05-04T04:04:23.328Z,7.70
2023-05-04T04:06:51.590Z,7.70
2023-05-04T04:09:19.112Z,7.70
2023-05-04T04:11:46.639Z,7.60
2023-05-04T04:14:14.234Z,7.60
2023-05-04T04:16:41.855Z,7.50
2023-05-04T04:19:09.459Z,7.50
2023-05-04T04:21:36.879Z,7.50
2023-05-04T04:24:05.207Z,7.40
2023-05-04T04:26:32.731Z,7.40
2023-05-04T04:29:00.312Z,7.40
2023-05-04T04:31:27.920Z,7.60
2023-05-04T04:33:55.382Z,7.60
2023-05-04T04:36:24.715Z,7.50
2023-05-04T04:38:52.255Z,7.50
2023-05-04T04:41:19.792Z,7.50
2023-05-04T04:43:47.345Z,7.50
2023-05-04T04:46:14.881Z,7.50
2023-05-04T04:48:42.409Z,7.50
2023-05-04T04:51:12.711Z,7.40
2023-05-04T04:53:40.244Z,7.40
2023-05-04T04:56:07.778Z,7.50
2023-05-04T04:58:35.370Z,7.50
2023-05-04T05:01:03.767Z,7.70
2023-05-04T05:03:31.203Z,7.60
2023-05-04T05:05:59.328Z,7.70
2023-05-04T05:08:26.877Z,7.80
2023-05-04T05:10:54.399Z,7.90
2023-05-04T05:13:22.743Z,8.10
2023-05-04T05:15:50.259Z,8.10
2023-05-04T05:18:17.773Z,8.20
2023-05-04T05:20:45.358Z,8.20
2023-05-04T05:23:13.646Z,8.40
2023-05-04T05:25:41.174Z,8.40
2023-05-04T05:28:08.757Z,8.50
2023-05-04T05:30:37.075Z,8.70
2023-05-04T05:33:04.622Z,8.70
2023-05-04T05:35:32.905Z,8.80
2023-05-04T05:38:00.451Z,8.80
2023-05-04T05:40:27.975Z,8.90
2023-05-04T05:42:57.116Z,9.10
2023-05-04T05:45:24.687Z,9.10
2023-05-04T05:47:52.984Z,9.40
2023-05-04T05:50:20.517Z,9.40
2023-05-04T05:52:48.127Z,9.50
2023-05-04T05:55:15.600Z,9.60
2023-05-04T05:57:43.161Z,9.70
2023-05-04T06:00:10.834Z,9.90
2023-05-04T06:02:38.407Z,10.00
2023-05-04T06:05:06.092Z,10.10
2023-05-04T06:07:34.245Z,10.40
2023-05-04T06:10:01.776Z,10.40
2023-05-04T06:12:30.143Z,10.70
2023-05-04T06:14:57.654Z,10.60
2023-05-04T06:17:25.298Z,10.80
2023-05-04T06:19:52.764Z,11.00
2023-05-04T06:22:20.281Z,11.10
2023-05-04T06:24:47.810Z,11.20
2023-05-04T06:27:15.370Z,11.30
2023-05-04T06:29:42.929Z,11.50
2023-05-04T06:32:10.542Z,11.70
2023-05-04T06:34:38.029Z,11.90
2023-05-04T06:39:43.150Z,12.20
2023-05-04T06:42:10.706Z,12.30
2023-05-04T06:44:38.246Z,12.30
2023-05-04T06:47:06.575Z,12.50
2023-05-04T06:49:34.104Z,12.50
2023-05-04T06:52:01.977Z,12.50
2023-05-04T06:54:29.574Z,12.80
2023-05-04T06:56:57.120Z,13.20
2023-05-04T06:59:24.652Z,13.20
2023-05-04T07:01:52.255Z,13.40
2023-05-04T07:04:22.284Z,13.50
2023-05-04T07:06:50.606Z,13.50
2023-05-04T07:09:21.233Z,13.50
2023-05-04T07:11:48.811Z,13.50
2023-05-04T07:14:17.069Z,13.70
2023-05-04T07:16:44.754Z,13.70
2023-05-04T07:19:12.157Z,13.80
2023-05-04T07:21:40.482Z,14.00
2023-05-04T07:24:08.043Z,14.00
2023-05-04T07:26:35.582Z,14.10
2023-05-04T07:29:03.098Z,14.20
2023-05-04T07:31:31.640Z,14.40
2023-05-04T07:33:58.980Z,14.40
2023-05-04T07:36:26.543Z,14.60
2023-05-04T07:38:54.872Z,14.80
2023-05-04T07:41:22.409Z,14.80
2023-05-04T07:43:49.941Z,14.90
2023-05-04T07:46:17.525Z,15.00
2023-05-04T07:48:45.049Z,15.20
2023-05-04T07:51:15.297Z,15.30
2023-05-04T07:53:43.226Z,15.50
2023-05-04T07:56:13.685Z,15.60
2023-05-04T07:58:41.259Z,15.80
2023-05-04T08:01:09.102Z,15.90
2023-05-04T08:03:36.629Z,16.00
2023-05-04T08:06:04.920Z,16.30
2023-05-04T08:08:32.529Z,16.30
2023-05-04T08:11:11.624Z,16.40
2023-05-04T08:13:28.311Z,16.60
2023-05-04T08:15:55.896Z,16.60
2023-05-04T08:18:23.515Z,16.70
2023-05-04T08:20:51.036Z,17.00
2023-05-04T08:23:18.597Z,17.10
2023-05-04T08:25:46.139Z,17.20
2023-05-04T08:28:13.679Z,17.30
2023-05-04T08:30:41.253Z,17.60
2023-05-04T08:33:08.841Z,17.70
2023-05-04T08:35:36.322Z,17.70
2023-05-04T08:38:04.665Z,17.90
2023-05-04T08:40:34.721Z,17.90
2023-05-04T08:43:03.017Z,18.30
2023-05-04T08:45:30.920Z,18.20
2023-05-04T08:47:58.436Z,18.30
2023-05-04T08:50:26.722Z,18.40
2023-05-04T08:52:54.584Z,18.40
2023-05-04T08:55:22.151Z,18.50
2023-05-04T08:57:51.170Z,18.60
2023-05-04T09:00:17.998Z,18.50
2023-05-04T09:02:45.622Z,18.60
2023-05-04T09:05:13.819Z,18.70
2023-05-04T09:07:41.708Z,18.80
2023-05-04T09:10:09.350Z,18.90
2023-05-04T09:12:36.916Z,19.00
2023-05-04T09:15:19.290Z,19.10
2023-05-04T09:18:02.327Z,19.30
2023-05-04T09:20:30.645Z,19.30
2023-05-04T09:23:06.635Z,19.30
2023-05-04T09:25:34.977Z,19.30
2023-05-04T09:28:02.512Z,19.30
2023-05-04T09:30:30.062Z,19.40
2023-05-04T09:32:57.651Z,19.60
2023-05-04T09:35:33.239Z,19.70
2023-05-04T09:37:55.876Z,19.70
2023-05-04T09:40:38.392Z,19.70
2023-05-04T09:43:06.827Z,19.80
2023-05-04T09:45:40.071Z,19.80
2023-05-04T09:48:22.498Z,19.90
2023-05-04T09:50:50.031Z,20.00
2023-05-04T09:53:18.356Z,20.50
2023-05-04T09:55:45.964Z,20.50
2023-05-04T09:58:14.551Z,20.70
2023-05-04T10:00:42.891Z,20.70
2023-05-04T10:03:10.480Z,20.70
2023-05-04T10:05:37.996Z,20.70
2023-05-04T10:08:05.508Z,20.70
2023-05-04T10:10:34.147Z,20.80
2023-05-04T10:13:01.696Z,20.70
2023-05-04T10:15:29.237Z,20.70
2023-05-04T10:18:30.200Z,20.80
2023-05-04T10:20:57.726Z,20.90
2023-05-04T10:23:30.943Z,21.00
2023-05-04T10:26:08.036Z,21.20
2023-05-04T10:28:44.081Z,21.20
2023-05-04T10:31:11.671Z,21.20
2023-05-04T10:33:42.071Z,21.30
2023-05-04T10:36:09.579Z,21.40
2023-05-04T10:38:37.950Z,21.60
2023-05-04T10:41:14.404Z,21.60
2023-05-04T10:43:42.343Z,21.80
2023-05-04T10:46:18.856Z,21.90
2023-05-04T10:48:47.377Z,22.00
2023-05-04T10:51:20.650Z,22.10
2023-05-04T10:53:48.941Z,22.20
2023-05-04T10:56:20.327Z,22.30
2023-05-04T10:58:47.854Z,22.20
2023-05-04T11:01:15.415Z,22.40
2023-05-04T11:03:44.100Z,22.60
2023-05-04T11:06:23.361Z,22.60
2023-05-04T11:08:47.840Z,22.70
2023-05-04T11:11:15.423Z,22.80
2023-05-04T11:13:42.952Z,22.80
2023-05-04T11:16:10.488Z,22.90
2023-05-04T11:18:38.310Z,23.10
2023-05-04T11:21:05.846Z,23.10
2023-05-04T11:23:33.355Z,23.10
2023-05-04T11:26:08.004Z,23.30
2023-05-04T11:28:37.770Z,23.30
2023-05-04T11:31:14.407Z,23.30
2023-05-04T11:33:45.585Z,23.30
2023-05-04T11:36:13.112Z,23.30
2023-05-04T11:38:40.679Z,23.40
2023-05-04T11:41:08.202Z,23.60
2023-05-04T11:43:35.737Z,23.60
2023-05-04T11:46:04.156Z,23.80
2023-05-04T11:48:31.606Z,23.80
2023-05-04T11:50:59.149Z,23.90
2023-05-04T11:53:27.487Z,24.20
2023-05-04T11:55:55.016Z,24.20
2023-05-04T11:58:25.488Z,24.30
2023-05-04T12:00:56.916Z,24.30
2023-05-04T12:03:43.815Z,24.30
2023-05-04T12:05:58.813Z,24.40
2023-05-04T12:08:34.566Z,24.40
2023-05-04T12:11:17.839Z,24.50
2023-05-04T12:13:45.396Z,24.50
2023-05-04T12:16:13.017Z,24.50
2023-05-04T12:18:40.478Z,24.50
2023-05-04T12:21:14.541Z,24.50
2023-05-04T12:23:42.073Z,24.50
2023-05-04T12:26:09.590Z,24.50
2023-05-04T12:28:37.178Z,24.50
2023-05-04T12:31:05.484Z,24.70
2023-05-04T12:33:32.993Z,24.70
2023-05-04T12:36:01.386Z,24.90
2023-05-04T12:38:28.922Z,24.80
2023-05-04T12:40:56.433Z,24.90
2023-05-04T12:43:24.284Z,25.00
2023-05-04T12:45:51.864Z,25.30
2023-05-04T12:48:22.571Z,25.40
2023-05-04T12:50:50.135Z,25.40
2023-05-04T12:53:17.659Z,25.50
2023-05-04T12:55:45.982Z,25.60
2023-05-04T12:58:13.538Z,25.60
2023-05-04T13:00:41.083Z,25.70
2023-05-04T13:03:08.745Z,25.70
2023-05-04T13:05:36.222Z,25.80
2023-05-04T13:08:03.764Z,25.70
2023-05-04T13:10:31.303Z,25.70
2023-05-04T13:12:59.648Z,25.80
2023-05-04T13:15:27.165Z,25.80
2023-05-04T13:17:54.753Z,25.90
2023-05-04T13:20:22.280Z,25.90
2023-05-04T13:22:49.815Z,25.80
2023-05-04T13:25:17.350Z,25.90
2023-05-04T13:27:44.904Z,26.00
2023-05-04T13:30:12.548Z,26.00
2023-05-04T13:32:40.035Z,26.10
2023-05-04T13:35:07.927Z,26.10
2023-05-04T13:37:35.333Z,26.10
2023-05-04T13:40:02.871Z,26.00
2023-05-04T13:42:30.428Z,26.10
2023-05-04T13:44:57.953Z,26.10
2023-05-04T13:47:26.310Z,25.90
2023-05-04T13:49:53.832Z,25.90
2023-05-04T13:52:21.366Z,25.90
2023-05-04T13:54:48.906Z,25.80
2023-05-04T13:57:17.286Z,25.80
2023-05-04T13:59:58.394Z,25.80
2023-05-04T14:02:12.353Z,25.80
2023-05-04T14:04:40.082Z,25.90
2023-05-04T14:07:07.717Z,26.00
2023-05-04T14:09:35.271Z,26.10
2023-05-04T14:12:03.114Z,26.20
2023-05-04T14:14:30.661Z,26.40
2023-05-04T14:16:58.216Z,26.50
2023-05-04T14:19:26.574Z,26.60
2023-05-04T14:21:54.106Z,26.70
2023-05-04T14:24:22.402Z,26.90
2023-05-04T14:26:50.994Z,26.80
2023-05-04T14:29:18.521Z,27.00
2023-05-04T14:31:46.878Z,27.10
2023-05-04T14:34:14.430Z,27.00
2023-05-04T14:36:41.950Z,27.10
2023-05-04T14:39:09.478Z,27.20
2023-05-04T14:41:37.812Z,27.40
2023-05-04T14:44:05.333Z,27.30
2023-05-04T14:46:32.977Z,27.40
2023-05-04T14:49:01.214Z,27.80
2023-05-04T14:51:28.740Z,27.70
2023-05-04T14:53:56.272Z,27.80
2023-05-04T14:56:24.621Z,27.80
2023-05-04T14:58:52.140Z,27.80
2023-05-04T15:01:19.734Z,27.90
2023-05-04T15:03:47.329Z,27.90
2023-05-04T15:06:14.779Z,28.00
2023-05-04T15:08:43.079Z,28.20
2023-05-04T15:11:10.638Z,28.10
2023-05-04T15:13:38.174Z,28.30
2023-05-04T15:16:06.554Z,28.50
2023-05-04T15:18:34.094Z,28.50
2023-05-04T15:21:01.627Z,28.70
2023-05-04T15:23:29.162Z,28.60
2023-05-04T15:25:56.745Z,28.70
2023-05-04T15:28:24.281Z,28.70
2023-05-04T15:30:51.803Z,28.50
2023-05-04T15:33:20.128Z,28.30
2023-05-04T15:35:47.648Z,28.20
2023-05-04T15:38:15.173Z,28.40
2023-05-04T15:40:42.740Z,28.50
2023-05-04T15:43:10.274Z,28.70
2023-05-04T15:45:37.799Z,28.80
2023-05-04T15:48:05.702Z,28.90
2023-05-04T15:50:33.391Z,28.90
2023-05-04T15:53:00.701Z,28.80
2023-05-04T15:55:28.294Z,28.70
2023-05-04T15:57:55.822Z,28.40
2023-05-04T16:00:23.373Z,28.10
2023-05-04T16:02:51.331Z,27.80
2023-05-04T16:05:19.489Z,27.40
2023-05-04T16:07:47.025Z,27.40
2023-05-04T16:10:15.381Z,27.60
2023-05-04T16:12:42.932Z,27.50
2023-05-04T16:15:10.516Z,27.70
2023-05-04T16:17:38.117Z,28.00
2023-05-04T16:20:06.639Z,28.20
2023-05-04T16:22:34.047Z,28.20
2023-05-04T16:25:02.014Z,28.20
2023-05-04T16:27:29.253Z,28.00
2023-05-04T16:29:56.680Z,27.80
2023-05-04T16:32:24.304Z,27.60
2023-05-04T16:34:52.559Z,27.40
2023-05-04T16:37:20.105Z,27.40
2023-05-04T16:39:48.453Z,27.10
2023-05-04T16:42:15.958Z,27.10
2023-05-04T16:44:43.487Z,27.00
2023-05-04T16:47:11.836Z,26.80
2023-05-04T16:49:39.355Z,26.80
2023-05-04T16:52:06.885Z,26.80
2023-05-04T16:54:35.238Z,27.00
2023-05-04T16:57:02.772Z,27.10
2023-05-04T16:59:30.312Z,26.90
2023-05-04T17:01:57.932Z,26.90
2023-05-04T17:04:25.398Z,26.80
2023-05-04T17:06:53.699Z,26.50
2023-05-04T17:09:21.292Z,26.50
2023-05-04T17:11:48.978Z,26.40
2023-05-04T17:14:17.228Z,26.40
2023-05-04T17:16:44.803Z,26.40
2023-05-04T17:19:12.351Z,26.30
2023-05-04T17:21:39.879Z,26.10
2023-05-04T17:24:07.461Z,26.00
2023-05-04T17:26:34.983Z,25.80
2023-05-04T17:29:02.511Z,25.70
2023-05-04T17:31:30.516Z,25.80
2023-05-04T17:33:58.005Z,25.70
2023-05-04T17:36:25.539Z,25.70
2023-05-04T17:38:53.096Z,25.70
2023-05-04T17:41:20.657Z,25.50
2023-05-04T17:43:48.966Z,25.10
2023-05-04T17:46:16.527Z,25.10
2023-05-04T17:48:44.030Z,25.00
2023-05-04T17:51:12.343Z,24.70
2023-05-04T17:53:40.212Z,24.70
2023-05-04T17:56:07.786Z,24.60
2023-05-04T17:58:35.283Z,24.50
2023-05-04T18:01:02.848Z,24.50
2023-05-04T18:03:31.207Z,24.30
2023-05-04T18:05:58.680Z,24.30
2023-05-04T18:08:27.027Z,24.20
2023-05-04T18:10:54.549Z,24.10
2023-05-04T18:13:22.166Z,24.10
2023-05-04T18:15:50.436Z,23.90
2023-05-04T18:18:17.950Z,23.90
2023-05-04T18:20:45.485Z,23.80
2023-05-04T18:23:13.095Z,23.80
2023-05-04T18:25:40.608Z,23.70
2023-05-04T18:28:08.140Z,23.60
2023-05-04T18:30:35.703Z,23.60
2023-05-04T18:33:04.022Z,23.40
2023-05-04T18:35:32.292Z,23.30
2023-05-04T18:37:59.872Z,23.20
2023-05-04T18:40:27.408Z,23.20
2023-05-04T18:42:54.958Z,23.10
2023-05-04T18:45:22.840Z,23.00
2023-05-04T18:47:50.430Z,23.00
2023-05-04T18:50:17.903Z,22.90
2023-05-04T18:52:45.483Z,22.80
2023-05-04T18:55:13.809Z,22.70
2023-05-04T18:57:41.336Z,22.70
2023-05-04T19:00:09.969Z,22.60
2023-05-04T19:02:37.389Z,22.50
2023-05-04T19:05:04.964Z,22.40
2023-05-04T19:07:32.506Z,22.40
2023-05-04T19:10:00.028Z,22.30
2023-05-04T19:12:27.546Z,22.20
2023-05-04T19:14:55.127Z,22.10
2023-05-04T19:17:22.733Z,22.00
2023-05-04T19:19:50.190Z,21.90
2023-05-04T19:22:17.767Z,21.80
2023-05-04T19:24:45.287Z,21.80
2023-05-04T19:27:13.581Z,21.60
2023-05-04T19:29:41.180Z,21.60
2023-05-04T19:32:22.723Z,21.60
2023-05-04T19:34:36.229Z,21.50
2023-05-04T19:37:03.847Z,21.40
2023-05-04T19:39:31.376Z,21.30
2023-05-04T19:41:58.897Z,21.20
2023-05-04T19:44:26.470Z,21.20
2023-05-04T19:46:54.032Z,21.10
2023-05-04T19:49:21.516Z,21.00
2023-05-04T19:51:49.128Z,20.90
2023-05-04T19:54:16.663Z,20.90
2023-05-04T19:56:44.190Z,20.80
2023-05-04T19:59:11.763Z,20.90
2023-05-04T20:01:39.290Z,20.90
2023-05-04T20:04:07.582Z,20.70
2023-05-04T20:06:35.156Z,20.70
2023-05-04T20:09:02.689Z,20.60
2023-05-04T20:11:30.232Z,20.50
2023-05-04T20:13:58.589Z,20.40
2023-05-04T20:16:26.141Z,20.40
2023-05-04T20:18:53.687Z,20.30
2023-05-04T20:21:21.269Z,20.40
2023-05-04T20:23:48.799Z,20.40
2023-05-04T20:26:16.352Z,20.30
2023-05-04T20:28:43.926Z,20.40
2023-05-04T20:31:11.463Z,20.30
2023-05-04T20:33:38.996Z,20.20
2023-05-04T20:36:07.373Z,20.00
2023-05-04T20:38:34.909Z,20.00
2023-05-04T20:41:05.302Z,19.90
2023-05-04T20:43:32.876Z,19.80
2023-05-04T20:46:00.452Z,19.80
2023-05-04T20:48:27.969Z,19.70
2023-05-04T20:51:06.600Z,19.70
2023-05-04T20:53:23.054Z,19.60
2023-05-04T20:55:51.357Z,19.60
2023-05-04T20:58:18.924Z,19.50
2023-05-04T21:00:46.473Z,19.50
2023-05-04T21:03:14.077Z,19.50
2023-05-04T21:05:42.363Z,19.40
2023-05-04T21:08:09.897Z,19.40
2023-05-04T21:10:37.439Z,19.40
2023-05-04T21:13:05.825Z,19.30
2023-05-04T21:15:33.318Z,19.50
2023-05-04T21:18:01.653Z,19.40
2023-05-04T21:20:30.310Z,19.40
2023-05-04T21:22:57.843Z,19.40
2023-05-04T21:25:26.157Z,19.20
2023-05-04T21:27:53.720Z,19.20
2023-05-04T21:30:21.276Z,19.20
2023-05-04T21:32:48.828Z,19.10
2023-05-04T21:35:17.425Z,19.00
2023-05-04T21:37:44.942Z,19.00
2023-05-04T21:40:13.277Z,19.00
2023-05-04T21:42:40.827Z,19.00
2023-05-04T21:45:08.483Z,18.90
2023-05-04T21:47:36.078Z,18.90
2023-05-04T21:50:04.361Z,18.80
2023-05-04T21:52:31.884Z,18.80
2023-05-04T21:54:59.416Z,18.70
2023-05-04T21:57:26.999Z,18.70
2023-05-04T21:59:54.541Z,18.70
2023-05-04T22:02:22.082Z,18.70
2023-05-04T22:04:50.406Z,18.60
2023-05-04T22:07:17.946Z,18.60
2023-05-04T22:09:45.475Z,18.60
2023-05-04T22:12:13.829Z,18.50
2023-05-04T22:14:42.537Z,18.50
2023-05-04T22:17:08.979Z,18.50
2023-05-04T22:19:37.272Z,18.50
2023-05-04T22:22:04.828Z,18.40
2023-05-04T22:24:33.092Z,18.30
2023-05-04T22:27:00.680Z,18.30
2023-05-04T22:29:28.215Z,18.30
2023-05-04T22:31:55.727Z,18.30
2023-05-04T22:34:23.842Z,18.20
2023-05-04T22:36:51.365Z,18.20
2023-05-04T22:39:18.908Z,18.40
2023-05-04T22:41:46.844Z,18.40
2023-05-04T22:44:14.417Z,18.50
2023-05-04T22:46:42.011Z,18.70
2023-05-04T22:49:10.275Z,18.50
2023-05-04T22:51:37.795Z,18.50
2023-05-04T22:54:05.333Z,18.40
2023-05-04T22:56:34.441Z,18.30
2023-05-04T22:59:01.980Z,18.20
2023-05-04T23:01:29.526Z,18.20
2023-05-04T23:03:57.242Z,18.10
2023-05-04T23:06:24.596Z,18.00
2023-05-04T23:08:52.123Z,18.00
2023-05-04T23:11:22.394Z,18.20
2023-05-04T23:13:49.922Z,18.10
2023-05-04T23:16:17.494Z,18.00
2023-05-04T23:18:46.167Z,17.80
2023-05-04T23:21:13.698Z,17.70
2023-05-04T23:23:41.999Z,17.60
2023-05-04T23:26:10.588Z,17.60
2023-05-04T23:28:38.847Z,17.40
2023-05-04T23:31:06.379Z,17.40
2023-05-04T23:33:33.946Z,17.40
2023-05-04T23:36:02.264Z,17.30
2023-05-04T23:38:29.785Z,17.30
2023-05-04T23:40:58.188Z,17.20
2023-05-04T23:43:25.720Z,17.20
2023-05-04T23:46:00.057Z,17.10
2023-05-04T23:48:27.575Z,17.10
2023-05-04T23:50:55.110Z,17.10
2023-05-04T23:53:22.681Z,17.10
2023-05-04T23:56:02.647Z,17.00
2023-05-04T23:58:27.376Z,17.00
