createdAt,value
2019-05-21T00:03:23.667Z,104.20
2019-05-21T00:08:28.133Z,111.53
2019-05-21T00:13:29.611Z,126.83
2019-05-21T00:18:41.166Z,100.90
2019-05-21T00:23:45.721Z,101.20
2019-05-21T00:29:46.059Z,100.00
2019-05-21T00:35:49.291Z,129.30
2019-05-21T00:41:50.276Z,121.27
2019-05-21T00:46:53.785Z,133.13
2019-05-21T00:52:06.834Z,119.17
2019-05-21T00:57:03.147Z,92.83
2019-05-21T01:02:04.502Z,94.90
2019-05-21T01:07:10.418Z,92.30
2019-05-21T01:12:11.979Z,85.97
2019-05-21T01:17:16.673Z,71.30
2019-05-21T01:22:18.123Z,67.70
2019-05-21T01:27:22.657Z,77.13
2019-05-21T01:32:37.041Z,72.53
2019-05-21T01:37:41.555Z,80.03
2019-05-21T01:42:48.860Z,72.87
2019-05-21T01:47:58.228Z,92.97
2019-05-21T01:53:08.781Z,76.43
2019-05-21T01:58:16.200Z,89.37
2019-05-21T02:03:25.578Z,88.47
2019-05-21T02:08:29.098Z,60.83
2019-05-21T02:13:36.231Z,76.27
2019-05-21T02:18:41.861Z,67.13
2019-05-21T02:23:53.573Z,67.60
2019-05-21T02:28:58.023Z,83.70
2019-05-21T02:34:02.661Z,74.60
2019-05-21T02:39:07.303Z,75.43
2019-05-21T02:44:27.058Z,92.73
2019-05-21T02:49:31.552Z,87.23
2019-05-21T02:54:41.448Z,89.77
2019-05-21T02:59:45.001Z,82.80
2019-05-21T03:04:58.387Z,81.97
2019-05-21T03:10:00.988Z,67.63
2019-05-21T03:15:08.375Z,83.07
2019-05-21T03:20:11.397Z,70.17
2019-05-21T03:25:16.048Z,68.77
2019-05-21T03:30:17.747Z,58.90
2019-05-21T03:35:20.224Z,55.57
2019-05-21T03:40:24.679Z,49.93
2019-05-21T03:45:29.222Z,47.70
2019-05-21T03:50:33.757Z,52.30
2019-05-21T03:55:41.368Z,60.97
2019-05-21T04:00:48.718Z,59.73
2019-05-21T04:05:56.191Z,54.60
2019-05-21T04:11:00.529Z,63.87
2019-05-21T04:16:06.981Z,54.30
2019-05-21T04:21:08.352Z,41.83
2019-05-21T04:26:15.696Z,43.40
2019-05-21T04:31:20.223Z,44.70
2019-05-21T04:36:27.558Z,42.07
2019-05-21T04:41:30.186Z,34.20
2019-05-21T04:46:33.567Z,44.57
2019-05-21T04:51:40.633Z,38.90
2019-05-21T04:56:42.159Z,36.43
2019-05-21T05:01:46.572Z,38.80
2019-05-21T05:06:47.965Z,32.77
2019-05-21T05:11:51.361Z,32.83
2019-05-21T05:16:52.856Z,40.07
2019-05-21T05:22:07.217Z,36.10
2019-05-21T05:27:08.673Z,28.10
2019-05-21T05:32:16.076Z,31.43
2019-05-21T05:37:49.157Z,30.07
2019-05-21T05:42:54.053Z,28.80
2019-05-21T05:47:55.374Z,27.93
2019-05-21T05:53:04.044Z,29.43
2019-05-21T05:58:08.588Z,31.13
2019-05-21T06:03:09.881Z,27.47
2019-05-21T06:08:11.278Z,26.93
2019-05-21T06:13:13.045Z,30.17
2019-05-21T06:18:27.366Z,25.57
2019-05-21T06:23:28.858Z,26.87
2019-05-21T06:28:30.133Z,26.97
2019-05-21T06:33:37.644Z,22.40
2019-05-21T06:38:39.166Z,20.10
2019-05-21T06:43:47.624Z,17.37
2019-05-21T06:48:49.153Z,25.33
2019-05-21T06:53:53.001Z,15.43
2019-05-21T06:58:55.476Z,15.70
2019-05-21T07:04:02.820Z,16.77
2019-05-21T07:09:05.705Z,17.13
2019-05-21T07:14:23.531Z,19.63
2019-05-21T07:19:27.110Z,22.37
2019-05-21T07:24:31.699Z,18.77
2019-05-21T07:29:33.123Z,21.57
2019-05-21T07:34:39.906Z,17.13
2019-05-21T07:39:41.275Z,22.93
2019-05-21T07:44:53.433Z,18.63
2019-05-21T07:49:57.882Z,21.67
2019-05-21T07:55:05.494Z,17.70
2019-05-21T08:00:08.144Z,21.33
2019-05-21T08:05:15.888Z,18.97
2019-05-21T08:10:32.524Z,19.80
2019-05-21T08:15:34.897Z,16.53
2019-05-21T08:20:42.130Z,13.93
2019-05-21T08:25:45.667Z,12.47
2019-05-21T08:30:52.835Z,11.63
2019-05-21T08:36:09.110Z,16.10
2019-05-21T08:41:10.607Z,15.40
2019-05-21T08:46:12.136Z,15.57
2019-05-21T08:51:19.370Z,13.83
2019-05-21T08:56:23.841Z,13.70
2019-05-21T09:01:31.569Z,14.10
2019-05-21T09:06:36.005Z,11.60
2019-05-21T09:11:40.546Z,11.20
2019-05-21T09:16:43.899Z,11.87
2019-05-21T09:22:03.205Z,15.10
2019-05-21T09:27:20.689Z,13.20
2019-05-21T09:32:30.274Z,15.70
2019-05-21T09:37:37.365Z,11.37
2019-05-21T09:42:39.214Z,9.80
2019-05-21T09:47:43.878Z,10.90
2019-05-21T09:52:46.566Z,9.90
2019-05-21T09:57:55.417Z,8.57
2019-05-21T10:03:10.883Z,9.27
2019-05-21T10:08:12.400Z,10.67
2019-05-21T10:13:19.719Z,12.80
2019-05-21T10:18:21.070Z,11.53
2019-05-21T10:23:32.996Z,11.20
2019-05-21T10:28:37.531Z,9.10
2019-05-21T10:33:50.047Z,9.57
2019-05-21T10:38:57.324Z,9.87
2019-05-21T10:44:05.561Z,9.90
2019-05-21T10:49:32.413Z,11.80
2019-05-21T10:54:35.982Z,8.20
2019-05-21T10:59:43.198Z,9.87
2019-05-21T11:04:55.564Z,10.77
2019-05-21T11:09:57.005Z,12.97
2019-05-21T11:14:58.381Z,9.93
2019-05-21T11:19:59.834Z,9.83
2019-05-21T11:25:13.367Z,7.87
2019-05-21T11:30:18.208Z,7.20
2019-05-21T11:35:22.836Z,6.77
2019-05-21T11:40:42.672Z,7.43
2019-05-21T11:45:43.959Z,7.40
2019-05-21T11:50:47.347Z,9.27
2019-05-21T11:55:54.663Z,8.90
2019-05-21T12:01:01.862Z,7.50
2019-05-21T12:06:06.600Z,10.60
2019-05-21T12:11:13.812Z,9.50
2019-05-21T12:16:27.678Z,10.90
2019-05-21T12:21:35.994Z,8.60
2019-05-21T12:26:40.333Z,9.77
2019-05-21T12:31:41.919Z,9.37
2019-05-21T12:36:54.349Z,8.90
2019-05-21T12:42:42.499Z,11.63
2019-05-21T12:47:46.078Z,6.13
2019-05-21T12:52:50.729Z,5.90
2019-05-21T12:57:52.218Z,7.10
2019-05-21T13:02:56.696Z,6.33
2019-05-21T13:07:57.972Z,10.77
2019-05-21T13:13:02.983Z,7.43
2019-05-21T13:18:04.765Z,7.60
2019-05-21T13:23:15.122Z,8.97
2019-05-21T13:28:19.686Z,6.73
2019-05-21T13:33:50.810Z,6.62
2019-05-21T13:38:52.087Z,9.40
2019-05-21T13:43:53.372Z,8.63
2019-05-21T13:48:54.697Z,6.78
2019-05-21T13:53:56.227Z,8.10
2019-05-21T13:58:58.760Z,7.47
2019-05-21T14:04:00.365Z,5.97
2019-05-21T14:09:08.012Z,7.10
2019-05-21T14:14:11.541Z,8.63
2019-05-21T14:19:12.824Z,6.83
2019-05-21T14:24:14.275Z,6.13
2019-05-21T14:29:18.811Z,4.50
2019-05-21T14:34:26.225Z,5.43
2019-05-21T14:39:30.660Z,6.97
2019-05-21T14:44:31.984Z,6.77
2019-05-21T14:49:33.299Z,4.73
2019-05-21T14:54:40.964Z,5.83
2019-05-21T14:59:44.248Z,4.90
2019-05-21T15:04:48.916Z,6.45
2019-05-21T15:10:06.646Z,3.65
2019-05-21T15:15:20.003Z,6.42
2019-05-21T15:20:34.587Z,3.45
2019-05-21T15:25:41.709Z,4.93
2019-05-21T15:30:42.977Z,4.47
2019-05-21T15:35:44.287Z,4.23
2019-05-21T15:40:45.761Z,4.17
2019-05-21T15:45:52.911Z,5.27
2019-05-21T15:50:54.366Z,6.50
2019-05-21T15:55:56.947Z,6.70
2019-05-21T16:00:58.234Z,7.40
2019-05-21T16:06:05.449Z,6.43
2019-05-21T16:11:27.403Z,5.17
2019-05-21T16:16:20.235Z,4.33
2019-05-21T16:21:21.691Z,6.70
2019-05-21T16:26:24.280Z,4.90
2019-05-21T16:31:27.414Z,4.03
2019-05-21T16:36:34.736Z,2.67
2019-05-21T16:41:44.948Z,4.60
2019-05-21T16:46:47.604Z,2.60
2019-05-21T16:51:52.486Z,4.53
2019-05-21T16:56:59.692Z,3.53
2019-05-21T17:02:04.511Z,3.80
2019-05-21T17:07:07.823Z,5.00
2019-05-21T17:12:09.101Z,3.80
2019-05-21T17:17:16.182Z,4.37
2019-05-21T17:22:20.684Z,4.40
2019-05-21T17:27:27.898Z,4.47
2019-05-21T17:32:29.306Z,4.00
2019-05-21T17:37:31.732Z,4.50
2019-05-21T17:42:33.112Z,7.93
2019-05-21T17:47:36.716Z,6.47
2019-05-21T17:52:42.616Z,7.27
2019-05-21T17:57:47.936Z,8.17
2019-05-21T18:02:53.700Z,8.53
2019-05-21T18:08:03.890Z,15.07
2019-05-21T18:13:05.274Z,9.47
2019-05-21T18:18:10.714Z,9.70
2019-05-21T18:23:17.341Z,13.23
2019-05-21T18:28:25.819Z,10.00
2019-05-21T18:33:33.055Z,10.00
2019-05-21T18:38:35.071Z,12.70
2019-05-21T18:43:36.476Z,11.13
2019-05-21T18:48:37.788Z,13.73
2019-05-21T18:53:44.966Z,14.73
2019-05-21T18:58:47.805Z,14.13
2019-05-21T19:03:50.428Z,13.83
2019-05-21T19:09:16.504Z,16.80
2019-05-21T19:14:21.097Z,15.90
2019-05-21T19:19:31.470Z,15.03
2019-05-21T19:24:36.012Z,12.40
2019-05-21T19:29:45.161Z,15.60
2019-05-21T19:34:52.862Z,17.03
2019-05-21T19:40:00.520Z,18.17
2019-05-21T19:45:08.610Z,15.53
2019-05-21T19:50:14.320Z,14.80
2019-05-21T19:55:19.427Z,17.47
2019-05-21T20:00:23.336Z,18.83
2019-05-21T20:05:27.377Z,18.13
2019-05-21T20:10:28.871Z,16.67
2019-05-21T20:15:36.197Z,18.90
2019-05-21T20:21:03.064Z,21.57
2019-05-21T20:26:14.782Z,18.27
2019-05-21T20:31:16.517Z,19.67
2019-05-21T20:36:20.840Z,22.23
2019-05-21T20:41:28.537Z,21.27
2019-05-21T20:46:30.615Z,23.83
2019-05-21T20:51:59.813Z,21.33
2019-05-21T20:57:10.106Z,23.73
2019-05-21T21:02:15.291Z,25.50
2019-05-21T21:07:18.923Z,27.63
2019-05-21T21:12:23.538Z,26.83
2019-05-21T21:17:25.941Z,28.67
2019-05-21T21:22:46.453Z,30.33
2019-05-21T21:27:51.984Z,31.77
2019-05-21T21:32:58.688Z,27.63
2019-05-21T21:38:13.370Z,31.27
2019-05-21T21:43:21.934Z,26.17
2019-05-21T21:48:23.315Z,32.20
2019-05-21T21:53:43.802Z,30.57
2019-05-21T21:58:59.642Z,30.97
2019-05-21T22:04:15.300Z,29.13
2019-05-21T22:09:36.617Z,31.33
2019-05-21T22:14:50.450Z,31.83
2019-05-21T22:19:42.886Z,30.50
2019-05-21T22:24:49.029Z,29.53
2019-05-21T22:29:53.902Z,30.57
2019-05-21T22:35:11.143Z,33.60
2019-05-21T22:40:16.686Z,37.23
2019-05-21T22:45:21.808Z,39.20
2019-05-21T22:50:37.269Z,34.47
2019-05-21T22:55:42.123Z,45.30
2019-05-21T23:00:44.384Z,41.37
2019-05-21T23:05:49.058Z,36.10
2019-05-21T23:10:56.538Z,36.87
2019-05-21T23:16:05.910Z,39.00
2019-05-21T23:21:19.957Z,41.63
2019-05-21T23:26:24.652Z,41.93
2019-05-21T23:31:32.418Z,42.87
2019-05-21T23:36:34.350Z,48.97
2019-05-21T23:41:41.574Z,49.80
2019-05-21T23:46:56.817Z,54.40
2019-05-21T23:52:14.697Z,46.93
2019-05-21T23:57:18.650Z,50.40
