createdAt,value
2023-03-10T00:01:27.095Z,-12.25
2023-03-10T00:03:58.516Z,-12.25
2023-03-10T00:06:29.998Z,-12.38
2023-03-10T00:09:00.215Z,-12.48
2023-03-10T00:11:30.354Z,-12.56
2023-03-10T00:13:59.041Z,-12.54
2023-03-10T00:16:31.107Z,-12.63
2023-03-10T00:18:59.799Z,-12.59
2023-03-10T00:21:31.716Z,-12.64
2023-03-10T00:24:01.205Z,-12.61
2023-03-10T00:26:31.911Z,-12.63
2023-03-10T00:29:00.686Z,-12.64
2023-03-10T00:31:32.639Z,-12.71
2023-03-10T00:34:02.408Z,-12.73
2023-03-10T00:36:33.228Z,-12.68
2023-03-10T00:39:03.864Z,-12.64
2023-03-10T00:41:39.030Z,-12.65
2023-03-10T00:44:09.657Z,-12.76
2023-03-10T00:46:39.810Z,-12.87
2023-03-10T00:49:10.252Z,-13.02
2023-03-10T00:51:38.904Z,-13.14
2023-03-10T00:54:07.602Z,-13.24
2023-03-10T00:56:37.758Z,-13.29
2023-03-10T00:59:07.793Z,-13.34
2023-03-10T01:01:40.738Z,-13.34
2023-03-10T01:04:14.271Z,-13.33
2023-03-10T01:06:47.537Z,-13.24
2023-03-10T01:09:18.022Z,-13.24
2023-03-10T01:11:49.206Z,-13.22
2023-03-10T01:14:18.826Z,-13.21
2023-03-10T01:16:47.548Z,-13.27
2023-03-10T01:19:16.345Z,-13.36
2023-03-10T01:21:44.995Z,-13.36
2023-03-10T01:24:16.911Z,-13.37
2023-03-10T01:26:47.037Z,-13.47
2023-03-10T01:29:15.901Z,-13.51
2023-03-10T01:31:44.660Z,-13.52
2023-03-10T01:34:13.263Z,-13.59
2023-03-10T01:36:43.520Z,-13.62
2023-03-10T01:39:12.201Z,-13.57
2023-03-10T01:41:43.172Z,-13.58
2023-03-10T01:44:20.039Z,-13.60
2023-03-10T01:46:52.386Z,-13.64
2023-03-10T01:49:41.002Z,-13.69
2023-03-10T01:52:16.275Z,-13.71
2023-03-10T01:54:50.725Z,-13.77
2023-03-10T01:57:25.956Z,-13.77
2023-03-10T01:59:58.130Z,-13.81
2023-03-10T02:02:28.894Z,-13.80
2023-03-10T02:04:59.612Z,-13.81
2023-03-10T02:07:34.150Z,-13.75
2023-03-10T02:10:04.846Z,-13.81
2023-03-10T02:12:33.690Z,-13.78
2023-03-10T02:15:04.909Z,-13.82
2023-03-10T02:17:35.308Z,-13.85
2023-03-10T02:20:26.815Z,-13.85
2023-03-10T02:22:55.750Z,-13.86
2023-03-10T02:25:41.483Z,-13.92
2023-03-10T02:28:12.003Z,-13.89
2023-03-10T02:30:44.623Z,-13.88
2023-03-10T02:33:17.816Z,-13.90
2023-03-10T02:35:47.088Z,-13.94
2023-03-10T02:38:20.980Z,-13.94
2023-03-10T02:40:52.641Z,-13.98
2023-03-10T02:43:30.331Z,-13.95
2023-03-10T02:46:08.915Z,-14.01
2023-03-10T02:48:43.055Z,-14.06
2023-03-10T02:51:24.614Z,-14.12
2023-03-10T02:53:54.710Z,-14.18
2023-03-10T02:56:25.104Z,-14.19
2023-03-10T02:58:55.397Z,-14.25
2023-03-10T03:01:24.044Z,-14.29
2023-03-10T03:03:53.104Z,-14.30
2023-03-10T03:06:22.334Z,-14.36
2023-03-10T03:08:51.555Z,-14.41
2023-03-10T03:11:23.841Z,-14.43
2023-03-10T03:13:54.905Z,-14.58
2023-03-10T03:16:24.859Z,-14.62
2023-03-10T03:18:57.656Z,-14.75
2023-03-10T03:21:27.520Z,-14.78
2023-03-10T03:23:57.213Z,-14.77
2023-03-10T03:26:28.096Z,-14.78
2023-03-10T03:29:03.743Z,-14.82
2023-03-10T03:31:35.704Z,-14.83
2023-03-10T03:34:10.815Z,-14.79
2023-03-10T03:36:39.903Z,-14.73
2023-03-10T03:39:11.063Z,-14.71
2023-03-10T03:41:41.419Z,-14.70
2023-03-10T03:44:13.183Z,-14.79
2023-03-10T03:46:42.458Z,-14.78
2023-03-10T03:49:11.723Z,-14.80
2023-03-10T03:51:41.094Z,-14.85
2023-03-10T03:54:10.643Z,-14.81
2023-03-10T03:56:41.629Z,-14.80
2023-03-10T03:59:14.162Z,-14.76
2023-03-10T04:01:43.150Z,-14.77
2023-03-10T04:04:11.901Z,-14.75
2023-03-10T04:06:41.339Z,-14.76
2023-03-10T04:09:11.838Z,-14.73
2023-03-10T04:11:42.912Z,-14.73
2023-03-10T04:14:14.158Z,-14.79
2023-03-10T04:16:48.629Z,-14.79
2023-03-10T04:19:17.973Z,-14.73
2023-03-10T04:21:50.938Z,-14.73
2023-03-10T04:24:20.164Z,-14.77
2023-03-10T04:26:51.305Z,-14.74
2023-03-10T04:29:24.540Z,-14.68
2023-03-10T04:32:05.363Z,-14.69
2023-03-10T04:34:38.003Z,-14.61
2023-03-10T04:37:07.344Z,-14.50
2023-03-10T04:39:38.265Z,-14.39
2023-03-10T04:42:08.977Z,-14.43
2023-03-10T04:44:40.412Z,-14.37
2023-03-10T04:47:09.439Z,-14.32
2023-03-10T04:49:39.509Z,-14.29
2023-03-10T04:52:12.495Z,-14.22
2023-03-10T04:54:41.265Z,-14.10
2023-03-10T04:57:10.664Z,-13.94
2023-03-10T04:59:41.524Z,-13.89
2023-03-10T05:02:11.910Z,-13.75
2023-03-10T05:04:42.694Z,-13.71
2023-03-10T05:07:14.266Z,-13.59
2023-03-10T05:09:48.557Z,-13.38
2023-03-10T05:12:17.401Z,-13.24
2023-03-10T05:14:47.965Z,-13.13
2023-03-10T05:17:17.960Z,-13.05
2023-03-10T05:19:48.188Z,-12.92
2023-03-10T05:22:17.196Z,-12.82
2023-03-10T05:24:48.626Z,-12.80
2023-03-10T05:27:23.488Z,-12.68
2023-03-10T05:29:57.330Z,-12.66
2023-03-10T05:32:28.269Z,-12.52
2023-03-10T05:35:01.198Z,-12.42
2023-03-10T05:37:32.263Z,-12.29
2023-03-10T05:40:01.461Z,-12.13
2023-03-10T05:42:36.035Z,-12.07
2023-03-10T05:45:08.455Z,-12.06
2023-03-10T05:47:38.355Z,-11.91
2023-03-10T05:50:11.518Z,-11.75
2023-03-10T05:52:43.369Z,-11.67
2023-03-10T05:55:17.296Z,-11.43
2023-03-10T05:57:56.828Z,-11.28
2023-03-10T06:00:28.908Z,-11.19
2023-03-10T06:03:04.605Z,-11.18
2023-03-10T06:05:34.969Z,-11.03
2023-03-10T06:08:07.416Z,-10.94
2023-03-10T06:10:39.660Z,-10.85
2023-03-10T06:13:09.236Z,-10.77
2023-03-10T06:15:42.381Z,-10.72
2023-03-10T06:18:13.574Z,-10.69
2023-03-10T06:20:42.934Z,-10.64
2023-03-10T06:23:18.456Z,-10.56
2023-03-10T06:25:58.614Z,-10.49
2023-03-10T06:28:32.944Z,-10.28
2023-03-10T06:31:07.376Z,-10.07
2023-03-10T06:33:37.001Z,-9.94
2023-03-10T06:36:06.853Z,-9.85
2023-03-10T06:38:35.539Z,-9.73
2023-03-10T06:41:08.813Z,-9.62
2023-03-10T06:43:38.794Z,-9.55
2023-03-10T06:46:12.197Z,-9.42
2023-03-10T06:48:43.123Z,-9.35
2023-03-10T06:51:16.500Z,-9.42
2023-03-10T06:53:45.860Z,-9.35
2023-03-10T06:56:23.080Z,-9.33
2023-03-10T06:58:52.054Z,-9.35
2023-03-10T07:01:28.722Z,-9.27
2023-03-10T07:03:58.732Z,-9.13
2023-03-10T07:06:28.912Z,-8.91
2023-03-10T07:09:02.816Z,-8.67
2023-03-10T07:11:34.147Z,-8.49
2023-03-10T07:14:05.115Z,-8.28
2023-03-10T07:16:39.849Z,-8.02
2023-03-10T07:19:08.952Z,-7.79
2023-03-10T07:21:39.362Z,-7.63
2023-03-10T07:24:08.424Z,-7.49
2023-03-10T07:26:37.400Z,-7.35
2023-03-10T07:29:06.276Z,-7.19
2023-03-10T07:31:37.364Z,-7.18
2023-03-10T07:34:06.093Z,-7.07
2023-03-10T07:36:34.723Z,-7.09
2023-03-10T07:39:03.355Z,-7.12
2023-03-10T07:41:33.157Z,-7.06
2023-03-10T07:44:01.813Z,-6.99
2023-03-10T07:46:30.635Z,-6.88
2023-03-10T07:49:04.303Z,-6.86
2023-03-10T07:51:33.157Z,-6.81
2023-03-10T07:54:01.931Z,-6.80
2023-03-10T07:56:30.654Z,-6.76
2023-03-10T07:59:04.452Z,-6.73
2023-03-10T08:01:35.484Z,-6.68
2023-03-10T08:04:06.553Z,-6.63
2023-03-10T08:06:35.996Z,-6.57
2023-03-10T08:09:05.381Z,-6.36
2023-03-10T08:11:34.293Z,-6.19
2023-03-10T08:14:04.154Z,-6.06
2023-03-10T08:16:33.577Z,-5.84
2023-03-10T08:19:02.507Z,-5.72
2023-03-10T08:21:33.241Z,-5.55
2023-03-10T08:24:01.876Z,-5.55
2023-03-10T08:26:34.394Z,-5.48
2023-03-10T08:29:03.917Z,-5.48
2023-03-10T08:31:36.571Z,-5.51
2023-03-10T08:34:06.849Z,-5.50
2023-03-10T08:36:36.958Z,-5.39
2023-03-10T08:39:07.498Z,-5.51
2023-03-10T08:41:40.093Z,-5.49
2023-03-10T08:44:15.147Z,-5.48
2023-03-10T08:46:46.836Z,-5.46
2023-03-10T08:49:18.068Z,-5.43
2023-03-10T08:51:48.435Z,-5.44
2023-03-10T08:54:23.979Z,-5.32
2023-03-10T08:56:52.801Z,-5.24
2023-03-10T08:59:23.314Z,-5.19
2023-03-10T09:01:52.255Z,-5.16
2023-03-10T09:04:21.968Z,-5.11
2023-03-10T09:06:52.261Z,-5.01
2023-03-10T09:09:20.917Z,-4.93
2023-03-10T09:11:49.675Z,-4.84
2023-03-10T09:14:18.872Z,-4.85
2023-03-10T09:16:47.714Z,-4.75
2023-03-10T09:19:16.457Z,-4.74
2023-03-10T09:21:45.280Z,-4.68
2023-03-10T09:24:15.412Z,-4.61
2023-03-10T09:26:44.820Z,-4.49
2023-03-10T09:29:13.818Z,-4.44
2023-03-10T09:31:43.825Z,-4.34
2023-03-10T09:34:12.899Z,-4.23
2023-03-10T09:36:41.610Z,-4.18
2023-03-10T09:39:10.268Z,-4.04
2023-03-10T09:42:36.472Z,-3.97
2023-03-10T09:45:32.000Z,-3.89
2023-03-10T09:48:26.363Z,-3.80
2023-03-10T09:50:59.938Z,-3.71
2023-03-10T09:54:17.539Z,-3.73
2023-03-10T09:56:55.706Z,-3.67
2023-03-10T09:59:36.948Z,-3.65
2023-03-10T10:02:21.567Z,-3.58
2023-03-10T10:04:56.920Z,-3.51
2023-03-10T10:07:34.056Z,-3.56
2023-03-10T10:10:12.651Z,-3.53
2023-03-10T10:12:43.712Z,-3.54
2023-03-10T10:15:19.100Z,-3.51
2023-03-10T10:18:16.142Z,-3.32
2023-03-10T10:20:59.042Z,-3.25
2023-03-10T10:23:40.224Z,-3.26
2023-03-10T10:26:14.815Z,-3.13
2023-03-10T10:28:50.890Z,-3.03
2023-03-10T10:31:23.208Z,-3.05
2023-03-10T10:34:01.293Z,-2.93
2023-03-10T10:36:33.219Z,-2.92
2023-03-10T10:39:03.552Z,-2.78
2023-03-10T10:41:35.286Z,-2.77
2023-03-10T10:44:15.530Z,-2.81
2023-03-10T10:46:54.077Z,-2.62
2023-03-10T10:49:26.655Z,-2.66
2023-03-10T10:52:01.993Z,-2.57
2023-03-10T10:54:39.468Z,-2.55
2023-03-10T10:57:20.972Z,-2.39
2023-03-10T10:59:51.085Z,-2.31
2023-03-10T11:02:31.772Z,-2.21
2023-03-10T11:05:16.991Z,-2.13
2023-03-10T11:07:46.305Z,-2.15
2023-03-10T11:10:16.787Z,-2.03
2023-03-10T11:13:00.994Z,-1.92
2023-03-10T11:15:36.952Z,-1.81
2023-03-10T11:18:15.728Z,-1.68
2023-03-10T11:20:56.321Z,-1.69
2023-03-10T11:23:32.041Z,-1.54
2023-03-10T11:26:08.203Z,-1.47
2023-03-10T11:28:50.149Z,-1.38
2023-03-10T11:31:35.416Z,-1.30
2023-03-10T11:34:20.687Z,-1.24
2023-03-10T11:37:06.520Z,-1.26
2023-03-10T11:39:49.129Z,-1.14
2023-03-10T11:42:31.365Z,-0.94
2023-03-10T11:45:15.534Z,-0.78
2023-03-10T11:47:59.132Z,-0.73
2023-03-10T11:50:43.500Z,-0.64
2023-03-10T11:53:18.811Z,-0.59
2023-03-10T11:55:50.615Z,-0.43
2023-03-10T11:58:27.434Z,-0.38
2023-03-10T12:00:57.028Z,-0.30
2023-03-10T12:03:43.501Z,-0.38
2023-03-10T12:06:19.123Z,-0.31
2023-03-10T12:08:52.528Z,-0.26
2023-03-10T12:11:27.226Z,-0.18
2023-03-10T12:14:00.887Z,-0.21
2023-03-10T12:16:33.925Z,-0.15
2023-03-10T12:19:06.434Z,-0.11
2023-03-10T12:21:36.130Z,-0.21
2023-03-10T12:24:06.582Z,-0.04
2023-03-10T12:27:05.617Z,0.01
2023-03-10T12:29:42.802Z,0.13
2023-03-10T12:32:48.385Z,0.02
2023-03-10T12:35:44.703Z,0.11
2023-03-10T12:38:49.978Z,-0.03
2023-03-10T12:41:46.657Z,0.07
2023-03-10T12:44:44.137Z,0.09
2023-03-10T12:47:37.177Z,0.06
2023-03-10T12:50:28.431Z,0.09
2023-03-10T12:53:07.148Z,0.10
2023-03-10T12:55:35.930Z,0.11
2023-03-10T12:58:22.008Z,-0.08
2023-03-10T13:00:56.782Z,-0.09
2023-03-10T13:03:32.772Z,-0.07
2023-03-10T13:06:08.526Z,0.05
2023-03-10T13:08:47.268Z,-0.07
2023-03-10T13:11:32.090Z,-0.16
2023-03-10T13:14:04.998Z,-0.01
2023-03-10T13:16:36.582Z,0.02
2023-03-10T13:19:06.380Z,0.03
2023-03-10T13:21:39.771Z,0.01
2023-03-10T13:24:26.676Z,-0.11
2023-03-10T13:27:06.815Z,-0.16
2023-03-10T13:29:35.870Z,-0.15
2023-03-10T13:32:05.033Z,-0.05
2023-03-10T13:34:36.874Z,-0.01
2023-03-10T13:37:11.305Z,-0.19
2023-03-10T13:39:40.303Z,-0.11
2023-03-10T13:42:33.990Z,-0.04
2023-03-10T13:45:23.730Z,-0.05
2023-03-10T13:47:53.559Z,-0.22
2023-03-10T13:50:22.885Z,-0.15
2023-03-10T13:53:00.241Z,-0.29
2023-03-10T13:55:30.399Z,-0.26
2023-03-10T13:57:59.862Z,-0.29
2023-03-10T14:00:29.812Z,-0.43
2023-03-10T14:02:58.975Z,-0.50
2023-03-10T14:05:46.296Z,-0.52
2023-03-10T14:08:28.875Z,-0.55
2023-03-10T14:11:33.753Z,-0.59
2023-03-10T14:14:05.381Z,-0.79
2023-03-10T14:16:53.386Z,-0.85
2023-03-10T14:19:48.783Z,-0.86
2023-03-10T14:22:29.173Z,-0.93
2023-03-10T14:25:01.877Z,-0.91
2023-03-10T14:27:35.120Z,-0.99
2023-03-10T14:30:19.663Z,-0.96
2023-03-10T14:32:48.437Z,-1.11
2023-03-10T14:35:20.588Z,-1.04
2023-03-10T14:37:49.769Z,-1.13
2023-03-10T14:40:23.432Z,-1.24
2023-03-10T14:42:54.608Z,-1.29
2023-03-10T14:45:32.527Z,-1.35
2023-03-10T14:48:06.059Z,-1.47
2023-03-10T14:50:35.658Z,-1.46
2023-03-10T14:53:04.479Z,-1.59
2023-03-10T14:55:35.710Z,-1.56
2023-03-10T14:58:06.199Z,-1.58
2023-03-10T15:00:35.687Z,-1.57
2023-03-10T15:03:06.354Z,-1.66
2023-03-10T15:05:47.878Z,-1.74
2023-03-10T15:08:18.938Z,-1.75
2023-03-10T15:10:52.108Z,-1.83
2023-03-10T15:13:25.016Z,-1.78
2023-03-10T15:15:54.963Z,-1.96
2023-03-10T15:18:27.560Z,-1.99
2023-03-10T15:21:00.300Z,-2.06
2023-03-10T15:23:30.741Z,-2.10
2023-03-10T15:26:03.991Z,-2.21
2023-03-10T15:28:32.599Z,-2.32
2023-03-10T15:31:04.219Z,-2.37
2023-03-10T15:33:33.164Z,-2.51
2023-03-10T15:36:01.957Z,-2.60
2023-03-10T15:38:30.671Z,-2.68
2023-03-10T15:41:00.727Z,-2.79
2023-03-10T15:43:29.362Z,-2.83
2023-03-10T15:45:58.215Z,-2.98
2023-03-10T15:48:26.992Z,-3.03
2023-03-10T15:50:55.690Z,-3.09
2023-03-10T15:53:24.447Z,-3.16
2023-03-10T15:55:56.359Z,-3.13
2023-03-10T15:58:26.410Z,-3.24
2023-03-10T16:00:55.030Z,-3.35
2023-03-10T16:03:25.510Z,-3.43
2023-03-10T16:06:03.566Z,-3.46
2023-03-10T16:08:41.846Z,-3.51
2023-03-10T16:11:18.986Z,-3.60
2023-03-10T16:13:50.319Z,-3.71
2023-03-10T16:16:23.416Z,-3.77
2023-03-10T16:18:52.717Z,-3.85
2023-03-10T16:21:22.684Z,-3.92
2023-03-10T16:23:51.340Z,-3.96
2023-03-10T16:26:23.013Z,-4.06
2023-03-10T16:28:55.441Z,-4.14
2023-03-10T16:31:27.370Z,-4.23
2023-03-10T16:33:57.204Z,-4.27
2023-03-10T16:36:29.368Z,-4.31
2023-03-10T16:38:58.976Z,-4.34
2023-03-10T16:41:29.820Z,-4.41
2023-03-10T16:44:00.121Z,-4.41
2023-03-10T16:46:37.986Z,-4.46
2023-03-10T16:49:07.346Z,-4.54
2023-03-10T16:51:38.644Z,-4.61
2023-03-10T16:54:11.447Z,-4.67
2023-03-10T16:56:42.890Z,-4.74
2023-03-10T16:59:18.283Z,-4.86
2023-03-10T17:01:47.748Z,-4.92
2023-03-10T17:04:16.632Z,-4.94
2023-03-10T17:06:46.337Z,-5.04
2023-03-10T17:09:16.344Z,-5.07
2023-03-10T17:11:49.688Z,-5.13
2023-03-10T17:14:21.812Z,-5.19
2023-03-10T17:16:51.054Z,-5.21
2023-03-10T17:19:24.362Z,-5.30
2023-03-10T17:21:53.202Z,-5.32
2023-03-10T17:24:23.472Z,-5.36
2023-03-10T17:26:52.463Z,-5.37
2023-03-10T17:29:22.493Z,-5.39
2023-03-10T17:31:52.259Z,-5.37
2023-03-10T17:34:21.483Z,-5.45
2023-03-10T17:36:52.186Z,-5.49
2023-03-10T17:39:23.795Z,-5.55
2023-03-10T17:41:52.502Z,-5.62
2023-03-10T17:44:22.861Z,-5.69
2023-03-10T17:46:52.670Z,-5.78
2023-03-10T17:49:21.263Z,-5.83
2023-03-10T17:51:49.958Z,-5.86
2023-03-10T17:54:22.080Z,-5.93
2023-03-10T17:56:51.642Z,-6.02
2023-03-10T17:59:21.684Z,-6.07
2023-03-10T18:01:50.544Z,-6.14
2023-03-10T18:04:20.619Z,-6.15
2023-03-10T18:06:49.429Z,-6.18
2023-03-10T18:09:18.147Z,-6.19
2023-03-10T18:11:46.967Z,-6.30
2023-03-10T18:14:15.747Z,-6.34
2023-03-10T18:16:45.801Z,-6.32
2023-03-10T18:19:17.631Z,-6.33
2023-03-10T18:21:47.005Z,-6.34
2023-03-10T18:24:16.394Z,-6.40
2023-03-10T18:26:45.764Z,-6.44
2023-03-10T18:29:15.343Z,-6.49
2023-03-10T18:31:45.470Z,-6.54
2023-03-10T18:34:16.313Z,-6.62
2023-03-10T18:36:45.039Z,-6.64
2023-03-10T18:39:13.831Z,-6.71
2023-03-10T18:41:42.564Z,-6.72
2023-03-10T18:44:11.215Z,-6.72
2023-03-10T18:46:39.860Z,-6.74
2023-03-10T18:49:10.718Z,-6.77
2023-03-10T18:51:39.505Z,-6.79
2023-03-10T18:54:08.249Z,-6.86
2023-03-10T18:56:37.332Z,-6.88
2023-03-10T18:59:06.223Z,-6.80
2023-03-10T19:01:34.991Z,-6.80
2023-03-10T19:04:04.281Z,-6.80
2023-03-10T19:06:35.793Z,-6.85
2023-03-10T19:09:08.311Z,-6.86
2023-03-10T19:11:38.234Z,-6.91
2023-03-10T19:14:08.347Z,-6.97
2023-03-10T19:16:39.787Z,-7.05
2023-03-10T19:19:08.540Z,-7.08
2023-03-10T19:21:39.487Z,-7.13
2023-03-10T19:24:09.046Z,-7.19
2023-03-10T19:26:37.891Z,-7.21
2023-03-10T19:29:06.900Z,-7.25
2023-03-10T19:31:35.539Z,-7.30
2023-03-10T19:34:04.201Z,-7.33
2023-03-10T19:36:32.916Z,-7.38
2023-03-10T19:39:02.909Z,-7.42
2023-03-10T19:41:31.621Z,-7.41
2023-03-10T19:44:00.265Z,-7.44
2023-03-10T19:46:28.976Z,-7.47
2023-03-10T19:48:57.693Z,-7.51
2023-03-10T19:51:29.337Z,-7.51
2023-03-10T19:54:02.018Z,-7.53
2023-03-10T19:56:32.387Z,-7.42
2023-03-10T19:59:01.441Z,-7.47
2023-03-10T20:01:30.705Z,-7.49
2023-03-10T20:04:04.027Z,-7.47
2023-03-10T20:06:32.644Z,-7.50
2023-03-10T20:09:01.317Z,-7.58
2023-03-10T20:11:31.510Z,-7.65
2023-03-10T20:14:00.212Z,-7.70
2023-03-10T20:16:28.974Z,-7.72
2023-03-10T20:18:57.620Z,-7.77
2023-03-10T20:21:27.483Z,-7.84
2023-03-10T20:23:56.545Z,-7.91
2023-03-10T20:26:25.739Z,-7.89
2023-03-10T20:28:55.749Z,-7.95
2023-03-10T20:31:26.297Z,-7.99
2023-03-10T20:33:55.268Z,-7.98
2023-03-10T20:36:23.899Z,-8.00
2023-03-10T20:38:52.583Z,-8.08
2023-03-10T20:41:22.412Z,-8.12
2023-03-10T20:43:53.462Z,-8.14
2023-03-10T20:46:24.896Z,-8.16
2023-03-10T20:48:53.612Z,-8.28
2023-03-10T20:51:22.709Z,-8.26
2023-03-10T20:53:52.002Z,-8.31
2023-03-10T20:56:20.654Z,-8.34
2023-03-10T20:58:49.371Z,-8.37
2023-03-10T21:01:21.778Z,-8.48
2023-03-10T21:03:54.656Z,-8.49
2023-03-10T21:06:24.704Z,-8.52
2023-03-10T21:08:53.351Z,-8.56
2023-03-10T21:11:22.252Z,-8.57
2023-03-10T21:13:50.999Z,-8.64
2023-03-10T21:16:20.857Z,-8.72
2023-03-10T21:18:51.076Z,-8.79
2023-03-10T21:21:19.789Z,-8.80
2023-03-10T21:23:48.567Z,-8.83
2023-03-10T21:26:19.416Z,-8.93
2023-03-10T21:28:48.784Z,-9.01
2023-03-10T21:31:18.424Z,-8.96
2023-03-10T21:33:47.272Z,-9.12
2023-03-10T21:36:20.530Z,-9.17
2023-03-10T21:38:50.188Z,-9.18
2023-03-10T21:41:22.285Z,-9.20
2023-03-10T21:43:51.477Z,-9.19
2023-03-10T21:46:20.343Z,-9.22
2023-03-10T21:48:49.377Z,-9.23
2023-03-10T21:51:23.082Z,-9.23
2023-03-10T21:53:53.761Z,-9.22
2023-03-10T21:56:25.888Z,-9.26
2023-03-10T21:58:54.610Z,-9.30
2023-03-10T22:01:24.478Z,-9.35
2023-03-10T22:03:53.128Z,-9.33
2023-03-10T22:06:23.243Z,-9.34
2023-03-10T22:08:52.111Z,-9.26
2023-03-10T22:11:20.858Z,-9.33
2023-03-10T22:13:49.917Z,-9.39
2023-03-10T22:16:19.202Z,-9.47
2023-03-10T22:18:49.512Z,-9.53
2023-03-10T22:21:18.807Z,-9.51
2023-03-10T22:23:48.838Z,-9.53
2023-03-10T22:26:17.475Z,-9.47
2023-03-10T22:28:46.236Z,-9.45
2023-03-10T22:31:15.873Z,-9.48
2023-03-10T22:33:44.614Z,-9.47
2023-03-10T22:36:14.676Z,-9.50
2023-03-10T22:38:43.342Z,-9.50
2023-03-10T22:41:14.362Z,-9.49
2023-03-10T22:43:43.220Z,-9.53
2023-03-10T22:46:14.257Z,-9.54
2023-03-10T22:48:44.588Z,-9.61
2023-03-10T22:51:18.273Z,-9.63
2023-03-10T22:53:48.047Z,-9.68
2023-03-10T22:56:18.329Z,-9.73
2023-03-10T22:58:46.948Z,-9.77
2023-03-10T23:01:15.798Z,-9.76
2023-03-10T23:03:44.470Z,-9.79
2023-03-10T23:06:14.655Z,-9.83
2023-03-10T23:08:46.503Z,-9.80
2023-03-10T23:11:17.650Z,-9.93
2023-03-10T23:13:46.423Z,-9.96
2023-03-10T23:16:18.107Z,-10.01
2023-03-10T23:18:47.551Z,-10.11
2023-03-10T23:21:16.533Z,-10.20
2023-03-10T23:23:47.911Z,-10.24
2023-03-10T23:26:17.975Z,-10.35
2023-03-10T23:28:47.438Z,-10.35
2023-03-10T23:31:17.172Z,-10.40
2023-03-10T23:33:46.260Z,-10.40
2023-03-10T23:36:14.929Z,-10.39
2023-03-10T23:38:43.603Z,-10.42
2023-03-10T23:41:12.318Z,-10.42
2023-03-10T23:43:42.320Z,-10.45
2023-03-10T23:46:11.315Z,-10.48
2023-03-10T23:48:40.148Z,-10.52
2023-03-10T23:51:15.697Z,-10.48
2023-03-10T23:53:44.913Z,-10.49
2023-03-10T23:56:13.746Z,-10.51
2023-03-10T23:58:43.887Z,-10.57
