createdAt,value
2022-09-21T00:00:15.681Z,1.17
2022-09-21T00:03:07.366Z,0.90
2022-09-21T00:06:05.475Z,0.90
2022-09-21T00:08:58.025Z,0.80
2022-09-21T00:11:49.582Z,1.05
2022-09-21T00:14:41.131Z,1.00
2022-09-21T00:17:32.566Z,0.90
2022-09-21T00:20:35.211Z,1.30
2022-09-21T00:23:26.286Z,1.20
2022-09-21T00:26:20.219Z,1.20
2022-09-21T00:29:14.110Z,0.93
2022-09-21T00:32:07.089Z,0.80
2022-09-21T00:37:41.084Z,0.88
2022-09-21T00:40:33.681Z,0.80
2022-09-21T00:43:25.003Z,0.85
2022-09-21T00:46:19.547Z,0.78
2022-09-21T00:49:11.375Z,1.07
2022-09-21T00:52:06.355Z,1.35
2022-09-21T00:54:59.487Z,0.95
2022-09-21T01:00:28.910Z,1.17
2022-09-21T01:03:20.165Z,1.42
2022-09-21T01:06:11.708Z,0.98
2022-09-21T01:09:03.273Z,1.12
2022-09-21T01:12:02.184Z,1.32
2022-09-21T01:15:07.014Z,1.00
2022-09-21T01:18:03.068Z,0.82
2022-09-21T01:21:21.431Z,1.10
2022-09-21T01:30:13.199Z,1.32
2022-09-21T01:35:47.690Z,1.02
2022-09-21T01:38:42.060Z,1.00
2022-09-21T01:41:36.285Z,1.07
2022-09-21T01:44:32.845Z,1.30
2022-09-21T01:50:04.488Z,1.10
2022-09-21T01:55:39.176Z,1.45
2022-09-21T02:01:11.431Z,1.20
2022-09-21T02:04:05.950Z,1.30
2022-09-21T02:09:38.996Z,1.00
2022-09-21T02:12:31.702Z,0.82
2022-09-21T02:15:27.435Z,0.98
2022-09-21T02:21:04.883Z,0.95
2022-09-21T02:24:01.169Z,1.02
2022-09-21T02:26:57.071Z,0.85
2022-09-21T02:32:36.345Z,1.00
2022-09-21T02:35:33.039Z,0.93
2022-09-21T02:38:27.363Z,1.02
2022-09-21T02:41:21.048Z,1.20
2022-09-21T02:44:15.190Z,1.20
2022-09-21T02:47:11.467Z,1.20
2022-09-21T02:50:06.658Z,1.20
2022-09-21T02:55:37.728Z,1.10
2022-09-21T02:58:31.112Z,1.20
2022-09-21T03:01:23.241Z,1.50
2022-09-21T03:06:54.984Z,1.70
2022-09-21T03:09:46.846Z,1.15
2022-09-21T03:12:38.262Z,1.00
2022-09-21T03:15:29.649Z,1.20
2022-09-21T03:21:00.529Z,1.40
2022-09-21T03:23:51.600Z,1.20
2022-09-21T03:26:43.599Z,1.30
2022-09-21T03:29:34.605Z,1.20
2022-09-21T03:35:06.017Z,1.20
2022-09-21T03:37:58.266Z,1.00
2022-09-21T03:40:50.733Z,1.17
2022-09-21T03:46:25.955Z,1.40
2022-09-21T03:49:17.406Z,1.25
2022-09-21T03:52:09.210Z,1.27
2022-09-21T03:55:00.674Z,1.30
2022-09-21T03:57:52.098Z,1.17
2022-09-21T04:00:43.451Z,1.20
2022-09-21T04:06:14.162Z,1.55
2022-09-21T04:09:05.306Z,1.20
2022-09-21T04:11:56.692Z,1.60
2022-09-21T04:14:47.911Z,1.70
2022-09-21T04:20:17.088Z,1.55
2022-09-21T04:23:08.721Z,1.47
2022-09-21T04:26:00.317Z,1.42
2022-09-21T04:28:51.844Z,1.30
2022-09-21T04:34:22.752Z,1.50
2022-09-21T04:37:14.110Z,1.27
2022-09-21T04:40:06.726Z,1.40
2022-09-21T04:42:59.299Z,1.57
2022-09-21T04:45:50.668Z,1.40
2022-09-21T04:48:42.472Z,1.50
2022-09-21T04:51:34.307Z,1.55
2022-09-21T04:57:03.845Z,1.40
2022-09-21T04:59:55.376Z,1.45
2022-09-21T05:05:25.466Z,1.17
2022-09-21T05:08:17.339Z,1.60
2022-09-21T05:11:10.596Z,1.27
2022-09-21T05:14:01.876Z,1.27
2022-09-21T05:16:53.366Z,1.60
2022-09-21T05:19:45.128Z,1.45
2022-09-21T05:25:16.137Z,1.75
2022-09-21T05:28:09.900Z,1.87
2022-09-21T05:31:17.240Z,1.50
2022-09-21T05:34:02.161Z,2.25
2022-09-21T05:36:56.653Z,1.92
2022-09-21T05:42:28.541Z,1.42
2022-09-21T05:45:23.152Z,1.15
2022-09-21T05:48:17.453Z,1.22
2022-09-21T05:51:13.312Z,1.50
2022-09-21T05:54:07.880Z,1.20
2022-09-21T05:59:54.384Z,1.25
2022-09-21T06:03:03.117Z,1.40
2022-09-21T06:08:44.605Z,1.32
2022-09-21T06:11:36.220Z,1.67
2022-09-21T06:14:28.218Z,1.70
2022-09-21T06:19:59.989Z,1.42
2022-09-21T06:25:30.753Z,1.52
2022-09-21T06:31:02.887Z,1.60
2022-09-21T06:33:54.025Z,1.32
2022-09-21T06:36:45.861Z,1.40
2022-09-21T06:39:37.317Z,1.60
2022-09-21T06:42:29.626Z,1.82
2022-09-21T06:45:21.277Z,2.25
2022-09-21T06:48:13.622Z,1.60
2022-09-21T06:51:06.926Z,1.75
2022-09-21T06:53:59.781Z,2.02
2022-09-21T06:57:00.077Z,2.10
2022-09-21T06:59:53.317Z,2.37
2022-09-21T07:02:46.711Z,2.30
2022-09-21T07:05:38.355Z,2.33
2022-09-21T07:11:24.160Z,2.42
2022-09-21T07:14:15.905Z,1.92
2022-09-21T07:17:08.555Z,1.95
2022-09-21T07:20:04.102Z,2.10
2022-09-21T07:25:34.819Z,2.30
2022-09-21T07:28:26.156Z,1.95
2022-09-21T07:31:18.811Z,1.52
2022-09-21T07:34:09.999Z,1.82
2022-09-21T07:37:24.923Z,1.65
2022-09-21T07:40:16.559Z,1.90
2022-09-21T07:45:56.432Z,1.90
2022-09-21T07:48:52.006Z,2.37
2022-09-21T07:52:10.475Z,2.17
2022-09-21T07:54:59.004Z,1.90
2022-09-21T07:58:10.689Z,2.12
2022-09-21T08:01:04.244Z,2.15
2022-09-21T08:03:57.178Z,1.62
2022-09-21T08:06:48.485Z,1.70
2022-09-21T08:09:40.712Z,1.82
2022-09-21T08:12:32.162Z,1.37
2022-09-21T08:20:40.284Z,1.60
2022-09-21T08:23:31.841Z,1.75
2022-09-21T08:26:24.909Z,1.72
2022-09-21T08:29:16.883Z,1.22
2022-09-21T08:32:13.449Z,2.00
2022-09-21T08:35:03.782Z,1.60
2022-09-21T08:40:36.327Z,2.00
2022-09-21T08:43:31.621Z,1.27
2022-09-21T08:46:25.983Z,1.40
2022-09-21T08:49:20.435Z,1.80
2022-09-21T08:52:16.867Z,1.40
2022-09-21T08:55:16.798Z,1.55
2022-09-21T08:58:04.748Z,1.62
2022-09-21T09:01:07.769Z,1.60
2022-09-21T09:04:45.906Z,1.25
2022-09-21T09:10:42.886Z,1.95
2022-09-21T09:16:22.747Z,2.02
2022-09-21T09:19:19.638Z,1.40
2022-09-21T09:22:14.050Z,1.45
2022-09-21T09:25:09.172Z,1.50
2022-09-21T09:30:40.026Z,1.70
2022-09-21T09:36:14.400Z,1.70
2022-09-21T09:39:09.631Z,1.40
2022-09-21T09:42:28.121Z,1.50
2022-09-21T09:45:33.582Z,1.30
2022-09-21T09:48:35.627Z,1.55
2022-09-21T09:51:27.649Z,1.35
2022-09-21T09:54:22.958Z,1.60
2022-09-21T09:57:15.721Z,1.40
2022-09-21T10:00:12.716Z,1.20
2022-09-21T10:03:05.680Z,1.22
2022-09-21T10:05:57.882Z,1.20
2022-09-21T10:11:39.937Z,1.25
2022-09-21T10:14:35.026Z,1.40
2022-09-21T10:20:10.775Z,1.77
2022-09-21T10:23:03.980Z,1.30
2022-09-21T10:26:12.806Z,1.35
2022-09-21T10:29:20.576Z,1.50
2022-09-21T10:38:18.554Z,1.70
2022-09-21T10:41:13.176Z,1.50
2022-09-21T10:46:47.612Z,1.40
2022-09-21T10:49:41.395Z,0.90
2022-09-21T10:55:21.747Z,1.47
2022-09-21T11:00:54.068Z,1.30
2022-09-21T11:03:51.772Z,1.30
2022-09-21T11:06:46.009Z,1.65
2022-09-21T11:09:43.704Z,1.40
2022-09-21T11:12:43.366Z,1.20
2022-09-21T11:15:41.498Z,0.98
2022-09-21T11:18:39.116Z,0.90
2022-09-21T11:21:33.990Z,1.20
2022-09-21T11:24:30.934Z,1.30
2022-09-21T11:33:00.721Z,1.30
2022-09-21T11:35:59.915Z,1.30
2022-09-21T11:38:56.912Z,1.40
2022-09-21T11:41:56.872Z,1.00
2022-09-21T11:44:56.582Z,1.05
2022-09-21T11:47:57.946Z,1.15
2022-09-21T11:50:57.680Z,1.50
2022-09-21T11:54:03.749Z,1.25
2022-09-21T11:56:59.012Z,1.05
2022-09-21T12:00:00.605Z,1.00
2022-09-21T12:03:19.101Z,0.95
2022-09-21T12:10:08.809Z,1.27
2022-09-21T12:13:02.397Z,0.88
2022-09-21T12:15:58.316Z,0.98
2022-09-21T12:21:34.037Z,0.95
2022-09-21T12:24:32.049Z,1.00
2022-09-21T12:30:09.853Z,1.02
2022-09-21T12:33:03.885Z,1.27
2022-09-21T12:35:59.261Z,0.93
2022-09-21T12:38:56.406Z,1.05
2022-09-21T12:41:52.906Z,0.95
2022-09-21T12:50:21.186Z,1.10
2022-09-21T12:55:56.280Z,1.10
2022-09-21T13:01:37.898Z,1.12
2022-09-21T13:04:43.437Z,1.30
2022-09-21T13:07:57.630Z,1.10
2022-09-21T13:10:55.253Z,1.10
2022-09-21T13:16:30.608Z,1.25
2022-09-21T13:19:23.844Z,1.15
2022-09-21T13:22:23.414Z,1.20
2022-09-21T13:25:31.315Z,0.72
2022-09-21T13:28:24.357Z,1.30
2022-09-21T13:31:58.883Z,0.85
2022-09-21T13:34:51.273Z,0.93
2022-09-21T13:37:42.621Z,0.98
2022-09-21T13:40:37.418Z,1.17
2022-09-21T13:44:06.198Z,1.40
2022-09-21T13:46:59.704Z,1.15
2022-09-21T13:49:58.365Z,0.98
2022-09-21T13:52:51.005Z,1.00
2022-09-21T13:55:46.357Z,0.90
2022-09-21T13:58:40.617Z,1.22
2022-09-21T14:01:52.906Z,1.00
2022-09-21T14:04:33.236Z,1.07
2022-09-21T14:07:29.058Z,0.72
2022-09-21T14:10:23.656Z,1.07
2022-09-21T14:13:29.872Z,1.10
2022-09-21T14:16:55.824Z,1.07
2022-09-21T14:20:38.611Z,1.02
2022-09-21T14:23:31.518Z,1.32
2022-09-21T14:26:34.201Z,1.20
2022-09-21T14:29:28.649Z,1.12
2022-09-21T14:32:23.848Z,0.98
2022-09-21T14:35:19.072Z,1.10
2022-09-21T14:38:16.866Z,0.90
2022-09-21T14:41:12.855Z,1.07
2022-09-21T14:44:03.212Z,1.07
2022-09-21T14:47:05.439Z,1.07
2022-09-21T14:53:23.223Z,1.10
2022-09-21T14:56:22.916Z,0.90
2022-09-21T15:02:25.435Z,1.05
2022-09-21T15:05:26.206Z,0.72
2022-09-21T15:08:44.973Z,1.27
2022-09-21T15:11:58.808Z,1.07
2022-09-21T15:15:08.592Z,1.22
2022-09-21T15:18:01.986Z,1.00
2022-09-21T15:21:03.595Z,1.00
2022-09-21T15:24:11.083Z,0.70
2022-09-21T15:27:10.377Z,1.20
2022-09-21T15:30:04.870Z,1.70
2022-09-21T15:32:58.382Z,1.07
2022-09-21T15:35:49.981Z,1.10
2022-09-21T15:38:43.371Z,0.88
2022-09-21T15:41:45.131Z,0.95
2022-09-21T15:44:43.439Z,1.00
2022-09-21T15:47:35.902Z,1.15
2022-09-21T15:50:28.808Z,1.10
2022-09-21T15:53:23.370Z,1.15
2022-09-21T15:56:23.227Z,1.20
2022-09-21T15:59:25.365Z,1.12
2022-09-21T16:02:21.801Z,0.95
2022-09-21T16:05:18.822Z,1.17
2022-09-21T16:08:30.103Z,1.10
2022-09-21T16:11:25.877Z,1.10
2022-09-21T16:14:36.496Z,1.17
2022-09-21T16:17:29.873Z,1.10
2022-09-21T16:20:23.531Z,1.17
2022-09-21T16:23:23.502Z,1.10
2022-09-21T16:26:23.350Z,1.17
2022-09-21T16:29:25.643Z,1.25
2022-09-21T16:32:33.565Z,1.17
2022-09-21T16:35:29.268Z,1.12
2022-09-21T16:38:22.454Z,1.10
2022-09-21T16:41:14.536Z,1.10
2022-09-21T16:44:06.766Z,1.30
2022-09-21T16:47:01.652Z,1.50
2022-09-21T16:49:55.690Z,1.52
2022-09-21T16:52:48.677Z,1.75
2022-09-21T16:55:41.447Z,1.50
2022-09-21T16:58:32.820Z,1.22
2022-09-21T17:01:24.564Z,1.27
2022-09-21T17:04:16.268Z,0.90
2022-09-21T17:07:08.241Z,1.07
2022-09-21T17:10:00.440Z,1.22
2022-09-21T17:12:53.538Z,1.17
2022-09-21T17:18:26.255Z,1.00
2022-09-21T17:21:18.810Z,1.15
2022-09-21T17:24:10.081Z,0.80
2022-09-21T17:27:01.333Z,1.00
2022-09-21T17:29:54.155Z,1.02
2022-09-21T17:32:47.262Z,0.88
2022-09-21T17:35:41.150Z,1.15
2022-09-21T17:38:33.117Z,1.20
2022-09-21T17:41:29.153Z,1.07
2022-09-21T17:44:35.520Z,1.05
2022-09-21T17:47:29.856Z,1.05
2022-09-21T17:50:26.004Z,1.02
2022-09-21T17:53:37.860Z,1.10
2022-09-21T17:56:35.396Z,0.80
2022-09-21T17:59:31.861Z,0.90
2022-09-21T18:02:26.635Z,0.90
2022-09-21T18:05:23.317Z,1.05
2022-09-21T18:08:16.276Z,1.00
2022-09-21T18:11:33.189Z,1.20
2022-09-21T18:14:31.312Z,1.22
2022-09-21T18:17:41.619Z,1.10
2022-09-21T18:20:41.373Z,0.93
2022-09-21T18:23:36.947Z,1.00
2022-09-21T18:26:29.177Z,1.20
2022-09-21T18:29:39.356Z,1.00
2022-09-21T18:32:39.814Z,1.17
2022-09-21T18:38:29.853Z,1.10
2022-09-21T18:41:25.299Z,1.20
2022-09-21T18:44:21.092Z,1.30
2022-09-21T18:47:16.622Z,1.10
2022-09-21T18:50:13.701Z,1.00
2022-09-21T18:53:08.411Z,1.00
2022-09-21T18:56:00.935Z,1.02
2022-09-21T18:58:53.594Z,1.00
2022-09-21T19:01:48.402Z,1.37
2022-09-21T19:04:40.623Z,1.10
2022-09-21T19:07:39.755Z,1.30
2022-09-21T19:10:33.199Z,1.30
2022-09-21T19:13:39.619Z,1.22
2022-09-21T19:16:35.086Z,1.10
2022-09-21T19:19:32.817Z,1.10
2022-09-21T19:22:27.895Z,1.10
2022-09-21T19:25:23.944Z,1.12
2022-09-21T19:28:34.885Z,1.22
2022-09-21T19:31:26.951Z,1.40
2022-09-21T19:34:20.648Z,1.17
2022-09-21T19:37:12.257Z,1.45
2022-09-21T19:40:04.098Z,1.40
2022-09-21T19:43:15.323Z,1.30
2022-09-21T19:46:14.675Z,1.30
2022-09-21T19:49:11.409Z,1.50
2022-09-21T19:52:06.091Z,1.17
2022-09-21T19:55:16.179Z,1.30
2022-09-21T19:58:25.976Z,1.25
2022-09-21T20:01:20.370Z,2.10
2022-09-21T20:04:16.580Z,1.20
2022-09-21T20:07:13.133Z,1.20
2022-09-21T20:10:16.213Z,1.40
2022-09-21T20:13:18.682Z,1.30
2022-09-21T20:16:19.284Z,1.35
2022-09-21T20:19:20.118Z,1.22
2022-09-21T20:22:15.431Z,1.45
2022-09-21T20:25:12.027Z,1.40
2022-09-21T20:28:05.966Z,1.50
2022-09-21T20:30:57.517Z,1.40
2022-09-21T20:33:49.130Z,1.30
2022-09-21T20:36:41.339Z,1.30
2022-09-21T20:39:33.120Z,1.30
2022-09-21T20:42:26.966Z,1.75
2022-09-21T20:45:19.251Z,1.50
2022-09-21T20:48:15.086Z,1.30
2022-09-21T20:51:07.386Z,1.52
2022-09-21T20:53:59.233Z,1.27
2022-09-21T20:56:54.667Z,1.70
2022-09-21T20:59:45.815Z,1.62
2022-09-21T21:02:37.605Z,1.30
2022-09-21T21:05:29.706Z,1.50
2022-09-21T21:08:21.154Z,1.50
2022-09-21T21:11:14.502Z,1.67
2022-09-21T21:14:06.028Z,1.62
2022-09-21T21:16:57.742Z,1.30
2022-09-21T21:19:48.901Z,2.00
2022-09-21T21:22:40.327Z,1.50
2022-09-21T21:25:31.706Z,1.70
2022-09-21T21:28:23.188Z,1.70
2022-09-21T21:31:20.764Z,1.47
2022-09-21T21:34:09.396Z,1.90
2022-09-21T21:37:00.791Z,1.90
2022-09-21T21:39:52.682Z,1.65
2022-09-21T21:42:43.901Z,1.82
2022-09-21T21:45:35.487Z,1.60
2022-09-21T21:48:27.630Z,1.92
2022-09-21T21:51:19.425Z,1.75
2022-09-21T21:54:10.796Z,1.40
2022-09-21T21:57:02.317Z,1.52
2022-09-21T21:59:53.918Z,1.40
2022-09-21T22:02:46.281Z,1.50
2022-09-21T22:05:38.061Z,1.35
2022-09-21T22:08:29.465Z,1.52
2022-09-21T22:11:21.812Z,1.90
2022-09-21T22:14:13.241Z,1.77
2022-09-21T22:17:05.558Z,1.60
2022-09-21T22:19:56.791Z,1.95
2022-09-21T22:22:48.739Z,1.98
2022-09-21T22:25:40.409Z,1.67
2022-09-21T22:28:32.593Z,1.40
2022-09-21T22:34:10.958Z,1.62
2022-09-21T22:37:02.120Z,1.50
2022-09-21T22:39:54.047Z,1.60
2022-09-21T22:45:27.998Z,2.25
2022-09-21T22:48:19.484Z,1.40
2022-09-21T22:53:51.861Z,1.62
2022-09-21T22:56:42.970Z,1.60
2022-09-21T22:59:34.445Z,1.85
2022-09-21T23:05:08.171Z,1.70
2022-09-21T23:07:59.341Z,1.50
2022-09-21T23:10:50.705Z,1.47
2022-09-21T23:13:42.382Z,1.40
2022-09-21T23:16:34.004Z,1.57
2022-09-21T23:19:25.250Z,1.70
2022-09-21T23:22:16.863Z,1.47
2022-09-21T23:25:10.126Z,1.90
2022-09-21T23:28:01.773Z,1.37
2022-09-21T23:30:53.049Z,1.65
2022-09-21T23:33:45.839Z,1.50
2022-09-21T23:36:38.283Z,1.60
2022-09-21T23:39:30.106Z,1.80
2022-09-21T23:42:21.416Z,1.72
2022-09-21T23:45:13.054Z,1.67
2022-09-21T23:50:45.774Z,1.87
2022-09-21T23:53:37.672Z,1.77
2022-09-21T23:56:30.128Z,1.47
2022-09-21T23:59:21.617Z,1.62
