createdAt,value
2022-12-01T00:00:11.786Z,1.30
2022-12-01T00:01:11.729Z,1.34
2022-12-01T00:02:11.715Z,1.31
2022-12-01T00:03:11.636Z,1.31
2022-12-01T00:04:11.464Z,1.38
2022-12-01T00:05:11.362Z,1.41
2022-12-01T00:06:11.262Z,1.38
2022-12-01T00:07:11.184Z,1.41
2022-12-01T00:08:11.117Z,1.42
2022-12-01T00:09:14.010Z,1.44
2022-12-01T00:10:10.922Z,1.44
2022-12-01T00:11:10.835Z,1.39
2022-12-01T00:12:10.753Z,1.41
2022-12-01T00:13:10.655Z,1.41
2022-12-01T00:14:10.566Z,1.41
2022-12-01T00:15:10.563Z,1.44
2022-12-01T00:16:10.449Z,1.39
2022-12-01T00:17:10.315Z,1.44
2022-12-01T00:18:10.240Z,1.44
2022-12-01T00:19:10.146Z,1.42
2022-12-01T00:20:10.053Z,1.39
2022-12-01T00:21:09.977Z,1.46
2022-12-01T00:22:09.887Z,1.46
2022-12-01T00:23:09.806Z,1.46
2022-12-01T00:24:09.718Z,1.42
2022-12-01T00:25:09.658Z,1.45
2022-12-01T00:26:09.547Z,1.49
2022-12-01T00:27:09.469Z,1.48
2022-12-01T00:28:09.399Z,1.46
2022-12-01T00:29:09.324Z,1.45
2022-12-01T00:30:09.195Z,1.44
2022-12-01T00:31:09.128Z,1.44
2022-12-01T00:32:09.089Z,1.45
2022-12-01T00:33:08.945Z,1.44
2022-12-01T00:34:11.485Z,1.42
2022-12-01T00:35:08.766Z,1.45
2022-12-01T00:36:08.660Z,1.38
2022-12-01T00:37:08.569Z,1.46
2022-12-01T00:38:08.486Z,1.48
2022-12-01T00:39:08.444Z,1.41
2022-12-01T00:40:08.304Z,1.42
2022-12-01T00:41:08.222Z,1.39
2022-12-01T00:42:13.125Z,1.41
2022-12-01T00:43:09.050Z,1.41
2022-12-01T00:44:07.984Z,1.36
2022-12-01T00:45:07.871Z,1.41
2022-12-01T00:46:07.860Z,1.45
2022-12-01T00:47:07.701Z,1.41
2022-12-01T00:48:07.613Z,1.39
2022-12-01T00:49:07.544Z,1.39
2022-12-01T00:50:07.444Z,1.41
2022-12-01T00:51:07.347Z,1.42
2022-12-01T00:52:07.262Z,1.42
2022-12-01T00:53:07.206Z,1.41
2022-12-01T00:54:07.087Z,1.38
2022-12-01T00:55:07.031Z,1.39
2022-12-01T00:56:06.933Z,1.36
2022-12-01T00:57:06.847Z,1.34
2022-12-01T00:58:06.734Z,1.41
2022-12-01T00:59:06.663Z,1.36
2022-12-01T01:00:06.626Z,1.35
2022-12-01T01:01:06.518Z,1.34
2022-12-01T01:02:06.455Z,1.35
2022-12-01T01:03:06.327Z,1.36
2022-12-01T01:04:06.241Z,1.35
2022-12-01T01:05:06.166Z,1.28
2022-12-01T01:06:06.088Z,1.36
2022-12-01T01:07:05.995Z,1.31
2022-12-01T01:08:06.041Z,1.31
2022-12-01T01:09:05.818Z,1.28
2022-12-01T01:10:05.753Z,1.30
2022-12-01T01:11:05.674Z,1.30
2022-12-01T01:12:05.569Z,1.31
2022-12-01T01:13:05.505Z,1.23
2022-12-01T01:14:05.453Z,1.30
2022-12-01T01:15:05.319Z,1.27
2022-12-01T01:16:05.251Z,1.28
2022-12-01T01:17:05.265Z,1.27
2022-12-01T01:18:05.086Z,1.23
2022-12-01T01:19:05.002Z,1.24
2022-12-01T01:20:04.906Z,1.17
2022-12-01T01:21:04.842Z,1.20
2022-12-01T01:22:04.739Z,1.12
2022-12-01T01:23:04.680Z,1.05
2022-12-01T01:24:04.588Z,1.03
2022-12-01T01:25:04.492Z,1.00
2022-12-01T01:26:04.418Z,0.94
2022-12-01T01:27:04.369Z,0.87
2022-12-01T01:28:04.249Z,0.90
2022-12-01T01:29:04.176Z,0.76
2022-12-01T01:30:04.070Z,0.74
2022-12-01T01:31:04.054Z,0.69
2022-12-01T01:32:03.911Z,0.66
2022-12-01T01:33:03.832Z,0.59
2022-12-01T01:34:03.740Z,0.51
2022-12-01T01:35:03.655Z,0.53
2022-12-01T01:36:03.581Z,0.48
2022-12-01T01:37:03.514Z,0.43
2022-12-01T01:38:03.404Z,0.35
2022-12-01T01:39:03.320Z,0.32
2022-12-01T01:40:03.220Z,0.29
2022-12-01T01:41:03.139Z,0.26
2022-12-01T01:42:03.073Z,0.25
2022-12-01T01:43:02.992Z,0.17
2022-12-01T01:44:02.935Z,0.11
2022-12-01T01:45:02.824Z,0.04
2022-12-01T01:46:02.783Z,0.02
2022-12-01T01:47:02.662Z,-0.01
2022-12-01T01:48:02.601Z,-0.07
2022-12-01T01:49:02.494Z,-0.11
2022-12-01T01:50:02.423Z,-0.11
2022-12-01T01:51:02.358Z,-0.16
2022-12-01T01:52:02.273Z,-0.17
2022-12-01T01:53:02.243Z,-0.20
2022-12-01T01:54:02.128Z,-0.20
2022-12-01T01:55:02.056Z,-0.17
2022-12-01T01:56:01.975Z,-0.24
2022-12-01T01:57:01.906Z,-0.22
2022-12-01T01:58:01.837Z,-0.31
2022-12-01T01:59:01.758Z,-0.32
2022-12-01T02:00:01.679Z,-0.32
2022-12-01T02:01:01.644Z,-0.39
2022-12-01T02:02:01.574Z,-0.40
2022-12-01T02:03:01.587Z,-0.38
2022-12-01T02:04:01.396Z,-0.32
2022-12-01T02:05:01.313Z,-0.40
2022-12-01T02:06:04.855Z,-0.35
2022-12-01T02:07:01.167Z,-0.35
2022-12-01T02:08:01.214Z,-0.31
2022-12-01T02:09:01.021Z,-0.38
2022-12-01T02:10:00.958Z,-0.29
2022-12-01T02:11:00.886Z,-0.29
2022-12-01T02:12:00.820Z,-0.35
2022-12-01T02:13:00.747Z,-0.38
2022-12-01T02:14:00.677Z,-0.34
2022-12-01T02:15:00.608Z,-0.35
2022-12-01T02:16:00.538Z,-0.28
2022-12-01T02:17:00.575Z,-0.24
2022-12-01T02:18:00.387Z,-0.21
2022-12-01T02:19:00.350Z,-0.16
2022-12-01T02:20:00.254Z,-0.16
2022-12-01T02:21:00.198Z,-0.20
2022-12-01T02:22:00.138Z,-0.11
2022-12-01T02:23:00.063Z,-0.07
2022-12-01T02:23:59.980Z,-0.03
2022-12-01T02:24:59.917Z,-0.01
2022-12-01T02:25:59.829Z,-0.06
2022-12-01T02:26:59.783Z,-0.06
2022-12-01T02:27:59.704Z,-0.01
2022-12-01T02:28:59.621Z,-0.04
2022-12-01T02:29:59.550Z,0.02
2022-12-01T02:30:59.618Z,0.05
2022-12-01T02:31:59.410Z,0.07
2022-12-01T02:32:59.321Z,0.11
2022-12-01T02:33:59.260Z,0.08
2022-12-01T02:34:59.204Z,0.12
2022-12-01T02:35:59.133Z,0.14
2022-12-01T02:36:59.053Z,0.23
2022-12-01T02:37:58.984Z,0.30
2022-12-01T02:38:58.902Z,0.26
2022-12-01T02:39:58.830Z,0.30
2022-12-01T02:40:58.765Z,0.29
2022-12-01T02:41:58.681Z,0.30
2022-12-01T02:42:58.600Z,0.32
2022-12-01T02:43:58.528Z,0.37
2022-12-01T02:44:58.480Z,0.40
2022-12-01T02:45:58.450Z,0.44
2022-12-01T02:46:58.340Z,0.48
2022-12-01T02:47:58.261Z,0.44
2022-12-01T02:48:58.219Z,0.44
2022-12-01T02:49:58.104Z,0.53
2022-12-01T02:50:58.032Z,0.51
2022-12-01T02:51:57.964Z,0.53
2022-12-01T02:52:57.863Z,0.53
2022-12-01T02:53:57.794Z,0.55
2022-12-01T02:54:57.713Z,0.60
2022-12-01T02:55:57.668Z,0.55
2022-12-01T02:56:57.597Z,0.53
2022-12-01T02:57:57.502Z,0.56
2022-12-01T02:58:57.423Z,0.59
2022-12-01T02:59:57.345Z,0.60
2022-12-01T03:00:57.351Z,0.60
2022-12-01T03:01:57.205Z,0.62
2022-12-01T03:02:57.180Z,0.60
2022-12-01T03:03:57.034Z,0.53
2022-12-01T03:04:56.995Z,0.62
2022-12-01T03:05:56.886Z,0.59
2022-12-01T03:06:56.855Z,0.55
2022-12-01T03:07:56.805Z,0.55
2022-12-01T03:08:56.635Z,0.53
2022-12-01T03:09:56.576Z,0.51
2022-12-01T03:10:56.486Z,0.56
2022-12-01T03:11:56.428Z,0.47
2022-12-01T03:12:56.344Z,0.45
2022-12-01T03:13:56.247Z,0.50
2022-12-01T03:14:56.188Z,0.47
2022-12-01T03:15:56.170Z,0.53
2022-12-01T03:16:56.027Z,0.51
2022-12-01T03:17:55.962Z,0.53
2022-12-01T03:18:55.876Z,0.51
2022-12-01T03:19:55.807Z,0.48
2022-12-01T03:20:55.736Z,0.53
2022-12-01T03:21:55.648Z,0.47
2022-12-01T03:22:55.600Z,0.53
2022-12-01T03:23:55.514Z,0.51
2022-12-01T03:24:55.429Z,0.55
2022-12-01T03:25:55.350Z,0.50
2022-12-01T03:26:55.269Z,0.53
2022-12-01T03:28:13.797Z,0.53
2022-12-01T03:28:56.129Z,0.53
2022-12-01T03:29:55.057Z,0.55
2022-12-01T03:30:54.995Z,0.55
2022-12-01T03:31:54.876Z,0.55
2022-12-01T03:32:54.831Z,0.50
2022-12-01T03:33:54.741Z,0.55
2022-12-01T03:34:54.642Z,0.48
2022-12-01T03:35:54.565Z,0.64
2022-12-01T03:36:54.510Z,0.56
2022-12-01T03:37:54.460Z,0.53
2022-12-01T03:38:54.358Z,0.51
2022-12-01T03:39:59.748Z,0.53
2022-12-01T03:40:55.199Z,0.53
2022-12-01T03:41:54.121Z,0.53
2022-12-01T03:42:54.041Z,0.50
2022-12-01T03:43:53.969Z,0.53
2022-12-01T03:44:53.920Z,0.44
2022-12-01T03:45:53.865Z,0.47
2022-12-01T03:46:53.754Z,0.48
2022-12-01T03:47:53.674Z,0.50
2022-12-01T03:48:53.607Z,0.44
2022-12-01T03:49:53.545Z,0.44
2022-12-01T03:50:53.457Z,0.47
2022-12-01T03:51:53.382Z,0.45
2022-12-01T03:52:53.317Z,0.40
2022-12-01T03:53:53.233Z,0.43
2022-12-01T03:54:53.181Z,0.41
2022-12-01T03:55:53.103Z,0.37
2022-12-01T03:56:53.025Z,0.37
2022-12-01T03:57:52.975Z,0.41
2022-12-01T03:58:52.887Z,0.33
2022-12-01T03:59:52.826Z,0.33
2022-12-01T04:00:52.760Z,0.32
2022-12-01T04:01:52.741Z,0.30
2022-12-01T04:02:52.613Z,0.35
2022-12-01T04:03:52.516Z,0.33
2022-12-01T04:04:52.428Z,0.30
2022-12-01T04:05:52.380Z,0.33
2022-12-01T04:06:52.286Z,0.33
2022-12-01T04:07:52.242Z,0.37
2022-12-01T04:08:52.160Z,0.36
2022-12-01T04:09:52.194Z,0.30
2022-12-01T04:10:52.031Z,0.29
2022-12-01T04:11:51.927Z,0.25
2022-12-01T04:12:51.852Z,0.33
2022-12-01T04:13:51.794Z,0.25
2022-12-01T04:14:51.687Z,0.23
2022-12-01T04:15:51.700Z,0.27
2022-12-01T04:16:51.587Z,0.25
2022-12-01T04:17:51.491Z,0.27
2022-12-01T04:18:51.411Z,0.22
2022-12-01T04:19:51.524Z,0.29
2022-12-01T04:20:51.259Z,0.26
2022-12-01T04:21:51.205Z,0.27
2022-12-01T04:22:51.119Z,0.29
2022-12-01T04:23:51.039Z,0.30
2022-12-01T04:24:50.969Z,0.30
2022-12-01T04:25:50.910Z,0.29
2022-12-01T04:26:50.837Z,0.29
2022-12-01T04:27:50.803Z,0.30
2022-12-01T04:28:50.691Z,0.26
2022-12-01T04:29:50.934Z,0.30
2022-12-01T04:30:50.573Z,0.33
2022-12-01T04:31:50.543Z,0.33
2022-12-01T04:32:50.419Z,0.27
2022-12-01T04:33:50.323Z,0.30
2022-12-01T04:34:50.251Z,0.32
2022-12-01T04:35:50.172Z,0.20
2022-12-01T04:36:50.089Z,0.29
2022-12-01T04:37:50.045Z,0.26
2022-12-01T04:38:49.945Z,0.33
2022-12-01T04:39:50.065Z,0.25
2022-12-01T04:40:49.784Z,0.22
2022-12-01T04:41:49.691Z,0.25
2022-12-01T04:42:49.613Z,0.25
2022-12-01T04:43:49.546Z,0.29
2022-12-01T04:44:49.455Z,0.29
2022-12-01T04:45:49.374Z,0.30
2022-12-01T04:46:49.354Z,0.29
2022-12-01T04:47:49.227Z,0.30
2022-12-01T04:48:49.152Z,0.27
2022-12-01T04:49:49.444Z,0.30
2022-12-01T04:50:48.975Z,0.33
2022-12-01T04:51:48.929Z,0.41
2022-12-01T04:52:48.861Z,0.35
2022-12-01T04:53:48.781Z,0.36
2022-12-01T04:54:48.704Z,0.32
2022-12-01T04:55:48.627Z,0.33
2022-12-01T04:56:48.557Z,0.30
2022-12-01T04:57:48.494Z,0.25
2022-12-01T04:58:48.409Z,0.29
2022-12-01T04:59:48.655Z,0.27
2022-12-01T05:00:48.325Z,0.25
2022-12-01T05:01:48.491Z,0.27
2022-12-01T05:02:48.153Z,0.26
2022-12-01T05:03:48.067Z,0.18
2022-12-01T05:04:48.006Z,0.29
2022-12-01T05:05:47.930Z,0.22
2022-12-01T05:06:47.851Z,0.23
2022-12-01T05:07:47.887Z,0.20
2022-12-01T05:08:47.711Z,0.15
2022-12-01T05:09:48.168Z,0.23
2022-12-01T05:10:47.569Z,0.27
2022-12-01T05:11:47.496Z,0.26
2022-12-01T05:12:47.425Z,0.22
2022-12-01T05:13:47.346Z,0.27
2022-12-01T05:14:47.287Z,0.25
2022-12-01T05:15:47.218Z,0.23
2022-12-01T05:16:47.178Z,0.35
2022-12-01T05:17:47.052Z,0.27
2022-12-01T05:18:47.071Z,0.25
2022-12-01T05:19:47.252Z,0.23
2022-12-01T05:20:46.854Z,0.26
2022-12-01T05:21:46.768Z,0.27
2022-12-01T05:23:04.758Z,0.30
2022-12-01T05:23:47.619Z,0.36
2022-12-01T05:24:46.532Z,0.30
2022-12-01T05:25:46.485Z,0.44
2022-12-01T05:26:46.379Z,0.33
2022-12-01T05:27:46.309Z,0.41
2022-12-01T05:28:46.240Z,0.37
2022-12-01T05:29:46.366Z,0.43
2022-12-01T05:30:46.092Z,0.41
2022-12-01T05:31:46.117Z,0.40
2022-12-01T05:32:45.936Z,0.51
2022-12-01T05:33:45.844Z,0.44
2022-12-01T05:34:45.780Z,0.44
2022-12-01T05:35:45.703Z,0.45
2022-12-01T05:36:45.625Z,0.43
2022-12-01T05:37:45.550Z,0.55
2022-12-01T05:38:45.473Z,0.45
2022-12-01T05:39:45.490Z,0.50
2022-12-01T05:40:45.320Z,0.44
2022-12-01T05:41:45.276Z,0.55
2022-12-01T05:42:45.164Z,0.48
2022-12-01T05:43:45.093Z,0.50
2022-12-01T05:44:45.014Z,0.60
2022-12-01T05:45:44.979Z,0.50
2022-12-01T05:46:44.844Z,0.51
2022-12-01T05:47:44.785Z,0.60
2022-12-01T05:48:45.678Z,0.53
2022-12-01T05:49:44.616Z,0.53
2022-12-01T05:50:44.526Z,0.56
2022-12-01T05:51:44.453Z,0.55
2022-12-01T05:52:44.396Z,0.60
2022-12-01T05:53:44.295Z,0.60
2022-12-01T05:54:44.215Z,0.59
2022-12-01T05:55:44.156Z,0.60
2022-12-01T05:56:44.056Z,0.56
2022-12-01T05:57:43.987Z,0.55
2022-12-01T05:58:43.929Z,0.62
2022-12-01T05:59:43.857Z,0.66
2022-12-01T06:00:46.018Z,0.63
2022-12-01T06:01:43.736Z,0.66
2022-12-01T06:02:43.684Z,0.64
2022-12-01T06:03:43.592Z,0.69
2022-12-01T06:04:43.460Z,0.60
2022-12-01T06:05:43.387Z,0.64
2022-12-01T06:06:43.319Z,0.66
2022-12-01T06:07:43.259Z,0.67
2022-12-01T06:08:43.167Z,0.67
2022-12-01T06:09:43.095Z,0.64
2022-12-01T06:10:42.996Z,0.67
2022-12-01T06:11:42.953Z,0.70
2022-12-01T06:12:42.851Z,0.73
2022-12-01T06:13:42.792Z,0.64
2022-12-01T06:14:42.729Z,0.81
2022-12-01T06:15:42.640Z,0.66
2022-12-01T06:16:42.609Z,0.64
2022-12-01T06:17:42.472Z,0.69
2022-12-01T06:18:42.400Z,0.70
2022-12-01T06:19:42.422Z,0.73
2022-12-01T06:20:42.272Z,0.70
2022-12-01T06:21:42.197Z,0.69
2022-12-01T06:22:42.100Z,0.72
2022-12-01T06:23:42.038Z,0.70
2022-12-01T06:24:41.960Z,0.69
2022-12-01T06:25:41.917Z,0.70
2022-12-01T06:26:41.817Z,0.73
2022-12-01T06:27:41.757Z,0.67
2022-12-01T06:28:41.682Z,0.72
2022-12-01T06:29:47.854Z,0.74
2022-12-01T06:30:42.520Z,0.72
2022-12-01T06:31:41.483Z,0.74
2022-12-01T06:32:41.361Z,0.69
2022-12-01T06:33:41.293Z,0.72
2022-12-01T06:34:41.225Z,0.69
2022-12-01T06:35:41.134Z,0.67
2022-12-01T06:36:41.063Z,0.73
2022-12-01T06:37:40.973Z,0.74
2022-12-01T06:38:40.904Z,0.76
2022-12-01T06:39:40.833Z,0.73
2022-12-01T06:40:40.754Z,0.78
2022-12-01T06:41:40.714Z,0.78
2022-12-01T06:42:40.618Z,0.80
2022-12-01T06:43:40.545Z,0.76
2022-12-01T06:44:40.455Z,0.74
2022-12-01T06:45:40.433Z,0.74
2022-12-01T06:46:40.314Z,0.80
2022-12-01T06:47:40.237Z,0.76
2022-12-01T06:48:40.155Z,0.80
2022-12-01T06:49:40.084Z,0.80
2022-12-01T06:50:39.995Z,0.82
2022-12-01T06:51:39.923Z,0.82
2022-12-01T06:52:39.856Z,0.88
2022-12-01T06:53:39.774Z,0.88
2022-12-01T06:54:39.665Z,0.84
2022-12-01T06:55:39.596Z,0.84
2022-12-01T06:56:39.516Z,0.90
2022-12-01T06:57:39.457Z,0.85
2022-12-01T06:58:39.384Z,0.87
2022-12-01T06:59:39.295Z,0.82
2022-12-01T07:00:39.211Z,0.87
2022-12-01T07:01:39.258Z,0.92
2022-12-01T07:02:39.107Z,0.92
2022-12-01T07:03:38.968Z,0.94
2022-12-01T07:04:38.893Z,0.96
2022-12-01T07:05:38.805Z,0.91
2022-12-01T07:06:38.709Z,0.90
2022-12-01T07:07:38.668Z,0.98
2022-12-01T07:08:38.575Z,0.94
2022-12-01T07:09:38.498Z,0.94
2022-12-01T07:10:38.409Z,0.96
2022-12-01T07:11:38.358Z,0.99
2022-12-01T07:12:38.259Z,1.06
2022-12-01T07:13:38.181Z,0.92
2022-12-01T07:14:38.119Z,0.99
2022-12-01T07:15:38.047Z,1.02
2022-12-01T07:16:37.988Z,1.02
2022-12-01T07:17:37.870Z,1.02
2022-12-01T07:18:37.797Z,1.05
2022-12-01T07:19:37.719Z,1.05
2022-12-01T07:20:37.632Z,1.02
2022-12-01T07:21:37.549Z,1.03
2022-12-01T07:22:37.455Z,1.02
2022-12-01T07:23:37.374Z,1.02
2022-12-01T07:24:37.279Z,1.13
2022-12-01T07:25:37.212Z,1.06
2022-12-01T07:26:37.130Z,1.06
2022-12-01T07:27:37.063Z,1.08
2022-12-01T07:28:36.962Z,1.05
2022-12-01T07:29:36.901Z,1.08
2022-12-01T07:30:36.848Z,1.09
2022-12-01T07:31:36.762Z,1.13
2022-12-01T07:32:36.681Z,1.10
2022-12-01T07:33:36.594Z,1.10
2022-12-01T07:34:36.523Z,1.17
2022-12-01T07:35:36.462Z,1.23
2022-12-01T07:36:36.361Z,1.16
2022-12-01T07:37:36.292Z,1.18
2022-12-01T07:38:36.225Z,1.20
2022-12-01T07:39:36.164Z,1.20
2022-12-01T07:40:36.072Z,1.20
2022-12-01T07:41:35.992Z,1.13
2022-12-01T07:42:35.906Z,1.21
2022-12-01T07:43:35.827Z,1.23
2022-12-01T07:44:35.759Z,1.18
2022-12-01T07:45:35.686Z,1.16
2022-12-01T07:46:35.644Z,1.18
2022-12-01T07:47:35.538Z,1.20
2022-12-01T07:48:35.453Z,1.21
2022-12-01T07:49:35.403Z,1.17
2022-12-01T07:50:35.301Z,1.26
2022-12-01T07:51:35.226Z,1.18
2022-12-01T07:52:35.156Z,1.21
2022-12-01T07:53:35.066Z,1.17
2022-12-01T07:54:34.985Z,1.17
2022-12-01T07:55:34.920Z,1.23
2022-12-01T07:56:34.844Z,1.18
2022-12-01T07:57:34.736Z,1.24
2022-12-01T07:58:34.647Z,1.24
2022-12-01T07:59:34.570Z,1.27
2022-12-01T08:00:34.478Z,1.23
2022-12-01T08:01:34.456Z,1.27
2022-12-01T08:02:34.401Z,1.28
2022-12-01T08:03:34.229Z,1.35
2022-12-01T08:04:34.140Z,1.34
2022-12-01T08:05:34.075Z,1.35
2022-12-01T08:06:33.967Z,1.35
2022-12-01T08:07:33.932Z,1.35
2022-12-01T08:08:33.776Z,1.38
2022-12-01T08:09:33.698Z,1.39
2022-12-01T08:10:33.618Z,1.38
2022-12-01T08:11:33.546Z,1.45
2022-12-01T08:12:33.475Z,1.41
2022-12-01T08:13:33.389Z,1.45
2022-12-01T08:14:33.278Z,1.46
2022-12-01T08:15:33.291Z,1.48
2022-12-01T08:16:33.120Z,1.46
2022-12-01T08:17:33.071Z,1.49
2022-12-01T08:18:32.941Z,1.53
2022-12-01T08:19:32.882Z,1.46
2022-12-01T08:20:32.795Z,1.62
2022-12-01T08:21:32.680Z,1.59
2022-12-01T08:22:32.607Z,1.57
2022-12-01T08:23:32.529Z,1.62
2022-12-01T08:24:32.419Z,1.60
2022-12-01T08:25:32.342Z,1.59
2022-12-01T08:26:32.254Z,1.64
2022-12-01T08:27:32.202Z,1.73
2022-12-01T08:28:32.094Z,1.71
2022-12-01T08:29:31.992Z,1.74
2022-12-01T08:30:31.900Z,1.73
2022-12-01T08:31:31.866Z,1.74
2022-12-01T08:32:31.732Z,1.75
2022-12-01T08:33:31.660Z,1.73
2022-12-01T08:34:31.580Z,1.75
2022-12-01T08:35:31.474Z,1.75
2022-12-01T08:36:31.403Z,1.73
2022-12-01T08:37:31.307Z,1.77
2022-12-01T08:38:31.215Z,1.77
2022-12-01T08:39:31.149Z,1.78
2022-12-01T08:40:31.067Z,1.87
2022-12-01T08:41:30.974Z,1.89
2022-12-01T08:42:30.900Z,1.85
2022-12-01T08:43:56.616Z,1.84
2022-12-01T08:44:31.795Z,1.89
2022-12-01T08:45:30.637Z,1.92
2022-12-01T08:46:30.598Z,1.87
2022-12-01T08:47:30.486Z,1.92
2022-12-01T08:48:30.412Z,1.95
2022-12-01T08:49:30.308Z,1.95
2022-12-01T08:50:30.239Z,2.00
2022-12-01T08:51:30.161Z,2.04
2022-12-01T08:52:30.046Z,2.03
2022-12-01T08:53:29.959Z,2.06
2022-12-01T08:54:29.890Z,2.10
2022-12-01T08:55:29.805Z,2.07
2022-12-01T08:56:29.707Z,2.12
2022-12-01T08:57:29.638Z,2.10
2022-12-01T08:58:29.547Z,2.11
2022-12-01T08:59:29.448Z,2.14
2022-12-01T09:00:29.431Z,2.15
2022-12-01T09:01:29.352Z,2.15
2022-12-01T09:02:29.374Z,2.18
2022-12-01T09:03:29.148Z,2.24
2022-12-01T09:04:29.030Z,2.25
2022-12-01T09:05:28.940Z,2.21
2022-12-01T09:06:28.840Z,2.25
2022-12-01T09:07:28.823Z,2.22
2022-12-01T09:08:28.655Z,2.24
2022-12-01T09:09:28.556Z,2.28
2022-12-01T09:10:28.503Z,2.28
2022-12-01T09:11:28.380Z,2.33
2022-12-01T09:12:28.311Z,2.29
2022-12-01T09:13:28.207Z,2.32
2022-12-01T09:14:28.125Z,2.30
2022-12-01T09:15:28.041Z,2.36
2022-12-01T09:16:28.089Z,2.37
2022-12-01T09:17:27.849Z,2.39
2022-12-01T09:18:27.798Z,2.35
2022-12-01T09:19:27.688Z,2.43
2022-12-01T09:20:27.590Z,2.48
2022-12-01T09:21:27.538Z,2.50
2022-12-01T09:22:27.422Z,2.48
2022-12-01T09:23:27.351Z,2.53
2022-12-01T09:24:27.241Z,2.50
2022-12-01T09:25:27.166Z,2.53
2022-12-01T09:26:27.074Z,2.45
2022-12-01T09:27:26.953Z,2.53
2022-12-01T09:28:26.893Z,2.54
2022-12-01T09:29:26.775Z,2.60
2022-12-01T09:30:26.694Z,2.60
2022-12-01T09:31:26.717Z,2.60
2022-12-01T09:32:26.504Z,2.61
2022-12-01T09:33:26.395Z,2.63
2022-12-01T09:34:26.315Z,2.63
2022-12-01T09:35:26.205Z,2.71
2022-12-01T09:36:26.116Z,2.63
2022-12-01T09:37:26.046Z,2.72
2022-12-01T09:38:25.947Z,2.66
2022-12-01T09:39:25.830Z,2.73
2022-12-01T09:40:25.787Z,2.71
2022-12-01T09:41:25.638Z,2.78
2022-12-01T09:42:28.342Z,2.79
2022-12-01T09:43:26.466Z,2.81
2022-12-01T09:44:25.358Z,2.81
2022-12-01T09:45:25.269Z,2.76
2022-12-01T09:46:25.216Z,2.81
2022-12-01T09:47:25.087Z,2.86
2022-12-01T09:48:25.006Z,2.86
2022-12-01T09:49:24.888Z,2.89
2022-12-01T09:50:24.827Z,2.86
2022-12-01T09:51:24.707Z,2.89
2022-12-01T09:52:24.610Z,2.87
2022-12-01T09:53:24.518Z,2.86
2022-12-01T09:54:24.430Z,2.87
2022-12-01T09:55:24.307Z,2.89
2022-12-01T09:56:24.221Z,2.93
2022-12-01T09:57:24.147Z,2.94
2022-12-01T09:58:24.022Z,2.91
2022-12-01T09:59:23.942Z,2.97
2022-12-01T10:00:23.960Z,2.94
2022-12-01T10:01:27.270Z,2.96
2022-12-01T10:02:23.795Z,2.94
2022-12-01T10:03:23.549Z,2.90
2022-12-01T10:04:23.462Z,2.96
2022-12-01T10:05:23.366Z,2.99
2022-12-01T10:06:28.124Z,3.04
2022-12-01T10:07:24.250Z,2.99
2022-12-01T10:08:26.959Z,2.99
2022-12-01T10:09:22.971Z,2.97
2022-12-01T10:10:22.874Z,3.04
2022-12-01T10:11:22.767Z,3.02
2022-12-01T10:12:22.685Z,3.09
2022-12-01T10:13:22.576Z,3.07
2022-12-01T10:14:22.479Z,3.15
2022-12-01T10:15:22.396Z,3.09
2022-12-01T10:16:22.321Z,3.12
2022-12-01T10:17:22.184Z,3.12
2022-12-01T10:18:22.103Z,3.12
2022-12-01T10:19:22.004Z,3.11
2022-12-01T10:20:21.907Z,3.15
2022-12-01T10:21:21.795Z,3.15
2022-12-01T10:22:21.685Z,3.17
2022-12-01T10:23:21.577Z,3.25
2022-12-01T10:24:21.502Z,3.18
2022-12-01T10:25:21.404Z,3.27
2022-12-01T10:26:21.313Z,3.26
2022-12-01T10:27:21.193Z,3.30
2022-12-01T10:28:21.087Z,3.30
2022-12-01T10:29:20.984Z,3.33
2022-12-01T10:30:20.910Z,3.32
2022-12-01T10:31:20.841Z,3.26
2022-12-01T10:32:20.697Z,3.26
2022-12-01T10:33:20.586Z,3.32
2022-12-01T10:34:20.497Z,3.37
2022-12-01T10:35:20.417Z,3.30
2022-12-01T10:36:20.297Z,3.29
2022-12-01T10:37:20.278Z,3.35
2022-12-01T10:38:20.097Z,3.35
2022-12-01T10:39:20.022Z,3.33
2022-12-01T10:40:19.922Z,3.36
2022-12-01T10:41:19.779Z,3.45
2022-12-01T10:42:19.678Z,3.44
2022-12-01T10:43:19.568Z,3.42
2022-12-01T10:44:19.478Z,3.44
2022-12-01T10:45:19.369Z,3.42
2022-12-01T10:46:19.331Z,3.48
2022-12-01T10:47:19.149Z,3.48
2022-12-01T10:48:19.063Z,3.49
2022-12-01T10:49:18.953Z,3.59
2022-12-01T10:50:18.852Z,3.59
2022-12-01T10:51:18.751Z,3.51
2022-12-01T10:52:18.640Z,3.54
2022-12-01T10:53:18.532Z,3.54
2022-12-01T10:54:18.431Z,3.55
2022-12-01T10:55:18.341Z,3.56
2022-12-01T10:56:18.248Z,3.45
2022-12-01T10:57:18.118Z,3.45
2022-12-01T10:58:18.021Z,3.41
2022-12-01T10:59:17.913Z,3.36
2022-12-01T11:00:43.013Z,3.30
2022-12-01T11:01:18.798Z,3.35
2022-12-01T11:02:17.737Z,3.33
2022-12-01T11:03:21.584Z,3.30
2022-12-01T11:04:17.382Z,3.32
2022-12-01T11:05:17.273Z,3.30
2022-12-01T11:06:17.170Z,3.25
2022-12-01T11:07:17.067Z,3.32
2022-12-01T11:08:16.976Z,3.30
2022-12-01T11:09:20.279Z,3.37
2022-12-01T11:10:17.754Z,3.37
2022-12-01T11:11:16.644Z,3.44
2022-12-01T11:12:16.591Z,3.46
2022-12-01T11:13:16.451Z,3.44
2022-12-01T11:14:16.331Z,3.37
2022-12-01T11:15:16.215Z,3.42
2022-12-01T11:16:16.171Z,3.46
2022-12-01T11:17:16.014Z,3.45
2022-12-01T11:18:15.930Z,3.44
2022-12-01T11:19:16.083Z,3.41
2022-12-01T11:20:15.835Z,3.32
2022-12-01T11:21:15.606Z,3.30
2022-12-01T11:22:15.498Z,3.30
2022-12-01T11:23:15.396Z,3.35
2022-12-01T11:24:15.297Z,3.36
2022-12-01T11:25:15.214Z,3.30
2022-12-01T11:26:15.097Z,3.32
2022-12-01T11:27:14.996Z,3.33
2022-12-01T11:28:14.909Z,3.36
2022-12-01T11:29:14.807Z,3.36
2022-12-01T11:30:14.744Z,3.33
2022-12-01T11:31:14.624Z,3.30
2022-12-01T11:32:14.619Z,3.35
2022-12-01T11:33:14.377Z,3.32
2022-12-01T11:34:14.300Z,3.27
2022-12-01T11:35:14.179Z,3.27
2022-12-01T11:36:16.284Z,3.27
2022-12-01T11:37:13.970Z,3.27
2022-12-01T11:38:29.219Z,3.30
2022-12-01T11:39:14.795Z,3.36
2022-12-01T11:40:13.690Z,3.37
2022-12-01T11:41:13.571Z,3.44
2022-12-01T11:42:13.470Z,3.32
2022-12-01T11:43:13.362Z,3.25
2022-12-01T11:44:43.050Z,3.33
2022-12-01T11:45:14.153Z,3.29
2022-12-01T11:46:13.098Z,3.32
2022-12-01T11:47:22.640Z,3.32
2022-12-01T11:48:13.888Z,3.30
2022-12-01T11:49:12.754Z,3.29
2022-12-01T11:50:12.662Z,3.27
2022-12-01T11:51:12.548Z,3.27
2022-12-01T11:52:12.435Z,3.25
2022-12-01T11:53:12.354Z,3.26
2022-12-01T11:54:12.245Z,3.22
2022-12-01T11:55:12.142Z,3.25
2022-12-01T11:56:12.038Z,3.22
2022-12-01T11:57:33.134Z,3.22
2022-12-01T11:58:12.803Z,3.29
2022-12-01T11:59:11.693Z,3.25
2022-12-01T12:00:11.666Z,3.25
2022-12-01T12:01:11.505Z,3.30
2022-12-01T12:02:11.465Z,3.29
2022-12-01T12:03:11.330Z,3.30
2022-12-01T12:04:11.184Z,3.32
2022-12-01T12:05:11.095Z,3.32
2022-12-01T12:06:38.797Z,3.32
2022-12-01T12:07:11.846Z,3.36
2022-12-01T12:08:10.763Z,3.33
2022-12-01T12:09:10.693Z,3.29
2022-12-01T12:10:10.541Z,3.25
2022-12-01T12:11:10.525Z,3.12
2022-12-01T12:12:10.319Z,3.09
2022-12-01T12:13:10.207Z,3.15
2022-12-01T12:14:10.098Z,3.11
2022-12-01T12:15:10.041Z,3.11
2022-12-01T12:16:09.929Z,3.12
2022-12-01T12:17:09.775Z,3.17
2022-12-01T12:18:09.743Z,3.12
2022-12-01T12:19:09.596Z,3.11
2022-12-01T12:20:09.913Z,3.15
2022-12-01T12:21:09.378Z,3.12
2022-12-01T12:22:09.281Z,3.14
2022-12-01T12:23:09.157Z,3.14
2022-12-01T12:24:09.050Z,3.17
2022-12-01T12:25:08.932Z,3.17
2022-12-01T12:26:08.849Z,3.23
2022-12-01T12:27:08.717Z,3.22
2022-12-01T12:28:08.651Z,3.25
2022-12-01T12:29:13.615Z,3.23
2022-12-01T12:30:09.429Z,3.27
2022-12-01T12:31:08.340Z,3.26
2022-12-01T12:32:08.213Z,3.25
2022-12-01T12:33:08.132Z,3.25
2022-12-01T12:34:08.010Z,3.22
2022-12-01T12:35:07.947Z,3.29
2022-12-01T12:36:07.820Z,3.26
2022-12-01T12:37:07.787Z,3.26
2022-12-01T12:38:07.617Z,3.20
2022-12-01T12:39:09.813Z,3.22
2022-12-01T12:40:08.393Z,3.26
2022-12-01T12:41:07.335Z,3.29
2022-12-01T12:42:07.213Z,3.29
2022-12-01T12:43:07.113Z,3.25
2022-12-01T12:44:07.014Z,3.26
2022-12-01T12:45:06.944Z,3.25
2022-12-01T12:46:06.873Z,3.29
2022-12-01T12:47:06.698Z,3.30
2022-12-01T12:48:06.595Z,3.29
2022-12-01T12:49:20.796Z,3.22
2022-12-01T12:50:07.413Z,3.30
2022-12-01T12:51:06.313Z,3.22
2022-12-01T12:52:08.759Z,3.23
2022-12-01T12:53:06.092Z,3.25
2022-12-01T12:54:06.092Z,3.20
2022-12-01T12:55:05.885Z,3.20
2022-12-01T12:56:05.777Z,3.17
2022-12-01T12:57:05.691Z,3.22
2022-12-01T12:58:10.946Z,3.17
2022-12-01T12:59:06.484Z,3.20
2022-12-01T13:00:05.398Z,3.23
2022-12-01T13:01:05.473Z,3.23
2022-12-01T13:02:05.240Z,3.17
2022-12-01T13:03:05.167Z,3.27
2022-12-01T13:04:05.016Z,3.17
2022-12-01T13:05:04.910Z,3.17
2022-12-01T13:06:04.789Z,3.25
2022-12-01T13:07:04.692Z,3.17
2022-12-01T13:08:04.665Z,3.12
2022-12-01T13:09:04.489Z,3.15
2022-12-01T13:10:04.389Z,3.14
2022-12-01T13:11:04.303Z,3.12
2022-12-01T13:12:04.190Z,3.08
2022-12-01T13:13:04.118Z,3.11
2022-12-01T13:14:03.970Z,3.08
2022-12-01T13:15:03.881Z,3.09
2022-12-01T13:16:03.823Z,3.07