createdAt,value
2018-06-01T00:00:27.800Z,18.02
2018-06-01T00:01:37.542Z,18.03
2018-06-01T00:02:47.555Z,17.97
2018-06-01T00:03:57.310Z,17.95
2018-06-01T00:05:07.326Z,18
2018-06-01T00:06:17.083Z,18.02
2018-06-01T00:07:27.102Z,18.05
2018-06-01T00:08:37.123Z,18.03
2018-06-01T00:09:47.142Z,17.98
2018-06-01T00:10:57.167Z,17.97
2018-06-01T00:12:06.929Z,17.97
2018-06-01T00:13:16.948Z,17.86
2018-06-01T00:14:26.695Z,17.82
2018-06-01T00:15:36.449Z,17.71
2018-06-01T00:16:45.933Z,17.73
2018-06-01T00:17:55.946Z,17.69
2018-06-01T00:19:05.698Z,17.65
2018-06-01T00:20:14.908Z,17.56
2018-06-01T00:21:24.653Z,17.53
2018-06-01T00:22:34.139Z,17.53
2018-06-01T00:23:44.172Z,17.56
2018-06-01T00:24:54.187Z,17.5
2018-06-01T00:26:04.202Z,17.56
2018-06-01T00:27:14.211Z,17.56
2018-06-01T00:28:23.956Z,17.53
2018-06-01T00:29:33.974Z,17.53
2018-06-01T00:30:43.985Z,17.47
2018-06-01T00:31:53.734Z,17.47
2018-06-01T00:33:02.957Z,17.5
2018-06-01T00:34:12.977Z,17.47
2018-06-01T00:35:23.023Z,17.5
2018-06-01T00:36:32.519Z,17.53
2018-06-01T00:37:42.546Z,17.5
2018-06-01T00:38:52.579Z,17.53
2018-06-01T00:40:02.593Z,17.49
2018-06-01T00:41:12.079Z,17.5
2018-06-01T00:42:21.833Z,17.49
2018-06-01T00:43:31.313Z,17.49
2018-06-01T00:44:41.115Z,17.44
2018-06-01T00:45:50.864Z,17.35
2018-06-01T00:47:00.882Z,17.38
2018-06-01T00:48:10.370Z,17.37
2018-06-01T00:49:20.121Z,17.23
2018-06-01T00:50:29.609Z,17.27
2018-06-01T00:51:39.358Z,17.23
2018-06-01T00:52:49.383Z,17.14
2018-06-01T00:53:59.404Z,17.1
2018-06-01T00:55:09.161Z,17.1
2018-06-01T00:56:18.909Z,17.1
2018-06-01T00:57:28.663Z,16.99
2018-06-01T00:58:38.410Z,16.98
2018-06-01T00:59:48.161Z,17.05
2018-06-01T01:00:57.645Z,16.95
2018-06-01T01:02:07.395Z,16.91
2018-06-01T01:03:17.141Z,16.84
2018-06-01T01:04:26.622Z,16.8
2018-06-01T01:05:36.638Z,16.87
2018-06-01T01:06:46.120Z,16.91
2018-06-01T01:07:56.141Z,16.82
2018-06-01T01:09:05.891Z,16.8
2018-06-01T01:10:15.911Z,16.82
2018-06-01T01:11:25.924Z,16.77
2018-06-01T01:12:35.686Z,16.8
2018-06-01T01:13:45.708Z,16.82
2018-06-01T01:14:55.211Z,16.83
2018-06-01T01:16:04.574Z,16.89
2018-06-01T01:17:14.587Z,16.82
2018-06-01T01:18:24.598Z,16.82
2018-06-01T01:19:34.634Z,16.8
2018-06-01T01:20:44.115Z,16.87
2018-06-01T01:21:53.974Z,16.97
2018-06-01T01:23:03.987Z,17.01
2018-06-01T01:24:14.001Z,16.98
2018-06-01T01:25:24.015Z,16.95
2018-06-01T01:26:34.032Z,16.95
2018-06-01T01:27:43.510Z,16.95
2018-06-01T01:28:53.257Z,16.98
2018-06-01T01:30:03.107Z,16.95
2018-06-01T01:31:12.852Z,16.99
2018-06-01T01:32:22.871Z,16.99
2018-06-01T01:33:32.916Z,16.87
2018-06-01T01:34:42.939Z,16.87
2018-06-01T01:35:52.966Z,16.91
2018-06-01T01:37:02.984Z,16.86
2018-06-01T01:38:12.733Z,16.86
2018-06-01T01:39:22.229Z,16.73
2018-06-01T01:40:32.244Z,16.8
2018-06-01T01:41:42.000Z,16.62
2018-06-01T01:42:51.749Z,16.72
2018-06-01T01:44:01.494Z,16.58
2018-06-01T01:45:11.551Z,16.65
2018-06-01T01:46:21.300Z,16.66
2018-06-01T01:47:31.319Z,16.58
2018-06-01T01:48:41.341Z,16.64
2018-06-01T01:49:51.360Z,16.64
2018-06-01T01:51:01.389Z,16.57
2018-06-01T01:52:10.608Z,16.46
2018-06-01T01:53:20.625Z,16.46
2018-06-01T01:54:30.639Z,16.55
2018-06-01T01:55:40.383Z,16.41
2018-06-01T01:56:50.397Z,16.44
2018-06-01T01:58:00.144Z,16.41
2018-06-01T01:59:09.632Z,16.4
2018-06-01T02:00:19.115Z,16.4
2018-06-01T02:01:29.132Z,16.39
2018-06-01T02:02:39.203Z,16.4
2018-06-01T02:03:49.211Z,16.36
2018-06-01T02:04:58.959Z,16.47
2018-06-01T02:06:08.707Z,16.39
2018-06-01T02:07:18.470Z,16.37
2018-06-01T02:08:28.524Z,16.39
2018-06-01T02:09:38.556Z,16.41
2018-06-01T02:10:48.298Z,16.46
2018-06-01T02:11:57.786Z,16.37
2018-06-01T02:13:07.808Z,16.37
2018-06-01T02:14:17.335Z,16.37
2018-06-01T02:15:27.351Z,16.29
2018-06-01T02:16:37.369Z,16.36
2018-06-01T02:17:47.117Z,16.37
2018-06-01T02:18:57.132Z,16.37
2018-06-01T02:20:06.888Z,16.29
2018-06-01T02:21:16.902Z,16.26
2018-06-01T02:22:26.913Z,16.21
2018-06-01T02:23:36.929Z,16.17
2018-06-01T02:24:46.674Z,16.16
2018-06-01T02:25:56.683Z,16.21
2018-06-01T02:27:06.169Z,16.25
2018-06-01T02:28:15.648Z,16.22
2018-06-01T02:29:25.710Z,16.13
2018-06-01T02:30:34.623Z,16.22
2018-06-01T02:31:44.384Z,16.21
2018-06-01T02:32:54.163Z,16.13
2018-06-01T02:34:03.918Z,16.17
2018-06-01T02:35:13.665Z,16.22
2018-06-01T02:36:23.678Z,16.24
2018-06-01T02:37:33.164Z,16.17
2018-06-01T02:38:42.929Z,16.21
2018-06-01T02:39:52.694Z,16.21
2018-06-01T02:41:02.707Z,16.25
2018-06-01T02:42:12.465Z,16.21
2018-06-01T02:43:22.492Z,16.12
2018-06-01T02:44:32.253Z,16.28
2018-06-01T02:45:42.279Z,16.28
2018-06-01T02:46:52.313Z,16.28
2018-06-01T02:48:01.793Z,16.32
2018-06-01T02:49:11.017Z,16.34
2018-06-01T02:50:20.774Z,16.36
2018-06-01T02:51:30.533Z,16.36
2018-06-01T02:52:40.580Z,16.37
2018-06-01T02:53:50.332Z,16.37
2018-06-01T02:54:59.811Z,16.4
2018-06-01T02:56:09.837Z,16.37
2018-06-01T02:57:19.860Z,16.43
2018-06-01T02:58:29.614Z,16.49
2018-06-01T02:59:39.366Z,16.39
2018-06-01T03:03:29.793Z,16.46
2018-06-01T03:04:39.550Z,16.57
2018-06-01T03:05:49.044Z,16.51
2018-06-01T03:06:59.064Z,16.5
2018-06-01T03:08:08.833Z,16.54
2018-06-01T03:09:18.862Z,16.43
2018-06-01T03:10:28.890Z,16.5
2018-06-01T03:11:38.644Z,16.5
2018-06-01T03:12:48.131Z,16.43
2018-06-01T03:13:57.884Z,16.37
2018-06-01T03:15:07.633Z,16.25
2018-06-01T03:16:17.663Z,16.39
2018-06-01T03:17:27.681Z,16.34
2018-06-01T03:18:37.700Z,16.31
2018-06-01T03:19:47.186Z,16.28
2018-06-01T03:20:57.211Z,16.32
2018-06-01T03:22:06.964Z,16.31
2018-06-01T03:23:16.978Z,16.32
2018-06-01T03:24:26.734Z,16.32
2018-06-01T03:25:36.475Z,16.34
2018-06-01T03:26:46.494Z,16.37
2018-06-01T03:27:56.246Z,16.36
2018-06-01T03:29:06.264Z,16.39
2018-06-01T03:30:16.288Z,16.41
2018-06-01T03:31:26.319Z,16.39
2018-06-01T03:32:36.082Z,16.37
2018-06-01T03:33:45.826Z,16.37
2018-06-01T03:34:55.574Z,16.41
2018-06-01T03:36:04.787Z,16.37
2018-06-01T03:37:14.533Z,16.29
2018-06-01T03:38:24.552Z,16.28
2018-06-01T03:39:34.566Z,16.31
2018-06-01T03:40:44.041Z,16.39
2018-06-01T03:41:54.067Z,16.37
2018-06-01T03:43:03.550Z,16.31
2018-06-01T03:44:13.564Z,16.39
2018-06-01T03:45:23.311Z,16.39
2018-06-01T03:46:33.069Z,16.49
2018-06-01T03:47:43.097Z,16.43
2018-06-01T03:48:53.136Z,16.41
2018-06-01T03:50:02.885Z,16.5
2018-06-01T03:51:12.636Z,16.55
2018-06-01T03:52:22.115Z,16.58
2018-06-01T03:53:31.863Z,16.62
2018-06-01T03:54:41.879Z,16.65
2018-06-01T03:55:51.899Z,16.62
2018-06-01T03:57:01.663Z,16.62
2018-06-01T03:58:11.677Z,16.61
2018-06-01T03:59:21.439Z,16.64
2018-06-01T04:00:30.925Z,16.76
2018-06-01T04:01:40.989Z,16.62
2018-06-01T04:02:50.510Z,16.59
2018-06-01T04:04:00.625Z,16.76
2018-06-01T04:05:10.652Z,16.66
2018-06-01T04:06:20.673Z,16.62
2018-06-01T04:07:30.692Z,16.74
2018-06-01T04:08:40.715Z,16.64
2018-06-01T04:09:50.477Z,16.64
2018-06-01T04:11:00.230Z,16.69
2018-06-01T04:12:09.711Z,16.69
2018-06-01T04:13:19.197Z,16.74
2018-06-01T04:14:28.964Z,16.76
2018-06-01T04:15:38.982Z,16.76
2018-06-01T04:16:49.005Z,16.72
2018-06-01T04:17:59.020Z,16.64
2018-06-01T04:19:08.772Z,16.72
2018-06-01T04:20:18.797Z,16.79
2018-06-01T04:21:28.819Z,16.82
2018-06-01T04:22:38.837Z,16.83
2018-06-01T04:23:48.581Z,16.83
2018-06-01T04:24:58.706Z,16.84
2018-06-01T04:26:08.461Z,16.89
2018-06-01T04:27:18.212Z,16.92
2018-06-01T04:28:28.224Z,16.99
2018-06-01T04:29:37.973Z,17.01
2018-06-01T04:30:47.986Z,17.16
2018-06-01T04:31:58.009Z,17.05
2018-06-01T04:33:08.025Z,17.12
2018-06-01T04:34:17.779Z,17.09
2018-06-01T04:35:27.534Z,17.07
2018-06-01T04:36:37.332Z,16.91
2018-06-01T04:37:47.345Z,17.01
2018-06-01T04:38:56.821Z,17.04
2018-06-01T04:40:06.302Z,17.07
2018-06-01T04:41:16.057Z,17.01
2018-06-01T04:42:26.097Z,17.1
2018-06-01T04:43:35.859Z,17.04
2018-06-01T04:44:45.876Z,17.1
2018-06-01T04:45:55.639Z,17.07
2018-06-01T04:47:05.387Z,17.1
2018-06-01T04:48:15.136Z,17.23
2018-06-01T04:49:25.264Z,17.16
2018-06-01T04:50:35.294Z,17.19
2018-06-01T04:51:45.313Z,17.19
2018-06-01T04:52:55.342Z,17.12
2018-06-01T04:54:04.832Z,17.14
2018-06-01T04:55:14.578Z,17.22
2018-06-01T04:56:24.330Z,17.14
2018-06-01T04:57:34.081Z,17.19
2018-06-01T04:58:43.829Z,17.16
2018-06-01T04:59:53.577Z,17.2
2018-06-01T05:01:03.325Z,17.2
2018-06-01T05:02:13.342Z,17.28
2018-06-01T05:03:23.105Z,17.22
2018-06-01T05:04:33.138Z,17.28
2018-06-01T05:05:43.156Z,17.27
2018-06-01T05:06:53.177Z,17.32
2018-06-01T05:08:03.197Z,17.3
2018-06-01T05:09:12.952Z,17.39
2018-06-01T05:10:22.968Z,17.37
2018-06-01T05:11:32.992Z,17.57
2018-06-01T05:12:43.011Z,17.57
2018-06-01T05:13:52.498Z,17.6
2018-06-01T05:15:02.523Z,17.71
2018-06-01T05:16:11.740Z,17.68
2018-06-01T05:17:21.901Z,17.75
2018-06-01T05:18:31.654Z,17.8
2018-06-01T05:19:41.678Z,17.76
2018-06-01T05:20:51.698Z,17.8
2018-06-01T05:22:01.179Z,17.84
2018-06-01T05:23:10.663Z,17.88
2018-06-01T05:24:20.677Z,17.98
2018-06-01T05:25:30.695Z,17.94
2018-06-01T05:26:40.447Z,17.87
2018-06-01T05:27:50.200Z,17.91
2018-06-01T05:29:00.213Z,17.91
2018-06-01T05:30:10.239Z,17.98
2018-06-01T05:31:19.722Z,18.02
2018-06-01T05:32:29.740Z,18.06
2018-06-01T05:33:39.222Z,18.18
2018-06-01T05:34:49.242Z,18.16
2018-06-01T05:35:59.006Z,18.26
2018-06-01T05:37:08.489Z,18.31
2018-06-01T05:38:18.234Z,18.18
2018-06-01T05:39:27.996Z,18.27
2018-06-01T05:40:37.749Z,18.27
2018-06-01T05:41:47.767Z,18.52
2018-06-01T05:42:57.785Z,18.37
2018-06-01T05:44:07.532Z,18.42
2018-06-01T05:45:17.288Z,18.48
2018-06-01T05:46:27.245Z,18.57
2018-06-01T05:47:36.994Z,18.51
2018-06-01T05:48:47.021Z,18.53
2018-06-01T05:49:57.032Z,18.51
2018-06-01T05:51:06.780Z,18.63
2018-06-01T05:52:16.529Z,18.58
2018-06-01T05:53:26.283Z,18.63
2018-06-01T05:54:35.532Z,18.58
2018-06-01T05:55:45.562Z,18.68
2018-06-01T05:56:55.307Z,18.76
2018-06-01T05:58:05.057Z,18.68
2018-06-01T05:59:15.083Z,18.74
2018-06-01T06:00:24.837Z,18.74
2018-06-01T06:01:34.593Z,18.76
2018-06-01T06:02:44.609Z,18.68
2018-06-01T06:03:54.413Z,18.51
2018-06-01T06:05:04.169Z,18.48
2018-06-01T06:06:14.184Z,18.45
2018-06-01T06:07:24.226Z,18.55
2018-06-01T06:08:33.986Z,18.43
2018-06-01T06:09:43.484Z,18.6
2018-06-01T06:10:53.502Z,18.51
2018-06-01T06:12:03.258Z,18.6
2018-06-01T06:13:13.065Z,18.58
2018-06-01T06:14:23.189Z,18.6
2018-06-01T06:15:32.679Z,18.66
2018-06-01T06:16:42.698Z,18.78
2018-06-01T06:17:52.801Z,18.79
2018-06-01T06:19:02.828Z,18.78
2018-06-01T06:20:12.311Z,18.88
2018-06-01T06:21:22.676Z,18.86
2018-06-01T06:22:32.430Z,18.94
2018-06-01T06:23:42.453Z,18.91
2018-06-01T06:24:52.474Z,19
2018-06-01T06:26:02.499Z,19.08
2018-06-01T06:27:12.307Z,19.15
2018-06-01T06:28:22.352Z,19.2
2018-06-01T06:29:32.100Z,19.19
2018-06-01T06:30:41.583Z,19.24
2018-06-01T06:31:51.654Z,19.24
2018-06-01T06:33:01.682Z,19.24
2018-06-01T06:34:11.710Z,19.37
2018-06-01T06:35:21.470Z,19.39
2018-06-01T06:36:31.505Z,19.45
2018-06-01T06:37:41.638Z,19.49
2018-06-01T06:38:51.229Z,19.47
2018-06-01T06:40:00.987Z,19.59
2018-06-01T06:41:10.765Z,19.66
2018-06-01T06:42:20.254Z,19.64
2018-06-01T06:43:30.291Z,19.66
2018-06-01T06:44:40.310Z,19.75
2018-06-01T06:45:50.063Z,19.78
2018-06-01T06:46:59.817Z,19.78
2018-06-01T06:48:09.840Z,19.79
2018-06-01T06:49:19.592Z,19.96
2018-06-01T06:50:29.346Z,19.87
2018-06-01T06:51:39.102Z,19.94
2018-06-01T06:52:48.863Z,19.93
2018-06-01T06:53:58.876Z,19.94
2018-06-01T06:55:09.034Z,20
2018-06-01T06:56:19.206Z,19.92
2018-06-01T06:57:29.228Z,19.96
2018-06-01T06:58:39.256Z,20
2018-06-01T06:59:49.276Z,20
2018-06-01T07:00:59.031Z,19.92
2018-06-01T07:02:08.518Z,20
2018-06-01T07:03:18.282Z,20.08
2018-06-01T07:04:28.298Z,20.12
2018-06-01T07:05:38.320Z,20.03
2018-06-01T07:06:48.348Z,20.08
2018-06-01T07:07:58.363Z,20.21
2018-06-01T07:09:07.615Z,20.22
2018-06-01T07:10:17.368Z,20.14
2018-06-01T07:11:27.384Z,20.24
2018-06-01T07:12:37.144Z,20.19
2018-06-01T07:13:46.900Z,20.26
2018-06-01T07:14:56.648Z,20.29
2018-06-01T07:16:06.131Z,20.24
2018-06-01T07:17:15.882Z,20.24
2018-06-01T07:18:25.381Z,20.24
2018-06-01T07:19:35.138Z,20.22
2018-06-01T07:20:45.207Z,20.24
2018-06-01T07:21:55.035Z,20.34
2018-06-01T07:23:05.067Z,20.39
2018-06-01T07:24:14.818Z,20.3
2018-06-01T07:25:24.905Z,20.33
2018-06-01T07:26:34.664Z,20.4
2018-06-01T07:27:45.006Z,20.5
2018-06-01T07:28:54.291Z,20.5
2018-06-01T07:30:03.777Z,20.52
2018-06-01T07:31:13.798Z,20.53
2018-06-01T07:32:23.837Z,20.52
2018-06-01T07:33:33.588Z,20.48
2018-06-01T07:34:43.613Z,20.46
2018-06-01T07:35:53.656Z,20.36
2018-06-01T07:37:03.416Z,20.24
2018-06-01T07:38:13.451Z,20.29
2018-06-01T07:39:23.206Z,20.29
2018-06-01T07:40:32.957Z,20.37
2018-06-01T07:41:42.979Z,20.39
2018-06-01T07:42:52.999Z,20.36
2018-06-01T07:44:02.756Z,20.37
2018-06-01T07:45:12.252Z,20.34
2018-06-01T07:46:22.277Z,20.46
2018-06-01T07:47:32.300Z,20.46
2018-06-01T07:48:42.121Z,20.42
2018-06-01T07:49:51.881Z,20.4
2018-06-01T07:51:01.688Z,20.3
2018-06-01T07:52:11.441Z,20.46
2018-06-01T07:53:21.195Z,20.37
2018-06-01T07:54:30.990Z,20.5
2018-06-01T07:55:40.845Z,20.63
2018-06-01T07:56:50.867Z,20.7
2018-06-01T07:58:00.889Z,20.75
2018-06-01T07:59:10.908Z,20.82
2018-06-01T08:00:20.656Z,20.9
2018-06-01T08:01:30.675Z,21.1
2018-06-01T08:02:40.745Z,21.14
2018-06-01T08:03:50.493Z,21.23
2018-06-01T08:05:00.508Z,21.26
2018-06-01T08:06:10.300Z,21.22
2018-06-01T08:07:20.056Z,21.43
2018-06-01T08:08:29.827Z,21.47
2018-06-01T08:09:39.592Z,21.41
2018-06-01T08:10:49.338Z,21.41
2018-06-01T08:11:59.507Z,21.47
2018-06-01T08:13:08.721Z,21.62
2018-06-01T08:14:18.469Z,21.62
2018-06-01T08:15:28.507Z,21.65
2018-06-01T08:16:38.261Z,21.72
2018-06-01T08:17:48.013Z,21.69
2018-06-01T08:18:58.035Z,21.74
2018-06-01T08:20:07.824Z,21.68
2018-06-01T08:21:17.587Z,21.85
2018-06-01T08:22:27.613Z,21.97
2018-06-01T08:23:37.696Z,22.07
2018-06-01T08:24:47.723Z,22.06
2018-06-01T08:25:57.475Z,22.25
2018-06-01T08:27:07.451Z,22.28
2018-06-01T08:28:17.472Z,22.3
2018-06-01T08:29:27.532Z,22.44
2018-06-01T08:30:37.565Z,22.55
2018-06-01T08:31:47.590Z,22.55
2018-06-01T08:32:57.338Z,22.7
2018-06-01T08:34:06.828Z,22.63
2018-06-01T08:35:16.584Z,22.84
2018-06-01T08:36:26.340Z,22.92
2018-06-01T08:37:36.099Z,22.96
2018-06-01T08:38:46.121Z,22.99
2018-06-01T08:39:55.881Z,22.98
2018-06-01T08:41:05.680Z,23.11
2018-06-01T08:42:14.899Z,23.13
2018-06-01T08:43:24.938Z,23.23
2018-06-01T08:44:34.975Z,23.29
2018-06-01T08:45:44.991Z,23.29
2018-06-01T08:46:55.008Z,23.32
2018-06-01T08:48:04.490Z,23.42
2018-06-01T08:49:14.252Z,23.49
2018-06-01T08:50:24.012Z,23.51
2018-06-01T08:51:34.033Z,23.59
2018-06-01T08:52:44.054Z,23.73
2018-06-01T08:53:54.071Z,23.74
2018-06-01T08:55:04.095Z,23.82
2018-06-01T08:56:14.122Z,23.79
2018-06-01T08:57:24.149Z,23.82
2018-06-01T08:58:34.179Z,23.86
2018-06-01T08:59:44.208Z,23.89
2018-06-01T09:00:54.235Z,24
2018-06-01T09:02:03.998Z,24.01
2018-06-01T09:03:13.747Z,23.99
2018-06-01T09:04:23.498Z,23.96
2018-06-01T09:05:33.254Z,24.19
2018-06-01T09:06:43.009Z,24.1
2018-06-01T09:07:53.033Z,24.21
2018-06-01T09:09:02.517Z,24.24
2018-06-01T09:10:11.800Z,24.21
2018-06-01T09:11:22.218Z,24.28
2018-06-01T09:12:31.971Z,24.21
2018-06-01T09:13:41.723Z,24.26
2018-06-01T09:14:51.476Z,24.24
2018-06-01T09:16:01.235Z,24.38
2018-06-01T09:17:10.733Z,24.34
2018-06-01T09:18:20.754Z,24.38
2018-06-01T09:19:30.781Z,24.5
2018-06-01T09:20:40.542Z,24.61
2018-06-01T09:21:50.566Z,24.51
2018-06-01T09:23:00.584Z,24.74
2018-06-01T09:24:09.803Z,24.66
2018-06-01T09:25:19.557Z,24.74
2018-06-01T09:26:29.316Z,24.65
2018-06-01T09:27:38.687Z,24.84
2018-06-01T09:28:48.717Z,24.78
2018-06-01T09:29:58.476Z,24.82
2018-06-01T09:31:07.967Z,24.88
2018-06-01T09:32:17.999Z,24.92
2018-06-01T09:33:28.042Z,25.03
2018-06-01T09:34:37.531Z,25
2018-06-01T09:35:47.548Z,25.01
2018-06-01T09:36:57.299Z,24.97
2018-06-01T09:38:07.362Z,25.07
2018-06-01T09:39:17.431Z,25.04
2018-06-01T09:40:27.450Z,25.07
2018-06-01T09:41:37.472Z,25.16
2018-06-01T09:42:47.234Z,25.25
2018-06-01T09:43:56.716Z,25.29
2018-06-01T09:45:06.471Z,25.46
2018-06-01T09:46:16.523Z,25.37
2018-06-01T09:47:26.010Z,25.4
2018-06-01T09:48:36.140Z,25.51
2018-06-01T09:49:45.905Z,25.58
2018-06-01T09:50:55.670Z,25.71
2018-06-01T09:52:05.428Z,25.78
2018-06-01T09:53:15.226Z,25.77
2018-06-01T09:54:24.984Z,25.92
2018-06-01T09:55:35.191Z,26.07
2018-06-01T09:56:45.228Z,25.99
2018-06-01T09:57:55.247Z,25.98
2018-06-01T09:59:04.745Z,26.11
2018-06-01T10:00:14.772Z,26.15
2018-06-01T10:01:23.991Z,26.15
2018-06-01T10:02:33.764Z,26.29
2018-06-01T10:03:43.565Z,26.34
2018-06-01T10:04:53.318Z,26.3
2018-06-01T10:06:02.547Z,26.45
2018-06-01T10:07:12.571Z,26.42
2018-06-01T10:08:22.590Z,26.45
2018-06-01T10:09:32.619Z,26.44
2018-06-01T10:10:42.375Z,26.61
2018-06-01T10:11:52.398Z,26.7
2018-06-01T10:13:02.424Z,26.64
2018-06-01T10:14:12.445Z,26.76
2018-06-01T10:15:22.201Z,26.81
2018-06-01T10:16:31.956Z,26.89
2018-06-01T10:17:41.977Z,26.98
2018-06-01T10:18:51.475Z,27.04
2018-06-01T10:20:01.494Z,26.98
2018-06-01T10:21:11.525Z,27.08
2018-06-01T10:22:21.280Z,27.08
2018-06-01T10:23:31.303Z,27.13
2018-06-01T10:24:41.056Z,27.2
2018-06-01T10:25:50.813Z,27.2
2018-06-01T10:27:00.833Z,27.22
2018-06-01T10:28:10.591Z,27.33
2018-06-01T10:29:20.612Z,27.35
2018-06-01T10:30:30.395Z,27.45
2018-06-01T10:31:39.888Z,27.47
2018-06-01T10:32:49.961Z,27.52
2018-06-01T10:33:59.732Z,27.47
2018-06-01T10:35:09.488Z,27.6
2018-06-01T10:36:18.981Z,27.52
2018-06-01T10:37:29.052Z,27.6
2018-06-01T10:38:39.077Z,27.71
2018-06-01T10:39:48.836Z,27.63
2018-06-01T10:40:58.857Z,27.58
2018-06-01T10:42:08.343Z,27.58
2018-06-01T10:43:18.097Z,27.6
2018-06-01T10:44:27.626Z,27.55
2018-06-01T10:45:37.662Z,27.63
2018-06-01T10:46:47.680Z,27.58
2018-06-01T10:47:57.701Z,27.63
2018-06-01T10:49:07.732Z,27.67
2018-06-01T10:50:17.230Z,27.61
2018-06-01T10:51:26.982Z,27.66
2018-06-01T10:52:37.004Z,27.71
2018-06-01T10:53:47.031Z,27.85
2018-06-01T10:54:56.786Z,27.73
2018-06-01T10:56:06.013Z,27.9
2018-06-01T10:57:16.043Z,27.93
2018-06-01T10:58:26.072Z,28.01
2018-06-01T10:59:35.830Z,28.04
2018-06-01T11:00:46.006Z,28.01
2018-06-01T11:01:56.024Z,28.03
2018-06-01T11:03:05.781Z,28.09
2018-06-01T11:04:15.537Z,28.08
2018-06-01T11:05:25.029Z,28.1
2018-06-01T11:06:34.625Z,28.15
2018-06-01T11:07:44.393Z,28.15
2018-06-01T11:08:54.422Z,28.18
2018-06-01T11:10:04.459Z,28.19
2018-06-01T11:11:13.689Z,28.19
2018-06-01T11:12:23.730Z,28.2
2018-06-01T11:13:33.766Z,28.25
2018-06-01T11:14:43.582Z,28.33
2018-06-01T11:15:52.809Z,28.33
2018-06-01T11:17:02.830Z,28.45
2018-06-01T11:18:12.882Z,28.38
2018-06-01T11:19:22.913Z,28.43
2018-06-01T11:20:32.679Z,28.55
2018-06-01T11:21:41.971Z,28.49
2018-06-01T11:22:51.468Z,28.47
2018-06-01T11:24:01.494Z,28.64
2018-06-01T11:25:10.992Z,28.71
2018-06-01T11:26:20.501Z,28.74
2018-06-01T11:27:30.264Z,28.84
2018-06-01T11:28:40.296Z,28.97
2018-06-01T11:29:50.062Z,29.25
2018-06-01T11:30:59.822Z,29.43
2018-06-01T11:32:09.851Z,29.61
2018-06-01T11:33:19.358Z,30.08
2018-06-01T11:34:29.121Z,30.44
2018-06-01T11:35:39.176Z,30.81
2018-06-01T11:36:48.670Z,31.36
2018-06-01T11:37:58.423Z,31.79
2018-06-01T11:39:08.180Z,32.16
2018-06-01T11:40:17.679Z,32.68
2018-06-01T11:41:27.702Z,33.19
2018-06-01T11:42:37.461Z,33.75
2018-06-01T11:43:47.223Z,34.18
2018-06-01T11:44:57.252Z,34.58
2018-06-01T11:46:06.243Z,35.04
2018-06-01T11:47:16.016Z,35.3
2018-06-01T11:48:25.239Z,35.63
2018-06-01T11:49:35.008Z,35.84
2018-06-01T11:50:45.048Z,35.88
2018-06-01T11:51:54.811Z,36.16
2018-06-01T11:53:04.585Z,36.24
2018-06-01T11:54:14.623Z,36.39
2018-06-01T11:55:24.669Z,36.75
2018-06-01T11:56:34.174Z,36.78
2018-06-01T11:57:43.940Z,37.19
2018-06-01T11:58:53.444Z,37.57
2018-06-01T12:00:03.482Z,37.82
2018-06-01T12:01:13.252Z,38.17
2018-06-01T12:02:23.286Z,38.41
2018-06-01T12:03:33.096Z,38.77
2018-06-01T12:04:42.917Z,39.07
2018-06-01T12:05:52.951Z,39.41
2018-06-01T12:07:02.987Z,39.71
2018-06-01T12:08:12.486Z,40.1
2018-06-01T12:09:22.520Z,40.22
2018-06-01T12:10:32.286Z,40.57
2018-06-01T12:11:42.068Z,40.76
2018-06-01T12:12:51.838Z,40.96
2018-06-01T12:14:01.880Z,41.33
2018-06-01T12:15:11.920Z,41.44
2018-06-01T12:16:21.792Z,41.88
2018-06-01T12:17:31.963Z,42.2
2018-06-01T12:18:41.868Z,42.46
2018-06-01T12:19:51.916Z,42.68
2018-06-01T12:21:01.978Z,42.87
2018-06-01T12:22:12.051Z,43.05
2018-06-01T12:23:22.265Z,43.28
2018-06-01T12:24:32.314Z,43.49
2018-06-01T12:25:42.358Z,43.63
2018-06-01T12:26:52.391Z,43.53
2018-06-01T12:28:01.890Z,43.43
2018-06-01T12:29:12.135Z,42.92
2018-06-01T12:30:22.449Z,42.51
2018-06-01T12:31:31.947Z,41.83
2018-06-01T12:32:41.981Z,41.44
2018-06-01T12:33:52.175Z,40.83
2018-06-01T12:35:02.218Z,40.48
2018-06-01T12:36:11.721Z,40.01
2018-06-01T12:37:21.492Z,39.59
2018-06-01T12:38:31.309Z,39.1
2018-06-01T12:39:41.080Z,38.84
2018-06-01T12:40:50.849Z,38.51
2018-06-01T12:42:01.124Z,38.04
2018-06-01T12:43:10.372Z,37.73
2018-06-01T12:44:20.870Z,37.5
2018-06-01T12:45:30.372Z,37.04
2018-06-01T12:46:40.147Z,36.75
2018-06-01T12:47:49.645Z,36.06
2018-06-01T12:48:59.676Z,35.12
2018-06-01T12:50:08.905Z,34.44
2018-06-01T12:51:18.403Z,34.09
2018-06-01T12:52:28.175Z,33.19
2018-06-01T12:53:37.940Z,32.31
2018-06-01T12:54:47.964Z,31.9
2018-06-01T12:55:57.991Z,31.22
2018-06-01T12:57:08.030Z,30.67
2018-06-01T12:58:17.794Z,30.55
2018-06-01T12:59:27.831Z,30.03
2018-06-01T13:00:37.591Z,29.9
2018-06-01T13:01:46.552Z,29.86
2018-06-01T13:02:56.314Z,29.83
2018-06-01T13:04:06.079Z,29.84
2018-06-01T13:05:15.853Z,29.74
2018-06-01T13:06:25.880Z,29.83
2018-06-01T13:07:35.908Z,29.69
2018-06-01T13:08:45.665Z,29.65
2018-06-01T13:09:55.917Z,29.67
2018-06-01T13:11:05.412Z,29.64
2018-06-01T13:12:15.438Z,29.62
2018-06-01T13:13:25.473Z,29.69
2018-06-01T13:14:35.239Z,29.62
2018-06-01T13:15:45.007Z,29.65
2018-06-01T13:16:54.820Z,29.57
2018-06-01T13:18:04.865Z,29.47
2018-06-01T13:19:14.626Z,29.34
2018-06-01T13:20:24.391Z,28.78
2018-06-01T13:21:34.188Z,28.56
2018-06-01T13:22:44.209Z,28.33
2018-06-01T13:23:53.977Z,28.16
2018-06-01T13:25:03.467Z,27.91
2018-06-01T13:26:13.025Z,27.63
2018-06-01T13:27:22.790Z,27.44
2018-06-01T13:28:32.827Z,27.23
2018-06-01T13:29:42.320Z,27.18
2018-06-01T13:30:52.395Z,26.96
2018-06-01T13:32:01.614Z,26.61
2018-06-01T13:33:11.108Z,26.6
2018-06-01T13:34:20.603Z,26.49
2018-06-01T13:35:30.133Z,26.51
2018-06-01T13:36:40.152Z,26.46
2018-06-01T13:37:49.681Z,26.06
2018-06-01T13:38:59.447Z,25.77
2018-06-01T13:40:09.471Z,25.61
2018-06-01T13:41:19.493Z,25.43
2018-06-01T13:42:28.721Z,25.33
2018-06-01T13:43:38.477Z,25.07
2018-06-01T13:44:48.504Z,24.85
2018-06-01T13:45:58.526Z,24.88
2018-06-01T13:47:08.554Z,24.4
2018-06-01T13:48:18.315Z,24.22
2018-06-01T13:49:28.335Z,24.01
2018-06-01T13:50:38.153Z,23.81
2018-06-01T13:51:48.340Z,23.64
2018-06-01T13:52:58.371Z,23.42
2018-06-01T13:54:08.131Z,23.48
2018-06-01T13:55:17.884Z,23.18
2018-06-01T13:56:27.657Z,23.1
2018-06-01T13:57:37.684Z,22.98
2018-06-01T13:58:47.455Z,22.91
2018-06-01T13:59:57.480Z,22.65
2018-06-01T14:01:06.974Z,22.68
2018-06-01T14:02:16.742Z,22.88
2018-06-01T14:03:25.960Z,22.93
2018-06-01T14:04:35.982Z,22.93
2018-06-01T14:05:46.014Z,22.92
2018-06-01T14:06:55.885Z,22.92
2018-06-01T14:08:05.922Z,22.91
2018-06-01T14:09:15.676Z,22.92
2018-06-01T14:10:25.825Z,23.1
2018-06-01T14:11:35.581Z,23.18
2018-06-01T14:12:45.338Z,23.23
2018-06-01T14:13:55.372Z,23.33
2018-06-01T14:15:05.404Z,23.37
2018-06-01T14:16:14.893Z,23.56
2018-06-01T14:17:24.647Z,23.4
2018-06-01T14:18:34.674Z,23.54
2018-06-01T14:19:44.431Z,23.79
2018-06-01T14:20:54.459Z,23.96
2018-06-01T14:22:04.216Z,24.04
2018-06-01T14:23:13.970Z,24.25
2018-06-01T14:24:24.090Z,24.55
2018-06-01T14:25:33.844Z,24.78
2018-06-01T14:26:44.085Z,24.84
2018-06-01T14:27:54.112Z,24.89
2018-06-01T14:29:03.600Z,25
2018-06-01T14:30:13.099Z,25.12
2018-06-01T14:31:22.851Z,25.3
2018-06-01T14:32:32.338Z,25.46
2018-06-01T14:33:42.101Z,25.66
2018-06-01T14:34:51.866Z,25.73
2018-06-01T14:36:01.731Z,25.71
2018-06-01T14:37:11.229Z,25.7
2018-06-01T14:38:21.251Z,25.88
2018-06-01T14:39:31.021Z,26.08
2018-06-01T14:40:41.024Z,26.45
2018-06-01T14:41:51.382Z,26.6
2018-06-01T14:43:01.146Z,26.86
2018-06-01T14:44:10.634Z,27.05
2018-06-01T14:45:20.125Z,27.11
2018-06-01T14:46:30.148Z,27.13
2018-06-01T14:47:40.172Z,26.86
2018-06-01T14:48:49.927Z,26.76
2018-06-01T14:49:59.956Z,26.96
2018-06-01T14:51:09.191Z,27.07
2018-06-01T14:52:18.995Z,27.11
2018-06-01T14:53:29.018Z,27.57
2018-06-01T14:54:38.916Z,27.34
2018-06-01T14:55:48.945Z,27.23
2018-06-01T14:56:58.990Z,27.33
2018-06-01T14:58:08.766Z,27.53
2018-06-01T14:59:19.151Z,27.48
2018-06-01T15:00:28.919Z,27.22
2018-06-01T15:01:38.695Z,27.34
2018-06-01T15:02:48.544Z,27.45
2018-06-01T15:03:58.310Z,27.47
2018-06-01T15:05:08.065Z,27.52