createdAt,value
2023-01-11T03:33:22.408Z,11.80
2023-01-11T03:38:53.630Z,11.70
2023-01-11T03:49:26.652Z,11.50
2023-01-11T04:05:29.635Z,11.50
2023-01-11T04:41:21.084Z,11.50
2023-01-11T04:46:01.915Z,11.40
2023-01-11T04:50:22.886Z,11.30
2023-01-11T05:05:56.673Z,11.50
2023-01-11T05:11:17.174Z,11.50
2023-01-11T05:16:22.078Z,11.50
2023-01-11T05:31:09.476Z,11.40
2023-01-11T05:36:19.850Z,11.40
2023-01-11T05:42:03.790Z,11.30
2023-01-11T05:45:58.650Z,11.20
2023-01-11T05:50:34.775Z,11.20
2023-01-11T05:54:57.710Z,11.20
2023-01-11T05:59:15.835Z,11.10
2023-01-11T06:03:57.151Z,11.10
2023-01-11T06:13:52.584Z,11.10
2023-01-11T06:18:15.311Z,11.20
2023-01-11T06:32:28.693Z,11.10
2023-01-11T06:37:57.504Z,11.10
2023-01-11T06:59:46.410Z,11.10
2023-01-11T07:05:19.194Z,10.90
2023-01-11T07:10:20.674Z,10.80
2023-01-11T07:21:43.235Z,10.70
2023-01-11T08:44:49.585Z,11.00
2023-01-11T08:55:48.287Z,11.10
2023-01-11T09:01:00.732Z,11.20
2023-01-11T10:29:20.110Z,12.70
2023-01-11T10:43:48.056Z,12.80
2023-01-11T10:48:34.706Z,12.80
2023-01-11T10:53:03.776Z,12.90
2023-01-11T10:57:59.377Z,12.90
2023-01-11T11:02:35.806Z,13.00
2023-01-11T11:07:45.979Z,13.20
2023-01-11T11:50:43.703Z,13.00
2023-01-11T11:55:00.009Z,13.20
2023-01-11T11:59:11.771Z,13.40
2023-01-11T12:03:27.436Z,13.50
2023-01-11T12:07:54.656Z,13.50
2023-01-11T12:12:17.252Z,13.50
2023-01-11T12:16:33.411Z,13.40
2023-01-11T12:20:45.226Z,13.50
2023-01-11T12:25:25.512Z,13.60
2023-01-11T12:30:05.478Z,13.60
2023-01-11T12:34:35.596Z,13.70
2023-01-11T12:39:01.078Z,13.80
2023-01-11T12:43:31.172Z,13.90
2023-01-11T12:48:15.130Z,13.80
2023-01-11T12:52:49.902Z,13.80
2023-01-11T12:57:11.773Z,13.80
2023-01-11T13:01:35.715Z,13.80
2023-01-11T13:05:58.170Z,13.80
2023-01-11T13:10:19.978Z,13.70
2023-01-11T13:14:54.051Z,13.70
2023-01-11T13:19:15.292Z,13.70
2023-01-11T13:23:33.394Z,13.50
2023-01-11T13:27:58.368Z,13.70
2023-01-11T13:33:07.975Z,13.90
2023-01-11T14:30:03.058Z,13.60
2023-01-11T21:52:45.970Z,12.50
2023-01-11T21:56:57.588Z,12.60
