createdAt,value
2018-09-04T00:01:42.534Z,49.87
2018-09-04T00:04:09.882Z,52.87
2018-09-04T00:06:37.374Z,55.70
2018-09-04T00:09:05.317Z,56.63
2018-09-04T00:11:32.605Z,55.47
2018-09-04T00:13:59.876Z,56.17
2018-09-04T00:16:27.093Z,59.00
2018-09-04T00:18:54.505Z,58.00
2018-09-04T00:21:21.959Z,58.30
2018-09-04T00:23:49.268Z,63.37
2018-09-04T00:26:16.774Z,63.63
2018-09-04T00:28:44.165Z,60.13
2018-09-04T00:31:11.602Z,63.33
2018-09-04T00:33:38.964Z,67.23
2018-09-04T00:36:06.980Z,62.03
2018-09-04T00:38:34.422Z,68.27
2018-09-04T00:41:01.705Z,69.40
2018-09-04T00:43:28.981Z,79.70
2018-09-04T00:45:57.239Z,72.50
2018-09-04T00:48:25.252Z,75.13
2018-09-04T00:50:52.599Z,77.60
2018-09-04T00:53:20.155Z,75.40
2018-09-04T00:55:47.694Z,73.70
2018-09-04T00:58:14.966Z,85.90
2018-09-04T01:00:42.550Z,77.63
2018-09-04T01:03:09.935Z,79.63
2018-09-04T01:05:37.315Z,83.63
2018-09-04T01:08:04.941Z,76.53
2018-09-04T01:10:32.634Z,85.43
2018-09-04T01:13:00.133Z,75.87
2018-09-04T01:15:27.538Z,76.10
2018-09-04T01:17:54.827Z,78.07
2018-09-04T01:20:22.309Z,80.37
2018-09-04T01:22:49.612Z,95.87
2018-09-04T01:25:17.472Z,95.00
2018-09-04T01:27:44.945Z,93.70
2018-09-04T01:30:12.249Z,109.67
2018-09-04T01:32:39.516Z,117.70
2018-09-04T01:35:06.817Z,108.43
2018-09-04T01:37:34.385Z,113.40
2018-09-04T01:40:01.720Z,125.40
2018-09-04T01:42:29.094Z,111.37
2018-09-04T01:44:56.586Z,116.80
2018-09-04T01:47:24.052Z,120.97
2018-09-04T01:49:51.532Z,123.70
2018-09-04T01:52:18.918Z,125.17
2018-09-04T01:54:46.529Z,117.73
2018-09-04T01:57:13.869Z,127.77
2018-09-04T01:59:41.171Z,129.63
2018-09-04T02:02:08.467Z,137.23
2018-09-04T02:04:36.504Z,139.43
2018-09-04T02:07:04.025Z,130.27
2018-09-04T02:09:31.353Z,127.93
2018-09-04T02:11:58.582Z,154.37
2018-09-04T02:14:25.858Z,152.50
2018-09-04T02:16:53.143Z,138.43
2018-09-04T02:19:20.775Z,149.77
2018-09-04T02:21:48.555Z,145.80
2018-09-04T02:24:16.653Z,149.53
2018-09-04T02:26:43.963Z,147.40
2018-09-04T02:29:11.829Z,153.00
2018-09-04T02:31:39.502Z,144.47
2018-09-04T02:34:07.519Z,160.80
2018-09-04T02:36:35.005Z,170.60
2018-09-04T02:39:02.368Z,163.30
2018-09-04T02:41:29.602Z,158.57
2018-09-04T02:43:56.826Z,157.40
2018-09-04T02:46:24.131Z,159.50
2018-09-04T02:48:52.182Z,152.50
2018-09-04T02:51:19.745Z,146.93
2018-09-04T02:53:47.417Z,165.37
2018-09-04T02:56:14.766Z,161.47
2018-09-04T02:58:42.227Z,164.47
2018-09-04T03:01:09.594Z,172.77
2018-09-04T03:03:37.237Z,171.60
2018-09-04T03:06:04.844Z,166.13
2018-09-04T03:08:32.230Z,168.63
2018-09-04T03:11:00.623Z,154.00
2018-09-04T03:13:28.060Z,156.17
2018-09-04T03:15:55.718Z,165.43
2018-09-04T03:18:22.997Z,160.43
2018-09-04T03:20:50.555Z,173.43
2018-09-04T03:23:17.882Z,167.57
2018-09-04T03:25:45.147Z,169.13
2018-09-04T03:28:12.405Z,173.40
2018-09-04T03:30:39.843Z,167.20
2018-09-04T03:33:07.134Z,173.50
2018-09-04T03:35:34.502Z,183.13
2018-09-04T03:38:02.270Z,171.57
2018-09-04T03:40:29.567Z,155.60
2018-09-04T03:42:56.857Z,170.20
2018-09-04T03:45:24.139Z,151.13
2018-09-04T03:47:51.415Z,154.10
2018-09-04T03:50:18.823Z,174.67
2018-09-04T03:52:46.337Z,150.67
2018-09-04T03:55:13.632Z,144.43
2018-09-04T03:57:40.912Z,149.73
2018-09-04T04:00:08.308Z,148.07
2018-09-04T04:02:36.050Z,136.53
2018-09-04T04:05:03.784Z,147.00
2018-09-04T04:07:31.287Z,143.17
2018-09-04T04:09:58.712Z,138.90
2018-09-04T04:12:26.587Z,144.00
2018-09-04T04:14:53.946Z,149.73
2018-09-04T04:17:21.403Z,143.17
2018-09-04T04:19:49.201Z,135.40
2018-09-04T04:22:16.483Z,138.80
2018-09-04T04:24:43.731Z,144.90
2018-09-04T04:27:11.155Z,144.53
2018-09-04T04:29:38.714Z,127.03
2018-09-04T04:32:13.319Z,107.13
2018-09-04T04:34:40.574Z,110.97
2018-09-04T04:37:07.866Z,115.93
2018-09-04T04:39:35.226Z,118.33
2018-09-04T04:42:02.507Z,106.40
2018-09-04T04:44:29.787Z,113.83
2018-09-04T04:46:57.085Z,123.83
2018-09-04T04:49:24.433Z,107.73
2018-09-04T04:51:52.666Z,104.17
2018-09-04T04:54:19.990Z,96.90
2018-09-04T04:56:47.474Z,106.40
2018-09-04T04:59:14.945Z,105.67
2018-09-04T05:01:42.246Z,100.60
2018-09-04T05:04:09.595Z,107.67
2018-09-04T05:06:36.882Z,104.23
2018-09-04T05:09:06.341Z,111.80
2018-09-04T05:11:33.892Z,109.83
2018-09-04T05:14:01.224Z,120.00
2018-09-04T05:16:28.551Z,94.83
2018-09-04T05:18:56.132Z,98.20
2018-09-04T05:21:23.594Z,109.37
2018-09-04T05:23:51.006Z,100.23
2018-09-04T05:26:18.262Z,100.33
2018-09-04T05:28:45.513Z,101.50
2018-09-04T05:31:12.788Z,84.00
2018-09-04T05:33:42.558Z,84.60
2018-09-04T05:36:09.905Z,80.87
2018-09-04T05:38:37.490Z,80.63
2018-09-04T05:41:04.845Z,80.13
2018-09-04T05:43:40.538Z,72.67
2018-09-04T05:46:13.240Z,71.57
2018-09-04T05:48:40.974Z,85.60
2018-09-04T05:51:08.325Z,81.67
2018-09-04T05:53:35.675Z,84.03
2018-09-04T05:56:02.998Z,83.20
2018-09-04T05:58:30.287Z,94.20
2018-09-04T06:01:00.646Z,96.57
2018-09-04T06:03:28.137Z,84.43
2018-09-04T06:05:55.643Z,88.97
2018-09-04T06:08:22.935Z,86.03
2018-09-04T06:10:50.225Z,92.00
2018-09-04T06:13:17.507Z,79.13
2018-09-04T06:15:44.803Z,78.10
2018-09-04T06:18:13.095Z,84.13
2018-09-04T06:20:40.401Z,95.60
2018-09-04T06:23:08.012Z,86.37
2018-09-04T06:25:35.708Z,86.30
2018-09-04T06:28:03.534Z,88.67
2018-09-04T06:30:31.011Z,88.07
2018-09-04T06:32:58.493Z,87.77
2018-09-04T06:35:25.849Z,86.27
2018-09-04T06:37:53.224Z,93.90
2018-09-04T06:40:20.796Z,95.23
2018-09-04T06:42:48.230Z,90.67
2018-09-04T06:45:15.545Z,94.67
2018-09-04T06:47:42.919Z,100.80
2018-09-04T06:50:10.285Z,106.27
2018-09-04T06:52:37.558Z,115.57
2018-09-04T06:55:05.664Z,117.50
2018-09-04T06:57:32.921Z,119.80
2018-09-04T07:00:00.365Z,127.03
2018-09-04T07:02:27.910Z,131.83
2018-09-04T07:04:55.415Z,127.97
2018-09-04T07:07:22.691Z,128.47
2018-09-04T07:09:50.204Z,142.83
2018-09-04T07:12:17.613Z,135.63
2018-09-04T07:14:44.958Z,133.10
2018-09-04T07:17:12.324Z,126.97
2018-09-04T07:19:39.621Z,129.07
2018-09-04T07:22:07.184Z,124.57
2018-09-04T07:24:34.554Z,130.47
2018-09-04T07:27:01.899Z,122.60
2018-09-04T07:29:29.508Z,113.93
2018-09-04T07:31:56.802Z,105.83
2018-09-04T07:34:24.171Z,109.40
2018-09-04T07:36:51.481Z,103.33
2018-09-04T07:39:18.985Z,95.70
2018-09-04T07:41:46.289Z,105.13
2018-09-04T07:44:13.660Z,97.80
2018-09-04T07:46:40.973Z,89.43
2018-09-04T07:49:08.425Z,100.03
2018-09-04T07:51:35.868Z,83.13
2018-09-04T07:54:03.272Z,91.10
2018-09-04T07:56:30.577Z,80.90
2018-09-04T07:58:58.334Z,83.13
2018-09-04T08:01:25.837Z,84.90
2018-09-04T08:03:53.385Z,87.17
2018-09-04T08:06:20.809Z,82.97
2018-09-04T08:08:48.199Z,85.53
2018-09-04T08:11:15.564Z,79.17
2018-09-04T08:13:42.835Z,68.63
2018-09-04T08:16:10.868Z,79.53
2018-09-04T08:18:38.331Z,75.10
2018-09-04T08:21:06.037Z,60.90
2018-09-04T08:23:33.427Z,63.83
2018-09-04T08:26:00.915Z,71.37
2018-09-04T08:28:28.280Z,59.67
2018-09-04T08:30:55.621Z,66.53
2018-09-04T08:33:23.154Z,57.30
2018-09-04T08:35:51.099Z,57.70
2018-09-04T08:38:18.392Z,64.93
2018-09-04T08:40:45.709Z,70.20
2018-09-04T08:43:13.419Z,68.33
2018-09-04T08:45:40.738Z,64.53
2018-09-04T08:48:13.638Z,63.67
2018-09-04T08:50:41.044Z,60.10
2018-09-04T08:53:08.419Z,63.47
2018-09-04T08:55:35.871Z,64.60
2018-09-04T08:58:03.167Z,65.90
2018-09-04T09:00:30.477Z,61.27
2018-09-04T09:02:58.156Z,59.90
2018-09-04T09:05:25.750Z,60.50
2018-09-04T09:07:53.484Z,65.90
2018-09-04T09:10:22.004Z,62.67
2018-09-04T09:12:49.320Z,61.73
2018-09-04T09:15:16.997Z,64.60
2018-09-04T09:17:44.482Z,66.87
2018-09-04T09:20:11.930Z,61.00
2018-09-04T09:22:39.360Z,69.70
2018-09-04T09:25:06.713Z,68.27
2018-09-04T09:27:34.097Z,72.10
2018-09-04T09:30:01.400Z,65.27
2018-09-04T09:32:29.022Z,65.03
2018-09-04T09:34:56.303Z,66.83
2018-09-04T09:37:23.602Z,63.00
2018-09-04T09:39:50.893Z,61.43
2018-09-04T09:42:19.013Z,62.73
2018-09-04T09:44:46.347Z,65.80
2018-09-04T09:47:14.404Z,57.63
2018-09-04T09:49:42.071Z,55.97
2018-09-04T09:52:09.604Z,61.27
2018-09-04T09:54:36.991Z,60.67
2018-09-04T09:57:04.607Z,57.90
2018-09-04T09:59:32.124Z,58.43
2018-09-04T10:02:05.362Z,61.03
2018-09-04T10:04:32.843Z,51.80
2018-09-04T10:07:00.201Z,58.87
2018-09-04T10:09:27.528Z,53.97
2018-09-04T10:11:54.961Z,54.93
2018-09-04T10:14:22.521Z,50.93
2018-09-04T10:16:49.821Z,52.17
2018-09-04T10:19:17.062Z,59.00
2018-09-04T10:21:44.337Z,56.27
2018-09-04T10:24:11.606Z,50.00
2018-09-04T10:26:39.091Z,58.63
2018-09-04T10:29:06.333Z,56.60
2018-09-04T10:31:33.709Z,51.87
2018-09-04T10:34:01.109Z,52.73
2018-09-04T10:36:28.690Z,53.57
2018-09-04T10:39:01.645Z,49.13
2018-09-04T10:41:28.912Z,56.83
2018-09-04T10:43:57.213Z,48.70
2018-09-04T10:46:25.632Z,49.07
2018-09-04T10:48:53.074Z,43.80
2018-09-04T10:51:20.466Z,47.47
2018-09-04T10:53:47.931Z,47.20
2018-09-04T10:56:15.408Z,46.93
2018-09-04T10:58:42.792Z,43.70
2018-09-04T11:01:10.313Z,43.30
2018-09-04T11:03:37.923Z,46.17
2018-09-04T11:06:05.191Z,48.87
2018-09-04T11:08:32.860Z,48.87
2018-09-04T11:11:00.298Z,48.63
2018-09-04T11:13:27.663Z,51.90
2018-09-04T11:15:55.421Z,44.53
2018-09-04T11:18:22.958Z,42.03
2018-09-04T11:20:50.377Z,45.50
2018-09-04T11:23:17.674Z,41.77
2018-09-04T11:25:45.918Z,45.93
2018-09-04T11:28:13.230Z,48.03
2018-09-04T11:30:40.594Z,46.07
2018-09-04T11:33:08.078Z,43.83
2018-09-04T11:35:35.416Z,45.10
2018-09-04T11:38:03.478Z,43.73
2018-09-04T11:40:31.245Z,39.87
2018-09-04T11:42:58.598Z,42.87
2018-09-04T11:45:25.993Z,44.63
2018-09-04T11:47:53.237Z,41.33
2018-09-04T11:50:20.805Z,39.77
2018-09-04T11:52:48.137Z,42.47
2018-09-04T11:55:15.591Z,38.33
2018-09-04T11:57:43.234Z,40.73
2018-09-04T12:00:15.545Z,38.80
2018-09-04T12:02:43.528Z,42.93
2018-09-04T12:05:10.862Z,42.33
2018-09-04T12:07:38.875Z,42.30
2018-09-04T12:10:06.761Z,39.30
2018-09-04T12:12:34.898Z,41.03
2018-09-04T12:15:02.127Z,43.60
2018-09-04T12:17:30.042Z,41.27
2018-09-04T12:21:02.865Z,34.43
2018-09-04T12:23:30.157Z,42.83
2018-09-04T12:25:59.306Z,37.83
2018-09-04T12:28:26.659Z,39.43
2018-09-04T12:30:55.565Z,40.47
2018-09-04T12:33:23.260Z,39.93
2018-09-04T12:35:50.575Z,42.40
2018-09-04T12:38:20.594Z,37.77
2018-09-04T12:40:48.460Z,42.37
2018-09-04T12:43:16.029Z,41.10
2018-09-04T12:45:49.097Z,41.80
2018-09-04T12:48:21.343Z,43.53
2018-09-04T12:50:49.264Z,40.77
2018-09-04T12:53:16.528Z,42.13
2018-09-04T12:55:43.831Z,36.57
2018-09-04T12:58:11.952Z,39.33
2018-09-04T13:00:41.999Z,42.63
2018-09-04T13:03:09.297Z,42.07
2018-09-04T13:05:36.738Z,42.37
2018-09-04T13:08:04.008Z,35.40
2018-09-04T13:10:31.528Z,33.07
2018-09-04T13:13:00.037Z,35.23
2018-09-04T13:15:28.329Z,34.73
2018-09-04T13:17:55.906Z,35.13
2018-09-04T13:20:23.321Z,36.33
2018-09-04T13:22:50.924Z,39.37
2018-09-04T13:25:18.287Z,32.03
2018-09-04T13:27:46.281Z,32.83
2018-09-04T13:30:13.945Z,29.07
2018-09-04T13:32:41.451Z,31.33
2018-09-04T13:35:09.089Z,31.07
2018-09-04T13:37:36.648Z,36.00
2018-09-04T13:40:04.631Z,36.30
2018-09-04T13:42:32.842Z,34.33
2018-09-04T13:45:00.479Z,28.40
2018-09-04T13:47:30.274Z,33.50
2018-09-04T13:49:58.035Z,35.93
2018-09-04T13:52:26.594Z,34.53
2018-09-04T13:54:53.949Z,32.50
2018-09-04T13:57:21.339Z,31.67
2018-09-04T13:59:48.721Z,31.83
2018-09-04T14:02:16.254Z,30.27
2018-09-04T14:04:44.117Z,29.30
2018-09-04T14:07:11.565Z,30.70
2018-09-04T14:09:38.913Z,30.97
2018-09-04T14:12:06.422Z,37.93
2018-09-04T14:14:34.369Z,32.30
2018-09-04T14:17:01.786Z,30.63
2018-09-04T14:19:29.627Z,30.47
2018-09-04T14:21:57.018Z,35.30
2018-09-04T14:24:24.818Z,34.53
2018-09-04T14:26:52.287Z,32.57
2018-09-04T14:29:53.166Z,29.47
2018-09-04T14:31:47.355Z,26.23
2018-09-04T14:34:14.772Z,29.50
2018-09-04T14:36:42.199Z,32.17
2018-09-04T14:39:09.766Z,28.77
2018-09-04T14:41:37.163Z,29.47
2018-09-04T14:44:04.744Z,26.27
2018-09-04T14:46:32.294Z,26.53
2018-09-04T14:48:59.808Z,33.27
2018-09-04T14:51:27.113Z,25.63
2018-09-04T14:53:54.434Z,27.90
2018-09-04T14:56:21.927Z,27.90
2018-09-04T14:58:49.587Z,23.00
2018-09-04T15:01:17.355Z,26.37
2018-09-04T15:03:44.669Z,26.57
2018-09-04T15:06:12.038Z,28.93
2018-09-04T15:08:39.649Z,24.47
2018-09-04T15:11:07.242Z,25.57
2018-09-04T15:13:34.837Z,26.23
2018-09-04T15:16:02.428Z,22.27
2018-09-04T15:18:29.918Z,25.63
2018-09-04T15:20:58.120Z,21.80
2018-09-04T15:23:25.681Z,26.87
2018-09-04T15:25:53.106Z,21.77
2018-09-04T15:28:20.451Z,21.77
2018-09-04T15:30:48.752Z,27.10
2018-09-04T15:33:16.744Z,22.53
2018-09-04T15:35:44.256Z,23.20
2018-09-04T15:38:11.703Z,21.80
2018-09-04T15:40:39.065Z,20.97
2018-09-04T15:43:06.895Z,24.00
2018-09-04T15:45:34.988Z,24.37
2018-09-04T15:48:02.342Z,25.03
2018-09-04T15:50:29.861Z,20.13
2018-09-04T15:52:57.344Z,22.60
2018-09-04T15:55:24.685Z,25.03
2018-09-04T15:57:52.183Z,25.20
2018-09-04T16:00:19.857Z,20.40
2018-09-04T16:02:47.395Z,18.93
2018-09-04T16:05:14.633Z,18.70
2018-09-04T16:07:41.929Z,18.30
2018-09-04T16:10:10.204Z,20.17
2018-09-04T16:12:37.553Z,20.97
2018-09-04T16:15:04.959Z,20.67
2018-09-04T16:17:32.948Z,19.63
2018-09-04T16:20:00.715Z,17.80
2018-09-04T16:22:28.466Z,23.30
2018-09-04T16:24:55.950Z,20.73
2018-09-04T16:27:23.866Z,22.73
2018-09-04T16:29:51.215Z,24.17
2018-09-04T16:32:18.961Z,23.10
2018-09-04T16:34:46.378Z,23.30
2018-09-04T16:37:13.712Z,21.23
2018-09-04T16:39:40.966Z,23.67
2018-09-04T16:42:08.676Z,22.57
2018-09-04T16:44:36.173Z,24.07
2018-09-04T16:47:04.081Z,22.53
2018-09-04T16:49:32.203Z,24.77
2018-09-04T16:52:00.526Z,23.20
2018-09-04T16:54:28.881Z,22.30
2018-09-04T16:56:56.352Z,22.97
2018-09-04T16:59:23.794Z,24.53
2018-09-04T17:01:51.749Z,23.67
2018-09-04T17:04:19.031Z,25.17
2018-09-04T17:06:46.667Z,24.03
2018-09-04T17:09:14.448Z,19.90
2018-09-04T17:11:41.718Z,23.17
2018-09-04T17:14:09.037Z,21.67
2018-09-04T17:16:36.700Z,23.03
2018-09-04T17:19:04.295Z,20.80
2018-09-04T17:21:31.731Z,22.53
2018-09-04T17:23:59.130Z,23.23
2018-09-04T17:26:26.590Z,20.60
2018-09-04T17:28:54.028Z,25.53
2018-09-04T17:31:21.369Z,23.03
2018-09-04T17:33:48.710Z,25.73
2018-09-04T17:36:16.005Z,22.43
2018-09-04T17:38:43.339Z,26.30
2018-09-04T17:41:10.908Z,23.00
2018-09-04T17:43:38.270Z,20.73
2018-09-04T17:46:05.929Z,20.63
2018-09-04T17:48:33.220Z,21.53
2018-09-04T17:51:00.740Z,26.27
2018-09-04T17:53:28.064Z,25.20
2018-09-04T17:55:55.365Z,21.97
2018-09-04T17:58:22.726Z,24.13
2018-09-04T18:00:50.053Z,26.93
2018-09-04T18:03:17.361Z,25.03
2018-09-04T18:05:44.885Z,21.10
2018-09-04T18:08:12.333Z,22.50
2018-09-04T18:10:41.348Z,26.33
2018-09-04T18:13:08.978Z,26.57
2018-09-04T18:15:36.375Z,22.40
2018-09-04T18:18:03.822Z,21.90
2018-09-04T18:20:31.203Z,25.17
2018-09-04T18:22:58.713Z,28.30
2018-09-04T18:25:26.288Z,27.43
2018-09-04T18:27:53.522Z,22.77
2018-09-04T18:30:20.750Z,27.17
2018-09-04T18:32:48.139Z,28.27
2018-09-04T18:35:15.484Z,23.60
2018-09-04T18:37:42.742Z,26.00
2018-09-04T18:40:10.049Z,27.67
2018-09-04T18:42:37.518Z,22.63
2018-09-04T18:45:05.164Z,27.53
2018-09-04T18:47:32.474Z,23.47
2018-09-04T18:50:00.312Z,25.10
2018-09-04T18:52:27.577Z,25.00
2018-09-04T18:54:55.129Z,26.93
2018-09-04T18:57:22.418Z,20.60
2018-09-04T18:59:49.706Z,21.60
2018-09-04T19:02:17.138Z,25.17
2018-09-04T19:04:44.493Z,30.47
2018-09-04T19:07:12.505Z,27.23
2018-09-04T19:09:40.164Z,31.27
2018-09-04T19:12:07.558Z,31.17
2018-09-04T19:14:34.865Z,30.07
2018-09-04T19:17:02.506Z,32.40
2018-09-04T19:19:29.957Z,33.43
2018-09-04T19:21:57.278Z,36.47
2018-09-04T19:24:24.618Z,33.57
2018-09-04T19:26:52.683Z,30.43
2018-09-04T19:29:20.912Z,37.43
2018-09-04T19:31:48.624Z,31.03
2018-09-04T19:34:15.841Z,34.13
2018-09-04T19:36:43.250Z,35.60
2018-09-04T19:39:11.293Z,32.60
2018-09-04T19:41:38.801Z,31.53
2018-09-04T19:44:06.491Z,30.13
2018-09-04T19:46:34.319Z,38.07
2018-09-04T19:49:01.931Z,41.83
2018-09-04T19:51:29.192Z,41.13
2018-09-04T19:53:56.443Z,36.97
2018-09-04T19:56:23.817Z,37.40
2018-09-04T19:58:51.189Z,34.40
2018-09-04T20:01:18.601Z,43.07
2018-09-04T20:03:45.902Z,43.27
2018-09-04T20:06:13.477Z,40.40
2018-09-04T20:08:41.358Z,32.33
2018-09-04T20:11:08.660Z,38.60
2018-09-04T20:13:35.955Z,36.60
2018-09-04T20:16:03.620Z,41.87
2018-09-04T20:18:31.023Z,37.70
2018-09-04T20:20:58.331Z,36.23
2018-09-04T20:23:25.635Z,43.80
2018-09-04T20:25:52.914Z,38.10
2018-09-04T20:28:20.272Z,40.87
2018-09-04T20:30:47.633Z,35.27
2018-09-04T20:33:14.966Z,45.07
2018-09-04T20:35:42.211Z,46.87
2018-09-04T20:38:09.499Z,40.97
2018-09-04T20:40:36.790Z,39.00
2018-09-04T20:43:04.120Z,42.67
2018-09-04T20:45:31.552Z,43.83
2018-09-04T20:47:58.960Z,41.93
2018-09-04T20:50:26.840Z,42.13
2018-09-04T20:52:54.569Z,41.50
2018-09-04T20:55:22.432Z,51.70
2018-09-04T20:58:01.929Z,43.73
2018-09-04T21:00:40.807Z,41.83
2018-09-04T21:03:19.737Z,46.87
2018-09-04T21:05:58.416Z,45.37
2018-09-04T21:08:39.317Z,45.40
2018-09-04T21:11:07.449Z,45.50
2018-09-04T21:13:34.748Z,44.33
2018-09-04T21:16:02.030Z,44.43
2018-09-04T21:18:29.272Z,43.33
2018-09-04T21:20:56.574Z,41.17
2018-09-04T21:23:23.916Z,40.57
2018-09-04T21:25:51.409Z,40.03
2018-09-04T21:28:19.338Z,37.17
2018-09-04T21:30:46.977Z,37.57
2018-09-04T21:33:14.326Z,40.60
2018-09-04T21:35:41.765Z,38.00
2018-09-04T21:38:09.923Z,39.80
2018-09-04T21:40:37.512Z,39.57
2018-09-04T21:43:04.848Z,39.73
2018-09-04T21:45:32.389Z,44.00
2018-09-04T21:47:59.820Z,42.97
2018-09-04T21:50:27.184Z,47.60
2018-09-04T21:52:54.823Z,43.07
2018-09-04T21:55:25.948Z,49.77
2018-09-04T21:57:54.200Z,44.03
2018-09-04T22:00:25.579Z,47.17
2018-09-04T22:02:54.817Z,50.20
2018-09-04T22:05:23.421Z,45.67
2018-09-04T22:07:50.771Z,48.97
2018-09-04T22:10:18.697Z,49.83
2018-09-04T22:12:46.126Z,49.63
2018-09-04T22:15:13.439Z,52.23
2018-09-04T22:17:40.726Z,52.63
2018-09-04T22:20:08.445Z,49.63
2018-09-04T22:22:35.890Z,46.63
2018-09-04T22:25:03.713Z,52.80
2018-09-04T22:27:30.996Z,50.90
2018-09-04T22:29:58.326Z,45.47
2018-09-04T22:32:25.971Z,45.60
2018-09-04T22:34:53.413Z,51.57
2018-09-04T22:37:20.770Z,46.73
2018-09-04T22:39:48.344Z,50.07
2018-09-04T22:42:15.721Z,45.77
2018-09-04T22:44:43.476Z,52.20
2018-09-04T22:47:11.454Z,49.60
2018-09-04T22:49:43.296Z,49.83
2018-09-04T22:52:10.614Z,46.33
2018-09-04T22:54:38.290Z,50.77
2018-09-04T22:57:05.990Z,47.50
2018-09-04T22:59:33.305Z,44.13
2018-09-04T23:02:00.670Z,49.80
2018-09-04T23:04:28.173Z,54.93
2018-09-04T23:06:55.450Z,41.73
2018-09-04T23:09:22.815Z,44.73
2018-09-04T23:11:50.076Z,47.60
2018-09-04T23:14:17.309Z,47.93
2018-09-04T23:16:44.566Z,50.10
2018-09-04T23:19:12.584Z,46.87
2018-09-04T23:21:39.986Z,51.63
2018-09-04T23:24:07.335Z,52.60
2018-09-04T23:26:34.645Z,47.77
2018-09-04T23:29:03.070Z,52.83
2018-09-04T23:31:30.349Z,48.43
2018-09-04T23:33:57.759Z,41.83
2018-09-04T23:36:25.313Z,45.87
2018-09-04T23:38:52.692Z,48.23
2018-09-04T23:41:20.097Z,45.13
2018-09-04T23:43:47.375Z,47.73
2018-09-04T23:46:14.751Z,53.83
2018-09-04T23:48:42.142Z,47.10
2018-09-04T23:51:09.500Z,51.17
2018-09-04T23:53:36.926Z,51.63
2018-09-04T23:56:04.672Z,55.90
2018-09-04T23:58:32.408Z,54.33
