createdAt,value
2017-11-21T00:00:47.248Z,3.59
2017-11-21T00:01:56.687Z,3.59
2017-11-21T00:03:06.140Z,3.7
2017-11-21T00:04:15.583Z,3.66
2017-11-21T00:05:25.288Z,3.68
2017-11-21T00:06:34.737Z,3.66
2017-11-21T00:07:44.472Z,3.58
2017-11-21T00:08:54.427Z,3.61
2017-11-21T00:10:03.859Z,3.61
2017-11-21T00:11:13.593Z,3.61
2017-11-21T00:12:23.037Z,3.63
2017-11-21T00:13:33.009Z,3.59
2017-11-21T00:14:42.979Z,3.64
2017-11-21T00:15:52.956Z,3.67
2017-11-21T00:17:02.672Z,3.63
2017-11-21T00:18:12.664Z,3.58
2017-11-21T00:19:22.645Z,3.61
2017-11-21T00:20:32.355Z,3.55
2017-11-21T00:21:42.370Z,3.56
2017-11-21T00:22:52.341Z,3.59
2017-11-21T00:24:02.321Z,3.58
2017-11-21T00:25:11.760Z,3.59
2017-11-21T00:26:21.478Z,3.63
2017-11-21T00:27:31.458Z,3.61
2017-11-21T00:28:41.427Z,3.63
2017-11-21T00:29:51.122Z,3.52
2017-11-21T00:31:01.106Z,3.58
2017-11-21T00:32:11.084Z,3.55
2017-11-21T00:33:21.052Z,3.5
2017-11-21T00:34:30.754Z,3.59
2017-11-21T00:35:40.491Z,3.55
2017-11-21T00:36:50.469Z,3.48
2017-11-21T00:38:00.432Z,3.5
2017-11-21T00:39:09.891Z,3.59
2017-11-21T00:40:19.850Z,3.59
2017-11-21T00:41:29.294Z,3.61
2017-11-21T00:42:39.002Z,3.56
2017-11-21T00:43:48.972Z,3.53
2017-11-21T00:44:58.937Z,3.53
2017-11-21T00:46:08.646Z,3.56
2017-11-21T00:47:18.368Z,3.49
2017-11-21T00:48:27.822Z,3.46
2017-11-21T00:49:37.788Z,3.52
2017-11-21T00:50:47.504Z,3.48
2017-11-21T00:51:57.475Z,3.59
2017-11-21T00:53:07.472Z,3.46
2017-11-21T00:54:17.169Z,3.52
2017-11-21T00:55:27.148Z,3.52
2017-11-21T00:56:37.118Z,3.53
2017-11-21T00:57:46.851Z,3.53
2017-11-21T00:58:56.290Z,3.5
2017-11-21T01:00:06.274Z,3.52
2017-11-21T01:01:15.985Z,3.5
2017-11-21T01:02:25.687Z,3.53
2017-11-21T01:03:35.125Z,3.5
2017-11-21T01:04:44.308Z,3.46
2017-11-21T01:05:54.012Z,3.5
2017-11-21T01:07:03.981Z,3.45
2017-11-21T01:08:13.947Z,3.53
2017-11-21T01:09:23.904Z,3.45
2017-11-21T01:10:33.895Z,3.46
2017-11-21T01:11:43.328Z,3.5
2017-11-21T01:12:53.295Z,3.49
2017-11-21T01:14:03.273Z,3.49
2017-11-21T01:15:12.982Z,3.48
2017-11-21T01:16:22.701Z,3.53
2017-11-21T01:17:32.692Z,3.53
2017-11-21T01:18:42.657Z,3.49
2017-11-21T01:19:52.569Z,3.49
2017-11-21T01:21:02.533Z,3.48
2017-11-21T01:22:12.491Z,3.46
2017-11-21T01:23:22.463Z,3.49
2017-11-21T01:24:32.420Z,3.46
2017-11-21T01:25:42.435Z,3.48
2017-11-21T01:26:52.389Z,3.43
2017-11-21T01:28:02.103Z,3.5
2017-11-21T01:29:12.068Z,3.49
2017-11-21T01:30:22.026Z,3.48
2017-11-21T01:31:31.479Z,3.41
2017-11-21T01:32:41.471Z,3.46
2017-11-21T01:33:50.911Z,3.4
2017-11-21T01:35:00.606Z,3.37
2017-11-21T01:36:10.317Z,3.34
2017-11-21T01:37:20.010Z,3.45
2017-11-21T01:38:29.713Z,3.45
2017-11-21T01:39:39.784Z,3.4
2017-11-21T01:40:49.231Z,3.45
2017-11-21T01:41:59.210Z,3.41
2017-11-21T01:43:08.914Z,3.45
2017-11-21T01:44:18.638Z,3.52
2017-11-21T01:45:28.073Z,3.49
2017-11-21T01:46:38.037Z,3.49
2017-11-21T01:47:47.748Z,3.5
2017-11-21T01:48:57.473Z,3.53
2017-11-21T01:50:07.459Z,3.48
2017-11-21T01:51:17.418Z,3.5
2017-11-21T01:52:27.117Z,3.5
2017-11-21T01:53:37.090Z,3.56
2017-11-21T01:54:47.058Z,3.52
2017-11-21T01:55:57.021Z,3.55
2017-11-21T01:57:06.984Z,3.53
2017-11-21T01:58:16.950Z,3.53
2017-11-21T01:59:26.650Z,3.46
2017-11-21T02:00:36.364Z,3.53
2017-11-21T02:01:46.338Z,3.48
2017-11-21T02:02:56.036Z,3.5
2017-11-21T02:04:06.015Z,3.52
2017-11-21T02:05:16.012Z,3.58
2017-11-21T02:06:25.458Z,3.49
2017-11-21T02:07:35.159Z,3.53
2017-11-21T02:08:45.122Z,3.52
2017-11-21T02:09:55.106Z,3.46
2017-11-21T02:11:04.804Z,3.49
2017-11-21T02:12:14.790Z,3.5
2017-11-21T02:13:24.767Z,3.52
2017-11-21T02:14:34.471Z,3.48
2017-11-21T02:15:44.181Z,3.59
2017-11-21T02:16:53.895Z,3.52
2017-11-21T02:18:03.621Z,3.52
2017-11-21T02:19:13.329Z,3.55
2017-11-21T02:20:23.287Z,3.5
2017-11-21T02:21:33.269Z,3.45
2017-11-21T02:22:42.979Z,3.48
2017-11-21T02:23:52.958Z,3.49
2017-11-21T02:25:02.673Z,3.5
2017-11-21T02:26:12.399Z,3.52
2017-11-21T02:27:22.116Z,3.53
2017-11-21T02:28:32.108Z,3.52
2017-11-21T02:29:41.810Z,3.46
2017-11-21T02:30:51.820Z,3.49
2017-11-21T02:32:01.797Z,3.45
2017-11-21T02:33:11.768Z,3.52
2017-11-21T02:34:21.758Z,3.53
2017-11-21T02:35:31.468Z,3.45
2017-11-21T02:36:41.202Z,3.46
2017-11-21T02:37:50.920Z,3.5
2017-11-21T02:39:00.633Z,3.45
2017-11-21T02:40:10.750Z,3.49
2017-11-21T02:41:20.860Z,3.45
2017-11-21T02:42:30.426Z,3.49
2017-11-21T02:43:40.474Z,3.52
2017-11-21T02:44:50.281Z,3.55
2017-11-21T02:46:00.383Z,3.52
2017-11-21T02:47:09.897Z,3.46
2017-11-21T02:48:19.873Z,3.46
2017-11-21T02:49:29.619Z,3.48
2017-11-21T02:50:39.316Z,3.49
2017-11-21T02:51:49.303Z,3.53
2017-11-21T02:52:59.017Z,3.49
2017-11-21T02:54:08.726Z,3.53
2017-11-21T02:55:18.461Z,3.48
2017-11-21T02:56:27.896Z,3.5
2017-11-21T02:57:37.853Z,3.43
2017-11-21T02:58:47.812Z,3.48
2017-11-21T02:59:57.777Z,3.41
2017-11-21T03:01:07.760Z,3.45
2017-11-21T03:02:17.468Z,3.48
2017-11-21T03:03:27.182Z,3.49
2017-11-21T03:04:36.881Z,3.48
2017-11-21T03:05:46.315Z,3.48
2017-11-21T03:06:56.279Z,3.49
2017-11-21T03:08:05.986Z,3.5
2017-11-21T03:09:15.695Z,3.49
2017-11-21T03:10:25.402Z,3.55
2017-11-21T03:11:35.364Z,3.55
2017-11-21T03:12:44.536Z,3.45
2017-11-21T03:13:54.238Z,3.52
2017-11-21T03:15:03.680Z,3.46
2017-11-21T03:16:13.417Z,3.52
2017-11-21T03:17:23.400Z,3.46
2017-11-21T03:18:33.129Z,3.5
2017-11-21T03:19:43.092Z,3.52
2017-11-21T03:20:53.060Z,3.52
2017-11-21T03:22:03.025Z,3.49
2017-11-21T03:23:12.980Z,3.49
2017-11-21T03:24:22.424Z,3.53
2017-11-21T03:25:32.396Z,3.5
2017-11-21T03:26:41.836Z,3.53
2017-11-21T03:27:51.569Z,3.5
2017-11-21T03:29:01.549Z,3.52
2017-11-21T03:30:11.532Z,3.56
2017-11-21T03:31:21.499Z,3.5
2017-11-21T03:32:30.686Z,3.49
2017-11-21T03:33:40.388Z,3.46
2017-11-21T03:34:50.617Z,3.53
2017-11-21T03:36:00.329Z,3.49
2017-11-21T03:37:10.284Z,3.55
2017-11-21T03:38:20.000Z,3.45
2017-11-21T03:39:29.708Z,3.46
2017-11-21T03:40:39.678Z,3.48
2017-11-21T03:41:49.642Z,3.49
2017-11-21T03:42:59.350Z,3.53
2017-11-21T03:44:09.314Z,3.53
2017-11-21T03:45:19.010Z,3.52
2017-11-21T03:46:28.970Z,3.49
2017-11-21T03:47:38.928Z,3.49
2017-11-21T03:48:48.905Z,3.49
2017-11-21T03:49:58.869Z,3.49
2017-11-21T03:51:08.835Z,3.52
2017-11-21T03:52:18.763Z,3.55
2017-11-21T03:53:28.201Z,3.48
2017-11-21T03:54:38.168Z,3.49
2017-11-21T03:55:47.863Z,3.46
2017-11-21T03:56:57.572Z,3.43
2017-11-21T03:58:07.276Z,3.46
2017-11-21T03:59:17.238Z,3.48
2017-11-21T04:00:26.931Z,3.36
2017-11-21T04:01:36.628Z,3.4
2017-11-21T04:02:46.343Z,3.37
2017-11-21T04:03:56.041Z,3.48
2017-11-21T04:05:06.002Z,3.43
2017-11-21T04:06:15.964Z,3.37
2017-11-21T04:07:25.966Z,3.5
2017-11-21T04:08:35.931Z,3.49
2017-11-21T04:09:45.895Z,3.48
2017-11-21T04:10:55.342Z,3.49
2017-11-21T04:12:04.777Z,3.46
2017-11-21T04:13:14.761Z,3.43
2017-11-21T04:14:24.196Z,3.45
2017-11-21T04:15:34.184Z,3.49
2017-11-21T04:16:44.146Z,3.49
2017-11-21T04:17:53.585Z,3.48
2017-11-21T04:19:03.561Z,3.52
2017-11-21T04:20:13.542Z,3.46
2017-11-21T04:21:22.980Z,3.52
2017-11-21T04:22:32.942Z,3.46
2017-11-21T04:23:42.384Z,3.49
2017-11-21T04:24:52.359Z,3.41
2017-11-21T04:26:02.548Z,3.56
2017-11-21T04:27:12.506Z,3.49
2017-11-21T04:28:22.460Z,3.5
2017-11-21T04:29:32.429Z,3.52
2017-11-21T04:30:41.866Z,3.48
2017-11-21T04:31:51.314Z,3.5
2017-11-21T04:33:01.305Z,3.56
2017-11-21T04:34:11.062Z,3.55
2017-11-21T04:35:20.775Z,3.64
2017-11-21T04:36:30.738Z,3.58
2017-11-21T04:37:40.703Z,3.66
2017-11-21T04:38:50.917Z,3.64
2017-11-21T04:40:00.361Z,3.66
2017-11-21T04:41:10.319Z,3.67
2017-11-21T04:42:20.284Z,3.7
2017-11-21T04:43:29.986Z,3.71
2017-11-21T04:44:39.193Z,3.71
2017-11-21T04:45:49.161Z,3.74
2017-11-21T04:46:59.133Z,3.67
2017-11-21T04:48:08.838Z,3.73
2017-11-21T04:49:18.276Z,3.68
2017-11-21T04:50:28.248Z,3.71
2017-11-21T04:51:37.700Z,3.73
2017-11-21T04:52:47.136Z,3.68
2017-11-21T04:53:56.591Z,3.73
2017-11-21T04:55:06.559Z,3.67
2017-11-21T04:56:16.550Z,3.71
2017-11-21T04:57:26.519Z,3.66
2017-11-21T04:58:35.953Z,3.67
2017-11-21T04:59:45.907Z,3.67
2017-11-21T05:00:55.863Z,3.71
2017-11-21T05:02:05.861Z,3.68
2017-11-21T05:03:15.561Z,3.7
2017-11-21T05:04:25.270Z,3.71
2017-11-21T05:05:34.972Z,3.74
2017-11-21T05:06:44.935Z,3.73
2017-11-21T05:07:54.632Z,3.71
2017-11-21T05:09:03.829Z,3.82
2017-11-21T05:10:13.795Z,3.73
2017-11-21T05:11:23.766Z,3.82
2017-11-21T05:12:33.488Z,3.78
2017-11-21T05:13:43.205Z,3.92
2017-11-21T05:14:52.896Z,3.82
2017-11-21T05:16:02.607Z,3.85
2017-11-21T05:17:12.572Z,3.85
2017-11-21T05:18:22.006Z,3.71
2017-11-21T05:19:31.964Z,3.81
2017-11-21T05:20:41.407Z,3.66
2017-11-21T05:21:51.400Z,3.73
2017-11-21T05:23:01.364Z,3.68
2017-11-21T05:24:11.343Z,3.68
2017-11-21T05:25:21.052Z,3.77
2017-11-21T05:26:30.765Z,3.71
2017-11-21T05:27:40.469Z,3.82
2017-11-21T05:28:50.441Z,3.77
2017-11-21T05:29:59.881Z,3.71
2017-11-21T05:31:09.625Z,3.68
2017-11-21T05:32:19.316Z,3.82
2017-11-21T05:33:29.280Z,3.73
2017-11-21T05:34:39.248Z,3.68
2017-11-21T05:35:48.955Z,3.68
2017-11-21T05:36:58.932Z,3.66
2017-11-21T05:38:09.014Z,3.66
2017-11-21T05:39:18.990Z,3.71
2017-11-21T05:40:28.968Z,3.78
2017-11-21T05:41:38.405Z,3.66
2017-11-21T05:42:48.108Z,3.7
2017-11-21T05:43:58.076Z,3.81
2017-11-21T05:45:07.785Z,3.67
2017-11-21T05:46:17.739Z,3.7
2017-11-21T05:47:27.176Z,3.66
2017-11-21T05:48:37.148Z,3.68
2017-11-21T05:49:47.140Z,3.66
2017-11-21T05:50:56.834Z,3.71
2017-11-21T05:52:06.815Z,3.71
2017-11-21T05:53:16.780Z,3.64
2017-11-21T05:54:26.755Z,3.68
2017-11-21T05:55:36.450Z,3.59
2017-11-21T05:56:46.413Z,3.66
2017-11-21T05:57:55.871Z,3.64
2017-11-21T05:59:05.853Z,3.7
2017-11-21T06:00:15.858Z,3.64
2017-11-21T06:01:25.852Z,3.59
2017-11-21T06:02:35.564Z,3.66
2017-11-21T06:03:45.580Z,3.63
2017-11-21T06:04:55.024Z,3.61
2017-11-21T06:06:04.991Z,3.7
2017-11-21T06:07:14.170Z,3.66
2017-11-21T06:08:23.607Z,3.68
2017-11-21T06:09:33.588Z,3.59
2017-11-21T06:10:43.033Z,3.55
2017-11-21T06:11:53.008Z,3.58
2017-11-21T06:13:02.965Z,3.67
2017-11-21T06:14:12.660Z,3.61
2017-11-21T06:15:22.635Z,3.64
2017-11-21T06:16:32.355Z,3.64
2017-11-21T06:17:42.061Z,3.67
2017-11-21T06:18:52.031Z,3.66
2017-11-21T06:20:01.729Z,3.64
2017-11-21T06:21:11.709Z,3.71
2017-11-21T06:22:21.672Z,3.67
2017-11-21T06:23:31.379Z,3.64
2017-11-21T06:24:41.343Z,3.71
2017-11-21T06:25:50.786Z,3.73
2017-11-21T06:27:00.763Z,3.68
2017-11-21T06:28:10.475Z,3.63
2017-11-21T06:29:20.201Z,3.66
2017-11-21T06:30:29.930Z,3.68
2017-11-21T06:31:39.637Z,3.73
2017-11-21T06:32:49.344Z,3.66
2017-11-21T06:33:59.313Z,3.66
2017-11-21T06:35:09.321Z,3.64
2017-11-21T06:36:19.022Z,3.66
2017-11-21T06:37:28.997Z,3.7
2017-11-21T06:38:38.963Z,3.7
2017-11-21T06:39:48.410Z,3.7
2017-11-21T06:40:58.390Z,3.71
2017-11-21T06:42:08.136Z,3.74
2017-11-21T06:43:17.845Z,3.71
2017-11-21T06:44:27.859Z,3.7
2017-11-21T06:45:37.565Z,3.7
2017-11-21T06:46:47.266Z,3.67
2017-11-21T06:47:56.986Z,3.68
2017-11-21T06:49:06.945Z,3.68
2017-11-21T06:50:16.918Z,3.71
2017-11-21T06:51:26.885Z,3.68
2017-11-21T06:52:36.862Z,3.68
2017-11-21T06:53:46.871Z,3.74
2017-11-21T06:54:56.831Z,3.84
2017-11-21T06:56:06.799Z,3.86
2017-11-21T06:57:16.513Z,3.78
2017-11-21T06:58:25.978Z,3.71
2017-11-21T06:59:35.956Z,3.82
2017-11-21T07:00:45.942Z,3.74
2017-11-21T07:01:55.405Z,3.82
2017-11-21T07:03:05.110Z,3.85
2017-11-21T07:04:15.089Z,3.86
2017-11-21T07:05:24.803Z,3.85
2017-11-21T07:06:34.241Z,3.71
2017-11-21T07:07:43.959Z,3.88
2017-11-21T07:08:53.396Z,3.85
2017-11-21T07:10:03.129Z,3.84
2017-11-21T07:11:12.876Z,3.84
2017-11-21T07:12:22.865Z,3.89
2017-11-21T07:13:32.865Z,3.86
2017-11-21T07:14:42.605Z,3.86
2017-11-21T07:15:52.303Z,3.85
2017-11-21T07:17:02.269Z,3.81
2017-11-21T07:18:11.972Z,3.81
2017-11-21T07:19:21.670Z,3.82
2017-11-21T07:20:31.652Z,3.81
2017-11-21T07:21:41.108Z,3.86
2017-11-21T07:22:51.083Z,3.86
2017-11-21T07:24:01.072Z,3.94
2017-11-21T07:25:10.788Z,3.86
2017-11-21T07:26:20.502Z,3.94
2017-11-21T07:27:30.478Z,3.89
2017-11-21T07:28:39.928Z,3.94
2017-11-21T07:29:49.383Z,3.89
2017-11-21T07:30:58.860Z,3.92
2017-11-21T07:32:08.854Z,3.94
2017-11-21T07:33:18.571Z,3.89
2017-11-21T07:34:28.276Z,3.96
2017-11-21T07:35:37.972Z,3.91
2017-11-21T07:36:47.930Z,3.94
2017-11-21T07:37:57.640Z,3.94
2017-11-21T07:39:07.620Z,3.89
2017-11-21T07:40:17.585Z,3.96
2017-11-21T07:41:27.051Z,3.91
2017-11-21T07:42:37.024Z,3.99
2017-11-21T07:43:46.997Z,3.94
2017-11-21T07:44:55.945Z,3.91
2017-11-21T07:46:05.682Z,3.99
2017-11-21T07:47:15.677Z,3.99
2017-11-21T07:48:25.139Z,3.95
2017-11-21T07:49:34.611Z,4.02
2017-11-21T07:50:44.635Z,4.12
2017-11-21T07:51:54.649Z,4.03
2017-11-21T07:53:04.641Z,4.09
2017-11-21T07:54:14.347Z,4.04
2017-11-21T07:55:24.343Z,4.07
2017-11-21T07:56:34.342Z,4.04
2017-11-21T07:57:44.357Z,4.04
2017-11-21T07:58:54.357Z,4.09
2017-11-21T08:00:04.684Z,3.99
2017-11-21T08:01:14.433Z,4.09
2017-11-21T08:02:24.192Z,4.09
2017-11-21T08:03:34.197Z,4.06
2017-11-21T08:04:43.968Z,4.04
2017-11-21T08:05:53.683Z,4
2017-11-21T08:07:03.429Z,4.04
2017-11-21T08:08:13.415Z,4.03
2017-11-21T08:09:23.008Z,4.03
2017-11-21T08:10:32.990Z,3.96
2017-11-21T08:11:42.705Z,4.03
2017-11-21T08:12:52.166Z,4.04
2017-11-21T08:14:01.897Z,4.09
2017-11-21T08:15:11.636Z,4.07
2017-11-21T08:16:21.344Z,4.09
2017-11-21T08:17:31.035Z,4.14
2017-11-21T08:18:40.740Z,4.16
2017-11-21T08:19:50.726Z,4.21
2017-11-21T08:21:00.446Z,4.22
2017-11-21T08:22:10.165Z,4.25
2017-11-21T08:23:20.181Z,4.28
2017-11-21T08:24:30.238Z,4.28
2017-11-21T08:25:39.955Z,4.38
2017-11-21T08:26:49.957Z,4.34
2017-11-21T08:27:59.939Z,4.34
2017-11-21T08:29:09.666Z,4.46
2017-11-21T08:30:19.382Z,4.38
2017-11-21T08:31:29.109Z,4.36
2017-11-21T08:32:38.573Z,4.39
2017-11-21T08:33:48.564Z,4.39
2017-11-21T08:34:58.292Z,4.4
2017-11-21T08:36:07.999Z,4.43
2017-11-21T08:37:17.977Z,4.4
2017-11-21T08:38:27.960Z,4.36
2017-11-21T08:39:37.417Z,4.46
2017-11-21T08:40:47.146Z,4.45
2017-11-21T08:41:57.278Z,4.52
2017-11-21T08:43:07.292Z,4.52
2017-11-21T08:44:17.002Z,4.48
2017-11-21T08:45:26.711Z,4.49
2017-11-21T08:46:36.437Z,4.48
2017-11-21T08:47:46.427Z,4.52
2017-11-21T08:48:56.153Z,4.63
2017-11-21T08:50:05.886Z,4.6
2017-11-21T08:51:15.609Z,4.57
2017-11-21T08:52:25.360Z,4.57
2017-11-21T08:53:35.334Z,4.57
2017-11-21T08:54:45.305Z,4.52
2017-11-21T08:55:55.017Z,4.53
2017-11-21T08:57:04.468Z,4.53
2017-11-21T08:58:13.935Z,4.58
2017-11-21T08:59:23.931Z,4.53
2017-11-21T09:00:33.932Z,4.58
2017-11-21T09:01:43.667Z,4.6
2017-11-21T09:02:53.171Z,4.58
2017-11-21T09:04:02.907Z,4.61
2017-11-21T09:05:12.902Z,4.53
2017-11-21T09:06:22.353Z,4.56
2017-11-21T09:07:32.094Z,4.5
2017-11-21T09:08:42.055Z,4.49
2017-11-21T09:09:51.766Z,4.52
2017-11-21T09:11:01.238Z,4.53
2017-11-21T09:12:10.963Z,4.56
2017-11-21T09:13:20.674Z,4.5
2017-11-21T09:14:30.659Z,4.63
2017-11-21T09:15:40.111Z,4.58
2017-11-21T09:16:49.825Z,4.61
2017-11-21T09:17:59.811Z,4.6
2017-11-21T09:19:09.553Z,4.58
2017-11-21T09:20:19.534Z,4.7
2017-11-21T09:21:29.501Z,4.64
2017-11-21T09:22:38.950Z,4.67
2017-11-21T09:23:48.676Z,4.66
2017-11-21T09:24:58.386Z,4.68
2017-11-21T09:26:08.117Z,4.68
2017-11-21T09:27:17.887Z,4.67
2017-11-21T09:28:27.904Z,4.71
2017-11-21T09:29:37.383Z,4.7
2017-11-21T09:30:47.361Z,4.76
2017-11-21T09:31:57.345Z,4.67
2017-11-21T09:33:07.101Z,4.7
2017-11-21T09:34:16.818Z,4.83
2017-11-21T09:35:26.802Z,4.87
2017-11-21T09:36:36.542Z,4.79
2017-11-21T09:37:46.028Z,4.92
2017-11-21T09:38:56.023Z,4.97
2017-11-21T09:40:06.017Z,4.97
2017-11-21T09:41:16.068Z,5.05
2017-11-21T09:42:26.048Z,4.89
2017-11-21T09:43:35.781Z,5.04
2017-11-21T09:44:45.542Z,5.01
2017-11-21T09:45:54.735Z,5.05
2017-11-21T09:47:04.452Z,5.07
2017-11-21T09:48:14.199Z,5.05
2017-11-21T09:49:24.199Z,5.07
2017-11-21T09:50:33.946Z,5.05
2017-11-21T09:51:43.684Z,5.08
2017-11-21T09:52:53.674Z,5.19
2017-11-21T09:54:03.663Z,5.12
2017-11-21T09:55:13.639Z,5.15
2017-11-21T09:56:23.620Z,5.12
2017-11-21T09:57:33.336Z,5.18
2017-11-21T09:58:43.328Z,5.16
2017-11-21T09:59:53.099Z,5.16
2017-11-21T10:01:02.827Z,5.19
2017-11-21T10:02:12.281Z,5.25
2017-11-21T10:03:21.998Z,5.25
2017-11-21T10:04:31.720Z,5.25
2017-11-21T10:05:41.773Z,5.29
2017-11-21T10:06:51.830Z,5.22
2017-11-21T10:08:01.857Z,5.16
2017-11-21T10:09:11.889Z,5.18
2017-11-21T10:10:22.099Z,5.15
2017-11-21T10:11:31.843Z,5.08
2017-11-21T10:12:41.298Z,5.15
2017-11-21T10:13:51.043Z,5.18
2017-11-21T10:15:01.040Z,5.07
2017-11-21T10:16:11.032Z,5.13
2017-11-21T10:17:20.802Z,5.08
2017-11-21T10:18:30.778Z,5.05
2017-11-21T10:19:40.769Z,5.08
2017-11-21T10:20:50.991Z,5.05
2017-11-21T10:22:00.983Z,5.01
2017-11-21T10:23:10.441Z,5.12
2017-11-21T10:24:19.656Z,5.01
2017-11-21T10:25:29.366Z,5.08
2017-11-21T10:26:39.126Z,5.07
2017-11-21T10:27:48.596Z,5.05
2017-11-21T10:28:58.588Z,5.07
2017-11-21T10:30:08.358Z,5.07
2017-11-21T10:31:18.067Z,5.12
2017-11-21T10:32:27.776Z,5.13
2017-11-21T10:33:37.242Z,5.12
2017-11-21T10:34:46.958Z,5.1
2017-11-21T10:35:56.264Z,5.07
2017-11-21T10:37:06.251Z,5.16
2017-11-21T10:38:15.705Z,5.1
2017-11-21T10:39:25.164Z,5.15
2017-11-21T10:40:35.172Z,5.1
2017-11-21T10:41:45.192Z,5.13
2017-11-21T10:42:54.960Z,5.15
2017-11-21T10:44:04.466Z,5.1
2017-11-21T10:45:14.438Z,5.13
2017-11-21T10:46:24.127Z,5.19
2017-11-21T10:47:33.866Z,5.15
2017-11-21T10:48:44.106Z,5.13
2017-11-21T10:49:53.827Z,5.12
2017-11-21T10:51:03.851Z,5.18
2017-11-21T10:52:13.836Z,5.28
2017-11-21T10:53:23.543Z,5.25
2017-11-21T10:54:33.522Z,5.25
2017-11-21T10:55:43.252Z,5.31
2017-11-21T10:56:52.732Z,5.26
2017-11-21T10:58:01.938Z,5.29
2017-11-21T10:59:12.873Z,5.34
2017-11-21T11:00:22.599Z,5.29
2017-11-21T11:01:32.597Z,5.29
2017-11-21T11:02:41.814Z,5.31
2017-11-21T11:03:51.554Z,5.31
2017-11-21T11:05:01.547Z,5.31
2017-11-21T11:06:10.764Z,5.19
2017-11-21T11:07:20.515Z,5.23
2017-11-21T11:08:30.509Z,5.23
2017-11-21T11:09:40.228Z,5.19
2017-11-21T11:10:50.213Z,5.22
2017-11-21T11:11:59.934Z,5.22
2017-11-21T11:13:09.949Z,5.28
2017-11-21T11:14:19.417Z,5.34
2017-11-21T11:15:28.868Z,5.26
2017-11-21T11:16:38.588Z,5.26
2017-11-21T11:17:48.592Z,5.23
2017-11-21T11:18:58.564Z,5.25
2017-11-21T11:20:08.611Z,5.22
2017-11-21T11:21:18.050Z,5.25
2017-11-21T11:22:27.835Z,5.26
2017-11-21T11:23:37.797Z,5.4
2017-11-21T11:24:47.761Z,5.37
2017-11-21T11:25:57.485Z,5.47
2017-11-21T11:27:07.188Z,5.51
2017-11-21T11:28:17.171Z,5.47
2017-11-21T11:29:26.891Z,5.46
2017-11-21T11:30:36.368Z,5.44
2017-11-21T11:31:46.092Z,5.46
2017-11-21T11:32:55.800Z,5.43
2017-11-21T11:34:05.526Z,5.47
2017-11-21T11:35:14.998Z,5.34
2017-11-21T11:36:24.731Z,5.43
2017-11-21T11:37:34.224Z,5.37
2017-11-21T11:38:43.993Z,5.37
2017-11-21T11:39:53.717Z,5.34
2017-11-21T11:41:03.717Z,5.34
2017-11-21T11:42:13.684Z,5.34
2017-11-21T11:43:23.161Z,5.38
2017-11-21T11:44:33.147Z,5.43
2017-11-21T11:45:43.124Z,5.47
2017-11-21T11:46:52.855Z,5.47
2017-11-21T11:48:02.825Z,5.51
2017-11-21T11:49:12.821Z,5.51
2017-11-21T11:50:22.839Z,5.43
2017-11-21T11:51:32.305Z,5.46
2017-11-21T11:52:41.264Z,5.46
2017-11-21T11:53:51.255Z,5.49
2017-11-21T11:55:01.243Z,5.4
2017-11-21T11:56:10.685Z,5.43
2017-11-21T11:57:20.396Z,5.55
2017-11-21T11:58:30.123Z,5.43
2017-11-21T11:59:39.860Z,5.47
2017-11-21T12:00:49.830Z,5.46
2017-11-21T12:01:59.553Z,5.49
2017-11-21T12:03:09.267Z,5.46
2017-11-21T12:04:19.007Z,5.43
2017-11-21T12:05:28.486Z,5.51
2017-11-21T12:06:38.476Z,5.62
2017-11-21T12:07:47.662Z,5.62
2017-11-21T12:08:57.372Z,5.55
2017-11-21T12:10:07.365Z,5.56
2017-11-21T12:11:17.175Z,5.72
2017-11-21T12:12:27.158Z,5.62
2017-11-21T12:13:36.629Z,5.62
2017-11-21T12:14:46.330Z,5.7
2017-11-21T12:15:56.320Z,5.72
2017-11-21T12:17:05.778Z,5.67
2017-11-21T12:18:15.777Z,5.65
2017-11-21T12:19:25.227Z,5.67
2017-11-21T12:20:34.960Z,5.72
2017-11-21T12:21:44.963Z,5.74
2017-11-21T12:22:54.972Z,5.69
2017-11-21T12:24:04.424Z,5.77
2017-11-21T12:25:13.895Z,5.67
2017-11-21T12:26:23.869Z,5.69
2017-11-21T12:27:33.352Z,5.77
2017-11-21T12:28:43.337Z,5.69
2017-11-21T12:29:53.060Z,5.65
2017-11-21T12:31:02.788Z,5.67
2017-11-21T12:32:12.513Z,5.64
2017-11-21T12:33:22.494Z,5.73
2017-11-21T12:34:32.480Z,5.74
2017-11-21T12:35:42.208Z,5.72
2017-11-21T12:36:52.193Z,5.83
2017-11-21T12:38:02.177Z,5.87
2017-11-21T12:39:11.912Z,5.95
2017-11-21T12:40:21.908Z,5.94
2017-11-21T12:41:31.907Z,5.94
2017-11-21T12:42:41.387Z,5.95
2017-11-21T12:43:51.125Z,5.92
2017-11-21T12:45:00.857Z,5.99
2017-11-21T12:46:10.315Z,5.99
2017-11-21T12:47:20.038Z,6.06
2017-11-21T12:48:29.491Z,6.15
2017-11-21T12:49:39.201Z,6.13
2017-11-21T12:50:49.212Z,6.12
2017-11-21T12:51:59.196Z,6.13
2017-11-21T12:53:08.923Z,6.13
2017-11-21T12:54:18.910Z,6.13
2017-11-21T12:55:28.678Z,6.17
2017-11-21T12:56:38.662Z,6.13
2017-11-21T12:57:48.626Z,6.13
2017-11-21T12:58:58.632Z,6.13
2017-11-21T13:00:08.624Z,6.26
2017-11-21T13:01:17.836Z,6.25
2017-11-21T13:02:27.925Z,6.34
2017-11-21T13:03:37.733Z,6.26
2017-11-21T13:04:47.520Z,6.32
2017-11-21T13:05:57.582Z,6.29
2017-11-21T13:07:07.035Z,6.26
2017-11-21T13:08:17.035Z,6.26
2017-11-21T13:09:27.038Z,6.26
2017-11-21T13:10:37.031Z,6.22
2017-11-21T13:11:46.764Z,6.28
2017-11-21T13:12:56.210Z,6.35
2017-11-21T13:14:06.196Z,6.36
2017-11-21T13:15:16.175Z,6.36
2017-11-21T13:16:26.173Z,6.35
2017-11-21T13:17:36.164Z,6.38
2017-11-21T13:18:46.166Z,6.49
2017-11-21T13:19:56.367Z,6.52
2017-11-21T13:21:05.900Z,6.57
2017-11-21T13:22:15.919Z,6.56
2017-11-21T13:23:25.956Z,6.56
2017-11-21T13:24:35.680Z,6.64
2017-11-21T13:25:45.402Z,6.57
2017-11-21T13:26:55.120Z,6.59
2017-11-21T13:28:04.830Z,6.65
2017-11-21T13:29:14.866Z,6.67
2017-11-21T13:30:24.662Z,6.6
2017-11-21T13:31:34.390Z,6.59
2017-11-21T13:32:44.120Z,6.62
2017-11-21T13:33:53.856Z,6.57
2017-11-21T13:35:03.326Z,6.64
2017-11-21T13:36:13.324Z,6.56
2017-11-21T13:37:23.320Z,6.57
2017-11-21T13:38:33.035Z,6.68
2017-11-21T13:39:42.493Z,6.74
2017-11-21T13:40:52.226Z,6.64
2017-11-21T13:42:01.716Z,6.74
2017-11-21T13:43:11.702Z,6.74
2017-11-21T13:44:21.686Z,6.71
2017-11-21T13:45:31.145Z,6.62
2017-11-21T13:46:41.056Z,6.64
2017-11-21T13:47:50.236Z,6.5
2017-11-21T13:49:00.220Z,6.47
2017-11-21T13:50:09.405Z,6.46
2017-11-21T13:51:18.895Z,6.36
2017-11-21T13:52:28.907Z,6.41
2017-11-21T13:53:38.684Z,6.32
2017-11-21T13:54:48.398Z,6.34
2017-11-21T13:55:57.571Z,6.35
2017-11-21T13:57:07.009Z,6.38
2017-11-21T13:58:16.719Z,6.39
2017-11-21T13:59:26.427Z,6.35
2017-11-21T14:00:36.174Z,6.31
2017-11-21T14:01:46.148Z,6.32
2017-11-21T14:02:56.153Z,6.38
2017-11-21T14:04:06.162Z,6.32
2017-11-21T14:05:15.635Z,6.29
2017-11-21T14:06:25.386Z,6.35
2017-11-21T14:07:35.418Z,6.35
2017-11-21T14:08:45.404Z,6.31
2017-11-21T14:09:54.874Z,6.34
2017-11-21T14:11:04.854Z,6.36
2017-11-21T14:12:14.833Z,6.31
2017-11-21T14:13:24.299Z,6.34
2017-11-21T14:14:34.010Z,6.36
2017-11-21T14:15:43.459Z,6.32
2017-11-21T14:16:53.190Z,6.31
2017-11-21T14:18:02.936Z,6.16
2017-11-21T14:19:12.663Z,6.12
2017-11-21T14:20:22.374Z,6.12
2017-11-21T14:21:32.107Z,6.01
2017-11-21T14:22:41.821Z,5.97
2017-11-21T14:23:51.546Z,5.95
2017-11-21T14:25:00.998Z,5.9
2017-11-21T14:26:10.998Z,5.97
2017-11-21T14:27:21.002Z,5.87
2017-11-21T14:28:30.451Z,5.87
2017-11-21T14:29:39.909Z,5.83
2017-11-21T14:30:49.630Z,5.87
2017-11-21T14:31:59.347Z,5.87
2017-11-21T14:33:09.660Z,5.92
2017-11-21T14:34:19.634Z,5.87
2017-11-21T14:35:29.635Z,5.87
2017-11-21T14:36:39.358Z,5.73
2017-11-21T14:37:49.094Z,5.73
2017-11-21T14:38:58.561Z,5.83
2017-11-21T14:40:08.547Z,5.76
2017-11-21T14:41:18.006Z,5.74
2017-11-21T14:42:27.994Z,5.73
2017-11-21T14:43:37.709Z,5.81
2017-11-21T14:44:47.673Z,5.74
2017-11-21T14:45:57.691Z,5.77
2017-11-21T14:47:07.687Z,5.67
2017-11-21T14:48:17.394Z,5.69
2017-11-21T14:49:26.858Z,5.7
2017-11-21T14:50:36.839Z,5.7
2017-11-21T14:51:46.840Z,5.7
2017-11-21T14:52:56.852Z,5.8
2017-11-21T14:54:06.870Z,5.76
2017-11-21T14:55:16.591Z,5.67
2017-11-21T14:56:26.576Z,5.72
2017-11-21T14:57:36.297Z,5.79
2017-11-21T14:58:46.008Z,5.77
2017-11-21T14:59:55.983Z,5.79
2017-11-21T15:01:05.941Z,5.81
2017-11-21T15:02:15.951Z,5.87
2017-11-21T15:03:25.951Z,5.77
2017-11-21T15:04:35.646Z,5.77
2017-11-21T15:05:45.650Z,5.81
2017-11-21T15:06:54.848Z,5.77
2017-11-21T15:08:04.554Z,5.81
2017-11-21T15:09:14.264Z,5.87
2017-11-21T15:10:23.980Z,5.87
2017-11-21T15:11:33.978Z,5.84
2017-11-21T15:12:43.694Z,5.8
2017-11-21T15:13:53.413Z,5.76
2017-11-21T15:15:03.133Z,5.76
2017-11-21T15:16:12.914Z,5.7
2017-11-21T15:17:22.642Z,5.7
2017-11-21T15:18:32.633Z,5.72
2017-11-21T15:19:42.360Z,5.65
2017-11-21T15:20:52.347Z,5.59
2017-11-21T15:22:02.068Z,5.72
2017-11-21T15:23:11.783Z,5.61
2017-11-21T15:24:21.752Z,5.58
2017-11-21T15:25:31.465Z,5.61
2017-11-21T15:26:41.475Z,5.56
2017-11-21T15:27:51.195Z,5.62
2017-11-21T15:29:00.663Z,5.58
2017-11-21T15:30:10.653Z,5.54
2017-11-21T15:31:20.638Z,5.54