createdAt,value
2022-09-07T00:00:11.493Z,2.72
2022-09-07T00:01:33.247Z,2.94
2022-09-07T00:02:35.080Z,3.13
2022-09-07T00:03:36.846Z,3.22
2022-09-07T00:04:38.683Z,2.99
2022-09-07T00:05:45.826Z,3.15
2022-09-07T00:06:47.653Z,3.30
2022-09-07T00:07:49.861Z,3.20
2022-09-07T00:08:51.933Z,3.09
2022-09-07T00:09:53.737Z,3.31
2022-09-07T00:11:00.820Z,3.00
2022-09-07T00:12:02.834Z,2.83
2022-09-07T00:13:07.018Z,2.90
2022-09-07T00:14:09.442Z,2.73
2022-09-07T00:15:12.760Z,2.91
2022-09-07T00:16:22.400Z,3.10
2022-09-07T00:17:24.271Z,3.02
2022-09-07T00:18:26.122Z,3.14
2022-09-07T00:19:27.976Z,2.74
2022-09-07T00:20:29.775Z,3.04
2022-09-07T00:21:32.856Z,3.11
2022-09-07T00:22:35.308Z,3.21
2022-09-07T00:23:39.033Z,2.73
2022-09-07T00:24:40.802Z,3.10
2022-09-07T00:25:42.561Z,3.07
2022-09-07T00:26:44.311Z,2.71
2022-09-07T00:27:46.068Z,2.73
2022-09-07T00:28:49.280Z,2.95
2022-09-07T00:29:51.209Z,3.00
2022-09-07T00:30:53.122Z,3.15
2022-09-07T00:31:55.003Z,3.06
2022-09-07T00:32:56.809Z,3.12
2022-09-07T00:34:01.088Z,3.16
2022-09-07T00:35:02.867Z,3.17
2022-09-07T00:36:04.887Z,2.95
2022-09-07T00:37:06.846Z,2.97
2022-09-07T00:38:09.340Z,2.95
2022-09-07T00:39:11.209Z,2.90
2022-09-07T00:40:13.139Z,3.18
2022-09-07T00:41:16.572Z,2.89
2022-09-07T00:42:22.489Z,3.22
2022-09-07T00:43:52.002Z,3.23
2022-09-07T00:45:06.514Z,3.31
2022-09-07T00:46:16.125Z,3.21
2022-09-07T00:47:27.334Z,3.07
2022-09-07T00:48:55.246Z,3.17
2022-09-07T00:50:02.657Z,3.05
2022-09-07T00:51:11.444Z,3.37
2022-09-07T00:52:17.237Z,2.94
2022-09-07T00:53:34.689Z,2.88
2022-09-07T00:54:45.727Z,3.08
2022-09-07T00:55:52.184Z,2.84
2022-09-07T00:56:54.243Z,3.18
2022-09-07T00:57:59.050Z,3.10
2022-09-07T00:59:02.195Z,2.96
2022-09-07T01:00:06.001Z,3.27
2022-09-07T01:01:09.898Z,3.17
2022-09-07T01:02:17.259Z,2.77
2022-09-07T01:03:27.367Z,3.28
2022-09-07T01:04:32.297Z,3.40
2022-09-07T01:05:46.257Z,3.26
2022-09-07T01:06:49.265Z,3.07
2022-09-07T01:07:51.055Z,3.22
2022-09-07T01:08:56.558Z,3.18
2022-09-07T01:10:00.548Z,3.19
2022-09-07T01:11:03.443Z,3.17
2022-09-07T01:12:06.133Z,3.08
2022-09-07T01:13:08.460Z,2.61
2022-09-07T01:14:15.743Z,3.13
2022-09-07T01:15:18.261Z,3.12
2022-09-07T01:16:29.523Z,3.08
2022-09-07T01:17:50.227Z,2.92
2022-09-07T01:18:52.008Z,3.03
2022-09-07T01:20:26.599Z,3.00
2022-09-07T01:21:48.301Z,3.01
2022-09-07T01:23:23.338Z,2.59
2022-09-07T01:24:40.608Z,2.97
2022-09-07T01:26:03.650Z,2.80
2022-09-07T01:27:43.043Z,2.79
2022-09-07T01:28:52.988Z,2.86
2022-09-07T01:30:08.825Z,3.28
2022-09-07T01:31:42.895Z,3.11
2022-09-07T01:33:43.574Z,2.95
2022-09-07T01:34:52.678Z,2.92
2022-09-07T01:36:06.212Z,2.84
2022-09-07T01:37:22.508Z,3.06
2022-09-07T01:38:38.739Z,2.90
2022-09-07T01:39:57.317Z,2.96
2022-09-07T01:41:09.676Z,2.69
2022-09-07T01:42:14.969Z,2.94
2022-09-07T01:43:37.542Z,3.00
2022-09-07T01:44:45.068Z,3.11
2022-09-07T01:45:47.983Z,3.11
2022-09-07T01:47:15.079Z,2.96
2022-09-07T01:48:20.810Z,2.53
2022-09-07T01:49:34.902Z,2.66
2022-09-07T01:50:56.826Z,2.98
2022-09-07T01:52:07.980Z,3.22
2022-09-07T01:53:18.438Z,2.95
2022-09-07T01:54:37.890Z,2.76
2022-09-07T01:55:48.283Z,2.87
2022-09-07T01:56:57.844Z,2.62
2022-09-07T01:58:10.660Z,3.10
2022-09-07T01:59:21.270Z,3.04
2022-09-07T02:00:23.310Z,3.07
2022-09-07T02:01:41.725Z,2.88
2022-09-07T02:02:50.937Z,2.96
2022-09-07T02:04:05.948Z,2.77
2022-09-07T02:05:16.359Z,2.82
2022-09-07T02:06:47.877Z,2.72
2022-09-07T02:08:03.353Z,2.94
2022-09-07T02:09:13.235Z,2.82
2022-09-07T02:10:23.094Z,2.78
2022-09-07T02:11:35.865Z,2.82
2022-09-07T02:12:53.003Z,2.90
2022-09-07T02:14:01.462Z,2.93
2022-09-07T02:15:10.976Z,3.04
2022-09-07T02:16:22.016Z,3.11
2022-09-07T02:18:04.387Z,2.91
2022-09-07T02:19:16.363Z,2.89
2022-09-07T02:20:23.578Z,3.12
2022-09-07T02:21:36.540Z,2.87
2022-09-07T02:22:44.727Z,3.00
2022-09-07T02:23:53.241Z,3.03
2022-09-07T02:25:01.722Z,2.74
2022-09-07T02:26:10.358Z,3.09
2022-09-07T02:27:19.329Z,2.81
2022-09-07T02:28:28.177Z,2.70
2022-09-07T02:29:31.096Z,3.08
2022-09-07T02:30:33.691Z,2.79
2022-09-07T02:31:35.684Z,2.97
2022-09-07T02:32:37.893Z,3.24
2022-09-07T02:33:40.801Z,2.98
2022-09-07T02:34:42.613Z,3.09
2022-09-07T02:35:45.546Z,2.85
2022-09-07T02:36:51.342Z,3.05
2022-09-07T02:37:53.813Z,3.05
2022-09-07T02:38:55.567Z,3.01
2022-09-07T02:39:57.800Z,2.69
2022-09-07T02:41:02.320Z,2.74
2022-09-07T02:42:04.312Z,2.91
2022-09-07T02:43:09.793Z,3.21
2022-09-07T02:44:25.993Z,2.86
2022-09-07T02:45:39.047Z,2.91
2022-09-07T02:46:59.785Z,3.11
2022-09-07T02:48:40.493Z,3.04
2022-09-07T02:50:05.064Z,2.61
2022-09-07T02:51:15.513Z,3.06
2022-09-07T02:52:47.214Z,2.94
2022-09-07T02:54:26.137Z,2.94
2022-09-07T02:55:52.428Z,3.04
2022-09-07T02:57:21.103Z,3.03
2022-09-07T02:59:00.805Z,2.93
2022-09-07T03:00:13.508Z,2.75
2022-09-07T03:01:33.142Z,3.02
2022-09-07T03:03:09.460Z,3.12
2022-09-07T03:04:35.086Z,2.89
2022-09-07T03:05:45.164Z,2.68
2022-09-07T03:07:03.771Z,2.86
2022-09-07T03:08:18.268Z,2.70
2022-09-07T03:09:25.238Z,2.79
2022-09-07T03:10:28.973Z,3.06
2022-09-07T03:11:30.958Z,3.06
2022-09-07T03:12:44.982Z,2.71
2022-09-07T03:13:46.667Z,2.68
2022-09-07T03:14:48.395Z,3.16
2022-09-07T03:15:55.013Z,2.88
2022-09-07T03:16:57.558Z,3.01
2022-09-07T03:17:59.593Z,2.93
2022-09-07T03:19:01.234Z,2.91
2022-09-07T03:20:03.346Z,3.02
2022-09-07T03:21:05.196Z,2.98
2022-09-07T03:22:07.560Z,2.68
2022-09-07T03:23:09.246Z,2.80
2022-09-07T03:24:11.005Z,3.08
2022-09-07T03:25:13.690Z,2.91
2022-09-07T03:26:24.584Z,2.96
2022-09-07T03:27:26.351Z,2.57
2022-09-07T03:28:27.975Z,2.61
2022-09-07T03:29:29.733Z,2.97
2022-09-07T03:30:31.762Z,2.61
2022-09-07T03:31:34.384Z,2.70
2022-09-07T03:32:38.101Z,2.63
2022-09-07T03:33:39.878Z,3.07
2022-09-07T03:34:41.774Z,2.99
2022-09-07T03:35:44.882Z,2.77
2022-09-07T03:36:46.781Z,3.27
2022-09-07T03:37:48.427Z,3.00
2022-09-07T03:38:50.147Z,3.02
2022-09-07T03:39:51.843Z,2.80
2022-09-07T03:41:01.610Z,2.93
2022-09-07T03:42:03.410Z,3.25
2022-09-07T03:43:05.245Z,3.14
2022-09-07T03:44:08.024Z,3.03
2022-09-07T03:45:10.613Z,2.92
2022-09-07T03:46:12.483Z,2.89
2022-09-07T03:47:14.163Z,3.11
2022-09-07T03:48:15.900Z,2.81
2022-09-07T03:49:17.525Z,3.01
2022-09-07T03:50:19.335Z,2.87
2022-09-07T03:51:21.002Z,2.59
2022-09-07T03:52:22.730Z,2.95
2022-09-07T03:53:24.422Z,2.82
2022-09-07T03:54:26.352Z,3.15
2022-09-07T03:55:28.006Z,2.77
2022-09-07T03:56:29.737Z,3.21
2022-09-07T03:57:31.513Z,2.87
2022-09-07T03:58:35.974Z,3.05
2022-09-07T03:59:37.797Z,2.98
2022-09-07T04:00:41.558Z,2.99
2022-09-07T04:01:43.283Z,2.84
2022-09-07T04:02:45.085Z,2.92
2022-09-07T04:03:48.063Z,2.79
2022-09-07T04:04:49.792Z,2.98
2022-09-07T04:05:51.510Z,2.85
2022-09-07T04:06:53.165Z,3.26
2022-09-07T04:07:54.804Z,2.87
2022-09-07T04:08:56.776Z,2.86
2022-09-07T04:09:58.434Z,3.35
2022-09-07T04:11:02.506Z,2.94
2022-09-07T04:12:04.339Z,2.83
2022-09-07T04:13:06.668Z,2.98
2022-09-07T04:14:10.955Z,2.85
2022-09-07T04:15:12.597Z,2.78
2022-09-07T04:16:18.946Z,3.23
2022-09-07T04:17:20.585Z,3.23
2022-09-07T04:18:22.635Z,3.33
2022-09-07T04:19:24.333Z,3.80
2022-09-07T04:20:26.056Z,4.30
2022-09-07T04:21:29.921Z,5.15
2022-09-07T04:22:31.554Z,5.29
2022-09-07T04:23:33.260Z,6.00
2022-09-07T04:24:35.000Z,6.18
2022-09-07T04:25:36.912Z,7.10
2022-09-07T04:26:38.729Z,6.73
2022-09-07T04:27:40.421Z,5.14
2022-09-07T04:28:42.104Z,5.51
2022-09-07T04:29:43.833Z,4.67
2022-09-07T04:30:46.036Z,3.55
2022-09-07T04:31:47.721Z,4.19
2022-09-07T04:32:49.549Z,3.72
2022-09-07T04:33:52.566Z,3.70
2022-09-07T04:34:54.705Z,3.95
2022-09-07T04:35:56.333Z,3.95
2022-09-07T04:36:58.006Z,3.62
2022-09-07T04:37:59.781Z,4.01
2022-09-07T04:39:04.522Z,4.10
2022-09-07T04:40:06.542Z,4.59
2022-09-07T04:41:12.960Z,4.24
2022-09-07T04:42:14.734Z,4.33
2022-09-07T04:43:16.377Z,4.80
2022-09-07T04:44:18.117Z,4.47
2022-09-07T04:45:19.861Z,5.08
2022-09-07T04:46:27.606Z,4.38
2022-09-07T04:47:30.734Z,4.46
2022-09-07T04:48:32.424Z,4.40
2022-09-07T04:49:34.281Z,4.57
2022-09-07T04:50:36.098Z,4.00
2022-09-07T04:51:39.850Z,4.38
2022-09-07T04:52:41.669Z,4.07
2022-09-07T04:53:43.536Z,4.27
2022-09-07T04:54:49.697Z,5.05
2022-09-07T04:55:51.681Z,7.36
2022-09-07T04:56:53.333Z,8.75
2022-09-07T04:57:55.132Z,9.53
2022-09-07T04:58:57.150Z,9.41
2022-09-07T04:59:58.793Z,9.45
2022-09-07T05:01:02.414Z,7.97
2022-09-07T05:02:04.279Z,6.65
2022-09-07T05:03:06.283Z,6.01
2022-09-07T05:04:07.954Z,5.88
2022-09-07T05:05:09.793Z,6.23
2022-09-07T05:06:11.732Z,5.55
2022-09-07T05:07:13.549Z,5.64
2022-09-07T05:08:15.220Z,5.51
2022-09-07T05:09:16.866Z,5.77
2022-09-07T05:10:18.575Z,5.74
2022-09-07T05:11:28.379Z,5.15
2022-09-07T05:12:30.726Z,5.04
2022-09-07T05:13:32.378Z,4.96
2022-09-07T05:14:34.052Z,4.63
2022-09-07T05:15:35.726Z,4.55
2022-09-07T05:16:37.507Z,4.22
2022-09-07T05:17:39.182Z,4.41
2022-09-07T05:18:41.240Z,4.22
2022-09-07T05:19:42.872Z,3.39
2022-09-07T05:20:44.509Z,3.65
2022-09-07T05:21:46.189Z,3.52
2022-09-07T05:22:48.213Z,3.07
2022-09-07T05:23:52.992Z,3.33
2022-09-07T05:24:54.701Z,3.19
2022-09-07T05:25:56.317Z,3.33
2022-09-07T05:26:59.574Z,3.21
2022-09-07T05:28:01.404Z,3.35
2022-09-07T05:31:49.167Z,3.38
2022-09-07T05:32:52.633Z,3.37
2022-09-07T05:35:20.424Z,3.87
2022-09-07T05:36:22.677Z,3.73
2022-09-07T05:37:24.423Z,4.22
2022-09-07T05:38:26.113Z,4.17
2022-09-07T05:39:28.538Z,4.52
2022-09-07T05:40:31.829Z,4.43
2022-09-07T05:41:33.941Z,3.93
2022-09-07T05:42:35.612Z,3.47
2022-09-07T05:44:58.820Z,3.69
2022-09-07T05:46:00.492Z,3.74
2022-09-07T05:47:02.998Z,3.37
2022-09-07T05:48:04.625Z,3.44
2022-09-07T05:49:08.008Z,3.23
2022-09-07T05:50:10.649Z,3.04
2022-09-07T05:51:13.570Z,3.34
2022-09-07T05:52:15.397Z,3.47
2022-09-07T05:53:18.831Z,3.32
2022-09-07T05:54:20.476Z,3.93
2022-09-07T05:55:29.972Z,3.39
2022-09-07T05:56:36.026Z,3.81
2022-09-07T05:57:37.961Z,3.48
2022-09-07T05:58:39.711Z,3.48
2022-09-07T05:59:41.513Z,3.06
2022-09-07T06:00:44.774Z,3.58
2022-09-07T06:01:46.510Z,3.43
2022-09-07T06:02:49.041Z,3.26
2022-09-07T06:03:50.745Z,3.29
2022-09-07T06:04:52.453Z,3.42
2022-09-07T06:06:04.544Z,3.19
2022-09-07T06:07:23.031Z,3.27
2022-09-07T06:08:25.338Z,3.19
2022-09-07T06:09:30.365Z,3.16
2022-09-07T06:11:42.552Z,3.84
2022-09-07T06:12:49.180Z,3.13
2022-09-07T06:13:52.265Z,2.86
2022-09-07T06:14:53.925Z,3.37
2022-09-07T06:16:00.280Z,3.48
2022-09-07T06:17:01.996Z,3.51
2022-09-07T06:18:03.730Z,3.16
2022-09-07T06:19:07.227Z,3.20
2022-09-07T06:20:09.691Z,3.24
2022-09-07T06:21:20.413Z,3.06
2022-09-07T06:22:22.048Z,3.58
2022-09-07T06:23:23.665Z,3.03
2022-09-07T06:24:25.397Z,3.42
2022-09-07T06:25:27.041Z,3.38
2022-09-07T06:26:28.657Z,3.27
2022-09-07T06:27:30.304Z,3.26
2022-09-07T06:28:36.979Z,3.50
2022-09-07T06:29:38.796Z,3.75
2022-09-07T06:30:40.422Z,3.42
2022-09-07T06:33:03.858Z,3.74
2022-09-07T06:34:05.496Z,4.14
2022-09-07T06:35:08.030Z,3.61
2022-09-07T06:36:13.511Z,3.32
2022-09-07T06:37:15.346Z,3.40
2022-09-07T06:38:17.207Z,3.54
2022-09-07T06:39:18.846Z,4.69
2022-09-07T06:40:20.550Z,5.53
2022-09-07T06:42:52.140Z,7.27
2022-09-07T06:43:55.314Z,6.92
2022-09-07T06:44:57.287Z,5.70
2022-09-07T06:47:22.574Z,4.27
2022-09-07T06:48:25.551Z,3.69
2022-09-07T06:49:27.262Z,3.97
2022-09-07T06:50:28.909Z,3.48
2022-09-07T06:51:32.013Z,3.82
2022-09-07T06:55:20.310Z,3.32
2022-09-07T06:56:23.101Z,3.03
2022-09-07T06:57:24.769Z,3.51
2022-09-07T06:58:27.703Z,3.61
2022-09-07T06:59:29.606Z,3.55
2022-09-07T07:00:31.250Z,3.48
2022-09-07T07:01:33.846Z,3.20
2022-09-07T07:02:35.519Z,3.60
2022-09-07T07:03:37.824Z,3.15
2022-09-07T07:04:41.069Z,3.06
2022-09-07T07:05:51.230Z,3.54
2022-09-07T07:06:52.910Z,3.00
2022-09-07T07:07:56.313Z,3.27
2022-09-07T07:08:57.945Z,3.50
2022-09-07T07:09:59.581Z,3.07
2022-09-07T07:11:04.034Z,3.36
2022-09-07T07:12:06.257Z,2.83
2022-09-07T07:13:08.007Z,3.21
2022-09-07T07:14:14.461Z,3.06
2022-09-07T07:15:16.218Z,3.31
2022-09-07T07:16:18.101Z,3.46
2022-09-07T07:17:19.755Z,3.51
2022-09-07T07:18:21.554Z,3.42
2022-09-07T07:19:23.441Z,3.33
2022-09-07T07:20:25.104Z,3.24
2022-09-07T07:21:28.939Z,3.42
2022-09-07T07:22:46.474Z,2.95
2022-09-07T07:23:53.667Z,2.68
2022-09-07T07:24:55.800Z,3.15
2022-09-07T07:26:26.769Z,3.24
2022-09-07T07:27:31.572Z,3.15
2022-09-07T07:29:55.214Z,2.89
2022-09-07T07:30:59.259Z,3.41
2022-09-07T07:32:01.829Z,3.36
2022-09-07T07:33:04.669Z,2.89
2022-09-07T07:34:06.373Z,3.00
2022-09-07T07:35:08.886Z,3.19
2022-09-07T07:36:26.833Z,3.30
2022-09-07T07:37:28.538Z,3.51
2022-09-07T07:42:39.803Z,3.38
2022-09-07T07:43:41.770Z,3.03
2022-09-07T07:44:43.409Z,3.63
2022-09-07T07:46:02.628Z,3.21
2022-09-07T07:47:06.984Z,3.08
2022-09-07T07:48:12.024Z,3.17
2022-09-07T07:49:13.637Z,3.03
2022-09-07T07:50:31.844Z,3.09
2022-09-07T07:52:49.927Z,2.82
2022-09-07T07:54:17.503Z,3.48
2022-09-07T07:56:40.685Z,3.70
2022-09-07T07:57:42.266Z,3.55
2022-09-07T07:58:46.916Z,3.49
2022-09-07T07:59:48.521Z,3.35
2022-09-07T08:00:54.764Z,3.46
2022-09-07T08:01:56.743Z,3.19
2022-09-07T08:02:58.429Z,2.93
2022-09-07T08:04:00.098Z,3.02
2022-09-07T08:05:01.919Z,2.82
2022-09-07T08:06:08.676Z,3.02
2022-09-07T08:07:12.023Z,2.88
2022-09-07T08:08:15.491Z,3.01
2022-09-07T08:09:17.214Z,3.32
2022-09-07T08:10:18.962Z,2.93
2022-09-07T08:11:21.858Z,3.12
2022-09-07T08:12:26.651Z,3.29
2022-09-07T08:13:34.135Z,2.98
2022-09-07T08:14:40.583Z,3.03
2022-09-07T08:15:46.326Z,3.06
2022-09-07T08:16:48.209Z,3.16
2022-09-07T08:17:50.382Z,3.03
2022-09-07T08:18:53.530Z,3.09
2022-09-07T08:19:55.812Z,2.75
2022-09-07T08:21:02.968Z,2.87
2022-09-07T08:22:05.502Z,3.32
2022-09-07T08:23:08.138Z,3.17
2022-09-07T08:24:09.965Z,3.28
2022-09-07T08:25:11.559Z,3.02
2022-09-07T08:26:13.190Z,2.71
2022-09-07T08:27:19.005Z,3.16
2022-09-07T08:28:23.426Z,3.03
2022-09-07T08:29:25.209Z,3.74
2022-09-07T08:30:26.908Z,3.06
2022-09-07T08:31:28.793Z,2.90
2022-09-07T08:32:30.606Z,3.17
2022-09-07T08:33:32.596Z,3.00
2022-09-07T08:34:37.398Z,2.87
2022-09-07T08:35:39.376Z,2.98
2022-09-07T08:36:41.037Z,2.63
2022-09-07T08:37:42.897Z,2.91
2022-09-07T08:38:45.216Z,2.83
2022-09-07T08:39:46.960Z,2.77
2022-09-07T08:40:49.949Z,3.02
2022-09-07T08:41:51.462Z,2.86
2022-09-07T08:43:01.154Z,2.71
2022-09-07T08:44:27.217Z,2.78
2022-09-07T08:45:45.268Z,3.16
2022-09-07T08:46:59.264Z,2.82
2022-09-07T08:48:05.138Z,3.14
2022-09-07T08:49:33.183Z,2.75
2022-09-07T08:50:58.104Z,3.24
2022-09-07T08:52:05.394Z,2.95
2022-09-07T08:53:17.333Z,3.24
2022-09-07T08:54:19.366Z,2.89
2022-09-07T08:55:32.829Z,2.93
2022-09-07T08:56:39.326Z,2.90
2022-09-07T08:57:50.636Z,3.25
2022-09-07T08:58:54.530Z,2.86
2022-09-07T09:00:11.727Z,2.91
2022-09-07T09:01:32.207Z,3.00
2022-09-07T09:05:46.925Z,3.29
2022-09-07T09:06:10.831Z,3.00
2022-09-07T09:07:25.960Z,2.97
2022-09-07T09:08:59.974Z,3.05
2022-09-07T09:10:33.385Z,3.15
2022-09-07T09:11:46.796Z,3.44
2022-09-07T09:13:03.528Z,2.97
2022-09-07T09:14:20.278Z,3.32
2022-09-07T09:15:46.393Z,3.34
2022-09-07T09:16:57.653Z,3.02
2022-09-07T09:18:24.702Z,3.51
2022-09-07T09:19:44.731Z,3.46
2022-09-07T09:20:53.603Z,2.98
2022-09-07T09:22:09.890Z,3.21
2022-09-07T09:23:14.286Z,3.26
2022-09-07T09:24:19.530Z,3.07
2022-09-07T09:25:30.216Z,2.82
2022-09-07T09:26:35.305Z,3.34
2022-09-07T09:27:36.920Z,3.29
2022-09-07T09:28:39.767Z,3.25
2022-09-07T09:29:42.271Z,3.26
2022-09-07T09:30:43.968Z,3.57
2022-09-07T09:31:45.722Z,3.42
2022-09-07T09:32:49.766Z,3.30
2022-09-07T09:34:11.258Z,2.79
2022-09-07T09:35:31.593Z,2.84
2022-09-07T09:36:40.779Z,2.88
2022-09-07T09:37:43.606Z,2.57
2022-09-07T09:38:45.203Z,2.79
2022-09-07T09:40:00.640Z,2.68
2022-09-07T09:41:04.724Z,2.95
2022-09-07T09:42:12.324Z,3.29
2022-09-07T09:43:24.327Z,3.13
2022-09-07T09:44:34.078Z,3.55
2022-09-07T09:48:41.542Z,2.92
2022-09-07T09:49:45.496Z,3.06
2022-09-07T09:52:29.586Z,3.12
2022-09-07T09:53:37.814Z,3.04
2022-09-07T09:54:43.590Z,2.74
2022-09-07T09:55:52.865Z,3.02
2022-09-07T09:56:54.563Z,3.09
2022-09-07T10:01:22.916Z,3.40
2022-09-07T10:03:56.665Z,3.02
2022-09-07T10:05:00.036Z,3.11
2022-09-07T10:06:07.215Z,3.19
2022-09-07T10:07:25.594Z,3.29
2022-09-07T10:08:33.380Z,3.42
2022-09-07T10:09:42.161Z,3.56
2022-09-07T10:10:52.270Z,3.33
2022-09-07T10:12:06.508Z,3.24
2022-09-07T10:13:21.307Z,3.62
2022-09-07T10:14:28.691Z,3.58
2022-09-07T10:15:40.992Z,3.24
2022-09-07T10:16:44.765Z,3.16
2022-09-07T10:17:50.564Z,3.05
2022-09-07T10:18:58.227Z,2.91
2022-09-07T10:20:15.740Z,3.19
2022-09-07T10:21:27.537Z,3.14
2022-09-07T10:22:37.623Z,3.23
2022-09-07T10:23:39.702Z,3.27
2022-09-07T10:24:41.786Z,3.03
2022-09-07T10:25:44.446Z,3.31
2022-09-07T10:26:48.566Z,3.49
2022-09-07T10:28:06.039Z,3.34
2022-09-07T10:29:16.523Z,2.82
2022-09-07T10:30:19.013Z,2.62
2022-09-07T10:31:33.579Z,2.91
2022-09-07T10:32:56.733Z,2.92
2022-09-07T10:34:26.897Z,3.03
2022-09-07T10:35:34.404Z,2.98
2022-09-07T10:36:54.085Z,2.78
2022-09-07T10:38:12.131Z,3.00
2022-09-07T10:39:18.559Z,3.38
2022-09-07T10:40:35.728Z,3.27
2022-09-07T10:41:54.477Z,3.35
2022-09-07T10:43:24.502Z,3.28
2022-09-07T10:44:44.646Z,3.75
2022-09-07T10:46:06.347Z,3.09
2022-09-07T10:47:26.664Z,3.07
2022-09-07T10:49:05.842Z,2.85
2022-09-07T10:50:31.936Z,3.19
2022-09-07T10:52:10.667Z,3.12
2022-09-07T10:53:40.656Z,2.89
2022-09-07T10:55:13.151Z,2.85
2022-09-07T10:56:25.762Z,2.85
2022-09-07T10:57:33.622Z,2.61
2022-09-07T10:59:02.146Z,2.32
2022-09-07T11:00:16.521Z,2.64
2022-09-07T11:01:33.324Z,3.34
2022-09-07T11:03:24.875Z,3.09
2022-09-07T11:04:47.405Z,3.34
2022-09-07T11:06:03.426Z,3.62
2022-09-07T11:07:25.308Z,3.61
2022-09-07T11:10:42.246Z,3.75
2022-09-07T11:12:02.227Z,3.09
2022-09-07T11:13:09.828Z,3.18
2022-09-07T11:14:18.232Z,3.25
2022-09-07T11:15:35.148Z,2.77
2022-09-07T11:16:58.028Z,3.18
2022-09-07T11:18:08.239Z,3.08
2022-09-07T11:19:42.118Z,3.33
2022-09-07T11:20:56.574Z,3.11
2022-09-07T11:22:16.156Z,3.37
2022-09-07T11:23:45.781Z,3.22
2022-09-07T11:26:50.708Z,3.04
2022-09-07T11:28:22.921Z,3.05
2022-09-07T11:29:51.573Z,3.15
2022-09-07T11:31:04.285Z,3.06
2022-09-07T11:32:24.478Z,3.17
2022-09-07T11:33:35.809Z,3.15
2022-09-07T11:34:52.137Z,3.31
2022-09-07T11:36:15.790Z,3.58
2022-09-07T11:37:28.269Z,3.11
2022-09-07T11:38:35.608Z,3.09
2022-09-07T11:40:02.615Z,3.44
2022-09-07T11:41:15.322Z,3.17
2022-09-07T11:42:49.986Z,3.22
2022-09-07T11:44:01.595Z,2.78
2022-09-07T11:45:16.946Z,3.02
2022-09-07T11:46:45.591Z,3.10
2022-09-07T11:48:01.264Z,3.27
2022-09-07T11:49:12.294Z,3.39
2022-09-07T11:50:22.442Z,3.32
2022-09-07T11:51:41.941Z,3.26
2022-09-07T11:52:54.829Z,2.94
2022-09-07T11:54:03.803Z,2.96
2022-09-07T11:55:05.667Z,3.38
2022-09-07T11:56:18.579Z,3.37
2022-09-07T11:57:55.475Z,2.90
2022-09-07T11:59:29.504Z,3.14
2022-09-07T12:00:48.871Z,3.07
2022-09-07T12:02:58.305Z,2.85
2022-09-07T12:04:07.131Z,2.86
2022-09-07T12:05:19.714Z,3.00
2022-09-07T12:06:41.158Z,2.73
2022-09-07T12:07:51.566Z,3.00
2022-09-07T12:09:02.229Z,3.15
2022-09-07T12:10:21.773Z,3.18
2022-09-07T12:12:00.461Z,2.88
2022-09-07T12:13:27.583Z,2.66
2022-09-07T12:14:47.345Z,2.83
2022-09-07T12:16:05.756Z,2.93
2022-09-07T12:17:36.973Z,2.75
2022-09-07T12:19:29.895Z,2.54
2022-09-07T12:20:48.948Z,2.95
2022-09-07T12:21:53.364Z,2.75
2022-09-07T12:23:07.374Z,2.70
2022-09-07T12:24:39.777Z,2.70
2022-09-07T12:25:47.210Z,2.84
2022-09-07T12:26:51.583Z,2.74
2022-09-07T12:27:53.498Z,2.86
2022-09-07T12:28:55.046Z,2.96
2022-09-07T12:30:02.510Z,2.78
2022-09-07T12:31:12.563Z,2.79
2022-09-07T12:32:54.340Z,2.80
2022-09-07T12:34:31.274Z,2.49
2022-09-07T12:35:33.362Z,2.75
2022-09-07T12:36:34.902Z,2.71
2022-09-07T12:37:40.362Z,2.78
2022-09-07T12:39:45.267Z,2.86
2022-09-07T12:40:48.437Z,2.36
2022-09-07T12:43:42.743Z,2.24
2022-09-07T12:44:44.381Z,2.38
2022-09-07T12:45:45.885Z,2.25
2022-09-07T12:46:52.413Z,2.54
2022-09-07T12:48:02.702Z,2.50
2022-09-07T12:49:55.249Z,2.49
2022-09-07T12:51:11.270Z,2.32
2022-09-07T12:52:39.170Z,2.69
2022-09-07T12:54:17.146Z,2.43
2022-09-07T12:57:35.302Z,2.41
2022-09-07T12:59:00.995Z,2.50
2022-09-07T13:00:24.206Z,2.66
2022-09-07T13:02:02.703Z,2.62
2022-09-07T13:03:52.311Z,2.47
2022-09-07T13:05:11.447Z,2.50
2022-09-07T13:08:24.031Z,2.52
2022-09-07T13:09:37.033Z,2.37
2022-09-07T13:10:42.448Z,2.71
2022-09-07T13:11:45.764Z,2.41
2022-09-07T13:12:54.705Z,2.53
2022-09-07T13:14:08.766Z,2.70
2022-09-07T13:15:36.920Z,2.38
2022-09-07T13:18:03.474Z,2.50
2022-09-07T13:19:07.404Z,2.64
2022-09-07T13:20:08.928Z,2.58
2022-09-07T13:21:11.854Z,2.67
2022-09-07T13:22:42.784Z,2.47
2022-09-07T13:25:52.694Z,2.34
2022-09-07T13:27:03.895Z,2.29
2022-09-07T13:28:42.799Z,2.30
2022-09-07T13:30:01.893Z,2.51
2022-09-07T13:31:13.137Z,2.40
2022-09-07T13:33:50.969Z,2.76
2022-09-07T13:35:04.844Z,2.55
2022-09-07T13:36:30.841Z,2.25
2022-09-07T13:37:48.480Z,2.59
2022-09-07T13:38:51.091Z,2.48
2022-09-07T13:39:58.142Z,2.68
2022-09-07T13:41:07.504Z,2.65
2022-09-07T13:42:17.678Z,2.54
2022-09-07T13:43:22.352Z,2.47
2022-09-07T13:44:29.069Z,2.45
2022-09-07T13:46:01.255Z,2.51
2022-09-07T13:47:30.665Z,2.40
2022-09-07T13:48:42.083Z,2.48
2022-09-07T13:50:23.069Z,2.93
2022-09-07T13:51:29.465Z,2.17
2022-09-07T13:52:37.087Z,2.51
2022-09-07T13:54:05.781Z,2.59
2022-09-07T13:55:28.052Z,2.31
2022-09-07T13:56:40.127Z,2.34
2022-09-07T13:57:48.887Z,2.41
2022-09-07T13:58:53.273Z,2.36
2022-09-07T13:59:56.850Z,2.67
2022-09-07T14:01:04.790Z,2.57
2022-09-07T14:02:25.358Z,2.69
2022-09-07T14:03:33.897Z,2.73
2022-09-07T14:04:44.346Z,2.69
2022-09-07T14:05:45.956Z,2.60
2022-09-07T14:06:47.613Z,2.71
2022-09-07T14:07:49.267Z,2.76
2022-09-07T14:09:01.318Z,2.67
2022-09-07T14:10:14.125Z,2.48
2022-09-07T14:11:38.762Z,2.55
2022-09-07T14:13:08.010Z,2.39
2022-09-07T14:14:16.169Z,2.92
2022-09-07T14:15:34.472Z,2.88
2022-09-07T14:16:37.809Z,2.22
2022-09-07T14:17:40.422Z,2.33
2022-09-07T14:18:42.549Z,2.46
2022-09-07T14:19:49.321Z,2.29
2022-09-07T14:20:53.579Z,2.43
2022-09-07T14:22:16.813Z,2.41
2022-09-07T14:23:28.086Z,2.41
2022-09-07T14:24:36.581Z,2.42
2022-09-07T14:27:02.720Z,2.60
2022-09-07T14:28:04.406Z,2.45
2022-09-07T14:29:06.033Z,2.43
2022-09-07T14:30:16.758Z,2.27
2022-09-07T14:31:21.961Z,2.30
2022-09-07T14:32:27.084Z,2.44
2022-09-07T14:33:31.067Z,2.24
2022-09-07T14:34:37.501Z,2.29
2022-09-07T14:35:41.618Z,2.35
2022-09-07T14:36:46.826Z,2.11
2022-09-07T14:37:50.479Z,2.28
2022-09-07T14:39:07.777Z,2.46
2022-09-07T14:40:19.461Z,2.04
2022-09-07T14:41:21.930Z,2.34
2022-09-07T14:42:24.527Z,2.51
2022-09-07T14:43:28.517Z,2.56
2022-09-07T14:44:40.323Z,2.11
2022-09-07T14:45:42.024Z,2.50
2022-09-07T14:46:51.764Z,2.40
2022-09-07T14:47:56.993Z,2.27
2022-09-07T14:49:02.577Z,2.34
2022-09-07T14:50:06.001Z,2.54
2022-09-07T14:51:29.366Z,2.19
2022-09-07T14:52:42.367Z,2.14
2022-09-07T14:53:48.646Z,2.70
2022-09-07T14:54:52.792Z,2.22
2022-09-07T14:56:03.422Z,2.68
2022-09-07T14:57:10.768Z,2.31
2022-09-07T14:58:15.322Z,2.34
2022-09-07T14:59:28.367Z,2.41
2022-09-07T15:00:31.936Z,2.39
2022-09-07T15:01:40.760Z,2.73
2022-09-07T15:02:42.589Z,2.45
2022-09-07T15:03:44.180Z,3.01
2022-09-07T15:04:47.494Z,3.25
2022-09-07T15:05:49.189Z,5.82
2022-09-07T15:07:06.084Z,5.81
2022-09-07T15:08:33.616Z,4.05
2022-09-07T15:09:37.808Z,5.20
2022-09-07T15:10:41.300Z,5.09
2022-09-07T15:11:43.367Z,4.21
2022-09-07T15:12:45.033Z,4.03
2022-09-07T15:13:55.384Z,3.24
2022-09-07T15:14:57.010Z,3.03
2022-09-07T15:16:02.684Z,2.89
2022-09-07T15:19:02.365Z,2.34
2022-09-07T15:20:37.574Z,2.91
2022-09-07T15:21:39.772Z,2.74
2022-09-07T15:22:42.598Z,2.66
2022-09-07T15:23:44.204Z,2.68
2022-09-07T15:24:49.986Z,2.62
2022-09-07T15:25:53.779Z,2.54
2022-09-07T15:27:03.652Z,2.42
2022-09-07T15:28:06.488Z,2.56
2022-09-07T15:29:11.185Z,2.69
2022-09-07T15:30:13.460Z,2.68
2022-09-07T15:32:41.645Z,2.84
2022-09-07T15:33:43.355Z,2.51
2022-09-07T15:34:45.416Z,2.54
2022-09-07T15:35:51.344Z,3.01
2022-09-07T15:36:53.434Z,2.71
2022-09-07T15:38:04.317Z,2.91
2022-09-07T15:39:08.209Z,2.76
2022-09-07T15:40:23.054Z,2.71
2022-09-07T15:41:24.798Z,3.02
2022-09-07T15:43:48.136Z,2.99
2022-09-07T15:44:50.302Z,2.91
2022-09-07T15:45:52.418Z,3.30
2022-09-07T15:48:20.857Z,2.64
2022-09-07T15:49:22.500Z,2.68
2022-09-07T15:50:24.104Z,2.75
2022-09-07T15:52:47.427Z,2.72
2022-09-07T15:55:11.687Z,2.61
2022-09-07T15:56:14.053Z,2.64
2022-09-07T15:58:37.366Z,2.92
2022-09-07T15:59:38.982Z,2.94
2022-09-07T16:00:40.981Z,2.74
2022-09-07T16:01:58.785Z,2.70
2022-09-07T16:03:08.987Z,2.82
2022-09-07T16:04:14.652Z,2.83
2022-09-07T16:05:17.195Z,2.39
2022-09-07T16:06:21.739Z,2.91
2022-09-07T16:08:24.945Z,2.69
2022-09-07T16:08:51.292Z,2.57
2022-09-07T16:09:53.248Z,2.73
2022-09-07T16:10:55.768Z,2.49
2022-09-07T16:13:31.438Z,2.82
2022-09-07T16:14:35.004Z,2.60
2022-09-07T16:15:45.548Z,2.90
2022-09-07T16:18:11.555Z,3.14
2022-09-07T16:19:14.470Z,2.85