createdAt,value
2022-11-21T00:01:17.488Z,5.91
2022-11-21T00:03:44.738Z,5.89
2022-11-21T00:06:11.828Z,5.84
2022-11-21T00:08:39.039Z,5.86
2022-11-21T00:11:06.084Z,5.82
2022-11-21T00:13:33.641Z,5.85
2022-11-21T00:16:08.517Z,5.85
2022-11-21T00:18:35.625Z,5.87
2022-11-21T00:21:20.387Z,5.87
2022-11-21T00:23:48.043Z,5.89
2022-11-21T00:26:16.490Z,5.92
2022-11-21T00:28:44.481Z,5.94
2022-11-21T00:31:22.430Z,5.96
2022-11-21T00:33:49.385Z,5.85
2022-11-21T00:36:16.678Z,5.91
2022-11-21T00:38:43.805Z,5.92
2022-11-21T00:41:10.870Z,5.96
2022-11-21T00:43:37.937Z,5.98
2022-11-21T00:46:05.094Z,5.97
2022-11-21T00:48:32.389Z,5.98
2022-11-21T00:50:59.739Z,6.02
2022-11-21T00:53:26.850Z,6.01
2022-11-21T00:55:53.896Z,6.04
2022-11-21T00:58:21.000Z,6.04
2022-11-21T01:00:48.122Z,6.06
2022-11-21T01:03:15.343Z,6.06
2022-11-21T01:05:42.393Z,6.09
2022-11-21T01:08:09.553Z,6.10
2022-11-21T01:10:36.910Z,6.12
2022-11-21T01:13:03.924Z,6.12
2022-11-21T01:15:31.148Z,6.12
2022-11-21T01:17:58.292Z,6.11
2022-11-21T01:20:25.405Z,6.10
2022-11-21T01:22:52.548Z,6.15
2022-11-21T01:25:19.644Z,6.16
2022-11-21T01:27:46.798Z,6.18
2022-11-21T01:30:14.694Z,6.20
2022-11-21T01:32:41.822Z,6.21
2022-11-21T01:35:09.149Z,6.22
2022-11-21T01:37:36.215Z,6.24
2022-11-21T01:40:03.602Z,6.25
2022-11-21T01:42:44.626Z,6.26
2022-11-21T01:45:48.583Z,6.27
2022-11-21T01:48:15.737Z,6.26
2022-11-21T01:50:43.038Z,6.26
2022-11-21T01:53:10.190Z,6.27
2022-11-21T01:55:37.655Z,6.28
2022-11-21T01:58:05.046Z,6.27
2022-11-21T02:00:37.332Z,6.28
2022-11-21T02:03:10.470Z,6.29
2022-11-21T02:05:38.795Z,6.30
2022-11-21T02:08:11.589Z,6.32
2022-11-21T02:10:47.741Z,6.34
2022-11-21T02:13:15.184Z,6.31
2022-11-21T02:15:42.276Z,6.38
2022-11-21T02:18:09.851Z,6.38
2022-11-21T02:20:39.341Z,6.41
2022-11-21T02:23:25.491Z,6.41
2022-11-21T02:25:53.276Z,6.43
2022-11-21T02:28:22.064Z,6.44
2022-11-21T02:30:49.232Z,6.46
2022-11-21T02:33:16.670Z,6.46
2022-11-21T02:35:43.950Z,6.47
2022-11-21T02:38:22.468Z,6.45
2022-11-21T02:40:58.449Z,6.46
2022-11-21T02:43:35.822Z,6.42
2022-11-21T02:46:02.897Z,6.41
2022-11-21T02:48:30.062Z,6.39
2022-11-21T02:50:57.124Z,6.38
2022-11-21T02:53:24.230Z,6.35
2022-11-21T02:55:51.410Z,6.33
2022-11-21T02:58:18.540Z,6.30
2022-11-21T03:00:45.690Z,6.24
2022-11-21T03:03:12.761Z,6.27
2022-11-21T03:05:40.967Z,6.24
2022-11-21T03:08:08.490Z,6.21
2022-11-21T03:10:35.570Z,6.19
2022-11-21T03:13:02.620Z,6.20
2022-11-21T03:15:34.290Z,6.18
2022-11-21T03:18:02.531Z,6.17
2022-11-21T03:20:30.264Z,6.06
2022-11-21T03:22:57.518Z,6.11
2022-11-21T03:25:24.643Z,6.13
2022-11-21T03:27:52.860Z,6.14
2022-11-21T03:30:24.513Z,6.14
2022-11-21T03:32:54.667Z,6.14
2022-11-21T03:35:21.719Z,6.15
2022-11-21T03:37:49.149Z,6.15
2022-11-21T03:40:16.508Z,6.15
2022-11-21T03:42:43.678Z,6.07
2022-11-21T03:45:11.019Z,6.08
2022-11-21T03:47:38.237Z,6.09
2022-11-21T03:50:05.609Z,6.06
2022-11-21T03:52:32.702Z,6.02
2022-11-21T03:54:59.925Z,5.99
2022-11-21T03:57:26.959Z,5.95
2022-11-21T03:59:54.093Z,5.93
2022-11-21T04:02:21.319Z,5.89
2022-11-21T04:04:48.385Z,5.86
2022-11-21T04:07:15.486Z,5.87
2022-11-21T04:09:42.705Z,5.85
2022-11-21T04:12:09.794Z,5.80
2022-11-21T04:14:36.875Z,5.79
2022-11-21T04:17:03.998Z,5.79
2022-11-21T04:19:31.094Z,5.78
2022-11-21T04:21:58.331Z,5.80
2022-11-21T04:24:25.537Z,5.83
2022-11-21T04:26:54.582Z,5.84
2022-11-21T04:29:21.918Z,5.87
2022-11-21T04:31:49.097Z,5.92
2022-11-21T04:34:16.196Z,5.95
2022-11-21T04:36:43.293Z,5.99
2022-11-21T04:39:10.472Z,6.02
2022-11-21T04:41:37.598Z,6.05
2022-11-21T04:44:05.022Z,6.06
2022-11-21T04:46:32.296Z,6.11
2022-11-21T04:48:59.473Z,6.13
2022-11-21T04:51:26.560Z,6.17
2022-11-21T04:53:53.601Z,6.21
2022-11-21T04:56:20.780Z,6.24
2022-11-21T04:58:47.866Z,6.26
2022-11-21T05:01:15.133Z,6.30
2022-11-21T05:03:42.225Z,6.32
2022-11-21T05:06:09.351Z,6.38
2022-11-21T05:08:36.569Z,6.41
2022-11-21T05:11:03.620Z,6.44
2022-11-21T05:13:30.820Z,6.48
2022-11-21T05:15:58.288Z,6.49
2022-11-21T05:18:25.746Z,6.51
2022-11-21T05:20:52.802Z,6.51
2022-11-21T05:23:19.858Z,6.52
2022-11-21T05:25:46.999Z,6.54
2022-11-21T05:28:14.159Z,6.53
2022-11-21T05:30:41.205Z,6.51
2022-11-21T05:33:08.360Z,6.53
2022-11-21T05:35:40.171Z,6.51
2022-11-21T05:38:10.017Z,6.52
2022-11-21T05:40:37.142Z,6.52
2022-11-21T05:43:04.329Z,6.53
2022-11-21T05:45:31.372Z,6.51
2022-11-21T05:47:58.486Z,6.52
2022-11-21T05:50:25.601Z,6.50
2022-11-21T05:52:52.913Z,6.48
2022-11-21T05:55:19.927Z,6.49
2022-11-21T05:57:47.001Z,6.50
2022-11-21T06:00:14.700Z,6.48
2022-11-21T06:02:41.800Z,6.50
2022-11-21T06:05:09.259Z,6.49
2022-11-21T06:07:36.562Z,6.49
2022-11-21T06:10:04.221Z,6.48
2022-11-21T06:12:31.571Z,6.47
2022-11-21T06:14:58.699Z,6.49
2022-11-21T06:17:25.913Z,6.49
2022-11-21T06:19:52.941Z,6.50
2022-11-21T06:22:20.079Z,6.52
2022-11-21T06:24:47.125Z,6.51
2022-11-21T06:27:14.252Z,6.52
2022-11-21T06:29:41.345Z,6.53
2022-11-21T06:32:08.399Z,6.53
2022-11-21T06:34:35.445Z,6.53
2022-11-21T06:37:02.622Z,6.53
2022-11-21T06:39:29.677Z,6.53
2022-11-21T06:41:56.896Z,6.52
2022-11-21T06:44:23.948Z,6.54
2022-11-21T06:46:51.799Z,6.57
2022-11-21T06:49:19.250Z,6.58
2022-11-21T06:51:46.341Z,6.61
2022-11-21T06:54:16.765Z,6.63
2022-11-21T06:56:44.345Z,6.64
2022-11-21T06:59:11.509Z,6.65
2022-11-21T07:01:38.773Z,6.69
2022-11-21T07:04:05.848Z,6.69
2022-11-21T07:06:34.966Z,6.72
2022-11-21T07:11:49.243Z,6.78
2022-11-21T07:14:17.673Z,6.81
2022-11-21T07:16:44.737Z,6.84
2022-11-21T07:19:11.929Z,6.85
2022-11-21T07:21:39.138Z,6.88
2022-11-21T07:24:06.293Z,6.87
2022-11-21T07:26:33.431Z,6.89
2022-11-21T07:29:00.582Z,6.90
2022-11-21T07:31:27.659Z,6.90
2022-11-21T07:33:54.803Z,6.88
2022-11-21T07:36:21.906Z,6.85
2022-11-21T07:38:48.959Z,6.84
2022-11-21T07:41:16.126Z,6.84
2022-11-21T07:43:43.261Z,6.82
2022-11-21T07:46:10.544Z,6.78
2022-11-21T07:48:37.650Z,6.76
2022-11-21T07:51:05.814Z,6.72
2022-11-21T07:53:32.838Z,6.60
2022-11-21T07:55:59.933Z,6.63
2022-11-21T07:58:27.002Z,6.61
2022-11-21T08:00:54.183Z,6.58
2022-11-21T08:03:21.388Z,6.58
2022-11-21T08:05:48.627Z,6.56
2022-11-21T08:08:15.795Z,6.57
2022-11-21T08:10:45.499Z,6.54
2022-11-21T08:13:13.694Z,6.58
2022-11-21T08:15:41.002Z,6.60
2022-11-21T08:18:15.933Z,6.60
2022-11-21T08:20:43.025Z,6.62
2022-11-21T08:23:10.869Z,6.65
2022-11-21T08:25:39.509Z,6.68
2022-11-21T08:28:08.012Z,6.71
2022-11-21T08:30:36.255Z,6.77
2022-11-21T08:33:03.753Z,6.68
2022-11-21T08:35:31.103Z,6.79
2022-11-21T08:37:59.386Z,6.80
2022-11-21T08:40:28.590Z,6.82
2022-11-21T08:43:04.630Z,6.80
2022-11-21T08:45:32.464Z,6.82
2022-11-21T08:47:59.910Z,6.83
2022-11-21T08:50:27.100Z,6.81
2022-11-21T08:52:59.950Z,6.80
2022-11-21T08:55:27.229Z,6.80
2022-11-21T08:57:54.233Z,6.81
2022-11-21T09:00:21.420Z,6.80
2022-11-21T09:02:48.542Z,6.84
2022-11-21T09:05:15.590Z,6.90
2022-11-21T09:07:42.695Z,6.89
2022-11-21T09:10:10.321Z,6.92
2022-11-21T09:12:37.493Z,6.93
2022-11-21T09:15:05.510Z,6.93
2022-11-21T09:17:32.629Z,6.95
2022-11-21T09:19:59.807Z,6.99
2022-11-21T09:22:26.893Z,6.97
2022-11-21T09:24:54.058Z,7.00
2022-11-21T09:27:21.123Z,7.06
2022-11-21T09:29:52.441Z,7.12
2022-11-21T09:32:21.658Z,7.22
2022-11-21T09:34:48.757Z,7.33
2022-11-21T09:37:15.938Z,7.45
2022-11-21T09:39:43.037Z,7.57
2022-11-21T09:42:10.060Z,7.64
2022-11-21T09:44:47.331Z,7.70
2022-11-21T09:47:22.518Z,7.73
2022-11-21T09:49:57.108Z,7.82
2022-11-21T09:52:31.875Z,7.90
2022-11-21T09:55:04.851Z,7.94
2022-11-21T09:57:35.008Z,7.96
2022-11-21T10:00:14.093Z,8.03
2022-11-21T10:02:41.687Z,8.04
2022-11-21T10:05:14.051Z,8.10
2022-11-21T10:07:42.907Z,8.12
2022-11-21T10:10:33.563Z,8.14
2022-11-21T10:13:14.682Z,8.20
2022-11-21T10:15:58.222Z,8.25
2022-11-21T10:19:06.990Z,8.27
2022-11-21T10:22:04.618Z,8.35
2022-11-21T10:24:43.839Z,8.42
2022-11-21T10:27:32.332Z,8.50
2022-11-21T10:30:04.517Z,8.61
2022-11-21T10:32:47.619Z,8.70
2022-11-21T10:35:19.177Z,8.80
2022-11-21T10:38:00.134Z,8.84
2022-11-21T10:40:40.310Z,8.88
2022-11-21T10:43:15.966Z,8.90
2022-11-21T10:45:43.134Z,8.92
2022-11-21T10:48:10.290Z,8.92
2022-11-21T10:50:57.043Z,8.98
2022-11-21T10:53:26.098Z,9.05
2022-11-21T10:56:03.524Z,9.10
2022-11-21T10:58:39.854Z,9.14
2022-11-21T11:01:07.182Z,9.21
2022-11-21T11:03:34.254Z,9.27
2022-11-21T11:06:01.323Z,9.30
2022-11-21T11:08:28.497Z,9.32
2022-11-21T11:11:05.619Z,9.33
2022-11-21T11:13:49.883Z,9.36
2022-11-21T11:16:20.494Z,9.36
2022-11-21T11:18:59.317Z,9.40
2022-11-21T11:21:50.410Z,9.41
2022-11-21T11:24:17.503Z,9.45
2022-11-21T11:26:48.598Z,9.44
2022-11-21T11:29:31.323Z,9.45
2022-11-21T11:32:21.686Z,9.41
2022-11-21T11:34:59.159Z,9.41
2022-11-21T11:37:41.120Z,9.37
2022-11-21T11:40:29.655Z,9.32
2022-11-21T11:43:41.905Z,9.26
2022-11-21T11:46:21.483Z,9.25
2022-11-21T11:49:19.352Z,9.23
2022-11-21T11:51:44.030Z,9.20
2022-11-21T11:54:24.483Z,9.16
2022-11-21T11:56:52.108Z,9.15
2022-11-21T11:59:33.957Z,9.15
2022-11-21T12:02:11.563Z,9.15
2022-11-21T12:04:50.525Z,9.16
2022-11-21T12:10:20.799Z,9.21
2022-11-21T12:13:06.541Z,9.22
2022-11-21T12:15:44.005Z,9.23
2022-11-21T12:18:19.936Z,9.20
2022-11-21T12:21:11.012Z,9.14
2022-11-21T12:23:47.280Z,9.12
2022-11-21T12:26:20.225Z,9.08
2022-11-21T12:29:11.990Z,9.07
2022-11-21T12:32:04.759Z,9.04
2022-11-21T12:34:31.799Z,9.10
2022-11-21T12:37:23.020Z,9.14
2022-11-21T12:40:18.593Z,9.20
2022-11-21T12:43:16.065Z,9.26
2022-11-21T12:45:54.504Z,9.31
2022-11-21T12:48:49.393Z,9.33
2022-11-21T12:51:31.317Z,9.36
2022-11-21T12:54:17.295Z,9.38
2022-11-21T12:57:16.098Z,9.35
2022-11-21T12:59:58.142Z,9.35
2022-11-21T13:02:55.442Z,9.38
2022-11-21T13:05:29.166Z,9.43
2022-11-21T13:08:13.075Z,9.46
2022-11-21T13:10:50.718Z,9.55
2022-11-21T13:13:32.515Z,9.59
2022-11-21T13:16:08.550Z,9.68
2022-11-21T13:18:46.020Z,9.77
2022-11-21T13:21:42.367Z,9.88
2022-11-21T13:24:09.890Z,9.96
2022-11-21T13:26:36.897Z,10.06
2022-11-21T13:29:12.815Z,10.12
2022-11-21T13:31:40.629Z,10.19
2022-11-21T13:34:35.173Z,10.19
2022-11-21T13:37:02.825Z,10.18
2022-11-21T13:39:34.938Z,10.17
2022-11-21T13:42:07.534Z,10.15
2022-11-21T13:44:39.487Z,10.07
2022-11-21T13:47:09.511Z,10.04
2022-11-21T13:49:36.550Z,10.00
2022-11-21T13:52:20.782Z,9.93
2022-11-21T13:55:35.326Z,9.85
2022-11-21T13:58:42.987Z,9.75
2022-11-21T14:01:21.927Z,9.70
2022-11-21T14:04:08.488Z,9.68
2022-11-21T14:06:41.973Z,9.64
2022-11-21T14:09:20.059Z,9.63
2022-11-21T14:11:47.095Z,9.53
2022-11-21T14:14:25.082Z,9.52
2022-11-21T14:16:58.273Z,9.46
2022-11-21T14:19:27.620Z,9.49
2022-11-21T14:21:55.014Z,9.46
2022-11-21T14:24:22.432Z,9.43
2022-11-21T14:26:52.363Z,9.36
2022-11-21T14:29:38.205Z,9.33
2022-11-21T14:32:05.329Z,9.26
2022-11-21T14:34:33.222Z,9.21
2022-11-21T14:37:05.151Z,9.15
2022-11-21T14:39:39.711Z,9.10
2022-11-21T14:42:15.052Z,9.03
2022-11-21T14:44:42.786Z,8.96
2022-11-21T14:47:25.215Z,8.89
2022-11-21T14:49:55.443Z,8.83
2022-11-21T14:52:30.947Z,8.75
2022-11-21T14:55:29.015Z,8.69
2022-11-21T14:57:48.005Z,8.61
2022-11-21T15:03:20.214Z,8.46
2022-11-21T15:06:06.950Z,8.40
2022-11-21T15:11:32.560Z,8.25
2022-11-21T15:14:19.778Z,8.17
2022-11-21T15:16:50.002Z,8.08
2022-11-21T15:19:21.056Z,8.00
2022-11-21T15:21:49.933Z,7.93
2022-11-21T15:24:39.386Z,7.82
2022-11-21T15:27:31.236Z,7.73
2022-11-21T15:30:23.791Z,7.63
2022-11-21T15:33:00.917Z,7.57
2022-11-21T15:35:49.055Z,7.47
2022-11-21T15:38:46.945Z,7.38
2022-11-21T15:41:14.121Z,7.31
2022-11-21T15:44:13.422Z,7.21
2022-11-21T15:46:40.543Z,7.17
2022-11-21T15:49:31.428Z,7.10
2022-11-21T15:52:12.557Z,7.02
2022-11-21T15:54:39.685Z,6.95
2022-11-21T15:57:08.251Z,6.89
2022-11-21T15:59:35.391Z,6.84
2022-11-21T16:02:02.698Z,6.80
2022-11-21T16:04:29.779Z,6.74
2022-11-21T16:06:56.849Z,6.69
2022-11-21T16:09:23.912Z,6.64
2022-11-21T16:11:50.974Z,6.59
2022-11-21T16:14:18.136Z,6.53
2022-11-21T16:16:47.442Z,6.50
2022-11-21T16:19:15.689Z,6.47
2022-11-21T16:21:43.168Z,6.42
2022-11-21T16:24:10.351Z,6.39
2022-11-21T16:26:37.399Z,6.33
2022-11-21T16:29:04.472Z,6.29
2022-11-21T16:31:31.653Z,6.25
2022-11-21T16:33:59.014Z,6.22
2022-11-21T16:36:30.841Z,6.17
2022-11-21T16:39:05.142Z,6.13
2022-11-21T16:41:35.167Z,6.10
2022-11-21T16:44:02.386Z,6.05
2022-11-21T16:46:29.501Z,6.02
2022-11-21T16:49:03.018Z,5.96
2022-11-21T16:51:30.705Z,5.95
2022-11-21T16:54:01.581Z,5.92
2022-11-21T16:56:31.509Z,5.88
2022-11-21T16:58:58.589Z,5.85
2022-11-21T17:01:26.599Z,5.82
2022-11-21T17:03:53.854Z,5.70
2022-11-21T17:06:26.290Z,5.71
2022-11-21T17:08:53.425Z,5.70
2022-11-21T17:11:26.012Z,5.66
2022-11-21T17:13:53.148Z,5.63
2022-11-21T17:16:21.560Z,5.58
2022-11-21T17:18:53.023Z,5.56
2022-11-21T17:21:20.178Z,5.54
2022-11-21T17:23:48.199Z,5.52
2022-11-21T17:26:16.965Z,5.43
2022-11-21T17:28:46.047Z,5.47
2022-11-21T17:31:15.581Z,5.44
2022-11-21T17:33:43.835Z,5.41
2022-11-21T17:36:12.830Z,5.37
2022-11-21T17:38:40.278Z,5.33
2022-11-21T17:41:10.738Z,5.29
2022-11-21T17:43:37.875Z,5.26
2022-11-21T17:46:09.831Z,5.22
2022-11-21T17:48:38.241Z,5.22
2022-11-21T17:51:17.263Z,5.20
2022-11-21T17:53:47.331Z,5.17
2022-11-21T17:56:17.171Z,5.16
2022-11-21T17:58:44.537Z,5.13
2022-11-21T18:01:12.503Z,5.11
2022-11-21T18:03:39.858Z,5.01
2022-11-21T18:06:09.326Z,5.05
2022-11-21T18:08:38.568Z,5.02
2022-11-21T18:11:10.736Z,4.99
2022-11-21T18:13:38.586Z,4.96
2022-11-21T18:16:11.876Z,4.93
2022-11-21T18:18:39.296Z,4.90
2022-11-21T18:21:11.981Z,4.86
2022-11-21T18:23:39.263Z,4.83
2022-11-21T18:26:31.907Z,4.78
2022-11-21T18:29:28.718Z,4.76
2022-11-21T18:31:47.914Z,4.72
2022-11-21T18:34:15.222Z,4.69
2022-11-21T18:36:42.361Z,4.66
2022-11-21T18:39:14.634Z,4.64
2022-11-21T18:41:42.776Z,4.63
2022-11-21T18:44:09.831Z,4.61
2022-11-21T18:46:37.767Z,4.60
2022-11-21T18:49:06.777Z,4.55
2022-11-21T18:51:35.378Z,4.55
2022-11-21T18:54:06.814Z,4.52
2022-11-21T18:56:34.943Z,4.50
2022-11-21T18:59:02.038Z,4.44
2022-11-21T19:01:29.866Z,4.47
2022-11-21T19:03:57.250Z,4.46
2022-11-21T19:06:26.026Z,4.44
2022-11-21T19:08:54.975Z,4.41
2022-11-21T19:11:24.482Z,4.39
2022-11-21T19:13:53.415Z,4.36
2022-11-21T19:16:22.749Z,4.35
2022-11-21T19:19:11.765Z,4.33
2022-11-21T19:21:39.090Z,4.31
2022-11-21T19:24:06.994Z,4.30
2022-11-21T19:26:34.105Z,4.29
2022-11-21T19:29:01.650Z,4.28
2022-11-21T19:31:28.882Z,4.28
2022-11-21T19:33:56.003Z,4.28
2022-11-21T19:36:23.925Z,4.27
2022-11-21T19:38:51.802Z,4.27
2022-11-21T19:41:20.313Z,4.22
2022-11-21T19:43:49.629Z,4.27
2022-11-21T19:46:22.354Z,4.26
2022-11-21T19:48:52.193Z,4.26
2022-11-21T19:51:20.812Z,4.25
2022-11-21T19:53:48.269Z,4.26
2022-11-21T19:56:25.234Z,4.26
2022-11-21T19:58:52.997Z,4.27
2022-11-21T20:01:22.391Z,4.28
2022-11-21T20:03:51.782Z,4.28
2022-11-21T20:06:24.688Z,4.29
2022-11-21T20:08:56.541Z,4.30
2022-11-21T20:11:25.959Z,4.33
2022-11-21T20:13:53.390Z,4.36
2022-11-21T20:16:24.026Z,4.35
2022-11-21T20:18:52.534Z,4.41
2022-11-21T20:21:19.957Z,4.45
2022-11-21T20:23:47.361Z,4.47
2022-11-21T20:26:16.477Z,4.49
2022-11-21T20:28:44.479Z,4.53
2022-11-21T20:31:14.413Z,4.58
2022-11-21T20:33:43.780Z,4.62
2022-11-21T20:36:13.426Z,4.65
2022-11-21T20:38:40.502Z,4.69
2022-11-21T20:41:07.567Z,4.73
2022-11-21T20:44:14.259Z,4.74
2022-11-21T20:46:22.126Z,4.74
2022-11-21T20:48:49.625Z,4.77
2022-11-21T20:54:04.455Z,4.77
2022-11-21T20:56:35.733Z,4.76
2022-11-21T20:59:04.875Z,4.73
2022-11-21T21:01:32.031Z,4.72
2022-11-21T21:03:59.191Z,4.71
2022-11-21T21:06:26.277Z,4.68
2022-11-21T21:08:53.434Z,4.65
2022-11-21T21:11:50.369Z,4.61
2022-11-21T21:14:10.199Z,4.58
2022-11-21T21:16:40.173Z,4.56
2022-11-21T21:19:07.221Z,4.52
2022-11-21T21:21:34.376Z,4.50
2022-11-21T21:24:06.438Z,4.49
2022-11-21T21:26:41.734Z,4.48
2022-11-21T21:29:11.900Z,4.46
2022-11-21T21:31:41.784Z,4.46
2022-11-21T21:34:12.653Z,4.46
2022-11-21T21:36:39.798Z,4.47
2022-11-21T21:39:06.952Z,4.47
2022-11-21T21:41:34.055Z,4.49
2022-11-21T21:44:01.233Z,4.51
2022-11-21T21:46:28.313Z,4.53
2022-11-21T21:48:57.493Z,4.54
2022-11-21T21:51:29.366Z,4.57
2022-11-21T21:53:57.812Z,4.61
2022-11-21T21:56:26.613Z,4.62
2022-11-21T21:58:54.157Z,4.62
2022-11-21T22:01:24.160Z,4.62
2022-11-21T22:03:56.234Z,4.65
2022-11-21T22:06:24.254Z,4.66
2022-11-21T22:08:51.694Z,4.67
2022-11-21T22:11:24.649Z,4.68
2022-11-21T22:13:57.235Z,4.68
2022-11-21T22:16:25.211Z,4.68
2022-11-21T22:18:53.402Z,4.69
2022-11-21T22:21:26.671Z,4.70
2022-11-21T22:24:24.746Z,4.71
2022-11-21T22:26:42.395Z,4.72
2022-11-21T22:29:09.450Z,4.75
2022-11-21T22:31:36.572Z,4.76
2022-11-21T22:34:03.628Z,4.77
2022-11-21T22:36:30.693Z,4.78
2022-11-21T22:38:57.757Z,4.78
2022-11-21T22:41:27.163Z,4.79
2022-11-21T22:43:58.766Z,4.78
2022-11-21T22:46:27.851Z,4.77
2022-11-21T22:48:55.407Z,4.77
2022-11-21T22:51:24.904Z,4.75
2022-11-21T22:53:52.976Z,4.73
2022-11-21T22:56:20.919Z,4.67
2022-11-21T22:58:48.088Z,4.66
2022-11-21T23:01:19.868Z,4.72
2022-11-21T23:03:47.200Z,4.74
2022-11-21T23:06:19.272Z,4.73
2022-11-21T23:08:47.408Z,4.73
2022-11-21T23:11:20.300Z,4.73
2022-11-21T23:13:48.147Z,4.73
2022-11-21T23:16:16.190Z,4.73
2022-11-21T23:18:43.646Z,4.76
2022-11-21T23:21:11.913Z,4.74
2022-11-21T23:23:39.274Z,4.77
2022-11-21T23:26:06.910Z,4.77
2022-11-21T23:28:34.156Z,4.78
2022-11-21T23:31:01.881Z,4.80
2022-11-21T23:33:29.165Z,4.83
2022-11-21T23:35:56.321Z,4.86
2022-11-21T23:38:23.406Z,4.88
2022-11-21T23:40:50.516Z,4.92
2022-11-21T23:43:18.592Z,4.94
2022-11-21T23:45:49.636Z,4.93
2022-11-21T23:48:16.774Z,5.02
2022-11-21T23:50:43.936Z,5.05
2022-11-21T23:53:11.074Z,5.09
2022-11-21T23:55:38.160Z,5.12
2022-11-21T23:58:05.384Z,5.15
