createdAt,value
2023-01-07T00:01:24.004Z,9.03
2023-01-07T00:03:53.297Z,8.43
2023-01-07T00:06:22.920Z,10.87
2023-01-07T00:08:52.091Z,11.20
2023-01-07T00:11:23.075Z,10.87
2023-01-07T00:13:52.706Z,11.43
2023-01-07T00:16:23.811Z,13.27
2023-01-07T00:18:52.683Z,10.40
2023-01-07T00:21:22.047Z,12.53
2023-01-07T00:23:50.563Z,9.23
2023-01-07T00:26:20.183Z,9.83
2023-01-07T00:28:50.111Z,10.77
2023-01-07T00:31:19.518Z,12.70
2023-01-07T00:34:06.349Z,9.83
2023-01-07T00:36:40.272Z,9.10
2023-01-07T00:39:10.952Z,8.13
2023-01-07T00:41:39.032Z,11.70
2023-01-07T00:44:08.107Z,11.70
2023-01-07T00:46:36.086Z,12.33
2023-01-07T00:49:05.622Z,13.73
2023-01-07T00:51:33.550Z,11.13
2023-01-07T00:54:01.370Z,16.07
2023-01-07T00:56:29.330Z,15.83
2023-01-07T00:58:57.687Z,19.13
2023-01-07T01:01:25.879Z,16.73
2023-01-07T01:03:53.963Z,14.17
2023-01-07T01:06:23.164Z,13.33
2023-01-07T01:08:51.543Z,15.17
2023-01-07T01:11:19.466Z,18.47
2023-01-07T01:13:47.660Z,16.73
2023-01-07T01:16:18.037Z,16.83
2023-01-07T01:18:47.083Z,19.13
2023-01-07T01:21:17.051Z,20.97
2023-01-07T01:23:46.685Z,21.97
2023-01-07T01:26:17.095Z,22.53
2023-01-07T01:28:45.955Z,24.20
2023-01-07T01:31:18.174Z,20.23
2023-01-07T01:33:49.446Z,23.67
2023-01-07T01:36:18.375Z,21.10
2023-01-07T01:38:47.544Z,22.23
2023-01-07T01:41:17.266Z,20.93
2023-01-07T01:43:47.386Z,21.13
2023-01-07T01:46:18.913Z,21.90
2023-01-07T01:48:51.309Z,25.17
2023-01-07T01:51:24.847Z,24.63
2023-01-07T01:53:56.340Z,23.47
2023-01-07T01:56:28.623Z,24.57
2023-01-07T01:59:01.094Z,24.77
2023-01-07T02:01:29.484Z,26.13
2023-01-07T02:03:58.867Z,26.60
2023-01-07T02:06:33.317Z,29.37
2023-01-07T02:09:02.780Z,27.87
2023-01-07T02:11:41.538Z,28.50
2023-01-07T02:14:26.806Z,25.63
2023-01-07T02:17:00.849Z,28.33
2023-01-07T02:20:14.839Z,28.93
2023-01-07T02:23:14.350Z,29.70
2023-01-07T02:26:12.249Z,32.53
2023-01-07T02:29:02.400Z,34.33
2023-01-07T02:31:56.250Z,31.33
2023-01-07T02:34:34.283Z,31.10
2023-01-07T02:37:08.947Z,30.20
2023-01-07T02:39:46.123Z,34.23
2023-01-07T02:42:24.344Z,32.20
2023-01-07T02:45:00.499Z,29.03
2023-01-07T02:47:35.131Z,32.90
2023-01-07T02:50:03.679Z,32.47
2023-01-07T02:52:34.442Z,32.87
2023-01-07T02:55:07.644Z,34.10
2023-01-07T02:58:01.874Z,34.33
2023-01-07T03:00:53.667Z,33.10
2023-01-07T03:03:36.593Z,28.70
2023-01-07T03:06:21.572Z,35.13
2023-01-07T03:09:04.082Z,34.47
2023-01-07T03:11:39.488Z,34.50
2023-01-07T03:14:15.401Z,37.30
2023-01-07T03:16:50.197Z,36.27
2023-01-07T03:19:23.365Z,36.03
2023-01-07T03:21:53.350Z,40.00
2023-01-07T03:24:24.239Z,41.07
2023-01-07T03:26:54.954Z,36.70
2023-01-07T03:29:24.166Z,38.53
2023-01-07T03:31:58.484Z,44.90
2023-01-07T03:34:30.572Z,42.03
2023-01-07T03:37:01.011Z,46.53
2023-01-07T03:39:32.045Z,43.93
2023-01-07T03:42:20.118Z,44.37
2023-01-07T03:44:48.040Z,51.70
2023-01-07T03:47:15.968Z,52.00
2023-01-07T03:49:45.383Z,48.27
2023-01-07T03:52:13.536Z,48.50
2023-01-07T03:54:42.006Z,52.50
2023-01-07T03:57:10.214Z,49.80
2023-01-07T03:59:38.203Z,49.87
2023-01-07T04:02:07.123Z,56.03
2023-01-07T04:04:35.175Z,56.57
2023-01-07T04:07:04.746Z,54.40
2023-01-07T04:09:32.976Z,56.00
2023-01-07T04:12:01.272Z,52.80
2023-01-07T04:14:29.287Z,57.27
2023-01-07T04:16:57.269Z,56.37
2023-01-07T04:19:25.200Z,54.80
2023-01-07T04:21:53.156Z,55.27
2023-01-07T04:24:22.445Z,57.37
2023-01-07T04:26:50.812Z,54.10
2023-01-07T04:29:20.968Z,58.67
2023-01-07T04:31:50.228Z,50.63
2023-01-07T04:34:18.496Z,51.83
2023-01-07T04:36:46.342Z,51.47
2023-01-07T04:39:14.389Z,54.77
2023-01-07T04:41:43.744Z,55.47
2023-01-07T04:44:11.708Z,54.30
2023-01-07T04:46:39.573Z,51.37
2023-01-07T04:49:08.064Z,57.03
2023-01-07T04:51:36.574Z,55.07
2023-01-07T04:54:05.633Z,50.30
2023-01-07T04:56:33.468Z,52.20
2023-01-07T04:59:03.280Z,54.07
2023-01-07T05:01:32.631Z,54.70
2023-01-07T05:04:01.179Z,55.53
2023-01-07T05:06:30.075Z,54.23
2023-01-07T05:08:58.449Z,53.73
2023-01-07T05:11:26.541Z,53.97
2023-01-07T05:14:00.300Z,57.90
2023-01-07T05:16:31.931Z,56.67
2023-01-07T05:19:03.809Z,55.30
2023-01-07T05:21:36.444Z,53.80
2023-01-07T05:24:05.046Z,53.50
2023-01-07T05:26:32.843Z,52.47
2023-01-07T05:29:00.889Z,53.17
2023-01-07T05:31:30.773Z,54.43
2023-01-07T05:33:58.705Z,52.73
2023-01-07T05:36:26.597Z,51.40
2023-01-07T05:38:55.718Z,51.03
2023-01-07T05:41:23.592Z,52.47
2023-01-07T05:43:51.745Z,49.90
2023-01-07T05:46:19.908Z,50.90
2023-01-07T05:48:49.230Z,51.87
2023-01-07T05:51:17.185Z,50.70
2023-01-07T05:53:45.113Z,52.67
2023-01-07T05:56:12.921Z,48.43
2023-01-07T05:58:40.763Z,56.17
2023-01-07T06:01:08.644Z,50.87
2023-01-07T06:03:36.857Z,50.50
2023-01-07T06:06:07.898Z,44.93
2023-01-07T06:08:36.384Z,49.87
2023-01-07T06:11:04.951Z,45.60
2023-01-07T06:13:32.933Z,45.07
2023-01-07T06:16:01.360Z,42.97
2023-01-07T06:18:29.471Z,45.97
2023-01-07T06:20:57.334Z,47.30
2023-01-07T06:23:26.780Z,47.53
2023-01-07T06:25:54.663Z,46.73
2023-01-07T06:28:22.538Z,45.40
2023-01-07T06:30:50.515Z,46.17
2023-01-07T06:33:18.913Z,50.43
2023-01-07T06:35:47.244Z,47.53
2023-01-07T06:38:15.140Z,48.63
2023-01-07T06:40:45.325Z,48.23
2023-01-07T06:43:13.295Z,49.03
2023-01-07T06:45:41.717Z,49.97
2023-01-07T06:48:09.680Z,47.97
2023-01-07T06:50:37.476Z,46.73
2023-01-07T06:53:05.638Z,48.03
2023-01-07T06:55:33.476Z,52.33
2023-01-07T06:58:02.703Z,50.03
2023-01-07T07:00:30.605Z,48.57
2023-01-07T07:02:58.645Z,49.67
2023-01-07T07:05:26.776Z,47.90
2023-01-07T07:07:54.677Z,52.90
2023-01-07T07:10:22.630Z,49.70
2023-01-07T07:12:50.537Z,53.23
2023-01-07T07:15:19.919Z,50.70
2023-01-07T07:17:47.790Z,51.00
2023-01-07T07:20:15.795Z,52.10
2023-01-07T07:22:46.199Z,51.63
2023-01-07T07:25:14.127Z,48.90
2023-01-07T07:27:42.073Z,50.43
2023-01-07T07:30:10.865Z,51.03
2023-01-07T07:32:40.128Z,50.03
2023-01-07T07:35:08.721Z,46.53
2023-01-07T07:37:36.673Z,47.23
2023-01-07T07:40:05.105Z,44.47
2023-01-07T07:42:32.980Z,46.53
2023-01-07T07:45:20.871Z,46.40
2023-01-07T07:47:50.060Z,46.57
2023-01-07T07:50:17.989Z,49.73
2023-01-07T07:52:46.065Z,47.17
2023-01-07T07:55:20.742Z,52.10
2023-01-07T07:57:55.017Z,46.70
2023-01-07T08:00:23.141Z,46.80
2023-01-07T08:02:52.358Z,48.07
2023-01-07T08:05:20.564Z,53.50
2023-01-07T08:07:48.376Z,49.37
2023-01-07T08:10:16.221Z,46.50
2023-01-07T08:12:44.036Z,46.67
2023-01-07T08:15:12.311Z,47.43
2023-01-07T08:17:41.249Z,41.70
2023-01-07T08:20:11.981Z,47.13
2023-01-07T08:22:39.980Z,47.63
2023-01-07T08:25:08.597Z,45.20
2023-01-07T08:27:36.506Z,46.70
2023-01-07T08:30:04.791Z,45.90
2023-01-07T08:32:32.685Z,42.67
2023-01-07T08:35:00.566Z,42.90
2023-01-07T08:37:32.167Z,47.47
2023-01-07T08:40:00.050Z,45.17
2023-01-07T08:42:29.301Z,45.23
2023-01-07T08:44:57.184Z,40.50
2023-01-07T08:47:27.143Z,47.77
2023-01-07T08:49:55.230Z,49.20
2023-01-07T08:52:23.138Z,46.30
2023-01-07T08:54:52.696Z,44.43
2023-01-07T08:57:20.559Z,46.27
2023-01-07T08:59:48.431Z,46.20
2023-01-07T09:02:17.891Z,46.63
2023-01-07T09:04:45.770Z,46.10
2023-01-07T09:07:13.694Z,42.30
2023-01-07T09:09:42.945Z,45.13
2023-01-07T09:12:12.181Z,44.53
2023-01-07T09:14:40.113Z,43.37
2023-01-07T09:17:08.088Z,42.97
2023-01-07T09:19:36.019Z,44.67
2023-01-07T09:22:03.886Z,41.00
2023-01-07T09:24:31.713Z,42.17
2023-01-07T09:26:59.553Z,40.40
2023-01-07T09:29:28.751Z,40.17
2023-01-07T09:31:56.762Z,36.00
2023-01-07T09:34:24.707Z,40.07
2023-01-07T09:36:52.580Z,34.00
2023-01-07T09:39:20.450Z,33.53
2023-01-07T09:41:55.911Z,33.80
2023-01-07T09:44:39.704Z,30.47
2023-01-07T09:47:09.731Z,32.23
2023-01-07T09:49:38.009Z,30.67
2023-01-07T09:52:12.575Z,35.40
2023-01-07T09:54:41.928Z,34.77
2023-01-07T09:57:12.595Z,29.63
2023-01-07T09:59:41.824Z,26.97
2023-01-07T10:02:25.461Z,24.90
2023-01-07T10:04:59.593Z,23.93
2023-01-07T10:07:35.357Z,25.23
2023-01-07T10:10:13.429Z,21.70
2023-01-07T10:12:48.882Z,19.37
2023-01-07T10:15:45.803Z,20.17
2023-01-07T10:18:31.479Z,18.53
2023-01-07T10:21:07.189Z,19.30
2023-01-07T10:23:39.575Z,17.50
2023-01-07T10:26:14.541Z,13.90
2023-01-07T10:28:49.737Z,14.40
2023-01-07T10:31:22.258Z,13.87
2023-01-07T10:33:51.181Z,15.60
2023-01-07T10:36:26.133Z,14.43
2023-01-07T10:39:03.144Z,13.20
2023-01-07T10:41:40.691Z,13.30
2023-01-07T10:44:34.005Z,13.30
2023-01-07T10:47:14.317Z,12.30
2023-01-07T10:49:59.412Z,13.67
2023-01-07T10:52:44.122Z,10.20
2023-01-07T10:55:31.590Z,10.97
2023-01-07T10:57:59.546Z,11.90
2023-01-07T11:00:27.601Z,8.80
2023-01-07T11:03:00.287Z,8.00
2023-01-07T11:05:36.750Z,8.27
2023-01-07T11:08:08.853Z,7.97
2023-01-07T11:10:38.674Z,7.20
2023-01-07T11:13:09.966Z,7.50
2023-01-07T11:15:41.887Z,8.33
2023-01-07T11:18:17.565Z,6.60
2023-01-07T11:20:48.421Z,6.83
2023-01-07T11:23:30.842Z,6.23
2023-01-07T11:26:11.692Z,5.33
2023-01-07T11:28:44.648Z,6.17
2023-01-07T11:31:12.527Z,5.70
2023-01-07T11:34:02.008Z,4.83
2023-01-07T11:36:42.253Z,6.27
2023-01-07T11:39:13.294Z,4.60
2023-01-07T11:41:53.569Z,5.83
2023-01-07T11:44:22.025Z,4.70
2023-01-07T11:46:50.301Z,5.43
2023-01-07T11:49:24.927Z,4.27
2023-01-07T11:51:53.310Z,4.40
2023-01-07T11:54:23.636Z,3.20
2023-01-07T11:56:54.122Z,3.43
2023-01-07T11:59:30.123Z,3.70
2023-01-07T12:02:00.402Z,4.63
2023-01-07T12:04:32.264Z,3.90
2023-01-07T12:07:03.375Z,3.30
2023-01-07T12:09:38.122Z,2.90
2023-01-07T12:12:34.760Z,3.63
2023-01-07T12:15:05.735Z,3.97
2023-01-07T12:17:35.690Z,3.60
2023-01-07T12:20:47.323Z,3.80
2023-01-07T12:23:28.608Z,5.57
2023-01-07T12:26:04.313Z,3.37
2023-01-07T12:28:54.438Z,3.27
2023-01-07T12:31:32.269Z,3.43
2023-01-07T12:34:08.682Z,3.50
2023-01-07T12:36:45.338Z,4.37
2023-01-07T12:39:19.366Z,4.73
2023-01-07T12:41:56.717Z,3.47
2023-01-07T12:44:25.020Z,2.80
2023-01-07T12:47:31.120Z,3.43
2023-01-07T12:49:58.523Z,2.93
2023-01-07T12:52:37.541Z,3.63
2023-01-07T12:55:14.659Z,2.70
2023-01-07T12:57:44.067Z,4.47
2023-01-07T13:00:18.193Z,3.63
2023-01-07T13:02:51.858Z,4.37
2023-01-07T13:05:24.578Z,4.80
2023-01-07T13:07:57.763Z,7.20
2023-01-07T13:10:29.108Z,3.97
2023-01-07T13:13:02.255Z,5.17
2023-01-07T13:15:33.620Z,4.20
2023-01-07T13:18:13.565Z,3.40
2023-01-07T13:21:01.822Z,2.93
2023-01-07T13:23:46.086Z,4.00
2023-01-07T13:26:31.015Z,2.67
2023-01-07T13:29:12.367Z,2.67
2023-01-07T13:32:08.724Z,3.07
2023-01-07T13:34:44.896Z,4.07
2023-01-07T13:37:34.403Z,2.40
2023-01-07T13:40:39.536Z,2.50
2023-01-07T13:43:21.035Z,2.27
2023-01-07T13:45:53.004Z,2.70
2023-01-07T13:48:24.880Z,3.40
2023-01-07T13:50:59.380Z,2.57
2023-01-07T13:53:46.763Z,2.30
2023-01-07T13:56:38.288Z,2.20
2023-01-07T13:59:30.841Z,2.53
2023-01-07T14:02:25.411Z,2.20
2023-01-07T14:05:05.755Z,3.47
2023-01-07T14:07:45.645Z,3.03
2023-01-07T14:10:20.276Z,3.07
2023-01-07T14:13:06.097Z,2.90
2023-01-07T14:15:53.849Z,2.70
2023-01-07T14:18:47.056Z,4.70
2023-01-07T14:21:27.553Z,2.80
2023-01-07T14:24:18.787Z,2.90
2023-01-07T14:26:56.409Z,3.93
2023-01-07T14:29:42.071Z,3.67
2023-01-07T14:32:28.018Z,3.23
2023-01-07T14:35:02.760Z,2.90
2023-01-07T14:37:34.394Z,2.80
2023-01-07T14:40:03.299Z,3.60
2023-01-07T14:42:48.928Z,2.73
2023-01-07T14:45:55.767Z,3.23
2023-01-07T14:48:35.852Z,4.33
2023-01-07T14:51:29.927Z,2.97
2023-01-07T14:54:30.834Z,4.47
2023-01-07T14:57:07.363Z,2.77
2023-01-07T15:00:26.415Z,4.10
2023-01-07T15:03:17.905Z,4.07
2023-01-07T15:06:01.731Z,2.90
2023-01-07T15:08:58.810Z,5.00
2023-01-07T15:11:45.140Z,3.50
2023-01-07T15:14:38.856Z,2.43
2023-01-07T15:17:07.775Z,2.50
2023-01-07T15:19:40.194Z,2.50
2023-01-07T15:22:28.373Z,2.60
2023-01-07T15:25:05.286Z,2.73
2023-01-07T15:27:42.644Z,3.43
2023-01-07T15:30:23.131Z,2.40
2023-01-07T15:33:00.007Z,1.90
2023-01-07T15:35:34.399Z,2.80
2023-01-07T15:38:04.989Z,2.20
2023-01-07T15:40:33.108Z,3.23
2023-01-07T15:43:01.244Z,3.37
2023-01-07T15:45:29.817Z,4.03
2023-01-07T15:48:07.723Z,3.73
2023-01-07T15:50:37.678Z,3.77
2023-01-07T15:53:19.509Z,5.27
2023-01-07T15:55:55.040Z,4.83
2023-01-07T15:58:27.716Z,5.60
2023-01-07T16:00:59.347Z,3.50
2023-01-07T16:03:28.667Z,3.13
2023-01-07T16:05:59.624Z,3.70
2023-01-07T16:08:31.937Z,3.20
2023-01-07T16:11:02.752Z,3.10
2023-01-07T16:13:31.855Z,3.73
2023-01-07T16:16:03.123Z,4.07
2023-01-07T16:18:32.251Z,3.57
2023-01-07T16:21:04.670Z,2.37
2023-01-07T16:23:34.721Z,2.23
2023-01-07T16:26:05.812Z,2.43
2023-01-07T16:28:35.936Z,2.77
2023-01-07T16:31:06.674Z,4.17
2023-01-07T16:33:35.649Z,3.20
2023-01-07T16:36:08.202Z,2.73
2023-01-07T16:38:37.503Z,3.00
2023-01-07T16:41:05.677Z,2.27
2023-01-07T16:43:44.922Z,2.33
2023-01-07T16:46:27.331Z,2.87
2023-01-07T16:49:19.467Z,3.13
2023-01-07T16:51:52.096Z,2.20
2023-01-07T16:54:30.108Z,3.77
2023-01-07T16:57:00.281Z,5.10
2023-01-07T16:59:31.053Z,1.90
2023-01-07T17:02:01.222Z,2.40
2023-01-07T17:04:31.008Z,2.97
2023-01-07T17:07:02.387Z,3.33
2023-01-07T17:09:35.726Z,3.53
2023-01-07T17:12:04.952Z,6.17
2023-01-07T17:14:48.758Z,2.27
2023-01-07T17:17:27.918Z,2.00
2023-01-07T17:20:03.557Z,2.40
2023-01-07T17:22:38.005Z,2.23
2023-01-07T17:25:09.864Z,4.97
2023-01-07T17:27:42.782Z,16.87
2023-01-07T17:30:16.970Z,1.73
2023-01-07T17:32:46.511Z,1.70
2023-01-07T17:35:17.837Z,1.77
2023-01-07T17:37:47.044Z,2.30
2023-01-07T17:40:15.425Z,2.13
2023-01-07T17:43:01.806Z,2.33
2023-01-07T17:45:29.745Z,1.87
2023-01-07T17:47:58.790Z,2.30
2023-01-07T17:50:33.396Z,2.10
2023-01-07T17:53:02.889Z,2.03
2023-01-07T17:55:32.739Z,2.03
2023-01-07T17:58:00.599Z,1.90
2023-01-07T18:00:30.629Z,2.73
2023-01-07T18:02:58.838Z,2.47
2023-01-07T18:05:27.628Z,1.70
2023-01-07T18:07:55.616Z,1.50
2023-01-07T18:10:29.339Z,2.07
2023-01-07T18:12:56.257Z,2.20
2023-01-07T18:15:26.457Z,3.20
2023-01-07T18:17:54.368Z,1.80
2023-01-07T18:20:23.486Z,3.47
2023-01-07T18:22:51.557Z,1.90
2023-01-07T18:25:21.131Z,2.47
2023-01-07T18:27:52.619Z,2.30
2023-01-07T18:30:23.189Z,1.87
2023-01-07T18:32:52.884Z,2.23
2023-01-07T18:35:22.618Z,1.70
2023-01-07T18:37:51.183Z,1.40
2023-01-07T18:40:19.586Z,2.03
2023-01-07T18:42:47.522Z,2.10
2023-01-07T18:45:16.693Z,2.10
2023-01-07T18:47:45.843Z,3.97
2023-01-07T18:50:14.124Z,12.13
2023-01-07T18:52:43.223Z,3.77
2023-01-07T18:55:12.487Z,4.40
2023-01-07T18:57:40.312Z,2.30
2023-01-07T19:00:09.621Z,3.13
2023-01-07T19:02:38.808Z,3.87
2023-01-07T19:05:07.554Z,9.63
2023-01-07T19:07:36.071Z,3.47
2023-01-07T19:10:03.908Z,1.83
2023-01-07T19:12:31.822Z,2.23
2023-01-07T19:14:59.637Z,4.13
2023-01-07T19:17:27.567Z,2.83
2023-01-07T19:19:56.764Z,2.90
2023-01-07T19:22:24.663Z,3.30
2023-01-07T19:24:52.661Z,3.50
2023-01-07T19:27:20.598Z,2.40
2023-01-07T19:29:48.458Z,2.10
2023-01-07T19:32:16.480Z,2.27
2023-01-07T19:34:44.323Z,1.77
2023-01-07T19:37:13.542Z,2.83
2023-01-07T19:39:41.355Z,2.10
2023-01-07T19:42:09.873Z,2.07
2023-01-07T19:44:38.333Z,2.07
2023-01-07T19:47:06.319Z,10.77
2023-01-07T19:49:35.620Z,2.87
2023-01-07T19:52:03.553Z,7.90
2023-01-07T19:54:32.711Z,2.93
2023-01-07T19:57:00.726Z,2.57
2023-01-07T19:59:28.606Z,2.60
2023-01-07T20:01:56.870Z,2.87
2023-01-07T20:04:27.191Z,2.63
2023-01-07T20:06:55.320Z,2.67
2023-01-07T20:09:23.255Z,2.30
2023-01-07T20:11:52.637Z,2.20
2023-01-07T20:14:20.466Z,2.20
2023-01-07T20:16:48.343Z,2.83
2023-01-07T20:19:16.356Z,2.77
2023-01-07T20:21:44.197Z,2.03
2023-01-07T20:24:13.524Z,2.53
2023-01-07T20:26:41.603Z,2.00
2023-01-07T20:29:10.877Z,2.57
2023-01-07T20:31:38.860Z,2.47
2023-01-07T20:34:07.714Z,2.60
2023-01-07T20:36:35.646Z,2.63
2023-01-07T20:39:05.762Z,2.30
2023-01-07T20:41:35.546Z,2.70
2023-01-07T20:44:05.307Z,2.57
2023-01-07T20:46:35.415Z,3.33
2023-01-07T20:49:03.562Z,2.80
2023-01-07T20:51:31.722Z,2.90
2023-01-07T20:53:59.664Z,5.23
2023-01-07T20:56:31.707Z,8.37
2023-01-07T20:58:59.993Z,5.27
2023-01-07T21:01:28.388Z,4.50
2023-01-07T21:03:58.027Z,7.03
2023-01-07T21:06:25.918Z,2.63
2023-01-07T21:08:53.847Z,5.00
2023-01-07T21:11:23.500Z,3.23
2023-01-07T21:13:56.041Z,5.07
2023-01-07T21:16:24.708Z,2.50
2023-01-07T21:18:52.587Z,3.17
2023-01-07T21:21:25.079Z,2.10
2023-01-07T21:23:54.122Z,2.60
2023-01-07T21:26:22.380Z,4.80
2023-01-07T21:28:53.067Z,3.33
2023-01-07T21:31:21.020Z,2.50
2023-01-07T21:33:49.079Z,2.70
2023-01-07T21:36:18.870Z,3.30
2023-01-07T21:38:52.852Z,2.87
2023-01-07T21:41:21.443Z,2.43
2023-01-07T21:43:49.274Z,3.03
2023-01-07T21:46:17.870Z,3.53
2023-01-07T21:48:47.170Z,2.70
2023-01-07T21:51:17.785Z,3.27
2023-01-07T21:53:46.624Z,2.97
2023-01-07T21:56:17.832Z,2.77
2023-01-07T21:58:46.587Z,2.80
2023-01-07T22:01:14.922Z,2.93
2023-01-07T22:03:45.993Z,3.00
2023-01-07T22:06:18.871Z,2.77
2023-01-07T22:08:46.973Z,2.90
2023-01-07T22:11:17.863Z,3.43
2023-01-07T22:13:45.862Z,3.20
2023-01-07T22:16:13.825Z,4.17
2023-01-07T22:18:41.921Z,4.20
2023-01-07T22:21:09.900Z,2.83
2023-01-07T22:23:38.761Z,3.53
2023-01-07T22:26:08.045Z,3.17
2023-01-07T22:28:38.603Z,3.30
2023-01-07T22:31:14.200Z,3.10
2023-01-07T22:33:42.082Z,3.10
2023-01-07T22:36:11.742Z,3.53
2023-01-07T22:38:40.926Z,3.47
2023-01-07T22:41:10.292Z,3.80
2023-01-07T22:43:40.297Z,4.10
2023-01-07T22:46:12.014Z,3.63
2023-01-07T22:48:40.571Z,2.97
2023-01-07T22:51:15.085Z,3.70
2023-01-07T22:53:44.610Z,3.40
2023-01-07T22:56:14.316Z,3.37
2023-01-07T22:58:43.491Z,3.37
2023-01-07T23:01:14.400Z,3.90
2023-01-07T23:03:43.596Z,3.63
2023-01-07T23:06:13.209Z,4.17
2023-01-07T23:08:41.620Z,3.20
2023-01-07T23:11:10.525Z,3.03
2023-01-07T23:13:38.806Z,3.13
2023-01-07T23:16:08.672Z,3.97
2023-01-07T23:18:36.498Z,3.43
2023-01-07T23:21:05.720Z,3.77
2023-01-07T23:23:33.592Z,3.40
2023-01-07T23:26:01.709Z,4.00
2023-01-07T23:28:29.598Z,3.23
2023-01-07T23:31:01.533Z,3.30
2023-01-07T23:33:30.819Z,4.37
2023-01-07T23:36:03.406Z,3.77
2023-01-07T23:38:31.459Z,4.30
2023-01-07T23:41:03.039Z,3.47
2023-01-07T23:43:31.312Z,3.53
2023-01-07T23:45:59.782Z,4.53
2023-01-07T23:48:28.774Z,5.20
2023-01-07T23:51:03.852Z,3.47
2023-01-07T23:53:31.732Z,3.73
2023-01-07T23:55:59.690Z,3.67
2023-01-07T23:58:27.976Z,3.40
