createdAt,value
2019-05-19T00:02:18.526Z,100.00
2019-05-19T00:07:14.377Z,100.00
2019-05-19T00:12:10.547Z,100.00
2019-05-19T00:17:06.364Z,100.00
2019-05-19T00:22:02.195Z,100.00
2019-05-19T00:32:29.345Z,100.00
2019-05-19T00:37:28.671Z,100.00
2019-05-19T00:42:24.471Z,100.00
2019-05-19T00:47:20.454Z,100.00
2019-05-19T00:52:16.377Z,100.00
2019-05-19T00:57:13.671Z,100.00
2019-05-19T01:02:09.515Z,100.00
2019-05-19T01:07:05.463Z,100.00
2019-05-19T01:12:04.164Z,100.00
2019-05-19T01:17:00.005Z,100.00
2019-05-19T01:21:57.685Z,100.00
2019-05-19T01:26:53.763Z,100.00
2019-05-19T01:31:52.695Z,100.00
2019-05-19T01:36:48.508Z,100.00
2019-05-19T01:41:44.438Z,100.00
2019-05-19T01:46:40.221Z,100.00
2019-05-19T01:51:36.023Z,100.00
2019-05-19T01:56:32.101Z,100.00
2019-05-19T02:01:28.115Z,100.00
2019-05-19T02:06:24.316Z,100.00
2019-05-19T02:11:20.178Z,100.00
2019-05-19T02:16:16.094Z,100.00
2019-05-19T02:21:11.932Z,100.00
2019-05-19T02:26:08.034Z,100.00
2019-05-19T02:31:03.940Z,100.00
2019-05-19T02:36:00.121Z,100.00
2019-05-19T02:40:58.960Z,100.00
2019-05-19T02:46:01.172Z,100.00
2019-05-19T02:51:00.466Z,100.00
2019-05-19T02:55:58.734Z,100.00
2019-05-19T03:00:54.589Z,100.00
2019-05-19T03:05:50.428Z,100.00
2019-05-19T03:10:46.515Z,100.00
2019-05-19T03:15:42.498Z,100.00
2019-05-19T03:20:38.459Z,100.00
2019-05-19T03:25:34.319Z,100.00
2019-05-19T03:31:07.437Z,100.00
2019-05-19T03:36:03.289Z,100.00
2019-05-19T03:40:59.065Z,100.00
2019-05-19T03:45:54.853Z,100.00
2019-05-19T03:50:50.724Z,100.00
2019-05-19T03:55:46.532Z,100.00
2019-05-19T04:00:42.390Z,100.00
2019-05-19T04:05:38.336Z,100.00
2019-05-19T04:17:59.334Z,100.00
2019-05-19T04:23:06.404Z,100.00
2019-05-19T04:28:32.981Z,100.00
2019-05-19T04:34:09.843Z,100.00
2019-05-19T04:39:18.820Z,100.00
2019-05-19T04:46:19.204Z,100.00
2019-05-19T04:50:56.001Z,100.00
2019-05-19T05:02:32.581Z,100.00
2019-05-19T05:07:39.824Z,100.00
2019-05-19T05:13:22.266Z,100.00
2019-05-19T05:18:24.649Z,100.00
2019-05-19T05:23:34.697Z,100.00
2019-05-19T05:28:53.709Z,100.00
2019-05-19T05:34:10.244Z,100.00
2019-05-19T05:39:10.931Z,100.00
2019-05-19T05:44:16.696Z,100.00
2019-05-19T05:49:28.394Z,100.00
2019-05-19T05:54:29.996Z,100.00
2019-05-19T05:59:28.830Z,100.00
2019-05-19T06:04:54.436Z,100.00
2019-05-19T06:10:01.813Z,100.00
2019-05-19T06:15:03.588Z,100.00
2019-05-19T06:20:08.311Z,100.00
2019-05-19T06:25:08.116Z,100.00
2019-05-19T06:30:15.691Z,100.00
2019-05-19T06:35:16.553Z,100.00
2019-05-19T06:40:17.415Z,100.00
2019-05-19T06:45:16.969Z,100.00
2019-05-19T06:50:13.608Z,100.00
2019-05-19T06:55:10.300Z,100.00
2019-05-19T07:00:15.787Z,100.00
2019-05-19T07:05:28.517Z,99.47
2019-05-19T07:10:31.144Z,100.00
2019-05-19T07:15:33.177Z,95.43
2019-05-19T07:20:48.844Z,98.41
2019-05-19T07:25:48.598Z,97.26
2019-05-19T07:31:11.542Z,97.87
2019-05-19T07:50:17.272Z,88.18
2019-05-19T07:55:13.248Z,87.33
2019-05-19T08:00:17.286Z,87.88
2019-05-19T08:05:14.277Z,87.85
2019-05-19T08:10:12.079Z,89.56
2019-05-19T08:15:11.154Z,83.44
2019-05-19T08:20:08.859Z,75.74
2019-05-19T08:25:05.709Z,77.33
2019-05-19T08:30:01.868Z,82.33
2019-05-19T08:34:58.117Z,82.14
2019-05-19T08:40:05.822Z,80.91
2019-05-19T08:45:02.001Z,82.44
2019-05-19T08:49:59.264Z,78.91
2019-05-19T08:54:56.013Z,73.30
2019-05-19T08:59:52.108Z,73.45
2019-05-19T09:04:49.381Z,74.65
2019-05-19T09:09:45.199Z,73.53
2019-05-19T09:14:41.253Z,75.90
2019-05-19T09:19:37.353Z,75.19
2019-05-19T09:24:37.252Z,73.11
2019-05-19T09:29:31.279Z,76.87
2019-05-19T09:34:27.364Z,74.48
2019-05-19T09:39:23.276Z,66.55
2019-05-19T09:44:19.358Z,69.79
2019-05-19T09:49:33.720Z,71.88
2019-05-19T09:54:43.770Z,71.82
2019-05-19T09:59:28.760Z,72.47
2019-05-19T10:04:24.883Z,71.26
2019-05-19T10:10:17.893Z,72.33
2019-05-19T10:15:13.306Z,68.32
2019-05-19T10:20:19.160Z,66.53
2019-05-19T10:25:22.083Z,66.56
2019-05-19T10:30:18.060Z,62.35
2019-05-19T10:35:14.203Z,67.43
2019-05-19T10:40:35.621Z,66.60
2019-05-19T10:45:31.544Z,65.74
2019-05-19T10:50:27.613Z,64.96
2019-05-19T10:55:35.532Z,66.04
2019-05-19T11:00:22.814Z,67.73
2019-05-19T11:05:21.358Z,61.40
2019-05-19T11:10:17.611Z,64.60
2019-05-19T11:15:26.052Z,62.02
2019-05-19T11:20:41.040Z,58.06
2019-05-19T11:25:50.721Z,59.96
2019-05-19T11:30:48.310Z,60.08
2019-05-19T11:35:47.716Z,56.33
2019-05-19T11:40:55.035Z,58.14
2019-05-19T11:45:55.070Z,57.51
2019-05-19T11:56:21.111Z,54.99
2019-05-19T12:12:36.228Z,55.57
2019-05-19T12:17:35.893Z,57.96
2019-05-19T12:22:35.674Z,59.48
2019-05-19T12:27:36.107Z,60.82
2019-05-19T12:32:47.659Z,57.84
2019-05-19T12:37:47.614Z,61.08
2019-05-19T12:42:44.307Z,58.26
2019-05-19T12:47:58.704Z,61.27
2019-05-19T12:52:54.765Z,61.76
2019-05-19T12:57:50.659Z,61.78
2019-05-19T13:02:50.693Z,62.78
2019-05-19T13:07:47.742Z,60.89
2019-05-19T13:12:43.528Z,60.68
2019-05-19T13:17:39.359Z,58.37
2019-05-19T13:22:35.318Z,59.97
2019-05-19T13:27:35.683Z,59.12
2019-05-19T13:32:33.528Z,58.98
2019-05-19T13:37:29.325Z,58.76
2019-05-19T13:42:34.849Z,60.58
2019-05-19T13:47:30.663Z,60.01
2019-05-19T13:52:26.457Z,61.98
2019-05-19T13:57:23.056Z,59.46
2019-05-19T14:02:42.972Z,59.07
2019-05-19T14:07:38.612Z,59.09
2019-05-19T14:12:34.827Z,63.28
2019-05-19T14:17:30.709Z,63.02
2019-05-19T14:22:26.625Z,65.92
2019-05-19T14:27:30.088Z,57.77
2019-05-19T14:32:24.416Z,56.76
2019-05-19T14:37:20.435Z,56.90
2019-05-19T14:42:35.294Z,59.46
2019-05-19T14:47:31.141Z,54.27
2019-05-19T14:52:27.183Z,55.50
2019-05-19T14:57:24.591Z,60.58
2019-05-19T15:02:20.496Z,59.38
2019-05-19T15:07:16.682Z,61.34
2019-05-19T15:12:12.845Z,57.38
2019-05-19T15:17:08.766Z,57.75
2019-05-19T15:22:04.778Z,54.28
2019-05-19T15:27:00.743Z,53.93
2019-05-19T15:31:56.841Z,59.96
2019-05-19T15:36:52.679Z,53.31
2019-05-19T15:41:48.685Z,54.65
2019-05-19T15:46:44.659Z,53.22
2019-05-19T15:51:40.450Z,52.99
2019-05-19T15:56:36.440Z,54.84
2019-05-19T16:01:32.357Z,51.28
2019-05-19T16:06:28.236Z,54.08
2019-05-19T16:11:24.027Z,54.52
2019-05-19T16:16:19.815Z,57.01
2019-05-19T16:21:15.729Z,57.97
2019-05-19T16:26:14.909Z,60.91
2019-05-19T16:31:10.751Z,56.86
2019-05-19T16:36:08.444Z,59.75
2019-05-19T16:41:09.926Z,61.81
2019-05-19T16:46:05.915Z,64.91
2019-05-19T16:51:01.771Z,63.53
2019-05-19T16:55:57.642Z,67.11
2019-05-19T17:00:53.755Z,70.73
2019-05-19T17:05:49.614Z,81.61
2019-05-19T17:10:45.471Z,95.39
2019-05-19T17:15:41.632Z,98.55
2019-05-19T17:20:37.479Z,97.29
2019-05-19T17:25:33.417Z,94.41
2019-05-19T17:30:29.262Z,96.83
2019-05-19T17:35:25.172Z,96.39
2019-05-19T17:40:26.741Z,95.42
2019-05-19T17:45:24.045Z,98.37
2019-05-19T17:50:36.190Z,96.31
2019-05-19T17:55:35.239Z,93.85
2019-05-19T18:00:42.664Z,94.89
2019-05-19T18:05:39.395Z,98.55
2019-05-19T18:10:35.330Z,97.55
2019-05-19T18:15:33.798Z,98.76
2019-05-19T18:20:32.755Z,100.00
2019-05-19T18:25:36.104Z,98.35
2019-05-19T18:30:58.313Z,99.58
2019-05-19T18:36:26.665Z,98.63
2019-05-19T18:46:54.929Z,97.55
2019-05-19T18:58:44.014Z,99.88
2019-05-19T19:04:24.330Z,98.29
2019-05-19T19:10:02.727Z,100.00
2019-05-19T19:15:14.074Z,100.00
2019-05-19T19:20:22.763Z,100.00
2019-05-19T19:25:19.277Z,99.43
2019-05-19T19:31:48.956Z,99.90
2019-05-19T19:37:32.745Z,100.00
2019-05-19T19:42:28.531Z,100.00
2019-05-19T19:48:39.572Z,100.00
2019-05-19T19:53:53.316Z,100.00
2019-05-19T20:04:50.658Z,100.00
2019-05-19T20:10:49.191Z,100.00
2019-05-19T20:29:51.792Z,100.00
2019-05-19T20:36:57.792Z,100.00
2019-05-19T20:41:44.140Z,100.00
2019-05-19T20:47:54.039Z,100.00
2019-05-19T20:53:43.015Z,100.00
2019-05-19T21:29:53.732Z,100.00
2019-05-19T21:41:34.901Z,100.00
2019-05-19T21:48:58.231Z,100.00
2019-05-19T21:53:48.937Z,100.00
2019-05-19T22:00:02.768Z,100.00
2019-05-19T22:06:16.814Z,100.00
2019-05-19T22:18:33.973Z,100.00
2019-05-19T22:24:25.112Z,100.00
2019-05-19T22:30:42.556Z,100.00
2019-05-19T22:38:08.985Z,100.00
2019-05-19T22:49:22.212Z,100.00
2019-05-19T22:55:29.861Z,100.00
2019-05-19T23:00:44.366Z,100.00
2019-05-19T23:11:43.102Z,100.00
2019-05-19T23:16:52.602Z,100.00
2019-05-19T23:22:06.974Z,100.00
2019-05-19T23:27:21.063Z,100.00
2019-05-19T23:32:28.838Z,100.00
2019-05-19T23:37:33.052Z,100.00
2019-05-19T23:42:33.081Z,100.00
2019-05-19T23:47:35.686Z,100.00
2019-05-19T23:52:45.289Z,100.00
2019-05-19T23:57:43.636Z,100.00
