createdAt,value
2018-02-21T00:00:10.499Z,71.76
2018-02-21T00:02:39.112Z,71.64
2018-02-21T00:05:06.905Z,71.34
2018-02-21T00:07:34.656Z,71.73
2018-02-21T00:10:03.303Z,72.00
2018-02-21T00:12:31.655Z,72.28
2018-02-21T00:15:01.623Z,72.15
2018-02-21T00:17:30.012Z,72.13
2018-02-21T00:19:58.461Z,72.15
2018-02-21T00:22:27.913Z,72.54
2018-02-21T00:24:55.705Z,71.57
2018-02-21T00:27:23.254Z,72.01
2018-02-21T00:29:50.769Z,71.97
2018-02-21T00:32:18.335Z,72.62
2018-02-21T00:34:45.875Z,72.09
2018-02-21T00:37:13.444Z,72.88
2018-02-21T00:39:40.974Z,72.88
2018-02-21T00:42:08.527Z,72.79
2018-02-21T00:44:36.086Z,72.83
2018-02-21T00:47:03.656Z,72.51
2018-02-21T00:49:31.188Z,72.66
2018-02-21T00:51:58.715Z,72.16
2018-02-21T00:54:26.295Z,71.76
2018-02-21T00:56:53.828Z,71.33
2018-02-21T00:59:21.502Z,71.65
2018-02-21T01:01:49.035Z,72.04
2018-02-21T01:04:16.593Z,72.35
2018-02-21T01:06:44.123Z,72.79
2018-02-21T01:09:11.696Z,72.61
2018-02-21T01:11:39.208Z,72.51
2018-02-21T01:14:06.781Z,72.15
2018-02-21T01:16:34.300Z,72.48
2018-02-21T01:19:01.861Z,73.18
2018-02-21T01:21:29.402Z,73.20
2018-02-21T01:23:56.966Z,73.77
2018-02-21T01:26:24.517Z,73.44
2018-02-21T01:28:52.068Z,73.45
2018-02-21T01:31:19.597Z,73.40
2018-02-21T01:33:47.170Z,72.46
2018-02-21T01:36:14.700Z,71.89
2018-02-21T01:38:42.238Z,71.54
2018-02-21T01:41:09.793Z,72.25
2018-02-21T01:43:37.332Z,73.96
2018-02-21T01:46:04.878Z,70.21
2018-02-21T01:48:32.411Z,69.87
2018-02-21T01:50:59.963Z,68.61
2018-02-21T01:53:27.488Z,69.00
2018-02-21T01:55:55.052Z,69.61
2018-02-21T01:58:22.601Z,69.91
2018-02-21T02:00:50.175Z,68.40
2018-02-21T02:03:17.730Z,68.17
2018-02-21T02:05:45.298Z,69.63
2018-02-21T02:08:12.822Z,67.95
2018-02-21T02:10:40.397Z,67.80
2018-02-21T02:13:07.930Z,67.04
2018-02-21T02:15:35.492Z,67.30
2018-02-21T02:18:03.074Z,68.21
2018-02-21T02:20:31.298Z,68.56
2018-02-21T02:22:58.860Z,68.74
2018-02-21T02:25:26.422Z,69.64
2018-02-21T02:27:53.978Z,67.72
2018-02-21T02:30:21.495Z,68.52
2018-02-21T02:32:49.064Z,67.81
2018-02-21T02:35:16.604Z,67.63
2018-02-21T02:37:44.236Z,66.99
2018-02-21T02:40:11.727Z,66.86
2018-02-21T02:42:39.279Z,66.90
2018-02-21T02:45:06.833Z,66.41
2018-02-21T02:47:34.397Z,66.39
2018-02-21T02:50:01.927Z,65.95
2018-02-21T02:52:29.485Z,66.12
2018-02-21T02:54:57.050Z,66.27
2018-02-21T02:57:24.615Z,65.21
2018-02-21T02:59:52.186Z,65.63
2018-02-21T03:02:19.755Z,65.48
2018-02-21T03:04:47.283Z,65.56
2018-02-21T03:07:14.836Z,65.86
2018-02-21T03:09:42.355Z,65.83
2018-02-21T03:12:09.876Z,65.33
2018-02-21T03:14:37.430Z,65.19
2018-02-21T03:17:04.971Z,65.50
2018-02-21T03:19:32.545Z,65.84
2018-02-21T03:22:00.076Z,67.13
2018-02-21T03:24:27.631Z,66.25
2018-02-21T03:26:55.170Z,65.69
2018-02-21T03:29:22.737Z,65.50
2018-02-21T03:31:50.275Z,65.54
2018-02-21T03:34:18.108Z,65.99
2018-02-21T03:36:45.711Z,65.73
2018-02-21T03:39:13.294Z,66.63
2018-02-21T03:41:40.887Z,66.24
2018-02-21T03:44:08.408Z,65.91
2018-02-21T03:46:35.991Z,66.37
2018-02-21T03:49:03.502Z,65.64
2018-02-21T03:51:31.650Z,65.77
2018-02-21T03:53:59.167Z,65.91
2018-02-21T03:56:26.730Z,65.47
2018-02-21T03:58:54.280Z,65.84
2018-02-21T04:01:21.859Z,66.87
2018-02-21T04:03:49.404Z,66.09
2018-02-21T04:06:16.996Z,65.57
2018-02-21T04:08:44.539Z,65.19
2018-02-21T04:11:12.067Z,65.88
2018-02-21T04:13:39.632Z,65.39
2018-02-21T04:16:07.152Z,66.12
2018-02-21T04:18:34.732Z,65.17
2018-02-21T04:21:02.246Z,65.40
2018-02-21T04:23:29.803Z,66.42
2018-02-21T04:25:57.336Z,67.03
2018-02-21T04:28:24.887Z,67.15
2018-02-21T04:30:52.434Z,67.22
2018-02-21T04:33:20.374Z,67.20
2018-02-21T04:35:47.907Z,67.08
2018-02-21T04:38:15.440Z,67.31
2018-02-21T04:40:42.996Z,66.87
2018-02-21T04:43:10.530Z,67.28
2018-02-21T04:45:38.112Z,67.18
2018-02-21T04:48:05.627Z,67.33
2018-02-21T04:50:33.176Z,67.09
2018-02-21T04:53:00.689Z,67.69
2018-02-21T04:55:33.922Z,68.26
2018-02-21T04:58:07.165Z,67.97
2018-02-21T05:00:34.715Z,68.20
2018-02-21T05:03:02.243Z,68.77
2018-02-21T05:05:30.226Z,68.89
2018-02-21T05:07:57.774Z,69.68
2018-02-21T05:10:25.296Z,69.05
2018-02-21T05:12:52.846Z,69.30
2018-02-21T05:15:20.356Z,68.96
2018-02-21T05:17:47.904Z,68.18
2018-02-21T05:20:15.437Z,68.42
2018-02-21T05:22:43.008Z,69.13
2018-02-21T05:25:10.539Z,69.89
2018-02-21T05:27:38.457Z,69.61
2018-02-21T05:30:05.981Z,69.98
2018-02-21T05:32:33.930Z,69.19
2018-02-21T05:35:01.488Z,69.52
2018-02-21T05:37:29.023Z,70.05
2018-02-21T05:39:56.584Z,69.89
2018-02-21T05:42:24.102Z,69.78
2018-02-21T05:44:51.681Z,69.71
2018-02-21T05:47:19.211Z,69.15
2018-02-21T05:49:46.766Z,69.45
2018-02-21T05:52:14.311Z,70.14
2018-02-21T05:54:41.867Z,70.56
2018-02-21T05:57:09.384Z,70.68
2018-02-21T05:59:36.944Z,71.12
2018-02-21T06:02:04.479Z,71.56
2018-02-21T06:04:32.017Z,72.26
2018-02-21T06:06:59.581Z,72.09
2018-02-21T06:09:27.103Z,71.55
2018-02-21T06:11:54.661Z,72.11
2018-02-21T06:14:22.185Z,72.61
2018-02-21T06:16:49.762Z,72.33
2018-02-21T06:19:17.292Z,72.03
2018-02-21T06:21:44.861Z,72.43
2018-02-21T06:24:12.380Z,71.97
2018-02-21T06:26:39.957Z,72.05
2018-02-21T06:29:07.498Z,72.17
2018-02-21T06:31:35.064Z,71.83
2018-02-21T06:34:02.591Z,72.25
2018-02-21T06:36:30.184Z,72.11
2018-02-21T06:38:59.643Z,72.10
2018-02-21T06:41:27.172Z,71.59
2018-02-21T06:43:54.808Z,71.35
2018-02-21T06:46:22.332Z,70.87
2018-02-21T06:48:49.980Z,71.94
2018-02-21T06:51:17.515Z,72.62
2018-02-21T06:53:45.072Z,72.96
2018-02-21T06:56:12.623Z,73.51
2018-02-21T06:58:40.175Z,73.67
2018-02-21T07:01:07.719Z,73.72
2018-02-21T07:03:35.281Z,74.38
2018-02-21T07:06:02.828Z,74.09
2018-02-21T07:08:30.384Z,74.22
2018-02-21T07:10:57.933Z,74.79
2018-02-21T07:13:25.491Z,75.97
2018-02-21T07:15:53.015Z,76.04
2018-02-21T07:18:20.572Z,75.23
2018-02-21T07:20:48.108Z,74.91
2018-02-21T07:23:15.684Z,75.29
2018-02-21T07:25:43.199Z,75.57
2018-02-21T07:28:10.718Z,75.60
2018-02-21T07:30:38.284Z,75.42
2018-02-21T07:33:05.862Z,74.94
2018-02-21T07:35:33.421Z,74.55
2018-02-21T07:38:00.955Z,74.74
2018-02-21T07:40:28.527Z,74.29
2018-02-21T07:42:56.062Z,74.76
2018-02-21T07:45:23.636Z,75.23
2018-02-21T07:47:51.159Z,73.54
2018-02-21T07:50:18.719Z,72.66
2018-02-21T07:52:46.256Z,73.22
2018-02-21T07:55:13.814Z,72.05
2018-02-21T07:57:41.332Z,72.08
2018-02-21T08:00:08.888Z,71.70
2018-02-21T08:02:36.405Z,71.92
2018-02-21T08:05:03.970Z,72.37
2018-02-21T08:07:31.534Z,71.25
2018-02-21T08:09:59.047Z,71.65
2018-02-21T08:12:26.596Z,71.96
2018-02-21T08:14:54.124Z,71.09
2018-02-21T08:17:21.685Z,71.33
2018-02-21T08:19:49.214Z,71.02
2018-02-21T08:22:16.869Z,70.72
2018-02-21T08:24:44.406Z,70.83
2018-02-21T08:27:11.983Z,70.83
2018-02-21T08:29:39.531Z,70.64
2018-02-21T08:32:07.086Z,70.53
2018-02-21T08:34:34.703Z,70.46
2018-02-21T08:37:02.223Z,70.33
2018-02-21T08:39:29.831Z,70.18
2018-02-21T08:41:57.314Z,70.14
2018-02-21T08:44:24.872Z,70.41
2018-02-21T08:46:52.424Z,70.23
2018-02-21T08:49:20.119Z,69.84
2018-02-21T08:51:47.652Z,69.57
2018-02-21T08:54:15.209Z,69.13
2018-02-21T08:56:42.723Z,68.31
2018-02-21T08:59:10.292Z,68.11
2018-02-21T09:01:37.829Z,68.35
2018-02-21T09:04:05.425Z,68.11
2018-02-21T09:06:32.960Z,67.55
2018-02-21T09:09:00.544Z,67.53
2018-02-21T09:11:28.088Z,67.22
2018-02-21T09:13:55.632Z,67.43
2018-02-21T09:16:23.203Z,67.03
2018-02-21T09:18:50.755Z,66.96
2018-02-21T09:21:18.321Z,67.13
2018-02-21T09:23:45.872Z,66.62
2018-02-21T09:26:13.432Z,66.19
2018-02-21T09:28:40.968Z,66.10
2018-02-21T09:31:08.517Z,66.31
2018-02-21T09:33:36.060Z,65.72
2018-02-21T09:36:03.723Z,65.84
2018-02-21T09:38:31.250Z,65.87
2018-02-21T09:40:58.831Z,65.76
2018-02-21T09:43:26.403Z,64.42
2018-02-21T09:45:53.928Z,64.91
2018-02-21T09:48:21.520Z,64.70
2018-02-21T09:50:49.053Z,64.35
2018-02-21T09:53:16.603Z,63.79
2018-02-21T09:55:44.124Z,64.20
2018-02-21T09:58:11.693Z,63.50
2018-02-21T10:00:39.215Z,62.99
2018-02-21T10:03:06.795Z,62.74
2018-02-21T10:05:34.345Z,63.66
2018-02-21T10:08:01.924Z,62.14
2018-02-21T10:10:29.440Z,63.83
2018-02-21T10:12:58.281Z,63.13
2018-02-21T10:15:25.839Z,62.67
2018-02-21T10:17:53.362Z,61.75
2018-02-21T10:20:20.959Z,62.25
2018-02-21T10:22:48.467Z,61.42
2018-02-21T10:25:17.418Z,61.42
2018-02-21T10:27:44.964Z,60.75
2018-02-21T10:30:12.532Z,60.28
2018-02-21T10:32:40.060Z,59.54
2018-02-21T10:35:08.696Z,59.55
2018-02-21T10:37:36.223Z,60.08
2018-02-21T10:40:04.069Z,60.43
2018-02-21T10:42:31.612Z,61.48
2018-02-21T10:44:59.258Z,61.10
2018-02-21T10:47:26.810Z,60.73
2018-02-21T10:49:54.348Z,60.65
2018-02-21T10:52:22.663Z,59.49
2018-02-21T10:54:50.767Z,59.22
2018-02-21T10:57:18.344Z,59.31
2018-02-21T10:59:46.011Z,60.23
2018-02-21T11:02:13.576Z,60.06
2018-02-21T11:04:41.104Z,58.87
2018-02-21T11:07:08.732Z,59.57
2018-02-21T11:09:36.406Z,60.00
2018-02-21T11:12:03.959Z,59.12
2018-02-21T11:14:31.475Z,59.17
2018-02-21T11:16:59.012Z,57.81
2018-02-21T11:19:26.568Z,58.14
2018-02-21T11:21:54.265Z,57.48
2018-02-21T11:24:21.879Z,57.15
2018-02-21T11:26:49.968Z,57.40
2018-02-21T11:29:17.526Z,56.04
2018-02-21T11:31:45.186Z,55.76
2018-02-21T11:34:13.366Z,55.18
2018-02-21T11:36:40.924Z,55.40
2018-02-21T11:39:08.499Z,55.52
2018-02-21T11:41:36.035Z,55.03
2018-02-21T11:44:04.088Z,55.33
2018-02-21T11:46:32.038Z,54.42
2018-02-21T11:49:00.535Z,54.95
2018-02-21T11:51:28.114Z,55.21
2018-02-21T11:53:55.629Z,56.42
2018-02-21T11:56:23.183Z,53.20
2018-02-21T11:58:50.707Z,52.45
2018-02-21T12:01:18.260Z,52.60
2018-02-21T12:03:45.819Z,52.72
2018-02-21T12:06:13.619Z,52.37
2018-02-21T12:08:41.208Z,52.42
2018-02-21T12:11:08.791Z,52.51
2018-02-21T12:13:36.361Z,50.43
2018-02-21T12:16:03.910Z,50.12
2018-02-21T12:18:34.667Z,48.98
2018-02-21T12:21:02.743Z,48.91
2018-02-21T12:23:30.329Z,48.59
2018-02-21T12:25:57.899Z,48.00
2018-02-21T12:28:25.838Z,48.70
2018-02-21T12:30:53.491Z,48.37
2018-02-21T12:33:21.319Z,48.11
2018-02-21T12:35:49.030Z,47.80
2018-02-21T12:38:16.650Z,47.24
2018-02-21T12:40:50.283Z,47.98
2018-02-21T12:43:19.652Z,46.32
2018-02-21T12:45:49.943Z,47.30
2018-02-21T12:48:22.308Z,46.53
2018-02-21T12:50:50.702Z,45.95
2018-02-21T12:53:19.230Z,46.40
2018-02-21T12:55:47.168Z,45.70
2018-02-21T12:58:21.494Z,46.54
2018-02-21T13:00:49.821Z,46.10
2018-02-21T13:03:19.887Z,45.64
2018-02-21T13:05:47.534Z,44.06
2018-02-21T13:08:15.120Z,45.05
2018-02-21T13:10:42.684Z,45.03
2018-02-21T13:13:10.235Z,44.34
2018-02-21T13:15:37.759Z,43.44
2018-02-21T13:18:05.331Z,43.96
2018-02-21T13:20:33.297Z,43.93
2018-02-21T13:23:00.898Z,43.99
2018-02-21T13:25:28.484Z,43.50
2018-02-21T13:27:56.888Z,42.12
2018-02-21T13:30:24.453Z,42.08
2018-02-21T13:32:51.987Z,42.07
2018-02-21T13:35:19.537Z,42.42
2018-02-21T13:37:47.106Z,39.90
2018-02-21T13:40:14.664Z,39.94
2018-02-21T13:42:42.210Z,40.01
2018-02-21T13:45:09.764Z,40.14
2018-02-21T13:47:37.321Z,39.26
2018-02-21T13:50:04.852Z,39.52
2018-02-21T13:52:32.406Z,38.85
2018-02-21T13:54:59.943Z,38.53
2018-02-21T13:57:27.497Z,38.24
2018-02-21T13:59:55.027Z,39.92
2018-02-21T14:02:22.589Z,39.02
2018-02-21T14:04:50.140Z,38.58
2018-02-21T14:07:17.669Z,39.89
2018-02-21T14:09:45.222Z,40.39
2018-02-21T14:12:12.792Z,39.71
2018-02-21T14:14:40.327Z,41.39
2018-02-21T14:17:07.872Z,40.10
2018-02-21T14:19:35.451Z,41.23
2018-02-21T14:22:02.981Z,41.70
2018-02-21T14:24:31.306Z,41.27
2018-02-21T14:26:59.005Z,41.27
2018-02-21T14:29:26.583Z,40.93
2018-02-21T14:31:54.120Z,40.65
2018-02-21T14:34:21.640Z,40.53
2018-02-21T14:36:49.196Z,40.03
2018-02-21T14:39:16.711Z,40.33
2018-02-21T14:41:44.264Z,39.35
2018-02-21T14:44:12.203Z,39.85
2018-02-21T14:46:39.749Z,38.03
2018-02-21T14:49:07.275Z,39.09
2018-02-21T14:51:34.835Z,39.66
2018-02-21T14:54:02.353Z,39.09
2018-02-21T14:56:29.913Z,39.83
2018-02-21T14:58:57.438Z,38.65
2018-02-21T15:01:25.862Z,39.04
2018-02-21T15:03:53.425Z,38.35
2018-02-21T15:06:21.146Z,38.64
2018-02-21T15:08:48.724Z,39.31
2018-02-21T15:11:16.254Z,38.83
2018-02-21T15:13:43.824Z,39.85
2018-02-21T15:16:26.808Z,38.87
2018-02-21T15:18:54.359Z,38.06
2018-02-21T15:21:21.887Z,38.44
2018-02-21T15:23:49.465Z,39.11
2018-02-21T15:26:16.988Z,39.48
2018-02-21T15:28:44.515Z,40.09
2018-02-21T15:31:12.434Z,40.33
2018-02-21T15:33:39.964Z,39.51
2018-02-21T15:36:07.520Z,38.17
2018-02-21T15:38:35.066Z,38.39
2018-02-21T15:41:02.623Z,39.89
2018-02-21T15:43:30.152Z,39.77
2018-02-21T15:45:57.712Z,39.67
2018-02-21T15:48:25.232Z,40.08
2018-02-21T15:50:52.770Z,39.45
2018-02-21T15:53:20.340Z,41.09
2018-02-21T15:55:47.899Z,40.46
2018-02-21T15:58:17.835Z,39.00
2018-02-21T16:00:45.352Z,38.68
2018-02-21T16:03:12.917Z,40.25
2018-02-21T16:05:40.435Z,39.02
2018-02-21T16:08:07.990Z,39.92
2018-02-21T16:10:38.642Z,39.15
2018-02-21T16:13:08.183Z,40.42
2018-02-21T16:15:36.469Z,39.37
2018-02-21T16:18:04.045Z,39.53
2018-02-21T16:20:31.562Z,39.44
2018-02-21T16:22:59.235Z,38.92
2018-02-21T16:25:26.904Z,38.80
2018-02-21T16:27:54.601Z,39.23
2018-02-21T16:30:22.522Z,39.78
2018-02-21T16:32:50.254Z,39.55
2018-02-21T16:35:18.524Z,40.88
2018-02-21T16:37:47.297Z,40.04
2018-02-21T16:40:15.316Z,40.59
2018-02-21T16:42:42.835Z,41.33
2018-02-21T16:45:12.498Z,41.30
2018-02-21T16:47:43.170Z,41.76
2018-02-21T16:50:11.889Z,41.97
2018-02-21T16:52:39.469Z,42.94
2018-02-21T16:55:08.252Z,43.04
2018-02-21T16:57:39.084Z,43.24
2018-02-21T17:00:09.419Z,43.13
2018-02-21T17:02:41.348Z,42.75
2018-02-21T17:05:11.534Z,43.14
2018-02-21T17:07:41.757Z,43.29
2018-02-21T17:10:09.518Z,43.87
2018-02-21T17:12:39.006Z,43.30
2018-02-21T17:15:08.848Z,42.87
2018-02-21T17:17:37.643Z,43.51
2018-02-21T17:20:06.745Z,42.99
2018-02-21T17:22:35.779Z,43.78
2018-02-21T17:25:05.550Z,43.77
2018-02-21T17:27:34.481Z,44.35
2018-02-21T17:30:03.120Z,44.77
2018-02-21T17:32:32.654Z,45.17
2018-02-21T17:35:03.980Z,44.75
2018-02-21T17:37:33.454Z,45.00
2018-02-21T17:40:03.893Z,45.90
2018-02-21T17:42:33.099Z,45.44
2018-02-21T17:45:00.939Z,46.16
2018-02-21T17:47:28.469Z,46.11
2018-02-21T17:49:58.057Z,46.47
2018-02-21T17:52:26.058Z,46.50
2018-02-21T17:54:54.056Z,46.56
2018-02-21T17:57:21.950Z,47.58
2018-02-21T17:59:50.869Z,47.98
2018-02-21T18:02:18.997Z,47.84
2018-02-21T18:04:46.680Z,48.93
2018-02-21T18:07:14.651Z,49.20
2018-02-21T18:09:42.220Z,50.80
2018-02-21T18:12:09.784Z,50.06
2018-02-21T18:14:37.312Z,49.55
2018-02-21T18:17:04.888Z,50.46
2018-02-21T18:19:32.424Z,50.92
2018-02-21T18:22:00.140Z,50.18
2018-02-21T18:24:28.103Z,50.26
2018-02-21T18:26:56.246Z,51.32
2018-02-21T18:29:25.053Z,51.03
2018-02-21T18:31:52.579Z,52.10
2018-02-21T18:34:20.232Z,50.58
2018-02-21T18:36:47.953Z,51.23
2018-02-21T18:39:16.110Z,51.50
2018-02-21T18:41:43.747Z,51.48
2018-02-21T18:44:11.268Z,51.36
2018-02-21T18:46:39.269Z,51.40
2018-02-21T18:49:07.397Z,51.80
2018-02-21T18:51:35.024Z,52.62
2018-02-21T18:54:02.554Z,51.95
2018-02-21T18:56:30.151Z,52.04
2018-02-21T18:58:57.683Z,52.47
2018-02-21T19:01:25.340Z,52.71
2018-02-21T19:03:52.884Z,53.43
2018-02-21T19:06:20.785Z,53.37
2018-02-21T19:08:48.724Z,53.90
2018-02-21T19:11:16.252Z,55.17
2018-02-21T19:13:43.824Z,54.67
2018-02-21T19:16:11.669Z,55.65
2018-02-21T19:18:41.866Z,55.83
2018-02-21T19:21:09.410Z,56.29
2018-02-21T19:23:37.900Z,56.49
2018-02-21T19:26:05.530Z,57.07
2018-02-21T19:28:35.876Z,55.80
2018-02-21T19:31:03.859Z,57.21
2018-02-21T19:33:31.664Z,57.43
2018-02-21T19:35:59.322Z,58.93
2018-02-21T19:38:26.872Z,58.49
2018-02-21T19:40:54.448Z,57.97
2018-02-21T19:43:21.986Z,57.60
2018-02-21T19:45:49.539Z,58.54
2018-02-21T19:48:19.178Z,58.23
2018-02-21T19:50:46.744Z,58.20
2018-02-21T19:53:14.794Z,58.20
2018-02-21T19:55:42.473Z,57.60
2018-02-21T19:58:11.012Z,57.19
2018-02-21T20:00:38.866Z,57.29
2018-02-21T20:03:09.813Z,57.21
2018-02-21T20:05:37.648Z,58.04
2018-02-21T20:08:05.186Z,59.43
2018-02-21T20:10:33.197Z,59.82
2018-02-21T20:13:00.879Z,59.65
2018-02-21T20:15:28.427Z,59.70
2018-02-21T20:17:55.952Z,60.28
2018-02-21T20:20:23.523Z,60.61
2018-02-21T20:22:53.811Z,60.88
2018-02-21T20:25:26.202Z,61.99
2018-02-21T20:27:54.000Z,62.29
2018-02-21T20:30:21.640Z,61.43
2018-02-21T20:32:51.765Z,61.57
2018-02-21T20:35:19.551Z,62.19
2018-02-21T20:37:47.153Z,61.72
2018-02-21T20:40:14.683Z,62.40
2018-02-21T20:42:42.283Z,61.94
2018-02-21T20:45:09.864Z,62.29
2018-02-21T20:47:37.435Z,61.21
2018-02-21T20:50:05.517Z,61.71
2018-02-21T20:52:39.782Z,61.18
2018-02-21T20:55:08.513Z,61.19
2018-02-21T20:57:36.196Z,60.85
2018-02-21T21:00:03.788Z,60.27
2018-02-21T21:02:31.378Z,60.01
2018-02-21T21:05:02.276Z,61.04
2018-02-21T21:07:29.983Z,60.86
2018-02-21T21:09:57.556Z,60.50
2018-02-21T21:12:25.124Z,60.04
2018-02-21T21:14:52.684Z,60.62
2018-02-21T21:17:21.517Z,59.84
2018-02-21T21:19:49.275Z,59.09
2018-02-21T21:22:16.865Z,59.91
2018-02-21T21:24:44.387Z,59.88
2018-02-21T21:27:11.943Z,59.66
2018-02-21T21:29:39.475Z,59.27
2018-02-21T21:32:07.047Z,59.43
2018-02-21T21:34:34.576Z,60.47
2018-02-21T21:37:02.145Z,59.43
2018-02-21T21:39:29.678Z,59.89
2018-02-21T21:41:57.308Z,58.95
2018-02-21T21:44:24.863Z,58.67
2018-02-21T21:46:52.392Z,58.81
2018-02-21T21:49:19.945Z,58.99
2018-02-21T21:51:47.475Z,58.82
2018-02-21T21:54:15.020Z,59.36
2018-02-21T21:56:42.539Z,59.84
2018-02-21T21:59:10.106Z,58.83
2018-02-21T22:01:40.087Z,59.71
2018-02-21T22:04:08.342Z,59.27
2018-02-21T22:06:37.079Z,59.91
2018-02-21T22:09:06.709Z,59.35
2018-02-21T22:11:35.284Z,59.30
2018-02-21T22:14:02.965Z,59.37
2018-02-21T22:16:30.543Z,60.43
2018-02-21T22:18:59.120Z,60.71
2018-02-21T22:21:28.122Z,59.51
2018-02-21T22:23:56.650Z,59.59
2018-02-21T22:26:25.380Z,60.16
2018-02-21T22:28:54.930Z,60.03
2018-02-21T22:31:22.835Z,59.91
2018-02-21T22:33:52.427Z,60.42
2018-02-21T22:36:20.730Z,59.92
2018-02-21T22:38:49.711Z,61.39
2018-02-21T22:41:17.266Z,60.46
2018-02-21T22:43:44.810Z,61.55
2018-02-21T22:46:12.347Z,61.29
2018-02-21T22:48:40.083Z,61.62
2018-02-21T22:51:07.756Z,61.37
2018-02-21T22:53:35.366Z,61.19
2018-02-21T22:56:03.006Z,61.94
2018-02-21T22:58:30.527Z,62.52
2018-02-21T23:00:58.184Z,61.96
2018-02-21T23:03:25.957Z,63.06
2018-02-21T23:05:54.626Z,62.47
2018-02-21T23:08:24.309Z,62.87
2018-02-21T23:10:51.986Z,62.77
2018-02-21T23:13:20.982Z,62.85
2018-02-21T23:15:48.568Z,62.70
2018-02-21T23:18:16.122Z,63.87
2018-02-21T23:20:43.635Z,64.09
2018-02-21T23:23:11.191Z,64.07
2018-02-21T23:25:38.736Z,63.40
2018-02-21T23:28:06.310Z,63.30
2018-02-21T23:30:34.681Z,63.20
2018-02-21T23:33:02.216Z,63.63
2018-02-21T23:35:29.787Z,63.88
2018-02-21T23:37:58.342Z,64.29
2018-02-21T23:40:25.896Z,64.47
2018-02-21T23:42:53.440Z,64.59
2018-02-21T23:45:20.999Z,64.28
2018-02-21T23:47:48.530Z,63.67
2018-02-21T23:50:16.092Z,64.22
2018-02-21T23:52:43.623Z,63.33
2018-02-21T23:55:11.195Z,63.61
2018-02-21T23:57:38.908Z,62.76
