createdAt,value
2019-03-09T00:02:09.190Z,6.63
2019-03-09T00:04:37.889Z,6.57
2019-03-09T00:07:06.744Z,4.87
2019-03-09T00:09:35.432Z,6.60
2019-03-09T00:12:04.236Z,6.50
2019-03-09T00:14:33.368Z,3.90
2019-03-09T00:17:02.104Z,6.37
2019-03-09T00:19:30.808Z,6.47
2019-03-09T00:21:59.617Z,7.10
2019-03-09T00:24:34.624Z,8.50
2019-03-09T00:27:07.635Z,4.83
2019-03-09T00:29:42.873Z,7.23
2019-03-09T00:32:15.247Z,8.17
2019-03-09T00:34:44.073Z,6.70
2019-03-09T00:37:12.969Z,7.33
2019-03-09T00:39:41.670Z,3.80
2019-03-09T00:42:10.397Z,4.60
2019-03-09T00:44:40.312Z,6.13
2019-03-09T00:47:09.917Z,4.23
2019-03-09T00:49:38.906Z,4.37
2019-03-09T00:52:07.822Z,6.37
2019-03-09T00:54:36.796Z,4.27
2019-03-09T00:57:05.563Z,4.67
2019-03-09T00:59:34.478Z,5.03
2019-03-09T01:02:03.264Z,7.70
2019-03-09T01:04:32.336Z,5.33
2019-03-09T01:07:01.291Z,3.10
2019-03-09T01:09:30.220Z,5.67
2019-03-09T01:11:59.447Z,4.27
2019-03-09T01:14:28.409Z,4.20
2019-03-09T01:16:57.561Z,5.13
2019-03-09T01:19:26.330Z,5.73
2019-03-09T01:21:56.617Z,4.60
2019-03-09T01:24:25.748Z,6.43
2019-03-09T01:26:54.457Z,3.97
2019-03-09T01:29:23.509Z,4.37
2019-03-09T01:31:52.240Z,4.67
2019-03-09T01:34:20.941Z,4.50
2019-03-09T01:36:49.947Z,5.37
2019-03-09T01:39:21.698Z,5.57
2019-03-09T01:41:50.686Z,3.07
2019-03-09T01:44:19.596Z,3.87
2019-03-09T01:46:48.281Z,4.40
2019-03-09T01:49:18.776Z,7.50
2019-03-09T01:51:47.487Z,4.93
2019-03-09T01:54:16.302Z,5.30
2019-03-09T01:56:45.060Z,6.83
2019-03-09T01:59:14.551Z,7.63
2019-03-09T02:01:43.800Z,7.83
2019-03-09T02:04:12.527Z,8.10
2019-03-09T02:06:41.484Z,6.13
2019-03-09T02:09:10.362Z,8.20
2019-03-09T02:11:39.212Z,4.57
2019-03-09T02:14:08.493Z,4.20
2019-03-09T02:16:37.178Z,8.13
2019-03-09T02:19:06.277Z,6.67
2019-03-09T02:21:35.121Z,11.67
2019-03-09T02:24:04.245Z,5.60
2019-03-09T02:26:33.333Z,6.37
2019-03-09T02:29:02.129Z,5.87
2019-03-09T02:31:30.865Z,3.77
2019-03-09T02:34:02.131Z,3.63
2019-03-09T02:36:31.056Z,5.07
2019-03-09T02:39:13.564Z,6.30
2019-03-09T02:41:43.688Z,4.33
2019-03-09T02:44:12.481Z,5.47
2019-03-09T02:46:41.387Z,5.03
2019-03-09T02:49:10.147Z,5.37
2019-03-09T02:51:39.144Z,7.97
2019-03-09T02:54:08.143Z,5.93
2019-03-09T02:56:37.124Z,6.60
2019-03-09T02:59:06.049Z,4.63
2019-03-09T03:01:45.213Z,3.47
2019-03-09T03:04:14.349Z,3.87
2019-03-09T03:06:43.070Z,4.13
2019-03-09T03:09:12.226Z,4.23
2019-03-09T03:11:41.724Z,4.17
2019-03-09T03:14:10.721Z,4.13
2019-03-09T03:16:39.420Z,4.40
2019-03-09T03:19:41.199Z,6.03
2019-03-09T03:22:09.903Z,7.67
2019-03-09T03:24:38.613Z,4.97
2019-03-09T03:27:07.390Z,4.30
2019-03-09T03:29:36.409Z,5.27
2019-03-09T03:32:05.162Z,4.43
2019-03-09T03:34:34.500Z,4.73
2019-03-09T03:37:03.236Z,6.30
2019-03-09T03:39:31.945Z,4.47
2019-03-09T03:42:00.911Z,5.00
2019-03-09T03:44:29.641Z,5.37
2019-03-09T03:46:58.343Z,5.63
2019-03-09T03:49:27.428Z,4.37
2019-03-09T03:51:56.477Z,6.60
2019-03-09T03:54:25.301Z,8.80
2019-03-09T03:56:54.073Z,5.47
2019-03-09T03:59:23.100Z,4.10
2019-03-09T04:01:51.959Z,3.90
2019-03-09T04:04:20.964Z,3.37
2019-03-09T04:06:50.475Z,3.20
2019-03-09T04:09:20.672Z,4.93
2019-03-09T04:11:49.825Z,2.73
2019-03-09T04:14:18.566Z,3.50
2019-03-09T04:16:47.385Z,3.50
2019-03-09T04:19:16.187Z,2.30
2019-03-09T04:21:44.892Z,2.40
2019-03-09T04:24:13.708Z,3.23
2019-03-09T04:26:42.545Z,2.57
2019-03-09T04:29:11.255Z,4.13
2019-03-09T04:31:40.376Z,2.80
2019-03-09T04:34:09.384Z,2.63
2019-03-09T04:36:38.137Z,3.53
2019-03-09T04:39:07.674Z,3.63
2019-03-09T04:41:36.383Z,2.97
2019-03-09T04:44:05.107Z,2.30
2019-03-09T04:46:34.016Z,1.80
2019-03-09T04:49:02.790Z,1.93
2019-03-09T04:51:31.488Z,1.80
2019-03-09T04:54:00.519Z,1.70
2019-03-09T04:56:29.271Z,2.10
2019-03-09T04:58:57.990Z,1.80
2019-03-09T05:01:26.879Z,2.37
2019-03-09T05:04:34.145Z,1.80
2019-03-09T05:07:03.219Z,1.40
2019-03-09T05:09:52.683Z,1.70
2019-03-09T05:12:21.600Z,3.00
2019-03-09T05:14:50.303Z,2.40
2019-03-09T05:17:19.148Z,2.90
2019-03-09T05:19:47.893Z,4.50
2019-03-09T05:22:16.623Z,4.63
2019-03-09T05:24:45.379Z,6.03
2019-03-09T05:27:14.224Z,6.07
2019-03-09T05:29:42.929Z,7.93
2019-03-09T05:32:11.664Z,8.10
2019-03-09T05:34:40.500Z,7.73
2019-03-09T05:37:09.872Z,9.10
2019-03-09T05:39:38.639Z,8.27
2019-03-09T05:42:07.366Z,8.20
2019-03-09T05:44:36.177Z,8.17
2019-03-09T05:47:05.009Z,10.70
2019-03-09T05:49:33.805Z,8.33
2019-03-09T05:52:33.646Z,9.50
2019-03-09T05:55:07.736Z,8.87
2019-03-09T05:57:36.515Z,10.47
2019-03-09T06:00:07.456Z,9.03
2019-03-09T06:02:36.325Z,9.80
2019-03-09T06:05:21.353Z,10.97
2019-03-09T06:07:50.132Z,11.00
2019-03-09T06:10:18.904Z,9.37
2019-03-09T06:12:47.760Z,8.73
2019-03-09T06:15:18.092Z,9.77
2019-03-09T06:17:46.908Z,10.30
2019-03-09T06:20:15.963Z,10.67
2019-03-09T06:22:45.256Z,11.00
2019-03-09T06:25:14.116Z,9.97
2019-03-09T06:27:43.031Z,11.00
2019-03-09T06:30:12.108Z,8.50
2019-03-09T06:33:17.173Z,10.00
2019-03-09T06:35:48.836Z,9.50
2019-03-09T06:38:39.521Z,7.27
2019-03-09T06:41:11.684Z,7.50
2019-03-09T06:43:40.730Z,6.53
2019-03-09T06:46:09.423Z,5.67
2019-03-09T06:48:38.346Z,7.10
2019-03-09T06:51:07.115Z,8.37
2019-03-09T06:53:35.838Z,8.83
2019-03-09T06:56:04.717Z,7.53
2019-03-09T06:58:33.592Z,8.07
2019-03-09T07:01:18.332Z,8.17
2019-03-09T07:03:47.236Z,9.97
2019-03-09T07:06:16.771Z,9.37
2019-03-09T07:08:45.553Z,10.10
2019-03-09T07:11:14.372Z,10.70
2019-03-09T07:13:52.360Z,14.60
2019-03-09T07:16:13.949Z,7.17
2019-03-09T07:18:44.543Z,9.53
2019-03-09T07:21:13.255Z,10.73
2019-03-09T07:23:42.515Z,7.07
2019-03-09T07:26:11.549Z,8.87
2019-03-09T07:28:40.696Z,11.33
2019-03-09T07:31:09.395Z,21.37
2019-03-09T07:33:38.103Z,17.43
2019-03-09T07:36:07.105Z,14.57
2019-03-09T07:38:35.859Z,12.77
2019-03-09T07:41:04.985Z,11.80
2019-03-09T07:43:33.677Z,10.43
2019-03-09T07:46:02.515Z,10.47
2019-03-09T07:48:31.344Z,9.87
2019-03-09T07:51:00.278Z,12.23
2019-03-09T07:53:29.196Z,7.63
2019-03-09T07:55:57.975Z,9.53
2019-03-09T07:58:29.098Z,5.57
2019-03-09T08:00:58.156Z,6.37
2019-03-09T08:03:26.848Z,6.90
2019-03-09T08:05:55.877Z,5.37
2019-03-09T08:08:24.724Z,8.17
2019-03-09T08:10:53.676Z,7.70
2019-03-09T08:13:22.586Z,6.50
2019-03-09T08:15:51.392Z,15.73
2019-03-09T08:18:20.095Z,8.80
2019-03-09T08:20:49.007Z,8.97
2019-03-09T08:23:17.800Z,6.83
2019-03-09T08:25:46.513Z,8.50
2019-03-09T08:28:16.427Z,6.90
2019-03-09T08:30:45.488Z,8.27
2019-03-09T08:33:14.261Z,5.10
2019-03-09T08:35:43.029Z,7.00
2019-03-09T08:38:12.205Z,8.00
2019-03-09T08:40:42.791Z,7.50
2019-03-09T08:43:11.920Z,7.23
2019-03-09T08:45:40.613Z,6.50
2019-03-09T08:48:09.384Z,6.43
2019-03-09T08:50:38.256Z,8.77
2019-03-09T08:53:06.964Z,5.03
2019-03-09T08:55:37.491Z,4.73
2019-03-09T08:58:06.311Z,6.77
2019-03-09T09:00:35.985Z,7.27
2019-03-09T09:03:04.753Z,6.90
2019-03-09T09:05:33.541Z,9.20
2019-03-09T09:08:03.954Z,5.20
2019-03-09T09:10:33.224Z,7.40
2019-03-09T09:13:02.502Z,7.10
2019-03-09T09:15:31.285Z,8.97
2019-03-09T09:17:59.993Z,7.03
2019-03-09T09:20:29.675Z,5.43
2019-03-09T09:22:58.435Z,6.77
2019-03-09T09:25:27.333Z,5.70
2019-03-09T09:27:56.223Z,6.70
2019-03-09T09:30:26.332Z,6.60
2019-03-09T09:32:55.192Z,7.50
2019-03-09T09:35:24.092Z,8.53
2019-03-09T09:37:53.086Z,8.17
2019-03-09T09:40:23.127Z,6.87
2019-03-09T09:42:52.391Z,7.70
2019-03-09T09:45:21.699Z,8.53
2019-03-09T09:47:50.647Z,6.63
2019-03-09T09:50:19.735Z,5.27
2019-03-09T09:52:48.513Z,4.17
2019-03-09T09:55:17.992Z,4.80
2019-03-09T09:57:46.779Z,7.07
2019-03-09T10:00:21.488Z,6.07
2019-03-09T10:02:50.296Z,5.57
2019-03-09T10:05:19.479Z,6.33
2019-03-09T10:07:48.448Z,8.53
2019-03-09T10:10:18.711Z,4.47
2019-03-09T10:12:47.436Z,4.33
2019-03-09T10:15:22.749Z,8.13
2019-03-09T10:17:51.545Z,11.27
2019-03-09T10:20:20.640Z,5.33
2019-03-09T10:22:49.341Z,2.73
2019-03-09T10:25:18.097Z,5.67
2019-03-09T10:27:47.281Z,5.20
2019-03-09T10:30:20.760Z,6.03
2019-03-09T10:32:49.864Z,5.20
2019-03-09T10:35:18.807Z,5.13
2019-03-09T10:37:47.943Z,5.30
2019-03-09T10:40:16.893Z,3.13
2019-03-09T10:42:45.682Z,8.00
2019-03-09T10:45:15.020Z,5.70
2019-03-09T10:47:43.728Z,6.10
2019-03-09T10:50:14.152Z,6.63
2019-03-09T10:52:43.260Z,3.37
2019-03-09T10:55:14.847Z,7.70
2019-03-09T10:57:44.398Z,4.53
2019-03-09T11:00:17.413Z,5.73
2019-03-09T11:02:46.884Z,5.13
2019-03-09T11:05:16.052Z,5.80
2019-03-09T11:07:45.005Z,5.57
2019-03-09T11:10:13.927Z,5.90
2019-03-09T11:12:43.152Z,4.90
2019-03-09T11:15:12.436Z,5.27
2019-03-09T11:17:42.060Z,8.37
2019-03-09T11:20:12.581Z,3.33
2019-03-09T11:22:41.483Z,5.13
2019-03-09T11:25:10.668Z,5.07
2019-03-09T11:27:39.448Z,8.10
2019-03-09T11:30:16.351Z,5.07
2019-03-09T11:32:45.168Z,6.60
2019-03-09T11:35:13.863Z,6.13
2019-03-09T11:37:45.869Z,4.73
2019-03-09T11:40:15.316Z,7.40
2019-03-09T11:42:44.257Z,5.47
2019-03-09T11:45:13.481Z,5.70
2019-03-09T11:47:42.441Z,7.00
2019-03-09T11:50:11.734Z,6.27
2019-03-09T11:52:40.856Z,4.90
2019-03-09T11:55:10.312Z,4.40
2019-03-09T11:57:39.304Z,4.87
2019-03-09T12:00:10.629Z,4.00
2019-03-09T12:02:39.461Z,6.47
2019-03-09T12:05:11.632Z,4.90
2019-03-09T12:07:41.928Z,5.77
2019-03-09T12:10:11.453Z,7.07
2019-03-09T12:12:40.444Z,5.20
2019-03-09T12:15:13.396Z,4.80
2019-03-09T12:17:42.732Z,7.10
2019-03-09T12:20:12.848Z,5.00
2019-03-09T12:22:41.624Z,3.33
2019-03-09T12:25:16.972Z,4.63
2019-03-09T12:27:45.888Z,6.63
2019-03-09T12:30:20.822Z,2.20
2019-03-09T12:32:51.220Z,3.80
2019-03-09T12:35:20.064Z,3.00
2019-03-09T12:37:48.780Z,5.67
2019-03-09T12:40:18.090Z,3.37
2019-03-09T12:42:46.959Z,3.60
2019-03-09T12:45:16.785Z,3.70
2019-03-09T12:47:45.624Z,2.87
2019-03-09T12:50:17.251Z,2.77
2019-03-09T12:52:48.725Z,3.43
2019-03-09T12:55:17.456Z,3.47
2019-03-09T12:57:48.552Z,4.57
2019-03-09T13:00:18.309Z,3.80
2019-03-09T13:02:47.676Z,4.83
2019-03-09T13:05:17.561Z,3.00
2019-03-09T13:07:47.125Z,3.83
2019-03-09T13:10:16.934Z,5.13
2019-03-09T13:12:46.397Z,5.60
2019-03-09T13:15:16.296Z,5.17
2019-03-09T13:17:46.073Z,3.93
2019-03-09T13:20:15.624Z,4.83
2019-03-09T13:22:45.112Z,6.17
2019-03-09T13:57:46.001Z,7.90
2019-03-09T14:00:15.900Z,5.57
2019-03-09T14:02:54.293Z,9.10
2019-03-09T14:05:26.653Z,11.43
2019-03-09T14:18:40.303Z,10.80
2019-03-09T14:21:11.033Z,13.27
2019-03-09T14:23:39.751Z,10.73
2019-03-09T14:26:08.507Z,10.33
2019-03-09T14:31:20.583Z,12.73
2019-03-09T14:33:54.120Z,10.03
2019-03-09T14:36:26.518Z,7.33
2019-03-09T14:44:08.074Z,12.47
2019-03-09T15:00:20.267Z,7.20
2019-03-09T15:02:51.269Z,9.83
2019-03-09T15:05:21.541Z,14.57
2019-03-09T15:07:51.484Z,11.53
2019-03-09T15:10:20.456Z,9.33
2019-03-09T15:12:49.724Z,11.20
2019-03-09T15:15:18.788Z,11.63
2019-03-09T15:17:47.611Z,12.60
2019-03-09T15:20:16.872Z,13.53
2019-03-09T15:22:45.783Z,17.13
2019-03-09T15:25:17.054Z,17.63
2019-03-09T15:27:46.043Z,14.30
2019-03-09T15:30:15.482Z,10.30
2019-03-09T15:32:45.867Z,11.60
2019-03-09T15:35:16.191Z,13.93
2019-03-09T15:37:45.208Z,11.30
2019-03-09T15:40:17.206Z,16.77
2019-03-09T15:42:46.318Z,18.07
2019-03-09T15:45:15.679Z,11.23
2019-03-09T15:47:44.536Z,17.00
2019-03-09T15:50:14.244Z,12.93
2019-03-09T15:52:43.034Z,14.53
2019-03-09T15:55:12.280Z,15.50
2019-03-09T15:57:41.341Z,16.17
2019-03-09T16:00:15.558Z,8.53
2019-03-09T16:02:44.260Z,12.13
2019-03-09T16:05:13.100Z,10.33
2019-03-09T16:07:42.404Z,15.00
2019-03-09T16:10:13.169Z,8.60
2019-03-09T16:12:42.908Z,10.77
2019-03-09T16:15:13.648Z,13.70
2019-03-09T16:17:42.365Z,16.07
2019-03-09T16:20:15.670Z,12.47
2019-03-09T16:22:45.238Z,16.07
2019-03-09T16:25:14.208Z,17.67
2019-03-09T16:27:43.240Z,16.07
2019-03-09T16:30:15.094Z,5.27
2019-03-09T16:32:43.803Z,7.87
2019-03-09T16:35:12.886Z,4.40
2019-03-09T16:37:41.749Z,2.93
2019-03-09T16:40:11.737Z,8.63
2019-03-09T16:42:40.589Z,1.77
2019-03-09T16:45:09.844Z,7.47
2019-03-09T16:47:38.548Z,3.87
2019-03-09T16:50:09.295Z,2.60
2019-03-09T16:52:38.020Z,6.13
2019-03-09T16:55:07.120Z,3.70
2019-03-09T16:57:36.077Z,4.07
2019-03-09T17:00:08.557Z,5.87
2019-03-09T17:02:37.668Z,2.20
2019-03-09T17:05:06.454Z,8.30
2019-03-09T17:07:35.177Z,4.27
2019-03-09T17:10:06.177Z,3.63
2019-03-09T17:12:35.835Z,5.13
2019-03-09T17:15:05.102Z,6.60
2019-03-09T17:17:33.932Z,4.10
2019-03-09T17:20:03.159Z,5.97
2019-03-09T17:22:33.332Z,5.73
2019-03-09T17:25:02.234Z,5.67
2019-03-09T17:27:31.027Z,5.73
2019-03-09T17:29:59.940Z,6.77
2019-03-09T17:32:28.636Z,6.20
2019-03-09T17:34:57.993Z,3.93
2019-03-09T17:37:26.703Z,5.53
2019-03-09T17:39:55.872Z,9.60
2019-03-09T17:42:24.635Z,7.10
2019-03-09T17:44:53.648Z,10.90
2019-03-09T17:47:22.352Z,4.40
2019-03-09T17:49:51.183Z,6.60
2019-03-09T17:52:20.475Z,5.53
2019-03-09T17:54:49.164Z,4.50
2019-03-09T17:57:17.864Z,8.40
2019-03-09T17:59:47.088Z,9.13
2019-03-09T18:02:16.076Z,6.53
2019-03-09T18:04:44.936Z,4.03
2019-03-09T18:07:13.629Z,4.73
2019-03-09T18:09:42.556Z,6.13
2019-03-09T18:12:11.432Z,6.60
2019-03-09T18:14:43.297Z,6.13
2019-03-09T18:17:12.336Z,6.90
2019-03-09T18:19:41.108Z,9.30
2019-03-09T18:22:09.815Z,7.40
2019-03-09T18:24:38.735Z,6.50
2019-03-09T18:27:07.926Z,22.77
2019-03-09T18:29:36.632Z,5.53
2019-03-09T18:32:05.425Z,6.77
2019-03-09T18:34:34.402Z,8.47
2019-03-09T18:37:03.276Z,6.60
2019-03-09T18:39:31.974Z,5.97
2019-03-09T18:42:01.998Z,6.33
2019-03-09T18:44:30.688Z,6.83
2019-03-09T18:46:59.656Z,7.13
2019-03-09T18:49:28.373Z,6.13
2019-03-09T18:51:57.344Z,11.03
2019-03-09T18:54:26.200Z,8.30
2019-03-09T18:56:54.912Z,7.83
2019-03-09T18:59:23.628Z,6.00
2019-03-09T19:01:52.657Z,7.57
2019-03-09T19:04:21.367Z,7.03
2019-03-09T19:06:50.068Z,5.40
2019-03-09T19:09:19.258Z,3.47
2019-03-09T19:11:47.966Z,8.70
2019-03-09T19:14:17.396Z,6.13
2019-03-09T19:16:46.549Z,9.63
2019-03-09T19:19:15.428Z,5.83
2019-03-09T19:21:44.187Z,7.87
2019-03-09T19:24:13.716Z,7.77
2019-03-09T19:26:42.496Z,10.33
2019-03-09T19:29:11.616Z,4.90
2019-03-09T19:31:40.316Z,8.10
2019-03-09T19:34:09.201Z,9.23
2019-03-09T19:36:37.952Z,7.90
2019-03-09T19:39:08.592Z,12.20
2019-03-09T19:41:37.780Z,9.10
2019-03-09T19:44:06.532Z,7.67
2019-03-09T19:46:35.255Z,11.53
2019-03-09T19:49:04.292Z,7.40
2019-03-09T19:51:32.996Z,10.23
2019-03-09T19:54:01.948Z,10.40
2019-03-09T19:56:30.992Z,9.73
2019-03-09T19:58:59.908Z,10.43
2019-03-09T20:01:28.768Z,10.97
2019-03-09T20:03:58.088Z,9.33
2019-03-09T20:06:26.889Z,8.70
2019-03-09T20:08:55.668Z,8.03
2019-03-09T20:11:24.756Z,10.40
2019-03-09T20:13:53.512Z,5.73
2019-03-09T20:16:22.362Z,9.97
2019-03-09T20:18:51.659Z,4.83
2019-03-09T20:21:20.820Z,5.90
2019-03-09T20:23:51.460Z,11.30
2019-03-09T20:26:20.444Z,6.57
2019-03-09T20:28:49.213Z,6.83
2019-03-09T20:31:17.913Z,10.77
2019-03-09T20:33:46.840Z,8.93
2019-03-09T20:36:16.321Z,8.20
2019-03-09T20:38:45.314Z,6.27
2019-03-09T20:41:16.500Z,7.47
2019-03-09T20:43:45.190Z,7.20
2019-03-09T20:46:14.223Z,9.43
2019-03-09T20:48:43.320Z,6.53
2019-03-09T20:51:12.093Z,7.30
2019-03-09T20:53:40.791Z,7.67
2019-03-09T20:56:11.612Z,10.83
2019-03-09T20:58:40.628Z,8.47
2019-03-09T21:01:09.336Z,7.80
2019-03-09T21:03:39.497Z,7.37
2019-03-09T21:06:08.650Z,8.87
2019-03-09T21:08:37.615Z,7.00
2019-03-09T21:11:06.536Z,8.40
2019-03-09T21:13:35.289Z,8.63
2019-03-09T21:16:06.248Z,5.73
2019-03-09T21:18:36.044Z,10.00
2019-03-09T21:21:05.113Z,6.27
2019-03-09T21:23:35.470Z,6.90
2019-03-09T21:26:04.447Z,4.47
2019-03-09T21:28:36.209Z,7.27
2019-03-09T21:31:05.332Z,7.80
2019-03-09T21:33:34.174Z,6.60
2019-03-09T21:36:03.173Z,7.27
2019-03-09T21:38:32.149Z,6.93
2019-03-09T21:41:01.089Z,8.47
2019-03-09T21:43:29.804Z,6.47
2019-03-09T21:46:00.475Z,6.70
2019-03-09T21:48:29.202Z,4.93
2019-03-09T21:50:58.006Z,8.97
2019-03-09T21:53:26.822Z,6.53
2019-03-09T21:55:55.784Z,6.73
2019-03-09T21:58:24.474Z,5.00
2019-03-09T22:00:53.620Z,7.40
2019-03-09T22:03:22.570Z,4.97
2019-03-09T22:05:51.264Z,7.17
2019-03-09T22:08:20.153Z,3.57
2019-03-09T22:10:49.158Z,5.03
2019-03-09T22:13:18.718Z,4.10
2019-03-09T22:15:47.630Z,5.37
2019-03-09T22:18:16.529Z,6.13
2019-03-09T22:20:45.516Z,4.90
2019-03-09T22:23:14.385Z,9.90
2019-03-09T22:25:43.086Z,9.60
2019-03-09T22:28:11.964Z,4.90
2019-03-09T22:30:40.661Z,8.97
2019-03-09T22:33:09.381Z,5.57
2019-03-09T22:35:42.045Z,4.67
2019-03-09T22:38:11.124Z,5.57
2019-03-09T22:40:39.933Z,6.10
2019-03-09T22:43:08.620Z,6.03
2019-03-09T22:45:38.000Z,5.97
2019-03-09T22:48:06.806Z,8.37
2019-03-09T22:50:36.187Z,6.03
2019-03-09T22:53:05.316Z,5.50
2019-03-09T22:55:34.020Z,5.63
2019-03-09T22:58:03.464Z,5.27
2019-03-09T23:00:32.556Z,9.23
2019-03-09T23:03:01.299Z,8.43
2019-03-09T23:05:31.188Z,8.87
2019-03-09T23:07:59.896Z,6.33
2019-03-09T23:10:29.327Z,6.83
2019-03-09T23:12:58.024Z,6.00
2019-03-09T23:15:26.916Z,8.50
2019-03-09T23:17:55.618Z,5.57
2019-03-09T23:20:24.503Z,6.47
2019-03-09T23:22:55.045Z,7.23
2019-03-09T23:25:24.500Z,9.80
2019-03-09T23:27:53.271Z,7.47
2019-03-09T23:30:22.597Z,6.90
2019-03-09T23:32:51.368Z,9.60
2019-03-09T23:35:21.072Z,7.97
2019-03-09T23:37:50.133Z,9.63
2019-03-09T23:40:19.432Z,5.87
2019-03-09T23:42:48.227Z,6.20
2019-03-09T23:45:17.517Z,10.33
2019-03-09T23:47:46.569Z,6.83
2019-03-09T23:50:16.476Z,10.57
2019-03-09T23:52:45.387Z,11.73
2019-03-09T23:55:22.009Z,8.03
2019-03-09T23:57:46.835Z,7.83
