createdAt,value
2019-03-24T00:02:02.712Z,70.46
2019-03-24T00:04:34.801Z,70.29
2019-03-24T00:07:06.962Z,70.59
2019-03-24T00:09:40.248Z,71.03
2019-03-24T00:12:12.397Z,71.08
2019-03-24T00:14:44.475Z,71.32
2019-03-24T00:17:16.591Z,71.62
2019-03-24T00:19:48.703Z,71.59
2019-03-24T00:22:20.909Z,71.42
2019-03-24T00:24:53.061Z,71.69
2019-03-24T00:27:25.217Z,71.43
2019-03-24T00:29:58.692Z,71.74
2019-03-24T00:32:30.846Z,71.36
2019-03-24T00:35:02.955Z,71.15
2019-03-24T00:37:35.067Z,71.40
2019-03-24T00:40:07.541Z,71.24
2019-03-24T00:42:39.804Z,71.05
2019-03-24T00:45:12.100Z,71.03
2019-03-24T00:47:44.417Z,70.85
2019-03-24T00:50:25.098Z,70.43
2019-03-24T00:52:57.293Z,70.59
2019-03-24T00:55:29.416Z,70.42
2019-03-24T00:58:01.516Z,70.30
2019-03-24T01:00:46.140Z,70.67
2019-03-24T01:03:19.700Z,70.48
2019-03-24T01:05:52.341Z,70.52
2019-03-24T01:08:24.422Z,70.64
2019-03-24T01:10:56.619Z,70.65
2019-03-24T01:13:28.698Z,70.71
2019-03-24T01:16:00.750Z,70.68
2019-03-24T01:18:32.946Z,70.57
2019-03-24T01:21:05.154Z,70.82
2019-03-24T01:23:37.364Z,70.76
2019-03-24T01:26:10.572Z,70.83
2019-03-24T01:28:45.973Z,71.07
2019-03-24T01:31:18.118Z,70.80
2019-03-24T01:33:50.240Z,70.86
2019-03-24T01:36:22.350Z,70.67
2019-03-24T01:38:54.488Z,70.48
2019-03-24T01:41:26.860Z,70.16
2019-03-24T01:44:00.374Z,69.79
2019-03-24T01:46:32.561Z,69.39
2019-03-24T01:49:04.690Z,68.85
2019-03-24T01:51:36.992Z,67.66
2019-03-24T01:54:09.767Z,67.05
2019-03-24T01:56:41.967Z,65.50
2019-03-24T01:59:14.123Z,65.08
2019-03-24T02:01:46.246Z,64.32
2019-03-24T02:04:18.292Z,63.55
2019-03-24T02:06:50.485Z,62.46
2019-03-24T02:09:22.697Z,61.30
2019-03-24T02:11:54.807Z,60.44
2019-03-24T02:14:26.896Z,59.49
2019-03-24T02:16:59.355Z,59.36
2019-03-24T02:19:31.619Z,58.79
2019-03-24T02:22:03.662Z,58.27
2019-03-24T02:24:35.727Z,58.07
2019-03-24T02:27:07.870Z,58.24
2019-03-24T02:29:39.830Z,58.36
2019-03-24T02:32:11.901Z,57.46
2019-03-24T02:34:44.075Z,57.75
2019-03-24T02:37:16.269Z,57.59
2019-03-24T02:39:49.144Z,57.79
2019-03-24T02:42:21.409Z,58.18
2019-03-24T02:44:53.583Z,58.99
2019-03-24T02:47:25.740Z,59.27
2019-03-24T02:49:57.784Z,59.54
2019-03-24T02:52:29.950Z,59.24
2019-03-24T02:55:02.155Z,58.77
2019-03-24T02:57:34.351Z,58.72
2019-03-24T03:00:06.982Z,58.65
2019-03-24T03:02:39.197Z,58.94
2019-03-24T03:05:11.779Z,58.98
2019-03-24T03:07:43.933Z,58.93
2019-03-24T03:10:16.631Z,58.69
2019-03-24T03:12:48.821Z,58.68
2019-03-24T03:15:21.416Z,59.08
2019-03-24T03:17:53.636Z,59.03
2019-03-24T03:20:26.550Z,58.91
2019-03-24T03:22:58.643Z,60.14
2019-03-24T03:25:30.876Z,60.11
2019-03-24T03:28:03.058Z,59.82
2019-03-24T03:30:35.171Z,60.88
2019-03-24T03:33:07.388Z,60.26
2019-03-24T03:35:39.554Z,60.40
2019-03-24T03:38:11.670Z,58.87
2019-03-24T03:40:43.815Z,57.51
2019-03-24T03:43:15.948Z,57.96
2019-03-24T03:45:48.004Z,57.74
2019-03-24T03:48:21.214Z,58.31
2019-03-24T03:50:53.428Z,59.13
2019-03-24T03:53:25.482Z,58.46
2019-03-24T03:55:57.590Z,59.10
2019-03-24T03:58:29.681Z,59.37
2019-03-24T04:01:01.697Z,58.88
2019-03-24T04:03:33.836Z,59.69
2019-03-24T04:06:05.928Z,59.89
2019-03-24T04:08:38.063Z,58.77
2019-03-24T04:11:10.190Z,57.71
2019-03-24T04:13:42.460Z,56.25
2019-03-24T04:16:14.694Z,58.14
2019-03-24T04:18:46.897Z,56.98
2019-03-24T04:21:20.272Z,56.41
2019-03-24T04:23:52.469Z,55.86
2019-03-24T04:26:25.196Z,56.30
2019-03-24T04:28:57.959Z,55.67
2019-03-24T04:31:30.185Z,55.81
2019-03-24T04:34:02.418Z,55.58
2019-03-24T04:36:35.677Z,56.03
2019-03-24T04:39:08.543Z,55.38
2019-03-24T04:41:40.642Z,55.46
2019-03-24T04:44:12.771Z,55.48
2019-03-24T04:46:44.912Z,56.38
2019-03-24T04:49:16.996Z,55.95
2019-03-24T04:51:49.392Z,55.47
2019-03-24T04:54:22.164Z,55.65
2019-03-24T04:56:54.425Z,57.82
2019-03-24T04:59:26.714Z,58.25
2019-03-24T05:01:58.980Z,57.59
2019-03-24T05:04:31.158Z,56.71
2019-03-24T05:07:04.204Z,56.87
2019-03-24T05:09:37.593Z,57.28
2019-03-24T05:12:09.672Z,55.81
2019-03-24T05:14:41.765Z,54.32
2019-03-24T05:17:14.181Z,54.11
2019-03-24T05:19:46.193Z,54.30
2019-03-24T05:22:18.305Z,53.77
2019-03-24T05:24:50.448Z,53.95
2019-03-24T05:27:23.834Z,53.30
2019-03-24T05:29:56.503Z,52.84
2019-03-24T05:32:28.861Z,52.55
2019-03-24T05:35:01.022Z,52.70
2019-03-24T05:37:33.176Z,51.79
2019-03-24T05:40:05.508Z,51.88
2019-03-24T05:42:38.342Z,51.69
2019-03-24T05:45:10.833Z,52.26
2019-03-24T05:47:43.025Z,51.15
2019-03-24T05:50:15.407Z,52.32
2019-03-24T05:52:48.894Z,52.95
2019-03-24T05:55:21.528Z,53.01
2019-03-24T05:57:53.828Z,52.45
2019-03-24T06:00:26.633Z,52.30
2019-03-24T06:02:59.263Z,51.98
2019-03-24T06:05:31.359Z,53.61
2019-03-24T06:08:03.488Z,51.69
2019-03-24T06:10:37.878Z,52.06
2019-03-24T06:13:10.134Z,51.53
2019-03-24T06:15:44.201Z,51.71
2019-03-24T06:18:17.501Z,50.80
2019-03-24T06:20:49.753Z,50.75
2019-03-24T06:23:22.273Z,51.51
2019-03-24T06:25:58.391Z,48.40
2019-03-24T06:28:31.255Z,49.42
2019-03-24T06:31:03.959Z,49.30
2019-03-24T06:33:36.064Z,47.97
2019-03-24T06:36:09.061Z,47.02
2019-03-24T06:38:41.278Z,45.82
2019-03-24T06:41:13.576Z,46.06
2019-03-24T06:43:45.721Z,45.42
2019-03-24T06:46:18.284Z,46.36
2019-03-24T06:48:50.411Z,44.85
2019-03-24T06:51:23.172Z,46.11
2019-03-24T06:53:55.258Z,44.96
2019-03-24T06:56:28.935Z,44.85
2019-03-24T06:59:02.499Z,45.51
2019-03-24T07:01:35.612Z,44.33
2019-03-24T07:04:08.258Z,43.45
2019-03-24T07:06:41.395Z,43.73
2019-03-24T07:09:13.625Z,43.42
2019-03-24T07:11:46.384Z,43.91
2019-03-24T07:14:18.574Z,42.54
2019-03-24T07:16:50.754Z,43.72
2019-03-24T07:19:24.383Z,42.29
2019-03-24T07:21:57.249Z,43.17
2019-03-24T07:24:29.509Z,43.54
2019-03-24T07:27:02.618Z,43.68
2019-03-24T07:29:38.043Z,42.72
2019-03-24T07:32:10.782Z,42.88
2019-03-24T07:34:44.254Z,44.36
2019-03-24T07:37:17.025Z,43.35
2019-03-24T07:39:50.516Z,40.82
2019-03-24T07:42:22.768Z,40.79
2019-03-24T07:44:55.037Z,40.98
2019-03-24T07:47:27.722Z,40.98
2019-03-24T07:50:00.580Z,40.41
2019-03-24T07:52:33.236Z,40.41
2019-03-24T07:55:06.098Z,40.20
2019-03-24T07:57:38.523Z,40.29
2019-03-24T08:00:14.913Z,40.50
2019-03-24T08:02:54.948Z,39.56
2019-03-24T08:05:27.115Z,38.83
2019-03-24T08:07:59.241Z,38.83
2019-03-24T08:10:31.557Z,40.29
2019-03-24T08:13:05.159Z,37.88
2019-03-24T08:15:38.105Z,38.99
2019-03-24T08:18:10.325Z,38.99
2019-03-24T08:20:42.606Z,39.24
2019-03-24T08:23:14.792Z,40.82
2019-03-24T08:25:47.959Z,40.63
2019-03-24T08:28:20.153Z,40.88
2019-03-24T08:30:52.337Z,38.11
2019-03-24T08:33:24.515Z,37.12
2019-03-24T08:35:57.537Z,37.90
2019-03-24T08:38:29.703Z,39.24
2019-03-24T08:41:03.029Z,37.32
2019-03-24T08:43:35.279Z,35.81
2019-03-24T08:46:08.313Z,35.99
2019-03-24T08:48:41.329Z,34.65
2019-03-24T08:51:15.711Z,35.84
2019-03-24T08:53:48.062Z,36.89
2019-03-24T08:56:20.363Z,35.95
2019-03-24T08:58:52.640Z,35.92
2019-03-24T09:01:24.839Z,33.98
2019-03-24T09:03:57.658Z,34.42
2019-03-24T09:06:30.082Z,37.32
2019-03-24T09:09:04.622Z,38.47
2019-03-24T09:11:36.858Z,37.23
2019-03-24T09:14:09.258Z,34.03
2019-03-24T09:16:41.655Z,33.53
2019-03-24T09:19:14.920Z,33.27
2019-03-24T09:21:47.277Z,34.47
2019-03-24T09:24:19.525Z,31.76
2019-03-24T09:26:51.745Z,33.26
2019-03-24T09:29:23.937Z,33.67
2019-03-24T09:31:56.109Z,32.96
2019-03-24T09:34:28.863Z,33.71
2019-03-24T09:37:00.956Z,32.50
2019-03-24T09:39:33.126Z,32.37
2019-03-24T09:42:05.339Z,35.03
2019-03-24T09:44:37.693Z,33.69
2019-03-24T09:47:09.998Z,33.79
2019-03-24T09:49:42.201Z,33.04
2019-03-24T09:52:14.787Z,33.55
2019-03-24T09:54:47.031Z,32.54
2019-03-24T09:57:19.181Z,33.66
2019-03-24T09:59:51.508Z,34.68
2019-03-24T10:02:25.845Z,32.66
2019-03-24T10:04:58.636Z,35.32
2019-03-24T10:07:30.754Z,35.29
2019-03-24T10:10:02.734Z,34.53
2019-03-24T10:12:35.582Z,36.12
2019-03-24T10:15:11.067Z,39.78
2019-03-24T10:17:43.251Z,40.57
2019-03-24T10:20:15.751Z,41.64
2019-03-24T10:22:48.098Z,41.77
2019-03-24T10:25:20.523Z,42.94
2019-03-24T10:27:52.906Z,39.37
2019-03-24T10:30:25.872Z,38.79
2019-03-24T10:32:58.149Z,37.37
2019-03-24T10:35:30.821Z,38.90
2019-03-24T10:38:03.157Z,42.31
2019-03-24T10:40:35.415Z,43.00
2019-03-24T10:43:07.681Z,45.01
2019-03-24T10:45:39.971Z,41.66
2019-03-24T10:48:12.825Z,41.90
2019-03-24T10:50:45.414Z,41.74
2019-03-24T10:53:17.701Z,42.07
2019-03-24T10:55:49.734Z,41.44
2019-03-24T10:58:21.921Z,41.22
2019-03-24T11:00:55.264Z,41.46
2019-03-24T11:03:27.475Z,42.75
2019-03-24T11:06:00.453Z,42.51
2019-03-24T11:08:33.795Z,43.47
2019-03-24T11:11:07.442Z,44.64
2019-03-24T11:13:39.710Z,44.07
2019-03-24T11:16:11.845Z,44.41
2019-03-24T11:18:44.048Z,45.49
2019-03-24T11:21:16.835Z,46.30
2019-03-24T11:23:49.240Z,48.24
2019-03-24T11:26:23.589Z,47.92
2019-03-24T11:28:55.788Z,46.11
2019-03-24T11:31:27.894Z,45.05
2019-03-24T11:34:00.037Z,43.03
2019-03-24T11:36:32.266Z,41.98
2019-03-24T11:39:06.030Z,41.82
2019-03-24T11:41:39.727Z,42.30
2019-03-24T11:44:11.902Z,41.72
2019-03-24T11:46:45.558Z,44.00
2019-03-24T11:49:21.941Z,45.53
2019-03-24T11:51:55.125Z,44.96
2019-03-24T11:54:27.957Z,44.45
2019-03-24T11:57:01.044Z,47.10
2019-03-24T11:59:35.766Z,47.38
2019-03-24T12:02:08.059Z,49.28
2019-03-24T12:04:40.173Z,47.70
2019-03-24T12:07:12.918Z,49.43
2019-03-24T12:09:46.662Z,50.82
2019-03-24T12:12:21.193Z,51.25
2019-03-24T12:14:54.164Z,51.17
2019-03-24T12:17:26.944Z,51.95
2019-03-24T12:19:59.261Z,53.73
2019-03-24T12:22:32.051Z,54.21
2019-03-24T12:25:04.371Z,53.34
2019-03-24T12:27:36.658Z,53.02
2019-03-24T12:30:11.168Z,53.56
2019-03-24T12:32:44.270Z,53.31
2019-03-24T12:35:16.458Z,53.39
2019-03-24T12:37:48.713Z,52.11
2019-03-24T12:40:21.395Z,53.50
2019-03-24T12:42:53.694Z,56.21
2019-03-24T12:45:25.864Z,56.24
2019-03-24T12:48:00.260Z,59.87
2019-03-24T12:50:32.617Z,58.59
2019-03-24T12:53:04.724Z,59.76
2019-03-24T12:55:36.853Z,62.41
2019-03-24T12:58:09.042Z,66.14
2019-03-24T13:00:41.980Z,64.29
2019-03-24T13:03:14.141Z,67.42
2019-03-24T13:05:46.438Z,67.42
2019-03-24T13:08:21.947Z,68.35
2019-03-24T13:10:58.128Z,71.05
2019-03-24T13:13:30.434Z,71.28
2019-03-24T13:16:02.837Z,70.49
2019-03-24T13:18:35.038Z,70.83
2019-03-24T13:21:08.120Z,73.92
2019-03-24T13:23:40.982Z,70.51
2019-03-24T13:26:13.315Z,73.90
2019-03-24T13:28:45.625Z,77.61
2019-03-24T13:31:17.848Z,78.09
2019-03-24T13:35:39.745Z,77.55
2019-03-24T13:38:11.906Z,74.82
2019-03-24T13:40:44.195Z,71.69
2019-03-24T13:43:17.646Z,71.96
2019-03-24T13:45:49.805Z,68.78
2019-03-24T13:48:22.539Z,66.29
2019-03-24T13:50:55.528Z,70.64
2019-03-24T13:53:27.849Z,72.01
2019-03-24T13:56:00.896Z,73.83
2019-03-24T13:58:33.257Z,73.42
2019-03-24T14:01:06.473Z,72.62
2019-03-24T14:03:39.734Z,70.97
2019-03-24T14:06:12.581Z,71.42
2019-03-24T14:08:44.729Z,70.44
2019-03-24T14:11:17.015Z,75.48
2019-03-24T14:13:49.610Z,73.08
2019-03-24T14:16:22.567Z,67.71
2019-03-24T14:18:55.054Z,65.79
2019-03-24T14:21:27.235Z,67.81
2019-03-24T14:23:59.538Z,66.31
2019-03-24T14:26:35.304Z,64.46
2019-03-24T14:29:07.585Z,64.41
2019-03-24T14:31:39.780Z,71.99
2019-03-24T14:34:11.925Z,72.03
2019-03-24T14:36:45.865Z,69.19
2019-03-24T14:39:18.894Z,71.76
2019-03-24T14:41:51.305Z,69.75
2019-03-24T14:44:25.672Z,68.64
2019-03-24T14:46:58.005Z,75.65
2019-03-24T14:49:30.247Z,73.04
2019-03-24T14:52:02.543Z,75.70
2019-03-24T14:54:35.154Z,75.46
2019-03-24T14:57:07.416Z,76.07
2019-03-24T14:59:39.746Z,76.74
2019-03-24T15:02:12.036Z,80.09
2019-03-24T15:04:44.435Z,80.15
2019-03-24T15:07:16.922Z,76.49
2019-03-24T15:09:49.205Z,78.44
2019-03-24T15:12:21.544Z,81.01
2019-03-24T15:14:55.648Z,81.08
2019-03-24T15:17:27.950Z,81.15
2019-03-24T15:20:00.171Z,83.76
2019-03-24T15:22:32.636Z,80.04
2019-03-24T15:25:04.839Z,80.70
2019-03-24T15:27:37.241Z,84.45
2019-03-24T15:30:09.896Z,86.16
2019-03-24T15:32:42.063Z,86.18
2019-03-24T15:35:15.016Z,86.92
2019-03-24T15:37:47.271Z,87.82
2019-03-24T15:40:19.597Z,87.47
2019-03-24T15:42:51.812Z,89.81
2019-03-24T15:45:25.331Z,91.19
2019-03-24T15:47:57.595Z,93.63
2019-03-24T15:50:29.910Z,93.58
2019-03-24T15:53:02.258Z,93.78
2019-03-24T15:55:35.192Z,94.25
2019-03-24T15:58:07.407Z,95.62
2019-03-24T16:00:45.943Z,96.37
2019-03-24T16:03:21.591Z,98.13
2019-03-24T16:05:56.494Z,99.50
2019-03-24T16:08:29.086Z,99.90
2019-03-24T16:11:01.985Z,99.67
2019-03-24T16:13:34.342Z,100.00
2019-03-24T16:16:07.587Z,99.75
2019-03-24T16:18:39.824Z,100.00
2019-03-24T16:21:12.019Z,100.00
2019-03-24T16:23:45.381Z,100.00
2019-03-24T16:26:17.536Z,100.00
2019-03-24T16:28:49.731Z,100.00
2019-03-24T16:31:21.932Z,100.00
2019-03-24T16:33:54.140Z,100.00
2019-03-24T16:36:26.339Z,100.00
2019-03-24T16:39:03.627Z,100.00
2019-03-24T16:41:33.961Z,100.00
2019-03-24T16:44:06.258Z,100.00
2019-03-24T16:46:39.142Z,100.00
2019-03-24T16:49:11.303Z,100.00
2019-03-24T16:51:43.357Z,100.00
2019-03-24T16:54:15.737Z,100.00
2019-03-24T16:56:47.953Z,100.00
2019-03-24T16:59:20.175Z,100.00
2019-03-24T17:01:52.335Z,100.00
2019-03-24T17:04:24.585Z,100.00
2019-03-24T17:06:56.843Z,100.00
2019-03-24T17:09:29.254Z,100.00
2019-03-24T17:12:01.503Z,100.00
2019-03-24T17:14:33.671Z,100.00
2019-03-24T17:17:05.994Z,100.00
2019-03-24T17:19:39.022Z,100.00
2019-03-24T17:22:11.285Z,100.00
2019-03-24T17:24:43.468Z,100.00
2019-03-24T17:27:15.699Z,100.00
2019-03-24T17:29:47.924Z,100.00
2019-03-24T17:32:20.121Z,100.00
2019-03-24T17:34:52.559Z,100.00
2019-03-24T17:37:24.929Z,100.00
2019-03-24T17:39:57.098Z,100.00
2019-03-24T17:42:30.534Z,100.00
2019-03-24T17:45:02.747Z,100.00
2019-03-24T17:47:35.127Z,100.00
2019-03-24T17:50:08.454Z,100.00
2019-03-24T17:52:40.858Z,100.00
2019-03-24T17:55:13.423Z,100.00
2019-03-24T17:57:45.807Z,100.00
2019-03-24T18:00:20.858Z,100.00
2019-03-24T18:02:53.272Z,100.00
2019-03-24T18:05:25.653Z,100.00
2019-03-24T18:07:57.786Z,100.00
2019-03-24T18:10:29.860Z,100.00
2019-03-24T18:13:03.700Z,100.00
2019-03-24T18:15:35.800Z,100.00
2019-03-24T18:18:08.063Z,100.00
2019-03-24T18:20:40.494Z,100.00
2019-03-24T18:23:12.970Z,100.00
2019-03-24T18:25:45.340Z,100.00
2019-03-24T18:28:17.582Z,100.00
2019-03-24T18:30:50.001Z,100.00
2019-03-24T18:33:22.148Z,100.00
2019-03-24T18:35:54.411Z,100.00
2019-03-24T18:38:26.638Z,100.00
2019-03-24T18:40:58.944Z,100.00
2019-03-24T18:43:31.218Z,100.00
2019-03-24T18:46:03.559Z,100.00
2019-03-24T18:48:35.903Z,100.00
2019-03-24T18:51:08.098Z,100.00
2019-03-24T18:53:40.255Z,100.00
2019-03-24T18:56:12.570Z,100.00
2019-03-24T18:58:45.457Z,100.00
2019-03-24T19:01:17.744Z,100.00
2019-03-24T19:03:50.116Z,100.00
2019-03-24T19:06:22.318Z,100.00
2019-03-24T19:08:54.555Z,100.00
2019-03-24T19:11:27.061Z,100.00
2019-03-24T19:13:59.257Z,100.00
2019-03-24T19:16:31.499Z,100.00
2019-03-24T19:19:03.800Z,100.00
2019-03-24T19:21:36.182Z,100.00
2019-03-24T19:24:08.470Z,100.00
2019-03-24T19:26:40.678Z,100.00
2019-03-24T19:29:13.444Z,100.00
2019-03-24T19:31:45.845Z,100.00
2019-03-24T19:34:19.358Z,100.00
2019-03-24T19:36:51.635Z,100.00
2019-03-24T19:39:24.249Z,100.00
2019-03-24T19:41:56.502Z,100.00
2019-03-24T19:44:28.721Z,100.00
2019-03-24T19:47:00.914Z,100.00
2019-03-24T19:49:33.361Z,100.00
2019-03-24T19:52:05.845Z,100.00
2019-03-24T19:54:39.179Z,100.00
2019-03-24T19:57:12.679Z,100.00
2019-03-24T19:59:44.965Z,100.00
2019-03-24T20:02:17.347Z,100.00
2019-03-24T20:04:49.745Z,100.00
2019-03-24T20:07:22.003Z,100.00
2019-03-24T20:09:54.267Z,100.00
2019-03-24T20:12:26.653Z,100.00
2019-03-24T20:14:59.127Z,100.00
2019-03-24T20:17:32.017Z,100.00
2019-03-24T20:20:04.338Z,100.00
2019-03-24T20:22:36.730Z,100.00
2019-03-24T20:25:09.273Z,100.00
2019-03-24T20:27:41.590Z,100.00
2019-03-24T20:30:14.579Z,100.00
2019-03-24T20:32:46.976Z,100.00
2019-03-24T20:35:19.568Z,100.00
2019-03-24T20:37:51.917Z,100.00
2019-03-24T20:40:24.273Z,100.00
2019-03-24T20:42:57.253Z,100.00
2019-03-24T20:45:29.393Z,100.00
2019-03-24T20:48:01.794Z,100.00
2019-03-24T20:50:34.008Z,100.00
2019-03-24T20:53:17.618Z,100.00
2019-03-24T20:55:40.128Z,100.00
2019-03-24T20:58:12.404Z,100.00
2019-03-24T21:00:46.563Z,100.00
2019-03-24T21:03:19.033Z,100.00
2019-03-24T21:05:51.201Z,100.00
2019-03-24T21:08:23.868Z,100.00
2019-03-24T21:10:56.122Z,100.00
2019-03-24T21:13:28.535Z,100.00
2019-03-24T21:16:00.770Z,100.00
2019-03-24T21:18:32.843Z,100.00
2019-03-24T21:21:05.697Z,100.00
2019-03-24T21:23:37.983Z,100.00
2019-03-24T21:26:11.175Z,100.00
2019-03-24T21:28:43.615Z,100.00
2019-03-24T21:31:16.901Z,100.00
2019-03-24T21:33:49.206Z,100.00
2019-03-24T21:36:21.425Z,100.00
2019-03-24T21:38:54.994Z,100.00
2019-03-24T21:41:27.267Z,100.00
2019-03-24T21:43:59.599Z,100.00
2019-03-24T21:46:31.760Z,100.00
2019-03-24T21:49:04.562Z,100.00
2019-03-24T21:51:36.912Z,100.00
2019-03-24T21:54:08.991Z,100.00
2019-03-24T21:56:41.236Z,100.00
2019-03-24T21:59:13.589Z,100.00
2019-03-24T22:01:45.794Z,100.00
2019-03-24T22:04:17.996Z,100.00
2019-03-24T22:06:50.392Z,100.00
2019-03-24T22:09:23.874Z,100.00
2019-03-24T22:11:57.042Z,100.00
2019-03-24T22:14:29.281Z,100.00
2019-03-24T22:17:01.395Z,100.00
2019-03-24T22:19:33.997Z,100.00
2019-03-24T22:22:08.847Z,100.00
2019-03-24T22:24:41.127Z,100.00
2019-03-24T22:27:13.304Z,100.00
2019-03-24T22:29:46.364Z,100.00
2019-03-24T22:32:18.597Z,100.00
2019-03-24T22:34:50.690Z,100.00
2019-03-24T22:37:22.955Z,100.00
2019-03-24T22:39:55.180Z,100.00
2019-03-24T22:42:27.413Z,100.00
2019-03-24T22:44:59.660Z,100.00
2019-03-24T22:47:31.833Z,100.00
2019-03-24T22:50:04.244Z,99.66
2019-03-24T22:52:36.419Z,98.79
2019-03-24T22:55:09.177Z,96.50
2019-03-24T22:57:41.467Z,95.53
2019-03-24T23:00:21.311Z,95.25
2019-03-24T23:02:55.135Z,95.58
2019-03-24T23:05:27.394Z,95.50
2019-03-24T23:07:59.738Z,95.78
2019-03-24T23:10:33.305Z,96.07
2019-03-24T23:13:07.145Z,96.44
2019-03-24T23:15:39.721Z,97.40
2019-03-24T23:18:12.765Z,97.83
2019-03-24T23:20:45.090Z,98.28
2019-03-24T23:23:17.255Z,97.08
2019-03-24T23:25:51.024Z,96.04
2019-03-24T23:28:23.318Z,93.06
2019-03-24T23:30:56.472Z,91.52
2019-03-24T23:33:30.560Z,87.21
2019-03-24T23:36:04.426Z,83.79
2019-03-24T23:38:36.670Z,79.74
2019-03-24T23:41:08.944Z,78.04
2019-03-24T23:43:41.373Z,76.36
2019-03-24T23:46:14.331Z,78.23
2019-03-24T23:48:48.441Z,81.47
2019-03-24T23:51:20.658Z,82.28
2019-03-24T23:53:53.011Z,86.27
2019-03-24T23:56:27.715Z,88.73
2019-03-24T23:59:00.349Z,90.10
