createdAt,value
2023-01-05T00:00:41.777Z,5.20
2023-01-05T00:03:09.152Z,5.20
2023-01-05T00:05:43.398Z,5.10
2023-01-05T00:08:12.560Z,5.10
2023-01-05T00:10:45.756Z,5.00
2023-01-05T00:13:13.487Z,4.90
2023-01-05T00:15:47.725Z,4.70
2023-01-05T00:18:20.074Z,4.60
2023-01-05T00:20:54.092Z,4.70
2023-01-05T00:23:21.211Z,4.70
2023-01-05T00:25:56.172Z,4.50
2023-01-05T00:28:23.163Z,4.50
2023-01-05T00:30:57.664Z,4.30
2023-01-05T00:33:25.848Z,4.40
2023-01-05T00:36:00.477Z,4.40
2023-01-05T00:38:33.724Z,4.40
2023-01-05T00:41:08.664Z,4.20
2023-01-05T00:43:35.771Z,4.10
2023-01-05T00:46:09.344Z,4.20
2023-01-05T00:48:37.182Z,4.30
2023-01-05T00:51:04.583Z,4.40
2023-01-05T00:53:38.398Z,4.50
2023-01-05T00:56:06.743Z,4.50
2023-01-05T00:58:34.205Z,4.50
2023-01-05T01:01:07.877Z,4.60
2023-01-05T01:03:35.249Z,4.70
2023-01-05T01:06:09.478Z,4.60
2023-01-05T01:08:36.435Z,4.50
2023-01-05T01:11:14.290Z,4.30
2023-01-05T01:13:42.783Z,4.30
2023-01-05T01:16:19.712Z,4.30
2023-01-05T01:18:47.753Z,4.30
2023-01-05T01:21:23.205Z,4.20
2023-01-05T01:23:51.240Z,4.20
2023-01-05T01:26:24.816Z,4.30
2023-01-05T01:28:58.806Z,4.40
2023-01-05T01:31:32.466Z,4.30
2023-01-05T01:33:59.457Z,4.30
2023-01-05T01:36:26.463Z,4.20
2023-01-05T01:39:01.079Z,4.20
2023-01-05T01:41:34.758Z,4.20
2023-01-05T01:44:01.689Z,4.30
2023-01-05T01:46:35.976Z,4.40
2023-01-05T01:49:06.287Z,4.50
2023-01-05T01:51:51.828Z,4.60
2023-01-05T01:54:19.222Z,4.70
2023-01-05T01:56:50.955Z,4.60
2023-01-05T01:59:25.195Z,4.60
2023-01-05T02:01:53.094Z,4.60
2023-01-05T02:04:27.127Z,4.70
2023-01-05T02:06:54.933Z,4.80
2023-01-05T02:09:23.067Z,4.70
2023-01-05T02:12:11.826Z,4.70
2023-01-05T02:15:12.729Z,4.60
2023-01-05T02:18:29.237Z,4.60
2023-01-05T02:21:21.701Z,4.60
2023-01-05T02:24:30.763Z,4.70
2023-01-05T02:27:31.454Z,4.90
2023-01-05T02:30:29.841Z,5.20
2023-01-05T02:33:11.547Z,5.40
2023-01-05T02:36:29.489Z,5.20
2023-01-05T02:39:18.192Z,5.30
2023-01-05T02:42:30.833Z,5.40
2023-01-05T02:44:57.790Z,5.40
2023-01-05T02:47:33.810Z,5.40
2023-01-05T02:50:33.851Z,5.40
2023-01-05T02:53:08.385Z,5.10
2023-01-05T02:55:49.793Z,5.10
2023-01-05T02:58:34.109Z,5.30
2023-01-05T03:01:30.855Z,5.10
2023-01-05T03:04:17.802Z,4.80
2023-01-05T03:07:15.973Z,4.60
2023-01-05T03:09:49.798Z,4.60
2023-01-05T03:12:33.570Z,4.60
2023-01-05T03:15:15.017Z,4.50
2023-01-05T03:18:01.835Z,4.50
2023-01-05T03:20:30.203Z,4.40
2023-01-05T03:23:03.829Z,4.40
2023-01-05T03:25:30.709Z,4.50
2023-01-05T03:28:03.805Z,4.70
2023-01-05T03:31:04.150Z,4.70
2023-01-05T03:34:15.824Z,4.80
2023-01-05T03:37:16.832Z,4.70
2023-01-05T03:39:45.176Z,4.70
2023-01-05T03:42:18.823Z,4.70
2023-01-05T03:44:46.075Z,4.70
2023-01-05T03:47:20.926Z,4.90
2023-01-05T03:49:54.836Z,4.80
2023-01-05T03:52:21.723Z,4.80
2023-01-05T03:54:54.782Z,4.80
2023-01-05T03:57:21.734Z,4.80
2023-01-05T03:59:54.837Z,4.80
2023-01-05T04:02:21.900Z,4.70
2023-01-05T04:04:55.862Z,4.70
2023-01-05T04:07:22.783Z,4.80
2023-01-05T04:09:55.809Z,4.70
2023-01-05T04:12:22.790Z,4.70
2023-01-05T04:14:55.832Z,4.80
2023-01-05T04:17:22.770Z,4.80
2023-01-05T04:19:55.867Z,4.80
2023-01-05T04:22:28.841Z,4.60
2023-01-05T04:24:56.480Z,4.70
2023-01-05T04:27:29.904Z,4.80
2023-01-05T04:29:56.843Z,4.80
2023-01-05T04:32:23.742Z,4.90
2023-01-05T04:34:56.891Z,4.90
2023-01-05T04:37:29.921Z,5.10
2023-01-05T04:39:56.928Z,5.10
2023-01-05T04:42:30.836Z,5.20
2023-01-05T04:44:57.797Z,5.20
2023-01-05T04:47:24.777Z,5.20
2023-01-05T04:49:57.953Z,5.10
2023-01-05T04:52:31.859Z,5.30
2023-01-05T04:54:58.710Z,5.20
2023-01-05T04:57:31.853Z,5.20
2023-01-05T04:59:58.785Z,5.10
2023-01-05T05:02:31.924Z,5.20
2023-01-05T05:04:58.953Z,5.20
2023-01-05T05:07:25.911Z,5.20
2023-01-05T05:09:58.884Z,5.40
2023-01-05T05:12:38.847Z,5.50
2023-01-05T05:15:06.483Z,5.70
2023-01-05T05:17:39.897Z,5.60
2023-01-05T05:20:07.711Z,5.60
2023-01-05T05:22:34.591Z,5.50
2023-01-05T05:25:07.886Z,5.60
2023-01-05T05:27:34.866Z,5.50
2023-01-05T05:30:08.926Z,5.50
2023-01-05T05:32:40.904Z,5.30
2023-01-05T05:35:16.877Z,5.20
2023-01-05T05:37:43.842Z,5.20
2023-01-05T05:40:18.918Z,5.00
2023-01-05T05:42:45.809Z,5.00
2023-01-05T05:45:18.907Z,5.00
2023-01-05T05:47:51.881Z,5.00
2023-01-05T05:50:18.796Z,5.20
2023-01-05T05:52:45.778Z,5.30
2023-01-05T05:55:18.893Z,5.20
2023-01-05T05:57:45.915Z,5.20
2023-01-05T06:00:13.771Z,5.20
2023-01-05T06:02:47.023Z,5.40
2023-01-05T06:05:20.976Z,5.50
2023-01-05T06:07:47.907Z,5.40
2023-01-05T06:10:22.008Z,5.30
2023-01-05T06:12:48.939Z,5.20
2023-01-05T06:15:22.910Z,5.20
2023-01-05T06:17:50.000Z,5.30
2023-01-05T06:20:17.391Z,5.30
2023-01-05T06:22:50.972Z,5.20
2023-01-05T06:25:24.850Z,5.00
2023-01-05T06:27:51.789Z,4.90
2023-01-05T06:30:24.917Z,5.00
2023-01-05T06:32:51.863Z,5.00
2023-01-05T06:35:24.940Z,4.90
2023-01-05T06:37:57.864Z,4.80
2023-01-05T06:40:24.759Z,4.80
2023-01-05T06:42:57.947Z,4.90
2023-01-05T06:45:24.988Z,5.00
2023-01-05T06:47:51.983Z,5.20
2023-01-05T06:50:25.969Z,5.40
2023-01-05T06:52:52.895Z,5.40
2023-01-05T06:55:25.942Z,5.30
2023-01-05T06:57:58.701Z,5.30
2023-01-05T07:00:34.095Z,5.40
2023-01-05T07:03:01.216Z,5.30
2023-01-05T07:05:28.296Z,5.40
2023-01-05T07:08:01.893Z,5.40
2023-01-05T07:10:34.906Z,5.40
2023-01-05T07:13:01.803Z,5.30
2023-01-05T07:15:34.880Z,5.30
2023-01-05T07:18:07.873Z,5.50
2023-01-05T07:20:34.863Z,5.50
2023-01-05T07:23:07.929Z,5.60
2023-01-05T07:25:34.852Z,5.70
2023-01-05T07:28:01.815Z,5.80
2023-01-05T07:30:34.923Z,5.90
2023-01-05T07:33:01.964Z,6.00
2023-01-05T07:35:35.946Z,6.00
2023-01-05T07:38:08.946Z,6.10
2023-01-05T07:40:42.963Z,6.30
2023-01-05T07:43:09.914Z,6.50
2023-01-05T07:45:42.996Z,6.40
2023-01-05T07:48:10.106Z,6.40
2023-01-05T07:50:43.965Z,6.30
2023-01-05T07:53:10.919Z,6.40
2023-01-05T07:55:43.897Z,6.60
2023-01-05T07:58:16.936Z,6.80
2023-01-05T08:00:43.871Z,6.90
2023-01-05T08:03:16.914Z,6.90
2023-01-05T08:05:49.951Z,6.90
2023-01-05T08:08:23.906Z,7.10
2023-01-05T08:10:57.924Z,7.10
2023-01-05T08:13:30.904Z,7.40
2023-01-05T08:15:58.082Z,7.60
2023-01-05T08:18:25.007Z,8.30
2023-01-05T08:20:59.996Z,9.30
2023-01-05T08:23:27.606Z,9.60
2023-01-05T08:26:01.973Z,9.80
2023-01-05T08:28:35.726Z,9.40
2023-01-05T08:31:24.641Z,8.90
2023-01-05T08:33:58.967Z,8.70
2023-01-05T08:36:26.263Z,8.50
2023-01-05T08:38:59.952Z,8.50
2023-01-05T08:41:34.965Z,8.50
2023-01-05T08:44:18.981Z,8.50
2023-01-05T08:46:51.967Z,8.60
2023-01-05T08:49:18.860Z,8.70
2023-01-05T08:51:52.002Z,8.90
2023-01-05T08:54:18.864Z,8.90
2023-01-05T08:56:51.992Z,8.80
2023-01-05T08:59:25.997Z,9.00
2023-01-05T09:02:00.104Z,9.20
2023-01-05T09:04:27.153Z,9.30
2023-01-05T09:07:00.968Z,9.20
2023-01-05T09:09:34.007Z,9.30
2023-01-05T09:12:00.903Z,9.50
2023-01-05T09:14:33.961Z,9.40
2023-01-05T09:17:09.119Z,9.20
2023-01-05T09:19:43.022Z,9.30
2023-01-05T09:22:09.968Z,9.40
2023-01-05T09:24:42.948Z,9.30
2023-01-05T09:27:09.816Z,9.30
2023-01-05T09:29:42.965Z,9.60
2023-01-05T09:32:16.016Z,9.80
2023-01-05T09:34:42.900Z,10.00
2023-01-05T09:37:15.984Z,10.20
2023-01-05T09:39:49.022Z,10.30
2023-01-05T09:42:21.136Z,10.40
2023-01-05T09:45:01.002Z,10.40
2023-01-05T09:47:40.092Z,10.60
2023-01-05T09:50:15.993Z,10.80
2023-01-05T09:52:42.869Z,10.90
2023-01-05T09:55:24.970Z,10.90
2023-01-05T09:58:01.949Z,10.80
2023-01-05T10:00:34.962Z,11.10
2023-01-05T10:04:01.641Z,11.10
2023-01-05T10:06:15.593Z,11.20
2023-01-05T10:08:54.986Z,11.30
2023-01-05T10:11:46.008Z,11.40
2023-01-05T10:14:20.145Z,11.50
2023-01-05T10:17:30.210Z,11.70
2023-01-05T10:19:41.064Z,11.80
2023-01-05T10:22:38.459Z,12.00
2023-01-05T10:25:46.047Z,12.20
2023-01-05T10:28:47.033Z,12.40
2023-01-05T10:31:59.774Z,12.50
2023-01-05T10:35:34.051Z,12.60
2023-01-05T10:38:11.850Z,12.80
2023-01-05T10:40:58.023Z,12.90
2023-01-05T10:43:35.167Z,13.10
2023-01-05T10:49:03.030Z,13.40
2023-01-05T10:51:35.801Z,13.50
2023-01-05T10:54:10.039Z,13.50
2023-01-05T10:56:36.951Z,13.50
2023-01-05T10:59:19.091Z,13.60
2023-01-05T11:01:47.770Z,13.60
2023-01-05T11:04:34.572Z,13.70
2023-01-05T11:07:12.972Z,13.70
2023-01-05T11:09:50.423Z,13.80
2023-01-05T11:12:22.410Z,13.60
2023-01-05T11:15:02.046Z,13.60
2023-01-05T11:17:35.013Z,13.60
2023-01-05T11:20:01.883Z,13.70
2023-01-05T11:22:44.059Z,13.70
2023-01-05T11:25:20.303Z,13.80
2023-01-05T11:27:59.263Z,13.80
2023-01-05T11:30:28.923Z,13.90
2023-01-05T11:33:02.046Z,13.90
2023-01-05T11:35:36.634Z,13.90
2023-01-05T11:38:10.056Z,14.00
2023-01-05T11:40:36.906Z,14.00
2023-01-05T11:43:17.031Z,14.10
2023-01-05T11:45:59.598Z,14.20
2023-01-05T11:48:41.043Z,14.30
2023-01-05T11:51:14.072Z,14.20
2023-01-05T11:53:47.083Z,14.30
2023-01-05T11:56:23.948Z,14.30
2023-01-05T11:58:59.070Z,14.30
2023-01-05T12:01:47.658Z,14.40
2023-01-05T12:04:51.041Z,14.50
2023-01-05T12:07:36.861Z,14.50
2023-01-05T12:10:32.039Z,14.60
2023-01-05T12:13:49.423Z,14.70
2023-01-05T12:16:38.120Z,14.70
2023-01-05T12:19:42.128Z,14.80
2023-01-05T12:22:47.050Z,14.90
2023-01-05T12:25:48.118Z,15.00
2023-01-05T12:28:35.782Z,15.00
2023-01-05T12:35:11.114Z,15.20
2023-01-05T12:38:19.104Z,15.40
2023-01-05T12:41:22.959Z,15.40
2023-01-05T12:44:43.086Z,15.50
2023-01-05T12:47:34.112Z,15.60
2023-01-05T12:50:47.100Z,15.60
2023-01-05T12:53:29.132Z,15.70
2023-01-05T12:56:04.092Z,15.70
2023-01-05T12:58:38.099Z,15.50
2023-01-05T13:01:13.294Z,15.60
2023-01-05T13:03:52.681Z,15.70
2023-01-05T13:06:29.119Z,15.80
2023-01-05T13:09:10.177Z,15.80
2023-01-05T13:11:43.168Z,15.90
2023-01-05T13:14:25.143Z,15.90
2023-01-05T13:17:01.451Z,16.00
2023-01-05T13:19:52.190Z,16.10
2023-01-05T13:22:38.154Z,16.10
2023-01-05T13:25:26.121Z,16.20
2023-01-05T13:28:00.154Z,16.20
2023-01-05T13:30:36.917Z,16.20
2023-01-05T13:33:34.102Z,16.20
2023-01-05T13:36:20.254Z,16.30
2023-01-05T13:39:05.175Z,16.30
2023-01-05T13:41:53.280Z,16.30
2023-01-05T13:44:46.195Z,16.30
2023-01-05T13:47:57.839Z,16.30
2023-01-05T13:50:47.155Z,16.40
2023-01-05T13:53:24.547Z,16.30
2023-01-05T13:56:04.121Z,16.30
2023-01-05T13:58:49.148Z,16.30
2023-01-05T14:01:37.998Z,16.30
2023-01-05T14:04:13.252Z,16.30
2023-01-05T14:06:43.517Z,16.30
2023-01-05T14:09:49.226Z,16.20
2023-01-05T14:12:16.246Z,16.30
2023-01-05T14:15:16.140Z,16.20
2023-01-05T14:17:52.247Z,16.20
2023-01-05T14:20:55.331Z,16.10
2023-01-05T14:23:30.219Z,16.10
2023-01-05T14:26:04.469Z,16.00
2023-01-05T14:28:38.135Z,16.00
2023-01-05T14:31:11.027Z,15.90
2023-01-05T14:34:08.169Z,15.90
2023-01-05T14:36:44.944Z,15.90
2023-01-05T14:39:24.234Z,15.80
2023-01-05T14:42:13.803Z,15.80
2023-01-05T14:45:04.169Z,15.80
2023-01-05T14:47:43.911Z,15.80
2023-01-05T14:50:37.175Z,15.80
2023-01-05T14:53:20.947Z,15.70
2023-01-05T14:56:00.217Z,15.70
2023-01-05T14:58:36.347Z,15.60
2023-01-05T15:01:25.200Z,15.60
2023-01-05T15:04:01.011Z,15.50
2023-01-05T15:07:00.212Z,15.50
2023-01-05T15:09:38.935Z,15.40
2023-01-05T15:13:09.259Z,15.30
2023-01-05T15:16:15.926Z,15.20
2023-01-05T15:19:29.157Z,15.20
2023-01-05T15:22:37.337Z,15.10
2023-01-05T15:25:52.995Z,15.10
2023-01-05T15:29:14.539Z,15.00
2023-01-05T15:31:57.223Z,15.00
2023-01-05T15:34:26.698Z,14.90
2023-01-05T15:37:46.263Z,14.80
2023-01-05T15:40:22.220Z,14.80
2023-01-05T15:43:09.196Z,14.70
2023-01-05T15:45:44.209Z,14.60
2023-01-05T15:48:15.423Z,14.50
2023-01-05T15:50:54.182Z,14.40
2023-01-05T15:53:29.591Z,14.30
2023-01-05T15:56:03.253Z,14.20
2023-01-05T15:58:32.727Z,14.10
2023-01-05T16:01:15.359Z,14.00
2023-01-05T16:03:44.563Z,13.90
2023-01-05T16:06:35.192Z,13.80
2023-01-05T16:09:08.920Z,13.80
2023-01-05T16:11:50.199Z,13.70
2023-01-05T16:14:33.079Z,13.50
2023-01-05T16:17:25.233Z,13.40
2023-01-05T16:20:02.233Z,13.30
2023-01-05T16:23:08.878Z,13.20
2023-01-05T16:25:57.205Z,13.10
2023-01-05T16:28:24.626Z,12.90
2023-01-05T16:30:59.234Z,12.80
2023-01-05T16:33:34.162Z,12.70
2023-01-05T16:36:16.246Z,12.70
2023-01-05T16:38:43.337Z,12.60
2023-01-05T16:41:33.193Z,12.30
2023-01-05T16:44:03.426Z,12.30
2023-01-05T16:46:42.255Z,12.10
2023-01-05T16:49:43.647Z,12.00
2023-01-05T16:52:35.941Z,11.90
2023-01-05T16:55:35.317Z,11.90
2023-01-05T16:58:29.152Z,11.80
2023-01-05T17:01:21.262Z,11.80
2023-01-05T17:03:48.411Z,11.70
2023-01-05T17:06:36.289Z,11.60
2023-01-05T17:09:03.382Z,11.50
2023-01-05T17:11:47.370Z,11.40
2023-01-05T17:14:14.517Z,11.30
2023-01-05T17:16:48.321Z,11.10
2023-01-05T17:19:19.956Z,11.00
2023-01-05T17:22:03.304Z,10.80
2023-01-05T17:24:30.265Z,10.60
2023-01-05T17:27:04.337Z,10.40
2023-01-05T17:29:32.655Z,10.30
2023-01-05T17:32:06.445Z,10.30
2023-01-05T17:34:40.665Z,10.30
2023-01-05T17:37:14.235Z,10.20
2023-01-05T17:39:41.180Z,10.10
2023-01-05T17:42:15.300Z,9.90
2023-01-05T17:44:42.286Z,9.70
2023-01-05T17:47:16.339Z,9.50
2023-01-05T17:49:50.399Z,9.40
2023-01-05T17:52:17.461Z,9.30
2023-01-05T17:54:51.359Z,9.40
2023-01-05T17:57:18.501Z,9.50
2023-01-05T17:59:52.510Z,9.50
2023-01-05T18:02:26.339Z,9.70
2023-01-05T18:04:53.367Z,9.80
2023-01-05T18:07:27.392Z,9.80
2023-01-05T18:09:54.482Z,9.80
2023-01-05T18:12:28.311Z,9.90
2023-01-05T18:14:55.601Z,9.90
2023-01-05T18:17:31.383Z,9.80
2023-01-05T18:20:05.382Z,9.70
2023-01-05T18:22:39.309Z,9.40
2023-01-05T18:27:43.334Z,9.20
2023-01-05T18:30:11.260Z,9.00
2023-01-05T18:32:45.354Z,8.80
2023-01-05T18:35:12.560Z,8.70
2023-01-05T18:37:46.381Z,8.70
2023-01-05T18:40:20.361Z,8.60
2023-01-05T18:42:47.424Z,8.50
2023-01-05T18:45:32.071Z,8.20
2023-01-05T18:48:05.423Z,8.10
2023-01-05T18:50:39.440Z,8.00
2023-01-05T18:53:13.381Z,8.00
2023-01-05T18:55:41.299Z,7.90
2023-01-05T18:58:15.357Z,7.90
2023-01-05T19:00:43.481Z,8.00
2023-01-05T19:03:17.412Z,8.10
2023-01-05T19:05:44.659Z,8.00
2023-01-05T19:08:19.342Z,8.00
2023-01-05T19:10:52.330Z,7.90
2023-01-05T19:13:19.336Z,7.90
2023-01-05T19:15:53.370Z,7.70
2023-01-05T19:18:27.310Z,7.50
2023-01-05T19:20:58.054Z,7.40
2023-01-05T19:23:25.851Z,7.30
2023-01-05T19:25:59.462Z,7.30
2023-01-05T19:28:26.489Z,7.30
2023-01-05T19:31:00.456Z,7.20
2023-01-05T19:33:34.342Z,7.20
2023-01-05T19:36:17.490Z,7.10
2023-01-05T19:38:44.758Z,7.00
2023-01-05T19:41:24.350Z,7.00
2023-01-05T19:43:53.256Z,7.10
2023-01-05T19:46:28.443Z,7.20
2023-01-05T19:48:55.877Z,7.10
2023-01-05T19:51:33.371Z,7.00
2023-01-05T19:54:03.510Z,6.90
2023-01-05T19:56:39.458Z,6.80
2023-01-05T19:59:18.416Z,6.80
2023-01-05T20:01:45.815Z,6.80
2023-01-05T20:04:19.425Z,6.80
2023-01-05T20:06:46.615Z,6.70
2023-01-05T20:09:16.996Z,6.60
2023-01-05T20:11:59.522Z,6.50
2023-01-05T20:14:31.236Z,6.60
2023-01-05T20:17:10.350Z,6.50
2023-01-05T20:19:37.918Z,6.40
2023-01-05T20:22:13.451Z,6.40
2023-01-05T20:24:40.654Z,6.30
2023-01-05T20:27:13.350Z,6.30
2023-01-05T20:29:47.422Z,6.20
2023-01-05T20:32:24.430Z,6.20
2023-01-05T20:34:56.910Z,6.10
2023-01-05T20:37:30.398Z,6.10
2023-01-05T20:39:58.957Z,6.20
2023-01-05T20:42:34.380Z,6.10
2023-01-05T20:45:01.512Z,6.00
2023-01-05T20:47:46.623Z,6.00
2023-01-05T20:50:20.499Z,6.00
2023-01-05T20:52:54.416Z,5.90
2023-01-05T20:55:28.397Z,6.00
2023-01-05T20:57:55.789Z,6.00
2023-01-05T21:00:25.105Z,6.00
2023-01-05T21:02:59.470Z,6.00
2023-01-05T21:05:33.406Z,6.10
2023-01-05T21:08:00.726Z,6.10
2023-01-05T21:10:27.832Z,6.00
2023-01-05T21:13:31.917Z,6.00
2023-01-05T21:16:11.501Z,6.20
2023-01-05T21:18:38.563Z,6.10
2023-01-05T21:21:06.091Z,6.10
2023-01-05T21:23:39.517Z,6.10
2023-01-05T21:26:13.511Z,6.10
2023-01-05T21:29:01.163Z,6.20
2023-01-05T21:31:38.290Z,6.30
2023-01-05T21:34:12.454Z,6.40
2023-01-05T21:37:02.245Z,6.30
2023-01-05T21:39:40.653Z,6.10
2023-01-05T21:42:17.625Z,6.10
2023-01-05T21:45:03.797Z,6.00
2023-01-05T21:47:35.190Z,6.10
2023-01-05T21:50:12.458Z,5.90
2023-01-05T21:52:42.528Z,5.80
2023-01-05T21:55:18.552Z,5.60
2023-01-05T21:58:08.650Z,5.50
2023-01-05T22:00:49.726Z,5.40
2023-01-05T22:03:29.692Z,5.30
2023-01-05T22:06:08.805Z,5.20
2023-01-05T22:08:49.394Z,5.10
2023-01-05T22:11:25.161Z,5.00
2023-01-05T22:14:02.575Z,5.20
2023-01-05T22:16:39.764Z,5.20
2023-01-05T22:19:07.241Z,5.30
2023-01-05T22:21:41.465Z,5.30
2023-01-05T22:24:09.622Z,5.30
2023-01-05T22:26:51.775Z,5.40
2023-01-05T22:29:38.576Z,5.50
2023-01-05T22:32:05.791Z,5.50
2023-01-05T22:34:32.807Z,5.40
2023-01-05T22:37:06.388Z,5.30
2023-01-05T22:39:33.379Z,5.20
2023-01-05T22:42:06.405Z,5.00
2023-01-05T22:44:33.382Z,4.80
2023-01-05T22:47:06.445Z,4.70
2023-01-05T22:49:54.418Z,4.70
2023-01-05T22:52:21.375Z,4.70
2023-01-05T22:54:54.439Z,4.70
2023-01-05T22:57:21.464Z,4.60
2023-01-05T22:59:48.565Z,4.50
2023-01-05T23:02:22.496Z,4.60
2023-01-05T23:04:50.361Z,4.60
2023-01-05T23:07:25.096Z,4.70
2023-01-05T23:09:53.974Z,4.80
2023-01-05T23:12:28.474Z,4.90
2023-01-05T23:14:57.513Z,4.90
2023-01-05T23:17:24.563Z,4.80
2023-01-05T23:19:59.199Z,4.60
2023-01-05T23:22:33.283Z,4.60
2023-01-05T23:25:00.453Z,4.50
2023-01-05T23:27:28.876Z,4.50
2023-01-05T23:30:03.327Z,4.60
2023-01-05T23:32:32.231Z,4.70
2023-01-05T23:35:05.473Z,4.70
2023-01-05T23:37:39.521Z,4.70
2023-01-05T23:40:15.058Z,4.60
2023-01-05T23:42:42.252Z,4.60
2023-01-05T23:45:16.991Z,4.50
2023-01-05T23:47:45.626Z,4.40
2023-01-05T23:50:12.640Z,4.30
2023-01-05T23:52:46.749Z,4.30
2023-01-05T23:55:14.367Z,4.40
2023-01-05T23:57:41.537Z,4.30
