createdAt,value
2018-02-07T00:02:09.945Z,99.90
2018-02-07T00:04:37.407Z,99.90
2018-02-07T00:07:04.856Z,99.90
2018-02-07T00:09:32.314Z,99.90
2018-02-07T00:11:59.772Z,99.90
2018-02-07T00:14:27.222Z,99.90
2018-02-07T00:16:54.682Z,99.90
2018-02-07T00:19:22.217Z,99.90
2018-02-07T00:21:49.659Z,99.90
2018-02-07T00:24:17.866Z,99.90
2018-02-07T00:26:45.331Z,99.90
2018-02-07T00:29:12.783Z,99.90
2018-02-07T00:31:40.235Z,99.90
2018-02-07T00:34:07.680Z,99.90
2018-02-07T00:36:35.137Z,99.90
2018-02-07T00:39:02.575Z,99.90
2018-02-07T00:41:31.809Z,99.90
2018-02-07T00:43:59.259Z,99.90
2018-02-07T00:46:26.736Z,99.90
2018-02-07T00:48:54.190Z,99.90
2018-02-07T00:51:21.650Z,99.90
2018-02-07T00:53:49.088Z,99.90
2018-02-07T00:56:16.524Z,99.90
2018-02-07T00:58:44.745Z,99.90
2018-02-07T01:01:12.240Z,99.90
2018-02-07T01:03:39.674Z,99.90
2018-02-07T01:06:07.118Z,99.90
2018-02-07T01:08:34.575Z,99.90
2018-02-07T01:11:02.085Z,99.90
2018-02-07T01:13:30.303Z,99.90
2018-02-07T01:15:57.753Z,99.90
2018-02-07T01:18:25.607Z,99.90
2018-02-07T01:20:53.803Z,99.90
2018-02-07T01:23:21.253Z,99.90
2018-02-07T01:25:48.696Z,99.90
2018-02-07T01:28:16.165Z,99.90
2018-02-07T01:30:44.617Z,99.90
2018-02-07T01:33:12.842Z,99.90
2018-02-07T01:35:40.309Z,99.90
2018-02-07T01:38:07.773Z,99.90
2018-02-07T01:40:35.214Z,99.90
2018-02-07T01:43:02.665Z,99.90
2018-02-07T01:45:30.130Z,99.90
2018-02-07T01:47:57.584Z,99.90
2018-02-07T01:50:25.050Z,99.90
2018-02-07T01:52:52.507Z,99.90
2018-02-07T01:55:19.964Z,99.90
2018-02-07T01:57:47.425Z,99.90
2018-02-07T02:00:14.879Z,99.90
2018-02-07T02:02:42.321Z,99.90
2018-02-07T02:05:09.772Z,99.90
2018-02-07T02:07:37.230Z,99.90
2018-02-07T02:10:04.698Z,99.90
2018-02-07T02:12:32.144Z,99.90
2018-02-07T02:14:59.607Z,99.90
2018-02-07T02:17:27.071Z,99.90
2018-02-07T02:19:55.298Z,99.90
2018-02-07T02:22:23.525Z,99.90
2018-02-07T02:24:50.981Z,99.90
2018-02-07T02:27:18.434Z,99.90
2018-02-07T02:29:45.892Z,99.90
2018-02-07T02:32:13.353Z,99.90
2018-02-07T02:34:40.817Z,99.90
2018-02-07T02:37:08.288Z,99.90
2018-02-07T02:39:35.741Z,99.90
2018-02-07T02:42:03.192Z,99.90
2018-02-07T02:44:30.651Z,99.90
2018-02-07T02:46:58.110Z,99.90
2018-02-07T02:49:26.316Z,99.90
2018-02-07T02:51:54.529Z,99.90
2018-02-07T02:54:21.971Z,99.90
2018-02-07T02:56:49.430Z,99.90
2018-02-07T02:59:16.880Z,99.90
2018-02-07T03:01:44.327Z,99.90
2018-02-07T03:04:12.621Z,99.90
2018-02-07T03:06:40.093Z,99.90
2018-02-07T03:09:07.535Z,99.90
2018-02-07T03:11:34.971Z,99.90
2018-02-07T03:14:03.182Z,99.90
2018-02-07T03:16:30.642Z,99.90
2018-02-07T03:18:58.087Z,99.90
2018-02-07T03:21:25.537Z,99.90
2018-02-07T03:23:53.006Z,99.90
2018-02-07T03:26:20.451Z,99.90
2018-02-07T03:28:47.900Z,99.90
2018-02-07T03:31:15.359Z,99.90
2018-02-07T03:33:42.796Z,99.90
2018-02-07T03:36:11.024Z,99.90
2018-02-07T03:38:38.482Z,99.90
2018-02-07T03:41:05.928Z,99.90
2018-02-07T03:43:33.366Z,99.90
2018-02-07T03:46:00.824Z,99.90
2018-02-07T03:48:28.275Z,99.90
2018-02-07T03:50:56.504Z,99.90
2018-02-07T03:53:23.956Z,99.90
2018-02-07T03:55:51.410Z,99.90
2018-02-07T03:58:18.859Z,99.90
2018-02-07T04:00:46.376Z,99.90
2018-02-07T04:03:13.829Z,99.90
2018-02-07T04:05:42.049Z,99.90
2018-02-07T04:08:10.482Z,99.90
2018-02-07T04:10:38.708Z,99.90
2018-02-07T04:13:06.155Z,99.90
2018-02-07T04:15:33.593Z,99.90
2018-02-07T04:18:01.046Z,99.90
2018-02-07T04:20:28.496Z,99.90
2018-02-07T04:22:55.952Z,99.90
2018-02-07T04:25:24.170Z,99.90
2018-02-07T04:27:51.623Z,99.90
2018-02-07T04:30:19.076Z,99.90
2018-02-07T04:32:46.557Z,99.90
2018-02-07T04:35:14.067Z,99.90
2018-02-07T04:37:41.521Z,99.90
2018-02-07T04:40:08.968Z,99.90
2018-02-07T04:42:37.224Z,99.90
2018-02-07T04:45:04.681Z,99.90
2018-02-07T04:47:32.126Z,99.90
2018-02-07T04:49:59.583Z,99.90
2018-02-07T04:52:27.033Z,99.90
2018-02-07T04:54:54.480Z,99.90
2018-02-07T04:57:21.941Z,99.90
2018-02-07T04:59:49.400Z,99.90
2018-02-07T05:02:16.841Z,99.90
2018-02-07T05:04:44.292Z,99.90
2018-02-07T05:07:18.404Z,99.90
2018-02-07T05:09:45.848Z,99.90
2018-02-07T05:12:13.305Z,99.90
2018-02-07T05:14:40.763Z,99.90
2018-02-07T05:17:08.205Z,99.90
2018-02-07T05:19:36.463Z,99.90
2018-02-07T05:22:04.755Z,99.90
2018-02-07T05:24:33.030Z,99.90
2018-02-07T05:27:01.308Z,99.90
2018-02-07T05:29:29.651Z,99.90
2018-02-07T05:31:57.095Z,99.90
2018-02-07T05:34:24.542Z,99.90
2018-02-07T05:36:51.993Z,99.90
2018-02-07T05:39:19.458Z,99.90
2018-02-07T05:41:46.900Z,99.90
2018-02-07T05:44:17.594Z,99.90
2018-02-07T05:46:45.821Z,99.90
2018-02-07T05:49:13.251Z,99.90
2018-02-07T05:51:40.709Z,99.90
2018-02-07T05:54:08.153Z,99.90
2018-02-07T05:56:36.362Z,99.90
2018-02-07T05:59:03.828Z,99.90
2018-02-07T06:01:31.264Z,99.90
2018-02-07T06:03:58.716Z,99.90
2018-02-07T06:06:26.159Z,99.90
2018-02-07T06:08:53.609Z,99.90
2018-02-07T06:11:21.838Z,99.90
2018-02-07T06:13:49.344Z,99.90
2018-02-07T06:16:17.555Z,99.90
2018-02-07T06:18:45.001Z,99.90
2018-02-07T06:21:12.437Z,99.90
2018-02-07T06:23:40.708Z,99.90
2018-02-07T06:26:08.907Z,99.90
2018-02-07T06:28:36.347Z,99.90
2018-02-07T06:31:03.791Z,99.90
2018-02-07T06:33:32.024Z,99.90
2018-02-07T06:35:59.468Z,99.90
2018-02-07T06:38:27.891Z,99.90
2018-02-07T06:40:55.334Z,99.90
2018-02-07T06:43:22.779Z,99.90
2018-02-07T06:45:50.273Z,99.90
2018-02-07T06:48:18.499Z,99.90
2018-02-07T06:50:45.936Z,99.90
2018-02-07T06:53:13.379Z,99.90
2018-02-07T06:55:41.584Z,99.90
2018-02-07T06:58:09.029Z,99.90
2018-02-07T07:00:36.487Z,99.90
2018-02-07T07:03:03.929Z,99.90
2018-02-07T07:05:31.376Z,99.90
2018-02-07T07:07:59.652Z,99.90
2018-02-07T07:10:27.874Z,99.90
2018-02-07T07:12:55.299Z,99.90
2018-02-07T07:15:22.751Z,99.90
2018-02-07T07:17:50.198Z,99.90
2018-02-07T07:20:18.480Z,99.90
2018-02-07T07:22:45.920Z,99.90
2018-02-07T07:25:13.370Z,99.90
2018-02-07T07:27:40.803Z,99.90
2018-02-07T07:30:08.257Z,99.90
2018-02-07T07:32:35.697Z,99.90
2018-02-07T07:35:03.162Z,99.90
2018-02-07T07:37:31.230Z,99.90
2018-02-07T07:39:58.689Z,99.90
2018-02-07T07:42:26.124Z,99.90
2018-02-07T07:44:53.565Z,99.90
2018-02-07T07:47:21.772Z,99.90
2018-02-07T07:49:49.223Z,99.90
2018-02-07T07:52:16.660Z,99.90
2018-02-07T07:54:44.106Z,99.90
2018-02-07T07:57:12.324Z,99.90
2018-02-07T07:59:39.849Z,99.90
2018-02-07T08:02:08.052Z,99.90
2018-02-07T08:04:35.493Z,99.90
2018-02-07T08:07:03.010Z,99.90
2018-02-07T08:09:30.439Z,99.90
2018-02-07T08:11:57.958Z,99.90
2018-02-07T08:14:25.386Z,99.90
2018-02-07T08:16:52.835Z,99.90
2018-02-07T08:19:20.277Z,99.90
2018-02-07T08:21:47.725Z,99.90
2018-02-07T08:24:15.168Z,99.90
2018-02-07T08:26:42.598Z,99.90
2018-02-07T08:29:10.039Z,99.90
2018-02-07T08:31:38.245Z,99.90
2018-02-07T08:34:05.689Z,99.90
2018-02-07T08:36:33.125Z,99.90
2018-02-07T08:39:01.339Z,99.90
2018-02-07T08:41:28.776Z,99.90
2018-02-07T08:43:56.211Z,99.90
2018-02-07T08:46:24.423Z,99.90
2018-02-07T08:48:51.876Z,99.90
2018-02-07T08:51:19.317Z,99.90
2018-02-07T08:53:47.528Z,99.90
2018-02-07T08:56:14.962Z,99.90
2018-02-07T08:58:42.406Z,99.90
2018-02-07T09:01:10.684Z,99.90
2018-02-07T09:03:38.889Z,99.90
2018-02-07T09:06:06.332Z,99.90
2018-02-07T09:08:35.827Z,99.90
2018-02-07T09:11:03.277Z,99.90
2018-02-07T09:13:31.482Z,99.90
2018-02-07T09:15:58.935Z,99.90
2018-02-07T09:18:26.356Z,99.90
2018-02-07T09:20:54.661Z,99.90
2018-02-07T09:23:24.144Z,99.90
2018-02-07T09:25:52.356Z,99.90
2018-02-07T09:28:19.789Z,99.90
2018-02-07T09:30:51.128Z,99.90
2018-02-07T09:33:19.336Z,99.90
2018-02-07T09:35:46.784Z,99.90
2018-02-07T09:38:14.212Z,99.90
2018-02-07T09:40:42.495Z,99.90
2018-02-07T09:43:10.694Z,99.90
2018-02-07T09:45:38.124Z,99.90
2018-02-07T09:48:06.399Z,99.90
2018-02-07T09:50:34.608Z,99.90
2018-02-07T09:53:02.058Z,99.90
2018-02-07T09:55:29.490Z,99.90
2018-02-07T09:57:57.708Z,99.90
2018-02-07T10:00:25.147Z,99.90
2018-02-07T10:02:52.629Z,99.90
2018-02-07T10:05:20.064Z,99.90
2018-02-07T10:07:51.585Z,99.90
2018-02-07T10:10:19.799Z,99.90
2018-02-07T10:12:47.240Z,99.90
2018-02-07T10:15:14.667Z,98.40
2018-02-07T10:17:42.918Z,90.70
2018-02-07T10:20:10.400Z,90.70
2018-02-07T10:22:38.641Z,84.30
2018-02-07T10:25:06.028Z,84.30
2018-02-07T10:27:33.472Z,81.00
2018-02-07T10:30:00.922Z,81.90
2018-02-07T10:32:28.349Z,82.50
2018-02-07T10:34:55.793Z,85.90
2018-02-07T10:37:23.240Z,82.60
2018-02-07T10:39:51.516Z,83.90
2018-02-07T10:42:18.947Z,83.80
2018-02-07T10:44:46.413Z,86.90
2018-02-07T10:47:14.612Z,80.10
2018-02-07T10:49:42.058Z,80.00
2018-02-07T10:52:10.270Z,77.80
2018-02-07T10:54:37.748Z,77.70
2018-02-07T10:57:05.310Z,77.70
2018-02-07T10:59:32.742Z,81.10
2018-02-07T11:02:00.277Z,81.50
2018-02-07T11:04:28.559Z,83.10
2018-02-07T11:06:55.986Z,83.10
2018-02-07T11:09:24.209Z,84.60
2018-02-07T11:11:51.658Z,84.30
2018-02-07T11:14:19.092Z,79.50
2018-02-07T11:16:46.528Z,78.80
2018-02-07T11:19:14.832Z,78.10
2018-02-07T11:21:42.264Z,77.50
2018-02-07T11:24:10.475Z,82.80
2018-02-07T11:26:37.933Z,82.80
2018-02-07T11:29:05.548Z,86.90
2018-02-07T11:31:32.992Z,90.10
2018-02-07T11:34:00.428Z,90.70
2018-02-07T11:36:27.932Z,90.80
2018-02-07T11:38:56.164Z,91.20
2018-02-07T11:41:23.620Z,91.50
2018-02-07T11:43:51.140Z,90.50
2018-02-07T11:46:19.775Z,92.60
2018-02-07T11:48:47.309Z,92.50
2018-02-07T11:51:14.827Z,93.70
2018-02-07T11:53:43.313Z,93.70
2018-02-07T11:56:10.826Z,93.30
2018-02-07T11:58:38.264Z,93.80
2018-02-07T12:01:05.782Z,93.80
2018-02-07T12:03:34.021Z,93.80
2018-02-07T12:06:01.559Z,93.70
2018-02-07T12:08:29.593Z,93.20
2018-02-07T12:10:58.368Z,94.50
2018-02-07T12:13:25.894Z,94.40
2018-02-07T12:15:53.380Z,94.00
2018-02-07T12:18:20.824Z,94.60
2018-02-07T12:20:48.503Z,94.00
2018-02-07T12:23:15.997Z,94.50
2018-02-07T12:25:43.525Z,95.10
2018-02-07T12:28:11.730Z,94.80
2018-02-07T12:30:40.151Z,95.20
2018-02-07T12:33:07.600Z,95.20
2018-02-07T12:35:35.099Z,95.90
2018-02-07T12:38:03.443Z,95.90
2018-02-07T12:40:30.880Z,95.90
2018-02-07T12:42:58.319Z,96.60
2018-02-07T12:45:25.889Z,96.80
2018-02-07T12:47:53.322Z,96.90
2018-02-07T12:50:20.933Z,97.40
2018-02-07T12:52:49.318Z,97.50
2018-02-07T12:55:16.905Z,97.50
2018-02-07T12:57:45.126Z,97.30
2018-02-07T13:00:12.584Z,97.30
2018-02-07T13:02:42.056Z,97.20
2018-02-07T13:05:10.264Z,97.10
2018-02-07T13:07:38.719Z,97.10
2018-02-07T13:10:06.164Z,97.20
2018-02-07T13:12:34.440Z,97.20
2018-02-07T13:15:02.643Z,97.90
2018-02-07T13:17:30.071Z,98.20
2018-02-07T13:19:58.285Z,97.70
2018-02-07T13:22:25.832Z,97.70
2018-02-07T13:24:53.277Z,97.60
2018-02-07T13:27:21.471Z,96.70
2018-02-07T13:29:48.915Z,96.70
2018-02-07T13:32:16.348Z,96.50
2018-02-07T13:34:44.564Z,97.10
2018-02-07T13:37:12.003Z,97.10
2018-02-07T13:39:39.456Z,97.90
2018-02-07T13:42:07.740Z,96.60
2018-02-07T13:44:35.171Z,96.70
2018-02-07T13:47:03.489Z,97.70
2018-02-07T13:49:30.928Z,97.70
2018-02-07T13:51:58.368Z,98.30
2018-02-07T13:54:26.563Z,97.80
2018-02-07T13:56:53.994Z,97.80
2018-02-07T13:59:21.435Z,98.10
2018-02-07T14:01:48.876Z,98.10
2018-02-07T14:04:16.332Z,97.70
2018-02-07T14:06:43.779Z,97.80
2018-02-07T14:09:12.004Z,97.00
2018-02-07T14:11:40.281Z,97.70
2018-02-07T14:14:08.498Z,97.70
2018-02-07T14:16:35.927Z,97.70
2018-02-07T14:19:03.373Z,97.90
2018-02-07T14:21:31.579Z,97.40
2018-02-07T14:23:59.034Z,97.30
2018-02-07T14:26:26.467Z,98.80
2018-02-07T14:28:54.679Z,99.30
2018-02-07T14:31:22.124Z,99.30
2018-02-07T14:33:49.683Z,98.40
2018-02-07T14:36:17.133Z,99.20
2018-02-07T14:38:44.575Z,99.20
2018-02-07T14:41:12.017Z,98.60
2018-02-07T14:43:40.232Z,98.50
2018-02-07T14:46:07.664Z,98.50
2018-02-07T14:48:35.116Z,98.90
2018-02-07T14:51:02.573Z,99.00
2018-02-07T14:53:30.017Z,98.40
2018-02-07T14:55:58.227Z,98.70
2018-02-07T14:58:25.673Z,98.70
2018-02-07T15:00:53.105Z,98.70
2018-02-07T15:03:21.305Z,98.80
2018-02-07T15:05:48.742Z,98.50
2018-02-07T15:08:17.155Z,99.10
2018-02-07T15:10:44.599Z,99.10
2018-02-07T15:13:12.063Z,99.00
2018-02-07T15:15:39.532Z,99.90
2018-02-07T15:18:06.974Z,99.70
2018-02-07T15:20:34.409Z,99.90
2018-02-07T15:23:02.621Z,99.90
2018-02-07T15:25:30.059Z,99.90
2018-02-07T15:27:57.508Z,99.90
2018-02-07T15:30:25.710Z,99.90
2018-02-07T15:32:54.191Z,99.90
2018-02-07T15:35:21.674Z,99.90
2018-02-07T15:37:49.066Z,99.90
2018-02-07T15:40:17.276Z,99.90
2018-02-07T15:42:44.726Z,99.90
2018-02-07T15:45:12.179Z,99.90
2018-02-07T15:47:39.614Z,99.90
2018-02-07T15:50:07.825Z,99.90
2018-02-07T15:52:35.365Z,99.90
2018-02-07T15:55:03.845Z,99.90
2018-02-07T15:57:31.290Z,99.90
2018-02-07T15:59:59.501Z,99.90
2018-02-07T16:02:26.927Z,99.90
2018-02-07T16:04:54.384Z,99.90
2018-02-07T16:07:22.592Z,99.90
2018-02-07T16:09:50.041Z,99.90
2018-02-07T16:12:17.483Z,99.90
2018-02-07T16:14:44.935Z,99.90
2018-02-07T16:17:12.381Z,99.90
2018-02-07T16:19:40.682Z,99.90
2018-02-07T16:22:08.105Z,99.90
2018-02-07T16:24:36.341Z,99.90
2018-02-07T16:27:03.771Z,99.90
2018-02-07T16:29:31.217Z,99.90
2018-02-07T16:31:58.658Z,99.90
2018-02-07T16:34:26.871Z,99.90
2018-02-07T16:36:54.319Z,99.90
2018-02-07T16:39:21.769Z,99.90
2018-02-07T16:41:49.211Z,99.90
2018-02-07T16:44:17.413Z,99.90
2018-02-07T16:46:44.863Z,99.90
2018-02-07T16:49:12.295Z,99.90
2018-02-07T16:51:40.505Z,99.90
2018-02-07T16:54:07.944Z,99.90
2018-02-07T16:56:35.384Z,99.90
2018-02-07T16:59:03.604Z,99.90
2018-02-07T17:01:31.063Z,99.90
2018-02-07T17:03:58.498Z,99.90
2018-02-07T17:06:25.942Z,99.90
2018-02-07T17:08:53.390Z,99.90
2018-02-07T17:11:21.593Z,99.90
2018-02-07T17:13:49.045Z,99.90
2018-02-07T17:16:16.475Z,99.90
2018-02-07T17:18:44.694Z,99.90
2018-02-07T17:21:12.165Z,99.90
2018-02-07T17:23:39.616Z,99.90
2018-02-07T17:26:07.075Z,99.90
2018-02-07T17:28:34.527Z,99.90
2018-02-07T17:31:01.975Z,99.90
2018-02-07T17:33:29.426Z,99.90
2018-02-07T17:35:56.877Z,99.90
2018-02-07T17:38:24.311Z,99.90
2018-02-07T17:40:51.820Z,99.90
2018-02-07T17:43:19.267Z,99.90
2018-02-07T17:45:46.716Z,99.90
2018-02-07T17:48:14.156Z,99.90
2018-02-07T17:50:41.604Z,99.90
2018-02-07T17:53:09.048Z,99.90
2018-02-07T17:55:37.324Z,99.90
2018-02-07T17:58:05.673Z,99.90
2018-02-07T18:00:33.125Z,99.90
2018-02-07T18:03:00.616Z,99.90
2018-02-07T18:05:28.853Z,99.90
2018-02-07T18:07:56.298Z,99.90
2018-02-07T18:10:23.752Z,99.90
2018-02-07T18:12:51.202Z,99.90
2018-02-07T18:15:18.772Z,99.90
2018-02-07T18:17:46.224Z,99.90
2018-02-07T18:20:13.690Z,99.90
2018-02-07T18:22:42.120Z,99.90
2018-02-07T18:25:10.337Z,99.90
2018-02-07T18:27:37.791Z,99.90
2018-02-07T18:30:05.240Z,99.90
2018-02-07T18:32:32.682Z,99.90
2018-02-07T18:35:00.144Z,99.90
2018-02-07T18:37:27.574Z,99.90
2018-02-07T18:39:55.879Z,99.90
2018-02-07T18:42:23.356Z,99.90
2018-02-07T18:44:50.823Z,99.90
2018-02-07T18:47:18.269Z,99.90
2018-02-07T18:49:45.711Z,99.90
2018-02-07T18:52:13.159Z,99.90
2018-02-07T18:54:41.643Z,99.90
2018-02-07T18:57:09.088Z,99.90
2018-02-07T18:59:37.671Z,99.90
2018-02-07T19:02:05.093Z,99.90
2018-02-07T19:04:32.576Z,99.90
2018-02-07T19:07:01.448Z,99.90
2018-02-07T19:09:29.850Z,99.90
2018-02-07T19:11:58.111Z,99.90
2018-02-07T19:14:25.567Z,99.90
2018-02-07T19:16:53.041Z,99.90
2018-02-07T19:19:21.316Z,99.90
2018-02-07T19:21:49.645Z,99.90
2018-02-07T19:24:17.224Z,99.90
2018-02-07T19:26:44.668Z,99.90
2018-02-07T19:29:12.117Z,99.90
2018-02-07T19:31:39.873Z,99.90
2018-02-07T19:34:07.312Z,99.90
2018-02-07T19:36:34.747Z,99.90
2018-02-07T19:39:03.111Z,99.90
2018-02-07T19:41:30.580Z,99.90
2018-02-07T19:43:58.924Z,99.90
2018-02-07T19:46:26.375Z,99.90
2018-02-07T19:48:53.816Z,99.90
2018-02-07T19:51:21.255Z,99.90
2018-02-07T19:53:48.723Z,99.90
2018-02-07T19:56:16.180Z,99.90
2018-02-07T19:58:43.648Z,99.90
2018-02-07T20:01:11.108Z,99.90
2018-02-07T20:03:38.571Z,99.90
2018-02-07T20:06:06.088Z,99.90
2018-02-07T20:08:34.351Z,99.90
2018-02-07T20:11:02.628Z,99.90
2018-02-07T20:13:30.842Z,99.90
2018-02-07T20:15:58.284Z,99.90
2018-02-07T20:18:26.748Z,99.90
2018-02-07T20:20:54.957Z,99.90
2018-02-07T20:23:23.160Z,99.90
2018-02-07T20:25:50.617Z,99.90
2018-02-07T20:28:18.111Z,99.90
2018-02-07T20:30:46.411Z,99.90
2018-02-07T20:33:13.863Z,99.90
2018-02-07T20:35:41.308Z,99.90
2018-02-07T20:38:09.622Z,99.90
2018-02-07T20:40:39.841Z,99.90
2018-02-07T20:43:07.368Z,99.90
2018-02-07T20:45:35.584Z,99.90
2018-02-07T20:48:03.019Z,99.90
2018-02-07T20:50:33.524Z,99.90
2018-02-07T20:53:01.735Z,99.90
2018-02-07T20:55:29.174Z,99.90
2018-02-07T20:57:56.612Z,99.90
2018-02-07T21:00:24.834Z,99.90
2018-02-07T21:02:52.278Z,99.90
2018-02-07T21:05:19.735Z,99.90
2018-02-07T21:07:52.271Z,99.90
2018-02-07T21:10:20.530Z,99.90
2018-02-07T21:12:47.971Z,99.90
2018-02-07T21:15:15.442Z,99.90
2018-02-07T21:17:42.887Z,99.90
2018-02-07T21:20:10.340Z,99.90
2018-02-07T21:22:37.773Z,99.90
2018-02-07T21:25:05.231Z,99.90
2018-02-07T21:27:32.659Z,99.90
2018-02-07T21:30:00.873Z,99.90
2018-02-07T21:32:28.325Z,99.90
2018-02-07T21:34:55.764Z,99.90
2018-02-07T21:37:23.199Z,99.90
2018-02-07T21:39:51.411Z,99.90
2018-02-07T21:42:18.848Z,99.90
2018-02-07T21:44:46.289Z,99.90
2018-02-07T21:47:14.498Z,99.90
2018-02-07T21:49:41.936Z,99.90
2018-02-07T21:52:09.398Z,99.90
2018-02-07T21:54:36.831Z,99.90
2018-02-07T21:57:05.032Z,99.90
2018-02-07T21:59:32.471Z,99.90
2018-02-07T22:02:00.676Z,99.90
2018-02-07T22:04:28.124Z,99.90
2018-02-07T22:06:55.560Z,99.90
2018-02-07T22:09:23.765Z,99.90
2018-02-07T22:11:52.215Z,99.90
2018-02-07T22:14:19.667Z,99.90
2018-02-07T22:16:47.879Z,99.90
2018-02-07T22:19:15.320Z,99.90
2018-02-07T22:21:42.768Z,99.90
2018-02-07T22:24:10.202Z,99.90
2018-02-07T22:26:38.443Z,99.90
2018-02-07T22:29:05.881Z,99.90
2018-02-07T22:31:33.347Z,99.90
2018-02-07T22:34:00.796Z,99.90
2018-02-07T22:36:28.235Z,99.90
2018-02-07T22:38:55.691Z,99.90
2018-02-07T22:41:23.128Z,99.90
2018-02-07T22:43:51.343Z,99.90
2018-02-07T22:46:18.788Z,99.90
2018-02-07T22:48:46.227Z,99.90
2018-02-07T22:51:13.668Z,99.90
2018-02-07T22:53:41.883Z,99.90
2018-02-07T22:56:09.320Z,99.90
2018-02-07T22:58:36.761Z,99.90
2018-02-07T23:01:04.981Z,99.90
2018-02-07T23:03:32.424Z,99.90
2018-02-07T23:05:59.868Z,99.90
2018-02-07T23:08:27.308Z,99.90
2018-02-07T23:10:55.533Z,99.90
2018-02-07T23:13:22.968Z,99.90
2018-02-07T23:15:50.416Z,99.90
2018-02-07T23:18:17.853Z,99.90
2018-02-07T23:20:46.075Z,99.90
2018-02-07T23:23:13.508Z,99.90
2018-02-07T23:25:40.950Z,99.90
2018-02-07T23:28:09.148Z,99.90
2018-02-07T23:30:36.583Z,99.90
2018-02-07T23:33:04.792Z,99.90
2018-02-07T23:35:32.233Z,99.90
2018-02-07T23:38:00.692Z,99.90
2018-02-07T23:40:28.921Z,99.90
2018-02-07T23:42:59.903Z,99.90
2018-02-07T23:45:28.131Z,99.90
2018-02-07T23:47:55.570Z,99.90
2018-02-07T23:50:23.010Z,99.90
2018-02-07T23:52:50.454Z,99.90
2018-02-07T23:55:18.647Z,99.90
2018-02-07T23:57:46.095Z,99.90
