createdAt,value
2023-02-24T00:00:32.391Z,101441.31
2023-02-24T00:03:06.029Z,101437.97
2023-02-24T00:05:36.054Z,101436.22
2023-02-24T00:08:04.182Z,101427.69
2023-02-24T00:10:34.032Z,101436.41
2023-02-24T00:13:02.060Z,101438.97
2023-02-24T00:15:30.532Z,101439.03
2023-02-24T00:18:07.068Z,101438.25
2023-02-24T00:20:36.383Z,101433.13
2023-02-24T00:23:04.908Z,101435.81
2023-02-24T00:25:34.373Z,101436.75
2023-02-24T00:28:02.577Z,101428.13
2023-02-24T00:30:33.048Z,101420.44
2023-02-24T00:33:03.463Z,101423.88
2023-02-24T00:35:31.651Z,101425.75
2023-02-24T00:37:59.693Z,101422.28
2023-02-24T00:40:30.369Z,101419.69
2023-02-24T00:42:59.891Z,101417.25
2023-02-24T00:45:30.920Z,101417.25
2023-02-24T00:47:59.302Z,101409.53
2023-02-24T00:50:27.520Z,101407.81
2023-02-24T00:52:55.628Z,101410.44
2023-02-24T00:55:23.788Z,101398.31
2023-02-24T00:57:54.572Z,101400.19
2023-02-24T01:00:25.634Z,101391.44
2023-02-24T01:02:53.691Z,101387.13
2023-02-24T01:05:21.802Z,101384.72
2023-02-24T01:07:49.845Z,101385.59
2023-02-24T01:10:18.504Z,101382.13
2023-02-24T01:12:54.345Z,101386.75
2023-02-24T01:15:24.475Z,101386.75
2023-02-24T01:17:52.649Z,101376.41
2023-02-24T01:20:21.104Z,101375.66
2023-02-24T01:22:50.981Z,101371.28
2023-02-24T01:25:20.370Z,101369.53
2023-02-24T01:27:48.990Z,101359.19
2023-02-24T01:30:18.483Z,101354.94
2023-02-24T01:32:48.948Z,101363.66
2023-02-24T01:35:17.923Z,101345.63
2023-02-24T01:37:46.376Z,101342.16
2023-02-24T01:40:21.662Z,101334.38
2023-02-24T01:42:50.810Z,101332.75
2023-02-24T01:45:25.135Z,101328.47
2023-02-24T01:47:58.473Z,101325.09
2023-02-24T01:50:30.654Z,101317.34
2023-02-24T01:53:02.114Z,101316.47
2023-02-24T01:55:34.336Z,101317.25
2023-02-24T01:58:07.549Z,101313.00
2023-02-24T02:00:44.907Z,101310.34
2023-02-24T02:03:21.204Z,101290.50
2023-02-24T02:05:51.750Z,101288.91
2023-02-24T02:08:23.737Z,101281.25
2023-02-24T02:10:58.640Z,101274.25
2023-02-24T02:13:29.461Z,101274.28
2023-02-24T02:16:09.034Z,101273.50
2023-02-24T02:18:48.997Z,101269.31
2023-02-24T02:22:02.413Z,101270.16
2023-02-24T02:24:51.486Z,101265.00
2023-02-24T02:28:07.118Z,101262.50
2023-02-24T02:31:26.021Z,101256.41
2023-02-24T02:34:28.878Z,101259.13
2023-02-24T02:37:05.859Z,101247.84
2023-02-24T02:39:44.181Z,101249.66
2023-02-24T02:42:26.834Z,101247.91
2023-02-24T02:44:58.951Z,101237.72
2023-02-24T02:47:35.000Z,101234.28
2023-02-24T02:50:18.421Z,101229.16
2023-02-24T02:52:55.197Z,101225.69
2023-02-24T02:55:30.652Z,101218.91
2023-02-24T02:58:01.359Z,101219.75
2023-02-24T03:00:35.250Z,101210.28
2023-02-24T03:03:09.144Z,101214.59
2023-02-24T03:05:47.000Z,101206.94
2023-02-24T03:08:18.679Z,101201.75
2023-02-24T03:10:51.017Z,101200.91
2023-02-24T03:13:22.564Z,101197.47
2023-02-24T03:15:52.988Z,101195.81
2023-02-24T03:18:29.103Z,101194.22
2023-02-24T03:21:07.656Z,101191.50
2023-02-24T03:23:39.510Z,101188.13
2023-02-24T03:26:19.099Z,101184.78
2023-02-24T03:28:59.330Z,101182.22
2023-02-24T03:31:31.858Z,101179.63
2023-02-24T03:34:06.154Z,101172.78
2023-02-24T03:36:35.959Z,101171.88
2023-02-24T03:39:05.698Z,101174.50
2023-02-24T03:41:39.456Z,101172.72
2023-02-24T03:44:11.152Z,101168.50
2023-02-24T03:46:42.565Z,101168.47
2023-02-24T03:49:14.084Z,101163.28
2023-02-24T03:51:48.884Z,101159.00
2023-02-24T03:54:31.088Z,101159.88
2023-02-24T03:57:14.199Z,101159.88
2023-02-24T03:59:53.184Z,101147.00
2023-02-24T04:02:24.793Z,101148.69
2023-02-24T04:04:59.702Z,101146.94
2023-02-24T04:07:41.900Z,101147.00
2023-02-24T04:10:15.844Z,101148.72
2023-02-24T04:12:48.089Z,101157.31
2023-02-24T04:15:23.346Z,101148.72
2023-02-24T04:17:57.555Z,101139.22
2023-02-24T04:20:29.539Z,101142.72
2023-02-24T04:23:04.663Z,101141.03
2023-02-24T04:25:33.254Z,101134.19
2023-02-24T04:28:03.952Z,101137.59
2023-02-24T04:30:37.548Z,101137.59
2023-02-24T04:33:05.757Z,101128.13
2023-02-24T04:35:34.230Z,101113.50
2023-02-24T04:38:03.972Z,101112.59
2023-02-24T04:40:32.099Z,101111.69
2023-02-24T04:43:00.240Z,101114.22
2023-02-24T04:45:31.087Z,101106.44
2023-02-24T04:48:02.149Z,101102.94
2023-02-24T04:50:32.824Z,101102.09
2023-02-24T04:53:07.824Z,101087.44
2023-02-24T04:55:40.186Z,101080.53
2023-02-24T04:58:08.654Z,101077.03
2023-02-24T05:00:36.692Z,101083.06
2023-02-24T05:03:06.624Z,101081.28
2023-02-24T05:05:35.148Z,101072.66
2023-02-24T05:08:07.891Z,101067.47
2023-02-24T05:10:39.379Z,101069.16
2023-02-24T05:13:09.229Z,101068.34
2023-02-24T05:15:41.777Z,101059.69
2023-02-24T05:18:14.203Z,101057.06
2023-02-24T05:21:01.770Z,101059.59
2023-02-24T05:23:34.200Z,101041.47
2023-02-24T05:26:04.566Z,101030.19
2023-02-24T05:28:32.830Z,101030.19
2023-02-24T05:31:08.628Z,101032.72
2023-02-24T05:33:37.808Z,101024.94
2023-02-24T05:36:08.682Z,101011.09
2023-02-24T05:38:39.050Z,101009.31
2023-02-24T05:41:08.360Z,101002.41
2023-02-24T05:43:39.256Z,100997.97
2023-02-24T05:46:07.428Z,100998.84
2023-02-24T05:48:36.059Z,100989.31
2023-02-24T05:51:08.038Z,100985.84
2023-02-24T05:53:42.422Z,100986.59
2023-02-24T05:56:10.647Z,100980.59
2023-02-24T05:58:39.474Z,100970.16
2023-02-24T06:01:16.359Z,100970.19
2023-02-24T06:03:47.942Z,100960.66
2023-02-24T06:06:17.090Z,100963.22
2023-02-24T06:08:50.593Z,100952.84
2023-02-24T06:11:20.903Z,100951.13
2023-02-24T06:13:49.378Z,100942.50
2023-02-24T06:16:18.814Z,100945.88
2023-02-24T06:18:50.545Z,100936.38
2023-02-24T06:21:22.127Z,100936.31
2023-02-24T06:23:51.874Z,100940.59
2023-02-24T06:26:21.650Z,100931.06
2023-02-24T06:28:50.073Z,100932.69
2023-02-24T06:31:18.317Z,100934.34
2023-02-24T06:33:46.524Z,100931.66
2023-02-24T06:36:15.479Z,100926.47
2023-02-24T06:38:44.122Z,100917.84
2023-02-24T06:41:14.091Z,100919.56
2023-02-24T06:43:44.638Z,100916.84
2023-02-24T06:46:14.456Z,100909.06
2023-02-24T06:48:42.997Z,100905.53
2023-02-24T06:51:13.971Z,100897.72
2023-02-24T06:53:43.405Z,100897.69
2023-02-24T06:56:15.938Z,100897.56
2023-02-24T06:58:47.430Z,100896.69
2023-02-24T07:01:18.150Z,100888.84
2023-02-24T07:04:03.390Z,100890.47
2023-02-24T07:06:34.488Z,100895.53
2023-02-24T07:09:07.331Z,100893.75
2023-02-24T07:11:41.549Z,100890.28
2023-02-24T07:14:11.237Z,100883.25
2023-02-24T07:16:41.936Z,100875.41
2023-02-24T07:19:13.981Z,100870.97
2023-02-24T07:21:46.815Z,100872.66
2023-02-24T07:24:24.789Z,100869.94
2023-02-24T07:26:59.693Z,100855.97
2023-02-24T07:29:28.971Z,100861.06
2023-02-24T07:32:01.582Z,100858.38
2023-02-24T07:34:30.548Z,100849.72
2023-02-24T07:37:02.660Z,100845.31
2023-02-24T07:39:30.768Z,100847.88
2023-02-24T07:42:00.278Z,100845.16
2023-02-24T07:44:29.461Z,100849.38
2023-02-24T07:46:59.313Z,100859.59
2023-02-24T07:49:30.232Z,100857.88
2023-02-24T07:51:58.773Z,100855.16
2023-02-24T07:54:30.368Z,100843.03
2023-02-24T07:57:00.653Z,100835.91
2023-02-24T07:59:30.833Z,100834.09
2023-02-24T08:01:59.352Z,100829.72
2023-02-24T08:04:29.168Z,100832.13
2023-02-24T08:07:02.717Z,100824.31
2023-02-24T08:09:50.265Z,100820.78
2023-02-24T08:12:22.527Z,100823.13
2023-02-24T08:14:52.710Z,100811.88
2023-02-24T08:17:22.992Z,100813.50
2023-02-24T08:20:12.842Z,100808.94
2023-02-24T08:22:44.013Z,100808.84
2023-02-24T08:25:18.709Z,100801.00
2023-02-24T08:28:06.914Z,100799.19
2023-02-24T08:30:39.970Z,100794.53
2023-02-24T08:33:10.496Z,100794.41
2023-02-24T08:35:44.813Z,100788.28
2023-02-24T08:38:16.341Z,100789.88
2023-02-24T08:40:54.973Z,100782.69
2023-02-24T08:43:33.320Z,100773.81
2023-02-24T08:46:12.555Z,100764.25
2023-02-24T08:48:43.322Z,100763.25
2023-02-24T08:51:17.930Z,100767.34
2023-02-24T08:53:47.526Z,100761.25
2023-02-24T08:56:24.353Z,100759.41
2023-02-24T08:59:05.414Z,100761.66
2023-02-24T09:01:36.048Z,100746.78
2023-02-24T09:04:06.664Z,100742.47
2023-02-24T09:06:41.049Z,100741.47
2023-02-24T09:09:18.575Z,100735.28
2023-02-24T09:11:48.199Z,100732.03
2023-02-24T09:14:27.056Z,100738.88
2023-02-24T09:17:06.954Z,100730.00
2023-02-24T09:19:58.619Z,100714.25
2023-02-24T09:22:40.992Z,100710.91
2023-02-24T09:25:24.071Z,100701.97
2023-02-24T09:27:55.724Z,100704.63
2023-02-24T09:30:37.571Z,100700.19
2023-02-24T09:33:17.953Z,100699.34
2023-02-24T09:35:47.892Z,100686.31
2023-02-24T09:38:17.228Z,100691.34
2023-02-24T09:40:52.431Z,100675.03
2023-02-24T09:43:24.554Z,100668.91
2023-02-24T09:46:00.938Z,100658.44
2023-02-24T09:48:44.037Z,100657.25
2023-02-24T09:51:22.118Z,100645.00
2023-02-24T09:53:54.256Z,100642.22
2023-02-24T09:56:37.170Z,100642.91
2023-02-24T09:59:12.654Z,100646.00
2023-02-24T10:02:02.303Z,100637.25
2023-02-24T10:04:53.881Z,100635.97
2023-02-24T10:07:29.098Z,100632.59
2023-02-24T10:10:19.727Z,100628.16
2023-02-24T10:12:52.751Z,100628.19
2023-02-24T10:15:56.918Z,100617.63
2023-02-24T10:18:33.376Z,100615.69
2023-02-24T10:21:15.623Z,100610.19
2023-02-24T10:24:01.316Z,100614.56
2023-02-24T10:26:59.734Z,100611.06
2023-02-24T10:29:43.604Z,100604.03
2023-02-24T10:32:23.941Z,100597.03
2023-02-24T10:34:54.351Z,100605.38
2023-02-24T10:37:28.943Z,100597.63
2023-02-24T10:39:59.993Z,100598.34
2023-02-24T10:42:31.722Z,100601.00
2023-02-24T10:45:18.004Z,100606.94
2023-02-24T10:47:56.713Z,100611.72
2023-02-24T10:50:32.000Z,100608.38
2023-02-24T10:53:26.186Z,100602.97
2023-02-24T10:56:14.967Z,100598.56
2023-02-24T10:58:56.776Z,100590.97
2023-02-24T11:01:43.868Z,100577.03
2023-02-24T11:04:33.414Z,100573.38
2023-02-24T11:07:11.829Z,100570.69
2023-02-24T11:09:52.440Z,100568.84
2023-02-24T11:12:41.428Z,100573.03
2023-02-24T11:15:38.894Z,100557.47
2023-02-24T11:18:10.554Z,100552.06
2023-02-24T11:20:49.367Z,100547.34
2023-02-24T11:23:24.880Z,100539.53
2023-02-24T11:25:54.880Z,100537.56
2023-02-24T11:28:32.542Z,100534.13
2023-02-24T11:31:10.755Z,100521.84
2023-02-24T11:33:47.444Z,100520.06
2023-02-24T11:36:23.029Z,100513.50
2023-02-24T11:39:17.267Z,100506.66
2023-02-24T11:41:53.299Z,100501.38
2023-02-24T11:44:28.291Z,100504.56
2023-02-24T11:47:02.614Z,100495.84
2023-02-24T11:49:38.089Z,100492.19
2023-02-24T11:52:14.142Z,100495.63
2023-02-24T11:54:49.090Z,100489.72
2023-02-24T11:57:21.357Z,100483.94
2023-02-24T11:59:55.659Z,100474.25
2023-02-24T12:02:33.971Z,100471.88
2023-02-24T12:05:10.500Z,100467.31
2023-02-24T12:07:42.564Z,100467.91
2023-02-24T12:10:21.351Z,100452.16
2023-02-24T12:12:58.207Z,100454.13
2023-02-24T12:15:30.949Z,100448.06
2023-02-24T12:18:05.618Z,100447.00
2023-02-24T12:20:38.372Z,100434.84
2023-02-24T12:23:18.199Z,100440.88
2023-02-24T12:26:09.089Z,100438.13
2023-02-24T12:28:54.710Z,100438.94
2023-02-24T12:31:33.143Z,100442.50
2023-02-24T12:34:09.819Z,100438.56
2023-02-24T12:36:52.237Z,100433.22
2023-02-24T12:39:23.147Z,100432.16
2023-02-24T12:42:02.418Z,100433.69
2023-02-24T12:44:39.604Z,100429.25
2023-02-24T12:47:12.436Z,100419.59
2023-02-24T12:50:06.689Z,100421.31
2023-02-24T12:52:47.203Z,100418.47
2023-02-24T12:55:21.667Z,100420.00
2023-02-24T12:57:59.661Z,100426.75
2023-02-24T13:00:36.690Z,100422.31
2023-02-24T13:03:17.052Z,100397.34
2023-02-24T13:05:52.911Z,100392.28
2023-02-24T13:08:30.558Z,100397.88
2023-02-24T13:11:06.797Z,100385.16
2023-02-24T13:13:41.453Z,100388.50
2023-02-24T13:16:12.436Z,100367.16
2023-02-24T13:18:40.734Z,100365.81
2023-02-24T13:21:20.091Z,100360.72
2023-02-24T13:23:58.305Z,100358.06
2023-02-24T13:26:27.713Z,100351.47
2023-02-24T13:29:02.986Z,100342.63
2023-02-24T13:31:43.856Z,100337.06
2023-02-24T13:34:17.352Z,100330.53
2023-02-24T13:36:49.489Z,100328.25
2023-02-24T13:39:27.217Z,100322.00
2023-02-24T13:42:05.256Z,100305.97
2023-02-24T13:44:35.216Z,100313.06
2023-02-24T13:47:24.630Z,100327.31
2023-02-24T13:50:07.113Z,100323.28
2023-02-24T13:52:48.048Z,100326.59
2023-02-24T13:55:31.634Z,100322.56
2023-02-24T13:58:29.012Z,100312.22
2023-02-24T14:01:09.661Z,100311.69
2023-02-24T14:03:39.997Z,100300.56
2023-02-24T14:06:15.556Z,100294.22
2023-02-24T14:08:46.967Z,100288.53
2023-02-24T14:11:17.358Z,100295.66
2023-02-24T14:13:51.244Z,100289.75
2023-02-24T14:16:24.111Z,100285.09
2023-02-24T14:18:57.712Z,100289.31
2023-02-24T14:21:31.155Z,100292.28
2023-02-24T14:24:01.091Z,100289.94
2023-02-24T14:26:32.159Z,100305.69
2023-02-24T14:29:01.955Z,100319.06
2023-02-24T14:31:31.857Z,100324.41
2023-02-24T14:34:01.465Z,100320.22
2023-02-24T14:36:33.008Z,100315.25
2023-02-24T14:39:04.861Z,100323.09
2023-02-24T14:41:32.968Z,100318.38
2023-02-24T14:44:11.981Z,100314.00
2023-02-24T14:46:49.479Z,100315.75
2023-02-24T14:49:24.274Z,100313.56
2023-02-24T14:51:59.656Z,100299.09
2023-02-24T14:54:44.703Z,100305.25
2023-02-24T14:57:14.568Z,100323.50
2023-02-24T14:59:47.388Z,100319.47
2023-02-24T15:02:20.241Z,100300.09
2023-02-24T15:04:49.227Z,100302.97
2023-02-24T15:07:21.294Z,100303.91
2023-02-24T15:09:50.684Z,100309.38
2023-02-24T15:12:27.945Z,100309.13
2023-02-24T15:15:01.703Z,100310.53
2023-02-24T15:17:31.611Z,100307.44
2023-02-24T15:20:00.180Z,100305.72
2023-02-24T15:22:30.470Z,100296.06
2023-02-24T15:25:18.927Z,100294.41
2023-02-24T15:27:52.817Z,100296.91
2023-02-24T15:30:30.774Z,100306.28
2023-02-24T15:33:09.377Z,100311.50
2023-02-24T15:35:47.595Z,100301.38
2023-02-24T15:38:23.685Z,100295.97
2023-02-24T15:40:55.982Z,100287.38
2023-02-24T15:43:34.260Z,100300.28
2023-02-24T15:46:02.516Z,100295.38
2023-02-24T15:48:31.953Z,100292.03
2023-02-24T15:51:06.012Z,100296.56
2023-02-24T15:53:34.333Z,100299.25
2023-02-24T15:56:02.443Z,100283.50
2023-02-24T15:58:30.698Z,100284.78
2023-02-24T16:00:58.789Z,100292.41
2023-02-24T16:03:26.904Z,100278.28
2023-02-24T16:05:56.377Z,100288.88
2023-02-24T16:08:24.473Z,100293.66
2023-02-24T16:10:53.965Z,100294.09
2023-02-24T16:13:25.388Z,100294.66
2023-02-24T16:15:56.424Z,100292.88
2023-02-24T16:18:26.429Z,100280.19
2023-02-24T16:20:57.009Z,100293.97
2023-02-24T16:23:29.541Z,100296.84
2023-02-24T16:25:59.939Z,100291.63
2023-02-24T16:28:28.200Z,100289.09
2023-02-24T16:30:58.648Z,100295.97
2023-02-24T16:33:28.185Z,100300.09
2023-02-24T16:35:56.548Z,100305.56
2023-02-24T16:38:27.556Z,100296.91
2023-02-24T16:40:57.078Z,100308.56
2023-02-24T16:43:25.741Z,100302.53
2023-02-24T16:45:56.556Z,100307.38
2023-02-24T16:48:27.512Z,100312.25
2023-02-24T16:50:55.756Z,100308.31
2023-02-24T16:53:25.367Z,100306.84
2023-02-24T16:55:54.026Z,100308.63
2023-02-24T16:58:24.849Z,100307.03
2023-02-24T17:00:56.443Z,100319.44
2023-02-24T17:03:26.819Z,100336.09
2023-02-24T17:05:55.807Z,100325.28
2023-02-24T17:08:23.900Z,100329.78
2023-02-24T17:10:52.560Z,100327.81
2023-02-24T17:13:23.646Z,100339.38
2023-02-24T17:15:55.336Z,100337.94
2023-02-24T17:18:23.901Z,100335.69
2023-02-24T17:20:52.016Z,100338.06
2023-02-24T17:23:20.418Z,100358.38
2023-02-24T17:25:54.349Z,100344.72
2023-02-24T17:28:24.418Z,100350.91
2023-02-24T17:30:52.684Z,100352.06
2023-02-24T17:33:23.004Z,100370.22
2023-02-24T17:35:51.058Z,100368.75
2023-02-24T17:38:21.547Z,100366.97
2023-02-24T17:40:49.873Z,100367.78
2023-02-24T17:43:17.933Z,100360.94
2023-02-24T17:45:48.099Z,100368.03
2023-02-24T17:48:16.902Z,100371.56
2023-02-24T17:50:46.006Z,100382.06
2023-02-24T17:53:14.171Z,100386.59
2023-02-24T17:56:01.057Z,100392.63
2023-02-24T17:58:30.192Z,100390.84
2023-02-24T18:01:01.866Z,100386.06
2023-02-24T18:03:30.179Z,100392.22
2023-02-24T18:06:02.564Z,100392.22
2023-02-24T18:08:31.601Z,100395.88
2023-02-24T18:11:00.932Z,100395.16
2023-02-24T18:13:30.132Z,100394.59
2023-02-24T18:16:00.353Z,100394.44
2023-02-24T18:18:30.288Z,100399.22
2023-02-24T18:21:02.822Z,100402.69
2023-02-24T18:23:31.170Z,100401.16
2023-02-24T18:26:02.991Z,100395.38
2023-02-24T18:28:31.388Z,100400.66
2023-02-24T18:31:03.297Z,100398.22
2023-02-24T18:33:31.688Z,100403.44
2023-02-24T18:36:00.381Z,100409.03
2023-02-24T18:38:29.626Z,100411.84
2023-02-24T18:41:01.306Z,100411.84
2023-02-24T18:43:29.464Z,100408.34
2023-02-24T18:46:00.871Z,100409.03
2023-02-24T18:48:29.797Z,100409.03
2023-02-24T18:50:58.836Z,100410.81
2023-02-24T18:53:29.142Z,100411.84
2023-02-24T18:56:01.776Z,100414.59
2023-02-24T18:58:31.337Z,100416.56
2023-02-24T19:01:01.114Z,100413.94
2023-02-24T19:03:29.233Z,100422.50
2023-02-24T19:05:57.249Z,100417.72
2023-02-24T19:08:25.479Z,100418.63
2023-02-24T19:10:53.553Z,100423.19
2023-02-24T19:13:24.031Z,100413.56
2023-02-24T19:15:52.126Z,100427.47
2023-02-24T19:18:21.620Z,100426.75
2023-02-24T19:20:49.749Z,100430.91
2023-02-24T19:23:20.827Z,100430.91
2023-02-24T19:25:48.866Z,100419.75
2023-02-24T19:28:16.921Z,100427.34
2023-02-24T19:30:45.119Z,100419.69
2023-02-24T19:33:13.269Z,100410.13
2023-02-24T19:35:44.366Z,100425.03
2023-02-24T19:38:15.142Z,100426.00
2023-02-24T19:40:43.557Z,100427.22
2023-02-24T19:43:12.103Z,100427.28
2023-02-24T19:45:42.780Z,100441.19
2023-02-24T19:48:11.061Z,100439.56
2023-02-24T19:50:40.587Z,100434.50
2023-02-24T19:53:10.508Z,100436.25
2023-02-24T19:55:38.702Z,100435.47
2023-02-24T19:58:06.736Z,100437.22
2023-02-24T20:00:34.804Z,100445.03
2023-02-24T20:03:04.857Z,100445.16
2023-02-24T20:05:32.929Z,100449.44
2023-02-24T20:08:00.966Z,100448.78
2023-02-24T20:10:30.467Z,100448.19
2023-02-24T20:12:59.019Z,100456.16
2023-02-24T20:15:27.072Z,100453.69
2023-02-24T20:17:55.142Z,100450.31
2023-02-24T20:20:23.255Z,100460.06
2023-02-24T20:22:51.276Z,100459.19
2023-02-24T20:25:19.474Z,100471.16
2023-02-24T20:27:48.888Z,100477.75
2023-02-24T20:30:17.146Z,100474.13
2023-02-24T20:32:45.304Z,100472.59
2023-02-24T20:35:13.421Z,100482.91
2023-02-24T20:37:41.565Z,100502.66
2023-02-24T20:40:13.653Z,100506.38
2023-02-24T20:42:41.757Z,100512.44
2023-02-24T20:45:12.345Z,100495.56
2023-02-24T20:47:40.438Z,100508.69
2023-02-24T20:50:08.667Z,100512.34
2023-02-24T20:52:37.664Z,100508.84
2023-02-24T20:55:06.269Z,100506.19
2023-02-24T20:57:34.338Z,100506.41
2023-02-24T21:00:07.872Z,100513.25
2023-02-24T21:02:40.398Z,100512.34
2023-02-24T21:05:08.534Z,100506.53
2023-02-24T21:07:38.168Z,100509.16
2023-02-24T21:10:07.859Z,100509.97
2023-02-24T21:12:35.976Z,100518.56
2023-02-24T21:15:04.246Z,100510.72
2023-02-24T21:17:34.279Z,100508.41
2023-02-24T21:20:03.803Z,100507.31
2023-02-24T21:22:32.207Z,100507.31
2023-02-24T21:25:00.729Z,100498.06
2023-02-24T21:27:28.824Z,100500.72
2023-02-24T21:29:56.987Z,100501.63
2023-02-24T21:32:25.066Z,100496.63
2023-02-24T21:34:53.304Z,100486.31
2023-02-24T21:37:22.750Z,100488.94
2023-02-24T21:39:50.891Z,100490.56
2023-02-24T21:42:18.971Z,100498.34
2023-02-24T21:44:47.133Z,100487.25
2023-02-24T21:47:15.267Z,100489.84
2023-02-24T21:49:44.070Z,100492.44
2023-02-24T21:52:12.231Z,100495.81
2023-02-24T21:54:42.373Z,100508.81
2023-02-24T21:57:13.470Z,100508.59
2023-02-24T21:59:41.526Z,100513.84
2023-02-24T22:02:13.351Z,100518.16
2023-02-24T22:04:44.605Z,100518.97
2023-02-24T22:07:12.831Z,100516.13
2023-02-24T22:09:44.971Z,100512.75
2023-02-24T22:12:13.003Z,100506.00
2023-02-24T22:14:41.366Z,100495.41
2023-02-24T22:17:09.516Z,100499.66
2023-02-24T22:19:38.063Z,100501.47
2023-02-24T22:22:06.198Z,100509.16
2023-02-24T22:24:34.292Z,100502.25
2023-02-24T22:27:03.756Z,100494.47
2023-02-24T22:29:31.906Z,100496.16
2023-02-24T22:32:00.258Z,100496.28
2023-02-24T22:34:30.470Z,100498.88
2023-02-24T22:36:58.567Z,100500.66
2023-02-24T22:39:26.701Z,100499.88
2023-02-24T22:41:54.801Z,100505.03
2023-02-24T22:44:24.255Z,100494.69
2023-02-24T22:46:52.333Z,100497.34
2023-02-24T22:49:20.608Z,100501.81
2023-02-24T22:51:48.742Z,100505.31
2023-02-24T22:54:16.749Z,100513.16
2023-02-24T22:56:44.773Z,100523.53
2023-02-24T22:59:13.472Z,100530.38
2023-02-24T23:01:45.046Z,100529.56
2023-02-24T23:04:17.240Z,100539.91
2023-02-24T23:06:47.539Z,100532.97
2023-02-24T23:09:19.902Z,100524.25
2023-02-24T23:11:48.950Z,100524.16
2023-02-24T23:14:20.662Z,100523.91
2023-02-24T23:16:55.653Z,100535.25
2023-02-24T23:19:24.390Z,100538.81
2023-02-24T23:21:54.388Z,100546.72
2023-02-24T23:24:22.763Z,100541.66
2023-02-24T23:26:54.016Z,100542.50
2023-02-24T23:29:24.134Z,100545.97
2023-02-24T23:31:54.279Z,100551.22
2023-02-24T23:34:22.445Z,100550.97
2023-02-24T23:36:50.479Z,100551.16
2023-02-24T23:39:23.721Z,100548.50
2023-02-24T23:41:56.665Z,100548.56
2023-02-24T23:44:25.470Z,100562.19
2023-02-24T23:46:55.015Z,100563.13
2023-02-24T23:49:23.170Z,100573.50
2023-02-24T23:51:51.222Z,100564.75
2023-02-24T23:54:20.425Z,100566.28
2023-02-24T23:56:48.504Z,100556.66
2023-02-24T23:59:16.978Z,100558.47
