createdAt,value
2023-02-14T00:01:27.158Z,10.33
2023-02-14T00:03:49.428Z,11.23
2023-02-14T00:06:14.507Z,10.97
2023-02-14T00:08:36.804Z,10.43
2023-02-14T00:10:58.543Z,9.93
2023-02-14T00:13:20.306Z,9.13
2023-02-14T00:15:41.889Z,10.20
2023-02-14T00:18:03.614Z,10.30
2023-02-14T00:20:28.033Z,9.90
2023-02-14T00:22:50.733Z,10.25
2023-02-14T00:25:13.244Z,10.17
2023-02-14T00:27:34.941Z,10.40
2023-02-14T00:30:01.913Z,10.30
2023-02-14T00:32:23.916Z,9.50
2023-02-14T00:34:48.343Z,8.80
2023-02-14T00:37:09.985Z,9.67
2023-02-14T00:39:31.587Z,9.33
2023-02-14T00:41:53.468Z,9.50
2023-02-14T00:44:15.216Z,9.53
2023-02-14T00:46:37.477Z,9.30
2023-02-14T00:48:59.261Z,9.80
2023-02-14T00:51:21.962Z,9.43
2023-02-14T00:53:47.158Z,9.48
2023-02-14T00:56:08.766Z,8.98
2023-02-14T00:58:31.376Z,8.87
2023-02-14T01:00:53.096Z,9.43
2023-02-14T01:03:15.245Z,9.47
2023-02-14T01:05:36.898Z,9.07
2023-02-14T01:07:58.893Z,9.63
2023-02-14T01:10:20.476Z,9.67
2023-02-14T01:12:42.081Z,9.47
2023-02-14T01:15:04.583Z,9.27
2023-02-14T01:17:26.158Z,9.50
2023-02-14T01:19:47.819Z,10.43
2023-02-14T01:22:10.216Z,10.10
2023-02-14T01:24:31.841Z,10.97
2023-02-14T01:26:55.381Z,10.00
2023-02-14T01:29:17.016Z,10.27
2023-02-14T01:31:38.963Z,9.80
2023-02-14T01:34:01.288Z,10.30
2023-02-14T01:36:33.130Z,9.13
2023-02-14T01:38:59.314Z,10.07
2023-02-14T01:41:22.128Z,9.73
2023-02-14T01:43:54.257Z,9.73
2023-02-14T01:46:15.932Z,8.47
2023-02-14T01:48:37.544Z,9.53
2023-02-14T01:50:59.954Z,9.40
2023-02-14T01:53:28.671Z,9.77
2023-02-14T01:56:04.552Z,8.83
2023-02-14T01:58:31.896Z,9.35
2023-02-14T02:01:00.136Z,8.90
2023-02-14T02:03:27.069Z,9.50
2023-02-14T02:05:57.515Z,8.93
2023-02-14T02:08:20.274Z,9.03
2023-02-14T02:10:41.882Z,8.90
2023-02-14T02:13:08.206Z,9.07
2023-02-14T02:15:42.243Z,8.83
2023-02-14T02:18:23.019Z,9.37
2023-02-14T02:21:34.836Z,9.80
2023-02-14T02:24:12.435Z,9.47
2023-02-14T02:27:16.439Z,9.73
2023-02-14T02:30:15.524Z,11.57
2023-02-14T02:33:01.794Z,10.43
2023-02-14T02:35:47.308Z,11.27
2023-02-14T02:38:39.898Z,11.55
2023-02-14T02:41:33.239Z,11.30
2023-02-14T02:43:54.905Z,12.57
2023-02-14T02:46:48.075Z,12.23
2023-02-14T02:50:22.194Z,12.10
2023-02-14T02:53:08.196Z,11.23
2023-02-14T02:56:17.190Z,11.83
2023-02-14T02:58:58.503Z,12.23
2023-02-14T03:01:31.870Z,11.27
2023-02-14T03:04:20.194Z,11.20
2023-02-14T03:06:45.337Z,11.70
2023-02-14T03:09:19.050Z,10.98
2023-02-14T03:11:53.199Z,10.95
2023-02-14T03:14:26.347Z,10.63
2023-02-14T03:17:34.486Z,11.20
2023-02-14T03:20:34.147Z,10.63
2023-02-14T03:23:08.801Z,9.93
2023-02-14T03:26:00.038Z,11.48
2023-02-14T03:28:42.633Z,11.00
2023-02-14T03:31:38.670Z,11.27
2023-02-14T03:34:17.193Z,11.43
2023-02-14T03:37:10.935Z,10.17
2023-02-14T03:39:59.568Z,10.63
2023-02-14T03:42:36.775Z,10.67
2023-02-14T03:45:04.193Z,9.17
2023-02-14T03:47:34.213Z,9.63
2023-02-14T03:50:06.155Z,9.47
2023-02-14T03:52:33.461Z,9.33
2023-02-14T03:54:59.537Z,9.93
2023-02-14T03:57:30.481Z,9.53
2023-02-14T03:59:55.263Z,9.33
2023-02-14T04:02:44.863Z,11.03
2023-02-14T04:05:17.403Z,10.50
2023-02-14T04:07:57.973Z,9.20
2023-02-14T04:10:21.443Z,9.30
2023-02-14T04:12:43.515Z,8.57
2023-02-14T04:15:06.369Z,8.93
2023-02-14T04:17:46.736Z,8.97
2023-02-14T04:20:08.793Z,9.00
2023-02-14T04:22:30.411Z,9.17
2023-02-14T04:24:51.989Z,9.97
2023-02-14T04:27:14.226Z,9.33
2023-02-14T04:29:48.231Z,9.00
2023-02-14T04:32:18.267Z,8.93
2023-02-14T04:34:39.971Z,10.30
2023-02-14T04:37:01.888Z,10.83
2023-02-14T04:39:23.543Z,10.27
2023-02-14T04:41:45.137Z,10.50
2023-02-14T04:44:06.694Z,10.13
2023-02-14T04:46:28.359Z,10.40
2023-02-14T04:48:50.019Z,11.80
2023-02-14T04:51:11.642Z,10.57
2023-02-14T04:53:33.215Z,10.27
2023-02-14T04:55:54.821Z,10.27
2023-02-14T04:58:17.576Z,10.70
2023-02-14T05:00:39.253Z,10.67
2023-02-14T05:03:00.882Z,9.57
2023-02-14T05:05:22.452Z,10.13
2023-02-14T05:07:47.626Z,11.47
2023-02-14T05:10:10.014Z,10.67
2023-02-14T05:12:32.519Z,12.07
2023-02-14T05:14:54.280Z,10.67
2023-02-14T05:17:15.918Z,11.13
2023-02-14T05:19:37.601Z,11.30
2023-02-14T05:21:59.255Z,10.87
2023-02-14T05:24:20.936Z,10.90
2023-02-14T05:26:42.618Z,10.47
2023-02-14T05:29:04.513Z,9.33
2023-02-14T05:31:26.242Z,10.63
2023-02-14T05:33:47.994Z,10.13
2023-02-14T05:36:10.834Z,9.90
2023-02-14T05:38:33.849Z,9.70
2023-02-14T05:40:55.526Z,9.83
2023-02-14T05:43:17.123Z,9.70
2023-02-14T05:45:38.760Z,10.10
2023-02-14T05:48:01.495Z,10.97
2023-02-14T05:50:23.161Z,11.23
2023-02-14T05:52:48.704Z,10.57
2023-02-14T05:55:10.683Z,11.03
2023-02-14T05:57:32.633Z,11.80
2023-02-14T05:59:54.296Z,10.20
2023-02-14T06:02:16.061Z,10.27
2023-02-14T06:04:37.714Z,10.67
2023-02-14T06:06:59.905Z,10.30
2023-02-14T06:09:22.929Z,10.27
2023-02-14T06:11:44.522Z,9.60
2023-02-14T06:14:06.166Z,10.20
2023-02-14T06:16:27.881Z,10.47
2023-02-14T06:18:49.600Z,10.40
2023-02-14T06:21:11.308Z,10.57
2023-02-14T06:23:32.939Z,11.03
2023-02-14T06:25:54.604Z,11.40
2023-02-14T06:28:16.257Z,11.10
2023-02-14T06:30:37.974Z,10.80
2023-02-14T06:32:59.720Z,12.43
2023-02-14T06:35:22.262Z,10.70
2023-02-14T06:37:45.324Z,11.37
2023-02-14T06:40:09.894Z,11.40
2023-02-14T06:42:31.542Z,10.20
2023-02-14T06:44:53.337Z,10.33
2023-02-14T06:47:15.553Z,9.37
2023-02-14T06:49:37.234Z,10.10
2023-02-14T06:51:58.815Z,9.93
2023-02-14T06:54:20.469Z,10.43
2023-02-14T06:56:42.133Z,10.60
2023-02-14T06:59:03.768Z,11.50
2023-02-14T07:01:25.426Z,10.60
2023-02-14T07:03:47.022Z,10.57
2023-02-14T07:06:08.639Z,10.97
2023-02-14T07:08:30.403Z,10.63
2023-02-14T07:10:59.477Z,11.07
2023-02-14T07:13:21.288Z,11.50
2023-02-14T07:15:42.946Z,11.97
2023-02-14T07:18:04.679Z,11.97
2023-02-14T07:20:26.583Z,12.00
2023-02-14T07:22:48.262Z,11.17
2023-02-14T07:25:10.909Z,12.77
2023-02-14T07:27:33.221Z,12.57
2023-02-14T07:29:54.871Z,13.03
2023-02-14T07:32:16.880Z,13.27
2023-02-14T07:34:38.575Z,12.37
2023-02-14T07:37:01.649Z,12.90
2023-02-14T07:39:23.235Z,12.17
2023-02-14T07:41:44.836Z,12.17
2023-02-14T07:44:06.498Z,11.80
2023-02-14T07:46:28.399Z,13.33
2023-02-14T07:48:51.898Z,12.70
2023-02-14T07:51:13.488Z,11.60
2023-02-14T07:53:35.887Z,13.03
2023-02-14T07:55:57.564Z,13.30
2023-02-14T07:58:20.459Z,12.20
2023-02-14T08:00:42.387Z,13.00
2023-02-14T08:03:03.982Z,13.50
2023-02-14T08:05:25.661Z,14.07
2023-02-14T08:07:47.636Z,12.53
2023-02-14T08:10:11.387Z,13.60
2023-02-14T08:12:52.918Z,14.00
2023-02-14T08:15:33.145Z,14.97
2023-02-14T08:17:57.030Z,15.90
2023-02-14T08:20:18.813Z,16.15
2023-02-14T08:22:40.459Z,16.63
2023-02-14T08:25:02.060Z,17.70
2023-02-14T08:27:23.668Z,16.87
2023-02-14T08:29:45.323Z,17.23
2023-02-14T08:32:07.071Z,19.33
2023-02-14T08:34:28.790Z,18.53
2023-02-14T08:36:52.100Z,19.23
2023-02-14T08:39:13.729Z,18.50
2023-02-14T08:41:36.081Z,19.33
2023-02-14T08:43:59.824Z,20.40
2023-02-14T08:46:21.589Z,20.00
2023-02-14T08:48:44.346Z,20.80
2023-02-14T08:51:12.935Z,19.97
2023-02-14T08:53:35.002Z,20.07
2023-02-14T08:55:56.712Z,20.63
2023-02-14T08:58:18.498Z,19.90
2023-02-14T09:00:40.313Z,19.87
2023-02-14T09:03:02.030Z,20.53
2023-02-14T09:05:23.912Z,20.10
2023-02-14T09:07:45.534Z,20.00
2023-02-14T09:10:08.144Z,20.80
2023-02-14T09:12:30.649Z,20.90
2023-02-14T09:14:52.435Z,20.20
2023-02-14T09:17:15.361Z,21.30
2023-02-14T09:19:38.364Z,20.63
2023-02-14T09:22:00.424Z,21.60
2023-02-14T09:24:22.168Z,21.03
2023-02-14T09:26:43.825Z,19.87
2023-02-14T09:29:05.444Z,19.27
2023-02-14T09:31:27.132Z,20.17
2023-02-14T09:33:51.216Z,18.77
2023-02-14T09:36:15.676Z,20.10
2023-02-14T09:40:59.328Z,19.97
2023-02-14T09:43:55.903Z,18.27
2023-02-14T09:46:20.094Z,18.87
2023-02-14T09:48:49.796Z,19.65
2023-02-14T09:51:18.159Z,19.40
2023-02-14T09:53:51.185Z,18.93
2023-02-14T09:56:51.724Z,18.53
2023-02-14T09:59:48.308Z,20.23
2023-02-14T10:02:48.659Z,18.88
2023-02-14T10:05:15.740Z,19.27
2023-02-14T10:08:23.830Z,19.17
2023-02-14T10:10:58.081Z,18.63
2023-02-14T10:13:38.216Z,17.90
2023-02-14T10:16:25.754Z,18.17
2023-02-14T10:19:05.964Z,18.13
2023-02-14T10:21:37.660Z,18.80
2023-02-14T10:24:17.795Z,17.73
2023-02-14T10:26:41.385Z,18.70
2023-02-14T10:29:07.524Z,17.07
2023-02-14T10:31:55.677Z,17.50
2023-02-14T10:34:50.748Z,16.93
2023-02-14T10:38:17.339Z,17.90
2023-02-14T10:40:54.390Z,17.13
2023-02-14T10:43:35.858Z,16.67
2023-02-14T10:46:25.850Z,16.43
2023-02-14T10:49:13.186Z,16.90
2023-02-14T10:51:48.550Z,17.63
2023-02-14T10:54:24.578Z,17.10
2023-02-14T10:56:58.418Z,17.30
2023-02-14T10:59:34.967Z,16.70
2023-02-14T11:02:00.588Z,16.90
2023-02-14T11:04:25.235Z,17.47
2023-02-14T11:06:49.232Z,17.17
2023-02-14T11:09:12.271Z,18.02
2023-02-14T11:11:43.364Z,17.30
2023-02-14T11:14:31.500Z,16.53
2023-02-14T11:16:55.256Z,17.27
2023-02-14T11:19:37.207Z,16.95
2023-02-14T11:22:02.706Z,16.83
2023-02-14T11:24:33.146Z,16.37
2023-02-14T11:27:14.376Z,16.07
2023-02-14T11:29:44.897Z,16.97
2023-02-14T11:32:23.354Z,16.40
2023-02-14T11:34:53.868Z,16.33
2023-02-14T11:37:30.410Z,16.57
2023-02-14T11:39:56.954Z,16.20
2023-02-14T11:42:37.014Z,16.40
2023-02-14T11:44:59.545Z,16.40
2023-02-14T11:47:31.209Z,17.47
2023-02-14T11:50:12.674Z,16.03
2023-02-14T11:52:51.747Z,16.53
2023-02-14T11:55:29.993Z,16.10
2023-02-14T11:57:52.164Z,15.67
2023-02-14T12:00:21.487Z,15.70
2023-02-14T12:02:51.453Z,15.30
2023-02-14T12:05:49.546Z,15.27
2023-02-14T12:08:12.199Z,16.43
2023-02-14T12:10:39.629Z,16.50
2023-02-14T12:13:26.210Z,15.83
2023-02-14T12:15:47.815Z,17.00
2023-02-14T12:18:30.963Z,15.80
2023-02-14T12:21:12.657Z,16.70
2023-02-14T12:24:04.396Z,15.03
2023-02-14T12:26:47.790Z,14.83
2023-02-14T12:29:12.680Z,15.27
2023-02-14T12:31:34.329Z,15.40
2023-02-14T12:33:56.515Z,16.23
2023-02-14T12:36:57.359Z,15.93
2023-02-14T12:39:56.069Z,15.87
2023-02-14T12:43:03.785Z,15.10
2023-02-14T12:45:56.276Z,15.53
2023-02-14T12:49:11.030Z,14.77
2023-02-14T12:51:43.356Z,16.23
2023-02-14T12:54:46.930Z,15.17
2023-02-14T12:57:57.664Z,14.07
2023-02-14T13:00:40.150Z,14.73
2023-02-14T13:03:54.628Z,15.13
2023-02-14T13:06:33.488Z,14.23
2023-02-14T13:09:10.337Z,13.97
2023-02-14T13:11:59.279Z,14.73
2023-02-14T13:14:45.302Z,14.50
2023-02-14T13:17:29.639Z,14.70
2023-02-14T13:20:06.698Z,14.93
2023-02-14T13:22:33.926Z,14.53
2023-02-14T13:25:05.624Z,15.00
2023-02-14T13:27:37.855Z,14.37
2023-02-14T13:30:06.819Z,13.63
2023-02-14T13:32:40.536Z,14.57
2023-02-14T13:35:03.850Z,14.57
2023-02-14T13:37:28.272Z,14.10
2023-02-14T13:40:03.158Z,15.07
2023-02-14T13:42:46.699Z,14.98
2023-02-14T13:45:40.148Z,15.17
2023-02-14T13:48:15.102Z,15.33
2023-02-14T13:50:51.703Z,15.03
2023-02-14T13:53:30.588Z,14.63
2023-02-14T13:55:55.913Z,16.23
2023-02-14T13:58:21.671Z,16.30
2023-02-14T14:00:49.123Z,15.60
2023-02-14T14:03:34.178Z,16.23
2023-02-14T14:06:11.767Z,16.30
2023-02-14T14:08:43.625Z,15.10
2023-02-14T14:11:23.454Z,16.27
2023-02-14T14:13:56.300Z,15.83
2023-02-14T14:16:24.345Z,15.60
2023-02-14T14:18:46.264Z,16.23
2023-02-14T14:21:23.183Z,16.57
2023-02-14T14:23:45.002Z,16.67
2023-02-14T14:26:39.559Z,16.00
2023-02-14T14:29:01.521Z,15.33
2023-02-14T14:31:23.656Z,16.03
2023-02-14T14:33:45.447Z,15.40
2023-02-14T14:36:21.493Z,16.57
2023-02-14T14:38:50.761Z,15.67
2023-02-14T14:41:12.654Z,16.07
2023-02-14T14:43:38.472Z,16.33
2023-02-14T14:46:03.340Z,16.60
2023-02-14T14:48:51.406Z,17.63
2023-02-14T14:51:33.500Z,18.00
2023-02-14T14:54:05.988Z,18.10
2023-02-14T14:56:33.667Z,18.10
2023-02-14T14:58:55.319Z,17.33
2023-02-14T15:01:38.637Z,18.67
2023-02-14T15:04:24.929Z,18.67
2023-02-14T15:06:48.701Z,17.50
2023-02-14T15:09:23.824Z,17.75
2023-02-14T15:12:06.142Z,19.53
2023-02-14T15:14:33.640Z,17.23
2023-02-14T15:17:01.861Z,18.00
2023-02-14T15:19:41.137Z,18.10
2023-02-14T15:22:29.520Z,16.80
2023-02-14T15:24:51.928Z,17.30
2023-02-14T15:27:21.845Z,17.50
2023-02-14T15:29:58.703Z,17.50
2023-02-14T15:32:21.564Z,16.30
2023-02-14T15:34:43.845Z,17.63
2023-02-14T15:37:07.061Z,18.00
2023-02-14T15:39:37.816Z,18.53
2023-02-14T15:41:59.976Z,16.97
2023-02-14T15:44:25.215Z,18.30
2023-02-14T15:46:48.057Z,18.07
2023-02-14T15:49:14.970Z,18.83
2023-02-14T15:51:39.038Z,17.47
2023-02-14T15:54:05.574Z,17.33
2023-02-14T15:56:36.890Z,15.83
2023-02-14T15:59:01.174Z,17.03
2023-02-14T16:01:23.079Z,17.80
2023-02-14T16:03:53.650Z,17.23
2023-02-14T16:06:37.057Z,17.67
2023-02-14T16:08:59.302Z,18.07
2023-02-14T16:11:37.463Z,18.10
2023-02-14T16:14:19.332Z,18.07
2023-02-14T16:17:12.078Z,18.20
2023-02-14T16:19:45.802Z,18.47
2023-02-14T16:22:10.987Z,17.83
2023-02-14T16:24:33.968Z,17.33
2023-02-14T16:26:55.820Z,17.70
2023-02-14T16:29:25.273Z,18.60
2023-02-14T16:34:37.041Z,17.57
2023-02-14T16:37:05.430Z,18.20
2023-02-14T16:39:28.132Z,17.07
2023-02-14T16:41:55.412Z,17.70
2023-02-14T16:44:19.692Z,17.43
2023-02-14T16:46:43.114Z,17.65
2023-02-14T16:49:04.876Z,17.47
2023-02-14T16:51:33.334Z,17.87
2023-02-14T16:54:00.387Z,18.17
2023-02-14T16:56:36.718Z,17.83
2023-02-14T16:58:58.611Z,16.47
2023-02-14T17:01:20.346Z,17.13
2023-02-14T17:03:42.811Z,16.77
2023-02-14T17:06:06.236Z,17.20
2023-02-14T17:08:28.535Z,17.33
2023-02-14T17:10:51.230Z,16.33
2023-02-14T17:13:13.346Z,17.80
2023-02-14T17:15:35.707Z,19.40
2023-02-14T17:18:05.205Z,18.57
2023-02-14T17:20:29.309Z,17.93
2023-02-14T17:22:50.983Z,17.50
2023-02-14T17:25:12.589Z,16.87
2023-02-14T17:27:35.168Z,17.10
2023-02-14T17:29:56.798Z,16.00
2023-02-14T17:32:18.737Z,17.10
2023-02-14T17:34:40.998Z,16.97
2023-02-14T17:37:02.958Z,16.97
2023-02-14T17:39:24.779Z,16.97
2023-02-14T17:41:46.664Z,16.40
2023-02-14T17:44:08.387Z,17.50
2023-02-14T17:46:31.810Z,16.87
2023-02-14T17:48:53.699Z,17.83
2023-02-14T17:51:20.248Z,16.67
2023-02-14T17:53:42.661Z,16.67
2023-02-14T17:56:21.034Z,18.43
2023-02-14T17:58:42.721Z,16.60
2023-02-14T18:01:12.309Z,18.57
2023-02-14T18:03:34.513Z,17.47
2023-02-14T18:06:01.154Z,17.13
2023-02-14T18:08:22.857Z,16.60
2023-02-14T18:10:45.873Z,16.40
2023-02-14T18:13:07.547Z,17.43
2023-02-14T18:15:29.548Z,17.13
2023-02-14T18:17:51.224Z,18.03
2023-02-14T18:20:13.695Z,17.00
2023-02-14T18:22:35.351Z,17.40
2023-02-14T18:24:58.721Z,17.80
2023-02-14T18:27:20.562Z,16.83
2023-02-14T18:29:42.346Z,18.67
2023-02-14T18:32:04.796Z,17.80
2023-02-14T18:34:26.851Z,16.80
2023-02-14T18:36:48.624Z,17.63
2023-02-14T18:39:10.640Z,17.43
2023-02-14T18:41:33.335Z,17.83
2023-02-14T18:43:55.427Z,16.17
2023-02-14T18:46:23.937Z,16.80
2023-02-14T18:48:46.135Z,17.10
2023-02-14T18:51:09.389Z,16.70
2023-02-14T18:53:31.333Z,17.33
2023-02-14T18:55:52.936Z,18.93
2023-02-14T18:58:14.643Z,18.37
2023-02-14T19:00:36.378Z,19.63
2023-02-14T19:02:59.140Z,19.73
2023-02-14T19:05:20.761Z,23.10
2023-02-14T19:07:42.362Z,21.93
2023-02-14T19:10:06.074Z,23.10
2023-02-14T19:12:32.080Z,29.52
2023-02-14T19:14:54.499Z,22.07
2023-02-14T19:17:16.918Z,20.50
2023-02-14T19:19:39.714Z,20.93
2023-02-14T19:22:01.660Z,20.73
2023-02-14T19:24:25.533Z,20.47
2023-02-14T19:26:47.393Z,20.40
2023-02-14T19:29:16.297Z,19.20
2023-02-14T19:31:46.021Z,19.90
2023-02-14T19:34:14.979Z,20.27
2023-02-14T19:36:37.543Z,19.40
2023-02-14T19:38:59.281Z,18.87
2023-02-14T19:41:30.144Z,18.90
2023-02-14T19:43:52.639Z,20.77
2023-02-14T19:46:16.636Z,21.37
2023-02-14T19:48:38.850Z,21.77
2023-02-14T19:51:00.892Z,22.40
2023-02-14T19:53:22.733Z,22.57
2023-02-14T19:55:45.869Z,22.87
2023-02-14T19:58:07.569Z,23.63
2023-02-14T20:00:29.365Z,22.60
2023-02-14T20:02:52.033Z,22.33
2023-02-14T20:05:18.607Z,24.07
2023-02-14T20:07:40.215Z,21.73
2023-02-14T20:10:01.856Z,20.53
2023-02-14T20:12:23.457Z,20.70
2023-02-14T20:14:51.304Z,24.43
2023-02-14T20:17:14.923Z,26.03
2023-02-14T20:19:37.933Z,25.53
2023-02-14T20:22:00.794Z,26.50
2023-02-14T20:24:25.995Z,24.17
2023-02-14T20:26:49.274Z,22.17
2023-02-14T20:29:11.550Z,22.10
2023-02-14T20:31:34.372Z,24.03
2023-02-14T20:33:57.317Z,25.60
2023-02-14T20:36:20.329Z,24.10
2023-02-14T20:38:42.019Z,22.87
2023-02-14T20:41:10.216Z,21.40
2023-02-14T20:43:32.052Z,22.40
2023-02-14T20:46:01.179Z,21.57
2023-02-14T20:48:22.957Z,21.33
2023-02-14T20:50:44.573Z,20.00
2023-02-14T20:53:06.147Z,21.47
2023-02-14T20:55:28.467Z,19.70
2023-02-14T20:57:50.031Z,21.53
2023-02-14T21:00:12.118Z,21.97
2023-02-14T21:02:33.739Z,20.80
2023-02-14T21:04:55.599Z,21.17
2023-02-14T21:07:17.554Z,20.30
2023-02-14T21:09:39.236Z,19.23
2023-02-14T21:12:00.807Z,18.63
2023-02-14T21:14:22.489Z,19.87
2023-02-14T21:16:44.240Z,19.00
2023-02-14T21:19:05.959Z,18.17
2023-02-14T21:21:36.643Z,18.73
2023-02-14T21:24:00.853Z,17.13
2023-02-14T21:26:22.465Z,17.60
2023-02-14T21:28:44.470Z,18.10
2023-02-14T21:31:09.819Z,17.73
2023-02-14T21:33:32.884Z,17.57
2023-02-14T21:35:55.208Z,15.87
2023-02-14T21:38:16.846Z,14.20
2023-02-14T21:40:38.460Z,14.43
2023-02-14T21:43:00.263Z,15.13
2023-02-14T21:45:40.497Z,15.10
2023-02-14T21:48:20.665Z,15.93
2023-02-14T21:50:42.437Z,16.47
2023-02-14T21:53:07.388Z,17.83
2023-02-14T21:55:29.062Z,16.50
2023-02-14T21:57:50.733Z,18.43
2023-02-14T22:00:12.749Z,17.73
2023-02-14T22:02:34.572Z,17.63
2023-02-14T22:04:56.252Z,17.90
2023-02-14T22:07:17.915Z,21.30
2023-02-14T22:09:39.476Z,19.63
2023-02-14T22:12:01.112Z,18.43
2023-02-14T22:14:22.843Z,18.73
2023-02-14T22:16:44.535Z,16.90
2023-02-14T22:19:08.170Z,17.37
2023-02-14T22:21:33.342Z,17.50
2023-02-14T22:23:55.393Z,18.40
2023-02-14T22:26:30.608Z,17.27
2023-02-14T22:29:01.427Z,17.10
2023-02-14T22:31:25.062Z,14.23
2023-02-14T22:33:48.752Z,14.80
2023-02-14T22:36:11.326Z,14.63
2023-02-14T22:38:34.840Z,14.30
2023-02-14T22:40:56.806Z,14.00
2023-02-14T22:43:18.979Z,15.83
2023-02-14T22:45:40.677Z,15.47
2023-02-14T22:48:02.384Z,14.97
2023-02-14T22:50:23.938Z,16.47
2023-02-14T22:52:45.597Z,15.53
2023-02-14T22:55:07.461Z,16.27
2023-02-14T22:57:31.811Z,14.23
2023-02-14T22:59:53.478Z,15.32
2023-02-14T23:02:15.077Z,18.97
2023-02-14T23:04:37.090Z,15.43
2023-02-14T23:06:58.679Z,16.30
2023-02-14T23:09:21.047Z,16.33
2023-02-14T23:11:44.877Z,18.17
2023-02-14T23:14:25.676Z,16.67
2023-02-14T23:17:07.209Z,15.60
2023-02-14T23:19:54.652Z,16.17
2023-02-14T23:22:23.678Z,15.23
2023-02-14T23:24:47.402Z,14.60
2023-02-14T23:27:09.703Z,14.00
2023-02-14T23:29:31.724Z,15.30
2023-02-14T23:31:53.551Z,15.23
2023-02-14T23:34:15.262Z,15.27
2023-02-14T23:36:36.900Z,14.37
2023-02-14T23:38:58.526Z,15.20
2023-02-14T23:41:38.763Z,13.80
2023-02-14T23:44:00.443Z,15.07
2023-02-14T23:46:22.796Z,15.30
2023-02-14T23:48:44.381Z,14.70
2023-02-14T23:51:06.217Z,17.13
2023-02-14T23:53:27.796Z,19.23
2023-02-14T23:55:49.352Z,19.03
2023-02-14T23:58:10.962Z,19.00
