createdAt,value
2022-12-18T00:01:53.665Z,58.60
2022-12-18T00:04:23.403Z,64.53
2022-12-18T00:06:51.980Z,60.97
2022-12-18T00:09:21.462Z,72.20
2022-12-18T00:11:54.678Z,56.90
2022-12-18T00:14:21.648Z,97.70
2022-12-18T00:16:48.699Z,83.47
2022-12-18T00:19:15.931Z,67.33
2022-12-18T00:21:49.357Z,71.80
2022-12-18T00:24:18.518Z,63.90
2022-12-18T00:26:49.528Z,79.80
2022-12-18T00:29:19.123Z,68.50
2022-12-18T00:31:48.755Z,75.10
2022-12-18T00:34:16.312Z,83.97
2022-12-18T00:36:45.652Z,78.83
2022-12-18T00:39:17.775Z,67.53
2022-12-18T00:42:05.731Z,73.80
2022-12-18T00:44:32.906Z,72.07
2022-12-18T00:47:00.092Z,66.53
2022-12-18T00:49:34.535Z,64.50
2022-12-18T00:52:02.513Z,73.53
2022-12-18T00:54:30.268Z,67.83
2022-12-18T00:57:00.447Z,71.90
2022-12-18T01:02:15.966Z,58.47
2022-12-18T01:04:42.895Z,82.67
2022-12-18T01:07:09.855Z,63.73
2022-12-18T01:09:36.761Z,65.97
2022-12-18T01:12:05.749Z,87.33
2022-12-18T01:14:32.694Z,57.80
2022-12-18T01:16:59.593Z,62.93
2022-12-18T01:19:26.489Z,70.80
2022-12-18T01:21:53.340Z,61.80
2022-12-18T01:24:20.162Z,58.63
2022-12-18T01:26:47.067Z,67.53
2022-12-18T01:29:15.314Z,67.67
2022-12-18T01:31:42.558Z,63.50
2022-12-18T01:34:10.385Z,63.40
2022-12-18T01:36:42.244Z,60.83
2022-12-18T01:39:12.370Z,61.47
2022-12-18T01:41:58.620Z,69.70
2022-12-18T01:45:02.268Z,67.77
2022-12-18T01:47:37.790Z,56.77
2022-12-18T01:50:09.324Z,56.40
2022-12-18T01:52:38.349Z,57.53
2022-12-18T01:55:07.098Z,57.40
2022-12-18T01:57:36.391Z,60.07
2022-12-18T02:00:07.304Z,60.20
2022-12-18T02:02:35.957Z,56.80
2022-12-18T02:07:56.295Z,55.73
2022-12-18T02:10:28.781Z,60.10
2022-12-18T02:13:02.640Z,56.33
2022-12-18T02:18:08.839Z,41.57
2022-12-18T02:20:40.950Z,43.40
2022-12-18T02:23:21.129Z,57.40
2022-12-18T02:26:08.837Z,51.00
2022-12-18T02:28:41.157Z,59.27
2022-12-18T02:31:11.879Z,54.60
2022-12-18T02:33:41.702Z,49.40
2022-12-18T02:36:11.740Z,51.77
2022-12-18T02:38:39.415Z,65.73
2022-12-18T02:41:08.645Z,67.13
2022-12-18T02:43:35.562Z,54.70
2022-12-18T02:46:30.993Z,50.73
2022-12-18T02:49:05.917Z,56.53
2022-12-18T02:51:40.827Z,57.90
2022-12-18T02:54:11.808Z,50.57
2022-12-18T02:56:47.129Z,63.57
2022-12-18T02:59:16.710Z,57.43
2022-12-18T03:01:53.374Z,54.73
2022-12-18T03:04:27.875Z,51.60
2022-12-18T03:06:58.119Z,51.07
2022-12-18T03:09:31.492Z,57.90
2022-12-18T03:12:23.665Z,50.38
2022-12-18T03:14:55.486Z,52.97
2022-12-18T03:17:26.463Z,54.83
2022-12-18T03:19:54.550Z,61.23
2022-12-18T03:22:24.072Z,49.33
2022-12-18T03:24:52.582Z,58.83
2022-12-18T03:27:23.487Z,61.27
2022-12-18T03:29:54.378Z,51.33
2022-12-18T03:32:27.474Z,65.17
2022-12-18T03:34:56.349Z,56.30
2022-12-18T03:37:23.206Z,59.83
2022-12-18T03:39:50.217Z,71.73
2022-12-18T03:42:20.518Z,57.23
2022-12-18T03:44:58.742Z,62.30
2022-12-18T03:47:29.707Z,46.33
2022-12-18T03:50:02.526Z,61.60
2022-12-18T03:52:35.976Z,48.97
2022-12-18T03:55:04.495Z,62.90
2022-12-18T03:57:33.652Z,60.07
2022-12-18T04:00:06.144Z,65.17
2022-12-18T04:02:35.303Z,62.97
2022-12-18T04:05:06.060Z,58.00
2022-12-18T04:07:34.110Z,66.17
2022-12-18T04:10:02.898Z,54.53
2022-12-18T04:12:30.693Z,57.07
2022-12-18T04:14:57.547Z,66.63
2022-12-18T04:17:25.982Z,64.53
2022-12-18T04:19:52.793Z,62.23
2022-12-18T04:22:19.703Z,65.50
2022-12-18T04:24:47.452Z,59.40
2022-12-18T04:27:14.356Z,54.40
2022-12-18T04:29:41.865Z,64.00
2022-12-18T04:32:09.069Z,55.70
2022-12-18T04:34:37.359Z,53.60
2022-12-18T04:37:04.141Z,57.67
2022-12-18T04:39:31.025Z,61.83
2022-12-18T04:41:57.852Z,57.60
2022-12-18T04:44:24.639Z,56.13
2022-12-18T04:46:51.742Z,55.97
2022-12-18T04:49:18.625Z,50.23
2022-12-18T04:51:46.790Z,49.83
2022-12-18T04:54:13.580Z,73.37
2022-12-18T04:56:40.975Z,54.77
2022-12-18T04:59:07.765Z,45.33
2022-12-18T05:01:35.317Z,62.90
2022-12-18T05:04:02.499Z,51.83
2022-12-18T05:06:29.323Z,53.83
2022-12-18T05:08:58.012Z,52.43
2022-12-18T05:11:24.854Z,65.17
2022-12-18T05:13:51.766Z,54.33
2022-12-18T05:16:18.784Z,53.77
2022-12-18T05:18:45.632Z,53.17
2022-12-18T05:21:12.461Z,71.70
2022-12-18T05:23:39.622Z,56.67
2022-12-18T05:26:08.881Z,53.67
2022-12-18T05:28:36.795Z,46.93
2022-12-18T05:31:05.088Z,57.70
2022-12-18T05:33:34.077Z,53.83
2022-12-18T05:36:05.496Z,45.13
2022-12-18T05:38:34.087Z,49.93
2022-12-18T05:41:00.965Z,46.73
2022-12-18T05:43:29.809Z,43.77
2022-12-18T05:45:57.905Z,59.17
2022-12-18T05:48:24.849Z,42.10
2022-12-18T05:50:52.233Z,46.80
2022-12-18T05:53:21.027Z,46.67
2022-12-18T05:55:48.295Z,47.60
2022-12-18T05:58:15.884Z,42.03
2022-12-18T06:00:46.008Z,36.80
2022-12-18T06:03:14.636Z,45.00
2022-12-18T06:05:44.809Z,54.50
2022-12-18T06:08:12.592Z,38.87
2022-12-18T06:10:39.625Z,41.53
2022-12-18T06:13:07.287Z,44.17
2022-12-18T06:15:37.104Z,42.17
2022-12-18T06:18:05.434Z,43.93
2022-12-18T06:20:33.815Z,44.57
2022-12-18T06:23:01.018Z,42.77
2022-12-18T06:25:28.063Z,42.87
2022-12-18T06:27:54.938Z,47.93
2022-12-18T06:30:21.910Z,38.90
2022-12-18T06:32:54.650Z,36.57
2022-12-18T06:35:25.030Z,32.20
2022-12-18T06:37:51.933Z,44.23
2022-12-18T06:40:19.576Z,42.17
2022-12-18T06:42:46.457Z,40.27
2022-12-18T06:45:17.677Z,40.47
2022-12-18T06:47:44.909Z,32.33
2022-12-18T06:50:12.188Z,42.57
2022-12-18T06:52:41.314Z,41.30
2022-12-18T06:55:09.301Z,35.13
2022-12-18T06:57:36.474Z,36.17
2022-12-18T07:00:04.689Z,30.77
2022-12-18T07:02:31.608Z,40.67
2022-12-18T07:05:10.741Z,35.03
2022-12-18T07:07:38.461Z,36.40
2022-12-18T07:10:07.743Z,32.13
2022-12-18T07:12:45.541Z,37.10
2022-12-18T07:15:18.348Z,32.13
2022-12-18T07:17:47.676Z,28.50
2022-12-18T07:20:14.552Z,38.93
2022-12-18T07:22:41.571Z,34.23
2022-12-18T07:25:10.382Z,31.30
2022-12-18T07:27:37.244Z,26.07
2022-12-18T07:30:05.468Z,29.57
2022-12-18T07:32:32.410Z,26.43
2022-12-18T07:34:59.224Z,31.50
2022-12-18T07:37:26.142Z,28.67
2022-12-18T07:39:53.032Z,28.30
2022-12-18T07:42:33.769Z,27.07
2022-12-18T07:45:01.446Z,23.30
2022-12-18T07:47:28.547Z,32.00
2022-12-18T07:49:56.342Z,30.37
2022-12-18T07:52:26.141Z,29.37
2022-12-18T07:54:53.317Z,28.43
2022-12-18T07:57:49.018Z,28.07
2022-12-18T08:00:09.907Z,30.80
2022-12-18T08:02:36.888Z,33.90
2022-12-18T08:05:04.350Z,32.57
2022-12-18T08:07:33.613Z,26.43
2022-12-18T08:10:03.608Z,28.80
2022-12-18T08:12:32.373Z,29.30
2022-12-18T08:14:59.217Z,28.70
2022-12-18T08:17:26.117Z,29.73
2022-12-18T08:19:53.135Z,27.17
2022-12-18T08:26:29.821Z,25.70
2022-12-18T08:31:46.423Z,23.47
2022-12-18T08:42:52.856Z,22.33
2022-12-18T08:45:19.696Z,24.87
2022-12-18T08:47:47.921Z,31.63
2022-12-18T08:50:15.761Z,25.40
2022-12-18T08:52:42.635Z,27.97
2022-12-18T08:55:11.015Z,24.00
2022-12-18T08:57:37.854Z,30.80
2022-12-18T09:00:05.796Z,23.80
2022-12-18T09:02:32.668Z,27.33
2022-12-18T09:05:00.948Z,27.03
2022-12-18T09:07:27.780Z,27.00
2022-12-18T09:09:54.676Z,26.97
2022-12-18T09:12:21.589Z,24.03
2022-12-18T09:14:48.544Z,28.10
2022-12-18T09:17:15.500Z,29.40
2022-12-18T09:19:42.604Z,25.40
2022-12-18T09:22:10.835Z,34.97
2022-12-18T09:24:37.666Z,27.80
2022-12-18T09:27:04.541Z,37.43
2022-12-18T09:29:31.565Z,78.57
2022-12-18T09:31:58.397Z,36.50
2022-12-18T09:34:25.481Z,23.60
2022-12-18T09:36:52.411Z,30.83
2022-12-18T09:39:24.151Z,26.63
2022-12-18T09:41:54.687Z,22.43
2022-12-18T09:44:26.219Z,24.40
2022-12-18T09:47:00.723Z,23.63
2022-12-18T09:49:31.973Z,23.60
2022-12-18T09:52:05.085Z,21.20
2022-12-18T09:54:38.095Z,28.27
2022-12-18T09:57:05.742Z,23.15
2022-12-18T09:59:37.815Z,21.87
2022-12-18T10:02:15.957Z,33.53
2022-12-18T10:04:43.344Z,26.43
2022-12-18T10:07:17.567Z,26.40
2022-12-18T10:09:54.789Z,23.50
2022-12-18T10:12:31.177Z,22.60
2022-12-18T10:15:04.199Z,20.17
2022-12-18T10:17:41.671Z,23.55
2022-12-18T10:20:17.091Z,25.13
2022-12-18T10:25:26.079Z,21.33
2022-12-18T10:27:56.256Z,27.33
2022-12-18T10:30:25.329Z,21.93
2022-12-18T10:32:52.834Z,22.77
2022-12-18T10:35:22.333Z,21.73
2022-12-18T10:38:04.692Z,19.87
2022-12-18T10:40:33.477Z,25.00
2022-12-18T10:43:11.951Z,27.43
2022-12-18T10:45:38.902Z,22.73
2022-12-18T10:48:18.260Z,24.03
2022-12-18T10:51:10.275Z,21.27
2022-12-18T10:53:38.165Z,22.97
2022-12-18T10:56:07.998Z,22.10
2022-12-18T10:58:37.798Z,21.90
2022-12-18T11:01:07.604Z,23.33
2022-12-18T11:03:37.242Z,21.37
2022-12-18T11:06:06.944Z,26.03
2022-12-18T11:08:33.844Z,33.50
2022-12-18T11:11:00.950Z,24.10
2022-12-18T11:13:31.755Z,24.80
2022-12-18T11:15:59.172Z,17.60
2022-12-18T11:18:29.054Z,30.77
2022-12-18T11:20:59.121Z,20.33
2022-12-18T11:23:27.063Z,19.03
2022-12-18T11:25:56.872Z,24.27
2022-12-18T11:28:35.394Z,23.03
2022-12-18T11:31:24.454Z,22.43
2022-12-18T11:34:27.476Z,22.57
2022-12-18T11:36:47.792Z,22.97
2022-12-18T11:39:22.443Z,26.63
2022-12-18T11:42:12.846Z,20.10
2022-12-18T11:44:47.300Z,27.37
2022-12-18T11:47:26.834Z,22.80
2022-12-18T11:49:56.372Z,30.07
2022-12-18T11:52:27.834Z,24.40
2022-12-18T11:54:59.656Z,26.43
2022-12-18T11:57:36.640Z,25.50
2022-12-18T12:00:13.586Z,31.30
2022-12-18T12:03:15.250Z,26.87
2022-12-18T12:05:58.193Z,35.37
2022-12-18T12:08:37.114Z,29.93
2022-12-18T12:11:10.579Z,25.63
2022-12-18T12:13:49.171Z,34.30
2022-12-18T12:16:25.485Z,26.73
2022-12-18T12:19:09.177Z,23.47
2022-12-18T12:21:41.501Z,37.22
2022-12-18T12:24:26.018Z,24.87
2022-12-18T12:27:02.714Z,30.17
2022-12-18T12:29:44.511Z,28.83
2022-12-18T12:32:30.910Z,31.93
2022-12-18T12:35:11.699Z,31.27
2022-12-18T12:37:49.090Z,32.43
2022-12-18T12:40:50.839Z,33.17
2022-12-18T12:43:22.164Z,33.13
2022-12-18T12:45:52.010Z,33.30
2022-12-18T12:48:34.019Z,31.83
2022-12-18T12:51:03.646Z,31.17
2022-12-18T12:53:36.963Z,31.17
2022-12-18T12:56:06.652Z,34.43
2022-12-18T12:58:43.062Z,35.27
2022-12-18T13:01:23.083Z,32.87
2022-12-18T13:03:57.948Z,34.17
2022-12-18T13:06:41.587Z,35.73
2022-12-18T13:09:11.595Z,38.83
2022-12-18T13:12:00.428Z,31.10
2022-12-18T13:14:33.696Z,35.17
2022-12-18T13:17:18.207Z,35.05
2022-12-18T13:19:50.299Z,34.70
2022-12-18T13:22:25.087Z,34.60
2022-12-18T13:24:52.429Z,38.93
2022-12-18T13:28:04.432Z,37.67
2022-12-18T13:30:54.107Z,44.03
2022-12-18T13:34:24.480Z,37.70
2022-12-18T13:36:37.348Z,34.37
2022-12-18T13:39:21.296Z,30.83
2022-12-18T13:41:53.778Z,36.97
2022-12-18T13:44:40.218Z,38.50
2022-12-18T13:47:29.558Z,36.53
2022-12-18T13:49:57.997Z,33.43
2022-12-18T13:52:28.884Z,32.83
2022-12-18T13:54:58.901Z,34.23
2022-12-18T13:57:31.094Z,40.17
2022-12-18T13:59:59.010Z,36.50
2022-12-18T14:02:27.695Z,35.63
2022-12-18T14:04:55.404Z,42.37
2022-12-18T14:07:24.004Z,33.83
2022-12-18T14:10:01.972Z,38.97
2022-12-18T14:12:54.453Z,42.70
2022-12-18T14:15:28.432Z,38.63
2022-12-18T14:17:58.619Z,32.75
2022-12-18T14:20:26.795Z,37.03
2022-12-18T14:22:53.929Z,44.00
2022-12-18T14:25:24.359Z,38.23
2022-12-18T14:27:53.471Z,40.57
2022-12-18T14:30:28.655Z,39.20
2022-12-18T14:33:03.612Z,34.47
2022-12-18T14:35:30.486Z,46.80
2022-12-18T14:38:12.310Z,40.77
2022-12-18T14:40:40.673Z,40.00
2022-12-18T14:43:10.594Z,40.00
2022-12-18T14:45:43.242Z,34.27
2022-12-18T14:48:19.040Z,40.80
2022-12-18T14:50:59.568Z,35.53
2022-12-18T14:53:34.966Z,36.57
2022-12-18T14:56:04.647Z,37.83
2022-12-18T14:58:31.663Z,43.80
2022-12-18T15:00:58.752Z,39.53
2022-12-18T15:03:26.446Z,37.43
2022-12-18T15:05:54.010Z,52.40
2022-12-18T15:08:38.026Z,43.10
2022-12-18T15:11:33.301Z,29.92
2022-12-18T15:14:01.649Z,51.23
2022-12-18T15:16:28.687Z,42.23
2022-12-18T15:18:55.668Z,50.27
2022-12-18T15:21:22.925Z,35.23
2022-12-18T15:23:52.487Z,36.37
2022-12-18T15:26:21.259Z,47.17
2022-12-18T15:28:51.395Z,42.33
2022-12-18T15:31:30.356Z,42.07
2022-12-18T15:34:21.565Z,45.07
2022-12-18T15:36:48.508Z,41.17
2022-12-18T15:39:15.371Z,45.53
2022-12-18T15:42:02.331Z,37.80
2022-12-18T15:44:30.632Z,42.20
2022-12-18T15:46:57.575Z,38.60
2022-12-18T15:49:24.677Z,41.50
2022-12-18T15:51:54.471Z,40.13
2022-12-18T15:54:42.394Z,39.00
2022-12-18T15:57:25.978Z,34.57
2022-12-18T15:59:57.499Z,52.58
2022-12-18T16:02:25.561Z,34.57
2022-12-18T16:04:53.732Z,36.80
2022-12-18T16:07:25.583Z,41.93
2022-12-18T16:09:53.190Z,41.13
2022-12-18T16:12:23.433Z,42.43
2022-12-18T16:14:50.288Z,39.83
2022-12-18T16:17:18.951Z,45.07
2022-12-18T16:19:46.077Z,35.63
2022-12-18T16:22:21.060Z,35.80
2022-12-18T16:24:47.956Z,44.33
2022-12-18T16:27:14.948Z,32.87
2022-12-18T16:29:41.858Z,34.83
2022-12-18T16:32:14.037Z,46.83
2022-12-18T16:34:43.227Z,35.70
2022-12-18T16:37:12.178Z,36.07
2022-12-18T16:39:40.205Z,39.07
2022-12-18T16:42:13.620Z,42.73
2022-12-18T16:44:40.500Z,43.08
2022-12-18T16:47:08.753Z,37.93
2022-12-18T16:49:38.371Z,42.60
2022-12-18T16:52:07.156Z,38.03
2022-12-18T16:54:36.595Z,47.20
2022-12-18T16:57:05.243Z,37.17
2022-12-18T16:59:36.285Z,36.47
2022-12-18T17:02:06.180Z,38.73
2022-12-18T17:04:33.768Z,36.30
2022-12-18T17:07:00.576Z,39.97
2022-12-18T17:09:28.758Z,39.07
2022-12-18T17:11:56.339Z,43.20
2022-12-18T17:14:24.638Z,39.67
2022-12-18T17:17:19.162Z,34.67
2022-12-18T17:19:38.924Z,35.23
2022-12-18T17:22:05.912Z,39.13
2022-12-18T17:24:35.387Z,34.33
2022-12-18T17:27:02.854Z,38.30
2022-12-18T17:29:29.874Z,38.57
2022-12-18T17:31:56.675Z,47.23
2022-12-18T17:34:24.901Z,40.70
2022-12-18T17:36:51.749Z,38.57
2022-12-18T17:39:20.692Z,38.97
2022-12-18T17:41:49.944Z,42.43
2022-12-18T17:44:17.824Z,41.90
2022-12-18T17:46:46.207Z,38.43
2022-12-18T17:49:14.206Z,40.73
2022-12-18T17:51:43.102Z,40.17
2022-12-18T17:54:11.115Z,41.03
2022-12-18T17:56:38.946Z,41.77
2022-12-18T17:59:07.557Z,45.00
2022-12-18T18:01:38.383Z,41.23
2022-12-18T18:04:09.623Z,43.80
2022-12-18T18:06:39.123Z,33.73
2022-12-18T18:09:06.360Z,38.93
2022-12-18T18:12:05.018Z,37.30
2022-12-18T18:14:33.576Z,42.63
2022-12-18T18:17:04.137Z,55.57
2022-12-18T18:19:32.982Z,39.13
2022-12-18T18:22:00.063Z,47.57
2022-12-18T18:24:30.073Z,47.23
2022-12-18T18:26:59.504Z,44.23
2022-12-18T18:29:27.825Z,39.27
2022-12-18T18:31:57.514Z,42.70
2022-12-18T18:34:25.984Z,40.77
2022-12-18T18:36:53.130Z,45.03
2022-12-18T18:39:20.331Z,40.63
2022-12-18T18:41:48.569Z,47.17
2022-12-18T18:44:16.193Z,43.07
2022-12-18T18:46:43.169Z,36.57
2022-12-18T18:49:11.846Z,31.30
2022-12-18T18:51:38.719Z,42.63
2022-12-18T18:54:05.683Z,39.67
2022-12-18T18:59:21.283Z,38.83
2022-12-18T19:01:52.835Z,43.10
2022-12-18T19:04:21.315Z,45.27
2022-12-18T19:06:49.110Z,41.50
2022-12-18T19:09:16.487Z,39.93
2022-12-18T19:12:01.869Z,45.70
2022-12-18T19:14:28.930Z,38.50
2022-12-18T19:16:55.915Z,47.77
2022-12-18T19:19:25.564Z,41.60
2022-12-18T19:21:52.523Z,43.67
2022-12-18T19:24:21.372Z,39.20
2022-12-18T19:26:49.286Z,52.10
2022-12-18T19:29:16.315Z,40.53
2022-12-18T19:31:43.247Z,40.70
2022-12-18T19:34:12.192Z,46.87
2022-12-18T19:36:41.500Z,46.63
2022-12-18T19:39:11.273Z,43.80
2022-12-18T19:41:38.514Z,36.97
2022-12-18T19:44:08.177Z,43.17
2022-12-18T19:46:36.091Z,38.77
2022-12-18T19:49:05.212Z,45.63
2022-12-18T19:51:32.799Z,49.77
2022-12-18T19:54:02.106Z,43.23
2022-12-18T19:56:31.522Z,46.90
2022-12-18T19:58:58.852Z,41.40
2022-12-18T20:01:27.964Z,41.27
2022-12-18T20:03:55.880Z,46.80
2022-12-18T20:06:26.297Z,43.57
2022-12-18T20:08:59.074Z,41.23
2022-12-18T20:11:29.152Z,41.07
2022-12-18T20:13:56.119Z,39.37
2022-12-18T20:16:23.021Z,39.87
2022-12-18T20:18:49.877Z,38.87
2022-12-18T20:21:16.699Z,46.70
2022-12-18T20:23:44.208Z,40.07
2022-12-18T20:26:11.323Z,36.30
2022-12-18T20:28:40.414Z,49.77
2022-12-18T20:31:13.453Z,45.77
2022-12-18T20:33:42.009Z,39.15
2022-12-18T20:36:13.807Z,39.30
2022-12-18T20:38:42.396Z,43.40
2022-12-18T20:41:11.812Z,40.07
2022-12-18T20:43:40.350Z,45.97
2022-12-18T20:46:10.799Z,41.97
2022-12-18T20:48:37.643Z,35.47
2022-12-18T20:51:06.313Z,37.13
2022-12-18T20:53:33.653Z,42.90
2022-12-18T20:56:02.230Z,34.03
2022-12-18T20:58:29.094Z,40.37
2022-12-18T21:01:06.966Z,36.20
2022-12-18T21:03:37.069Z,36.73
2022-12-18T21:06:04.432Z,45.23
2022-12-18T21:08:31.906Z,41.30
2022-12-18T21:11:32.514Z,38.70
2022-12-18T21:14:00.017Z,27.77
2022-12-18T21:16:28.308Z,35.17
2022-12-18T21:18:55.677Z,35.80
2022-12-18T21:21:26.362Z,37.83
2022-12-18T21:23:53.604Z,38.10
2022-12-18T21:26:22.533Z,29.00
2022-12-18T21:28:55.171Z,37.60
2022-12-18T21:31:23.419Z,32.77
2022-12-18T21:33:54.587Z,40.47
2022-12-18T21:36:26.812Z,41.30
2022-12-18T21:38:54.651Z,37.87
2022-12-18T21:41:42.598Z,34.47
2022-12-18T21:44:12.322Z,32.97
2022-12-18T21:46:41.225Z,36.77
2022-12-18T21:49:10.176Z,35.93
2022-12-18T21:51:37.374Z,35.73
2022-12-18T21:54:04.734Z,36.63
2022-12-18T21:56:47.132Z,38.17
2022-12-18T21:59:15.830Z,33.40
2022-12-18T22:01:42.817Z,29.73
2022-12-18T22:04:11.425Z,36.00
2022-12-18T22:06:38.551Z,29.73
2022-12-18T22:09:05.681Z,37.80
2022-12-18T22:11:32.986Z,35.23
2022-12-18T22:13:59.804Z,36.07
2022-12-18T22:16:26.965Z,45.13
2022-12-18T22:18:54.120Z,33.07
2022-12-18T22:21:29.355Z,32.00
2022-12-18T22:23:57.962Z,32.53
2022-12-18T22:26:26.361Z,30.67
2022-12-18T22:29:11.960Z,31.00
2022-12-18T22:31:39.236Z,28.83
2022-12-18T22:34:06.834Z,31.70
2022-12-18T22:36:39.828Z,28.57
2022-12-18T22:39:09.551Z,39.78
2022-12-18T22:41:36.334Z,39.43
2022-12-18T22:44:03.397Z,33.60
2022-12-18T22:46:33.645Z,33.20
2022-12-18T22:49:00.588Z,28.67
2022-12-18T22:51:27.417Z,28.83
2022-12-18T22:53:55.650Z,28.90
2022-12-18T22:56:22.714Z,32.93
2022-12-18T22:58:50.637Z,37.63
2022-12-18T23:01:22.970Z,34.40
2022-12-18T23:03:50.886Z,30.50
2022-12-18T23:06:18.786Z,27.23
2022-12-18T23:08:47.905Z,31.10
2022-12-18T23:11:19.773Z,30.23
2022-12-18T23:13:46.702Z,22.70
2022-12-18T23:16:16.270Z,34.73
2022-12-18T23:18:44.017Z,30.50
2022-12-18T23:21:12.709Z,28.47
2022-12-18T23:23:40.197Z,28.87
2022-12-18T23:26:09.301Z,28.53
2022-12-18T23:28:38.523Z,26.57
2022-12-18T23:31:06.853Z,24.23
2022-12-18T23:33:34.241Z,32.03
2022-12-18T23:36:02.195Z,25.13
2022-12-18T23:38:29.212Z,22.40
2022-12-18T23:40:56.784Z,23.77
2022-12-18T23:43:23.810Z,26.50
2022-12-18T23:45:55.748Z,28.97
2022-12-18T23:48:23.021Z,24.03
2022-12-18T23:50:49.829Z,26.63
2022-12-18T23:53:16.696Z,28.13
2022-12-18T23:55:44.779Z,23.10
2022-12-18T23:58:17.050Z,32.13
