createdAt,value
2018-06-28T00:01:38.484Z,99807.34
2018-06-28T00:04:07.155Z,99806.95
2018-06-28T00:06:35.829Z,99805.64
2018-06-28T00:09:06.263Z,99805.56
2018-06-28T00:11:35.465Z,99806.09
2018-06-28T00:14:04.489Z,99808.17
2018-06-28T00:16:33.040Z,99804.05
2018-06-28T00:19:01.638Z,99801.41
2018-06-28T00:21:30.385Z,99805.68
2018-06-28T00:24:05.217Z,99802.13
2018-06-28T00:26:35.089Z,99799.84
2018-06-28T00:29:03.749Z,99804.39
2018-06-28T00:31:32.325Z,99797.31
2018-06-28T00:34:00.865Z,99799.85
2018-06-28T00:36:29.453Z,99800.09
2018-06-28T00:38:58.036Z,99797.36
2018-06-28T00:41:26.628Z,99800.69
2018-06-28T00:43:55.322Z,99803.33
2018-06-28T00:46:23.950Z,99804.15
2018-06-28T00:48:52.581Z,99804.86
2018-06-28T00:51:21.173Z,99795.50
2018-06-28T00:53:49.809Z,99799.19
2018-06-28T00:56:18.486Z,99791.48
2018-06-28T00:58:47.104Z,99794.75
2018-06-28T01:01:15.697Z,99798.38
2018-06-28T01:03:44.300Z,99796.91
2018-06-28T01:06:12.920Z,99791.41
2018-06-28T01:08:41.524Z,99794.78
2018-06-28T01:11:10.148Z,99792.64
2018-06-28T01:13:38.797Z,99792.84
2018-06-28T01:16:07.540Z,99798.84
2018-06-28T01:18:36.206Z,99800.69
2018-06-28T01:21:05.189Z,99793.41
2018-06-28T01:23:33.786Z,99789.83
2018-06-28T01:26:02.332Z,99790.88
2018-06-28T01:28:30.912Z,99792.30
2018-06-28T01:30:59.553Z,99794.44
2018-06-28T01:33:28.146Z,99787.89
2018-06-28T01:35:56.713Z,99792.81
2018-06-28T01:38:25.336Z,99795.93
2018-06-28T01:40:54.312Z,99795.03
2018-06-28T01:43:50.785Z,99792.27
2018-06-28T01:46:19.594Z,99792.65
2018-06-28T01:48:48.644Z,99798.86
2018-06-28T01:51:17.216Z,99796.94
2018-06-28T01:53:45.770Z,99801.86
2018-06-28T01:56:14.309Z,99799.84
2018-06-28T01:58:42.865Z,99807.31
2018-06-28T02:01:11.396Z,99805.22
2018-06-28T02:03:39.965Z,99801.77
2018-06-28T02:06:08.537Z,99802.92
2018-06-28T02:08:37.085Z,99804.78
2018-06-28T02:11:05.596Z,99799.62
2018-06-28T02:13:34.141Z,99801.95
2018-06-28T02:16:02.645Z,99803.06
2018-06-28T02:18:31.239Z,99800.02
2018-06-28T02:20:59.757Z,99797.13
2018-06-28T02:23:28.310Z,99797.83
2018-06-28T02:25:56.825Z,99795.56
2018-06-28T02:28:25.383Z,99797.64
2018-06-28T02:30:53.909Z,99796.14
2018-06-28T02:33:22.429Z,99794.14
2018-06-28T02:35:50.929Z,99793.20
2018-06-28T02:38:19.477Z,99789.61
2018-06-28T02:40:49.012Z,99793.71
2018-06-28T02:43:17.568Z,99794.55
2018-06-28T02:45:46.074Z,99796.36
2018-06-28T02:48:14.788Z,99794.98
2018-06-28T02:50:43.292Z,99802.53
2018-06-28T02:53:11.832Z,99799.91
2018-06-28T02:55:40.382Z,99800.94
2018-06-28T02:58:08.913Z,99793.81
2018-06-28T03:00:37.452Z,99805.13
2018-06-28T03:03:05.977Z,99805.39
2018-06-28T03:05:34.532Z,99801.82
2018-06-28T03:08:03.076Z,99799.29
2018-06-28T03:10:31.626Z,99795.42
2018-06-28T03:13:00.147Z,99798.17
2018-06-28T03:15:28.728Z,99802.13
2018-06-28T03:17:57.259Z,99805.88
2018-06-28T03:20:25.806Z,99811.89
2018-06-28T03:22:54.320Z,99810.37
2018-06-28T03:25:22.856Z,99809.84
2018-06-28T03:27:51.363Z,99804.88
2018-06-28T03:30:19.929Z,99804.26
2018-06-28T03:32:48.937Z,99809.88
2018-06-28T03:35:17.489Z,99804.70
2018-06-28T03:37:46.048Z,99804.70
2018-06-28T03:40:14.594Z,99804.14
2018-06-28T03:42:43.151Z,99799.25
2018-06-28T03:45:11.684Z,99805.26
2018-06-28T03:47:40.186Z,99804.05
2018-06-28T03:50:08.782Z,99803.59
2018-06-28T03:52:37.276Z,99803.59
2018-06-28T03:55:05.924Z,99803.53
2018-06-28T03:57:34.433Z,99805.86
2018-06-28T04:00:03.000Z,99801.61
2018-06-28T04:02:31.529Z,99793.52
2018-06-28T04:05:00.062Z,99793.52
2018-06-28T04:07:28.593Z,99800.32
2018-06-28T04:09:57.136Z,99804.17
2018-06-28T04:12:25.650Z,99802.55
2018-06-28T04:14:54.180Z,99803.11
2018-06-28T04:17:22.693Z,99802.03
2018-06-28T04:19:51.226Z,99805.02
2018-06-28T04:22:23.857Z,99801.98
2018-06-28T04:24:52.412Z,99800.12
2018-06-28T04:27:21.268Z,99799.72
2018-06-28T04:29:49.789Z,99798.80
2018-06-28T04:32:19.298Z,99803.92
2018-06-28T04:34:47.845Z,99804.00
2018-06-28T04:37:16.369Z,99803.52
2018-06-28T04:39:44.907Z,99801.22
2018-06-28T04:42:13.409Z,99800.30
2018-06-28T04:44:42.114Z,99798.52
2018-06-28T04:47:10.964Z,99798.36
2018-06-28T04:49:39.475Z,99799.84
2018-06-28T04:52:08.062Z,99804.30
2018-06-28T04:54:36.564Z,99801.94
2018-06-28T04:57:05.405Z,99806.63
2018-06-28T04:59:33.922Z,99798.48
2018-06-28T05:02:02.457Z,99798.27
2018-06-28T05:04:30.955Z,99796.48
2018-06-28T05:06:59.602Z,99804.33
2018-06-28T05:09:28.245Z,99795.32
2018-06-28T05:11:56.800Z,99795.53
2018-06-28T05:14:25.295Z,99791.19
2018-06-28T05:16:54.255Z,99793.14
2018-06-28T05:19:22.768Z,99797.22
2018-06-28T05:21:51.325Z,99798.80
2018-06-28T05:24:19.849Z,99800.61
2018-06-28T05:26:49.399Z,99792.20
2018-06-28T05:29:17.977Z,99788.23
2018-06-28T05:31:46.521Z,99788.69
2018-06-28T05:34:15.057Z,99786.64
2018-06-28T05:36:43.604Z,99793.76
2018-06-28T05:39:12.513Z,99788.31
2018-06-28T05:41:41.061Z,99789.50
2018-06-28T05:44:09.621Z,99794.57
2018-06-28T05:46:38.193Z,99797.70
2018-06-28T05:49:06.983Z,99798.66
2018-06-28T05:51:35.981Z,99797.68
2018-06-28T05:54:04.630Z,99801.78
2018-06-28T05:56:33.093Z,99801.97
2018-06-28T05:59:01.629Z,99801.20
2018-06-28T06:01:30.250Z,99804.19
2018-06-28T06:03:58.744Z,99807.13
2018-06-28T06:06:30.201Z,99806.39
2018-06-28T06:08:58.744Z,99809.62
2018-06-28T06:11:27.277Z,99810.31
2018-06-28T06:13:55.821Z,99805.45
2018-06-28T06:16:24.393Z,99805.42
2018-06-28T06:18:53.017Z,99805.95
2018-06-28T06:21:21.533Z,99805.19
2018-06-28T06:23:50.088Z,99808.91
2018-06-28T06:26:22.334Z,99813.41
2018-06-28T06:28:50.888Z,99805.16
2018-06-28T06:31:19.653Z,99801.34
2018-06-28T06:33:48.217Z,99797.80
2018-06-28T06:36:16.795Z,99808.14
2018-06-28T06:38:45.324Z,99806.34
2018-06-28T06:41:13.904Z,99808.23
2018-06-28T06:43:42.457Z,99810.69
2018-06-28T06:46:11.041Z,99808.19
2018-06-28T06:48:39.667Z,99810.72
2018-06-28T06:51:08.237Z,99803.48
2018-06-28T06:53:36.753Z,99806.80
2018-06-28T06:56:05.360Z,99798.33
2018-06-28T06:58:33.893Z,99805.27
2018-06-28T07:01:02.484Z,99799.17
2018-06-28T07:03:31.116Z,99806.20
2018-06-28T07:06:00.273Z,99807.94
2018-06-28T07:08:29.153Z,99805.88
2018-06-28T07:10:57.722Z,99804.72
2018-06-28T07:13:26.255Z,99797.07
2018-06-28T07:16:01.730Z,99799.66
2018-06-28T07:18:30.236Z,99798.45
2018-06-28T07:20:58.817Z,99795.16
2018-06-28T07:23:27.369Z,99789.98
2018-06-28T07:25:55.901Z,99793.63
2018-06-28T07:28:24.518Z,99792.51
2018-06-28T07:30:53.053Z,99795.29
2018-06-28T07:33:21.601Z,99798.06
2018-06-28T07:35:50.205Z,99801.38
2018-06-28T07:38:18.779Z,99793.78
2018-06-28T07:40:47.317Z,99788.67
2018-06-28T07:43:15.961Z,99796.09
2018-06-28T07:45:44.489Z,99797.91
2018-06-28T07:48:13.069Z,99795.77
2018-06-28T07:50:41.633Z,99794.14
2018-06-28T07:53:10.190Z,99791.52
2018-06-28T07:55:38.742Z,99796.42
2018-06-28T07:58:07.321Z,99797.61
2018-06-28T08:00:35.850Z,99791.84
2018-06-28T08:03:04.758Z,99794.77
2018-06-28T08:05:35.317Z,99795.95
2018-06-28T08:08:03.917Z,99789.76
2018-06-28T08:10:32.433Z,99804.29
2018-06-28T08:13:00.960Z,99797.83
2018-06-28T08:15:29.485Z,99801.02
2018-06-28T08:17:58.028Z,99801.00
2018-06-28T08:20:46.034Z,99799.92
2018-06-28T08:23:31.870Z,99798.06
2018-06-28T08:26:19.305Z,99794.06
2018-06-28T08:29:03.305Z,99786.59
2018-06-28T08:31:42.054Z,99789.09
2018-06-28T08:34:25.582Z,99793.42
2018-06-28T08:37:09.902Z,99792.41
2018-06-28T08:39:42.407Z,99794.99
2018-06-28T08:42:11.185Z,99795.98
2018-06-28T08:44:42.719Z,99795.70
2018-06-28T08:47:11.232Z,99788.31
2018-06-28T08:49:39.793Z,99787.20
2018-06-28T08:52:08.373Z,99780.20
2018-06-28T08:54:36.910Z,99777.39
2018-06-28T08:57:05.484Z,99775.55
2018-06-28T08:59:34.025Z,99770.27
2018-06-28T09:02:02.544Z,99762.39
2018-06-28T09:04:31.258Z,99757.77
2018-06-28T09:06:59.971Z,99758.63
2018-06-28T09:09:28.590Z,99757.95
2018-06-28T09:11:57.213Z,99766.00
2018-06-28T09:14:25.770Z,99759.78
2018-06-28T09:16:54.317Z,99762.48
2018-06-28T09:19:22.868Z,99758.63
2018-06-28T09:21:51.497Z,99763.83
2018-06-28T09:24:20.656Z,99762.48
2018-06-28T09:26:49.166Z,99758.79
2018-06-28T09:29:17.715Z,99758.61
2018-06-28T09:31:50.271Z,99755.28
2018-06-28T09:34:21.928Z,99756.26
2018-06-28T09:36:50.882Z,99754.74
2018-06-28T09:39:20.242Z,99749.75
2018-06-28T09:41:48.838Z,99757.63
2018-06-28T09:44:17.409Z,99750.91
2018-06-28T09:46:45.935Z,99755.09
2018-06-28T09:49:14.525Z,99746.81
2018-06-28T09:51:43.054Z,99738.84
2018-06-28T09:54:11.780Z,99747.92
2018-06-28T09:56:40.341Z,99744.82
2018-06-28T09:59:08.912Z,99747.81
2018-06-28T10:01:37.457Z,99738.25
2018-06-28T10:04:06.044Z,99745.19
2018-06-28T10:06:34.613Z,99743.54
2018-06-28T10:09:03.293Z,99745.36
2018-06-28T10:11:32.495Z,99742.52
2018-06-28T10:14:01.236Z,99747.35
2018-06-28T10:16:29.825Z,99737.11
2018-06-28T10:18:58.422Z,99740.11
2018-06-28T10:21:26.953Z,99742.27
2018-06-28T10:23:55.465Z,99733.09
2018-06-28T10:26:24.467Z,99731.00
2018-06-28T10:28:53.300Z,99732.34
2018-06-28T10:31:21.921Z,99735.22
2018-06-28T10:33:50.861Z,99740.13
2018-06-28T10:36:19.396Z,99726.97
2018-06-28T10:38:48.244Z,99727.55
2018-06-28T10:41:17.033Z,99723.70
2018-06-28T10:43:45.768Z,99729.97
2018-06-28T10:46:14.317Z,99736.13
2018-06-28T10:48:42.908Z,99726.16
2018-06-28T10:51:11.436Z,99721.16
2018-06-28T10:53:39.941Z,99725.08
2018-06-28T10:56:08.592Z,99724.89
2018-06-28T10:58:37.116Z,99716.33
2018-06-28T11:01:05.917Z,99710.15
2018-06-28T11:03:34.616Z,99707.91
2018-06-28T11:06:03.552Z,99712.39
2018-06-28T11:08:32.064Z,99702.86
2018-06-28T11:11:00.660Z,99703.34
2018-06-28T11:13:33.832Z,99709.91
2018-06-28T11:16:04.618Z,99707.77
2018-06-28T11:18:34.993Z,99709.04
2018-06-28T11:21:05.759Z,99704.02
2018-06-28T11:23:35.852Z,99700.37
2018-06-28T11:26:08.479Z,99696.62
2018-06-28T11:28:39.486Z,99697.49
2018-06-28T11:31:11.206Z,99689.11
2018-06-28T11:33:40.989Z,99695.49
2018-06-28T11:36:10.238Z,99692.16
2018-06-28T11:38:42.125Z,99696.53
2018-06-28T11:41:14.114Z,99688.94
2018-06-28T11:43:46.640Z,99691.92
2018-06-28T11:46:19.007Z,99683.09
2018-06-28T11:48:50.245Z,99675.83
2018-06-28T11:51:21.592Z,99670.60
2018-06-28T11:53:54.951Z,99678.81
2018-06-28T11:56:26.858Z,99675.35
2018-06-28T11:59:00.576Z,99672.47
2018-06-28T12:01:32.815Z,99678.18
2018-06-28T12:04:04.253Z,99665.56
2018-06-28T12:06:32.868Z,99661.89
2018-06-28T12:09:01.411Z,99662.83
2018-06-28T12:11:29.965Z,99655.33
2018-06-28T12:13:58.511Z,99658.37
2018-06-28T12:16:27.998Z,99645.34
2018-06-28T12:19:02.008Z,99645.00
2018-06-28T12:21:30.916Z,99644.36
2018-06-28T12:23:59.836Z,99643.45
2018-06-28T12:26:34.015Z,99639.92
2018-06-28T12:29:07.892Z,99640.41
2018-06-28T12:31:36.753Z,99634.66
2018-06-28T12:34:05.376Z,99621.71
2018-06-28T12:36:33.949Z,99631.98
2018-06-28T12:39:03.684Z,99626.24
2018-06-28T12:41:32.449Z,99618.80
2018-06-28T12:44:00.975Z,99621.66
2018-06-28T12:47:48.827Z,99618.91
2018-06-28T12:50:18.038Z,99602.03
2018-06-28T12:52:50.977Z,99600.97
2018-06-28T12:55:20.344Z,99594.50
2018-06-28T12:57:56.401Z,99589.64
2018-06-28T13:00:25.749Z,99587.42
2018-06-28T13:02:54.421Z,99589.02
2018-06-28T13:05:23.444Z,99583.67
2018-06-28T13:08:00.322Z,99582.01
2018-06-28T13:10:29.001Z,99589.35
2018-06-28T13:12:57.713Z,99588.23
2018-06-28T13:15:26.368Z,99584.42
2018-06-28T13:17:54.996Z,99587.06
2018-06-28T13:20:23.606Z,99580.88
2018-06-28T13:22:52.233Z,99577.88
2018-06-28T13:25:21.217Z,99571.64
2018-06-28T13:27:49.795Z,99568.80
2018-06-28T13:30:18.305Z,99562.67
2018-06-28T13:32:46.855Z,99570.30
2018-06-28T13:35:15.364Z,99565.41
2018-06-28T13:37:44.185Z,99566.13
2018-06-28T13:40:12.743Z,99557.48
2018-06-28T13:42:41.461Z,99552.70
2018-06-28T13:45:09.991Z,99553.59
2018-06-28T13:47:38.538Z,99553.39
2018-06-28T13:50:07.454Z,99545.02
2018-06-28T13:52:36.089Z,99547.52
2018-06-28T13:55:04.631Z,99547.30
2018-06-28T13:57:33.476Z,99535.14
2018-06-28T14:00:01.977Z,99535.99
2018-06-28T14:02:31.496Z,99537.66
2018-06-28T14:04:59.999Z,99526.80
2018-06-28T14:07:28.608Z,99529.34
2018-06-28T14:09:57.162Z,99521.70
2018-06-28T14:12:25.704Z,99509.31
2018-06-28T14:14:54.261Z,99517.67
2018-06-28T14:17:24.773Z,99512.13
2018-06-28T14:19:53.831Z,99519.41
2018-06-28T14:22:22.559Z,99514.16
2018-06-28T14:24:51.486Z,99508.42
2018-06-28T14:27:20.017Z,99507.19
2018-06-28T14:29:48.781Z,99508.54
2018-06-28T14:32:17.305Z,99507.48
2018-06-28T14:34:46.037Z,99509.48
2018-06-28T14:37:16.015Z,99500.97
2018-06-28T14:39:44.850Z,99496.04
2018-06-28T14:42:13.830Z,99502.36
2018-06-28T14:44:42.399Z,99496.80
2018-06-28T14:47:12.703Z,99496.39
2018-06-28T14:49:41.652Z,99493.69
2018-06-28T14:52:10.205Z,99490.62
2018-06-28T14:54:39.004Z,99495.55
2018-06-28T14:57:07.549Z,99474.53
2018-06-28T14:59:36.161Z,99483.66
2018-06-28T15:02:04.711Z,99482.53
2018-06-28T15:04:33.421Z,99477.27
2018-06-28T15:07:04.119Z,99474.20
2018-06-28T15:09:32.788Z,99471.41
2018-06-28T15:12:04.973Z,99472.12
2018-06-28T15:14:43.020Z,99465.24
2018-06-28T15:17:12.264Z,99464.44
2018-06-28T15:19:42.241Z,99467.34
2018-06-28T15:22:11.167Z,99468.50
2018-06-28T15:24:43.712Z,99473.48
2018-06-28T15:27:12.555Z,99465.08
2018-06-28T15:29:42.754Z,99469.09
2018-06-28T15:32:17.099Z,99463.89
2018-06-28T15:34:48.954Z,99463.62
2018-06-28T15:37:18.559Z,99460.52
2018-06-28T15:39:49.250Z,99464.03
2018-06-28T15:42:21.953Z,99458.43
2018-06-28T15:44:53.760Z,99461.95
2018-06-28T15:47:28.136Z,99459.34
2018-06-28T15:50:00.202Z,99455.10
2018-06-28T15:52:33.682Z,99446.67
2018-06-28T15:55:03.522Z,99440.05
2018-06-28T15:57:32.966Z,99441.06
2018-06-28T16:00:02.902Z,99442.31
2018-06-28T16:02:32.493Z,99438.45
2018-06-28T16:05:05.957Z,99437.52
2018-06-28T16:07:38.842Z,99443.77
2018-06-28T16:10:10.239Z,99448.36
2018-06-28T16:12:41.215Z,99440.34
2018-06-28T16:15:10.551Z,99448.36
2018-06-28T16:17:44.652Z,99440.47
2018-06-28T16:20:19.789Z,99435.67
2018-06-28T16:22:54.016Z,99440.05
2018-06-28T16:25:25.374Z,99441.38
2018-06-28T16:27:59.249Z,99438.17
2018-06-28T16:30:29.232Z,99444.29
2018-06-28T16:32:59.261Z,99441.91
2018-06-28T16:35:29.373Z,99436.70
2018-06-28T16:37:58.167Z,99436.63
2018-06-28T16:40:31.600Z,99434.55
2018-06-28T16:43:01.242Z,99444.66
2018-06-28T16:45:36.685Z,99434.10
2018-06-28T16:48:05.847Z,99441.22
2018-06-28T16:50:35.821Z,99444.69
2018-06-28T16:53:04.582Z,99355.89
2018-06-28T16:55:38.105Z,99450.26
2018-06-28T16:58:07.180Z,99439.79
2018-06-28T17:00:40.703Z,99441.41
2018-06-28T17:03:15.200Z,99444.72
2018-06-28T17:05:45.757Z,99440.16
2018-06-28T17:08:15.297Z,99444.61
2018-06-28T17:10:43.922Z,99444.43
2018-06-28T17:13:17.389Z,99436.57
2018-06-28T17:15:49.488Z,99435.98
2018-06-28T17:18:18.849Z,99434.41
2018-06-28T17:20:52.332Z,99431.36
2018-06-28T17:23:27.991Z,99432.69
2018-06-28T17:25:58.500Z,99435.76
2018-06-28T17:28:27.056Z,99429.61
2018-06-28T17:30:57.114Z,99424.25
2018-06-28T17:33:30.194Z,99418.98
2018-06-28T17:36:03.996Z,99410.63
2018-06-28T17:38:33.627Z,99411.12
2018-06-28T17:41:02.609Z,99414.16
2018-06-28T17:43:31.182Z,99419.53
2018-06-28T17:46:00.236Z,99421.75
2018-06-28T17:48:29.564Z,99436.70
2018-06-28T17:50:58.989Z,99429.09
2018-06-28T17:53:28.348Z,99421.16
2018-06-28T17:55:56.909Z,99409.20
2018-06-28T17:58:30.626Z,99402.81
2018-06-28T18:00:59.199Z,99413.72
2018-06-28T18:03:27.927Z,99407.51
2018-06-28T18:05:56.501Z,99406.18
2018-06-28T18:08:25.080Z,99407.50
2018-06-28T18:10:54.084Z,99407.95
2018-06-28T18:13:22.723Z,99412.27
2018-06-28T18:15:51.288Z,99406.39
2018-06-28T18:18:19.841Z,99404.59
2018-06-28T18:20:48.490Z,99403.16
2018-06-28T18:23:17.108Z,99404.83
2018-06-28T18:25:45.636Z,99400.77
2018-06-28T18:28:14.203Z,99399.55
2018-06-28T18:30:43.090Z,99401.53
2018-06-28T18:33:11.683Z,99399.92
2018-06-28T18:35:40.221Z,99402.91
2018-06-28T18:38:08.814Z,99407.75
2018-06-28T18:40:37.333Z,99405.69
2018-06-28T18:43:06.057Z,99407.23
2018-06-28T18:45:34.588Z,99412.63
2018-06-28T18:48:03.146Z,99416.54
2018-06-28T18:50:32.210Z,99416.92
2018-06-28T18:53:00.936Z,99417.49
2018-06-28T18:55:29.588Z,99418.05
2018-06-28T18:57:58.184Z,99419.00
2018-06-28T19:00:26.781Z,99411.91
2018-06-28T19:02:55.397Z,99410.98
2018-06-28T19:05:24.009Z,99416.28
2018-06-28T19:07:52.830Z,99411.80
2018-06-28T19:10:26.709Z,99411.88
2018-06-28T19:12:55.260Z,99414.67
2018-06-28T19:15:29.140Z,99411.11
2018-06-28T19:17:59.104Z,99408.41
2018-06-28T19:20:28.705Z,99408.41
2018-06-28T19:23:03.472Z,99411.36
2018-06-28T19:25:32.440Z,99420.13
2018-06-28T19:28:01.395Z,99415.82
2018-06-28T19:30:35.774Z,99422.65
2018-06-28T19:33:04.943Z,99428.06
2018-06-28T19:35:33.917Z,99418.91
2018-06-28T19:38:02.476Z,99425.94
2018-06-28T19:40:36.413Z,99425.02
2018-06-28T19:43:07.901Z,99429.69
2018-06-28T19:45:36.586Z,99435.80
2018-06-28T19:48:05.221Z,99427.66
2018-06-28T19:50:39.353Z,99432.24
2018-06-28T19:53:16.228Z,99431.44
2018-06-28T19:55:44.798Z,99426.94
2018-06-28T19:58:13.392Z,99431.63
2018-06-28T20:00:47.448Z,99437.18
2018-06-28T20:03:21.258Z,99434.04
2018-06-28T20:05:49.828Z,99443.06
2018-06-28T20:08:18.457Z,99439.45
2018-06-28T20:10:47.025Z,99445.28
2018-06-28T20:13:20.808Z,99444.81
2018-06-28T20:15:56.580Z,99454.53
2018-06-28T20:18:30.332Z,99452.33
2018-06-28T20:21:00.539Z,99453.82
2018-06-28T20:23:29.432Z,99456.16
2018-06-28T20:25:58.344Z,99460.98
2018-06-28T20:28:32.362Z,99459.33
2018-06-28T20:31:06.073Z,99454.67
2018-06-28T20:33:39.738Z,99454.98
2018-06-28T20:36:08.275Z,99460.01
2018-06-28T20:38:36.830Z,99454.98
2018-06-28T20:41:05.535Z,99455.95
2018-06-28T20:43:34.108Z,99459.64
2018-06-28T20:46:02.693Z,99458.95
2018-06-28T20:48:31.225Z,99458.84
2018-06-28T20:50:59.875Z,99457.48
2018-06-28T20:53:28.442Z,99461.02
2018-06-28T20:55:56.962Z,99460.91
2018-06-28T20:58:25.496Z,99460.87
2018-06-28T21:00:54.093Z,99460.93
2018-06-28T21:03:22.657Z,99463.59
2018-06-28T21:05:51.253Z,99462.27
2018-06-28T21:08:19.816Z,99458.42
2018-06-28T21:10:48.404Z,99459.79
2018-06-28T21:13:17.370Z,99458.30
2018-06-28T21:15:48.069Z,99465.30
2018-06-28T21:18:16.994Z,99462.69
2018-06-28T21:20:47.809Z,99461.66
2018-06-28T21:23:19.792Z,99464.17
2018-06-28T21:25:51.008Z,99465.73
2018-06-28T21:28:20.823Z,99468.47
2018-06-28T21:30:53.822Z,99471.52
2018-06-28T21:33:25.077Z,99475.47
2018-06-28T21:35:58.224Z,99472.72
2018-06-28T21:38:29.063Z,99472.27
2018-06-28T21:41:02.678Z,99474.78
2018-06-28T21:43:35.965Z,99472.71
2018-06-28T21:46:08.288Z,99478.45
2018-06-28T21:48:39.339Z,99471.80
2018-06-28T21:51:18.732Z,99475.20
2018-06-28T21:53:48.738Z,99479.02
2018-06-28T21:56:25.633Z,99481.11
2018-06-28T21:59:00.675Z,99471.52
2018-06-28T22:01:35.464Z,99469.81
2018-06-28T22:04:10.188Z,99476.14
2018-06-28T22:06:45.357Z,99471.80
2018-06-28T22:09:16.429Z,99471.20
2018-06-28T22:11:52.567Z,99475.58
2018-06-28T22:14:27.635Z,99476.65
2018-06-28T22:17:07.037Z,99479.52
2018-06-28T22:19:44.896Z,99480.31
2018-06-28T22:22:17.310Z,99478.91
2018-06-28T22:24:55.336Z,99482.09
2018-06-28T22:27:29.904Z,99484.16
2018-06-28T22:30:03.691Z,99490.37
2018-06-28T22:32:36.015Z,99489.44
2018-06-28T22:35:08.932Z,99487.12
2018-06-28T22:37:43.882Z,99494.71
2018-06-28T22:40:16.555Z,99499.17
2018-06-28T22:42:50.243Z,99489.38
2018-06-28T22:45:22.235Z,99489.44
2018-06-28T22:47:54.404Z,99488.19
2018-06-28T22:50:25.641Z,99486.77
2018-06-28T22:53:08.441Z,99493.84
2018-06-28T22:55:38.079Z,99494.52
2018-06-28T22:58:11.114Z,99485.60
2018-06-28T23:00:41.468Z,99487.81
2018-06-28T23:03:17.256Z,99487.64
2018-06-28T23:05:47.309Z,99490.23
2018-06-28T23:08:15.874Z,99491.19
2018-06-28T23:10:44.413Z,99484.28
2018-06-28T23:13:13.112Z,99481.39
2018-06-28T23:15:41.633Z,99479.49
2018-06-28T23:18:10.391Z,99482.75
2018-06-28T23:20:38.741Z,99483.87
2018-06-28T23:23:07.296Z,99487.66
2018-06-28T23:25:35.863Z,99480.73
2018-06-28T23:28:04.636Z,99486.17
2018-06-28T23:30:33.164Z,99484.61
2018-06-28T23:33:01.771Z,99483.58
2018-06-28T23:35:30.251Z,99489.70
2018-06-28T23:37:58.813Z,99486.15
2018-06-28T23:40:27.340Z,99484.72
2018-06-28T23:42:55.897Z,99485.17
2018-06-28T23:45:24.412Z,99485.33
2018-06-28T23:47:52.956Z,99482.66
2018-06-28T23:50:21.485Z,99491.56
2018-06-28T23:52:50.096Z,99491.63
2018-06-28T23:55:18.645Z,99490.73
2018-06-28T23:57:47.208Z,99486.83
