createdAt,value
2018-12-23T00:01:50.550Z,6.90
2018-12-23T00:04:33.913Z,9.37
2018-12-23T00:07:05.530Z,6.67
2018-12-23T00:09:42.825Z,5.23
2018-12-23T00:12:16.717Z,7.90
2018-12-23T00:14:54.220Z,7.37
2018-12-23T00:17:27.886Z,6.90
2018-12-23T00:20:08.283Z,9.20
2018-12-23T00:22:41.989Z,7.77
2018-12-23T00:25:15.262Z,8.63
2018-12-23T00:27:48.700Z,9.23
2018-12-23T00:30:21.952Z,8.57
2018-12-23T00:32:55.090Z,11.97
2018-12-23T00:35:28.304Z,7.07
2018-12-23T00:38:02.451Z,9.90
2018-12-23T00:40:35.812Z,6.60
2018-12-23T00:43:09.319Z,9.50
2018-12-23T00:45:48.565Z,6.87
2018-12-23T00:48:21.666Z,5.97
2018-12-23T00:51:01.128Z,9.90
2018-12-23T00:53:34.902Z,7.80
2018-12-23T00:56:12.353Z,8.10
2018-12-23T00:58:49.515Z,8.93
2018-12-23T01:01:22.929Z,6.40
2018-12-23T01:03:56.196Z,10.10
2018-12-23T01:06:35.588Z,5.47
2018-12-23T01:09:13.656Z,9.40
2018-12-23T01:11:47.358Z,9.50
2018-12-23T01:14:20.625Z,5.33
2018-12-23T01:16:57.901Z,7.23
2018-12-23T01:19:35.757Z,7.33
2018-12-23T01:22:09.597Z,6.83
2018-12-23T01:24:43.684Z,8.50
2018-12-23T01:27:17.846Z,6.03
2018-12-23T01:29:56.262Z,4.80
2018-12-23T01:32:30.175Z,11.83
2018-12-23T01:35:09.520Z,9.30
2018-12-23T01:37:43.350Z,5.43
2018-12-23T01:40:20.821Z,7.73
2018-12-23T01:42:54.781Z,6.23
2018-12-23T01:45:27.944Z,4.73
2018-12-23T01:48:01.078Z,5.03
2018-12-23T01:50:40.450Z,6.67
2018-12-23T01:53:14.390Z,5.17
2018-12-23T01:55:52.011Z,5.40
2018-12-23T01:58:29.305Z,5.67
2018-12-23T02:01:03.025Z,5.47
2018-12-23T02:03:36.252Z,3.50
2018-12-23T02:06:09.387Z,5.83
2018-12-23T02:08:46.733Z,7.33
2018-12-23T02:11:26.857Z,5.97
2018-12-23T02:14:06.773Z,3.87
2018-12-23T02:16:40.611Z,6.47
2018-12-23T02:19:13.721Z,8.10
2018-12-23T02:21:52.985Z,8.70
2018-12-23T02:24:30.837Z,5.40
2018-12-23T02:27:10.584Z,5.63
2018-12-23T02:29:48.657Z,5.10
2018-12-23T02:32:22.164Z,7.83
2018-12-23T02:34:55.215Z,10.20
2018-12-23T02:37:32.575Z,8.90
2018-12-23T02:40:10.616Z,5.43
2018-12-23T02:42:47.815Z,8.23
2018-12-23T02:45:21.621Z,12.13
2018-12-23T02:47:54.938Z,8.37
2018-12-23T02:50:32.382Z,10.47
2018-12-23T02:53:09.544Z,10.27
2018-12-23T02:55:43.488Z,6.73
2018-12-23T02:58:22.861Z,8.83
2018-12-23T03:01:00.801Z,7.37
2018-12-23T03:03:34.425Z,6.10
2018-12-23T03:06:11.936Z,8.13
2018-12-23T03:08:46.818Z,9.63
2018-12-23T03:11:20.883Z,8.50
2018-12-23T03:19:03.912Z,9.23
2018-12-23T03:24:13.853Z,6.40
2018-12-23T03:26:47.738Z,11.57
2018-12-23T03:29:27.289Z,6.83
2018-12-23T03:32:01.042Z,11.23
2018-12-23T03:34:35.599Z,7.27
2018-12-23T03:37:08.969Z,8.70
2018-12-23T03:39:43.705Z,8.33
2018-12-23T03:42:16.946Z,9.20
2018-12-23T03:44:52.169Z,8.47
2018-12-23T03:47:25.869Z,6.33
2018-12-23T03:49:57.137Z,7.63
2018-12-23T03:52:34.112Z,6.87
2018-12-23T03:55:13.264Z,8.93
2018-12-23T03:57:46.989Z,7.53
2018-12-23T04:00:24.921Z,8.47
2018-12-23T04:02:58.702Z,6.50
2018-12-23T04:05:32.729Z,5.93
2018-12-23T04:08:09.846Z,6.80
2018-12-23T04:10:47.805Z,8.63
2018-12-23T04:13:21.465Z,5.50
2018-12-23T04:15:55.323Z,6.20
2018-12-23T04:18:28.469Z,9.73
2018-12-23T04:21:01.786Z,6.83
2018-12-23T04:23:35.835Z,7.47
2018-12-23T04:26:13.221Z,6.60
2018-12-23T04:36:23.569Z,11.37
2018-12-23T04:38:56.657Z,6.93
2018-12-23T04:41:29.970Z,8.47
2018-12-23T04:44:03.024Z,6.90
2018-12-23T04:46:40.303Z,5.23
2018-12-23T04:49:13.952Z,10.07
2018-12-23T04:51:53.440Z,10.27
2018-12-23T04:54:31.480Z,9.93
2018-12-23T04:57:05.210Z,7.03
2018-12-23T04:59:38.657Z,6.70
2018-12-23T05:02:11.978Z,8.07
2018-12-23T05:04:45.194Z,9.00
2018-12-23T05:07:18.466Z,8.37
2018-12-23T05:09:51.859Z,6.37
2018-12-23T05:12:24.880Z,7.97
2018-12-23T05:14:58.224Z,8.70
2018-12-23T05:17:31.510Z,8.70
2018-12-23T05:20:05.217Z,4.80
2018-12-23T05:22:42.362Z,4.93
2018-12-23T05:25:16.317Z,8.60
2018-12-23T05:27:50.277Z,9.50
2018-12-23T05:30:27.914Z,8.33
2018-12-23T05:33:01.037Z,8.60
2018-12-23T05:35:34.250Z,11.53
2018-12-23T05:38:11.614Z,8.20
2018-12-23T05:40:45.440Z,7.83
2018-12-23T05:43:22.809Z,5.57
2018-12-23T05:46:00.660Z,8.47
2018-12-23T05:48:34.383Z,4.57
2018-12-23T05:51:05.662Z,7.27
2018-12-23T05:53:38.781Z,5.37
2018-12-23T05:56:11.947Z,6.43
2018-12-23T05:58:45.091Z,7.17
2018-12-23T06:01:20.629Z,4.87
2018-12-23T06:03:54.345Z,7.93
2018-12-23T06:06:27.358Z,5.03
2018-12-23T06:09:00.546Z,4.50
2018-12-23T06:11:33.765Z,8.90
2018-12-23T06:14:10.840Z,7.73
2018-12-23T06:16:44.568Z,5.57
2018-12-23T06:19:21.761Z,8.00
2018-12-23T06:21:55.444Z,7.33
2018-12-23T06:24:32.860Z,6.80
2018-12-23T06:27:09.972Z,5.70
2018-12-23T06:29:41.841Z,9.33
2018-12-23T06:32:14.922Z,6.07
2018-12-23T06:34:48.081Z,8.23
2018-12-23T06:37:27.561Z,8.87
2018-12-23T06:39:59.164Z,9.10
2018-12-23T06:42:32.461Z,12.27
2018-12-23T06:45:11.837Z,9.17
2018-12-23T06:47:43.577Z,12.03
2018-12-23T06:50:16.512Z,8.70
2018-12-23T06:52:49.821Z,9.63
2018-12-23T06:55:23.749Z,9.93
2018-12-23T06:57:57.083Z,6.83
2018-12-23T07:00:36.712Z,7.70
2018-12-23T07:03:08.685Z,6.03
2018-12-23T07:05:42.069Z,7.37
2018-12-23T07:08:15.139Z,12.57
2018-12-23T07:10:53.409Z,11.07
2018-12-23T07:13:26.331Z,9.10
2018-12-23T07:15:59.469Z,10.27
2018-12-23T07:18:39.079Z,11.67
2018-12-23T07:21:12.867Z,10.50
2018-12-23T07:23:46.261Z,11.10
2018-12-23T07:26:25.636Z,7.80
2018-12-23T07:29:03.642Z,10.80
2018-12-23T07:31:35.462Z,7.93
2018-12-23T07:34:08.499Z,8.00
2018-12-23T07:36:49.390Z,8.87
2018-12-23T07:39:22.190Z,8.43
2018-12-23T07:41:56.046Z,9.20
2018-12-23T07:44:35.421Z,8.87
2018-12-23T07:47:09.262Z,6.73
2018-12-23T07:49:42.301Z,7.53
2018-12-23T07:52:15.642Z,8.37
2018-12-23T07:54:47.609Z,7.00
2018-12-23T07:57:20.935Z,6.13
2018-12-23T07:59:56.349Z,9.03
2018-12-23T08:02:30.065Z,10.10
2018-12-23T08:05:08.452Z,7.50
2018-12-23T08:07:42.336Z,10.83
2018-12-23T08:10:15.609Z,6.37
2018-12-23T08:12:48.773Z,9.27
2018-12-23T08:15:23.017Z,9.07
2018-12-23T08:17:54.514Z,5.07
2018-12-23T08:20:25.772Z,10.03
2018-12-23T08:22:58.799Z,9.50
2018-12-23T08:25:35.753Z,9.27
2018-12-23T08:28:07.821Z,10.17
2018-12-23T08:30:47.301Z,7.97
2018-12-23T08:33:20.308Z,9.67
2018-12-23T08:35:57.753Z,7.20
2018-12-23T08:38:33.676Z,6.83
2018-12-23T08:41:07.748Z,5.40
2018-12-23T08:43:41.185Z,6.07
2018-12-23T08:46:14.277Z,7.03
2018-12-23T08:48:49.605Z,7.40
2018-12-23T08:51:22.605Z,5.57
2018-12-23T08:54:00.140Z,6.87
2018-12-23T08:56:37.141Z,4.13
2018-12-23T08:59:10.285Z,7.33
2018-12-23T09:01:44.212Z,5.90
2018-12-23T09:04:17.257Z,9.43
2018-12-23T09:06:50.368Z,7.33
2018-12-23T09:09:24.517Z,5.67
2018-12-23T09:12:01.646Z,7.67
2018-12-23T09:14:35.471Z,6.67
2018-12-23T09:17:15.017Z,9.93
2018-12-23T09:19:48.729Z,4.60
2018-12-23T09:23:13.832Z,5.40
2018-12-23T09:25:57.054Z,8.53
2018-12-23T09:28:39.942Z,7.80
2018-12-23T09:31:23.065Z,6.53
2018-12-23T09:34:06.810Z,6.87
2018-12-23T09:36:49.677Z,4.40
2018-12-23T09:39:32.545Z,6.43
2018-12-23T09:42:15.659Z,8.60
2018-12-23T09:44:58.778Z,8.43
2018-12-23T09:47:41.499Z,8.80
2018-12-23T09:50:24.555Z,4.27
2018-12-23T09:53:07.999Z,8.03
2018-12-23T09:55:51.321Z,8.00
2018-12-23T09:58:34.306Z,7.53
2018-12-23T10:01:17.147Z,7.03
2018-12-23T10:04:00.694Z,6.70
2018-12-23T10:06:43.961Z,8.83
2018-12-23T10:09:27.635Z,7.10
2018-12-23T10:12:10.394Z,6.87
2018-12-23T10:14:53.474Z,8.03
2018-12-23T10:17:36.907Z,11.37
2018-12-23T10:20:20.741Z,7.63
2018-12-23T10:23:03.965Z,13.23
2018-12-23T10:25:48.469Z,10.10
2018-12-23T10:28:31.662Z,9.23
2018-12-23T10:31:14.619Z,10.07
2018-12-23T10:33:57.947Z,9.90
2018-12-23T10:36:41.291Z,9.60
2018-12-23T10:39:24.163Z,12.67
2018-12-23T10:42:07.743Z,10.13
2018-12-23T10:44:50.768Z,9.67
2018-12-23T10:47:33.903Z,10.63
2018-12-23T10:50:16.946Z,8.40
2018-12-23T10:52:59.875Z,14.67
2018-12-23T10:55:43.459Z,8.00
2018-12-23T10:58:27.290Z,11.67
2018-12-23T11:01:10.907Z,9.87
2018-12-23T11:03:54.609Z,10.77
2018-12-23T11:06:38.311Z,11.03
2018-12-23T11:09:21.570Z,10.63
2018-12-23T11:12:04.908Z,10.17
2018-12-23T11:14:48.014Z,10.80
2018-12-23T11:17:31.558Z,10.40
2018-12-23T11:20:14.347Z,11.57
2018-12-23T11:22:57.666Z,9.60
2018-12-23T11:25:41.304Z,9.17
2018-12-23T11:28:24.567Z,7.00
2018-12-23T11:31:07.687Z,9.17
2018-12-23T11:33:50.743Z,10.00
2018-12-23T11:36:34.422Z,7.60
2018-12-23T11:39:18.606Z,10.23
2018-12-23T11:42:01.865Z,9.70
2018-12-23T11:44:44.388Z,12.93
2018-12-23T11:47:27.570Z,9.93
2018-12-23T11:50:10.395Z,10.27
2018-12-23T11:52:53.506Z,10.33
2018-12-23T11:55:36.980Z,11.87
2018-12-23T11:58:18.954Z,8.47
2018-12-23T12:01:01.710Z,11.70
2018-12-23T12:03:45.067Z,12.03
2018-12-23T12:06:28.440Z,9.53
2018-12-23T12:09:11.978Z,10.60
2018-12-23T12:11:54.786Z,12.53
2018-12-23T12:14:38.059Z,8.40
2018-12-23T12:17:10.304Z,14.33
2018-12-23T12:19:42.593Z,7.80
2018-12-23T12:22:27.535Z,11.57
2018-12-23T12:25:10.539Z,11.17
2018-12-23T12:27:53.575Z,13.03
2018-12-23T12:30:36.297Z,7.80
2018-12-23T12:33:19.997Z,13.67
2018-12-23T12:36:03.262Z,12.37
2018-12-23T12:38:52.126Z,8.70
2018-12-23T12:41:31.276Z,8.13
2018-12-23T12:44:14.774Z,10.20
2018-12-23T12:46:58.976Z,10.93
2018-12-23T12:49:43.144Z,11.13
2018-12-23T12:52:26.452Z,12.83
2018-12-23T12:55:10.075Z,11.43
2018-12-23T12:57:53.431Z,14.17
2018-12-23T13:00:37.115Z,13.10
2018-12-23T13:03:09.355Z,10.87
2018-12-23T13:06:00.173Z,14.43
2018-12-23T13:08:43.762Z,10.40
2018-12-23T13:11:26.877Z,13.00
2018-12-23T13:14:10.489Z,11.03
2018-12-23T13:16:54.865Z,10.60
2018-12-23T13:19:38.513Z,13.40
2018-12-23T13:22:22.059Z,14.23
2018-12-23T13:25:04.774Z,10.87
2018-12-23T13:27:48.053Z,13.33
2018-12-23T13:30:30.929Z,15.00
2018-12-23T13:33:15.526Z,18.00
2018-12-23T13:35:59.979Z,11.60
2018-12-23T13:38:42.777Z,14.30
2018-12-23T13:41:29.911Z,12.03
2018-12-23T13:44:14.415Z,13.50
2018-12-23T13:46:57.362Z,12.03
2018-12-23T13:49:40.349Z,16.10
2018-12-23T13:52:24.023Z,14.57
2018-12-23T13:55:07.308Z,13.67
2018-12-23T13:57:50.133Z,15.07
2018-12-23T14:00:33.150Z,12.83
2018-12-23T14:03:16.429Z,17.63
2018-12-23T14:05:59.853Z,11.83
2018-12-23T14:08:43.510Z,9.93
2018-12-23T14:11:26.542Z,8.83
2018-12-23T14:14:09.479Z,13.30
2018-12-23T14:16:52.920Z,10.90
2018-12-23T14:19:36.775Z,10.47
2018-12-23T14:22:19.555Z,11.33
2018-12-23T14:25:02.399Z,12.03
2018-12-23T14:27:45.925Z,10.17
2018-12-23T14:30:27.821Z,15.70
2018-12-23T14:33:18.607Z,9.90
2018-12-23T14:36:01.658Z,10.10
2018-12-23T14:38:45.297Z,8.80
2018-12-23T14:41:28.917Z,11.00
2018-12-23T14:44:12.266Z,6.90
2018-12-23T14:46:55.010Z,5.63
2018-12-23T14:49:38.149Z,9.40
2018-12-23T14:52:21.687Z,6.23
2018-12-23T14:55:04.867Z,8.60
2018-12-23T14:57:48.871Z,5.13
2018-12-23T15:00:31.802Z,9.77
2018-12-23T15:03:15.952Z,10.60
2018-12-23T15:05:58.875Z,6.43
2018-12-23T15:08:42.067Z,10.33
2018-12-23T15:11:25.730Z,7.30
2018-12-23T15:14:09.171Z,10.37
2018-12-23T15:16:51.976Z,10.50
2018-12-23T15:19:35.335Z,13.10
2018-12-23T15:22:18.701Z,8.03
2018-12-23T15:25:02.226Z,11.00
2018-12-23T15:27:45.886Z,8.37
2018-12-23T15:30:29.133Z,10.70
2018-12-23T15:33:12.022Z,10.23
2018-12-23T15:35:55.635Z,14.63
2018-12-23T15:38:38.986Z,11.80
2018-12-23T15:41:21.825Z,14.40
2018-12-23T15:44:04.700Z,10.63
2018-12-23T15:46:48.149Z,11.77
2018-12-23T15:49:30.019Z,9.87
2018-12-23T15:52:20.750Z,7.77
2018-12-23T15:55:04.328Z,8.67
2018-12-23T15:57:47.431Z,7.00
2018-12-23T16:00:30.278Z,6.03
2018-12-23T16:03:14.061Z,11.00
2018-12-23T16:05:57.186Z,8.30
2018-12-23T16:08:40.717Z,10.23
2018-12-23T16:11:22.591Z,9.17
2018-12-23T16:14:05.623Z,10.07
2018-12-23T16:16:48.571Z,7.87
2018-12-23T16:19:32.091Z,7.53
2018-12-23T16:22:15.686Z,6.27
2018-12-23T16:24:59.386Z,8.17
2018-12-23T16:27:42.977Z,9.00
2018-12-23T16:30:25.982Z,7.20
2018-12-23T16:33:09.305Z,8.93
2018-12-23T16:35:52.342Z,12.40
2018-12-23T16:38:35.199Z,9.57
2018-12-23T16:41:18.891Z,10.47
2018-12-23T16:44:02.646Z,10.90
2018-12-23T16:46:46.256Z,9.27
2018-12-23T16:49:29.769Z,11.70
2018-12-23T16:52:13.099Z,10.97
2018-12-23T16:54:56.147Z,12.23
2018-12-23T16:57:39.147Z,13.87
2018-12-23T17:00:22.737Z,9.40
2018-12-23T17:03:05.730Z,10.57
2018-12-23T17:05:48.879Z,13.17
2018-12-23T17:08:31.974Z,9.77
2018-12-23T17:11:15.149Z,12.33
2018-12-23T17:13:58.604Z,11.20
2018-12-23T17:16:42.326Z,9.37
2018-12-23T17:19:25.387Z,8.77
2018-12-23T17:22:08.616Z,12.27
2018-12-23T17:24:52.027Z,11.13
2018-12-23T17:27:35.248Z,8.40
2018-12-23T17:30:18.174Z,10.03
2018-12-23T17:33:01.330Z,12.00
2018-12-23T17:35:44.967Z,12.27
2018-12-23T17:38:28.379Z,12.27
2018-12-23T17:41:12.002Z,13.23
2018-12-23T17:43:55.841Z,10.23
2018-12-23T17:46:38.802Z,9.23
2018-12-23T17:49:21.982Z,10.20
2018-12-23T17:52:04.689Z,6.47
2018-12-23T17:54:48.144Z,8.20
2018-12-23T17:57:31.334Z,8.50
2018-12-23T18:00:14.749Z,10.40
2018-12-23T18:02:58.567Z,8.40
2018-12-23T18:05:41.722Z,8.60
2018-12-23T18:08:25.326Z,8.90
2018-12-23T18:11:08.903Z,7.93
2018-12-23T18:13:52.509Z,8.70
2018-12-23T18:16:36.097Z,6.47
2018-12-23T18:19:19.034Z,8.10
2018-12-23T18:22:02.280Z,6.33
2018-12-23T18:24:46.027Z,7.83
2018-12-23T18:27:28.886Z,8.27
2018-12-23T18:30:12.180Z,7.10
2018-12-23T18:32:54.964Z,7.07
2018-12-23T18:35:38.016Z,6.30
2018-12-23T18:38:22.087Z,5.77
2018-12-23T18:41:05.770Z,8.13
2018-12-23T18:43:49.174Z,7.87
2018-12-23T18:46:32.612Z,7.30
2018-12-23T18:49:16.186Z,6.23
2018-12-23T18:51:59.501Z,9.97
2018-12-23T18:54:43.254Z,10.17
2018-12-23T18:57:26.069Z,7.37
2018-12-23T19:00:09.204Z,6.70
2018-12-23T19:02:52.160Z,8.30
2018-12-23T19:05:35.292Z,9.73
2018-12-23T19:08:18.796Z,10.40
2018-12-23T19:11:02.405Z,6.70
2018-12-23T19:13:45.531Z,9.63
2018-12-23T19:16:29.294Z,9.07
2018-12-23T19:19:15.840Z,7.53
2018-12-23T19:21:59.459Z,8.93
2018-12-23T19:24:42.650Z,9.07
2018-12-23T19:27:25.787Z,12.27
2018-12-23T19:30:09.081Z,9.33
2018-12-23T19:32:51.796Z,6.73
2018-12-23T19:35:34.751Z,8.73
2018-12-23T19:38:17.780Z,11.17
2018-12-23T19:41:01.436Z,9.17
2018-12-23T19:43:45.038Z,9.57
2018-12-23T19:46:27.967Z,11.57
2018-12-23T19:49:11.255Z,9.50
2018-12-23T19:51:54.730Z,8.90
2018-12-23T19:54:37.954Z,11.30
2018-12-23T19:57:21.698Z,9.67
2018-12-23T20:00:04.964Z,9.17
2018-12-23T20:02:48.183Z,10.30
2018-12-23T20:05:31.589Z,10.17
2018-12-23T20:08:14.588Z,10.27
2018-12-23T20:10:59.134Z,11.07
2018-12-23T20:13:42.655Z,13.60
2018-12-23T20:16:26.284Z,10.97
2018-12-23T20:19:09.170Z,11.13
2018-12-23T20:21:52.548Z,14.47
2018-12-23T20:24:35.800Z,11.17
2018-12-23T20:27:19.539Z,13.13
2018-12-23T20:30:03.077Z,12.37
2018-12-23T20:32:46.091Z,11.30
2018-12-23T20:35:29.542Z,11.60
2018-12-23T20:38:13.163Z,12.47
2018-12-23T20:40:56.595Z,11.97
2018-12-23T20:43:39.470Z,10.87
2018-12-23T20:46:22.552Z,11.50
2018-12-23T20:49:05.680Z,14.53
2018-12-23T20:51:48.652Z,10.10
2018-12-23T20:54:31.547Z,11.20
2018-12-23T20:57:14.980Z,11.53
2018-12-23T20:59:58.305Z,10.13
2018-12-23T21:02:41.553Z,8.73
2018-12-23T21:05:24.368Z,8.83
2018-12-23T21:08:08.324Z,10.53
2018-12-23T21:10:51.216Z,10.10
2018-12-23T21:13:34.795Z,8.20
2018-12-23T21:16:18.128Z,8.20
2018-12-23T21:19:02.439Z,9.30
2018-12-23T21:25:35.604Z,4.33
2018-12-23T21:28:45.264Z,2.60
2018-12-23T21:31:28.598Z,2.50
2018-12-23T21:34:11.558Z,2.30
2018-12-23T21:36:54.846Z,2.17
2018-12-23T21:39:38.271Z,2.30
2018-12-23T21:42:22.039Z,2.03
2018-12-23T21:45:05.537Z,1.80
2018-12-23T21:47:48.490Z,1.37
2018-12-23T21:50:31.644Z,1.40
2018-12-23T21:53:14.770Z,1.40
2018-12-23T21:55:58.078Z,1.40
2018-12-23T21:58:41.181Z,1.40
2018-12-23T22:01:24.789Z,1.20
2018-12-23T22:04:08.053Z,1.10
2018-12-23T22:06:51.599Z,1.10
2018-12-23T22:09:35.060Z,1.10
2018-12-23T22:12:17.986Z,1.53
2018-12-23T22:15:01.228Z,0.97
2018-12-23T22:17:44.678Z,1.30
2018-12-23T22:20:27.597Z,1.10
2018-12-23T22:23:10.367Z,2.00
2018-12-23T22:25:53.413Z,1.17
2018-12-23T22:28:36.946Z,0.80
2018-12-23T22:31:20.584Z,1.53
2018-12-23T22:34:03.633Z,0.70
2018-12-23T22:36:47.173Z,1.43
2018-12-23T22:39:30.153Z,1.10
2018-12-23T22:42:13.458Z,1.60
2018-12-23T22:44:56.903Z,0.93
2018-12-23T22:47:40.050Z,1.00
2018-12-23T22:50:23.806Z,2.13
2018-12-23T22:53:06.851Z,1.07
2018-12-23T22:55:49.863Z,1.00
2018-12-23T22:58:33.296Z,0.97
2018-12-23T23:01:16.180Z,1.00
2018-12-23T23:03:59.734Z,1.07
2018-12-23T23:06:42.918Z,1.47
2018-12-23T23:09:26.103Z,1.37
2018-12-23T23:12:09.222Z,1.40
2018-12-23T23:14:52.032Z,1.37
2018-12-23T23:17:35.627Z,1.10
2018-12-23T23:20:18.490Z,1.10
2018-12-23T23:23:01.272Z,1.87
2018-12-23T23:25:44.192Z,0.93
2018-12-23T23:28:27.302Z,1.20
2018-12-23T23:31:10.622Z,1.40
2018-12-23T23:33:54.118Z,1.77
2018-12-23T23:36:37.409Z,1.90
2018-12-23T23:39:21.171Z,1.10
2018-12-23T23:42:04.544Z,1.00
2018-12-23T23:44:48.174Z,1.00
2018-12-23T23:47:31.703Z,1.00
2018-12-23T23:50:15.166Z,1.00
2018-12-23T23:52:58.114Z,1.63
2018-12-23T23:55:41.790Z,2.87
2018-12-23T23:58:24.991Z,2.90
