createdAt,value
2022-10-09T00:05:36.553Z,99.90
2022-10-09T00:11:38.588Z,99.90
2022-10-09T00:17:40.565Z,99.90
2022-10-09T00:23:42.463Z,99.90
2022-10-09T00:29:44.394Z,99.90
2022-10-09T00:35:46.943Z,99.90
2022-10-09T00:41:48.802Z,99.90
2022-10-09T00:47:59.866Z,99.90
2022-10-09T00:54:06.731Z,99.90
2022-10-09T01:00:13.034Z,99.90
2022-10-09T01:06:41.702Z,99.90
2022-10-09T01:13:29.111Z,99.90
2022-10-09T01:20:26.237Z,99.90
2022-10-09T01:27:05.660Z,99.90
2022-10-09T01:33:07.855Z,99.90
2022-10-09T01:39:14.901Z,99.90
2022-10-09T01:45:16.913Z,99.90
2022-10-09T01:51:25.874Z,99.90
2022-10-09T01:58:01.670Z,99.90
2022-10-09T02:04:08.582Z,99.90
2022-10-09T02:10:11.081Z,99.90
2022-10-09T02:16:39.633Z,99.90
2022-10-09T02:22:42.028Z,99.90
2022-10-09T02:28:46.119Z,99.90
2022-10-09T02:34:48.184Z,99.90
2022-10-09T02:40:50.175Z,99.90
2022-10-09T02:46:52.127Z,99.90
2022-10-09T02:52:54.094Z,99.90
2022-10-09T02:58:56.688Z,99.90
2022-10-09T03:04:58.838Z,99.90
2022-10-09T03:11:00.719Z,99.90
2022-10-09T03:17:02.615Z,99.90
2022-10-09T03:23:04.813Z,99.90
2022-10-09T03:29:06.671Z,99.90
2022-10-09T03:35:09.233Z,99.90
2022-10-09T03:41:11.245Z,99.90
2022-10-09T03:47:13.232Z,99.90
2022-10-09T03:53:16.404Z,99.90
2022-10-09T03:59:18.261Z,99.90
2022-10-09T04:05:20.664Z,99.90
2022-10-09T04:11:25.581Z,99.90
2022-10-09T04:17:27.479Z,99.90
2022-10-09T04:23:29.362Z,99.90
2022-10-09T04:29:31.319Z,99.90
2022-10-09T04:35:33.190Z,99.90
2022-10-09T04:41:38.356Z,99.90
2022-10-09T04:47:40.748Z,99.90
2022-10-09T04:53:43.219Z,99.90
2022-10-09T05:06:16.913Z,99.90
2022-10-09T05:12:18.792Z,99.90
2022-10-09T05:18:20.649Z,99.90
2022-10-09T05:24:22.618Z,99.90
2022-10-09T05:30:24.491Z,99.90
2022-10-09T05:36:26.476Z,99.90
2022-10-09T05:42:28.526Z,99.90
2022-10-09T05:49:21.224Z,99.90
2022-10-09T05:55:23.106Z,99.90
2022-10-09T06:01:28.658Z,99.90
2022-10-09T06:07:30.936Z,99.90
2022-10-09T06:13:35.800Z,99.90
2022-10-09T06:19:37.865Z,99.90
2022-10-09T06:25:39.842Z,99.90
2022-10-09T06:31:41.935Z,99.90
2022-10-09T06:37:43.817Z,99.90
2022-10-09T06:44:01.910Z,99.90
2022-10-09T06:50:04.147Z,99.90
2022-10-09T06:56:06.938Z,99.90
2022-10-09T07:02:09.386Z,99.90
2022-10-09T07:08:11.306Z,99.90
2022-10-09T07:14:16.026Z,99.90
2022-10-09T07:20:18.028Z,99.90
2022-10-09T07:26:26.810Z,99.90
2022-10-09T07:32:28.813Z,99.90
2022-10-09T07:38:31.112Z,99.90
2022-10-09T07:44:33.980Z,99.90
2022-10-09T07:50:36.443Z,99.90
2022-10-09T07:56:38.778Z,99.90
2022-10-09T08:02:40.687Z,99.90
2022-10-09T08:08:43.058Z,99.90
2022-10-09T08:14:46.960Z,99.90
2022-10-09T08:21:08.031Z,99.90
2022-10-09T08:27:10.022Z,99.90
2022-10-09T08:33:12.027Z,99.90
2022-10-09T08:39:14.619Z,99.90
2022-10-09T08:45:17.452Z,99.90
2022-10-09T08:51:27.047Z,99.90
2022-10-09T08:57:33.199Z,99.90
2022-10-09T09:03:53.602Z,99.90
2022-10-09T09:10:14.057Z,99.90
2022-10-09T09:23:58.754Z,99.90
2022-10-09T09:30:13.229Z,99.90
2022-10-09T09:36:42.423Z,99.90
2022-10-09T09:42:44.659Z,99.90
2022-10-09T09:48:54.422Z,99.90
2022-10-09T09:55:00.224Z,99.90
2022-10-09T10:07:37.731Z,99.90
2022-10-09T10:13:49.256Z,99.90
2022-10-09T10:19:51.570Z,99.90
2022-10-09T10:25:57.001Z,99.90
2022-10-09T10:40:06.131Z,99.90
2022-10-09T10:46:28.285Z,99.90
2022-10-09T10:53:11.071Z,99.90
2022-10-09T10:59:28.138Z,99.90
2022-10-09T11:05:55.646Z,99.90
2022-10-09T11:12:48.536Z,99.90
2022-10-09T11:19:12.576Z,99.90
2022-10-09T11:25:42.642Z,99.90
2022-10-09T11:31:57.609Z,99.90
2022-10-09T11:38:08.242Z,99.90
2022-10-09T11:44:49.350Z,99.90
2022-10-09T11:51:04.118Z,99.90
2022-10-09T11:57:06.675Z,99.90
2022-10-09T12:03:47.034Z,99.90
2022-10-09T12:09:49.450Z,99.90
2022-10-09T12:15:51.217Z,99.90
2022-10-09T12:22:30.194Z,99.90
2022-10-09T12:28:41.536Z,99.90
2022-10-09T12:34:50.551Z,99.90
2022-10-09T12:40:54.596Z,99.40
2022-10-09T12:47:04.468Z,98.40
2022-10-09T12:53:17.529Z,98.50
2022-10-09T12:59:22.882Z,97.20
2022-10-09T13:05:40.356Z,95.80
2022-10-09T13:11:52.697Z,94.30
2022-10-09T13:18:12.899Z,95.60
2022-10-09T13:24:14.981Z,93.40
2022-10-09T13:30:17.111Z,94.70
2022-10-09T13:36:20.126Z,92.60
2022-10-09T13:42:25.468Z,92.00
2022-10-09T13:48:29.374Z,92.50
2022-10-09T13:54:32.164Z,89.30
2022-10-09T14:00:34.285Z,89.10
2022-10-09T14:06:37.090Z,84.80
2022-10-09T14:12:39.426Z,80.40
2022-10-09T14:18:41.359Z,80.20
2022-10-09T14:25:00.694Z,77.30
2022-10-09T14:31:07.493Z,79.10
2022-10-09T14:37:18.733Z,78.00
2022-10-09T14:43:25.978Z,80.10
2022-10-09T14:49:27.938Z,76.70
2022-10-09T14:55:29.971Z,76.70
2022-10-09T15:01:35.904Z,78.20
2022-10-09T15:07:44.504Z,79.00
2022-10-09T15:13:46.625Z,80.70
2022-10-09T15:19:48.505Z,84.80
2022-10-09T15:25:52.238Z,90.50
2022-10-09T15:31:54.208Z,92.40
2022-10-09T15:37:58.587Z,95.40
2022-10-09T15:44:04.267Z,95.30
2022-10-09T15:50:07.350Z,94.70
2022-10-09T15:56:12.944Z,93.40
2022-10-09T16:02:14.859Z,93.50
2022-10-09T16:08:18.975Z,94.10
2022-10-09T16:14:20.834Z,95.30
2022-10-09T16:20:22.994Z,99.10
2022-10-09T16:26:25.179Z,99.90
2022-10-09T16:32:27.186Z,99.90
2022-10-09T16:38:29.149Z,99.90
2022-10-09T16:44:31.399Z,99.90
2022-10-09T16:50:42.329Z,99.90
2022-10-09T16:56:44.297Z,99.90
2022-10-09T17:02:46.211Z,99.90
2022-10-09T17:08:48.328Z,99.90
2022-10-09T17:14:50.568Z,99.90
2022-10-09T17:20:52.488Z,99.90
2022-10-09T17:26:55.056Z,99.90
2022-10-09T17:32:57.022Z,99.90
2022-10-09T17:38:59.396Z,99.90
2022-10-09T17:45:02.012Z,99.90
2022-10-09T17:51:04.625Z,99.90
2022-10-09T17:57:11.765Z,99.90
2022-10-09T18:03:14.954Z,99.90
2022-10-09T18:09:17.196Z,99.90
2022-10-09T18:15:19.104Z,99.90
2022-10-09T18:21:21.099Z,99.90
2022-10-09T18:34:30.151Z,99.90
2022-10-09T18:40:32.560Z,99.90
2022-10-09T18:47:02.891Z,99.90
2022-10-09T18:53:05.705Z,99.90
2022-10-09T18:59:13.681Z,99.90
2022-10-09T19:05:15.804Z,99.90
2022-10-09T19:11:17.707Z,99.90
2022-10-09T19:17:22.893Z,99.90
2022-10-09T19:23:35.054Z,99.90
2022-10-09T19:29:37.237Z,99.90
2022-10-09T19:42:11.579Z,99.90
2022-10-09T19:48:13.514Z,99.90
2022-10-09T19:54:15.394Z,99.90
2022-10-09T20:06:29.237Z,99.90
2022-10-09T20:12:31.163Z,99.90
2022-10-09T20:18:33.838Z,99.90
2022-10-09T20:24:35.913Z,99.90
2022-10-09T20:30:48.807Z,99.90
2022-10-09T20:36:50.767Z,99.90
2022-10-09T20:42:53.112Z,99.90
2022-10-09T20:48:55.819Z,99.90
2022-10-09T20:54:57.677Z,99.90
2022-10-09T21:01:00.105Z,99.90
2022-10-09T21:07:02.026Z,99.90
2022-10-09T21:13:07.330Z,99.90
2022-10-09T21:19:11.656Z,99.90
2022-10-09T21:25:13.585Z,99.90
2022-10-09T21:31:24.035Z,99.90
2022-10-09T21:37:25.968Z,99.90
2022-10-09T21:43:28.031Z,99.90
2022-10-09T21:49:29.988Z,99.90
2022-10-09T21:55:31.988Z,99.90
2022-10-09T22:01:34.132Z,99.90
2022-10-09T22:07:36.212Z,99.90
2022-10-09T22:13:39.133Z,99.90
2022-10-09T22:19:41.338Z,99.90
2022-10-09T22:25:43.385Z,99.90
2022-10-09T22:31:45.324Z,99.90
2022-10-09T22:37:47.539Z,99.90
2022-10-09T22:43:53.156Z,99.90
2022-10-09T22:49:57.837Z,99.90
2022-10-09T22:55:59.812Z,99.90
2022-10-09T23:02:01.793Z,99.90
2022-10-09T23:08:03.777Z,99.90
2022-10-09T23:14:07.092Z,99.90
2022-10-09T23:20:10.392Z,99.90
2022-10-09T23:26:19.034Z,99.90
2022-10-09T23:32:20.958Z,99.90
2022-10-09T23:38:23.497Z,99.90
2022-10-09T23:44:25.398Z,99.90
2022-10-09T23:50:27.753Z,99.90
2022-10-09T23:56:35.428Z,99.90
