createdAt,value
2022-08-27T00:00:40.902Z,971.43
2022-08-27T00:01:40.929Z,971.46
2022-08-27T00:02:40.890Z,971.46
2022-08-27T00:03:40.885Z,971.42
2022-08-27T00:04:40.997Z,971.46
2022-08-27T00:05:40.875Z,971.50
2022-08-27T00:06:40.869Z,971.47
2022-08-27T00:07:40.878Z,971.47
2022-08-27T00:08:40.857Z,971.46
2022-08-27T00:09:40.856Z,971.50
2022-08-27T00:10:40.845Z,971.44
2022-08-27T00:11:40.840Z,971.44
2022-08-27T00:12:40.835Z,971.42
2022-08-27T00:13:40.836Z,971.44
2022-08-27T00:14:40.822Z,971.40
2022-08-27T00:15:40.818Z,971.44
2022-08-27T00:16:40.863Z,971.41
2022-08-27T00:17:40.808Z,971.41
2022-08-27T00:18:40.798Z,971.40
2022-08-27T00:19:40.796Z,971.39
2022-08-27T00:20:40.791Z,971.37
2022-08-27T00:21:40.786Z,971.37
2022-08-27T00:22:40.776Z,971.33
2022-08-27T00:23:40.773Z,971.34
2022-08-27T00:24:48.446Z,971.34
2022-08-27T00:25:40.763Z,971.33
2022-08-27T00:26:43.368Z,971.27
2022-08-27T00:27:40.753Z,971.33
2022-08-27T00:28:40.743Z,971.30
2022-08-27T00:29:40.741Z,971.34
2022-08-27T00:30:40.733Z,971.34
2022-08-27T00:31:40.767Z,971.29
2022-08-27T00:32:40.720Z,971.32
2022-08-27T00:33:40.719Z,971.32
2022-08-27T00:34:40.710Z,971.28
2022-08-27T00:35:40.704Z,971.28
2022-08-27T00:36:40.697Z,971.30
2022-08-27T00:37:40.704Z,971.26
2022-08-27T00:38:40.686Z,971.22
2022-08-27T00:39:40.682Z,971.22
2022-08-27T00:40:40.675Z,971.23
2022-08-27T00:41:40.670Z,971.21
2022-08-27T00:42:40.664Z,971.20
2022-08-27T00:43:40.660Z,971.21
2022-08-27T00:44:40.664Z,971.22
2022-08-27T00:45:40.758Z,971.24
2022-08-27T00:46:40.640Z,971.20
2022-08-27T00:47:40.634Z,971.19
2022-08-27T00:48:40.628Z,971.17
2022-08-27T00:49:40.624Z,971.20
2022-08-27T00:50:40.617Z,971.17
2022-08-27T00:51:40.613Z,971.14
2022-08-27T00:52:40.606Z,971.12
2022-08-27T00:53:40.604Z,971.11
2022-08-27T00:54:40.593Z,971.14
2022-08-27T00:55:40.591Z,971.09
2022-08-27T00:56:40.581Z,971.10
2022-08-27T00:57:40.580Z,971.09
2022-08-27T00:58:40.572Z,971.09
2022-08-27T00:59:40.567Z,971.08
2022-08-27T01:00:40.604Z,971.08
2022-08-27T01:01:40.556Z,971.10
2022-08-27T01:02:40.648Z,971.08
2022-08-27T01:03:40.544Z,971.08
2022-08-27T01:04:40.537Z,971.10
2022-08-27T01:05:40.533Z,971.07
2022-08-27T01:06:40.523Z,971.11
2022-08-27T01:07:40.521Z,971.07
2022-08-27T01:08:40.517Z,971.09
2022-08-27T01:09:40.509Z,971.06
2022-08-27T01:10:40.502Z,971.03
2022-08-27T01:11:40.497Z,971.04
2022-08-27T01:12:40.491Z,971.05
2022-08-27T01:13:59.071Z,971.02
2022-08-27T01:14:40.479Z,971.07
2022-08-27T01:15:40.476Z,971.01
2022-08-27T01:16:40.529Z,970.97
2022-08-27T01:17:40.463Z,970.95
2022-08-27T01:18:40.455Z,970.97
2022-08-27T01:19:40.452Z,970.99
2022-08-27T01:20:40.445Z,970.95
2022-08-27T01:21:40.444Z,970.96
2022-08-27T01:22:40.433Z,970.89
2022-08-27T01:23:40.430Z,970.95
2022-08-27T01:24:40.422Z,970.93
2022-08-27T01:25:40.418Z,970.86
2022-08-27T01:26:40.408Z,970.87
2022-08-27T01:27:40.406Z,970.87
2022-08-27T01:28:40.497Z,970.89
2022-08-27T01:29:40.395Z,970.89
2022-08-27T01:30:40.386Z,970.84
2022-08-27T01:31:40.462Z,970.87
2022-08-27T01:32:40.374Z,970.85
2022-08-27T01:33:40.374Z,970.83
2022-08-27T01:34:40.364Z,970.79
2022-08-27T01:35:40.364Z,970.79
2022-08-27T01:36:40.352Z,970.82
2022-08-27T01:37:40.350Z,970.80
2022-08-27T01:38:40.341Z,970.80
2022-08-27T01:39:40.777Z,970.77
2022-08-27T01:40:40.376Z,970.82
2022-08-27T01:41:40.327Z,970.80
2022-08-27T01:42:40.318Z,970.81
2022-08-27T01:43:40.321Z,970.85
2022-08-27T01:44:40.309Z,970.85
2022-08-27T01:45:40.303Z,970.85
2022-08-27T01:46:40.361Z,970.86
2022-08-27T01:47:40.492Z,970.87
2022-08-27T01:48:40.283Z,970.89
2022-08-27T01:49:40.282Z,970.86
2022-08-27T01:50:40.271Z,970.82
2022-08-27T01:51:40.268Z,970.86
2022-08-27T01:52:40.260Z,970.84
2022-08-27T01:53:40.256Z,970.83
2022-08-27T01:54:40.248Z,970.83
2022-08-27T01:55:40.245Z,970.82
2022-08-27T01:56:40.237Z,970.88
2022-08-27T01:57:40.234Z,970.86
2022-08-27T01:58:40.227Z,970.85
2022-08-27T01:59:40.236Z,970.83
2022-08-27T02:00:40.282Z,970.85
2022-08-27T02:01:40.271Z,970.82
2022-08-27T02:02:40.208Z,970.82
2022-08-27T02:03:40.200Z,970.82
2022-08-27T02:04:40.192Z,970.79
2022-08-27T02:05:45.018Z,970.80
2022-08-27T02:06:40.179Z,970.78
2022-08-27T02:07:40.177Z,970.75
2022-08-27T02:08:40.168Z,970.80
2022-08-27T02:09:40.166Z,970.75
2022-08-27T02:10:40.157Z,970.75
2022-08-27T02:11:44.843Z,970.72
2022-08-27T02:12:40.146Z,970.75
2022-08-27T02:13:40.142Z,970.71
2022-08-27T02:14:40.135Z,970.71
2022-08-27T02:15:40.131Z,970.72
2022-08-27T02:16:41.295Z,970.72
2022-08-27T02:17:40.121Z,970.73
2022-08-27T02:18:41.675Z,970.74
2022-08-27T02:19:40.108Z,970.71
2022-08-27T02:20:40.100Z,970.71
2022-08-27T02:21:40.100Z,970.76
2022-08-27T02:22:40.094Z,970.73
2022-08-27T02:23:40.085Z,970.75
2022-08-27T02:24:40.081Z,970.73
2022-08-27T02:25:40.075Z,970.72
2022-08-27T02:26:40.065Z,970.70
2022-08-27T02:27:40.062Z,970.68
2022-08-27T02:28:40.055Z,970.67
2022-08-27T02:29:40.053Z,970.64
2022-08-27T02:30:40.042Z,970.61
2022-08-27T02:31:40.067Z,970.63
2022-08-27T02:32:40.132Z,970.64
2022-08-27T02:33:40.028Z,970.62
2022-08-27T02:34:40.020Z,970.64
2022-08-27T02:35:40.015Z,970.60
2022-08-27T02:36:40.009Z,970.57
2022-08-27T02:37:40.006Z,970.57
2022-08-27T02:38:39.997Z,970.58
2022-08-27T02:39:44.237Z,970.58
2022-08-27T02:40:39.987Z,970.60
2022-08-27T02:41:39.982Z,970.57
2022-08-27T02:42:39.975Z,970.57
2022-08-27T02:43:39.971Z,970.54
2022-08-27T02:44:39.963Z,970.51
2022-08-27T02:45:39.958Z,970.53
2022-08-27T02:46:40.004Z,970.54
2022-08-27T02:47:40.049Z,970.52
2022-08-27T02:48:39.940Z,970.51
2022-08-27T02:49:39.937Z,970.50
2022-08-27T02:50:39.927Z,970.52
2022-08-27T02:51:39.924Z,970.49
2022-08-27T02:52:39.916Z,970.47
2022-08-27T02:53:39.914Z,970.44
2022-08-27T02:54:39.904Z,970.43
2022-08-27T02:55:39.900Z,970.42
2022-08-27T02:56:39.894Z,970.44
2022-08-27T02:57:39.890Z,970.42
2022-08-27T02:58:39.883Z,970.42
2022-08-27T02:59:39.877Z,970.39
2022-08-27T03:00:39.871Z,970.40
2022-08-27T03:01:40.001Z,970.42
2022-08-27T03:02:40.022Z,970.39
2022-08-27T03:03:39.854Z,970.41
2022-08-27T03:04:39.847Z,970.42
2022-08-27T03:05:39.843Z,970.41
2022-08-27T03:06:39.843Z,970.42
2022-08-27T03:07:39.831Z,970.37
2022-08-27T03:08:52.661Z,970.30
2022-08-27T03:09:39.820Z,970.37
2022-08-27T03:10:39.812Z,970.36
2022-08-27T03:11:39.809Z,970.34
2022-08-27T03:12:39.801Z,970.33
2022-08-27T03:13:39.797Z,970.33
2022-08-27T03:14:39.788Z,970.31
2022-08-27T03:15:39.838Z,970.30
2022-08-27T03:16:39.777Z,970.29
2022-08-27T03:17:39.774Z,970.29
2022-08-27T03:18:39.766Z,970.31
2022-08-27T03:19:39.762Z,970.26
2022-08-27T03:20:39.755Z,970.25
2022-08-27T03:21:39.752Z,970.25
2022-08-27T03:22:39.742Z,970.23
2022-08-27T03:23:39.740Z,970.22
2022-08-27T03:24:39.731Z,970.19
2022-08-27T03:25:39.727Z,970.19
2022-08-27T03:26:39.721Z,970.22
2022-08-27T03:27:39.716Z,970.23
2022-08-27T03:28:39.707Z,970.21
2022-08-27T03:29:39.704Z,970.21
2022-08-27T03:30:39.700Z,970.19
2022-08-27T03:31:39.757Z,970.25
2022-08-27T03:32:39.684Z,970.19
2022-08-27T03:33:39.681Z,970.19
2022-08-27T03:34:39.673Z,970.16
2022-08-27T03:35:39.669Z,970.19
2022-08-27T03:36:39.662Z,970.15
2022-08-27T03:37:39.658Z,970.19
2022-08-27T03:38:39.648Z,970.21
2022-08-27T03:39:39.644Z,970.23
2022-08-27T03:40:39.641Z,970.20
2022-08-27T03:41:54.197Z,970.19
2022-08-27T03:42:39.629Z,970.22
2022-08-27T03:43:39.621Z,970.20
2022-08-27T03:44:39.616Z,970.19
2022-08-27T03:46:00.315Z,970.17
2022-08-27T03:46:39.617Z,970.17
2022-08-27T03:47:39.596Z,970.16
2022-08-27T03:48:39.591Z,970.15
2022-08-27T03:49:39.587Z,970.15
2022-08-27T03:50:39.581Z,970.17
2022-08-27T03:51:39.572Z,970.17
2022-08-27T03:52:39.669Z,970.16
2022-08-27T03:53:39.563Z,970.17
2022-08-27T03:54:39.557Z,970.16
2022-08-27T03:55:39.549Z,970.18
2022-08-27T03:56:39.546Z,970.19
2022-08-27T03:57:39.539Z,970.17
2022-08-27T03:58:39.533Z,970.18
2022-08-27T03:59:39.525Z,970.15
2022-08-27T04:00:39.523Z,970.13
2022-08-27T04:01:39.585Z,970.15
2022-08-27T04:02:39.579Z,970.12
2022-08-27T04:03:39.503Z,970.16
2022-08-27T04:04:39.499Z,970.14
2022-08-27T04:05:39.492Z,970.15
2022-08-27T04:06:39.486Z,970.13
2022-08-27T04:07:39.479Z,970.14
2022-08-27T04:08:39.475Z,970.10
2022-08-27T04:09:39.516Z,970.15
2022-08-27T04:10:39.463Z,970.10
2022-08-27T04:11:39.456Z,970.11
2022-08-27T04:12:39.451Z,970.09
2022-08-27T04:13:39.447Z,970.10
2022-08-27T04:14:39.442Z,970.12
2022-08-27T04:15:40.839Z,970.06
2022-08-27T04:16:39.430Z,970.09
2022-08-27T04:17:39.422Z,970.07
2022-08-27T04:18:39.414Z,970.07
2022-08-27T04:19:39.407Z,970.08
2022-08-27T04:20:39.403Z,970.09
2022-08-27T04:21:39.395Z,970.14
2022-08-27T04:22:39.390Z,970.11
2022-08-27T04:23:39.392Z,970.13
2022-08-27T04:24:39.378Z,970.12
2022-08-27T04:25:39.371Z,970.12
2022-08-27T04:26:39.365Z,970.11
2022-08-27T04:27:39.362Z,970.14
2022-08-27T04:28:39.355Z,970.11
2022-08-27T04:29:39.846Z,970.13
2022-08-27T04:30:39.356Z,970.13
2022-08-27T04:31:39.380Z,970.12
2022-08-27T04:32:39.330Z,970.11
2022-08-27T04:33:39.322Z,970.14
2022-08-27T04:34:39.317Z,970.16
2022-08-27T04:35:39.309Z,970.14
2022-08-27T04:36:39.304Z,970.12
2022-08-27T04:37:39.297Z,970.15
2022-08-27T04:38:39.292Z,970.13
2022-08-27T04:39:39.284Z,970.14
2022-08-27T04:40:39.282Z,970.16
2022-08-27T04:41:39.275Z,970.15
2022-08-27T04:42:39.269Z,970.20
2022-08-27T04:43:39.261Z,970.20
2022-08-27T04:44:39.257Z,970.22
2022-08-27T04:45:39.249Z,970.22
2022-08-27T04:46:39.348Z,970.27
2022-08-27T04:47:39.237Z,970.23
2022-08-27T04:48:39.234Z,970.22
2022-08-27T04:49:39.226Z,970.21
2022-08-27T04:50:39.220Z,970.22
2022-08-27T04:51:39.371Z,970.19
2022-08-27T04:52:41.043Z,970.24
2022-08-27T04:53:39.200Z,970.20
2022-08-27T04:54:39.196Z,970.23
2022-08-27T04:55:39.188Z,970.22
2022-08-27T04:56:39.301Z,970.27
2022-08-27T04:57:39.179Z,970.27
2022-08-27T04:58:39.171Z,970.24
2022-08-27T04:59:39.162Z,970.27
2022-08-27T05:00:39.159Z,970.28
2022-08-27T05:01:39.184Z,970.29
2022-08-27T05:02:39.147Z,970.29
2022-08-27T05:03:39.139Z,970.31
2022-08-27T05:04:39.135Z,970.31
2022-08-27T05:05:42.725Z,970.30
2022-08-27T05:06:39.121Z,970.36
2022-08-27T05:07:39.115Z,970.34
2022-08-27T05:08:39.111Z,970.34
2022-08-27T05:09:39.102Z,970.30
2022-08-27T05:10:39.116Z,970.34
2022-08-27T05:11:39.089Z,970.35
2022-08-27T05:12:39.087Z,970.33
2022-08-27T05:13:39.079Z,970.33
2022-08-27T05:14:39.074Z,970.34
2022-08-27T05:15:39.127Z,970.34
2022-08-27T05:16:39.077Z,970.32
2022-08-27T05:17:39.055Z,970.32
2022-08-27T05:18:42.361Z,970.32
2022-08-27T05:19:39.041Z,970.34
2022-08-27T05:20:39.037Z,970.32
2022-08-27T05:21:39.034Z,970.33
2022-08-27T05:22:39.026Z,970.31
2022-08-27T05:23:39.019Z,970.33
2022-08-27T05:24:39.014Z,970.34
2022-08-27T05:25:39.009Z,970.31
2022-08-27T05:26:39.002Z,970.29
2022-08-27T05:27:38.995Z,970.32
2022-08-27T05:28:38.991Z,970.31
2022-08-27T05:29:38.981Z,970.36
2022-08-27T05:30:39.038Z,970.32
2022-08-27T05:31:39.067Z,970.30
2022-08-27T05:32:38.966Z,970.32
2022-08-27T05:33:38.959Z,970.33
2022-08-27T05:34:38.956Z,970.27
2022-08-27T05:35:38.947Z,970.27
2022-08-27T05:36:38.943Z,970.29
2022-08-27T05:37:38.936Z,970.26
2022-08-27T05:38:38.930Z,970.29
2022-08-27T05:39:38.923Z,970.28
2022-08-27T05:40:38.919Z,970.28
2022-08-27T05:41:38.911Z,970.25
2022-08-27T05:42:38.909Z,970.24
2022-08-27T05:43:38.899Z,970.27
2022-08-27T05:44:41.319Z,970.24
2022-08-27T05:45:38.888Z,970.24
2022-08-27T05:46:38.987Z,970.23
2022-08-27T05:47:44.520Z,970.26
2022-08-27T05:48:38.872Z,970.30
2022-08-27T05:49:38.867Z,970.27
2022-08-27T05:50:38.859Z,970.28
2022-08-27T05:52:38.852Z,970.28
2022-08-27T05:53:38.898Z,970.30
2022-08-27T05:54:38.857Z,970.29
2022-08-27T05:55:38.838Z,970.29
2022-08-27T05:56:38.826Z,970.26
2022-08-27T05:57:38.819Z,970.25
2022-08-27T05:58:38.812Z,970.24
2022-08-27T05:59:38.814Z,970.26
2022-08-27T06:00:38.802Z,970.28
2022-08-27T06:01:38.796Z,970.28
2022-08-27T06:02:38.852Z,970.25
2022-08-27T06:03:38.787Z,970.28
2022-08-27T06:04:38.775Z,970.28
2022-08-27T06:05:38.844Z,970.30
2022-08-27T06:06:38.764Z,970.26
2022-08-27T06:07:38.760Z,970.28
2022-08-27T06:08:38.755Z,970.25
2022-08-27T06:09:38.750Z,970.28
2022-08-27T06:10:38.742Z,970.29
2022-08-27T06:11:38.737Z,970.26
2022-08-27T06:12:38.730Z,970.32
2022-08-27T06:13:38.727Z,970.29
2022-08-27T06:14:38.735Z,970.29
2022-08-27T06:15:38.772Z,970.24
2022-08-27T06:16:38.709Z,970.24
2022-08-27T06:17:38.705Z,970.27
2022-08-27T06:18:38.697Z,970.28
2022-08-27T06:19:38.694Z,970.25
2022-08-27T06:20:38.685Z,970.26
2022-08-27T06:21:38.682Z,970.24
2022-08-27T06:22:38.674Z,970.26
2022-08-27T06:23:38.669Z,970.27
2022-08-27T06:24:38.664Z,970.33
2022-08-27T06:25:38.660Z,970.29
2022-08-27T06:26:38.651Z,970.33
2022-08-27T06:27:38.649Z,970.32
2022-08-27T06:28:38.653Z,970.31
2022-08-27T06:29:38.637Z,970.29
2022-08-27T06:30:38.671Z,970.33
2022-08-27T06:31:38.744Z,970.34
2022-08-27T06:32:38.619Z,970.35
2022-08-27T06:33:38.617Z,970.36
2022-08-27T06:34:38.608Z,970.31
2022-08-27T06:35:38.603Z,970.33
2022-08-27T06:36:38.605Z,970.35
2022-08-27T06:37:38.650Z,970.33
2022-08-27T06:38:38.588Z,970.38
2022-08-27T06:39:38.583Z,970.39
2022-08-27T06:40:38.628Z,970.39
2022-08-27T06:41:38.574Z,970.38
2022-08-27T06:42:38.565Z,970.40
2022-08-27T06:43:38.561Z,970.40
2022-08-27T06:44:38.555Z,970.42
2022-08-27T06:45:38.555Z,970.43
2022-08-27T06:46:38.659Z,970.46
2022-08-27T06:47:38.540Z,970.43
2022-08-27T06:48:38.534Z,970.42
2022-08-27T06:49:38.630Z,970.41
2022-08-27T06:50:38.530Z,970.44
2022-08-27T06:51:38.519Z,970.47
2022-08-27T06:52:38.512Z,970.46
2022-08-27T06:53:38.508Z,970.43
2022-08-27T06:54:38.507Z,970.47
2022-08-27T06:55:38.501Z,970.52
2022-08-27T06:56:38.493Z,970.49
2022-08-27T06:57:38.490Z,970.52
2022-08-27T06:58:38.484Z,970.50
2022-08-27T06:59:38.830Z,970.50
2022-08-27T07:00:38.474Z,970.55
2022-08-27T07:01:38.583Z,970.50
2022-08-27T07:02:38.482Z,970.48
2022-08-27T07:03:38.460Z,970.45
2022-08-27T07:04:38.456Z,970.48
2022-08-27T07:05:38.449Z,970.51
2022-08-27T07:06:38.444Z,970.50
2022-08-27T07:07:44.200Z,970.45
2022-08-27T07:08:38.437Z,970.44
2022-08-27T07:09:38.431Z,970.45
2022-08-27T07:10:38.424Z,970.48
2022-08-27T07:11:38.423Z,970.56
2022-08-27T07:12:38.415Z,970.51
2022-08-27T07:13:38.414Z,970.49
2022-08-27T07:14:38.608Z,970.52
2022-08-27T07:15:38.457Z,970.53
2022-08-27T07:16:38.855Z,970.51
2022-08-27T07:17:38.394Z,970.53
2022-08-27T07:18:38.387Z,970.54
2022-08-27T07:19:41.156Z,970.57
2022-08-27T07:20:38.378Z,970.56
2022-08-27T07:21:38.377Z,970.58
2022-08-27T07:22:38.370Z,970.58
2022-08-27T07:23:38.369Z,970.61
2022-08-27T07:24:38.363Z,970.61
2022-08-27T07:25:38.358Z,970.60
2022-08-27T07:26:38.351Z,970.63
2022-08-27T07:27:38.351Z,970.62
2022-08-27T07:28:38.344Z,970.66
2022-08-27T07:29:38.342Z,970.66
2022-08-27T07:30:38.351Z,970.67
2022-08-27T07:31:38.332Z,970.65
2022-08-27T07:32:38.326Z,970.66
2022-08-27T07:33:38.325Z,970.66
2022-08-27T07:34:38.316Z,970.67
2022-08-27T07:35:38.315Z,970.71
2022-08-27T07:36:38.309Z,970.72
2022-08-27T07:37:38.358Z,970.70
2022-08-27T07:38:38.299Z,970.70
2022-08-27T07:39:38.299Z,970.73
2022-08-27T07:40:38.340Z,970.74
2022-08-27T07:41:38.291Z,970.72
2022-08-27T07:42:38.283Z,970.73
2022-08-27T07:43:38.281Z,970.73
2022-08-27T07:44:38.281Z,970.73
2022-08-27T07:45:38.314Z,970.78
2022-08-27T07:46:40.533Z,970.72
2022-08-27T07:47:38.265Z,970.74
2022-08-27T07:48:38.259Z,970.75
2022-08-27T07:49:38.256Z,970.76
2022-08-27T07:50:38.251Z,970.74
2022-08-27T07:51:38.251Z,970.79
2022-08-27T07:52:38.243Z,970.78
2022-08-27T07:53:38.241Z,970.82
2022-08-27T07:54:38.242Z,970.80
2022-08-27T07:55:38.232Z,970.82
2022-08-27T07:56:38.229Z,970.81
2022-08-27T07:57:38.221Z,970.83
2022-08-27T07:58:38.220Z,970.85
2022-08-27T07:59:38.214Z,970.84
2022-08-27T08:00:38.211Z,970.85
2022-08-27T08:01:38.376Z,970.88
2022-08-27T08:02:38.214Z,970.85
2022-08-27T08:03:38.198Z,970.86
2022-08-27T08:04:38.195Z,970.87
2022-08-27T08:05:38.190Z,970.87
2022-08-27T08:06:38.187Z,970.90
2022-08-27T08:07:38.181Z,970.87
2022-08-27T08:08:39.453Z,970.88
2022-08-27T08:09:38.179Z,970.88
2022-08-27T08:10:38.171Z,970.93
2022-08-27T08:11:38.166Z,970.87
2022-08-27T08:12:38.164Z,970.90
2022-08-27T08:13:38.158Z,970.90
2022-08-27T08:14:38.156Z,970.90
2022-08-27T08:15:38.150Z,970.86
2022-08-27T08:16:38.186Z,970.90
2022-08-27T08:17:38.143Z,970.93
2022-08-27T08:18:38.154Z,970.90
2022-08-27T08:19:38.133Z,970.89
2022-08-27T08:20:57.086Z,970.91
2022-08-27T08:21:38.134Z,970.94
2022-08-27T08:22:38.130Z,970.94
2022-08-27T08:23:38.120Z,970.95
2022-08-27T08:24:38.119Z,970.93
2022-08-27T08:25:38.589Z,970.97
2022-08-27T08:26:38.111Z,970.97
2022-08-27T08:27:38.104Z,970.96
2022-08-27T08:28:38.102Z,971.00
2022-08-27T08:29:38.097Z,971.01
2022-08-27T08:30:38.139Z,970.99
2022-08-27T08:31:38.090Z,971.03
2022-08-27T08:32:38.088Z,970.99
2022-08-27T08:33:38.083Z,971.05
2022-08-27T08:34:38.083Z,971.04
2022-08-27T08:35:40.944Z,971.05
2022-08-27T08:36:38.074Z,971.03
2022-08-27T08:37:38.069Z,971.04
2022-08-27T08:38:38.066Z,971.09
2022-08-27T08:39:38.060Z,971.04
2022-08-27T08:40:38.162Z,971.01
2022-08-27T08:41:38.055Z,971.01
2022-08-27T08:42:38.053Z,971.02
2022-08-27T08:43:38.046Z,971.00
2022-08-27T08:44:38.045Z,971.00
2022-08-27T08:45:38.065Z,971.00
2022-08-27T08:46:38.040Z,971.02
2022-08-27T08:47:38.032Z,971.01
2022-08-27T08:48:38.032Z,971.04
2022-08-27T08:49:38.026Z,971.04
2022-08-27T08:50:38.024Z,971.05
2022-08-27T08:51:38.020Z,971.08
2022-08-27T08:52:38.017Z,971.09
2022-08-27T08:53:38.012Z,971.07
2022-08-27T08:54:38.010Z,971.08
2022-08-27T08:55:38.005Z,971.08
2022-08-27T08:56:38.006Z,971.05
2022-08-27T08:57:37.997Z,971.05
2022-08-27T08:58:37.996Z,971.07
2022-08-27T08:59:37.991Z,971.02
2022-08-27T09:00:37.989Z,971.05
2022-08-27T09:01:38.133Z,971.06
2022-08-27T09:02:37.988Z,971.05
2022-08-27T09:03:38.022Z,971.07
2022-08-27T09:04:37.977Z,971.10
2022-08-27T09:05:37.971Z,971.11
2022-08-27T09:06:37.969Z,971.11
2022-08-27T09:07:37.964Z,971.10
2022-08-27T09:08:41.606Z,971.11
2022-08-27T09:09:37.956Z,971.16
2022-08-27T09:10:37.954Z,971.11
2022-08-27T09:11:37.950Z,971.16
2022-08-27T09:12:37.948Z,971.14
2022-08-27T09:13:37.943Z,971.13
2022-08-27T09:14:37.940Z,971.14
2022-08-27T09:15:37.938Z,971.14
2022-08-27T09:16:37.965Z,971.12
2022-08-27T09:17:37.929Z,971.13
2022-08-27T09:18:37.955Z,971.13
2022-08-27T09:19:37.921Z,971.11
2022-08-27T09:20:37.921Z,971.10
2022-08-27T09:21:37.917Z,971.12
2022-08-27T09:22:37.913Z,971.12
2022-08-27T09:23:37.908Z,971.12
2022-08-27T09:24:37.906Z,971.10
2022-08-27T09:25:37.901Z,971.12
2022-08-27T09:26:37.901Z,971.10
2022-08-27T09:27:37.893Z,971.09
2022-08-27T09:28:37.893Z,971.11
2022-08-27T09:29:37.887Z,971.12
2022-08-27T09:30:37.918Z,971.09
2022-08-27T09:31:37.881Z,971.10
2022-08-27T09:32:37.979Z,971.13
2022-08-27T09:33:44.594Z,971.11
2022-08-27T09:34:37.872Z,971.10
2022-08-27T09:35:37.865Z,971.11
2022-08-27T09:36:37.865Z,971.13
2022-08-27T09:37:37.861Z,971.12
2022-08-27T09:38:37.858Z,971.13
2022-08-27T09:39:37.853Z,971.12
2022-08-27T09:40:37.896Z,971.16
2022-08-27T09:41:37.850Z,971.14
2022-08-27T09:42:37.846Z,971.14
2022-08-27T09:43:37.843Z,971.10
2022-08-27T09:44:37.840Z,971.13
2022-08-27T09:45:37.926Z,971.14
2022-08-27T09:46:37.834Z,971.15
2022-08-27T09:47:37.828Z,971.14
2022-08-27T09:48:37.829Z,971.14
2022-08-27T09:49:37.821Z,971.10
2022-08-27T09:50:42.950Z,971.11
2022-08-27T09:51:37.827Z,971.13
2022-08-27T09:52:38.137Z,971.13
2022-08-27T09:53:37.809Z,971.13
2022-08-27T09:54:37.808Z,971.12
2022-08-27T09:55:37.802Z,971.13
2022-08-27T09:56:37.801Z,971.10
2022-08-27T09:57:37.794Z,971.14
2022-08-27T09:58:37.795Z,971.12
2022-08-27T09:59:37.790Z,971.14
2022-08-27T10:00:37.788Z,971.13
2022-08-27T10:01:37.874Z,971.13
2022-08-27T10:02:37.782Z,971.10
2022-08-27T10:03:37.821Z,971.09
2022-08-27T10:04:38.104Z,971.09
2022-08-27T10:05:37.772Z,971.08
2022-08-27T10:06:37.770Z,971.08
2022-08-27T10:07:37.765Z,971.03
2022-08-27T10:08:37.766Z,971.07
2022-08-27T10:09:37.760Z,971.07
2022-08-27T10:10:37.758Z,971.06
2022-08-27T10:11:37.755Z,971.02
2022-08-27T10:12:37.754Z,971.03
2022-08-27T10:13:37.754Z,971.03
2022-08-27T10:14:37.950Z,971.06
2022-08-27T10:15:43.191Z,971.06
2022-08-27T10:16:37.820Z,971.04
2022-08-27T10:17:37.739Z,971.01
2022-08-27T10:18:37.738Z,971.04
2022-08-27T10:19:37.736Z,970.95
2022-08-27T10:20:37.737Z,971.00
2022-08-27T10:21:37.729Z,970.99
2022-08-27T10:22:37.729Z,970.99
2022-08-27T10:23:37.725Z,970.96
2022-08-27T10:24:37.724Z,970.94
2022-08-27T10:25:37.720Z,970.96
2022-08-27T10:26:37.718Z,970.94
2022-08-27T10:27:37.715Z,970.95
2022-08-27T10:28:37.714Z,970.96
2022-08-27T10:29:37.711Z,970.98
2022-08-27T10:30:37.710Z,970.97
2022-08-27T10:31:37.761Z,970.96
2022-08-27T10:32:37.707Z,970.97
2022-08-27T10:33:37.703Z,970.92
2022-08-27T10:34:37.701Z,970.89
2022-08-27T10:35:40.631Z,970.96
2022-08-27T10:36:37.712Z,970.96
2022-08-27T10:37:40.479Z,970.92
2022-08-27T10:38:42.446Z,970.93
2022-08-27T10:39:37.690Z,970.92
2022-08-27T10:40:37.810Z,970.94
2022-08-27T10:41:37.687Z,970.92
2022-08-27T10:42:37.687Z,970.92
2022-08-27T10:43:37.684Z,970.93
2022-08-27T10:44:37.684Z,970.94
2022-08-27T10:45:37.759Z,970.91
2022-08-27T10:46:37.680Z,970.89
2022-08-27T10:47:37.675Z,970.90
2022-08-27T10:48:37.679Z,970.89
2022-08-27T10:49:37.673Z,970.87
2022-08-27T10:50:37.672Z,970.87
2022-08-27T10:51:37.670Z,970.87
2022-08-27T10:52:37.668Z,970.84
2022-08-27T10:53:37.666Z,970.83
2022-08-27T10:54:37.666Z,970.85
2022-08-27T10:55:37.662Z,970.81
2022-08-27T10:56:37.665Z,970.84
2022-08-27T10:57:55.182Z,970.83
2022-08-27T10:58:37.659Z,970.81
2022-08-27T10:59:37.657Z,970.83
2022-08-27T11:00:37.702Z,970.81
2022-08-27T11:01:37.651Z,970.80
2022-08-27T11:02:37.741Z,970.78
2022-08-27T11:03:37.649Z,970.77
2022-08-27T11:04:37.649Z,970.73
2022-08-27T11:05:37.646Z,970.76
2022-08-27T11:06:37.646Z,970.76
2022-08-27T11:07:37.642Z,970.71
2022-08-27T11:08:37.644Z,970.70
2022-08-27T11:09:37.640Z,970.66
2022-08-27T11:10:37.638Z,970.67
2022-08-27T11:12:37.636Z,970.66
2022-08-27T11:13:37.633Z,970.65
2022-08-27T11:14:37.637Z,970.61
2022-08-27T11:15:37.627Z,970.67
2022-08-27T11:16:39.541Z,970.64
2022-08-27T11:17:37.628Z,970.60
2022-08-27T11:18:37.625Z,970.58
2022-08-27T11:19:37.622Z,970.57
2022-08-27T11:20:37.623Z,970.59
2022-08-27T11:21:37.719Z,970.58
2022-08-27T11:22:37.617Z,970.58
2022-08-27T11:23:37.665Z,970.56
2022-08-27T11:24:37.615Z,970.58
2022-08-27T11:25:37.612Z,970.52
2022-08-27T11:26:37.613Z,970.54
2022-08-27T11:27:37.607Z,970.55
2022-08-27T11:28:37.634Z,970.52
2022-08-27T11:29:37.606Z,970.56
2022-08-27T11:30:37.605Z,970.59
2022-08-27T11:31:37.651Z,970.59
2022-08-27T11:32:37.603Z,970.55
2022-08-27T11:33:37.601Z,970.56
2022-08-27T11:34:37.601Z,970.55
2022-08-27T11:35:37.599Z,970.57
2022-08-27T11:36:37.597Z,970.59
2022-08-27T11:37:37.596Z,970.58
2022-08-27T11:38:37.597Z,970.57
2022-08-27T11:39:37.593Z,970.55
2022-08-27T11:40:37.605Z,970.56
2022-08-27T11:41:44.831Z,970.57
2022-08-27T11:42:37.592Z,970.57
2022-08-27T11:43:37.590Z,970.53
2022-08-27T11:44:37.591Z,970.53
2022-08-27T11:45:37.587Z,970.53
2022-08-27T11:46:37.657Z,970.54
2022-08-27T11:47:38.789Z,970.51
2022-08-27T11:48:37.588Z,970.48
2022-08-27T11:49:37.585Z,970.49
2022-08-27T11:50:37.585Z,970.49
2022-08-27T11:51:37.585Z,970.47
2022-08-27T11:52:37.583Z,970.49
2022-08-27T11:53:51.981Z,970.44
2022-08-27T11:54:37.582Z,970.41
2022-08-27T11:55:37.585Z,970.39
2022-08-27T11:56:37.581Z,970.45
2022-08-27T11:57:37.578Z,970.40
2022-08-27T11:58:53.139Z,970.42
2022-08-27T11:59:37.578Z,970.41
2022-08-27T12:00:37.577Z,970.36
2022-08-27T12:01:37.575Z,970.38
2022-08-27T12:02:37.579Z,970.38
2022-08-27T12:03:37.626Z,970.40
2022-08-27T12:04:37.660Z,970.38
2022-08-27T12:05:37.574Z,970.37
2022-08-27T12:06:37.574Z,970.32
2022-08-27T12:07:37.571Z,970.35
2022-08-27T12:08:37.579Z,970.36
2022-08-27T12:09:37.572Z,970.31
2022-08-27T12:10:37.572Z,970.32
2022-08-27T12:11:37.586Z,970.35
2022-08-27T12:12:37.571Z,970.35
2022-08-27T12:13:37.574Z,970.33
2022-08-27T12:14:37.572Z,970.33
2022-08-27T12:15:37.572Z,970.31
2022-08-27T12:16:37.708Z,970.33
2022-08-27T12:17:37.571Z,970.35
2022-08-27T12:18:37.573Z,970.35
2022-08-27T12:19:37.571Z,970.32
2022-08-27T12:20:37.770Z,970.32
2022-08-27T12:21:37.570Z,970.28
2022-08-27T12:22:39.590Z,970.30
2022-08-27T12:23:37.569Z,970.28
2022-08-27T12:24:37.566Z,970.26
2022-08-27T12:25:37.569Z,970.23
2022-08-27T12:26:37.566Z,970.21
2022-08-27T12:27:37.567Z,970.20
2022-08-27T12:28:37.566Z,970.21
2022-08-27T12:29:37.566Z,970.17
2022-08-27T12:30:37.662Z,970.17