createdAt,value
2017-05-27T00:00:15.326Z,26.07
2017-05-27T00:01:15.286Z,26.17
2017-05-27T00:02:15.599Z,26.07
2017-05-27T00:03:15.355Z,25.99
2017-05-27T00:04:15.319Z,25.98
2017-05-27T00:05:15.012Z,26.1
2017-05-27T00:06:15.333Z,26.09
2017-05-27T00:07:15.393Z,26.01
2017-05-27T00:08:15.349Z,26.12
2017-05-27T00:09:15.412Z,26.06
2017-05-27T00:10:15.368Z,26.01
2017-05-27T00:11:15.063Z,26.07
2017-05-27T00:12:15.450Z,26.1
2017-05-27T00:13:15.445Z,26.09
2017-05-27T00:14:15.406Z,26.01
2017-05-27T00:15:15.415Z,26.02
2017-05-27T00:16:15.423Z,26.01
2017-05-27T00:17:15.796Z,26.06
2017-05-27T00:18:15.445Z,26.1
2017-05-27T00:19:15.453Z,26.09
2017-05-27T00:20:15.154Z,26.07
2017-05-27T00:21:15.472Z,26.07
2017-05-27T00:22:14.903Z,26.06
2017-05-27T00:23:15.793Z,26.02
2017-05-27T00:24:15.496Z,26.09
2017-05-27T00:25:15.507Z,26.07
2017-05-27T00:26:15.517Z,26.09
2017-05-27T00:27:15.578Z,26.12
2017-05-27T00:28:15.223Z,26.1
2017-05-27T00:29:15.235Z,26.06
2017-05-27T00:30:15.243Z,26.07
2017-05-27T00:31:15.570Z,26.06
2017-05-27T00:32:15.619Z,26.09
2017-05-27T00:33:15.595Z,26.01
2017-05-27T00:34:15.588Z,26.13
2017-05-27T00:35:15.596Z,26.01
2017-05-27T00:36:15.348Z,26.02
2017-05-27T00:37:15.617Z,26.17
2017-05-27T00:38:15.677Z,26.06
2017-05-27T00:39:15.640Z,26.09
2017-05-27T00:40:15.721Z,26.1
2017-05-27T00:41:15.653Z,26.06
2017-05-27T00:42:15.666Z,26.12
2017-05-27T00:43:15.359Z,26.1
2017-05-27T00:44:15.368Z,26.02
2017-05-27T00:45:15.738Z,25.99
2017-05-27T00:46:15.076Z,25.99
2017-05-27T00:47:15.444Z,25.99
2017-05-27T00:48:15.095Z,25.97
2017-05-27T00:49:15.464Z,25.97
2017-05-27T00:50:15.734Z,26.02
2017-05-27T00:51:15.742Z,25.99
2017-05-27T00:52:15.756Z,26.06
2017-05-27T00:53:15.451Z,26.02
2017-05-27T00:54:15.774Z,25.97
2017-05-27T00:55:15.780Z,26.07
2017-05-27T00:56:15.788Z,25.97
2017-05-27T00:57:15.848Z,26.02
2017-05-27T00:58:15.495Z,25.98
2017-05-27T00:59:15.814Z,25.9
2017-05-27T01:00:15.562Z,25.99
2017-05-27T01:01:15.520Z,26.01
2017-05-27T01:02:15.894Z,26.01
2017-05-27T01:03:15.902Z,26.01
2017-05-27T01:04:15.599Z,25.94
2017-05-27T01:05:15.861Z,26.01
2017-05-27T01:06:15.617Z,26.07
2017-05-27T01:07:15.890Z,25.98
2017-05-27T01:08:15.585Z,25.91
2017-05-27T01:09:15.649Z,25.98
2017-05-27T01:10:15.917Z,25.99
2017-05-27T01:11:15.929Z,26.05
2017-05-27T01:12:15.932Z,25.99
2017-05-27T01:13:15.948Z,25.97
2017-05-27T01:14:15.695Z,26.01
2017-05-27T01:15:15.699Z,25.99
2017-05-27T01:16:15.710Z,26.02
2017-05-27T01:17:15.671Z,26.02
2017-05-27T01:18:15.779Z,26.02
2017-05-27T01:19:15.740Z,25.94
2017-05-27T01:20:15.698Z,25.99
2017-05-27T01:21:16.014Z,25.91
2017-05-27T01:22:15.403Z,25.98
2017-05-27T01:23:16.036Z,26.01
2017-05-27T01:24:15.472Z,26.05
2017-05-27T01:25:15.740Z,25.97
2017-05-27T01:26:15.750Z,25.95
2017-05-27T01:27:15.453Z,25.94
2017-05-27T01:28:15.881Z,25.9
2017-05-27T01:29:16.090Z,25.83
2017-05-27T01:30:16.097Z,25.92
2017-05-27T01:31:16.109Z,25.88
2017-05-27T01:32:15.805Z,25.87
2017-05-27T01:33:15.867Z,25.87
2017-05-27T01:34:16.133Z,25.95
2017-05-27T01:35:16.193Z,25.9
2017-05-27T01:36:16.206Z,25.9
2017-05-27T01:37:16.160Z,25.92
2017-05-27T01:38:15.912Z,25.87
2017-05-27T01:39:16.189Z,25.99
2017-05-27T01:40:16.188Z,25.92
2017-05-27T01:41:15.887Z,25.92
2017-05-27T01:42:15.894Z,25.88
2017-05-27T01:43:15.593Z,25.91
2017-05-27T01:44:16.228Z,25.87
2017-05-27T01:45:16.233Z,25.91
2017-05-27T01:46:16.243Z,25.92
2017-05-27T01:47:16.258Z,25.94
2017-05-27T01:48:16.000Z,25.91
2017-05-27T01:49:15.961Z,25.85
2017-05-27T01:50:16.335Z,25.85
2017-05-27T01:51:16.286Z,25.83
2017-05-27T01:52:15.989Z,25.83
2017-05-27T01:53:15.692Z,25.87
2017-05-27T01:54:16.320Z,25.97
2017-05-27T01:55:16.010Z,25.9
2017-05-27T01:56:16.022Z,25.9
2017-05-27T01:57:16.340Z,25.83
2017-05-27T01:58:16.088Z,25.92
2017-05-27T01:59:16.050Z,25.88
2017-05-27T02:00:16.059Z,25.9
2017-05-27T02:01:16.067Z,25.88
2017-05-27T02:02:16.078Z,25.88
2017-05-27T02:03:16.398Z,25.92
2017-05-27T02:04:16.408Z,25.91
2017-05-27T02:05:16.413Z,25.87
2017-05-27T02:06:16.425Z,25.94
2017-05-27T02:07:16.126Z,25.9
2017-05-27T02:08:16.446Z,25.88
2017-05-27T02:09:16.245Z,25.9
2017-05-27T02:10:16.508Z,25.9
2017-05-27T02:11:16.470Z,25.9
2017-05-27T02:12:16.168Z,25.87
2017-05-27T02:13:16.226Z,25.87
2017-05-27T02:14:16.495Z,25.92
2017-05-27T02:15:16.556Z,25.91
2017-05-27T02:16:15.941Z,25.88
2017-05-27T02:17:16.521Z,25.99
2017-05-27T02:18:16.530Z,25.91
2017-05-27T02:19:15.971Z,25.9
2017-05-27T02:20:15.937Z,25.91
2017-05-27T02:21:16.561Z,25.92
2017-05-27T02:22:16.567Z,25.9
2017-05-27T02:23:16.631Z,25.88
2017-05-27T02:24:16.636Z,25.9
2017-05-27T02:25:16.595Z,25.94
2017-05-27T02:26:16.606Z,25.83
2017-05-27T02:27:16.619Z,25.94
2017-05-27T02:28:16.624Z,25.92
2017-05-27T02:29:16.633Z,25.88
2017-05-27T02:30:16.692Z,25.94
2017-05-27T02:31:16.699Z,25.92
2017-05-27T02:32:16.346Z,25.87
2017-05-27T02:33:16.719Z,25.94
2017-05-27T02:34:16.108Z,25.9
2017-05-27T02:35:16.692Z,25.91
2017-05-27T02:36:16.436Z,25.87
2017-05-27T02:37:16.396Z,25.87
2017-05-27T02:38:16.144Z,25.9
2017-05-27T02:39:16.466Z,25.85
2017-05-27T02:40:16.422Z,25.97
2017-05-27T02:41:16.742Z,25.9
2017-05-27T02:42:16.749Z,25.91
2017-05-27T02:43:16.134Z,25.9
2017-05-27T02:44:16.457Z,25.83
2017-05-27T02:45:16.775Z,25.87
2017-05-27T02:46:16.785Z,25.9
2017-05-27T02:47:16.847Z,25.9
2017-05-27T02:48:16.802Z,25.88
2017-05-27T02:49:16.509Z,25.9
2017-05-27T02:50:16.819Z,25.95
2017-05-27T02:51:16.522Z,25.9
2017-05-27T02:52:16.892Z,25.9
2017-05-27T02:53:16.849Z,25.85
2017-05-27T02:54:16.599Z,25.91
2017-05-27T02:55:16.869Z,25.91
2017-05-27T02:56:16.878Z,25.91
2017-05-27T02:57:16.577Z,25.85
2017-05-27T02:58:16.895Z,25.94
2017-05-27T02:59:16.953Z,25.91
2017-05-27T03:00:16.602Z,25.88
2017-05-27T03:01:16.612Z,25.9
2017-05-27T03:02:16.932Z,25.91
2017-05-27T03:03:17.042Z,25.83
2017-05-27T03:04:16.642Z,25.9
2017-05-27T03:05:16.752Z,25.88
2017-05-27T03:06:16.976Z,25.9
2017-05-27T03:07:16.667Z,25.85
2017-05-27T03:08:17.040Z,25.88
2017-05-27T03:09:17.043Z,25.85
2017-05-27T03:10:17.007Z,25.9
2017-05-27T03:11:17.019Z,25.9
2017-05-27T03:12:17.073Z,25.88
2017-05-27T03:13:17.032Z,25.88
2017-05-27T03:14:17.039Z,25.88
2017-05-27T03:15:17.050Z,25.9
2017-05-27T03:16:16.744Z,25.91
2017-05-27T03:17:16.755Z,25.88
2017-05-27T03:18:16.769Z,25.85
2017-05-27T03:19:16.787Z,25.88
2017-05-27T03:20:16.784Z,25.88
2017-05-27T03:21:16.796Z,25.85
2017-05-27T03:22:16.801Z,25.87
2017-05-27T03:23:16.858Z,25.87
2017-05-27T03:24:16.823Z,25.9
2017-05-27T03:25:16.833Z,25.95
2017-05-27T03:26:16.843Z,25.88
2017-05-27T03:27:17.156Z,25.88
2017-05-27T03:28:17.267Z,25.85
2017-05-27T03:29:17.175Z,25.87
2017-05-27T03:30:17.189Z,25.9
2017-05-27T03:31:17.244Z,25.9
2017-05-27T03:32:16.896Z,25.92
2017-05-27T03:33:17.218Z,25.9
2017-05-27T03:34:17.281Z,25.9
2017-05-27T03:35:16.924Z,25.87
2017-05-27T03:36:16.929Z,25.87
2017-05-27T03:37:16.942Z,25.9
2017-05-27T03:38:16.946Z,25.92
2017-05-27T03:39:17.272Z,25.92
2017-05-27T03:40:17.276Z,25.9
2017-05-27T03:41:17.337Z,25.9
2017-05-27T03:42:17.294Z,25.9
2017-05-27T03:43:17.304Z,25.92
2017-05-27T03:44:16.694Z,25.91
2017-05-27T03:45:17.012Z,25.9
2017-05-27T03:46:16.710Z,25.94
2017-05-27T03:47:17.339Z,25.95
2017-05-27T03:48:17.355Z,25.9
2017-05-27T03:49:17.407Z,25.9
2017-05-27T03:50:17.366Z,25.9
2017-05-27T03:51:17.065Z,25.87
2017-05-27T03:52:17.072Z,25.94
2017-05-27T03:53:17.397Z,25.91
2017-05-27T03:54:17.404Z,25.91
2017-05-27T03:55:17.102Z,25.88
2017-05-27T03:56:17.417Z,25.87
2017-05-27T03:57:17.432Z,25.92
2017-05-27T03:58:17.442Z,25.91
2017-05-27T03:59:17.448Z,25.94
2017-05-27T04:00:17.147Z,25.9
2017-05-27T04:01:17.470Z,25.95
2017-05-27T04:02:17.470Z,25.9
2017-05-27T04:03:17.532Z,25.94
2017-05-27T04:04:17.539Z,25.87
2017-05-27T04:05:17.188Z,25.88
2017-05-27T04:06:17.203Z,25.9
2017-05-27T04:07:17.571Z,25.85
2017-05-27T04:08:17.218Z,25.87
2017-05-27T04:09:17.538Z,25.98
2017-05-27T04:10:17.546Z,25.87
2017-05-27T04:11:17.554Z,25.92
2017-05-27T04:12:17.567Z,25.9
2017-05-27T04:13:17.577Z,25.88
2017-05-27T04:14:17.272Z,25.91
2017-05-27T04:15:17.327Z,25.92
2017-05-27T04:16:17.290Z,25.9
2017-05-27T04:17:17.611Z,25.87
2017-05-27T04:18:17.617Z,25.97
2017-05-27T04:19:17.370Z,25.85
2017-05-27T04:20:17.686Z,25.98
2017-05-27T04:21:17.384Z,25.98
2017-05-27T04:22:17.342Z,25.87
2017-05-27T04:23:17.666Z,26.01
2017-05-27T04:24:17.672Z,25.99
2017-05-27T04:25:17.680Z,26.07
2017-05-27T04:26:17.689Z,25.98
2017-05-27T04:27:17.702Z,25.99
2017-05-27T04:28:17.756Z,26.05
2017-05-27T04:29:17.404Z,26.12
2017-05-27T04:30:17.726Z,26.01
2017-05-27T04:31:17.799Z,26.06
2017-05-27T04:32:17.787Z,26.09
2017-05-27T04:33:17.455Z,26.01
2017-05-27T04:34:17.504Z,26.06
2017-05-27T04:35:17.511Z,26.12
2017-05-27T04:36:17.467Z,26.1
2017-05-27T04:37:17.787Z,26.1
2017-05-27T04:38:17.798Z,26.17
2017-05-27T04:39:17.810Z,26.25
2017-05-27T04:40:17.864Z,26.26
2017-05-27T04:41:17.827Z,26.37
2017-05-27T04:42:17.836Z,26.32
2017-05-27T04:43:17.532Z,26.3
2017-05-27T04:44:17.853Z,26.44
2017-05-27T04:45:17.863Z,26.52
2017-05-27T04:46:17.939Z,26.52
2017-05-27T04:47:17.882Z,26.5
2017-05-27T04:48:17.892Z,26.58
2017-05-27T04:49:17.591Z,26.67
2017-05-27T04:50:17.600Z,26.87
2017-05-27T04:51:17.924Z,26.97
2017-05-27T04:52:17.928Z,27.12
2017-05-27T04:53:17.684Z,27.24
2017-05-27T04:54:17.954Z,27.43
2017-05-27T04:55:17.645Z,27.59
2017-05-27T04:56:17.966Z,27.63
2017-05-27T04:57:17.982Z,27.7
2017-05-27T04:58:17.676Z,27.84
2017-05-27T04:59:17.742Z,27.93
2017-05-27T05:00:17.749Z,27.9
2017-05-27T05:01:17.711Z,28.09
2017-05-27T05:02:17.722Z,28.12
2017-05-27T05:03:17.733Z,28.07
2017-05-27T05:04:18.055Z,28.31
2017-05-27T05:05:18.061Z,28.39
2017-05-27T05:06:17.765Z,28.43
2017-05-27T05:07:18.137Z,28.49
2017-05-27T05:08:18.102Z,28.52
2017-05-27T05:09:17.849Z,28.55
2017-05-27T05:10:18.117Z,28.58
2017-05-27T05:11:18.132Z,28.68
2017-05-27T05:12:18.145Z,28.71
2017-05-27T05:13:17.850Z,28.88
2017-05-27T05:14:17.855Z,29
2017-05-27T05:15:17.863Z,29.04
2017-05-27T05:16:17.564Z,29.21
2017-05-27T05:17:17.886Z,29.21
2017-05-27T05:18:17.897Z,29.23
2017-05-27T05:19:18.221Z,29.3
2017-05-27T05:20:18.230Z,29.46
2017-05-27T05:21:18.243Z,29.61
2017-05-27T05:22:17.941Z,29.68
2017-05-27T05:23:18.266Z,29.76
2017-05-27T05:24:17.966Z,29.89
2017-05-27T05:25:18.292Z,29.95
2017-05-27T05:26:18.298Z,30.01
2017-05-27T05:27:18.312Z,30.17
2017-05-27T05:28:17.699Z,30.2
2017-05-27T05:29:18.332Z,30.24
2017-05-27T05:30:18.343Z,30.45
2017-05-27T05:31:18.405Z,30.55
2017-05-27T05:32:18.362Z,30.67
2017-05-27T05:33:18.378Z,30.57
2017-05-27T05:34:18.079Z,30.83
2017-05-27T05:35:18.403Z,30.91
2017-05-27T05:36:18.411Z,31.02
2017-05-27T05:37:18.425Z,31.09
2017-05-27T05:38:18.433Z,31.32
2017-05-27T05:39:17.829Z,31.54
2017-05-27T05:40:18.199Z,31.54
2017-05-27T05:41:18.472Z,31.58
2017-05-27T05:42:18.173Z,31.8
2017-05-27T05:43:18.182Z,31.85
2017-05-27T05:44:18.558Z,31.95
2017-05-27T05:45:18.206Z,32.04
2017-05-27T05:46:18.225Z,32.06
2017-05-27T05:47:18.540Z,32.13
2017-05-27T05:48:18.572Z,32.3
2017-05-27T05:49:18.628Z,32.67
2017-05-27T05:50:18.589Z,32.62
2017-05-27T05:51:18.281Z,32.47
2017-05-27T05:52:18.655Z,32.62
2017-05-27T05:53:18.300Z,32.66
2017-05-27T05:54:18.315Z,32.85
2017-05-27T05:55:18.327Z,33.01
2017-05-27T05:56:18.702Z,33.18
2017-05-27T05:57:18.668Z,33.32
2017-05-27T05:58:18.366Z,33.35
2017-05-27T05:59:18.375Z,33.51
2017-05-27T06:00:18.702Z,33.66
2017-05-27T06:01:18.401Z,33.56
2017-05-27T06:02:18.411Z,33.68
2017-05-27T06:03:19.051Z,33.78
2017-05-27T06:04:18.750Z,33.82
2017-05-27T06:05:18.458Z,33.84
2017-05-27T06:06:18.826Z,33.88
2017-05-27T06:07:18.780Z,34.22
2017-05-27T06:08:18.535Z,34.08
2017-05-27T06:09:18.818Z,34.24
2017-05-27T06:10:18.560Z,34.21
2017-05-27T06:11:18.520Z,34.31
2017-05-27T06:12:18.540Z,34.44
2017-05-27T06:13:18.856Z,34.52
2017-05-27T06:14:18.877Z,34.4
2017-05-27T06:15:18.619Z,34.47
2017-05-27T06:16:18.892Z,34.56
2017-05-27T06:17:18.598Z,34.54
2017-05-27T06:18:18.661Z,34.59
2017-05-27T06:19:18.628Z,34.59
2017-05-27T06:20:18.683Z,34.72
2017-05-27T06:21:18.694Z,34.65
2017-05-27T06:22:18.660Z,34.82
2017-05-27T06:23:18.673Z,34.85
2017-05-27T06:24:18.997Z,34.78
2017-05-27T06:25:18.699Z,34.81
2017-05-27T06:26:19.090Z,34.91
2017-05-27T06:27:19.034Z,34.92
2017-05-27T06:28:19.052Z,35
2017-05-27T06:29:19.061Z,35.06
2017-05-27T06:30:18.776Z,35.07
2017-05-27T06:31:18.782Z,35.07
2017-05-27T06:32:18.839Z,35.11
2017-05-27T06:33:18.541Z,35.09
2017-05-27T06:34:18.815Z,35.18
2017-05-27T06:35:19.136Z,35.1
2017-05-27T06:36:19.150Z,35.16
2017-05-27T06:37:19.165Z,35.22
2017-05-27T06:38:19.178Z,35.33
2017-05-27T06:39:18.879Z,35.28
2017-05-27T06:40:18.589Z,35.34
2017-05-27T06:41:18.905Z,35.4
2017-05-27T06:42:19.232Z,35.36
2017-05-27T06:43:18.934Z,35.52
2017-05-27T06:44:19.278Z,35.56
2017-05-27T06:45:19.268Z,35.7
2017-05-27T06:46:19.283Z,35.68
2017-05-27T06:47:19.349Z,35.75
2017-05-27T06:48:19.312Z,35.71
2017-05-27T06:49:19.064Z,35.85
2017-05-27T06:50:19.024Z,35.75
2017-05-27T06:51:19.037Z,35.84
2017-05-27T06:52:19.360Z,35.9
2017-05-27T06:53:19.380Z,35.96
2017-05-27T06:54:18.772Z,35.84
2017-05-27T06:55:19.457Z,35.81
2017-05-27T06:56:19.104Z,35.74
2017-05-27T06:57:19.483Z,35.85
2017-05-27T06:58:19.135Z,35.92
2017-05-27T06:59:19.507Z,35.99
2017-05-27T07:00:19.523Z,35.87
2017-05-27T07:01:19.175Z,35.78
2017-05-27T07:02:19.596Z,35.92
2017-05-27T07:03:19.514Z,36.07
2017-05-27T07:04:19.524Z,35.96
2017-05-27T07:05:19.539Z,36.07
2017-05-27T07:06:19.245Z,36
2017-05-27T07:07:19.257Z,35.94
2017-05-27T07:08:19.278Z,35.96
2017-05-27T07:09:19.288Z,35.93
2017-05-27T07:10:19.609Z,36.13
2017-05-27T07:11:19.674Z,35.97
2017-05-27T07:12:19.637Z,36.09
2017-05-27T07:13:19.340Z,36.28
2017-05-27T07:14:19.664Z,36.17
2017-05-27T07:15:19.727Z,36.09
2017-05-27T07:16:19.697Z,36
2017-05-27T07:17:19.395Z,36.13
2017-05-27T07:18:19.408Z,36.09
2017-05-27T07:19:19.432Z,36.03
2017-05-27T07:20:19.143Z,36.15
2017-05-27T07:21:19.819Z,36.15
2017-05-27T07:22:19.776Z,36.25
2017-05-27T07:23:19.843Z,36.19
2017-05-27T07:24:19.810Z,36.27
2017-05-27T07:25:19.822Z,36.22
2017-05-27T07:26:19.836Z,36.31
2017-05-27T07:27:19.899Z,36.27
2017-05-27T07:28:19.868Z,36.17
2017-05-27T07:29:19.617Z,36.15
2017-05-27T07:30:19.581Z,36.29
2017-05-27T07:31:19.595Z,36.5
2017-05-27T07:32:19.613Z,36.66
2017-05-27T07:33:19.369Z,36.69
2017-05-27T07:34:19.686Z,36.83
2017-05-27T07:35:19.652Z,36.75
2017-05-27T07:36:19.405Z,36.68
2017-05-27T07:37:19.682Z,35.81
2017-05-27T07:38:19.742Z,34
2017-05-27T07:39:19.707Z,32.11
2017-05-27T07:40:20.340Z,30.88
2017-05-27T07:41:19.432Z,30.32
2017-05-27T07:42:19.746Z,30.02
2017-05-27T07:43:19.761Z,29.85
2017-05-27T07:44:20.083Z,29.65
2017-05-27T07:45:20.092Z,29.63
2017-05-27T07:46:20.112Z,29.61
2017-05-27T07:47:20.117Z,29.51
2017-05-27T07:48:19.817Z,29.55
2017-05-27T07:49:20.154Z,29.39
2017-05-27T07:50:20.147Z,29.52
2017-05-27T07:51:20.159Z,29.39
2017-05-27T07:52:19.862Z,29.41
2017-05-27T07:53:20.189Z,29.97
2017-05-27T07:54:20.197Z,31.32
2017-05-27T07:55:19.900Z,32.35
2017-05-27T07:56:20.220Z,32.14
2017-05-27T07:57:19.918Z,31.28
2017-05-27T07:58:20.237Z,30.51
2017-05-27T07:59:20.304Z,29.92
2017-05-27T08:00:20.259Z,29.57
2017-05-27T08:01:20.267Z,29.3
2017-05-27T08:02:20.285Z,29.18
2017-05-27T08:03:20.296Z,29.12
2017-05-27T08:04:19.996Z,29.23
2017-05-27T08:05:20.314Z,29.19
2017-05-27T08:06:20.374Z,29.04
2017-05-27T08:07:20.075Z,29.06
2017-05-27T08:08:20.341Z,28.96
2017-05-27T08:09:20.403Z,29.11
2017-05-27T08:10:20.366Z,29.02
2017-05-27T08:11:20.376Z,29.02
2017-05-27T08:12:20.378Z,28.95
2017-05-27T08:13:19.770Z,28.76
2017-05-27T08:14:20.094Z,28.67
2017-05-27T08:15:20.429Z,28.76
2017-05-27T08:16:20.424Z,28.68
2017-05-27T08:17:20.447Z,28.61
2017-05-27T08:18:20.748Z,28.7
2017-05-27T08:19:20.255Z,28.58
2017-05-27T08:20:20.157Z,28.62
2017-05-27T08:21:20.165Z,28.59
2017-05-27T08:22:20.230Z,28.59
2017-05-27T08:23:20.547Z,28.61
2017-05-27T08:24:20.559Z,28.55
2017-05-27T08:25:20.551Z,28.62
2017-05-27T08:26:20.222Z,28.64
2017-05-27T08:27:20.537Z,28.58
2017-05-27T08:28:20.240Z,28.56
2017-05-27T08:29:20.298Z,28.54
2017-05-27T08:30:20.256Z,28.55
2017-05-27T08:31:20.266Z,28.54
2017-05-27T08:32:20.281Z,28.44
2017-05-27T08:33:20.290Z,28.41
2017-05-27T08:34:20.348Z,28.55
2017-05-27T08:35:20.359Z,28.43
2017-05-27T08:36:20.418Z,28.33
2017-05-27T08:37:20.640Z,28.39
2017-05-27T08:38:20.336Z,28.39
2017-05-27T08:39:20.727Z,28.41
2017-05-27T08:40:20.406Z,28.39
2017-05-27T08:41:20.366Z,28.41
2017-05-27T08:42:20.778Z,28.31
2017-05-27T08:43:20.387Z,28.4
2017-05-27T08:44:20.710Z,28.39
2017-05-27T08:45:20.416Z,28.33
2017-05-27T08:46:20.732Z,28.33
2017-05-27T08:47:20.745Z,28.31
2017-05-27T08:48:20.765Z,28.37
2017-05-27T08:49:20.760Z,28.36
2017-05-27T08:50:20.457Z,28.34
2017-05-27T08:51:20.208Z,28.36
2017-05-27T08:52:20.532Z,28.37
2017-05-27T08:53:20.230Z,28.34
2017-05-27T08:54:20.513Z,28.33
2017-05-27T08:55:20.512Z,28.24
2017-05-27T08:56:20.832Z,28.19
2017-05-27T08:57:20.842Z,28.18
2017-05-27T08:58:20.851Z,28.24
2017-05-27T08:59:20.861Z,28.25
2017-05-27T09:00:20.879Z,28.22
2017-05-27T09:01:20.572Z,28.19
2017-05-27T09:02:20.993Z,28.19
2017-05-27T09:03:20.591Z,28.24
2017-05-27T09:04:20.912Z,28.22
2017-05-27T09:05:20.714Z,28.24
2017-05-27T09:06:20.934Z,28.21
2017-05-27T09:07:20.941Z,28.21
2017-05-27T09:08:20.960Z,28.07
2017-05-27T09:09:20.970Z,28.14
2017-05-27T09:10:20.662Z,28.12
2017-05-27T09:11:20.983Z,28.14
2017-05-27T09:12:20.991Z,28.09
2017-05-27T09:13:21.055Z,28.22
2017-05-27T09:14:21.011Z,28.19
2017-05-27T09:15:21.076Z,28.12
2017-05-27T09:16:20.723Z,28.15
2017-05-27T09:17:21.046Z,28.06
2017-05-27T09:18:21.056Z,28.09
2017-05-27T09:19:21.115Z,28.15
2017-05-27T09:20:21.074Z,28.17
2017-05-27T09:21:21.083Z,28.07
2017-05-27T09:22:20.781Z,28.17
2017-05-27T09:23:21.101Z,28.12
2017-05-27T09:24:20.801Z,28.09
2017-05-27T09:25:20.861Z,28.14
2017-05-27T09:26:20.821Z,28.02
2017-05-27T09:27:21.143Z,28.12
2017-05-27T09:28:21.170Z,28.11
2017-05-27T09:29:21.216Z,28.03
2017-05-27T09:30:21.222Z,28.02
2017-05-27T09:31:21.179Z,27.97
2017-05-27T09:32:21.187Z,28.02
2017-05-27T09:33:21.202Z,28.07
2017-05-27T09:34:20.897Z,28.14
2017-05-27T09:35:20.911Z,28.14
2017-05-27T09:36:20.921Z,28.15
2017-05-27T09:37:20.929Z,28.04
2017-05-27T09:38:20.992Z,28.03
2017-05-27T09:39:21.270Z,28.02
2017-05-27T09:40:20.960Z,28.06
2017-05-27T09:41:20.971Z,28.03
2017-05-27T09:42:20.976Z,28.11
2017-05-27T09:43:21.300Z,27.97
2017-05-27T09:44:21.058Z,28.04
2017-05-27T09:45:21.371Z,28.03
2017-05-27T09:46:21.680Z,27.97
2017-05-27T09:47:21.335Z,28.02
2017-05-27T09:48:21.351Z,27.99
2017-05-27T09:49:21.100Z,28.09
2017-05-27T09:50:21.373Z,28.07
2017-05-27T09:51:21.382Z,28.06
2017-05-27T09:52:21.493Z,27.97
2017-05-27T09:53:21.397Z,28
2017-05-27T09:54:20.837Z,28.02
2017-05-27T09:55:20.802Z,27.97
2017-05-27T09:56:21.117Z,27.96
2017-05-27T09:57:21.205Z,28.06
2017-05-27T09:58:21.454Z,27.96
2017-05-27T09:59:21.460Z,28.04
2017-05-27T10:00:21.163Z,28.03
2017-05-27T10:01:20.859Z,28.04
2017-05-27T10:02:20.925Z,27.97
2017-05-27T10:03:20.879Z,28.04
2017-05-27T10:04:20.892Z,27.99
2017-05-27T10:05:20.901Z,28.07
2017-05-27T10:06:21.277Z,27.99
2017-05-27T10:07:20.921Z,28
2017-05-27T10:08:20.925Z,28.04
2017-05-27T10:09:21.252Z,28.04
2017-05-27T10:10:21.574Z,27.99
2017-05-27T10:11:21.631Z,28.04
2017-05-27T10:12:20.975Z,28.02
2017-05-27T10:13:21.657Z,28
2017-05-27T10:14:21.615Z,27.96
2017-05-27T10:15:21.630Z,27.93
2017-05-27T10:16:21.631Z,28.04
2017-05-27T10:17:21.693Z,27.94
2017-05-27T10:18:21.654Z,28.04
2017-05-27T10:19:21.356Z,27.88
2017-05-27T10:20:21.414Z,27.99
2017-05-27T10:21:21.686Z,27.93
2017-05-27T10:22:21.747Z,27.94
2017-05-27T10:23:21.395Z,28
2017-05-27T10:24:21.716Z,28
2017-05-27T10:25:21.417Z,27.96
2017-05-27T10:26:21.425Z,27.94
2017-05-27T10:27:21.744Z,27.87
2017-05-27T10:28:21.758Z,27.94
2017-05-27T10:29:21.453Z,27.92
2017-05-27T10:30:21.833Z,27.94
2017-05-27T10:31:21.783Z,27.93
2017-05-27T10:32:21.487Z,27.96
2017-05-27T10:33:21.507Z,27.87
2017-05-27T10:34:21.500Z,27.88
2017-05-27T10:35:21.826Z,27.9
2017-05-27T10:36:21.835Z,27.92
2017-05-27T10:37:21.896Z,27.82
2017-05-27T10:38:21.859Z,27.96
2017-05-27T10:39:21.865Z,27.88
2017-05-27T10:40:21.874Z,27.82
2017-05-27T10:41:21.897Z,27.84
2017-05-27T10:42:21.587Z,27.88
2017-05-27T10:43:21.961Z,27.97
2017-05-27T10:44:21.662Z,27.85
2017-05-27T10:45:21.977Z,27.97
2017-05-27T10:46:21.623Z,27.97
2017-05-27T10:47:21.633Z,27.88
2017-05-27T10:48:21.641Z,27.97
2017-05-27T10:49:21.701Z,27.85
2017-05-27T10:50:21.976Z,27.82
2017-05-27T10:51:21.983Z,27.88
2017-05-27T10:52:22.043Z,27.84
2017-05-27T10:53:22.004Z,27.87
2017-05-27T10:54:22.063Z,27.85
2017-05-27T10:55:21.766Z,27.87
2017-05-27T10:56:21.417Z,27.84
2017-05-27T10:57:22.044Z,27.85
2017-05-27T10:58:21.745Z,27.92
2017-05-27T10:59:21.855Z,27.87
2017-05-27T11:00:21.763Z,27.88
2017-05-27T11:01:21.769Z,27.85
2017-05-27T11:02:21.785Z,27.88
2017-05-27T11:03:21.799Z,27.82
2017-05-27T11:04:22.116Z,27.77
2017-05-27T11:05:21.815Z,27.78
2017-05-27T11:06:22.132Z,27.69
2017-05-27T11:07:22.147Z,27.62
2017-05-27T11:08:22.203Z,27.62
2017-05-27T11:09:21.852Z,27.54
2017-05-27T11:10:22.171Z,27.51
2017-05-27T11:11:22.183Z,27.57
2017-05-27T11:12:21.882Z,27.65
2017-05-27T11:13:21.888Z,27.59
2017-05-27T11:14:22.211Z,27.63
2017-05-27T11:15:21.911Z,27.55
2017-05-27T11:16:21.972Z,27.55
2017-05-27T11:17:22.247Z,27.55
2017-05-27T11:18:22.251Z,27.55
2017-05-27T11:19:21.646Z,27.59
2017-05-27T11:20:21.650Z,27.66
2017-05-27T11:21:21.971Z,27.65
2017-05-27T11:22:21.978Z,27.77
2017-05-27T11:23:21.990Z,27.78
2017-05-27T11:24:22.003Z,27.62
2017-05-27T11:25:22.071Z,27.75
2017-05-27T11:26:21.715Z,27.69
2017-05-27T11:27:22.348Z,27.7
2017-05-27T11:28:22.355Z,27.74
2017-05-27T11:29:22.049Z,27.67
2017-05-27T11:30:22.370Z,27.75
2017-05-27T11:31:22.077Z,27.74
2017-05-27T11:32:22.081Z,27.7
2017-05-27T11:33:22.092Z,27.69
2017-05-27T11:34:21.792Z,27.66
2017-05-27T11:35:22.471Z,27.67
2017-05-27T11:36:22.434Z,27.74
2017-05-27T11:37:22.133Z,27.74
2017-05-27T11:38:22.453Z,27.72
2017-05-27T11:39:22.152Z,27.72
2017-05-27T11:40:22.473Z,27.74
2017-05-27T11:41:22.172Z,27.7
2017-05-27T11:42:22.184Z,27.74
2017-05-27T11:43:22.502Z,27.69
2017-05-27T11:44:22.512Z,27.69
2017-05-27T11:45:22.529Z,27.67
2017-05-27T11:46:22.275Z,27.66
2017-05-27T11:47:22.592Z,27.66
2017-05-27T11:48:22.600Z,27.7
2017-05-27T11:49:22.565Z,27.72
2017-05-27T11:50:22.575Z,27.74
2017-05-27T11:51:22.582Z,27.69
2017-05-27T11:52:22.596Z,27.72
2017-05-27T11:53:22.662Z,27.66
2017-05-27T11:54:22.613Z,27.69
2017-05-27T11:55:22.626Z,27.62
2017-05-27T11:56:22.635Z,27.63
2017-05-27T11:57:22.021Z,27.7
2017-05-27T11:58:22.342Z,27.69
2017-05-27T11:59:22.659Z,27.69
2017-05-27T12:00:22.770Z,27.72
2017-05-27T12:01:22.682Z,27.78
2017-05-27T12:02:22.693Z,27.81
2017-05-27T12:03:23.011Z,27.87
2017-05-27T12:04:22.398Z,27.92
2017-05-27T12:05:22.772Z,27.84
2017-05-27T12:06:22.729Z,27.77
2017-05-27T12:07:22.433Z,27.69
2017-05-27T12:08:22.438Z,27.77
2017-05-27T12:09:22.448Z,27.63
2017-05-27T12:10:22.773Z,27.75
2017-05-27T12:11:22.519Z,27.74
2017-05-27T12:12:22.840Z,27.72
2017-05-27T12:13:22.228Z,27.66
2017-05-27T12:14:22.501Z,27.67
2017-05-27T12:15:22.513Z,27.66
2017-05-27T12:16:22.833Z,27.63
2017-05-27T12:17:22.582Z,27.75
2017-05-27T12:18:22.851Z,27.7
2017-05-27T12:19:22.864Z,27.67
2017-05-27T12:20:22.611Z,27.75
2017-05-27T12:21:22.880Z,27.75
2017-05-27T12:22:22.587Z,27.78
2017-05-27T12:23:22.643Z,27.78
2017-05-27T12:24:22.962Z,27.82
2017-05-27T12:25:22.612Z,27.75
2017-05-27T12:26:22.930Z,27.72
2017-05-27T12:27:23.006Z,27.67
2017-05-27T12:28:22.690Z,27.66
2017-05-27T12:29:22.651Z,27.67
2017-05-27T12:30:22.972Z,27.72
2017-05-27T12:31:22.994Z,27.7
2017-05-27T12:32:23.009Z,27.62
2017-05-27T12:33:22.381Z,27.72
2017-05-27T12:34:22.759Z,27.72
2017-05-27T12:35:23.087Z,27.74
2017-05-27T12:36:23.048Z,27.7
2017-05-27T12:37:23.094Z,27.66
2017-05-27T12:38:23.102Z,27.66
2017-05-27T12:39:23.087Z,27.74
2017-05-27T12:40:22.809Z,27.65
2017-05-27T12:41:22.822Z,27.69
2017-05-27T12:42:22.832Z,27.74
2017-05-27T12:43:23.106Z,27.65
2017-05-27T12:44:22.851Z,27.67
2017-05-27T12:45:23.185Z,27.66
2017-05-27T12:46:23.213Z,27.66
2017-05-27T12:47:22.829Z,27.69
2017-05-27T12:48:22.845Z,27.7
2017-05-27T12:49:23.171Z,27.66
2017-05-27T12:50:22.861Z,27.72
2017-05-27T12:51:23.186Z,27.74
2017-05-27T12:52:23.196Z,27.74
2017-05-27T12:53:23.212Z,27.66
2017-05-27T12:54:23.262Z,27.62
2017-05-27T12:55:22.915Z,27.63
2017-05-27T12:56:22.926Z,27.63