createdAt,value
2022-08-22T04:06:29.754Z,14.84
2022-08-22T04:07:33.290Z,14.83
2022-08-22T04:08:33.275Z,14.81
2022-08-22T04:09:34.609Z,14.78
2022-08-22T04:10:36.697Z,14.78
2022-08-22T04:11:38.856Z,14.78
2022-08-22T04:12:39.855Z,14.77
2022-08-22T04:13:41.565Z,14.78
2022-08-22T04:14:43.654Z,14.77
2022-08-22T04:15:45.771Z,14.78
2022-08-22T04:16:47.327Z,14.76
2022-08-22T04:17:49.411Z,14.76
2022-08-22T04:18:51.535Z,14.76
2022-08-22T04:19:53.014Z,14.76
2022-08-22T04:20:54.185Z,14.78
2022-08-22T04:22:02.370Z,14.77
2022-08-22T04:22:57.494Z,14.83
2022-08-22T04:23:59.625Z,14.83
2022-08-22T04:25:04.704Z,14.83
2022-08-22T04:26:10.699Z,14.83
2022-08-22T04:27:04.630Z,14.84
2022-08-22T04:28:05.579Z,14.83
2022-08-22T04:29:06.811Z,14.85
2022-08-22T04:30:08.951Z,14.87
2022-08-22T04:31:11.070Z,14.85
2022-08-22T04:32:14.666Z,14.87
2022-08-22T04:33:13.465Z,14.88
2022-08-22T04:34:15.804Z,14.87
2022-08-22T04:35:23.933Z,14.87
2022-08-22T04:36:19.082Z,14.87
2022-08-22T04:37:20.376Z,14.90
2022-08-22T04:38:22.503Z,14.91
2022-08-22T04:39:23.731Z,14.90
2022-08-22T04:40:25.960Z,14.93
2022-08-22T04:41:33.203Z,14.98
2022-08-22T04:42:32.736Z,15.02
2022-08-22T04:43:29.609Z,15.01
2022-08-22T04:44:30.613Z,15.03
2022-08-22T04:45:33.160Z,15.05
2022-08-22T04:46:37.048Z,15.13
2022-08-22T04:47:35.797Z,15.17
2022-08-22T04:48:37.925Z,15.20
2022-08-22T04:49:40.022Z,15.24
2022-08-22T04:50:43.312Z,15.24
2022-08-22T04:51:43.277Z,15.26
2022-08-22T04:52:45.406Z,15.28
2022-08-22T04:53:47.526Z,15.32
2022-08-22T04:54:48.708Z,15.36
2022-08-22T04:55:51.031Z,15.34
2022-08-22T04:56:52.072Z,15.35
2022-08-22T04:57:54.193Z,15.36
2022-08-22T04:58:56.320Z,15.38
2022-08-22T04:59:58.475Z,15.41
2022-08-22T05:01:00.679Z,15.42
2022-08-22T05:02:02.855Z,15.49
2022-08-22T05:03:05.021Z,15.51
2022-08-22T05:04:07.157Z,15.54
2022-08-22T05:05:13.338Z,15.58
2022-08-22T05:06:09.739Z,15.58
2022-08-22T05:07:12.071Z,15.59
2022-08-22T05:08:19.085Z,15.61
2022-08-22T05:09:20.927Z,15.62
2022-08-22T05:10:16.046Z,15.64
2022-08-22T05:11:18.365Z,15.61
2022-08-22T05:12:20.024Z,15.64
2022-08-22T05:13:22.146Z,15.73
2022-08-22T05:14:24.267Z,15.83
2022-08-22T05:15:26.394Z,15.92
2022-08-22T05:16:28.513Z,16.05
2022-08-22T05:17:30.638Z,16.16
2022-08-22T05:18:32.980Z,16.23
2022-08-22T05:19:34.285Z,16.32
2022-08-22T05:20:36.494Z,16.38
2022-08-22T05:21:38.581Z,16.37
2022-08-22T05:22:40.754Z,16.37
2022-08-22T05:23:42.127Z,16.41
2022-08-22T05:24:43.091Z,16.52
2022-08-22T05:25:45.313Z,16.67
2022-08-22T05:26:46.470Z,16.80
2022-08-22T05:27:48.598Z,16.93
2022-08-22T05:28:53.094Z,17.08
2022-08-22T05:29:52.085Z,17.16
2022-08-22T05:30:54.312Z,17.30
2022-08-22T05:31:56.496Z,17.44
2022-08-22T05:32:58.629Z,17.54
2022-08-22T05:33:59.669Z,17.70
2022-08-22T05:35:01.798Z,17.85
2022-08-22T05:36:03.939Z,18.00
2022-08-22T05:37:08.223Z,18.19
2022-08-22T05:38:08.106Z,18.35
2022-08-22T05:39:16.283Z,18.53
2022-08-22T05:40:11.449Z,18.68
2022-08-22T05:41:12.563Z,18.84
2022-08-22T05:42:14.685Z,19.03
2022-08-22T05:43:21.925Z,19.30
2022-08-22T05:44:17.059Z,19.57
2022-08-22T05:45:19.190Z,19.95
2022-08-22T05:46:21.511Z,20.34
2022-08-22T05:47:22.756Z,20.54
2022-08-22T05:48:25.082Z,20.59
2022-08-22T05:49:26.031Z,20.62
2022-08-22T05:50:28.378Z,20.69
2022-08-22T05:51:30.505Z,20.69
2022-08-22T05:52:32.656Z,20.84
2022-08-22T05:53:34.356Z,21.13
2022-08-22T05:54:35.308Z,21.33
2022-08-22T05:55:37.463Z,21.60
2022-08-22T05:56:39.785Z,21.91
2022-08-22T05:57:40.737Z,22.35
2022-08-22T05:58:41.821Z,22.69
2022-08-22T05:59:43.945Z,22.93
2022-08-22T06:00:46.173Z,22.90
2022-08-22T06:01:48.432Z,22.85
2022-08-22T06:02:50.786Z,22.84
2022-08-22T06:03:51.740Z,22.88
2022-08-22T06:04:53.860Z,23.00
2022-08-22T06:05:55.292Z,23.09
2022-08-22T06:06:57.415Z,23.31
2022-08-22T06:07:58.494Z,23.55
2022-08-22T06:08:59.560Z,23.80
2022-08-22T06:10:01.693Z,23.73
2022-08-22T06:11:03.815Z,23.79
2022-08-22T06:12:06.078Z,23.92
2022-08-22T06:13:11.358Z,24.02
2022-08-22T06:14:09.417Z,24.33
2022-08-22T06:15:12.015Z,24.55
2022-08-22T06:16:12.325Z,24.70
2022-08-22T06:17:14.451Z,24.55
2022-08-22T06:18:16.582Z,23.98
2022-08-22T06:19:19.942Z,23.82
2022-08-22T06:20:20.063Z,23.62
2022-08-22T06:21:22.189Z,23.35
2022-08-22T06:22:24.401Z,23.24
2022-08-22T06:23:26.033Z,23.20
2022-08-22T06:24:28.165Z,23.39
2022-08-22T06:25:29.339Z,23.53
2022-08-22T06:26:31.493Z,23.76
2022-08-22T06:27:33.792Z,23.55
2022-08-22T06:28:34.775Z,23.31
2022-08-22T06:29:37.023Z,23.28
2022-08-22T06:30:39.139Z,23.28
2022-08-22T06:31:41.344Z,23.43
2022-08-22T06:32:59.219Z,23.10
2022-08-22T06:33:45.935Z,23.21
2022-08-22T06:34:46.919Z,23.27
2022-08-22T06:35:49.037Z,23.46
2022-08-22T06:36:51.192Z,23.58
2022-08-22T06:37:53.401Z,23.61
2022-08-22T06:38:54.401Z,23.49
2022-08-22T06:39:55.639Z,23.40
2022-08-22T06:40:57.821Z,22.93
2022-08-22T06:42:06.036Z,22.37
2022-08-22T06:43:01.639Z,22.22
2022-08-22T06:44:03.295Z,21.85
2022-08-22T06:45:04.761Z,21.57
2022-08-22T06:46:05.723Z,21.72
2022-08-22T06:47:07.934Z,21.79
2022-08-22T06:48:16.114Z,21.85
2022-08-22T06:49:11.229Z,21.83
2022-08-22T06:50:13.597Z,21.75
2022-08-22T06:51:13.714Z,21.72
2022-08-22T06:52:14.711Z,21.70
2022-08-22T06:53:17.056Z,21.64
2022-08-22T06:54:19.197Z,21.69
2022-08-22T06:55:21.493Z,21.66
2022-08-22T06:56:22.694Z,21.72
2022-08-22T06:57:24.853Z,21.85
2022-08-22T06:58:26.030Z,21.99
2022-08-22T06:59:27.315Z,21.95
2022-08-22T07:00:28.280Z,21.94
2022-08-22T07:01:29.275Z,21.99
2022-08-22T07:02:31.446Z,22.09
2022-08-22T07:03:32.425Z,22.32
2022-08-22T07:04:33.589Z,22.54
2022-08-22T07:05:34.789Z,22.49
2022-08-22T07:06:35.977Z,22.56
2022-08-22T07:07:38.113Z,22.87
2022-08-22T07:08:40.291Z,23.12
2022-08-22T07:09:41.495Z,23.55
2022-08-22T07:10:42.461Z,23.62
2022-08-22T07:11:44.656Z,23.72
2022-08-22T07:12:46.787Z,24.11
2022-08-22T07:13:54.961Z,24.55
2022-08-22T07:14:50.106Z,24.92
2022-08-22T07:15:51.317Z,25.20
2022-08-22T07:16:52.581Z,25.28
2022-08-22T07:17:53.557Z,25.32
2022-08-22T07:18:54.669Z,25.39
2022-08-22T07:19:56.813Z,26.06
2022-08-22T07:20:59.009Z,26.39
2022-08-22T07:22:00.285Z,26.80
2022-08-22T07:23:02.405Z,27.20
2022-08-22T07:24:03.490Z,27.77
2022-08-22T07:25:04.687Z,28.41
2022-08-22T07:26:06.816Z,28.37
2022-08-22T07:27:07.823Z,29.06
2022-08-22T07:28:10.000Z,29.49
2022-08-22T07:29:12.398Z,29.31
2022-08-22T07:30:12.922Z,30.05
2022-08-22T07:31:14.094Z,30.27
2022-08-22T07:32:15.162Z,30.79
2022-08-22T07:33:25.658Z,31.62
2022-08-22T07:34:19.608Z,32.36
2022-08-22T07:35:20.634Z,33.01
2022-08-22T07:36:23.291Z,33.56
2022-08-22T07:37:24.331Z,33.86
2022-08-22T07:38:26.459Z,34.16
2022-08-22T07:39:28.586Z,33.61
2022-08-22T07:40:30.708Z,32.86
2022-08-22T07:41:32.830Z,31.36
2022-08-22T07:42:34.958Z,30.54
2022-08-22T07:43:35.914Z,30.93
2022-08-22T07:44:38.122Z,31.51
2022-08-22T07:45:46.365Z,31.71
2022-08-22T07:46:41.497Z,31.70
2022-08-22T07:47:46.967Z,31.86
2022-08-22T07:49:07.686Z,31.83
2022-08-22T07:49:49.875Z,31.91
2022-08-22T07:50:47.415Z,31.88
2022-08-22T07:51:48.603Z,31.69
2022-08-22T07:52:56.797Z,31.46
2022-08-22T07:53:52.043Z,31.74
2022-08-22T07:54:53.118Z,31.46
2022-08-22T07:55:54.106Z,31.18
2022-08-22T07:56:56.235Z,31.22
2022-08-22T07:57:58.581Z,31.36
2022-08-22T07:59:00.292Z,31.93
2022-08-22T08:00:01.314Z,31.69
2022-08-22T08:01:02.420Z,31.92
2022-08-22T08:02:03.601Z,32.22
2022-08-22T08:03:05.819Z,32.47
2022-08-22T08:04:08.546Z,32.17
2022-08-22T08:05:09.693Z,32.48
2022-08-22T08:06:10.675Z,33.00
2022-08-22T08:07:13.074Z,33.17
2022-08-22T08:08:15.653Z,33.27
2022-08-22T08:09:15.805Z,33.24
2022-08-22T08:10:16.865Z,32.80
2022-08-22T08:11:19.019Z,32.85
2022-08-22T08:12:21.136Z,33.11
2022-08-22T08:13:23.245Z,32.67
2022-08-22T08:14:25.328Z,32.85
2022-08-22T08:15:27.531Z,33.22
2022-08-22T08:16:28.569Z,33.11
2022-08-22T08:17:32.371Z,33.31
2022-08-22T08:18:32.332Z,33.68
2022-08-22T08:19:34.469Z,34.10
2022-08-22T08:20:36.600Z,34.51
2022-08-22T08:21:38.720Z,35.04
2022-08-22T08:22:40.986Z,34.84
2022-08-22T08:23:43.180Z,35.01
2022-08-22T08:24:45.844Z,35.01
2022-08-22T08:25:47.000Z,34.96
2022-08-22T08:26:49.232Z,35.29
2022-08-22T08:27:51.416Z,35.26
2022-08-22T08:28:52.426Z,35.09
2022-08-22T08:29:54.603Z,34.98
2022-08-22T08:30:56.778Z,34.43
2022-08-22T08:31:58.899Z,34.36
2022-08-22T08:33:25.788Z,34.52
2022-08-22T08:34:03.284Z,35.07
2022-08-22T08:35:04.335Z,35.58
2022-08-22T08:36:05.575Z,35.92
2022-08-22T08:37:06.581Z,35.55
2022-08-22T08:38:08.728Z,35.39
2022-08-22T08:39:10.853Z,35.11
2022-08-22T08:40:13.039Z,34.54
2022-08-22T08:41:14.062Z,34.54
2022-08-22T08:42:16.241Z,34.11
2022-08-22T08:43:17.185Z,33.70
2022-08-22T08:44:18.335Z,33.49
2022-08-22T08:45:19.656Z,33.26
2022-08-22T08:46:21.860Z,33.00
2022-08-22T08:47:22.838Z,32.83
2022-08-22T08:48:24.969Z,32.74
2022-08-22T08:49:27.096Z,32.92
2022-08-22T08:50:28.885Z,33.93
2022-08-22T08:51:29.851Z,34.43
2022-08-22T08:52:31.992Z,34.48
2022-08-22T08:53:34.147Z,34.29
2022-08-22T08:54:36.293Z,33.35
2022-08-22T08:55:38.853Z,33.01
2022-08-22T08:56:39.814Z,33.45
2022-08-22T08:57:41.434Z,34.01
2022-08-22T08:58:42.869Z,34.82
2022-08-22T08:59:44.912Z,34.33
2022-08-22T09:00:45.966Z,34.45
2022-08-22T09:01:47.766Z,34.29
2022-08-22T09:02:48.822Z,34.91
2022-08-22T09:03:51.439Z,34.01
2022-08-22T09:04:52.442Z,33.23
2022-08-22T09:05:54.563Z,32.55
2022-08-22T09:07:01.084Z,32.51
2022-08-22T09:07:59.255Z,32.22
2022-08-22T09:09:00.385Z,32.08
2022-08-22T09:10:01.553Z,31.80
2022-08-22T09:11:03.654Z,31.80
2022-08-22T09:12:04.876Z,31.51
2022-08-22T09:13:11.720Z,30.89
2022-08-22T09:14:08.261Z,30.95
2022-08-22T09:15:11.918Z,30.69
2022-08-22T09:16:11.993Z,30.54
2022-08-22T09:17:14.123Z,30.42
2022-08-22T09:18:18.117Z,29.58
2022-08-22T09:19:16.985Z,28.93
2022-08-22T09:20:19.685Z,29.28
2022-08-22T09:21:30.471Z,29.62
2022-08-22T09:22:27.891Z,29.67
2022-08-22T09:23:22.293Z,29.72
2022-08-22T09:24:29.555Z,29.90
2022-08-22T09:25:24.686Z,30.19
2022-08-22T09:26:25.683Z,30.34
2022-08-22T09:27:27.812Z,30.67
2022-08-22T09:28:28.995Z,30.65
2022-08-22T09:29:31.177Z,30.27
2022-08-22T09:30:33.311Z,29.37
2022-08-22T09:32:37.681Z,29.71
2022-08-22T09:33:38.728Z,29.72
2022-08-22T09:34:40.940Z,29.73
2022-08-22T09:35:42.697Z,29.87
2022-08-22T09:36:43.815Z,29.76
2022-08-22T09:37:45.936Z,28.70
2022-08-22T09:38:47.978Z,29.15
2022-08-22T09:39:49.547Z,29.21
2022-08-22T09:40:50.729Z,29.49
2022-08-22T09:41:51.934Z,29.52
2022-08-22T09:42:54.076Z,29.48
2022-08-22T09:43:55.093Z,29.19
2022-08-22T09:44:57.230Z,29.21
2022-08-22T09:46:01.904Z,29.55
2022-08-22T09:46:59.836Z,29.30
2022-08-22T09:48:07.264Z,29.23
2022-08-22T09:49:05.613Z,29.18
2022-08-22T09:50:05.307Z,29.30
2022-08-22T09:51:31.251Z,29.25
2022-08-22T09:52:15.146Z,29.16
2022-08-22T09:53:10.007Z,29.37
2022-08-22T09:54:11.224Z,29.58
2022-08-22T09:55:18.299Z,29.72
2022-08-22T09:56:15.155Z,29.91
2022-08-22T09:57:15.743Z,29.30
2022-08-22T09:58:16.726Z,29.21
2022-08-22T09:59:18.860Z,29.52
2022-08-22T10:00:22.092Z,29.76
2022-08-22T10:01:22.702Z,30.47
2022-08-22T10:02:24.844Z,30.32
2022-08-22T10:03:26.547Z,30.43
2022-08-22T10:04:27.704Z,30.39
2022-08-22T10:05:41.272Z,30.16
2022-08-22T10:06:31.224Z,29.95
2022-08-22T10:07:32.336Z,29.98
2022-08-22T10:08:34.459Z,28.96
2022-08-22T10:09:36.770Z,29.06
2022-08-22T10:10:38.539Z,29.19
2022-08-22T10:11:42.355Z,29.76
2022-08-22T10:12:42.085Z,30.02
2022-08-22T10:13:43.476Z,30.43
2022-08-22T10:14:50.586Z,31.08
2022-08-22T10:15:47.510Z,30.56
2022-08-22T10:16:48.755Z,30.74
2022-08-22T10:17:50.880Z,30.43
2022-08-22T10:18:53.769Z,30.90
2022-08-22T10:19:53.982Z,30.65
2022-08-22T10:20:56.106Z,29.98
2022-08-22T10:21:58.339Z,29.93
2022-08-22T10:23:00.730Z,29.76
2022-08-22T10:24:01.912Z,28.75
2022-08-22T10:25:03.129Z,28.51
2022-08-22T10:26:04.735Z,28.72
2022-08-22T10:27:06.912Z,28.60
2022-08-22T10:28:10.533Z,28.66
2022-08-22T10:29:10.550Z,28.52
2022-08-22T10:30:13.202Z,28.70
2022-08-22T10:31:15.012Z,29.64
2022-08-22T10:32:17.225Z,29.76
2022-08-22T10:33:19.313Z,30.32
2022-08-22T10:34:21.656Z,30.67
2022-08-22T10:35:23.687Z,30.02
2022-08-22T10:36:26.259Z,29.94
2022-08-22T10:37:27.299Z,30.16
2022-08-22T10:38:28.444Z,30.03
2022-08-22T10:39:29.662Z,29.67
2022-08-22T10:40:31.224Z,29.58
2022-08-22T10:41:33.367Z,29.72
2022-08-22T10:42:35.867Z,29.93
2022-08-22T10:43:37.493Z,30.08
2022-08-22T10:44:39.599Z,30.15
2022-08-22T10:45:40.973Z,30.76
2022-08-22T10:46:43.109Z,30.96
2022-08-22T10:47:45.234Z,31.06
2022-08-22T10:48:47.326Z,31.42
2022-08-22T10:49:49.339Z,30.91
2022-08-22T10:50:49.959Z,31.11
2022-08-22T10:51:51.150Z,32.22
2022-08-22T10:52:53.375Z,32.06
2022-08-22T10:53:54.410Z,31.37
2022-08-22T10:54:55.927Z,31.31
2022-08-22T10:55:58.059Z,31.31
2022-08-22T10:56:59.729Z,31.31
2022-08-22T10:58:01.959Z,31.27
2022-08-22T10:59:03.983Z,31.39
2022-08-22T11:00:05.013Z,30.89
2022-08-22T11:01:38.482Z,30.08
2022-08-22T11:02:09.618Z,30.03
2022-08-22T11:03:14.416Z,29.67
2022-08-22T11:04:12.253Z,29.81
2022-08-22T11:05:13.538Z,30.27
2022-08-22T11:06:14.788Z,29.58
2022-08-22T11:07:16.378Z,28.94
2022-08-22T11:08:18.511Z,29.26
2022-08-22T11:09:20.639Z,29.12
2022-08-22T11:10:22.776Z,28.35
2022-08-22T11:11:24.588Z,27.91
2022-08-22T11:12:26.640Z,27.70
2022-08-22T11:13:28.081Z,27.54
2022-08-22T11:14:29.067Z,28.03
2022-08-22T11:15:34.790Z,28.49
2022-08-22T11:16:36.622Z,28.88
2022-08-22T11:17:38.669Z,29.48
2022-08-22T11:18:36.250Z,29.87
2022-08-22T11:19:43.388Z,30.00
2022-08-22T11:20:38.979Z,30.32
2022-08-22T11:21:40.554Z,30.15
2022-08-22T11:22:42.675Z,30.35
2022-08-22T11:23:44.247Z,30.09
2022-08-22T11:24:56.404Z,29.82
2022-08-22T11:25:52.503Z,30.19
2022-08-22T11:26:49.969Z,30.27
2022-08-22T11:27:57.621Z,30.42
2022-08-22T11:28:52.816Z,30.60
2022-08-22T11:29:54.940Z,31.09
2022-08-22T11:30:56.305Z,31.52
2022-08-22T11:32:06.022Z,31.77
2022-08-22T11:33:01.105Z,31.84
2022-08-22T11:34:01.052Z,31.76
2022-08-22T11:35:02.567Z,32.00
2022-08-22T11:36:04.847Z,31.98
2022-08-22T11:37:11.790Z,32.07
2022-08-22T11:38:10.947Z,31.29
2022-08-22T11:39:09.905Z,31.42
2022-08-22T11:40:12.354Z,31.20
2022-08-22T11:41:12.218Z,31.17
2022-08-22T11:42:14.365Z,31.01
2022-08-22T11:43:18.279Z,31.36
2022-08-22T11:44:18.262Z,32.22
2022-08-22T11:45:20.479Z,32.50
2022-08-22T11:46:22.528Z,31.73
2022-08-22T11:47:26.794Z,31.33
2022-08-22T11:48:26.345Z,30.95
2022-08-22T11:49:28.485Z,29.88
2022-08-22T11:50:30.182Z,29.73
2022-08-22T11:51:34.220Z,29.44
2022-08-22T11:52:33.070Z,28.97
2022-08-22T11:53:34.628Z,28.63
2022-08-22T11:54:35.655Z,28.44
2022-08-22T11:55:36.926Z,28.48
2022-08-22T11:56:40.232Z,28.81
2022-08-22T11:57:41.808Z,28.72
2022-08-22T11:58:42.481Z,28.47
2022-08-22T11:59:44.608Z,27.91
2022-08-22T12:00:46.789Z,27.58
2022-08-22T12:01:48.935Z,27.91
2022-08-22T12:02:50.102Z,28.82
2022-08-22T12:03:58.121Z,29.18
2022-08-22T12:04:53.562Z,28.88
2022-08-22T12:05:54.524Z,28.78
2022-08-22T12:06:56.112Z,28.93
2022-08-22T12:07:57.320Z,28.78
2022-08-22T12:08:58.655Z,28.89
2022-08-22T12:09:59.861Z,29.48
2022-08-22T12:11:01.993Z,29.23
2022-08-22T12:12:03.443Z,28.64
2022-08-22T12:13:05.700Z,28.69
2022-08-22T12:14:07.851Z,29.46
2022-08-22T12:15:10.031Z,29.19
2022-08-22T12:16:17.885Z,29.34
2022-08-22T12:17:21.252Z,30.27
2022-08-22T12:18:21.172Z,31.15
2022-08-22T12:19:16.372Z,30.64
2022-08-22T12:20:18.736Z,30.45
2022-08-22T12:21:18.717Z,30.08
2022-08-22T12:22:20.134Z,30.00
2022-08-22T12:23:43.375Z,29.94
2022-08-22T12:24:24.742Z,30.05
2022-08-22T12:25:25.715Z,30.50
2022-08-22T12:26:27.839Z,30.96
2022-08-22T12:27:29.958Z,32.07
2022-08-22T12:28:31.243Z,32.97
2022-08-22T12:29:33.814Z,33.54
2022-08-22T12:30:34.438Z,33.86
2022-08-22T12:31:34.789Z,33.49
2022-08-22T12:32:35.867Z,33.86
2022-08-22T12:33:37.986Z,34.02
2022-08-22T12:34:40.102Z,33.22
2022-08-22T12:35:41.420Z,32.75
2022-08-22T12:36:43.632Z,32.18
2022-08-22T12:37:44.958Z,31.52
2022-08-22T12:38:47.063Z,31.22
2022-08-22T12:39:48.264Z,31.39
2022-08-22T12:40:49.284Z,31.20
2022-08-22T12:41:51.498Z,30.87
2022-08-22T12:42:52.536Z,30.79
2022-08-22T12:43:54.673Z,30.72
2022-08-22T12:45:03.555Z,29.88
2022-08-22T12:45:58.736Z,29.50
2022-08-22T12:47:00.875Z,29.34
2022-08-22T12:48:03.198Z,29.23
2022-08-22T12:49:07.461Z,29.97
2022-08-22T12:50:07.651Z,30.60
2022-08-22T12:51:17.539Z,30.37
2022-08-22T12:52:11.778Z,30.10
2022-08-22T12:53:15.922Z,29.28
2022-08-22T12:54:15.634Z,29.13
2022-08-22T12:55:15.639Z,29.03
2022-08-22T12:56:17.730Z,28.76
2022-08-22T12:57:23.800Z,28.42
2022-08-22T12:58:20.930Z,28.00
2022-08-22T12:59:21.887Z,27.85
2022-08-22T13:00:26.791Z,27.36
2022-08-22T13:01:34.126Z,26.99
2022-08-22T13:02:26.953Z,26.80
2022-08-22T13:03:27.921Z,27.02
2022-08-22T13:04:33.674Z,27.00
2022-08-22T13:05:34.322Z,27.03
2022-08-22T13:06:33.890Z,27.14
2022-08-22T13:07:34.908Z,27.08
2022-08-22T13:08:36.216Z,27.10
2022-08-22T13:09:38.315Z,26.90
2022-08-22T13:10:39.283Z,26.84
2022-08-22T13:11:40.668Z,26.92
2022-08-22T13:12:44.190Z,27.11
2022-08-22T13:13:44.508Z,27.18
2022-08-22T13:14:46.622Z,26.80
2022-08-22T13:15:53.626Z,26.61
2022-08-22T13:16:50.960Z,26.74
2022-08-22T13:17:51.082Z,26.93
2022-08-22T13:18:53.842Z,27.30
2022-08-22T13:19:54.978Z,27.55
2022-08-22T13:20:56.465Z,27.79
2022-08-22T13:21:57.845Z,27.95
2022-08-22T13:22:59.966Z,27.81
2022-08-22T13:24:01.731Z,27.57
2022-08-22T13:25:04.863Z,27.17
2022-08-22T13:26:07.580Z,27.08
2022-08-22T13:27:06.517Z,27.05
2022-08-22T13:28:08.502Z,27.12
2022-08-22T13:29:25.228Z,26.99
2022-08-22T13:30:12.396Z,26.97
2022-08-22T13:31:12.486Z,26.65
2022-08-22T13:32:14.581Z,26.57
2022-08-22T13:33:16.750Z,26.57
2022-08-22T13:34:17.839Z,26.59
2022-08-22T13:35:19.092Z,26.76
2022-08-22T13:36:20.348Z,26.88
2022-08-22T13:37:24.538Z,27.05
2022-08-22T13:38:26.127Z,26.88
2022-08-22T13:39:26.269Z,26.83
2022-08-22T13:40:29.001Z,26.99
2022-08-22T13:41:30.044Z,26.99
2022-08-22T13:42:31.321Z,26.79
2022-08-22T13:43:32.215Z,26.62
2022-08-22T13:44:34.412Z,26.62
2022-08-22T13:45:36.576Z,26.61
2022-08-22T13:46:58.010Z,26.72
2022-08-22T13:47:41.008Z,26.83
2022-08-22T13:48:41.837Z,26.97
2022-08-22T13:49:43.096Z,26.88
2022-08-22T13:50:53.417Z,26.72
2022-08-22T13:51:46.288Z,26.40
2022-08-22T13:52:52.276Z,26.50
2022-08-22T13:54:00.432Z,26.44
2022-08-22T13:54:58.199Z,26.15
2022-08-22T13:55:53.313Z,26.05
2022-08-22T13:56:55.447Z,26.06
2022-08-22T13:57:57.583Z,26.28
2022-08-22T13:58:59.599Z,26.42
2022-08-22T14:00:06.336Z,26.43
2022-08-22T14:01:03.053Z,26.50
2022-08-22T14:02:04.421Z,26.33
2022-08-22T14:03:08.090Z,26.33
2022-08-22T14:04:06.993Z,26.36
2022-08-22T14:05:09.230Z,26.39
2022-08-22T14:06:36.950Z,26.46
2022-08-22T14:07:12.437Z,26.46
2022-08-22T14:08:13.528Z,26.55
2022-08-22T14:09:14.746Z,26.52
2022-08-22T14:10:16.067Z,26.47
2022-08-22T14:11:18.241Z,26.37
2022-08-22T14:12:20.468Z,26.36
2022-08-22T14:13:22.349Z,26.40
2022-08-22T14:14:23.399Z,26.33
2022-08-22T14:15:25.058Z,26.21
2022-08-22T14:16:27.191Z,26.10
2022-08-22T14:17:29.061Z,26.03
2022-08-22T14:18:31.486Z,25.93
2022-08-22T14:19:35.064Z,25.85
2022-08-22T14:20:34.884Z,25.85
2022-08-22T14:21:40.754Z,25.81
2022-08-22T14:22:36.752Z,25.83
2022-08-22T14:23:38.856Z,25.88
2022-08-22T14:24:45.706Z,25.81
2022-08-22T14:25:41.386Z,25.83
2022-08-22T14:26:47.449Z,25.85
2022-08-22T14:27:45.606Z,25.93
2022-08-22T14:28:46.684Z,25.93
2022-08-22T14:29:50.458Z,25.98
2022-08-22T14:30:50.856Z,25.93
2022-08-22T14:31:58.439Z,25.91
2022-08-22T14:32:53.648Z,25.91
2022-08-22T14:33:55.821Z,25.88
2022-08-22T14:34:56.940Z,25.77
2022-08-22T14:35:58.440Z,25.69
2022-08-22T14:36:59.544Z,25.66
2022-08-22T14:38:01.743Z,25.75
2022-08-22T14:39:02.735Z,25.84
2022-08-22T14:40:04.289Z,25.93
2022-08-22T14:41:12.856Z,25.95
2022-08-22T14:42:10.054Z,25.88
2022-08-22T14:43:10.182Z,25.75
2022-08-22T14:44:11.140Z,25.80
2022-08-22T14:45:13.401Z,25.84
2022-08-22T14:46:15.629Z,25.95
2022-08-22T14:47:54.234Z,26.05
2022-08-22T14:48:30.142Z,26.09
2022-08-22T14:49:24.987Z,26.05
2022-08-22T14:50:21.839Z,26.05
2022-08-22T14:51:22.799Z,25.78
2022-08-22T14:52:24.923Z,25.68
2022-08-22T14:53:26.960Z,25.63
2022-08-22T14:54:29.111Z,25.59
2022-08-22T14:55:30.635Z,25.46
2022-08-22T14:56:31.923Z,25.35
2022-08-22T14:57:34.041Z,25.40
2022-08-22T14:58:36.183Z,25.34
2022-08-22T14:59:37.396Z,25.22
2022-08-22T15:00:38.584Z,25.09
2022-08-22T15:01:40.736Z,25.09
2022-08-22T15:02:41.708Z,25.06
2022-08-22T15:03:43.859Z,24.95
2022-08-22T15:04:46.050Z,24.79
2022-08-22T15:05:47.669Z,24.83
2022-08-22T15:06:49.795Z,24.87
2022-08-22T15:07:51.957Z,24.98
2022-08-22T15:08:54.078Z,25.10
2022-08-22T15:09:55.149Z,25.16
2022-08-22T15:10:57.390Z,25.24
2022-08-22T15:11:58.403Z,25.13
2022-08-22T15:13:00.404Z,25.05
2022-08-22T15:14:02.613Z,24.98
2022-08-22T15:15:10.077Z,24.95
2022-08-22T15:16:09.453Z,24.98
2022-08-22T15:17:07.315Z,25.10
2022-08-22T15:18:09.603Z,25.06
2022-08-22T15:19:11.537Z,24.94
2022-08-22T15:20:13.680Z,24.80
2022-08-22T15:21:16.061Z,24.65
2022-08-22T15:22:17.778Z,24.60
2022-08-22T15:23:19.983Z,24.68
2022-08-22T15:24:21.191Z,24.75
2022-08-22T15:25:22.396Z,24.83
2022-08-22T15:26:24.159Z,24.83
2022-08-22T15:27:25.393Z,24.90
2022-08-22T15:28:27.524Z,25.02
2022-08-22T15:29:29.758Z,25.05
2022-08-22T15:30:29.903Z,25.16
2022-08-22T15:31:31.154Z,25.21
2022-08-22T15:32:33.495Z,25.20
2022-08-22T15:33:34.460Z,25.28
2022-08-22T15:34:35.810Z,25.25
2022-08-22T15:35:40.193Z,25.15
2022-08-22T15:36:38.838Z,25.09
2022-08-22T15:37:40.988Z,25.05
2022-08-22T15:38:48.127Z,25.03
2022-08-22T15:39:44.150Z,25.12
2022-08-22T15:40:45.686Z,25.09
2022-08-22T15:41:47.048Z,25.07
2022-08-22T15:42:48.043Z,25.09
2022-08-22T15:43:48.966Z,25.03
2022-08-22T15:44:49.918Z,24.95
2022-08-22T15:45:51.328Z,24.90
2022-08-22T15:46:52.471Z,24.87
2022-08-22T15:47:54.510Z,24.84
2022-08-22T15:48:56.638Z,24.72
2022-08-22T15:49:58.338Z,24.68
2022-08-22T15:50:59.647Z,24.66
2022-08-22T15:52:00.971Z,24.68
2022-08-22T15:53:06.848Z,24.68
2022-08-22T15:54:03.355Z,24.75
2022-08-22T15:55:05.592Z,24.83
2022-08-22T15:56:06.690Z,24.80
2022-08-22T15:57:08.890Z,24.76
2022-08-22T15:58:09.838Z,24.70
2022-08-22T15:59:11.678Z,24.72
2022-08-22T16:00:13.927Z,24.73
2022-08-22T16:01:20.037Z,24.79
2022-08-22T16:02:16.515Z,24.76
2022-08-22T16:03:17.574Z,24.72
2022-08-22T16:04:19.697Z,24.69
2022-08-22T16:05:21.868Z,24.63
2022-08-22T16:06:23.991Z,24.58
2022-08-22T16:07:25.110Z,24.54
2022-08-22T16:08:26.198Z,24.47
2022-08-22T16:09:27.666Z,24.47
2022-08-22T16:10:29.792Z,24.45
2022-08-22T16:11:33.464Z,24.42
2022-08-22T16:12:33.550Z,24.42
2022-08-22T16:13:34.735Z,24.42
2022-08-22T16:14:35.994Z,24.39
2022-08-22T16:15:38.198Z,24.36
2022-08-22T16:16:40.336Z,24.29
2022-08-22T16:17:42.503Z,24.18
2022-08-22T16:18:44.631Z,24.20
2022-08-22T16:19:46.730Z,24.13
2022-08-22T16:20:48.899Z,24.13
2022-08-22T16:21:51.093Z,24.03
2022-08-22T16:22:52.046Z,24.02
2022-08-22T16:23:53.041Z,23.98
2022-08-22T16:24:54.016Z,24.03
2022-08-22T16:25:56.278Z,24.03
2022-08-22T16:26:57.239Z,24.05
2022-08-22T16:27:59.581Z,24.10
2022-08-22T16:29:00.712Z,23.98
2022-08-22T16:30:02.831Z,23.94
2022-08-22T16:31:04.957Z,23.94
2022-08-22T16:32:07.081Z,23.90
2022-08-22T16:33:08.798Z,23.86
2022-08-22T16:34:10.314Z,23.85
2022-08-22T16:35:11.277Z,23.85
2022-08-22T16:36:13.399Z,23.79
2022-08-22T16:37:15.517Z,23.77
2022-08-22T16:38:17.941Z,23.70
2022-08-22T16:39:18.890Z,23.70
2022-08-22T16:40:21.168Z,23.65
2022-08-22T16:41:22.516Z,23.65
2022-08-22T16:42:23.714Z,23.60
2022-08-22T16:43:24.936Z,23.57
2022-08-22T16:44:26.694Z,23.54
2022-08-22T16:45:28.865Z,23.55
2022-08-22T16:46:33.226Z,23.50
2022-08-22T16:47:32.208Z,23.47
2022-08-22T16:48:33.173Z,23.47
2022-08-22T16:49:34.355Z,23.55
2022-08-22T16:50:35.380Z,23.55
2022-08-22T16:51:37.501Z,23.49
2022-08-22T16:52:39.652Z,23.53
2022-08-22T16:53:45.955Z,23.54
2022-08-22T16:54:43.674Z,23.54
2022-08-22T16:55:45.790Z,23.57
2022-08-22T16:56:47.920Z,23.53
2022-08-22T16:58:05.338Z,23.53
2022-08-22T16:58:59.116Z,23.49
2022-08-22T16:59:53.548Z,23.45
2022-08-22T17:00:57.898Z,23.46
2022-08-22T17:01:55.896Z,23.43
2022-08-22T17:02:57.337Z,23.43
2022-08-22T17:03:59.546Z,23.43
2022-08-22T17:05:00.810Z,23.42
2022-08-22T17:06:01.778Z,23.40
2022-08-22T17:07:03.969Z,23.39
2022-08-22T17:08:06.397Z,23.31
2022-08-22T17:09:07.331Z,23.25
2022-08-22T17:10:12.170Z,23.25
2022-08-22T17:11:10.051Z,23.28
2022-08-22T17:12:11.210Z,23.28
2022-08-22T17:13:13.404Z,23.27
2022-08-22T17:14:14.374Z,23.24
2022-08-22T17:15:15.552Z,23.21
2022-08-22T17:16:17.786Z,23.18
2022-08-22T17:17:19.909Z,23.20
2022-08-22T17:18:22.076Z,23.20
2022-08-22T17:19:24.167Z,23.18
2022-08-22T17:20:26.287Z,23.21
2022-08-22T17:21:28.410Z,23.21