createdAt,value
2018-04-15T00:00:06.563Z,6.80
2018-04-15T00:02:36.343Z,6.68
2018-04-15T00:05:06.942Z,6.67
2018-04-15T00:07:37.457Z,5.82
2018-04-15T00:10:07.814Z,6.10
2018-04-15T00:12:38.801Z,6.50
2018-04-15T00:15:09.115Z,7.50
2018-04-15T00:17:38.996Z,7.00
2018-04-15T00:20:10.347Z,7.00
2018-04-15T00:22:41.842Z,7.15
2018-04-15T00:25:13.047Z,7.00
2018-04-15T00:27:42.794Z,6.50
2018-04-15T00:30:14.153Z,7.30
2018-04-15T00:32:43.943Z,7.57
2018-04-15T00:35:14.443Z,7.60
2018-04-15T00:37:45.616Z,6.67
2018-04-15T00:40:16.002Z,8.15
2018-04-15T00:42:47.544Z,7.65
2018-04-15T00:45:18.131Z,7.40
2018-04-15T00:47:48.243Z,7.80
2018-04-15T00:50:19.526Z,8.07
2018-04-15T00:52:50.330Z,9.20
2018-04-15T00:55:22.080Z,9.45
2018-04-15T00:57:52.303Z,9.67
2018-04-15T01:00:22.364Z,9.35
2018-04-15T01:02:53.525Z,9.80
2018-04-15T01:05:23.677Z,9.87
2018-04-15T01:07:54.004Z,10.65
2018-04-15T01:10:23.952Z,10.90
2018-04-15T01:12:54.434Z,9.00
2018-04-15T01:15:27.392Z,9.33
2018-04-15T01:17:57.203Z,10.10
2018-04-15T01:20:27.105Z,10.60
2018-04-15T01:22:57.439Z,11.25
2018-04-15T01:25:27.540Z,11.45
2018-04-15T01:27:57.459Z,10.67
2018-04-15T01:30:27.427Z,10.80
2018-04-15T01:32:58.133Z,11.05
2018-04-15T01:35:28.180Z,10.60
2018-04-15T01:37:58.363Z,10.30
2018-04-15T01:40:29.362Z,10.57
2018-04-15T01:42:59.770Z,9.60
2018-04-15T01:45:30.557Z,10.68
2018-04-15T01:48:00.833Z,10.40
2018-04-15T01:50:31.167Z,10.97
2018-04-15T01:53:01.703Z,11.05
2018-04-15T01:55:32.193Z,11.43
2018-04-15T01:58:03.255Z,9.70
2018-04-15T02:00:33.890Z,11.23
2018-04-15T02:03:04.225Z,10.82
2018-04-15T02:05:34.610Z,10.63
2018-04-15T02:08:05.596Z,10.67
2018-04-15T02:10:35.453Z,11.18
2018-04-15T02:13:05.440Z,11.77
2018-04-15T02:15:35.613Z,11.50
2018-04-15T02:18:06.187Z,10.75
2018-04-15T02:20:36.700Z,10.20
2018-04-15T02:23:07.122Z,10.50
2018-04-15T02:25:36.913Z,10.97
2018-04-15T02:28:07.137Z,10.53
2018-04-15T02:30:37.380Z,10.15
2018-04-15T02:33:13.095Z,10.50
2018-04-15T02:35:43.741Z,9.93
2018-04-15T02:38:13.742Z,9.57
2018-04-15T02:40:44.259Z,9.37
2018-04-15T02:43:15.517Z,8.75
2018-04-15T02:45:46.280Z,8.97
2018-04-15T02:48:16.697Z,8.90
2018-04-15T02:50:47.030Z,8.37
2018-04-15T02:53:17.244Z,8.03
2018-04-15T02:55:47.879Z,8.73
2018-04-15T02:58:18.401Z,8.50
2018-04-15T03:00:48.535Z,8.23
2018-04-15T03:03:18.613Z,8.53
2018-04-15T03:05:49.198Z,7.70
2018-04-15T03:08:19.783Z,8.07
2018-04-15T03:10:51.116Z,9.40
2018-04-15T03:13:21.917Z,9.15
2018-04-15T03:15:52.377Z,8.33
2018-04-15T03:18:23.417Z,8.43
2018-04-15T03:20:54.358Z,9.27
2018-04-15T03:23:24.147Z,8.77
2018-04-15T03:25:54.497Z,8.27
2018-04-15T03:28:24.436Z,9.52
2018-04-15T03:30:56.899Z,9.07
2018-04-15T03:33:28.488Z,8.85
2018-04-15T03:36:00.530Z,9.00
2018-04-15T03:38:30.344Z,9.30
2018-04-15T03:41:00.091Z,8.50
2018-04-15T03:43:30.399Z,8.55
2018-04-15T03:46:01.441Z,10.17
2018-04-15T03:48:31.743Z,10.50
2018-04-15T03:51:03.011Z,9.87
2018-04-15T03:53:33.442Z,11.40
2018-04-15T03:56:03.731Z,9.63
2018-04-15T03:58:34.736Z,9.93
2018-04-15T04:01:05.048Z,9.40
2018-04-15T04:03:35.652Z,10.93
2018-04-15T04:06:05.873Z,10.07
2018-04-15T04:08:36.742Z,10.33
2018-04-15T04:11:07.233Z,10.77
2018-04-15T04:13:37.575Z,10.93
2018-04-15T04:16:08.004Z,10.03
2018-04-15T04:22:02.391Z,9.90
2018-04-15T04:24:43.936Z,11.25
2018-04-15T04:27:13.753Z,10.60
2018-04-15T04:29:44.688Z,10.60
2018-04-15T04:32:15.110Z,10.93
2018-04-15T04:34:45.387Z,10.05
2018-04-15T04:37:15.881Z,10.90
2018-04-15T04:39:47.294Z,10.40
2018-04-15T04:42:18.609Z,9.50
2018-04-15T04:44:49.120Z,10.40
2018-04-15T04:47:19.044Z,9.73
2018-04-15T04:49:49.355Z,9.63
2018-04-15T04:52:20.737Z,10.10
2018-04-15T04:54:50.731Z,9.40
2018-04-15T04:57:20.982Z,10.32
2018-04-15T04:59:51.465Z,10.37
2018-04-15T05:02:22.539Z,10.10
2018-04-15T05:04:52.868Z,9.57
2018-04-15T05:07:24.025Z,10.50
2018-04-15T05:09:54.327Z,9.33
2018-04-15T05:12:24.832Z,10.20
2018-04-15T05:14:54.641Z,9.50
2018-04-15T05:17:26.517Z,9.33
2018-04-15T05:19:57.022Z,9.70
2018-04-15T05:22:27.053Z,9.93
2018-04-15T05:24:57.571Z,9.52
2018-04-15T05:27:29.228Z,10.20
2018-04-15T05:30:00.404Z,10.00
2018-04-15T05:32:30.503Z,9.20
2018-04-15T05:35:02.083Z,9.00
2018-04-15T05:37:32.378Z,8.43
2018-04-15T05:40:03.615Z,9.27
2018-04-15T05:42:34.495Z,9.03
2018-04-15T05:45:04.915Z,8.87
2018-04-15T05:47:35.474Z,9.20
2018-04-15T05:50:05.873Z,9.30
2018-04-15T05:52:36.465Z,8.30
2018-04-15T05:55:07.624Z,7.90
2018-04-15T05:57:37.698Z,8.53
2018-04-15T06:00:08.048Z,9.20
2018-04-15T06:02:39.219Z,9.07
2018-04-15T06:05:09.653Z,8.43
2018-04-15T06:07:39.877Z,9.60
2018-04-15T06:10:10.463Z,9.00
2018-04-15T06:12:41.412Z,9.30
2018-04-15T06:15:11.637Z,9.25
2018-04-15T06:17:43.575Z,8.90
2018-04-15T06:20:13.807Z,9.40
2018-04-15T06:22:44.936Z,8.83
2018-04-15T06:25:15.611Z,8.33
2018-04-15T06:27:46.118Z,9.37
2018-04-15T06:30:16.802Z,9.27
2018-04-15T06:32:47.538Z,9.33
2018-04-15T06:35:17.925Z,8.00
2018-04-15T06:37:49.068Z,8.37
2018-04-15T06:40:19.503Z,9.27
2018-04-15T06:42:49.757Z,8.25
2018-04-15T06:45:20.019Z,8.60
2018-04-15T06:47:50.383Z,9.53
2018-04-15T06:50:20.331Z,8.90
2018-04-15T06:52:51.510Z,9.33
2018-04-15T06:55:21.299Z,8.00
2018-04-15T06:57:56.484Z,8.10
2018-04-15T07:00:26.894Z,9.03
2018-04-15T07:02:58.934Z,8.10
2018-04-15T07:05:28.775Z,8.20
2018-04-15T07:07:59.756Z,8.10
2018-04-15T07:10:30.064Z,7.43
2018-04-15T07:12:59.852Z,8.35
2018-04-15T07:15:31.081Z,7.87
2018-04-15T07:18:02.537Z,7.93
2018-04-15T07:20:33.708Z,7.70
2018-04-15T07:23:04.247Z,7.30
2018-04-15T07:25:34.628Z,7.62
2018-04-15T07:28:05.867Z,7.60
2018-04-15T07:30:36.125Z,6.68
2018-04-15T07:33:06.455Z,7.40
2018-04-15T07:35:36.971Z,7.45
2018-04-15T07:38:07.274Z,7.47
2018-04-15T07:40:38.319Z,7.53
2018-04-15T07:43:11.203Z,7.03
2018-04-15T07:45:41.826Z,6.70
2018-04-15T07:48:13.224Z,7.23
2018-04-15T07:50:43.554Z,7.57
2018-04-15T07:53:13.853Z,7.10
2018-04-15T07:55:44.188Z,7.13
2018-04-15T07:58:14.426Z,6.37
2018-04-15T08:00:44.748Z,7.23
2018-04-15T08:03:15.082Z,6.70
2018-04-15T08:05:45.658Z,6.85
2018-04-15T08:08:16.617Z,6.62
2018-04-15T08:10:47.028Z,6.15
2018-04-15T08:13:18.090Z,6.60
2018-04-15T08:15:48.589Z,7.43
2018-04-15T08:18:19.362Z,6.78
2018-04-15T08:20:49.840Z,7.12
2018-04-15T08:23:22.031Z,6.60
2018-04-15T08:25:52.973Z,7.17
2018-04-15T08:28:22.797Z,7.72
2018-04-15T08:30:53.184Z,6.60
2018-04-15T08:33:24.693Z,6.80
2018-04-15T08:35:55.045Z,6.63
2018-04-15T08:38:25.059Z,6.87
2018-04-15T08:40:55.433Z,6.87
2018-04-15T08:43:25.246Z,7.07
2018-04-15T08:45:55.143Z,5.60
2018-04-15T08:48:25.952Z,6.57
2018-04-15T08:50:55.823Z,6.18
2018-04-15T08:53:26.481Z,6.10
2018-04-15T08:55:56.855Z,6.30
2018-04-15T08:58:27.836Z,6.00
2018-04-15T09:00:58.046Z,5.77
2018-04-15T09:03:28.708Z,7.20
2018-04-15T09:05:59.104Z,5.30
2018-04-15T09:08:29.597Z,6.93
2018-04-15T09:11:00.679Z,5.82
2018-04-15T09:13:30.497Z,6.07
2018-04-15T09:16:00.716Z,5.73
2018-04-15T09:18:31.067Z,6.12
2018-04-15T09:21:00.838Z,6.00
2018-04-15T09:23:31.170Z,6.03
2018-04-15T09:26:01.591Z,5.47
2018-04-15T09:28:31.388Z,5.83
2018-04-15T09:31:06.813Z,5.22
2018-04-15T09:33:38.971Z,5.23
2018-04-15T09:36:09.041Z,5.30
2018-04-15T09:38:38.990Z,4.80
2018-04-15T09:41:09.481Z,5.95
2018-04-15T09:43:39.766Z,6.50
2018-04-15T09:46:11.592Z,5.90
2018-04-15T09:48:41.758Z,5.77
2018-04-15T09:51:12.772Z,5.10
2018-04-15T09:53:43.111Z,4.30
2018-04-15T09:56:14.775Z,4.90
2018-04-15T09:58:44.679Z,5.30
2018-04-15T10:01:18.260Z,5.20
2018-04-15T10:03:48.598Z,5.70
2018-04-15T10:06:19.791Z,5.27
2018-04-15T10:08:51.193Z,5.07
2018-04-15T10:11:21.670Z,5.10
2018-04-15T10:13:51.884Z,5.85
2018-04-15T10:16:22.732Z,5.73
2018-04-15T10:18:52.671Z,5.43
2018-04-15T10:21:23.459Z,5.37
2018-04-15T10:23:57.051Z,8.60
2018-04-15T10:26:26.920Z,8.43
2018-04-15T10:28:58.498Z,8.10
2018-04-15T10:31:29.503Z,8.68
2018-04-15T10:33:59.798Z,8.68
2018-04-15T10:36:30.314Z,8.23
2018-04-15T10:39:00.312Z,8.63
2018-04-15T10:41:31.386Z,8.00
2018-04-15T10:44:01.884Z,8.07
2018-04-15T10:46:33.128Z,8.47
2018-04-15T10:49:05.143Z,7.40
2018-04-15T10:51:35.247Z,8.13
2018-04-15T10:54:05.767Z,7.72
2018-04-15T10:56:35.946Z,7.03
2018-04-15T10:59:06.331Z,7.17
2018-04-15T11:01:36.448Z,6.95
2018-04-15T11:04:06.397Z,6.97
2018-04-15T11:06:36.693Z,7.50
2018-04-15T11:09:08.041Z,7.40
2018-04-15T11:11:38.574Z,7.33
2018-04-15T11:14:08.951Z,9.10
2018-04-15T11:16:39.960Z,8.73
2018-04-15T11:19:10.066Z,7.60
2018-04-15T11:21:39.920Z,9.13
2018-04-15T11:24:11.076Z,9.93
2018-04-15T11:26:42.230Z,11.40
2018-04-15T11:29:12.061Z,10.00
2018-04-15T11:31:42.652Z,9.48
2018-04-15T11:34:13.265Z,9.13
2018-04-15T11:36:43.470Z,8.63
2018-04-15T11:39:13.884Z,9.00
2018-04-15T11:41:44.669Z,8.38
2018-04-15T11:44:16.412Z,7.50
2018-04-15T11:46:46.686Z,8.05
2018-04-15T11:49:17.085Z,8.03
2018-04-15T11:51:47.400Z,8.40
2018-04-15T11:54:18.509Z,7.90
2018-04-15T11:56:48.560Z,7.25
2018-04-15T11:59:19.449Z,8.00
2018-04-15T12:01:49.919Z,7.93
2018-04-15T12:04:21.502Z,9.37
2018-04-15T12:06:52.221Z,8.20
2018-04-15T12:09:22.181Z,9.17
2018-04-15T12:11:52.576Z,9.00
2018-04-15T12:14:22.913Z,9.03
2018-04-15T12:16:53.296Z,7.90
2018-04-15T12:19:23.563Z,8.87
2018-04-15T12:21:53.909Z,8.33
2018-04-15T12:24:24.468Z,7.80
2018-04-15T12:26:55.433Z,8.10
2018-04-15T12:29:26.067Z,7.33
2018-04-15T12:31:56.430Z,7.33
2018-04-15T12:34:26.757Z,7.93
2018-04-15T12:36:57.261Z,7.60
2018-04-15T12:39:28.002Z,7.77
2018-04-15T12:41:58.307Z,7.05
2018-04-15T12:44:28.555Z,6.37
2018-04-15T12:46:58.837Z,7.10
2018-04-15T12:49:30.066Z,7.67
2018-04-15T12:52:01.074Z,7.25
2018-04-15T12:54:31.218Z,7.35
2018-04-15T12:57:01.560Z,6.97
2018-04-15T12:59:32.660Z,6.53
2018-04-15T13:02:02.962Z,7.73
2018-04-15T13:04:33.184Z,7.20
2018-04-15T13:07:03.333Z,6.70
2018-04-15T13:09:33.397Z,7.00
2018-04-15T13:12:04.666Z,6.93
2018-04-15T13:14:35.368Z,7.60
2018-04-15T13:17:06.058Z,6.80
2018-04-15T13:19:36.293Z,6.95
2018-04-15T13:22:07.177Z,7.20
2018-04-15T13:24:38.449Z,7.90
2018-04-15T13:27:08.478Z,8.43
2018-04-15T13:29:39.078Z,7.65
2018-04-15T13:32:09.320Z,7.03
2018-04-15T13:34:39.380Z,8.05
2018-04-15T13:37:09.673Z,7.47
2018-04-15T13:39:39.667Z,8.53
2018-04-15T13:42:10.057Z,7.97
2018-04-15T13:44:41.261Z,7.70
2018-04-15T13:47:11.533Z,7.77
2018-04-15T13:49:42.571Z,7.80
2018-04-15T13:52:13.550Z,8.80
2018-04-15T13:54:43.792Z,8.57
2018-04-15T13:57:14.312Z,7.07
2018-04-15T13:59:45.186Z,9.30
2018-04-15T14:02:15.781Z,7.30
2018-04-15T14:04:45.963Z,7.90
2018-04-15T14:07:17.047Z,9.23
2018-04-15T14:09:47.355Z,9.77
2018-04-15T14:12:17.687Z,8.10
2018-04-15T14:14:47.969Z,10.17
2018-04-15T14:17:19.062Z,9.43
2018-04-15T14:19:51.378Z,8.50
2018-04-15T14:22:22.655Z,8.70
2018-04-15T14:24:52.892Z,9.27
2018-04-15T14:27:25.049Z,8.37
2018-04-15T14:29:54.962Z,8.13
2018-04-15T14:32:25.184Z,8.57
2018-04-15T14:34:55.336Z,8.50
2018-04-15T14:37:25.470Z,8.27
2018-04-15T14:39:55.678Z,8.50
2018-04-15T14:42:26.036Z,9.13
2018-04-15T14:44:57.034Z,7.57
2018-04-15T14:47:27.209Z,8.77
2018-04-15T14:49:58.301Z,9.10
2018-04-15T14:52:28.595Z,8.88
2018-04-15T14:54:59.039Z,8.67
2018-04-15T14:57:29.497Z,8.60
2018-04-15T14:59:59.301Z,8.53
2018-04-15T15:02:29.963Z,8.83
2018-04-15T15:05:01.389Z,8.33
2018-04-15T15:07:32.344Z,8.70
2018-04-15T15:10:03.582Z,8.97
2018-04-15T15:12:33.978Z,9.63
2018-04-15T15:15:05.461Z,8.40
2018-04-15T15:17:35.451Z,9.00
2018-04-15T15:20:05.334Z,8.87
2018-04-15T15:22:37.141Z,8.90
2018-04-15T15:25:06.963Z,9.02
2018-04-15T15:27:37.378Z,9.23
2018-04-15T15:30:07.435Z,9.67
2018-04-15T15:32:39.532Z,8.80
2018-04-15T15:35:10.541Z,8.98
2018-04-15T15:37:41.140Z,8.57
2018-04-15T15:40:11.096Z,8.20
2018-04-15T15:42:41.087Z,8.00
2018-04-15T15:45:12.150Z,7.70
2018-04-15T15:47:42.369Z,7.10
2018-04-15T15:50:12.176Z,6.60
2018-04-15T15:52:42.919Z,7.85
2018-04-15T15:55:12.714Z,7.20
2018-04-15T15:57:43.314Z,5.97
2018-04-15T16:00:13.253Z,6.20
2018-04-15T16:02:43.079Z,6.60
2018-04-15T16:05:14.059Z,5.62
2018-04-15T16:07:44.458Z,5.30
2018-04-15T16:10:14.884Z,6.32
2018-04-15T16:12:44.954Z,5.60
2018-04-15T16:15:15.392Z,6.03
2018-04-15T16:17:45.507Z,5.30
2018-04-15T16:20:16.070Z,5.23
2018-04-15T16:22:46.015Z,5.53
2018-04-15T16:25:16.315Z,5.57
2018-04-15T16:27:46.269Z,5.77
2018-04-15T16:30:16.486Z,5.30
2018-04-15T16:32:47.444Z,5.10
2018-04-15T16:35:17.374Z,4.78
2018-04-15T16:37:48.552Z,5.50
2018-04-15T16:40:18.811Z,5.00
2018-04-15T16:42:49.201Z,5.13
2018-04-15T16:45:19.323Z,5.00
2018-04-15T16:47:50.029Z,4.90
2018-04-15T16:50:20.411Z,4.57
2018-04-15T16:52:50.719Z,4.50
2018-04-15T16:55:20.716Z,5.33
2018-04-15T16:57:51.163Z,5.60
2018-04-15T17:00:21.489Z,5.00
2018-04-15T17:02:51.712Z,4.22
2018-04-15T17:05:22.186Z,5.00
2018-04-15T17:07:53.176Z,5.77
2018-04-15T17:10:23.676Z,4.80
2018-04-15T17:12:54.718Z,4.90
2018-04-15T17:15:24.962Z,4.55
2018-04-15T17:17:55.296Z,4.77
2018-04-15T17:20:25.351Z,4.70
2018-04-15T17:22:55.448Z,4.57
2018-04-15T17:25:26.278Z,4.47
2018-04-15T17:27:56.571Z,4.40
2018-04-15T17:30:26.765Z,4.30
2018-04-15T17:32:58.057Z,4.28
2018-04-15T17:35:27.856Z,4.37
2018-04-15T17:37:57.678Z,4.40
2018-04-15T17:40:27.560Z,4.40
2018-04-15T17:42:58.132Z,3.87
2018-04-15T17:45:27.906Z,4.03
2018-04-15T17:47:58.553Z,4.28
2018-04-15T17:50:28.371Z,4.30
2018-04-15T17:52:58.146Z,4.62
2018-04-15T17:55:28.743Z,4.50
2018-04-15T17:57:58.512Z,4.23
2018-04-15T18:00:28.294Z,4.17
2018-04-15T18:02:58.423Z,3.87
2018-04-15T18:05:29.021Z,3.97
2018-04-15T18:07:58.869Z,4.30
2018-04-15T18:10:29.399Z,4.00
2018-04-15T18:13:01.057Z,3.50
2018-04-15T18:15:32.240Z,3.90
2018-04-15T18:18:04.398Z,3.80
2018-04-15T18:20:34.823Z,3.97
2018-04-15T18:23:05.050Z,3.63
2018-04-15T18:25:35.098Z,3.63
2018-04-15T18:28:05.682Z,4.40
2018-04-15T18:30:36.700Z,4.10
2018-04-15T18:33:07.266Z,3.80
2018-04-15T18:35:37.032Z,3.50
2018-04-15T18:38:06.788Z,3.57
2018-04-15T18:40:36.577Z,3.90
2018-04-15T18:43:06.387Z,4.40
2018-04-15T18:45:36.236Z,3.80
2018-04-15T18:48:05.983Z,3.80
2018-04-15T18:50:36.191Z,3.30
2018-04-15T18:53:07.101Z,3.90
2018-04-15T18:55:36.899Z,4.57
2018-04-15T18:58:06.783Z,3.72
2018-04-15T19:00:37.726Z,3.63
2018-04-15T19:03:08.603Z,3.72
2018-04-15T19:05:38.525Z,4.13
2018-04-15T19:08:08.648Z,3.80
2018-04-15T19:10:38.551Z,3.93
2018-04-15T19:13:09.828Z,3.30
2018-04-15T19:15:39.591Z,4.05
2018-04-15T19:18:09.355Z,4.00
2018-04-15T19:20:39.199Z,4.20
2018-04-15T19:23:09.721Z,3.60
2018-04-15T19:25:40.299Z,3.73
2018-04-15T19:28:10.423Z,3.77
2018-04-15T19:30:40.225Z,4.45
2018-04-15T19:33:10.024Z,4.17
2018-04-15T19:35:39.974Z,3.65
2018-04-15T19:38:11.006Z,4.10
2018-04-15T19:40:40.796Z,4.27
2018-04-15T19:43:10.851Z,4.05
2018-04-15T19:45:40.926Z,4.20
2018-04-15T19:48:12.083Z,4.20
2018-04-15T19:50:42.962Z,4.10
2018-04-15T19:53:13.679Z,4.20
2018-04-15T19:55:43.530Z,4.00
2018-04-15T19:58:14.397Z,3.70
2018-04-15T20:00:44.211Z,3.85
2018-04-15T20:03:14.043Z,3.75
2018-04-15T20:05:43.865Z,3.83
2018-04-15T20:08:13.718Z,3.93
2018-04-15T20:10:44.368Z,3.72
2018-04-15T20:13:14.336Z,3.43
2018-04-15T20:15:44.289Z,4.10
2018-04-15T20:18:15.977Z,4.00
2018-04-15T20:20:46.066Z,3.65
2018-04-15T20:23:15.832Z,3.97
2018-04-15T20:25:45.599Z,4.07
2018-04-15T20:28:15.409Z,3.80
2018-04-15T20:30:45.751Z,3.97
2018-04-15T20:33:16.022Z,3.50
2018-04-15T20:35:46.104Z,3.50
2018-04-15T20:38:15.892Z,3.78
2018-04-15T20:40:46.505Z,3.67
2018-04-15T20:43:17.320Z,3.90
2018-04-15T20:45:47.252Z,4.15
2018-04-15T20:48:18.458Z,3.70
2018-04-15T20:50:48.318Z,4.12
2018-04-15T20:53:19.304Z,3.73
2018-04-15T20:55:49.497Z,3.80
2018-04-15T20:58:19.277Z,4.10
2018-04-15T21:00:50.349Z,4.47
2018-04-15T21:03:20.605Z,4.13
2018-04-15T21:05:51.145Z,4.00
2018-04-15T21:08:21.317Z,3.33
2018-04-15T21:10:51.862Z,4.33
2018-04-15T21:13:22.031Z,3.97
2018-04-15T21:15:51.777Z,3.90
2018-04-15T21:18:21.941Z,3.60
2018-04-15T21:20:52.342Z,3.60
2018-04-15T21:23:22.079Z,3.97
2018-04-15T21:25:52.567Z,4.00
2018-04-15T21:28:22.787Z,3.50
2018-04-15T21:30:53.440Z,3.57
2018-04-15T21:33:23.896Z,4.07
2018-04-15T21:35:53.680Z,3.60
2018-04-15T21:38:23.658Z,3.60
2018-04-15T21:40:53.458Z,3.70
2018-04-15T21:43:24.016Z,4.07
2018-04-15T21:45:54.001Z,3.43
2018-04-15T21:48:24.789Z,3.40
2018-04-15T21:50:54.625Z,3.60
2018-04-15T21:53:24.840Z,4.00
2018-04-15T21:55:55.059Z,4.05
2018-04-15T21:58:24.827Z,3.93
2018-04-15T22:00:55.768Z,3.87
2018-04-15T22:03:26.835Z,3.70
2018-04-15T22:05:56.819Z,3.33
2018-04-15T22:08:28.604Z,3.40
2018-04-15T22:10:58.396Z,3.80
2018-04-15T22:13:29.176Z,3.90
2018-04-15T22:15:59.383Z,4.78
2018-04-15T22:18:29.845Z,3.60
2018-04-15T22:21:00.002Z,3.58
2018-04-15T22:23:31.099Z,3.50
2018-04-15T22:26:02.176Z,3.90
2018-04-15T22:28:33.375Z,3.30
2018-04-15T22:31:03.512Z,3.63
2018-04-15T22:33:33.705Z,3.35
2018-04-15T22:36:04.009Z,4.07
2018-04-15T22:38:34.649Z,3.80
2018-04-15T22:41:05.848Z,4.00
2018-04-15T22:43:37.697Z,4.15
2018-04-15T22:46:07.992Z,3.33
2018-04-15T22:48:43.766Z,3.80
2018-04-15T22:51:14.471Z,3.58
2018-04-15T22:53:45.063Z,3.70
2018-04-15T22:56:16.343Z,3.37
2018-04-15T22:58:48.781Z,4.03
2018-04-15T23:01:20.058Z,3.67
2018-04-15T23:03:50.400Z,3.72
2018-04-15T23:06:21.277Z,3.90
2018-04-15T23:08:51.951Z,4.20
2018-04-15T23:11:21.879Z,3.77
2018-04-15T23:13:52.268Z,3.95
2018-04-15T23:16:23.342Z,3.70
2018-04-15T23:18:53.668Z,3.70
2018-04-15T23:21:23.472Z,3.55
2018-04-15T23:23:53.783Z,4.30
2018-04-15T23:26:25.211Z,4.00
2018-04-15T23:28:55.594Z,3.37
2018-04-15T23:31:26.171Z,4.27
2018-04-15T23:33:56.433Z,4.27
2018-04-15T23:36:26.174Z,3.53
2018-04-15T23:38:55.957Z,3.83
2018-04-15T23:41:25.772Z,3.60
2018-04-15T23:43:56.705Z,4.22
2018-04-15T23:46:27.009Z,3.70
2018-04-15T23:48:58.242Z,3.80
2018-04-15T23:51:29.498Z,3.90
2018-04-15T23:54:00.562Z,4.37
2018-04-15T23:56:31.063Z,3.50
2018-04-15T23:59:03.032Z,3.70
