createdAt,value
2018-08-25T00:00:58.235Z,18.28
2018-08-25T00:01:58.230Z,18.26
2018-08-25T00:02:58.229Z,18.21
2018-08-25T00:03:58.223Z,18.17
2018-08-25T00:04:58.215Z,18.16
2018-08-25T00:05:58.215Z,18.19
2018-08-25T00:06:58.208Z,18.14
2018-08-25T00:07:58.203Z,18.14
2018-08-25T00:08:58.228Z,18.11
2018-08-25T00:09:58.198Z,18.17
2018-08-25T00:10:58.189Z,18.16
2018-08-25T00:11:58.191Z,18.13
2018-08-25T00:12:58.185Z,18.25
2018-08-25T00:13:58.176Z,18.28
2018-08-25T00:14:58.179Z,18.23
2018-08-25T00:15:58.171Z,18.23
2018-08-25T00:16:58.165Z,18.23
2018-08-25T00:17:58.163Z,18.14
2018-08-25T00:18:58.158Z,18.14
2018-08-25T00:19:58.151Z,18.19
2018-08-25T00:20:58.148Z,18.19
2018-08-25T00:21:58.143Z,18.23
2018-08-25T00:22:58.137Z,18.13
2018-08-25T00:23:58.141Z,18.25
2018-08-25T00:24:58.129Z,18.26
2018-08-25T00:25:58.132Z,18.25
2018-08-25T00:26:58.120Z,18.21
2018-08-25T00:27:58.118Z,18.17
2018-08-25T00:28:58.111Z,18.14
2018-08-25T00:29:58.109Z,18.07
2018-08-25T00:30:58.111Z,18.13
2018-08-25T00:31:58.105Z,17.99
2018-08-25T00:32:58.096Z,17.89
2018-08-25T00:33:58.089Z,17.95
2018-08-25T00:34:58.086Z,17.86
2018-08-25T00:35:58.083Z,17.94
2018-08-25T00:36:58.077Z,17.77
2018-08-25T00:37:58.075Z,17.79
2018-08-25T00:38:58.073Z,17.81
2018-08-25T00:39:58.067Z,17.79
2018-08-25T00:40:58.064Z,17.68
2018-08-25T00:41:58.053Z,17.68
2018-08-25T00:42:58.052Z,17.70
2018-08-25T00:43:58.046Z,17.70
2018-08-25T00:44:58.041Z,17.70
2018-08-25T00:45:58.036Z,17.68
2018-08-25T00:46:58.038Z,17.65
2018-08-25T00:47:58.040Z,17.73
2018-08-25T00:48:58.023Z,17.68
2018-08-25T00:49:58.024Z,17.63
2018-08-25T00:50:58.020Z,17.66
2018-08-25T00:51:58.016Z,17.65
2018-08-25T00:52:58.006Z,17.73
2018-08-25T00:53:58.001Z,17.77
2018-08-25T00:54:58.003Z,17.77
2018-08-25T00:55:57.993Z,17.79
2018-08-25T00:56:57.989Z,17.77
2018-08-25T00:57:57.984Z,17.77
2018-08-25T00:58:57.984Z,17.80
2018-08-25T00:59:57.984Z,17.83
2018-08-25T01:00:57.974Z,17.77
2018-08-25T01:01:57.965Z,17.71
2018-08-25T01:02:57.965Z,17.63
2018-08-25T01:03:57.957Z,17.60
2018-08-25T01:04:57.954Z,17.63
2018-08-25T01:05:57.950Z,17.55
2018-08-25T01:06:57.944Z,17.57
2018-08-25T01:07:57.937Z,17.55
2018-08-25T01:08:57.935Z,17.54
2018-08-25T01:09:57.930Z,17.57
2018-08-25T01:10:57.923Z,17.49
2018-08-25T01:11:57.919Z,17.51
2018-08-25T01:12:57.920Z,17.51
2018-08-25T01:13:57.914Z,17.47
2018-08-25T01:14:57.904Z,17.46
2018-08-25T01:15:57.902Z,17.54
2018-08-25T01:16:57.894Z,17.39
2018-08-25T01:17:58.032Z,17.55
2018-08-25T01:18:57.885Z,17.40
2018-08-25T01:19:58.051Z,17.46
2018-08-25T01:20:57.881Z,17.42
2018-08-25T01:21:57.875Z,17.47
2018-08-25T01:22:57.873Z,17.35
2018-08-25T01:23:57.861Z,17.30
2018-08-25T01:24:57.856Z,17.46
2018-08-25T01:25:57.855Z,17.45
2018-08-25T01:26:57.848Z,17.45
2018-08-25T01:27:57.848Z,17.35
2018-08-25T01:28:57.842Z,17.32
2018-08-25T01:29:57.833Z,17.45
2018-08-25T01:30:57.832Z,17.42
2018-08-25T01:31:57.824Z,17.40
2018-08-25T01:32:57.824Z,17.36
2018-08-25T01:33:57.817Z,17.28
2018-08-25T01:34:57.810Z,17.38
2018-08-25T01:35:57.810Z,17.27
2018-08-25T01:36:57.804Z,17.21
2018-08-25T01:37:57.794Z,17.14
2018-08-25T01:38:57.789Z,17.12
2018-08-25T01:39:57.783Z,17.10
2018-08-25T01:40:57.783Z,17.21
2018-08-25T01:41:57.772Z,17.10
2018-08-25T01:42:57.772Z,17.10
2018-08-25T01:43:57.764Z,17.10
2018-08-25T01:44:57.760Z,17.22
2018-08-25T01:45:57.753Z,17.15
2018-08-25T01:46:57.750Z,17.06
2018-08-25T01:47:57.745Z,17.05
2018-08-25T01:48:57.741Z,17.12
2018-08-25T01:49:57.739Z,17.20
2018-08-25T01:50:57.729Z,17.14
2018-08-25T01:51:57.725Z,17.09
2018-08-25T01:52:57.719Z,17.10
2018-08-25T01:53:57.715Z,17.03
2018-08-25T01:54:57.714Z,17.06
2018-08-25T01:55:57.704Z,17.02
2018-08-25T01:56:57.699Z,17.07
2018-08-25T01:57:57.696Z,17.09
2018-08-25T01:58:57.698Z,17.22
2018-08-25T01:59:57.687Z,17.21
2018-08-25T02:00:57.680Z,17.30
2018-08-25T02:01:57.680Z,17.22
2018-08-25T02:02:57.673Z,17.09
2018-08-25T02:03:57.664Z,17.05
2018-08-25T02:04:57.659Z,17.02
2018-08-25T02:05:57.666Z,17.12
2018-08-25T02:06:57.653Z,17.18
2018-08-25T02:07:57.651Z,17.10
2018-08-25T02:08:57.642Z,16.99
2018-08-25T02:09:57.635Z,17.06
2018-08-25T02:10:57.637Z,17.06
2018-08-25T02:11:57.631Z,16.98
2018-08-25T02:12:57.623Z,17.03
2018-08-25T02:13:57.618Z,16.95
2018-08-25T02:14:57.615Z,16.84
2018-08-25T02:15:57.605Z,16.91
2018-08-25T02:16:57.599Z,16.91
2018-08-25T02:17:57.594Z,17.00
2018-08-25T02:18:57.593Z,16.95
2018-08-25T02:19:57.592Z,17.09
2018-08-25T02:20:57.582Z,16.95
2018-08-25T02:21:57.577Z,17.02
2018-08-25T02:22:57.570Z,17.03
2018-08-25T02:23:57.567Z,17.05
2018-08-25T02:24:57.560Z,17.14
2018-08-25T02:25:57.559Z,17.20
2018-08-25T02:26:57.559Z,17.12
2018-08-25T02:27:57.548Z,17.09
2018-08-25T02:28:57.541Z,17.27
2018-08-25T02:29:57.541Z,17.32
2018-08-25T02:30:57.536Z,17.25
2018-08-25T02:31:57.535Z,17.54
2018-08-25T02:32:57.527Z,17.51
2018-08-25T02:33:57.520Z,17.35
2018-08-25T02:34:57.516Z,17.40
2018-08-25T02:35:57.510Z,17.45
2018-08-25T02:36:57.502Z,17.30
2018-08-25T02:37:57.499Z,17.30
2018-08-25T02:38:57.492Z,17.27
2018-08-25T02:39:57.494Z,17.22
2018-08-25T02:40:57.486Z,17.07
2018-08-25T02:41:57.476Z,17.14
2018-08-25T02:42:57.475Z,17.03
2018-08-25T02:43:57.469Z,17.03
2018-08-25T02:44:57.464Z,16.98
2018-08-25T02:45:57.460Z,17.06
2018-08-25T02:46:57.458Z,17.18
2018-08-25T02:47:57.458Z,17.10
2018-08-25T02:48:57.448Z,17.05
2018-08-25T02:49:57.438Z,17.07
2018-08-25T02:50:57.435Z,17.18
2018-08-25T02:51:57.430Z,17.10
2018-08-25T02:52:57.441Z,17.14
2018-08-25T02:53:57.420Z,17.10
2018-08-25T02:54:57.412Z,17.07
2018-08-25T02:55:57.408Z,17.09
2018-08-25T02:56:57.408Z,17.10
2018-08-25T02:57:57.397Z,17.03
2018-08-25T02:58:57.392Z,16.85
2018-08-25T02:59:57.393Z,16.96
2018-08-25T03:00:57.387Z,16.82
2018-08-25T03:01:57.385Z,16.81
2018-08-25T03:02:57.375Z,16.88
2018-08-25T03:03:57.371Z,16.84
2018-08-25T03:04:57.362Z,16.81
2018-08-25T03:05:57.362Z,16.78
2018-08-25T03:06:57.357Z,16.81
2018-08-25T03:07:57.355Z,16.69
2018-08-25T03:08:57.344Z,16.78
2018-08-25T03:09:57.342Z,16.87
2018-08-25T03:10:57.334Z,16.90
2018-08-25T03:11:57.338Z,16.91
2018-08-25T03:12:57.354Z,16.91
2018-08-25T03:13:57.322Z,17.00
2018-08-25T03:14:57.314Z,17.03
2018-08-25T03:15:57.314Z,17.00
2018-08-25T03:16:57.308Z,17.05
2018-08-25T03:17:57.299Z,16.95
2018-08-25T03:18:57.295Z,16.85
2018-08-25T03:19:57.292Z,16.82
2018-08-25T03:20:57.287Z,16.80
2018-08-25T03:21:57.283Z,16.78
2018-08-25T03:22:57.275Z,16.78
2018-08-25T03:23:57.272Z,16.63
2018-08-25T03:24:57.262Z,16.54
2018-08-25T03:25:57.259Z,16.59
2018-08-25T03:26:57.256Z,16.51
2018-08-25T03:27:57.252Z,16.51
2018-08-25T03:28:57.242Z,16.51
2018-08-25T03:29:57.241Z,16.52
2018-08-25T03:30:57.230Z,16.51
2018-08-25T03:31:57.225Z,16.45
2018-08-25T03:32:57.225Z,16.47
2018-08-25T03:33:57.221Z,16.45
2018-08-25T03:34:57.212Z,16.37
2018-08-25T03:35:57.211Z,16.40
2018-08-25T03:36:57.208Z,16.41
2018-08-25T03:37:57.194Z,16.41
2018-08-25T03:38:57.188Z,16.36
2018-08-25T03:39:57.191Z,16.44
2018-08-25T03:40:57.177Z,16.26
2018-08-25T03:41:57.174Z,16.29
2018-08-25T03:42:57.183Z,16.32
2018-08-25T03:43:57.164Z,16.23
2018-08-25T03:44:57.163Z,16.23
2018-08-25T03:45:57.165Z,16.22
2018-08-25T03:46:57.153Z,16.29
2018-08-25T03:47:57.147Z,16.30
2018-08-25T03:48:57.137Z,16.33
2018-08-25T03:49:57.132Z,16.34
2018-08-25T03:50:57.131Z,16.34
2018-08-25T03:51:57.125Z,16.36
2018-08-25T03:52:57.119Z,16.40
2018-08-25T03:53:57.114Z,16.36
2018-08-25T03:54:57.106Z,16.42
2018-08-25T03:55:57.100Z,16.48
2018-08-25T03:56:57.103Z,16.51
2018-08-25T03:57:57.097Z,16.47
2018-08-25T03:58:57.091Z,16.41
2018-08-25T03:59:57.079Z,16.41
2018-08-25T04:00:57.076Z,16.44
2018-08-25T04:01:57.072Z,16.33
2018-08-25T04:02:57.065Z,16.34
2018-08-25T04:03:57.058Z,16.26
2018-08-25T04:04:57.052Z,16.25
2018-08-25T04:05:57.051Z,16.26
2018-08-25T04:06:57.045Z,16.14
2018-08-25T04:07:57.042Z,16.11
2018-08-25T04:08:57.031Z,16.16
2018-08-25T04:09:57.033Z,16.11
2018-08-25T04:10:57.025Z,16.11
2018-08-25T04:11:57.015Z,16.13
2018-08-25T04:12:57.018Z,16.10
2018-08-25T04:13:57.011Z,16.04
2018-08-25T04:14:57.113Z,15.99
2018-08-25T04:15:56.999Z,16.13
2018-08-25T04:16:57.019Z,16.16
2018-08-25T04:17:56.987Z,16.11
2018-08-25T04:18:56.982Z,16.14
2018-08-25T04:19:56.977Z,16.11
2018-08-25T04:20:56.968Z,16.04
2018-08-25T04:21:56.964Z,16.11
2018-08-25T04:22:56.958Z,15.96
2018-08-25T04:23:56.958Z,15.96
2018-08-25T04:24:56.945Z,15.95
2018-08-25T04:25:56.940Z,16.08
2018-08-25T04:26:56.937Z,15.96
2018-08-25T04:27:56.934Z,16.10
2018-08-25T04:28:56.925Z,16.08
2018-08-25T04:29:56.924Z,16.14
2018-08-25T04:30:56.916Z,16.10
2018-08-25T04:31:56.907Z,15.99
2018-08-25T04:32:56.906Z,15.96
2018-08-25T04:33:56.902Z,16.01
2018-08-25T04:34:56.894Z,15.98
2018-08-25T04:35:56.892Z,15.98
2018-08-25T04:36:56.886Z,15.98
2018-08-25T04:37:56.877Z,15.98
2018-08-25T04:38:56.873Z,15.98
2018-08-25T04:39:56.870Z,15.96
2018-08-25T04:40:56.860Z,15.92
2018-08-25T04:41:56.856Z,15.92
2018-08-25T04:42:56.849Z,15.93
2018-08-25T04:43:56.846Z,16.07
2018-08-25T04:44:56.841Z,15.98
2018-08-25T04:45:56.831Z,15.96
2018-08-25T04:46:56.832Z,15.99
2018-08-25T04:47:56.827Z,15.95
2018-08-25T04:48:56.824Z,15.98
2018-08-25T04:49:56.810Z,15.91
2018-08-25T04:50:56.811Z,15.95
2018-08-25T04:51:56.798Z,16.07
2018-08-25T04:52:56.796Z,15.99
2018-08-25T04:53:56.787Z,16.01
2018-08-25T04:54:56.790Z,16.01
2018-08-25T04:55:56.785Z,16.14
2018-08-25T04:56:56.779Z,16.16
2018-08-25T04:57:56.766Z,16.29
2018-08-25T04:58:56.762Z,16.27
2018-08-25T04:59:56.755Z,16.22
2018-08-25T05:00:56.755Z,16.17
2018-08-25T05:01:56.820Z,16.17
2018-08-25T05:02:56.746Z,16.10
2018-08-25T05:03:56.741Z,16.14
2018-08-25T05:04:56.739Z,16.14
2018-08-25T05:05:56.726Z,16.13
2018-08-25T05:06:56.715Z,16.10
2018-08-25T05:07:56.714Z,16.14
2018-08-25T05:08:56.706Z,16.07
2018-08-25T05:09:56.699Z,16.07
2018-08-25T05:10:56.699Z,15.99
2018-08-25T05:11:56.692Z,16.08
2018-08-25T05:12:56.685Z,16.10
2018-08-25T05:13:56.677Z,16.13
2018-08-25T05:14:56.672Z,16.13
2018-08-25T05:15:56.668Z,16.14
2018-08-25T05:16:56.665Z,16.16
2018-08-25T05:17:56.654Z,16.22
2018-08-25T05:18:56.653Z,16.16
2018-08-25T05:19:56.649Z,16.17
2018-08-25T05:20:56.638Z,16.13
2018-08-25T05:21:56.714Z,16.10
2018-08-25T05:22:56.639Z,16.10
2018-08-25T05:23:56.631Z,16.08
2018-08-25T05:24:56.621Z,16.11
2018-08-25T05:25:56.614Z,16.06
2018-08-25T05:26:56.612Z,16.08
2018-08-25T05:27:56.609Z,16.10
2018-08-25T05:28:56.608Z,16.07
2018-08-25T05:29:56.590Z,16.10
2018-08-25T05:30:56.587Z,16.17
2018-08-25T05:31:56.583Z,16.14
2018-08-25T05:32:56.573Z,16.22
2018-08-25T05:33:56.573Z,16.14
2018-08-25T05:34:56.569Z,16.14
2018-08-25T05:35:56.557Z,16.23
2018-08-25T05:36:56.552Z,16.22
2018-08-25T05:37:56.554Z,16.18
2018-08-25T05:38:56.548Z,16.26
2018-08-25T05:39:56.541Z,16.34
2018-08-25T05:40:56.530Z,16.36
2018-08-25T05:41:56.525Z,16.32
2018-08-25T05:42:56.520Z,16.42
2018-08-25T05:43:56.514Z,16.41
2018-08-25T05:44:56.509Z,16.40
2018-08-25T05:45:56.508Z,16.33
2018-08-25T05:46:56.502Z,16.37
2018-08-25T05:47:56.505Z,16.44
2018-08-25T05:48:56.486Z,16.47
2018-08-25T05:49:56.487Z,16.48
2018-08-25T05:50:56.479Z,16.52
2018-08-25T05:51:56.473Z,16.50
2018-08-25T05:52:56.473Z,16.54
2018-08-25T05:53:56.468Z,16.63
2018-08-25T05:54:56.456Z,16.69
2018-08-25T05:55:56.449Z,16.67
2018-08-25T05:56:56.447Z,16.82
2018-08-25T05:57:56.444Z,16.75
2018-08-25T05:58:56.435Z,16.70
2018-08-25T05:59:56.435Z,16.84
2018-08-25T06:00:56.427Z,16.84
2018-08-25T06:01:56.418Z,16.87
2018-08-25T06:02:56.411Z,16.88
2018-08-25T06:03:56.413Z,16.91
2018-08-25T06:04:56.404Z,16.95
2018-08-25T06:05:56.396Z,16.98
2018-08-25T06:06:56.395Z,16.99
2018-08-25T06:07:56.387Z,17.06
2018-08-25T06:08:56.382Z,17.05
2018-08-25T06:09:56.378Z,17.09
2018-08-25T06:10:56.377Z,17.12
2018-08-25T06:11:56.364Z,17.09
2018-08-25T06:12:56.362Z,17.17
2018-08-25T06:13:56.360Z,17.27
2018-08-25T06:14:56.350Z,17.27
2018-08-25T06:15:56.342Z,17.22
2018-08-25T06:16:56.343Z,17.20
2018-08-25T06:17:56.332Z,17.21
2018-08-25T06:18:56.335Z,17.25
2018-08-25T06:19:56.324Z,17.28
2018-08-25T06:20:56.317Z,17.22
2018-08-25T06:21:56.314Z,17.30
2018-08-25T06:22:56.309Z,17.28
2018-08-25T06:23:56.303Z,17.30
2018-08-25T06:24:56.302Z,17.32
2018-08-25T06:25:56.296Z,17.42
2018-08-25T06:26:56.289Z,17.38
2018-08-25T06:27:56.289Z,17.46
2018-08-25T06:28:56.278Z,17.33
2018-08-25T06:29:56.301Z,17.40
2018-08-25T06:30:56.270Z,17.40
2018-08-25T06:31:56.267Z,17.57
2018-08-25T06:32:56.264Z,17.45
2018-08-25T06:33:56.255Z,17.51
2018-08-25T06:34:56.254Z,17.47
2018-08-25T06:37:10.427Z,17.54
2018-08-25T06:38:10.417Z,17.57
2018-08-25T06:39:10.416Z,17.55
2018-08-25T06:40:10.407Z,17.62
2018-08-25T06:41:10.404Z,17.68
2018-08-25T06:42:10.397Z,17.63
2018-08-25T06:43:10.383Z,17.53
2018-08-25T06:44:10.382Z,17.47
2018-08-25T06:45:10.376Z,17.43
2018-08-25T06:46:10.368Z,17.43
2018-08-25T06:47:10.360Z,17.43
2018-08-25T06:48:10.354Z,17.36
2018-08-25T06:49:10.351Z,17.53
2018-08-25T06:50:10.341Z,17.47
2018-08-25T06:51:10.337Z,17.49
2018-08-25T06:52:10.339Z,17.53
2018-08-25T06:53:10.378Z,17.57
2018-08-25T06:54:10.311Z,17.58
2018-08-25T06:55:10.307Z,17.66
2018-08-25T06:56:10.308Z,17.71
2018-08-25T06:57:10.291Z,17.70
2018-08-25T06:58:10.292Z,17.76
2018-08-25T06:59:10.287Z,17.81
2018-08-25T07:00:10.282Z,17.94
2018-08-25T07:01:10.266Z,17.98
2018-08-25T07:02:10.263Z,17.94
2018-08-25T07:03:10.254Z,17.96
2018-08-25T07:04:10.250Z,17.99
2018-08-25T07:05:10.249Z,18.01
2018-08-25T07:06:10.251Z,18.01
2018-08-25T07:07:10.242Z,18.02
2018-08-25T07:08:10.225Z,17.99
2018-08-25T07:09:10.222Z,18.02
2018-08-25T07:10:10.209Z,18.01
2018-08-25T07:11:10.207Z,17.99
2018-08-25T07:12:10.201Z,18.02
2018-08-25T07:13:10.200Z,17.89
2018-08-25T07:14:10.189Z,18.04
2018-08-25T07:15:10.181Z,17.92
2018-08-25T07:16:10.172Z,18.04
2018-08-25T07:17:10.172Z,17.98
2018-08-25T07:18:10.159Z,17.91
2018-08-25T07:19:10.158Z,17.99
2018-08-25T07:20:10.148Z,17.96
2018-08-25T07:21:10.143Z,17.86
2018-08-25T07:22:10.141Z,17.99
2018-08-25T07:23:10.128Z,18.02
2018-08-25T07:24:10.125Z,18.09
2018-08-25T07:25:10.116Z,18.11
2018-08-25T07:26:10.162Z,18.10
2018-08-25T07:27:10.109Z,18.10
2018-08-25T07:28:10.102Z,18.10
2018-08-25T07:29:10.096Z,18.11
2018-08-25T07:30:10.089Z,18.14
2018-08-25T07:31:10.083Z,18.13
2018-08-25T07:32:10.126Z,18.14
2018-08-25T07:33:10.070Z,18.20
2018-08-25T07:34:10.061Z,18.19
2018-08-25T07:35:10.058Z,18.11
2018-08-25T07:36:10.051Z,18.19
2018-08-25T07:37:10.041Z,18.19
2018-08-25T07:38:10.043Z,18.17
2018-08-25T07:39:10.029Z,18.29
2018-08-25T07:40:10.026Z,18.25
2018-08-25T07:41:10.014Z,18.34
2018-08-25T07:42:10.009Z,18.28
2018-08-25T07:43:10.010Z,18.34
2018-08-25T07:44:10.003Z,18.34
2018-08-25T07:45:10.025Z,18.39
2018-08-25T07:46:09.988Z,18.39
2018-08-25T07:47:09.984Z,18.44
2018-08-25T07:48:09.974Z,18.39
2018-08-25T07:49:09.974Z,18.46
2018-08-25T07:50:09.962Z,18.46
2018-08-25T07:51:09.968Z,18.50
2018-08-25T07:52:09.945Z,18.49
2018-08-25T07:53:09.941Z,18.59
2018-08-25T07:54:09.939Z,18.49
2018-08-25T07:55:09.928Z,18.54
2018-08-25T07:56:09.924Z,18.49
2018-08-25T07:57:09.926Z,18.56
2018-08-25T07:58:09.910Z,18.64
2018-08-25T07:59:09.941Z,18.68
2018-08-25T08:00:09.902Z,18.74
2018-08-25T08:01:09.893Z,18.65
2018-08-25T08:02:09.891Z,18.60
2018-08-25T08:03:09.886Z,18.62
2018-08-25T08:04:09.874Z,18.60
2018-08-25T08:05:09.873Z,18.50
2018-08-25T08:06:09.875Z,18.47
2018-08-25T08:07:09.865Z,18.49
2018-08-25T08:08:09.851Z,18.53
2018-08-25T08:09:09.842Z,18.49
2018-08-25T08:10:09.837Z,18.49
2018-08-25T08:11:09.833Z,18.57
2018-08-25T08:12:09.886Z,18.59
2018-08-25T08:13:09.822Z,18.59
2018-08-25T08:14:09.819Z,18.66
2018-08-25T08:15:09.811Z,18.75
2018-08-25T08:16:09.811Z,18.83
2018-08-25T08:17:09.800Z,18.84
2018-08-25T08:18:09.789Z,18.72
2018-08-25T08:19:09.781Z,18.72
2018-08-25T08:20:09.778Z,18.79
2018-08-25T08:21:09.767Z,18.83
2018-08-25T08:22:09.770Z,18.83
2018-08-25T08:23:09.854Z,18.71
2018-08-25T08:24:09.753Z,18.76
2018-08-25T08:25:09.801Z,18.82
2018-08-25T08:26:09.739Z,18.87
2018-08-25T08:27:09.741Z,18.83
2018-08-25T08:28:09.725Z,18.96
2018-08-25T08:29:09.888Z,18.97
2018-08-25T08:30:09.713Z,19.02
2018-08-25T08:31:09.709Z,18.99
2018-08-25T08:32:09.707Z,19.17
2018-08-25T08:33:09.825Z,19.20
2018-08-25T08:34:09.697Z,19.12
2018-08-25T08:35:09.687Z,19.15
2018-08-25T08:36:09.683Z,19.23
2018-08-25T08:37:09.677Z,19.23
2018-08-25T08:38:09.672Z,19.30
2018-08-25T08:39:09.663Z,19.28
2018-08-25T08:40:09.661Z,19.34
2018-08-25T08:41:09.650Z,19.46
2018-08-25T08:42:09.667Z,19.49
2018-08-25T08:43:09.640Z,19.53
2018-08-25T08:44:09.633Z,19.68
2018-08-25T08:45:09.628Z,19.76
2018-08-25T08:46:09.624Z,19.79
2018-08-25T08:47:09.614Z,19.72
2018-08-25T08:48:09.611Z,19.67
2018-08-25T08:49:09.607Z,19.68
2018-08-25T08:50:09.599Z,19.64
2018-08-25T08:51:09.596Z,19.71
2018-08-25T08:52:09.589Z,19.72
2018-08-25T08:53:09.581Z,19.76
2018-08-25T08:54:09.579Z,19.75
2018-08-25T08:55:09.575Z,19.70
2018-08-25T08:56:09.564Z,19.72
2018-08-25T08:57:09.567Z,19.72
2018-08-25T08:58:09.575Z,19.80
2018-08-25T08:59:09.552Z,19.80
2018-08-25T09:00:09.547Z,19.86
2018-08-25T09:01:09.540Z,19.86
2018-08-25T09:02:09.537Z,19.76
2018-08-25T09:03:09.525Z,19.90
2018-08-25T09:04:09.523Z,19.82
2018-08-25T09:05:09.517Z,19.90
2018-08-25T09:06:09.509Z,19.80
2018-08-25T09:07:09.506Z,19.85
2018-08-25T09:08:09.499Z,19.79
2018-08-25T09:09:09.496Z,19.78
2018-08-25T09:10:09.492Z,19.72
2018-08-25T09:11:09.489Z,19.78
2018-08-25T09:12:09.480Z,19.83
2018-08-25T09:13:09.474Z,19.87
2018-08-25T09:14:09.469Z,19.80
2018-08-25T09:15:09.463Z,19.58
2018-08-25T09:16:09.458Z,19.65
2018-08-25T09:17:09.454Z,19.43
2018-08-25T09:18:09.499Z,19.45
2018-08-25T09:19:09.439Z,19.39
2018-08-25T09:20:09.435Z,19.06
2018-08-25T09:21:09.430Z,19.05
2018-08-25T09:22:09.421Z,19.05
2018-08-25T09:23:09.419Z,19.02
2018-08-25T09:24:09.417Z,18.54
2018-08-25T09:25:09.404Z,18.64
2018-08-25T09:26:09.408Z,18.54
2018-08-25T09:27:09.397Z,18.60
2018-08-25T09:28:09.389Z,18.39
2018-08-25T09:29:09.387Z,18.29
2018-08-25T09:30:09.388Z,18.35
2018-08-25T09:31:09.374Z,18.44
2018-08-25T09:32:09.369Z,18.56
2018-08-25T09:33:09.357Z,18.35
2018-08-25T09:34:09.355Z,18.26
2018-08-25T09:35:09.353Z,18.04
2018-08-25T09:36:09.372Z,18.09
2018-08-25T09:37:09.334Z,17.99
2018-08-25T09:38:09.327Z,18.02
2018-08-25T09:39:09.326Z,18.10
2018-08-25T09:40:09.314Z,18.28
2018-08-25T09:41:09.316Z,18.25
2018-08-25T09:42:09.299Z,18.20
2018-08-25T09:43:09.294Z,18.14
2018-08-25T09:44:09.292Z,18.25
2018-08-25T09:45:09.282Z,18.31
2018-08-25T09:46:09.279Z,18.29
2018-08-25T09:47:09.298Z,18.19
2018-08-25T09:48:09.263Z,18.04
2018-08-25T09:49:09.278Z,18.14
2018-08-25T09:50:09.248Z,18.02
2018-08-25T09:51:09.248Z,17.99
2018-08-25T09:52:09.236Z,17.94
2018-08-25T09:53:09.236Z,17.79
2018-08-25T09:54:09.221Z,17.94
2018-08-25T09:55:09.218Z,18.01
2018-08-25T09:56:09.209Z,18.04
2018-08-25T09:57:09.203Z,18.16
2018-08-25T09:58:09.202Z,18.05
2018-08-25T09:59:09.190Z,18.13
2018-08-25T10:00:09.190Z,18.01
2018-08-25T10:01:09.175Z,18.14
2018-08-25T10:02:09.176Z,18.16
2018-08-25T10:03:09.168Z,17.95
2018-08-25T10:04:09.169Z,17.73
2018-08-25T10:05:09.158Z,17.73
2018-08-25T10:06:09.141Z,17.65
2018-08-25T10:07:09.145Z,17.51
2018-08-25T10:08:09.135Z,17.58
2018-08-25T10:09:09.125Z,17.71
2018-08-25T10:10:09.115Z,17.43
2018-08-25T10:11:09.115Z,17.55
2018-08-25T10:12:09.107Z,17.51
2018-08-25T10:13:09.099Z,17.46
2018-08-25T10:14:09.094Z,17.74
2018-08-25T10:15:09.090Z,17.73
2018-08-25T10:16:09.077Z,17.80
2018-08-25T10:17:09.073Z,17.81
2018-08-25T10:18:09.065Z,17.80
2018-08-25T10:19:09.116Z,17.73
2018-08-25T10:20:09.050Z,17.58
2018-08-25T10:21:09.043Z,17.65
2018-08-25T10:22:09.035Z,17.53
2018-08-25T10:23:09.081Z,17.39
2018-08-25T10:24:09.017Z,17.27
2018-08-25T10:25:09.021Z,17.39
2018-08-25T10:26:09.004Z,17.33
2018-08-25T10:27:09.000Z,17.07
2018-08-25T10:28:08.991Z,17.22
2018-08-25T10:29:09.071Z,17.27
2018-08-25T10:30:09.077Z,17.18
2018-08-25T10:31:08.975Z,17.28
2018-08-25T10:32:08.969Z,17.22
2018-08-25T10:33:08.958Z,17.25
2018-08-25T10:34:08.950Z,17.15
2018-08-25T10:35:08.946Z,17.03
2018-08-25T10:36:08.934Z,17.25
2018-08-25T10:37:08.927Z,16.91
2018-08-25T10:38:08.919Z,16.88
2018-08-25T10:39:08.915Z,16.70
2018-08-25T10:40:08.908Z,16.82
2018-08-25T10:41:08.898Z,16.99
2018-08-25T10:42:08.998Z,16.90
2018-08-25T10:43:08.886Z,16.92
2018-08-25T10:44:08.898Z,16.84
2018-08-25T10:45:08.872Z,16.80
2018-08-25T10:46:08.865Z,16.80
2018-08-25T10:47:08.856Z,16.84
2018-08-25T10:48:08.888Z,16.84
2018-08-25T10:49:08.840Z,17.00
2018-08-25T10:50:08.832Z,17.09
2018-08-25T10:51:08.828Z,16.91
2018-08-25T10:52:08.821Z,17.02
2018-08-25T10:53:08.816Z,17.21
2018-08-25T10:54:08.889Z,17.28
2018-08-25T10:55:08.802Z,17.35
2018-08-25T10:56:08.794Z,17.40
2018-08-25T10:57:08.778Z,17.25
2018-08-25T10:58:08.779Z,17.36
2018-08-25T10:59:08.769Z,17.54
2018-08-25T11:00:08.865Z,17.30
2018-08-25T11:01:08.883Z,17.12
2018-08-25T11:02:08.742Z,17.02
2018-08-25T11:03:08.740Z,16.75
2018-08-25T11:04:08.728Z,16.69
2018-08-25T11:05:08.721Z,16.85
2018-08-25T11:06:08.713Z,16.85
2018-08-25T11:07:08.709Z,16.82
2018-08-25T11:08:08.702Z,16.95
2018-08-25T11:09:08.690Z,17.02
2018-08-25T11:10:08.687Z,17.27
2018-08-25T11:11:08.727Z,17.30
2018-08-25T11:12:08.668Z,17.39
2018-08-25T11:13:08.664Z,17.39
2018-08-25T11:14:08.663Z,17.42
2018-08-25T11:15:08.653Z,17.51
2018-08-25T11:16:08.641Z,17.68
2018-08-25T11:17:08.635Z,17.71
2018-08-25T11:18:08.631Z,17.70
2018-08-25T11:19:08.623Z,17.83
2018-08-25T11:20:08.621Z,17.73
2018-08-25T11:21:08.613Z,17.84
2018-08-25T11:22:08.614Z,17.73
2018-08-25T11:23:08.598Z,17.77
2018-08-25T11:24:08.589Z,17.76
2018-08-25T11:25:08.584Z,17.89
2018-08-25T11:26:08.571Z,17.57
2018-08-25T11:27:08.566Z,17.30
2018-08-25T11:28:08.563Z,17.35
2018-08-25T11:29:08.583Z,17.25
2018-08-25T11:30:08.541Z,17.36
2018-08-25T11:31:08.536Z,17.28
2018-08-25T11:32:08.537Z,17.43
2018-08-25T11:33:08.522Z,17.45
2018-08-25T11:34:08.513Z,17.51
2018-08-25T11:35:08.513Z,17.55
2018-08-25T11:36:08.503Z,17.66
2018-08-25T11:37:08.517Z,17.68
2018-08-25T11:38:08.509Z,17.63
2018-08-25T11:39:08.478Z,17.62
2018-08-25T11:40:08.484Z,17.79
2018-08-25T11:41:08.464Z,17.79
2018-08-25T11:42:08.459Z,17.76
2018-08-25T11:43:08.453Z,17.73
2018-08-25T11:44:08.476Z,17.79
2018-08-25T11:45:08.436Z,17.89
2018-08-25T11:46:08.435Z,17.92
2018-08-25T11:47:08.424Z,17.94
2018-08-25T11:48:08.469Z,17.96
2018-08-25T11:49:08.413Z,17.94
2018-08-25T11:50:08.404Z,17.96
2018-08-25T11:51:08.402Z,17.89
2018-08-25T11:52:08.411Z,17.91
2018-08-25T11:53:08.385Z,17.91
2018-08-25T11:54:08.447Z,17.77
2018-08-25T11:55:08.374Z,17.86
2018-08-25T11:56:08.364Z,17.79
2018-08-25T11:57:08.355Z,17.77
2018-08-25T11:58:08.349Z,17.76
2018-08-25T11:59:08.343Z,17.80
2018-08-25T12:00:08.343Z,17.76
2018-08-25T12:01:08.330Z,17.77
2018-08-25T12:02:08.332Z,17.89
2018-08-25T12:03:08.316Z,17.89
2018-08-25T12:04:08.314Z,17.96
2018-08-25T12:05:08.308Z,18.05
2018-08-25T12:06:08.300Z,17.99
2018-08-25T12:07:08.291Z,18.13
2018-08-25T12:08:08.280Z,18.07
2018-08-25T12:09:08.285Z,17.77
2018-08-25T12:10:08.273Z,17.68
2018-08-25T12:11:08.266Z,17.74
2018-08-25T12:12:08.255Z,17.79
2018-08-25T12:13:08.248Z,17.80
2018-08-25T12:14:08.246Z,17.87
2018-08-25T12:15:08.248Z,17.95
2018-08-25T12:16:08.235Z,17.81
2018-08-25T12:17:08.222Z,17.77
2018-08-25T12:18:08.217Z,17.76
2018-08-25T12:19:08.210Z,17.74
2018-08-25T12:20:08.202Z,17.49
2018-08-25T12:21:08.202Z,17.46
2018-08-25T12:22:08.191Z,17.46
2018-08-25T12:23:08.182Z,17.49
2018-08-25T12:24:08.203Z,17.58
2018-08-25T12:25:08.167Z,17.46
2018-08-25T12:26:08.169Z,17.53
2018-08-25T12:27:08.157Z,17.38
2018-08-25T12:28:08.152Z,17.54
2018-08-25T12:29:08.141Z,17.55
2018-08-25T12:30:08.138Z,17.53
2018-08-25T12:31:08.128Z,17.43
2018-08-25T12:32:08.120Z,17.47
2018-08-25T12:33:08.108Z,17.49
2018-08-25T12:34:08.102Z,17.45
2018-08-25T12:35:08.099Z,17.45
2018-08-25T12:36:08.093Z,17.47
2018-08-25T12:37:08.080Z,17.45
2018-08-25T12:38:08.083Z,17.43
2018-08-25T12:39:08.114Z,17.49
2018-08-25T12:40:08.064Z,17.35
2018-08-25T12:41:08.057Z,17.30
2018-08-25T12:42:08.048Z,17.27
2018-08-25T12:43:08.075Z,17.32
2018-08-25T12:44:08.034Z,17.32
2018-08-25T12:45:08.131Z,17.30
2018-08-25T12:46:08.022Z,17.28
2018-08-25T12:47:08.017Z,17.46
2018-08-25T12:48:08.008Z,17.40
2018-08-25T12:49:08.001Z,17.28
2018-08-25T12:50:07.990Z,17.30
2018-08-25T12:51:07.984Z,17.28
2018-08-25T12:52:07.981Z,17.28
2018-08-25T12:53:07.973Z,17.30
2018-08-25T12:54:07.966Z,17.33