createdAt,value
2018-09-14T00:01:16.332Z,22.80
2018-09-14T00:03:45.437Z,25.77
2018-09-14T00:06:14.512Z,20.37
2018-09-14T00:08:43.623Z,25.47
2018-09-14T00:11:12.719Z,23.23
2018-09-14T00:13:41.856Z,21.30
2018-09-14T00:16:10.956Z,20.30
2018-09-14T00:18:40.083Z,22.60
2018-09-14T00:21:09.183Z,23.50
2018-09-14T00:23:38.257Z,20.27
2018-09-14T00:26:07.413Z,21.93
2018-09-14T00:28:36.537Z,21.60
2018-09-14T00:31:05.680Z,20.47
2018-09-14T00:33:34.763Z,19.90
2018-09-14T00:36:03.913Z,22.40
2018-09-14T00:38:33.038Z,21.47
2018-09-14T00:41:02.086Z,22.13
2018-09-14T00:43:31.164Z,22.90
2018-09-14T00:46:00.236Z,22.23
2018-09-14T00:48:29.285Z,21.63
2018-09-14T00:50:58.407Z,20.40
2018-09-14T00:53:27.532Z,20.87
2018-09-14T00:55:56.611Z,21.43
2018-09-14T00:58:25.704Z,21.67
2018-09-14T01:00:54.820Z,21.50
2018-09-14T01:03:23.906Z,19.17
2018-09-14T01:05:53.006Z,21.20
2018-09-14T01:08:22.111Z,25.53
2018-09-14T01:10:51.207Z,22.20
2018-09-14T01:13:20.323Z,18.43
2018-09-14T01:15:49.410Z,20.40
2018-09-14T01:18:18.547Z,18.10
2018-09-14T01:20:47.659Z,17.90
2018-09-14T01:23:16.754Z,22.17
2018-09-14T01:25:45.886Z,22.30
2018-09-14T01:28:14.922Z,19.97
2018-09-14T01:30:44.060Z,19.97
2018-09-14T01:33:13.122Z,21.73
2018-09-14T01:35:47.354Z,20.73
2018-09-14T01:38:16.494Z,20.63
2018-09-14T01:40:45.579Z,16.83
2018-09-14T01:43:14.708Z,20.93
2018-09-14T01:45:43.794Z,20.17
2018-09-14T01:48:12.926Z,20.07
2018-09-14T01:50:42.176Z,20.37
2018-09-14T01:53:11.423Z,20.40
2018-09-14T01:55:40.503Z,22.43
2018-09-14T01:58:09.600Z,16.63
2018-09-14T02:00:38.693Z,22.20
2018-09-14T02:03:07.769Z,20.17
2018-09-14T02:05:36.920Z,18.23
2018-09-14T02:08:06.053Z,18.60
2018-09-14T02:10:35.108Z,17.90
2018-09-14T02:13:04.168Z,18.40
2018-09-14T02:15:33.391Z,20.60
2018-09-14T02:18:02.523Z,17.57
2018-09-14T02:20:31.602Z,18.43
2018-09-14T02:23:00.714Z,18.03
2018-09-14T02:25:30.770Z,17.30
2018-09-14T02:27:59.850Z,19.27
2018-09-14T02:30:28.929Z,18.87
2018-09-14T02:32:58.023Z,19.47
2018-09-14T02:35:27.076Z,18.83
2018-09-14T02:37:56.126Z,19.13
2018-09-14T02:40:25.214Z,18.07
2018-09-14T02:42:54.368Z,20.70
2018-09-14T02:45:23.436Z,18.57
2018-09-14T02:47:52.547Z,19.47
2018-09-14T02:50:21.683Z,18.07
2018-09-14T02:52:50.801Z,19.37
2018-09-14T02:55:19.932Z,16.67
2018-09-14T02:57:49.026Z,16.37
2018-09-14T03:00:18.130Z,16.97
2018-09-14T03:02:47.172Z,16.20
2018-09-14T03:05:16.272Z,15.40
2018-09-14T03:07:45.363Z,17.80
2018-09-14T03:10:14.559Z,18.00
2018-09-14T03:12:43.634Z,23.63
2018-09-14T03:15:12.749Z,23.17
2018-09-14T03:17:41.798Z,20.33
2018-09-14T03:20:10.872Z,18.40
2018-09-14T03:22:39.942Z,19.30
2018-09-14T03:25:09.058Z,18.57
2018-09-14T03:27:38.111Z,18.73
2018-09-14T03:30:07.269Z,20.53
2018-09-14T03:32:36.370Z,21.73
2018-09-14T03:35:05.512Z,19.83
2018-09-14T03:37:34.565Z,23.40
2018-09-14T03:40:03.691Z,22.50
2018-09-14T03:42:32.798Z,19.70
2018-09-14T03:45:01.928Z,20.53
2018-09-14T03:47:30.984Z,21.07
2018-09-14T03:50:00.099Z,19.87
2018-09-14T03:52:29.184Z,20.57
2018-09-14T03:54:58.226Z,21.63
2018-09-14T03:57:27.351Z,20.40
2018-09-14T03:59:56.391Z,19.63
2018-09-14T04:02:25.485Z,20.00
2018-09-14T04:04:54.534Z,24.87
2018-09-14T04:07:23.622Z,20.77
2018-09-14T04:09:52.683Z,20.03
2018-09-14T04:12:22.094Z,22.80
2018-09-14T04:14:51.253Z,18.60
2018-09-14T04:17:20.348Z,20.10
2018-09-14T04:19:49.470Z,19.47
2018-09-14T04:22:18.577Z,22.13
2018-09-14T04:24:47.659Z,19.57
2018-09-14T04:27:16.767Z,19.30
2018-09-14T04:29:45.983Z,16.67
2018-09-14T04:32:15.182Z,26.60
2018-09-14T04:34:44.280Z,19.63
2018-09-14T04:37:13.395Z,19.90
2018-09-14T04:39:42.530Z,18.40
2018-09-14T04:42:11.592Z,18.87
2018-09-14T04:44:40.719Z,24.70
2018-09-14T04:47:09.781Z,20.83
2018-09-14T04:49:38.888Z,20.40
2018-09-14T04:52:07.964Z,20.27
2018-09-14T04:54:37.129Z,23.43
2018-09-14T04:57:06.404Z,19.27
2018-09-14T04:59:35.690Z,22.00
2018-09-14T05:02:04.789Z,20.03
2018-09-14T05:04:33.866Z,20.43
2018-09-14T05:07:03.022Z,17.53
2018-09-14T05:09:32.090Z,21.70
2018-09-14T05:12:01.176Z,21.60
2018-09-14T05:14:30.338Z,19.00
2018-09-14T05:16:59.476Z,18.27
2018-09-14T05:19:28.595Z,21.20
2018-09-14T05:21:57.690Z,21.23
2018-09-14T05:24:26.855Z,18.63
2018-09-14T05:26:55.964Z,19.93
2018-09-14T05:29:25.057Z,21.20
2018-09-14T05:31:54.150Z,20.23
2018-09-14T05:34:23.452Z,21.80
2018-09-14T05:36:52.506Z,20.23
2018-09-14T05:39:21.723Z,18.40
2018-09-14T05:41:50.793Z,25.23
2018-09-14T05:44:23.526Z,20.43
2018-09-14T05:46:52.625Z,17.60
2018-09-14T05:49:21.753Z,20.03
2018-09-14T05:51:50.980Z,19.13
2018-09-14T05:54:20.113Z,17.37
2018-09-14T05:56:49.217Z,17.43
2018-09-14T05:59:18.373Z,17.23
2018-09-14T06:01:48.500Z,17.90
2018-09-14T06:04:17.623Z,18.20
2018-09-14T06:06:46.718Z,22.93
2018-09-14T06:09:15.815Z,22.00
2018-09-14T06:11:44.899Z,21.27
2018-09-14T06:14:14.009Z,22.70
2018-09-14T06:16:43.172Z,20.30
2018-09-14T06:19:12.326Z,21.83
2018-09-14T06:21:41.415Z,20.33
2018-09-14T06:24:10.615Z,21.40
2018-09-14T06:26:39.835Z,24.37
2018-09-14T06:29:08.978Z,20.73
2018-09-14T06:31:38.046Z,28.40
2018-09-14T06:34:07.221Z,26.63
2018-09-14T06:36:36.328Z,24.83
2018-09-14T06:39:08.375Z,25.00
2018-09-14T06:41:37.601Z,25.03
2018-09-14T06:44:07.030Z,29.47
2018-09-14T06:46:36.319Z,31.70
2018-09-14T06:49:06.403Z,27.63
2018-09-14T06:51:37.078Z,28.83
2018-09-14T06:54:06.305Z,27.30
2018-09-14T06:56:35.408Z,25.73
2018-09-14T06:59:04.696Z,26.37
2018-09-14T07:01:33.863Z,26.30
2018-09-14T07:04:02.953Z,29.53
2018-09-14T07:06:32.472Z,29.83
2018-09-14T07:09:01.593Z,29.50
2018-09-14T07:11:30.746Z,25.97
2018-09-14T07:13:59.823Z,24.20
2018-09-14T07:16:28.935Z,26.47
2018-09-14T07:18:58.061Z,29.30
2018-09-14T07:21:27.284Z,43.60
2018-09-14T07:23:56.420Z,24.70
2018-09-14T07:26:25.506Z,30.00
2018-09-14T07:28:54.693Z,26.53
2018-09-14T07:31:23.713Z,27.10
2018-09-14T07:33:52.806Z,23.70
2018-09-14T07:36:21.905Z,23.93
2018-09-14T07:38:50.998Z,20.03
2018-09-14T07:41:20.075Z,25.30
2018-09-14T07:43:49.169Z,25.93
2018-09-14T07:46:18.268Z,22.20
2018-09-14T07:48:47.529Z,23.90
2018-09-14T07:51:16.655Z,27.23
2018-09-14T07:53:45.740Z,26.97
2018-09-14T07:56:14.835Z,27.57
2018-09-14T07:58:43.947Z,29.73
2018-09-14T08:01:13.165Z,64.90
2018-09-14T08:03:42.243Z,42.87
2018-09-14T08:06:11.395Z,28.20
2018-09-14T08:08:40.458Z,25.63
2018-09-14T08:11:09.559Z,43.60
2018-09-14T08:13:38.724Z,90.53
2018-09-14T08:16:07.886Z,41.03
2018-09-14T08:18:37.089Z,27.23
2018-09-14T08:21:07.403Z,27.17
2018-09-14T08:23:36.491Z,27.87
2018-09-14T08:26:05.584Z,28.70
2018-09-14T08:28:34.667Z,30.90
2018-09-14T08:31:03.735Z,29.30
2018-09-14T08:33:32.924Z,25.23
2018-09-14T08:36:02.043Z,27.30
2018-09-14T08:38:31.200Z,29.20
2018-09-14T08:41:00.336Z,28.50
2018-09-14T08:43:29.482Z,26.33
2018-09-14T08:45:58.561Z,29.57
2018-09-14T08:48:27.686Z,30.40
2018-09-14T08:50:56.796Z,27.50
2018-09-14T08:53:25.917Z,27.17
2018-09-14T08:55:55.002Z,24.53
2018-09-14T08:58:24.163Z,25.47
2018-09-14T09:00:53.397Z,24.33
2018-09-14T09:03:22.391Z,28.00
2018-09-14T09:05:51.517Z,25.37
2018-09-14T09:08:20.671Z,23.77
2018-09-14T09:10:49.840Z,24.40
2018-09-14T09:13:18.925Z,20.83
2018-09-14T09:15:48.032Z,18.73
2018-09-14T09:18:17.194Z,18.10
2018-09-14T09:20:46.315Z,23.53
2018-09-14T09:23:15.492Z,18.20
2018-09-14T09:25:44.690Z,17.83
2018-09-14T09:28:13.892Z,16.93
2018-09-14T09:30:43.010Z,57.90
2018-09-14T09:33:12.131Z,18.50
2018-09-14T09:35:41.225Z,16.77
2018-09-14T09:38:10.378Z,22.80
2018-09-14T09:40:39.594Z,41.03
2018-09-14T09:43:08.789Z,16.30
2018-09-14T09:45:37.909Z,14.97
2018-09-14T09:48:07.070Z,15.90
2018-09-14T09:50:36.197Z,14.73
2018-09-14T09:53:06.085Z,14.20
2018-09-14T09:55:35.445Z,13.20
2018-09-14T09:58:04.589Z,22.20
2018-09-14T10:00:38.948Z,14.13
2018-09-14T10:03:13.225Z,12.20
2018-09-14T10:05:47.642Z,13.33
2018-09-14T10:08:16.840Z,12.00
2018-09-14T10:10:45.976Z,13.27
2018-09-14T10:13:15.119Z,11.83
2018-09-14T10:15:44.359Z,14.67
2018-09-14T10:18:13.475Z,15.43
2018-09-14T10:20:42.637Z,11.83
2018-09-14T10:23:11.865Z,12.00
2018-09-14T10:25:40.979Z,11.80
2018-09-14T10:28:10.066Z,11.00
2018-09-14T10:30:39.250Z,11.50
2018-09-14T10:33:08.362Z,12.10
2018-09-14T10:35:37.557Z,11.77
2018-09-14T10:38:07.016Z,12.37
2018-09-14T10:40:36.634Z,17.03
2018-09-14T10:43:06.375Z,14.27
2018-09-14T10:45:35.498Z,12.07
2018-09-14T10:48:04.758Z,12.33
2018-09-14T10:50:33.927Z,11.17
2018-09-14T10:53:03.460Z,11.60
2018-09-14T10:55:32.612Z,10.73
2018-09-14T10:58:08.203Z,10.00
2018-09-14T11:00:37.406Z,9.37
2018-09-14T11:03:06.511Z,8.93
2018-09-14T11:05:35.679Z,10.93
2018-09-14T11:08:04.814Z,10.77
2018-09-14T11:10:33.899Z,10.87
2018-09-14T11:13:03.119Z,9.63
2018-09-14T11:15:32.428Z,9.23
2018-09-14T11:18:01.540Z,11.10
2018-09-14T11:20:30.855Z,11.30
2018-09-14T11:22:59.946Z,12.53
2018-09-14T11:25:29.144Z,11.40
2018-09-14T11:27:58.252Z,10.30
2018-09-14T11:30:27.313Z,14.20
2018-09-14T11:32:56.407Z,12.77
2018-09-14T11:35:25.516Z,11.10
2018-09-14T11:37:54.755Z,13.67
2018-09-14T11:40:23.799Z,11.70
2018-09-14T11:42:52.887Z,11.80
2018-09-14T11:45:22.048Z,11.93
2018-09-14T11:47:51.153Z,10.17
2018-09-14T11:50:20.251Z,10.70
2018-09-14T11:52:49.368Z,9.50
2018-09-14T11:55:18.509Z,9.17
2018-09-14T11:57:47.646Z,8.77
2018-09-14T12:00:16.850Z,10.57
2018-09-14T12:02:45.959Z,8.40
2018-09-14T12:05:15.081Z,11.27
2018-09-14T12:07:44.196Z,11.33
2018-09-14T12:10:13.311Z,11.90
2018-09-14T12:12:42.441Z,9.97
2018-09-14T12:15:11.589Z,11.70
2018-09-14T12:17:40.800Z,10.30
2018-09-14T12:20:10.061Z,11.03
2018-09-14T12:22:39.213Z,10.03
2018-09-14T12:25:08.326Z,10.23
2018-09-14T12:27:37.416Z,10.83
2018-09-14T12:30:06.629Z,10.87
2018-09-14T12:32:35.796Z,14.77
2018-09-14T12:35:04.937Z,9.33
2018-09-14T12:37:34.119Z,10.27
2018-09-14T12:40:03.262Z,11.23
2018-09-14T12:42:32.441Z,14.17
2018-09-14T12:45:01.523Z,11.30
2018-09-14T12:47:30.748Z,12.70
2018-09-14T12:49:59.914Z,10.93
2018-09-14T12:52:29.254Z,10.87
2018-09-14T12:54:58.450Z,11.47
2018-09-14T12:57:27.576Z,11.57
2018-09-14T12:59:56.659Z,14.93
2018-09-14T13:02:25.793Z,18.40
2018-09-14T13:04:54.940Z,16.80
2018-09-14T13:07:24.111Z,14.83
2018-09-14T13:09:53.232Z,13.20
2018-09-14T13:12:22.391Z,14.60
2018-09-14T13:14:51.698Z,13.73
2018-09-14T13:17:20.735Z,13.47
2018-09-14T13:19:49.917Z,12.87
2018-09-14T13:22:19.132Z,11.40
2018-09-14T13:24:49.713Z,10.07
2018-09-14T13:27:18.857Z,12.47
2018-09-14T13:29:48.159Z,12.50
2018-09-14T13:32:17.488Z,11.77
2018-09-14T13:34:46.677Z,11.73
2018-09-14T13:37:15.757Z,11.23
2018-09-14T13:39:45.142Z,9.87
2018-09-14T13:42:14.268Z,9.30
2018-09-14T13:44:43.413Z,9.60
2018-09-14T13:47:12.532Z,12.27
2018-09-14T13:49:41.737Z,24.57
2018-09-14T13:52:10.859Z,11.70
2018-09-14T13:54:39.975Z,12.03
2018-09-14T13:57:09.084Z,13.40
2018-09-14T13:59:38.291Z,11.87
2018-09-14T14:02:07.420Z,10.57
2018-09-14T14:04:36.549Z,13.97
2018-09-14T14:07:06.002Z,10.47
2018-09-14T14:09:35.178Z,15.43
2018-09-14T14:12:04.298Z,11.00
2018-09-14T14:14:33.434Z,12.47
2018-09-14T14:17:02.648Z,9.40
2018-09-14T14:19:31.685Z,10.33
2018-09-14T14:22:00.845Z,11.20
2018-09-14T14:24:29.961Z,10.70
2018-09-14T14:26:59.098Z,9.10
2018-09-14T14:29:28.282Z,8.57
2018-09-14T14:31:57.368Z,9.33
2018-09-14T14:34:26.484Z,11.90
2018-09-14T14:36:55.679Z,10.67
2018-09-14T14:39:24.751Z,14.30
2018-09-14T14:41:53.897Z,13.17
2018-09-14T14:44:23.070Z,13.90
2018-09-14T14:46:52.168Z,14.10
2018-09-14T14:49:21.481Z,12.93
2018-09-14T14:51:50.516Z,11.97
2018-09-14T14:54:19.666Z,12.20
2018-09-14T14:56:48.755Z,12.43
2018-09-14T14:59:18.123Z,13.47
2018-09-14T15:01:47.210Z,11.63
2018-09-14T15:04:16.462Z,12.13
2018-09-14T15:06:45.593Z,11.30
2018-09-14T15:09:14.730Z,12.80
2018-09-14T15:11:43.863Z,11.20
2018-09-14T15:14:13.014Z,11.03
2018-09-14T15:16:42.106Z,11.90
2018-09-14T15:19:11.364Z,12.83
2018-09-14T15:21:40.405Z,11.87
2018-09-14T15:24:09.579Z,13.73
2018-09-14T15:26:38.682Z,13.73
2018-09-14T15:29:08.091Z,12.63
2018-09-14T15:31:37.311Z,12.07
2018-09-14T15:34:06.419Z,10.13
2018-09-14T15:36:35.509Z,10.63
2018-09-14T15:39:08.533Z,9.03
2018-09-14T15:41:37.734Z,12.23
2018-09-14T15:44:06.944Z,10.47
2018-09-14T15:46:36.077Z,10.27
2018-09-14T15:49:06.170Z,11.57
2018-09-14T15:51:35.255Z,9.33
2018-09-14T15:54:04.438Z,10.33
2018-09-14T15:56:33.571Z,11.00
2018-09-14T15:59:02.779Z,10.03
2018-09-14T16:01:31.899Z,11.50
2018-09-14T16:04:01.076Z,8.60
2018-09-14T16:06:30.227Z,10.00
2018-09-14T16:08:59.353Z,9.80
2018-09-14T16:11:28.474Z,10.30
2018-09-14T16:13:57.605Z,8.23
2018-09-14T16:16:26.783Z,9.70
2018-09-14T16:18:56.037Z,12.07
2018-09-14T16:21:25.161Z,11.37
2018-09-14T16:23:54.403Z,14.73
2018-09-14T16:26:23.703Z,9.70
2018-09-14T16:28:52.760Z,9.43
2018-09-14T16:31:21.923Z,10.57
2018-09-14T16:33:51.110Z,13.27
2018-09-14T16:36:20.199Z,11.73
2018-09-14T16:38:49.303Z,8.90
2018-09-14T16:41:19.045Z,7.90
2018-09-14T16:43:48.132Z,9.37
2018-09-14T16:46:17.238Z,10.40
2018-09-14T16:48:46.357Z,8.20
2018-09-14T16:51:15.517Z,7.23
2018-09-14T16:53:44.615Z,7.07
2018-09-14T16:56:13.681Z,6.90
2018-09-14T16:58:42.920Z,7.40
2018-09-14T17:01:12.029Z,8.63
2018-09-14T17:03:41.114Z,7.93
2018-09-14T17:06:10.406Z,6.33
2018-09-14T17:08:39.518Z,6.53
2018-09-14T17:11:08.622Z,7.10
2018-09-14T17:13:37.831Z,5.60
2018-09-14T17:16:07.017Z,5.40
2018-09-14T17:18:36.163Z,5.33
2018-09-14T17:21:05.297Z,5.90
2018-09-14T17:23:34.675Z,6.90
2018-09-14T17:26:03.845Z,6.70
2018-09-14T17:28:32.946Z,7.17
2018-09-14T17:31:02.134Z,9.97
2018-09-14T17:33:31.240Z,5.03
2018-09-14T17:36:00.424Z,9.87
2018-09-14T17:38:29.552Z,7.90
2018-09-14T17:40:58.693Z,6.17
2018-09-14T17:43:27.826Z,7.30
2018-09-14T17:45:56.986Z,6.80
2018-09-14T17:48:26.198Z,4.97
2018-09-14T17:50:55.366Z,8.23
2018-09-14T17:53:24.506Z,7.10
2018-09-14T17:55:53.678Z,6.83
2018-09-14T17:58:22.879Z,6.87
2018-09-14T18:00:52.118Z,9.13
2018-09-14T18:03:21.240Z,6.03
2018-09-14T18:05:50.392Z,4.90
2018-09-14T18:08:19.973Z,5.03
2018-09-14T18:10:50.157Z,11.07
2018-09-14T18:13:19.305Z,5.47
2018-09-14T18:15:48.456Z,6.10
2018-09-14T18:18:17.619Z,7.20
2018-09-14T18:20:46.777Z,14.07
2018-09-14T18:23:15.969Z,6.10
2018-09-14T18:25:45.121Z,9.10
2018-09-14T18:28:14.274Z,6.43
2018-09-14T18:30:43.640Z,8.63
2018-09-14T18:33:12.800Z,7.40
2018-09-14T18:35:42.067Z,7.53
2018-09-14T18:38:11.206Z,10.53
2018-09-14T18:40:41.211Z,6.83
2018-09-14T18:43:10.526Z,6.27
2018-09-14T18:45:39.712Z,7.93
2018-09-14T18:48:08.881Z,24.30
2018-09-14T18:50:38.094Z,28.03
2018-09-14T18:53:07.357Z,9.23
2018-09-14T18:55:36.536Z,6.97
2018-09-14T18:58:05.731Z,5.60
2018-09-14T19:00:34.903Z,8.87
2018-09-14T19:03:04.044Z,5.80
2018-09-14T19:05:33.307Z,5.50
2018-09-14T19:08:02.376Z,8.27
2018-09-14T19:10:31.831Z,6.37
2018-09-14T19:13:00.998Z,10.27
2018-09-14T19:15:30.166Z,6.40
2018-09-14T19:17:59.319Z,5.83
2018-09-14T19:20:28.563Z,6.63
2018-09-14T19:22:57.773Z,6.37
2018-09-14T19:25:27.011Z,8.67
2018-09-14T19:27:56.215Z,10.87
2018-09-14T19:30:25.417Z,7.10
2018-09-14T19:32:54.732Z,6.67
2018-09-14T19:35:23.979Z,12.80
2018-09-14T19:37:53.130Z,8.87
2018-09-14T19:40:22.281Z,6.97
2018-09-14T19:42:51.433Z,8.70
2018-09-14T19:45:20.609Z,6.20
2018-09-14T19:47:49.914Z,6.23
2018-09-14T19:50:19.198Z,8.10
2018-09-14T19:52:48.284Z,7.20
2018-09-14T19:55:17.492Z,8.40
2018-09-14T19:57:46.621Z,6.17
2018-09-14T20:00:15.946Z,6.30
2018-09-14T20:02:45.185Z,6.40
2018-09-14T20:05:14.339Z,11.83
2018-09-14T20:07:43.517Z,6.53
2018-09-14T20:10:12.675Z,8.50
2018-09-14T20:12:41.806Z,18.83
2018-09-14T20:15:10.976Z,24.83
2018-09-14T20:17:40.221Z,13.10
2018-09-14T20:20:09.423Z,7.90
2018-09-14T20:22:38.609Z,10.83
2018-09-14T20:25:07.810Z,14.20
2018-09-14T20:27:37.013Z,12.90
2018-09-14T20:30:07.260Z,10.20
2018-09-14T20:32:36.414Z,7.90
2018-09-14T20:35:05.705Z,9.37
2018-09-14T20:37:34.807Z,7.20
2018-09-14T20:40:04.029Z,7.70
2018-09-14T20:42:33.653Z,7.30
2018-09-14T20:45:02.818Z,7.00
2018-09-14T20:47:32.386Z,9.63
2018-09-14T20:50:01.521Z,8.43
2018-09-14T20:52:30.731Z,7.83
2018-09-14T20:54:59.970Z,8.07
2018-09-14T20:57:29.148Z,8.23
2018-09-14T20:59:58.269Z,11.50
2018-09-14T21:02:27.431Z,7.07
2018-09-14T21:04:56.570Z,9.83
2018-09-14T21:07:25.798Z,8.77
2018-09-14T21:09:54.972Z,10.93
2018-09-14T21:12:24.093Z,13.63
2018-09-14T21:14:53.263Z,8.17
2018-09-14T21:17:22.411Z,8.47
2018-09-14T21:19:51.546Z,8.10
2018-09-14T21:22:20.629Z,10.07
2018-09-14T21:24:49.794Z,6.80
2018-09-14T21:27:19.118Z,12.30
2018-09-14T21:29:48.309Z,7.27
2018-09-14T21:32:17.436Z,13.93
2018-09-14T21:34:49.505Z,10.87
2018-09-14T21:37:18.613Z,6.77
2018-09-14T21:39:47.839Z,6.60
2018-09-14T21:42:20.278Z,8.07
2018-09-14T21:44:49.418Z,7.67
2018-09-14T21:47:18.548Z,6.60
2018-09-14T21:49:47.798Z,6.63
2018-09-14T21:52:16.969Z,6.63
2018-09-14T21:54:46.159Z,8.97
2018-09-14T21:57:15.360Z,8.80
2018-09-14T21:59:44.666Z,7.13
2018-09-14T22:02:13.878Z,7.60
2018-09-14T22:04:43.006Z,8.17
2018-09-14T22:07:12.103Z,9.20
2018-09-14T22:09:41.235Z,9.20
2018-09-14T22:12:10.364Z,8.93
2018-09-14T22:14:39.462Z,8.23
2018-09-14T22:17:08.615Z,9.87
2018-09-14T22:19:37.717Z,10.17
2018-09-14T22:22:06.884Z,9.77
2018-09-14T22:24:35.946Z,9.23
2018-09-14T22:27:05.099Z,7.50
2018-09-14T22:29:34.589Z,10.30
2018-09-14T22:32:03.701Z,7.33
2018-09-14T22:34:32.802Z,8.97
2018-09-14T22:37:01.897Z,9.70
2018-09-14T22:39:31.091Z,7.83
2018-09-14T22:42:00.376Z,9.53
2018-09-14T22:44:29.478Z,6.77
2018-09-14T22:46:58.596Z,8.63
2018-09-14T22:49:27.718Z,8.97
2018-09-14T22:51:56.874Z,8.27
2018-09-14T22:54:26.050Z,7.67
2018-09-14T22:56:55.159Z,7.50
2018-09-14T22:59:24.375Z,8.27
2018-09-14T23:01:53.759Z,8.87
2018-09-14T23:04:22.822Z,9.20
2018-09-14T23:06:51.963Z,8.77
2018-09-14T23:09:21.170Z,14.53
2018-09-14T23:11:50.206Z,8.50
2018-09-14T23:14:19.346Z,9.17
2018-09-14T23:16:48.399Z,10.17
2018-09-14T23:19:17.538Z,12.37
2018-09-14T23:21:46.683Z,14.23
2018-09-14T23:24:15.787Z,9.93
2018-09-14T23:26:44.946Z,9.70
2018-09-14T23:29:14.053Z,10.13
2018-09-14T23:31:43.131Z,9.20
2018-09-14T23:34:12.267Z,10.00
2018-09-14T23:36:41.404Z,9.43
2018-09-14T23:39:11.652Z,9.73
2018-09-14T23:41:40.770Z,9.40
2018-09-14T23:44:09.875Z,9.70
2018-09-14T23:46:38.925Z,17.20
2018-09-14T23:49:08.062Z,9.83
2018-09-14T23:51:37.140Z,8.90
2018-09-14T23:54:06.296Z,11.40
2018-09-14T23:56:35.384Z,9.90
2018-09-14T23:59:04.488Z,14.10
