createdAt,value
2023-06-14T00:01:53.473Z,17.80
2023-06-14T00:04:21.925Z,17.70
2023-06-14T00:06:49.825Z,17.60
2023-06-14T00:09:18.830Z,17.70
2023-06-14T00:11:45.953Z,17.70
2023-06-14T00:14:12.728Z,17.80
2023-06-14T00:16:43.520Z,17.90
2023-06-14T00:19:11.533Z,17.80
2023-06-14T00:21:38.955Z,17.80
2023-06-14T00:24:06.219Z,17.80
2023-06-14T00:26:32.883Z,17.70
2023-06-14T00:28:59.906Z,17.80
2023-06-14T00:31:26.971Z,17.70
2023-06-14T00:33:57.831Z,17.70
2023-06-14T00:36:24.322Z,17.70
2023-06-14T00:38:52.992Z,17.70
2023-06-14T00:41:19.828Z,17.70
2023-06-14T00:43:46.375Z,17.70
2023-06-14T00:46:12.940Z,17.50
2023-06-14T00:48:41.069Z,17.30
2023-06-14T00:51:08.061Z,17.30
2023-06-14T00:53:37.703Z,17.30
2023-06-14T00:56:07.615Z,17.40
2023-06-14T00:58:45.761Z,17.40
2023-06-14T01:01:12.437Z,17.20
2023-06-14T01:03:40.719Z,17.10
2023-06-14T01:06:32.015Z,17.00
2023-06-14T01:09:01.908Z,16.90
2023-06-14T01:11:37.870Z,17.00
2023-06-14T01:14:06.498Z,17.00
2023-06-14T01:16:33.764Z,16.90
2023-06-14T01:19:00.580Z,16.80
2023-06-14T01:21:29.399Z,16.70
2023-06-14T01:23:56.523Z,16.60
2023-06-14T01:26:23.898Z,16.60
2023-06-14T01:28:53.557Z,16.50
2023-06-14T01:31:25.459Z,16.50
2023-06-14T01:33:52.614Z,16.50
2023-06-14T01:36:23.911Z,16.40
2023-06-14T01:38:52.350Z,16.30
2023-06-14T01:41:22.722Z,16.30
2023-06-14T01:43:51.051Z,16.30
2023-06-14T01:46:18.283Z,16.40
2023-06-14T01:48:45.346Z,16.50
2023-06-14T01:51:11.927Z,16.50
2023-06-14T01:53:38.532Z,16.40
2023-06-14T01:56:05.280Z,16.20
2023-06-14T01:58:32.465Z,16.20
2023-06-14T02:00:59.155Z,16.20
2023-06-14T02:03:26.241Z,16.10
2023-06-14T02:05:53.303Z,16.10
2023-06-14T02:08:19.982Z,16.20
2023-06-14T02:10:46.597Z,16.20
2023-06-14T02:13:14.370Z,16.20
2023-06-14T02:15:41.271Z,16.10
2023-06-14T02:18:07.970Z,16.00
2023-06-14T02:20:34.854Z,15.90
2023-06-14T02:23:02.197Z,15.70
2023-06-14T02:25:31.776Z,15.60
2023-06-14T02:27:58.319Z,15.60
2023-06-14T02:30:24.864Z,15.60
2023-06-14T02:32:52.507Z,15.60
2023-06-14T02:35:19.234Z,15.50
2023-06-14T02:37:45.897Z,15.50
2023-06-14T02:40:13.550Z,15.60
2023-06-14T02:42:40.563Z,15.60
2023-06-14T02:45:08.551Z,15.70
2023-06-14T02:47:35.240Z,15.60
2023-06-14T02:50:02.032Z,15.60
2023-06-14T02:52:28.954Z,15.60
2023-06-14T02:54:55.645Z,15.70
2023-06-14T02:57:23.258Z,15.70
2023-06-14T02:59:50.184Z,15.70
2023-06-14T03:02:17.154Z,15.60
2023-06-14T03:04:45.659Z,15.60
2023-06-14T03:07:20.601Z,15.50
2023-06-14T03:09:50.074Z,15.60
2023-06-14T03:12:16.944Z,15.70
2023-06-14T03:14:47.759Z,15.70
2023-06-14T03:17:18.420Z,15.60
2023-06-14T03:19:45.673Z,15.40
2023-06-14T03:22:13.739Z,15.50
2023-06-14T03:24:42.348Z,15.40
2023-06-14T03:27:11.843Z,15.50
2023-06-14T03:29:42.231Z,15.50
2023-06-14T03:32:09.777Z,15.50
2023-06-14T03:34:43.626Z,15.50
2023-06-14T03:37:16.390Z,15.30
2023-06-14T03:39:47.271Z,15.20
2023-06-14T03:42:17.547Z,15.10
2023-06-14T03:44:45.586Z,15.20
2023-06-14T03:47:12.703Z,15.20
2023-06-14T03:49:39.346Z,15.20
2023-06-14T03:52:06.322Z,15.30
2023-06-14T03:57:03.741Z,15.30
2023-06-14T03:59:30.502Z,15.20
2023-06-14T04:01:57.121Z,15.20
2023-06-14T04:04:29.652Z,15.30
2023-06-14T04:06:59.408Z,15.50
2023-06-14T04:09:26.090Z,15.60
2023-06-14T04:11:53.566Z,15.60
2023-06-14T04:14:20.738Z,15.70
2023-06-14T04:16:48.525Z,15.60
2023-06-14T04:19:17.286Z,15.60
2023-06-14T04:21:44.012Z,15.70
2023-06-14T04:24:14.976Z,15.90
2023-06-14T04:26:54.743Z,15.90
2023-06-14T04:29:22.041Z,15.90
2023-06-14T04:31:59.852Z,16.00
2023-06-14T04:34:30.659Z,16.00
2023-06-14T04:36:59.688Z,16.10
2023-06-14T04:39:43.221Z,16.10
2023-06-14T04:42:12.810Z,16.10
2023-06-14T04:44:40.805Z,16.20
2023-06-14T04:47:08.012Z,16.30
2023-06-14T04:49:35.640Z,16.50
2023-06-14T04:52:03.158Z,16.50
2023-06-14T04:54:40.441Z,16.60
2023-06-14T04:57:08.164Z,16.80
2023-06-14T04:59:36.701Z,16.80
2023-06-14T05:02:03.430Z,16.90
2023-06-14T05:04:30.032Z,17.00
2023-06-14T05:06:58.619Z,17.10
2023-06-14T05:09:25.785Z,17.30
2023-06-14T05:11:52.476Z,17.40
2023-06-14T05:14:19.562Z,17.40
2023-06-14T05:16:47.159Z,17.50
2023-06-14T05:19:14.096Z,17.50
2023-06-14T05:21:43.410Z,17.60
2023-06-14T05:24:10.723Z,17.70
2023-06-14T05:26:37.361Z,17.90
2023-06-14T05:29:04.595Z,18.00
2023-06-14T05:31:31.194Z,18.10
2023-06-14T05:33:57.855Z,18.30
2023-06-14T05:36:24.505Z,18.40
2023-06-14T05:39:00.727Z,18.50
2023-06-14T05:41:28.183Z,18.70
2023-06-14T05:43:56.157Z,18.80
2023-06-14T05:46:25.544Z,19.00
2023-06-14T05:48:56.057Z,19.10
2023-06-14T05:51:26.080Z,19.20
2023-06-14T05:53:53.345Z,19.20
2023-06-14T05:56:20.380Z,19.30
2023-06-14T05:58:47.832Z,19.40
2023-06-14T06:01:15.037Z,19.50
2023-06-14T06:03:42.620Z,19.60
2023-06-14T06:06:09.362Z,19.70
2023-06-14T06:08:36.151Z,19.70
2023-06-14T06:11:02.923Z,19.80
2023-06-14T06:13:29.545Z,19.80
2023-06-14T06:15:58.589Z,19.90
2023-06-14T06:18:25.134Z,20.00
2023-06-14T06:20:52.324Z,20.20
2023-06-14T06:23:18.919Z,20.30
2023-06-14T06:25:45.862Z,20.50
2023-06-14T06:28:12.418Z,20.60
2023-06-14T06:30:39.607Z,20.60
2023-06-14T06:33:06.700Z,20.60
2023-06-14T06:35:34.130Z,20.70
2023-06-14T06:38:02.047Z,20.70
2023-06-14T06:40:28.792Z,20.80
2023-06-14T06:42:55.679Z,20.90
2023-06-14T06:45:25.448Z,20.90
2023-06-14T06:47:52.832Z,20.90
2023-06-14T06:50:21.103Z,21.00
2023-06-14T06:52:47.924Z,21.00
2023-06-14T06:55:14.860Z,20.90
2023-06-14T06:57:41.821Z,21.00
2023-06-14T07:00:10.595Z,21.00
2023-06-14T07:02:38.001Z,21.00
2023-06-14T07:05:05.539Z,21.10
2023-06-14T07:07:32.438Z,21.10
2023-06-14T07:09:59.006Z,21.20
2023-06-14T07:12:25.944Z,21.20
2023-06-14T07:14:52.847Z,21.30
2023-06-14T07:17:19.445Z,21.40
2023-06-14T07:19:46.024Z,21.40
2023-06-14T07:22:14.879Z,21.50
2023-06-14T07:24:41.739Z,21.60
2023-06-14T07:27:09.093Z,21.70
2023-06-14T07:29:35.941Z,21.70
2023-06-14T07:32:02.617Z,21.70
2023-06-14T07:34:29.141Z,21.80
2023-06-14T07:36:55.793Z,21.90
2023-06-14T07:39:22.763Z,22.00
2023-06-14T07:41:49.377Z,22.00
2023-06-14T07:44:17.012Z,22.20
2023-06-14T07:46:44.461Z,22.40
2023-06-14T07:49:11.413Z,22.40
2023-06-14T07:51:38.930Z,22.40
2023-06-14T07:54:05.878Z,22.40
2023-06-14T07:56:32.488Z,22.30
2023-06-14T07:59:01.955Z,22.30
2023-06-14T08:01:29.248Z,22.30
2023-06-14T08:03:55.870Z,22.40
2023-06-14T08:06:22.527Z,22.60
2023-06-14T08:08:49.144Z,22.60
2023-06-14T08:11:15.714Z,22.60
2023-06-14T08:13:42.238Z,22.70
2023-06-14T08:16:08.854Z,22.70
2023-06-14T08:18:35.399Z,22.70
2023-06-14T08:21:01.965Z,22.90
2023-06-14T08:23:28.518Z,23.00
2023-06-14T08:25:55.222Z,23.10
2023-06-14T08:28:21.828Z,23.10
2023-06-14T08:30:48.547Z,23.30
2023-06-14T08:33:17.112Z,23.30
2023-06-14T08:35:44.633Z,23.40
2023-06-14T08:38:12.219Z,23.40
2023-06-14T08:40:41.189Z,23.20
2023-06-14T08:43:08.373Z,23.30
2023-06-14T08:45:34.984Z,23.40
2023-06-14T08:48:02.620Z,23.30
2023-06-14T08:50:33.548Z,23.20
2023-06-14T08:53:03.925Z,23.30
2023-06-14T08:55:34.830Z,23.10
2023-06-14T08:58:02.242Z,23.20
2023-06-14T09:00:29.466Z,23.30
2023-06-14T09:02:59.444Z,23.50
2023-06-14T09:05:27.505Z,23.60
2023-06-14T09:07:55.916Z,23.80
2023-06-14T09:10:23.283Z,23.60
2023-06-14T09:12:50.158Z,23.70
2023-06-14T09:15:17.839Z,23.80
2023-06-14T09:17:44.514Z,23.90
2023-06-14T09:20:11.794Z,23.90
2023-06-14T09:22:39.218Z,23.90
2023-06-14T09:25:06.854Z,24.10
2023-06-14T09:27:35.999Z,24.00
2023-06-14T09:30:06.615Z,24.00
2023-06-14T09:32:37.930Z,24.00
2023-06-14T09:35:05.900Z,24.00
2023-06-14T09:37:33.261Z,24.10
2023-06-14T09:40:00.194Z,24.00
2023-06-14T09:42:27.200Z,24.10
2023-06-14T09:44:55.975Z,24.10
2023-06-14T09:47:23.880Z,24.10
2023-06-14T09:49:51.610Z,24.30
2023-06-14T09:52:19.791Z,24.20
2023-06-14T09:54:48.646Z,24.20
2023-06-14T09:57:17.307Z,24.30
2023-06-14T09:59:49.165Z,24.30
2023-06-14T10:02:25.594Z,24.30
2023-06-14T10:05:01.880Z,24.20
2023-06-14T10:07:32.950Z,24.20
2023-06-14T10:10:00.441Z,24.10
2023-06-14T10:12:27.188Z,24.20
2023-06-14T10:14:57.104Z,24.30
2023-06-14T10:17:50.040Z,24.50
2023-06-14T10:20:31.691Z,24.20
2023-06-14T10:23:10.456Z,24.40
2023-06-14T10:25:37.095Z,24.50
2023-06-14T10:28:15.157Z,24.20
2023-06-14T10:31:05.384Z,24.20
2023-06-14T10:33:33.176Z,24.30
2023-06-14T10:36:22.742Z,24.30
2023-06-14T10:39:01.951Z,24.40
2023-06-14T10:41:29.862Z,24.50
2023-06-14T10:44:14.782Z,24.60
2023-06-14T10:46:46.839Z,24.50
2023-06-14T10:49:13.516Z,24.80
2023-06-14T10:51:47.447Z,24.80
2023-06-14T10:54:17.137Z,24.80
2023-06-14T10:56:51.825Z,24.80
2023-06-14T10:59:20.823Z,25.00
2023-06-14T11:01:56.093Z,24.90
2023-06-14T11:04:25.838Z,24.90
2023-06-14T11:06:54.709Z,24.80
2023-06-14T11:09:42.258Z,24.80
2023-06-14T11:12:14.821Z,24.70
2023-06-14T11:14:41.543Z,24.90
2023-06-14T11:17:08.153Z,25.30
2023-06-14T11:19:34.726Z,25.20
2023-06-14T11:22:01.338Z,25.40
2023-06-14T11:24:27.938Z,25.40
2023-06-14T11:26:57.769Z,25.10
2023-06-14T11:29:24.345Z,25.00
2023-06-14T11:31:51.893Z,25.10
2023-06-14T11:34:18.844Z,25.20
2023-06-14T11:36:47.162Z,25.20
2023-06-14T11:39:14.406Z,25.10
2023-06-14T11:41:43.945Z,25.00
2023-06-14T11:44:11.046Z,25.10
2023-06-14T11:46:37.674Z,25.20
2023-06-14T11:49:05.864Z,25.10
2023-06-14T11:51:34.443Z,25.00
2023-06-14T11:54:03.712Z,25.20
2023-06-14T11:56:32.926Z,25.30
2023-06-14T11:59:00.285Z,25.30
2023-06-14T12:01:27.016Z,25.60
2023-06-14T12:03:54.990Z,25.70
2023-06-14T12:06:37.274Z,25.70
2023-06-14T12:09:05.934Z,25.50
2023-06-14T12:11:36.809Z,25.50
2023-06-14T12:14:07.047Z,25.60
2023-06-14T12:16:35.415Z,25.60
2023-06-14T12:19:14.289Z,25.80
2023-06-14T12:21:44.357Z,26.10
2023-06-14T12:24:13.520Z,25.90
2023-06-14T12:26:41.929Z,25.70
2023-06-14T12:29:09.131Z,25.70
2023-06-14T12:31:35.786Z,25.90
2023-06-14T12:34:02.577Z,25.80
2023-06-14T12:36:29.674Z,26.00
2023-06-14T12:38:56.259Z,25.90
2023-06-14T12:41:23.413Z,25.80
2023-06-14T12:43:50.048Z,25.80
2023-06-14T12:46:16.675Z,25.80
2023-06-14T12:48:43.198Z,25.70
2023-06-14T12:51:09.753Z,25.70
2023-06-14T12:53:36.229Z,26.10
2023-06-14T12:56:02.836Z,25.90
2023-06-14T12:58:29.538Z,26.00
2023-06-14T13:00:56.389Z,25.90
2023-06-14T13:03:23.003Z,25.90
2023-06-14T13:05:50.151Z,25.90
2023-06-14T13:08:16.749Z,25.80
2023-06-14T13:10:43.337Z,25.90
2023-06-14T13:13:09.872Z,25.90
2023-06-14T13:15:36.707Z,26.00
2023-06-14T13:18:04.335Z,26.20
2023-06-14T13:20:31.192Z,26.40
2023-06-14T13:22:57.943Z,26.30
2023-06-14T13:25:24.783Z,26.10
2023-06-14T13:27:51.343Z,26.00
2023-06-14T13:30:18.088Z,26.10
2023-06-14T13:32:45.125Z,26.30
2023-06-14T13:35:12.571Z,26.00
2023-06-14T13:37:39.106Z,26.00
2023-06-14T13:40:06.734Z,26.00
2023-06-14T13:42:33.496Z,26.00
2023-06-14T13:45:00.258Z,26.00
2023-06-14T13:47:26.937Z,26.20
2023-06-14T13:49:53.493Z,26.20
2023-06-14T13:52:20.002Z,26.30
2023-06-14T13:54:48.598Z,26.30
2023-06-14T13:57:16.787Z,26.40
2023-06-14T13:59:45.483Z,26.40
2023-06-14T14:02:12.874Z,26.30
2023-06-14T14:04:40.430Z,26.60
2023-06-14T14:07:08.181Z,26.80
2023-06-14T14:09:35.899Z,26.70
2023-06-14T14:12:03.684Z,26.60
2023-06-14T14:14:31.834Z,26.50
2023-06-14T14:16:58.634Z,26.70
2023-06-14T14:19:25.393Z,26.70
2023-06-14T14:21:51.992Z,26.80
2023-06-14T14:24:18.717Z,26.80
2023-06-14T14:26:45.309Z,26.70
2023-06-14T14:29:12.627Z,26.60
2023-06-14T14:31:39.258Z,26.70
2023-06-14T14:34:06.337Z,26.80
2023-06-14T14:36:34.506Z,27.00
2023-06-14T14:39:01.117Z,27.10
2023-06-14T14:41:29.027Z,27.20
2023-06-14T14:43:55.600Z,27.40
2023-06-14T14:46:22.140Z,27.50
2023-06-14T14:48:48.702Z,27.00
2023-06-14T14:51:15.365Z,26.60
2023-06-14T14:53:42.096Z,26.50
2023-06-14T14:56:08.692Z,26.50
2023-06-14T14:58:35.273Z,26.70
2023-06-14T15:01:01.845Z,26.80
2023-06-14T15:03:28.553Z,26.90
2023-06-14T15:05:55.098Z,27.20
2023-06-14T15:08:21.698Z,27.20
2023-06-14T15:10:49.497Z,27.10
2023-06-14T15:13:16.243Z,26.90
2023-06-14T15:15:42.753Z,26.70
2023-06-14T15:18:10.653Z,26.60
2023-06-14T15:20:37.219Z,26.50
2023-06-14T15:23:03.775Z,26.60
2023-06-14T15:25:32.883Z,26.60
2023-06-14T15:27:59.522Z,26.70
2023-06-14T15:30:26.047Z,26.70
2023-06-14T15:32:52.602Z,26.90
2023-06-14T15:35:19.466Z,26.80
2023-06-14T15:37:46.122Z,26.70
2023-06-14T15:40:13.106Z,26.80
2023-06-14T15:42:40.306Z,26.70
2023-06-14T15:45:07.247Z,26.80
2023-06-14T15:47:33.870Z,27.00
2023-06-14T15:50:00.438Z,27.10
2023-06-14T15:52:27.012Z,27.10
2023-06-14T15:54:53.510Z,26.90
2023-06-14T15:57:20.053Z,26.80
2023-06-14T15:59:46.590Z,26.70
2023-06-14T16:02:13.316Z,26.70
2023-06-14T16:04:39.912Z,26.60
2023-06-14T16:07:06.531Z,26.70
2023-06-14T16:09:33.217Z,26.80
2023-06-14T16:11:59.931Z,26.80
2023-06-14T16:14:26.454Z,26.70
2023-06-14T16:16:53.662Z,26.80
2023-06-14T16:19:20.508Z,26.80
2023-06-14T16:21:47.229Z,27.00
2023-06-14T16:24:15.636Z,27.20
2023-06-14T16:26:43.526Z,27.30
2023-06-14T16:29:10.258Z,27.40
2023-06-14T16:31:36.898Z,27.40
2023-06-14T16:34:05.917Z,27.40
2023-06-14T16:36:32.555Z,27.40
2023-06-14T16:39:00.014Z,27.30
2023-06-14T16:41:26.791Z,27.50
2023-06-14T16:43:53.573Z,27.50
2023-06-14T16:46:34.003Z,27.50
2023-06-14T16:49:01.678Z,27.60
2023-06-14T16:51:28.516Z,27.70
2023-06-14T16:53:56.212Z,27.60
2023-06-14T16:56:27.811Z,27.80
2023-06-14T16:58:55.857Z,28.00
2023-06-14T17:01:23.455Z,28.20
2023-06-14T17:03:50.376Z,28.40
2023-06-14T17:06:17.379Z,28.60
2023-06-14T17:08:44.342Z,28.70
2023-06-14T17:11:10.917Z,28.90
2023-06-14T17:13:37.547Z,29.10
2023-06-14T17:16:06.241Z,29.50
2023-06-14T17:18:34.801Z,29.90
2023-06-14T17:21:01.433Z,30.20
2023-06-14T17:23:28.063Z,30.30
2023-06-14T17:25:54.639Z,30.20
2023-06-14T17:28:21.146Z,30.20
2023-06-14T17:30:47.806Z,30.50
2023-06-14T17:33:15.670Z,30.50
2023-06-14T17:35:42.946Z,30.60
2023-06-14T17:38:09.696Z,30.70
2023-06-14T17:40:48.964Z,30.80
2023-06-14T17:43:17.473Z,30.90
2023-06-14T17:45:44.254Z,30.90
2023-06-14T17:48:11.262Z,31.00
2023-06-14T17:50:40.035Z,31.20
2023-06-14T17:53:06.999Z,31.30
2023-06-14T17:55:34.776Z,31.40
2023-06-14T17:58:03.748Z,31.50
2023-06-14T18:00:30.349Z,31.60
2023-06-14T18:02:59.355Z,31.50
2023-06-14T18:05:30.926Z,31.50
2023-06-14T18:07:57.469Z,31.40
2023-06-14T18:10:24.065Z,30.50
2023-06-14T18:12:50.868Z,29.70
2023-06-14T18:15:17.762Z,29.00
2023-06-14T18:17:44.548Z,28.20
2023-06-14T18:20:12.676Z,27.60
2023-06-14T18:22:39.268Z,27.20
2023-06-14T18:25:06.486Z,26.70
2023-06-14T18:27:33.219Z,26.20
2023-06-14T18:29:59.788Z,25.80
2023-06-14T18:32:28.394Z,25.40
2023-06-14T18:34:54.981Z,25.20
2023-06-14T18:37:21.915Z,25.00
2023-06-14T18:39:48.650Z,24.90
2023-06-14T18:42:15.530Z,24.80
2023-06-14T18:44:42.062Z,24.60
2023-06-14T18:47:08.736Z,24.50
2023-06-14T18:49:35.865Z,24.30
2023-06-14T18:52:02.548Z,24.20
2023-06-14T18:54:29.138Z,24.10
2023-06-14T18:56:55.847Z,24.00
2023-06-14T18:59:22.554Z,24.00
2023-06-14T19:01:49.210Z,24.00
2023-06-14T19:04:16.299Z,23.90
2023-06-14T19:06:45.952Z,23.80
2023-06-14T19:09:12.991Z,23.70
2023-06-14T19:11:43.598Z,23.70
2023-06-14T19:14:10.602Z,23.60
2023-06-14T19:16:37.247Z,23.40
2023-06-14T19:19:04.049Z,23.40
2023-06-14T19:21:30.803Z,23.30
2023-06-14T19:23:57.531Z,23.10
2023-06-14T19:26:27.382Z,23.10
2023-06-14T19:28:57.645Z,23.00
2023-06-14T19:31:25.609Z,23.00
2023-06-14T19:33:53.755Z,23.00
2023-06-14T19:36:23.532Z,22.80
2023-06-14T19:38:50.171Z,22.70
2023-06-14T19:41:18.269Z,22.60
2023-06-14T19:43:45.755Z,22.60
2023-06-14T19:46:12.892Z,22.50
2023-06-14T19:48:39.968Z,22.40
2023-06-14T19:51:07.507Z,22.30
2023-06-14T19:53:34.384Z,22.30
2023-06-14T19:56:01.050Z,22.20
2023-06-14T19:58:27.714Z,22.10
2023-06-14T20:00:54.373Z,22.10
2023-06-14T20:03:20.996Z,22.00
2023-06-14T20:05:50.092Z,22.00
2023-06-14T20:08:23.174Z,22.00
2023-06-14T20:10:50.069Z,21.90
2023-06-14T20:13:16.652Z,21.90
2023-06-14T20:15:43.197Z,21.80
2023-06-14T20:18:09.782Z,21.80
2023-06-14T20:20:36.540Z,21.80
2023-06-14T20:23:05.363Z,21.80
2023-06-14T20:25:32.268Z,21.80
2023-06-14T20:27:58.909Z,21.70
2023-06-14T20:30:25.688Z,21.60
2023-06-14T20:32:53.094Z,21.60
2023-06-14T20:35:19.844Z,21.70
2023-06-14T20:37:46.445Z,21.70
2023-06-14T20:40:24.548Z,21.70
2023-06-14T20:42:51.786Z,21.70
2023-06-14T20:45:18.980Z,21.60
2023-06-14T20:47:45.910Z,21.50
2023-06-14T20:50:13.301Z,21.40
2023-06-14T20:52:40.558Z,21.40
2023-06-14T20:55:08.476Z,21.30
2023-06-14T20:57:38.749Z,21.40
2023-06-14T21:00:11.549Z,21.40
2023-06-14T21:02:39.173Z,21.30
2023-06-14T21:05:09.035Z,21.20
2023-06-14T21:07:35.832Z,21.10
2023-06-14T21:10:03.554Z,21.00
2023-06-14T21:12:30.183Z,21.00
2023-06-14T21:14:56.993Z,21.00
2023-06-14T21:17:23.645Z,21.00
2023-06-14T21:19:50.254Z,21.00
2023-06-14T21:22:16.857Z,21.10
2023-06-14T21:24:43.465Z,21.10
2023-06-14T21:27:10.260Z,21.00
2023-06-14T21:29:39.633Z,20.90
2023-06-14T21:32:08.948Z,20.80
2023-06-14T21:34:35.588Z,20.80
2023-06-14T21:37:02.140Z,20.70
2023-06-14T21:39:28.714Z,20.70
2023-06-14T21:41:55.715Z,20.60
2023-06-14T21:44:22.725Z,20.60
2023-06-14T21:46:49.462Z,20.40
2023-06-14T21:49:16.241Z,20.40
2023-06-14T21:51:43.206Z,20.50
2023-06-14T21:54:10.966Z,20.50
2023-06-14T21:56:37.997Z,20.40
2023-06-14T21:59:04.588Z,20.40
2023-06-14T22:01:31.358Z,20.40
2023-06-14T22:03:58.285Z,20.40
2023-06-14T22:06:25.041Z,20.40
2023-06-14T22:08:51.629Z,20.40
2023-06-14T22:11:21.612Z,20.40
2023-06-14T22:13:49.593Z,20.20
2023-06-14T22:16:16.439Z,20.00
2023-06-14T22:18:46.404Z,20.00
2023-06-14T22:21:15.243Z,20.10
2023-06-14T22:23:44.299Z,19.90
2023-06-14T22:26:11.182Z,19.80
2023-06-14T22:28:42.612Z,19.80
2023-06-14T22:31:10.855Z,19.80
2023-06-14T22:33:44.712Z,19.70
2023-06-14T22:36:15.261Z,19.70
2023-06-14T22:38:41.980Z,19.60
2023-06-14T22:41:08.966Z,19.50
2023-06-14T22:43:38.754Z,19.50
2023-06-14T22:46:09.351Z,19.50
2023-06-14T22:48:51.295Z,19.40
2023-06-14T22:51:21.603Z,19.20
2023-06-14T22:53:49.435Z,19.20
2023-06-14T22:56:17.443Z,19.20
2023-06-14T22:58:45.181Z,19.20
2023-06-14T23:01:16.882Z,19.20
2023-06-14T23:03:48.191Z,19.30
2023-06-14T23:06:18.073Z,19.20
2023-06-14T23:08:45.157Z,19.10
2023-06-14T23:11:17.588Z,19.10
2023-06-14T23:13:48.706Z,19.00
2023-06-14T23:16:16.384Z,18.90
2023-06-14T23:18:43.060Z,18.90
2023-06-14T23:21:12.306Z,18.90
2023-06-14T23:23:40.512Z,18.90
2023-06-14T23:26:07.834Z,18.90
2023-06-14T23:28:34.992Z,18.90
2023-06-14T23:31:08.664Z,18.80
2023-06-14T23:33:35.469Z,18.70
2023-06-14T23:36:04.665Z,18.60
2023-06-14T23:38:32.099Z,18.60
2023-06-14T23:40:59.626Z,18.60
2023-06-14T23:43:27.117Z,18.60
2023-06-14T23:45:56.532Z,18.50
2023-06-14T23:48:26.888Z,18.40
2023-06-14T23:50:54.135Z,18.30
2023-06-14T23:53:23.075Z,18.30
2023-06-14T23:55:50.535Z,18.40
2023-06-14T23:58:17.658Z,18.40
