createdAt,value
2023-03-11T00:00:52.748Z,100
2023-03-11T00:01:56.390Z,100
2023-03-11T00:02:58.888Z,100
2023-03-11T00:04:01.721Z,100
2023-03-11T00:05:05.154Z,100
2023-03-11T00:06:08.626Z,100
2023-03-11T00:07:12.527Z,100
2023-03-11T00:08:15.995Z,100
2023-03-11T00:09:19.076Z,100
2023-03-11T00:10:21.719Z,100
2023-03-11T00:11:24.862Z,100
2023-03-11T00:12:28.373Z,100
2023-03-11T00:13:31.413Z,100
2023-03-11T00:14:33.859Z,100
2023-03-11T00:15:36.113Z,100
2023-03-11T00:16:39.779Z,100
2023-03-11T00:17:42.505Z,100
2023-03-11T00:18:44.675Z,100
2023-03-11T00:19:47.421Z,100
2023-03-11T00:20:51.563Z,100
2023-03-11T00:21:54.793Z,100
2023-03-11T00:22:58.360Z,100
2023-03-11T00:24:01.760Z,100
2023-03-11T00:25:04.896Z,100
2023-03-11T00:26:08.738Z,100
2023-03-11T00:27:12.205Z,100
2023-03-11T00:28:14.947Z,100
2023-03-11T00:29:18.094Z,100
2023-03-11T00:30:20.557Z,100
2023-03-11T00:31:23.697Z,100
2023-03-11T00:32:26.563Z,100
2023-03-11T00:33:29.782Z,100
2023-03-11T00:34:33.519Z,100
2023-03-11T00:35:36.971Z,100
2023-03-11T00:36:40.874Z,100
2023-03-11T00:37:44.264Z,100
2023-03-11T00:38:48.340Z,100
2023-03-11T00:39:51.664Z,100
2023-03-11T00:40:55.416Z,100
2023-03-11T00:41:58.124Z,100
2023-03-11T00:43:01.327Z,100
2023-03-11T00:44:04.859Z,100
2023-03-11T00:45:08.016Z,100
2023-03-11T00:46:11.258Z,100
2023-03-11T00:47:14.562Z,100
2023-03-11T00:48:17.521Z,100
2023-03-11T00:49:20.818Z,100
2023-03-11T00:50:24.207Z,100
2023-03-11T00:51:27.384Z,100
2023-03-11T00:52:31.080Z,100
2023-03-11T00:53:34.709Z,100
2023-03-11T00:54:38.355Z,100
2023-03-11T00:55:41.794Z,100
2023-03-11T00:56:45.236Z,100
2023-03-11T00:57:48.237Z,100
2023-03-11T00:58:51.646Z,100
2023-03-11T00:59:55.127Z,100
2023-03-11T01:00:58.006Z,100
2023-03-11T01:02:01.621Z,100
2023-03-11T01:03:04.778Z,100
2023-03-11T01:04:07.834Z,100
2023-03-11T01:05:11.621Z,100
2023-03-11T01:06:15.243Z,100
2023-03-11T01:07:19.918Z,100
2023-03-11T01:08:27.081Z,100
2023-03-11T01:09:33.493Z,100
2023-03-11T01:10:39.717Z,100
2023-03-11T01:11:45.104Z,100
2023-03-11T01:12:50.501Z,100
2023-03-11T01:13:55.377Z,100
2023-03-11T01:14:58.878Z,100
2023-03-11T01:16:04.591Z,100
2023-03-11T01:17:09.470Z,100
2023-03-11T01:18:12.897Z,100
2023-03-11T01:19:15.637Z,100
2023-03-11T01:20:19.005Z,100
2023-03-11T01:21:21.710Z,100
2023-03-11T01:22:24.734Z,100
2023-03-11T01:23:28.209Z,100
2023-03-11T01:24:31.102Z,100
2023-03-11T01:25:34.661Z,100
2023-03-11T01:26:38.437Z,100
2023-03-11T01:27:41.158Z,100
2023-03-11T01:28:44.614Z,100
2023-03-11T01:29:47.500Z,100
2023-03-11T01:30:50.746Z,100
2023-03-11T01:31:53.936Z,100
2023-03-11T01:32:56.650Z,100
2023-03-11T01:34:00.356Z,100
2023-03-11T01:35:03.425Z,100
2023-03-11T01:36:06.140Z,100
2023-03-11T01:37:09.732Z,100
2023-03-11T01:38:13.177Z,100
2023-03-11T01:39:15.896Z,100
2023-03-11T01:40:19.034Z,100
2023-03-11T01:41:22.210Z,100
2023-03-11T01:42:25.672Z,100
2023-03-11T01:43:28.778Z,100
2023-03-11T01:44:32.449Z,100
2023-03-11T01:45:35.896Z,100
2023-03-11T01:46:39.289Z,100
2023-03-11T01:47:42.308Z,100
2023-03-11T01:48:44.924Z,100
2023-03-11T01:49:48.101Z,100
2023-03-11T01:50:50.348Z,100
2023-03-11T01:51:53.429Z,100
2023-03-11T01:52:56.432Z,100
2023-03-11T01:53:59.146Z,100
2023-03-11T01:55:02.818Z,100
2023-03-11T01:56:05.311Z,100
2023-03-11T01:57:08.986Z,100
2023-03-11T01:58:12.807Z,100
2023-03-11T01:59:15.322Z,100
2023-03-11T02:00:18.172Z,100
2023-03-11T02:01:21.273Z,100
2023-03-11T02:02:23.941Z,100
2023-03-11T02:03:26.128Z,100
2023-03-11T02:04:29.205Z,100
2023-03-11T02:05:31.847Z,100
2023-03-11T02:06:35.269Z,100
2023-03-11T02:07:38.057Z,100
2023-03-11T02:08:41.188Z,100
2023-03-11T02:09:44.175Z,100
2023-03-11T02:10:46.895Z,100
2023-03-11T02:11:49.947Z,100
2023-03-11T02:12:53.033Z,100
2023-03-11T02:13:56.833Z,100
2023-03-11T02:14:59.814Z,100
2023-03-11T02:16:03.809Z,100
2023-03-11T02:17:06.900Z,100
2023-03-11T02:18:09.899Z,100
2023-03-11T02:19:12.967Z,100
2023-03-11T02:20:15.985Z,100
2023-03-11T02:21:19.440Z,100
2023-03-11T02:22:22.509Z,100
2023-03-11T02:23:26.168Z,100
2023-03-11T02:24:29.242Z,100
2023-03-11T02:25:33.368Z,100
2023-03-11T02:26:36.849Z,100
2023-03-11T02:27:40.354Z,100
2023-03-11T02:28:43.253Z,100
2023-03-11T02:29:47.026Z,100
2023-03-11T02:30:50.287Z,100
2023-03-11T02:31:54.381Z,100
2023-03-11T02:32:57.724Z,100
2023-03-11T02:34:00.239Z,100
2023-03-11T02:35:03.985Z,100
2023-03-11T02:36:07.547Z,100
2023-03-11T02:37:10.346Z,100
2023-03-11T02:38:13.155Z,100
2023-03-11T02:39:15.997Z,100
2023-03-11T02:40:18.802Z,100
2023-03-11T02:41:21.602Z,100
2023-03-11T02:42:23.858Z,100
2023-03-11T02:43:26.495Z,100
2023-03-11T02:44:30.237Z,100
2023-03-11T02:45:33.418Z,100
2023-03-11T02:46:36.401Z,100
2023-03-11T02:47:39.069Z,100
2023-03-11T02:48:41.633Z,100
2023-03-11T02:49:44.500Z,100
2023-03-11T02:50:47.906Z,100
2023-03-11T02:51:50.782Z,100
2023-03-11T02:52:53.573Z,100
2023-03-11T02:53:56.671Z,100
2023-03-11T02:54:59.321Z,100
2023-03-11T02:56:01.841Z,100
2023-03-11T02:57:04.251Z,99.9
2023-03-11T02:58:07.595Z,99.8
2023-03-11T02:59:10.543Z,99.6
2023-03-11T03:00:14.623Z,99.5
2023-03-11T03:01:18.792Z,99.2
2023-03-11T03:02:21.331Z,99.1
2023-03-11T03:03:24.417Z,99.1
2023-03-11T03:04:27.719Z,99
2023-03-11T03:05:31.364Z,98.8
2023-03-11T03:06:34.815Z,98.5
2023-03-11T03:07:38.089Z,98.3
2023-03-11T03:08:40.902Z,98.2
2023-03-11T03:09:43.897Z,98.2
2023-03-11T03:10:47.037Z,98.2
2023-03-11T03:11:50.274Z,98.1
2023-03-11T03:12:53.734Z,97.9
2023-03-11T03:13:56.524Z,97.8
2023-03-11T03:14:59.886Z,97.8
2023-03-11T03:16:03.841Z,97.7
2023-03-11T03:17:08.823Z,97.3
2023-03-11T03:18:12.697Z,97.3
2023-03-11T03:19:15.473Z,97.3
2023-03-11T03:20:19.277Z,97.1
2023-03-11T03:21:21.232Z,97
2023-03-11T03:22:24.592Z,96.9
2023-03-11T03:23:27.458Z,96.8
2023-03-11T03:24:29.912Z,96.6
2023-03-11T03:25:32.384Z,96.5
2023-03-11T03:26:35.091Z,96.4
2023-03-11T03:27:38.922Z,96.3
2023-03-11T03:28:41.791Z,96.3
2023-03-11T03:29:44.866Z,96.2
2023-03-11T03:30:47.714Z,96.1
2023-03-11T03:31:51.397Z,96
2023-03-11T03:32:55.224Z,96
2023-03-11T03:33:58.034Z,96
2023-03-11T03:35:01.488Z,96
2023-03-11T03:36:04.894Z,95.9
2023-03-11T03:37:07.846Z,95.8
2023-03-11T03:38:10.559Z,95.9
2023-03-11T03:39:14.067Z,95.9
2023-03-11T03:40:17.712Z,96
2023-03-11T03:41:21.137Z,96.1
2023-03-11T03:42:24.228Z,96.1
2023-03-11T03:43:26.380Z,96.1
2023-03-11T03:44:29.377Z,96
2023-03-11T03:45:32.143Z,96
2023-03-11T03:46:34.917Z,95.7
2023-03-11T03:47:38.573Z,95.2
2023-03-11T03:48:42.388Z,95.1
2023-03-11T03:49:45.472Z,95.2
2023-03-11T03:50:49.217Z,95.3
2023-03-11T03:51:52.906Z,95.4
2023-03-11T03:52:55.645Z,95.4
2023-03-11T03:53:58.813Z,95.4
2023-03-11T03:55:01.526Z,95.4
2023-03-11T03:56:04.228Z,95.3
2023-03-11T03:57:07.504Z,95.5
2023-03-11T03:58:10.381Z,95.4
2023-03-11T03:59:13.770Z,95.5
2023-03-11T04:00:17.051Z,95.5
2023-03-11T04:01:20.058Z,95.5
2023-03-11T04:02:23.350Z,95.5
2023-03-11T04:03:26.902Z,95.6
2023-03-11T04:04:31.263Z,95.7
2023-03-11T04:05:35.041Z,95.9
2023-03-11T04:06:37.827Z,96
2023-03-11T04:07:41.374Z,96.2
2023-03-11T04:08:45.040Z,96.3
2023-03-11T04:09:48.443Z,96.3
2023-03-11T04:10:52.164Z,96.2
2023-03-11T04:11:54.618Z,96.1
2023-03-11T04:12:57.379Z,96.1
2023-03-11T04:14:00.776Z,96.2
2023-03-11T04:15:03.931Z,96.5
2023-03-11T04:16:06.763Z,97.1
2023-03-11T04:17:10.889Z,97.3
2023-03-11T04:18:13.781Z,97.5
2023-03-11T04:19:17.547Z,97.6
2023-03-11T04:20:21.289Z,97.7
2023-03-11T04:21:24.667Z,97.6
2023-03-11T04:22:27.515Z,97.6
2023-03-11T04:23:30.931Z,97.7
2023-03-11T04:24:33.926Z,97.7
2023-03-11T04:25:36.442Z,97.4
2023-03-11T04:26:40.173Z,97.3
2023-03-11T04:27:43.913Z,97.3
2023-03-11T04:28:47.078Z,97.1
2023-03-11T04:29:50.352Z,97.1
2023-03-11T04:30:53.095Z,97.2
2023-03-11T04:31:56.387Z,97.1
2023-03-11T04:32:59.575Z,96.9
2023-03-11T04:34:03.042Z,96.7
2023-03-11T04:35:07.084Z,96.8
2023-03-11T04:36:10.949Z,96.6
2023-03-11T04:37:13.656Z,96.7
2023-03-11T04:38:16.224Z,97
2023-03-11T04:39:19.905Z,97.7
2023-03-11T04:40:22.424Z,98.3
2023-03-11T04:41:25.656Z,98
2023-03-11T04:42:28.824Z,98.3
2023-03-11T04:43:31.666Z,98.4
2023-03-11T04:44:34.453Z,98.5
2023-03-11T04:45:37.267Z,98.8
2023-03-11T04:46:40.167Z,98.6
2023-03-11T04:47:43.461Z,98.8
2023-03-11T04:48:46.958Z,98.3
2023-03-11T04:49:50.636Z,98.3
2023-03-11T04:50:54.096Z,98.3
2023-03-11T04:51:57.570Z,97.9
2023-03-11T04:53:00.369Z,97.8
2023-03-11T04:54:03.482Z,97.9
2023-03-11T04:55:06.292Z,97.7
2023-03-11T04:56:08.799Z,97.8
2023-03-11T04:57:11.975Z,97.9
2023-03-11T04:58:15.053Z,98
2023-03-11T04:59:18.149Z,97.9
2023-03-11T05:00:21.955Z,98.2
2023-03-11T05:01:25.556Z,98.3
2023-03-11T05:02:29.459Z,98.1
2023-03-11T05:03:32.526Z,98.2
2023-03-11T05:04:36.387Z,98.3
2023-03-11T05:05:39.561Z,98.1
2023-03-11T05:06:43.592Z,98.2
2023-03-11T05:07:47.150Z,98.1
2023-03-11T05:08:50.209Z,97.9
2023-03-11T05:09:53.486Z,98.1
2023-03-11T05:10:56.015Z,98.2
2023-03-11T05:11:59.387Z,97.8
2023-03-11T05:13:02.171Z,97.8
2023-03-11T05:14:05.466Z,97.7
2023-03-11T05:15:08.839Z,97.6
2023-03-11T05:16:11.677Z,97.9
2023-03-11T05:17:15.571Z,97.7
2023-03-11T05:18:18.902Z,97.4
2023-03-11T05:19:22.645Z,96.9
2023-03-11T05:20:25.736Z,96.8
2023-03-11T05:21:28.513Z,96.7
2023-03-11T05:22:32.218Z,96.7
2023-03-11T05:23:35.430Z,96.8
2023-03-11T05:24:38.573Z,96.9
2023-03-11T05:25:41.112Z,96.9
2023-03-11T05:26:45.304Z,96.5
2023-03-11T05:27:51.309Z,96.4
2023-03-11T05:28:53.493Z,96.4
2023-03-11T05:29:55.955Z,96.5
2023-03-11T05:30:59.423Z,96.5
2023-03-11T05:32:03.002Z,96.6
2023-03-11T05:33:06.030Z,96.6
2023-03-11T05:34:09.171Z,96.8
2023-03-11T05:35:12.564Z,96.7
2023-03-11T05:36:15.556Z,96.7
2023-03-11T05:37:18.667Z,96.7
2023-03-11T05:38:22.245Z,96.7
2023-03-11T05:39:25.957Z,96.7
2023-03-11T05:40:28.870Z,96.7
2023-03-11T05:41:31.845Z,96.7
2023-03-11T05:42:34.610Z,96.8
2023-03-11T05:43:37.972Z,96.8
2023-03-11T05:44:41.323Z,96.8
2023-03-11T05:45:44.779Z,96.8
2023-03-11T05:46:48.977Z,96.7
2023-03-11T05:47:52.563Z,96.7
2023-03-11T05:48:55.837Z,96.8
2023-03-11T05:49:58.819Z,96.8
2023-03-11T05:51:01.737Z,96.8
2023-03-11T05:52:04.155Z,96.9
2023-03-11T05:53:07.266Z,96.9
2023-03-11T05:54:11.293Z,96.9
2023-03-11T05:55:15.110Z,96.9
2023-03-11T05:56:17.923Z,96.9
2023-03-11T05:57:20.797Z,97
2023-03-11T05:58:24.322Z,97
2023-03-11T05:59:27.267Z,97
2023-03-11T06:00:30.144Z,96.9
2023-03-11T06:01:33.587Z,97.1
2023-03-11T06:02:36.457Z,97.3
2023-03-11T06:03:39.871Z,97.5
2023-03-11T06:04:43.072Z,97.6
2023-03-11T06:05:46.582Z,97.6
2023-03-11T06:06:49.665Z,97.6
2023-03-11T06:07:52.481Z,97.7
2023-03-11T06:08:56.264Z,97.8
2023-03-11T06:10:00.315Z,97.9
2023-03-11T06:11:04.070Z,98.1
2023-03-11T06:12:07.734Z,98.4
2023-03-11T06:13:10.270Z,98.5
2023-03-11T06:14:13.765Z,98.4
2023-03-11T06:15:17.354Z,98.4
2023-03-11T06:16:20.632Z,98.6
2023-03-11T06:17:24.076Z,98.9
2023-03-11T06:18:27.177Z,98.9
2023-03-11T06:19:29.507Z,99
2023-03-11T06:20:32.969Z,99
2023-03-11T06:21:36.627Z,98.8
2023-03-11T06:22:41.454Z,98.6
2023-03-11T06:23:44.898Z,98.6
2023-03-11T06:24:48.115Z,98.4
2023-03-11T06:25:51.557Z,98.5
2023-03-11T06:26:55.286Z,98.5
2023-03-11T06:27:57.944Z,98.5
2023-03-11T06:29:01.706Z,98.6
2023-03-11T06:30:04.824Z,98.6
2023-03-11T06:31:08.109Z,98.6
2023-03-11T06:32:12.039Z,98.6
2023-03-11T06:33:15.304Z,98.4
2023-03-11T06:34:18.592Z,98.2
2023-03-11T06:35:22.053Z,98.2
2023-03-11T06:36:25.491Z,98.1
2023-03-11T06:37:28.356Z,97.9
2023-03-11T06:38:31.122Z,97.9
2023-03-11T06:39:34.557Z,98.2
2023-03-11T06:40:37.867Z,98.3
2023-03-11T06:41:40.757Z,98.4
2023-03-11T06:42:44.878Z,98.5
2023-03-11T06:43:47.865Z,98.6
2023-03-11T06:44:50.654Z,98.6
2023-03-11T06:45:53.960Z,98.7
2023-03-11T06:46:56.972Z,98.6
2023-03-11T06:47:59.749Z,98.3
2023-03-11T06:49:02.500Z,98.4
2023-03-11T06:50:05.211Z,98.4
2023-03-11T06:51:08.468Z,98.3
2023-03-11T06:52:11.458Z,98.3
2023-03-11T06:53:14.637Z,98.2
2023-03-11T06:54:17.372Z,98
2023-03-11T06:55:20.174Z,97.9
2023-03-11T06:56:23.647Z,97.7
2023-03-11T06:57:27.418Z,97.7
2023-03-11T06:58:30.860Z,97.5
2023-03-11T06:59:34.493Z,97.4
2023-03-11T07:00:37.348Z,97.3
2023-03-11T07:01:40.541Z,97.3
2023-03-11T07:02:43.592Z,97.4
2023-03-11T07:03:46.878Z,97.3
2023-03-11T07:04:50.060Z,97
2023-03-11T07:05:53.200Z,97.2
2023-03-11T07:06:56.664Z,97.4
2023-03-11T07:07:59.664Z,97.3
2023-03-11T07:09:02.798Z,97.3
2023-03-11T07:10:06.143Z,97.7
2023-03-11T07:11:10.150Z,98.3
2023-03-11T07:12:13.006Z,98.4
2023-03-11T07:13:17.059Z,98.4
2023-03-11T07:14:22.053Z,98.6
2023-03-11T07:15:26.758Z,98.7
2023-03-11T07:16:30.292Z,99.1
2023-03-11T07:17:33.844Z,99.4
2023-03-11T07:18:37.399Z,99.5
2023-03-11T07:19:40.136Z,99.5
2023-03-11T07:20:43.192Z,99.5
2023-03-11T07:21:46.284Z,99.5
2023-03-11T07:22:49.370Z,99.2
2023-03-11T07:23:52.097Z,98.8
2023-03-11T07:24:55.375Z,98.6
2023-03-11T07:25:58.175Z,98.8
2023-03-11T07:27:01.585Z,98.5
2023-03-11T07:28:05.082Z,98.6
2023-03-11T07:29:08.469Z,98.2
2023-03-11T07:30:12.236Z,98
2023-03-11T07:31:16.612Z,98.2
2023-03-11T07:32:20.095Z,97.9
2023-03-11T07:33:22.361Z,97.6
2023-03-11T07:34:25.357Z,97.4
2023-03-11T07:35:29.068Z,97.4
2023-03-11T07:36:31.589Z,97.5
2023-03-11T07:37:35.005Z,96.6
2023-03-11T07:38:37.607Z,96.8
2023-03-11T07:39:40.690Z,96.7
2023-03-11T07:40:44.416Z,96.7
2023-03-11T07:41:47.890Z,96.6
2023-03-11T07:42:51.026Z,96.5
2023-03-11T07:43:54.218Z,96
2023-03-11T07:44:57.637Z,95.5
2023-03-11T07:46:01.049Z,95.4
2023-03-11T07:47:04.760Z,95.2
2023-03-11T07:48:07.886Z,95
2023-03-11T07:49:10.918Z,94.9
2023-03-11T07:50:14.263Z,94.7
2023-03-11T07:51:16.991Z,94
2023-03-11T07:52:21.009Z,93.5
2023-03-11T07:53:23.180Z,93
2023-03-11T07:54:26.341Z,92.9
2023-03-11T07:55:28.898Z,93
2023-03-11T07:56:32.375Z,92.4
2023-03-11T07:57:35.091Z,92.1
2023-03-11T07:58:37.902Z,92.4
2023-03-11T07:59:41.339Z,92.3
2023-03-11T08:00:44.733Z,92.3
2023-03-11T08:01:48.190Z,92
2023-03-11T08:02:50.349Z,92.4
2023-03-11T08:03:54.045Z,91.8
2023-03-11T08:04:57.236Z,91.8
2023-03-11T08:06:00.049Z,91.4
2023-03-11T08:07:02.847Z,91.5
2023-03-11T08:08:06.028Z,91.3
2023-03-11T08:09:09.491Z,91.1
2023-03-11T08:10:12.256Z,90.8
2023-03-11T08:11:15.134Z,90.3
2023-03-11T08:12:18.261Z,90
2023-03-11T08:13:21.397Z,90
2023-03-11T08:14:24.163Z,90.2
2023-03-11T08:15:27.411Z,90.8
2023-03-11T08:16:30.593Z,90.6
2023-03-11T08:17:34.749Z,90.4
2023-03-11T08:18:38.555Z,90.9
2023-03-11T08:19:41.271Z,90.1
2023-03-11T08:20:43.768Z,90.7
2023-03-11T08:21:46.856Z,90.4
2023-03-11T08:22:59.384Z,90.3
2023-03-11T08:24:05.044Z,90.3
2023-03-11T08:25:09.879Z,90.8
2023-03-11T08:26:12.665Z,90.8
2023-03-11T08:27:16.045Z,90.8
2023-03-11T08:28:19.184Z,90.9
2023-03-11T08:29:22.631Z,90.7
2023-03-11T08:30:26.214Z,89.9
2023-03-11T08:31:29.520Z,89.4
2023-03-11T08:32:33.656Z,89.5
2023-03-11T08:33:38.122Z,89.7
2023-03-11T08:34:42.284Z,90.5
2023-03-11T08:35:46.763Z,90.7
2023-03-11T08:36:50.681Z,89.8
2023-03-11T08:37:54.317Z,90
2023-03-11T08:38:57.919Z,90.3
2023-03-11T08:40:01.097Z,90.5
2023-03-11T08:41:04.568Z,89.6
2023-03-11T08:42:08.318Z,88.7
2023-03-11T08:43:10.593Z,89.1
2023-03-11T08:44:13.754Z,89.2
2023-03-11T08:45:17.421Z,89.4
2023-03-11T08:46:20.893Z,88.3
2023-03-11T08:47:24.579Z,87.9
2023-03-11T08:48:28.721Z,88
2023-03-11T08:49:32.546Z,87.7
2023-03-11T08:50:55.365Z,87.6
2023-03-11T08:51:58.952Z,88
2023-03-11T08:53:01.791Z,87.8
2023-03-11T08:54:04.860Z,86.9
2023-03-11T08:55:08.672Z,86.6
2023-03-11T08:56:11.103Z,86.7
2023-03-11T08:57:14.537Z,86.8
2023-03-11T08:58:17.694Z,85.9
2023-03-11T08:59:21.150Z,85.8
2023-03-11T09:00:23.694Z,85.9
2023-03-11T09:01:27.037Z,86.1
2023-03-11T09:02:30.400Z,86.5
2023-03-11T09:03:33.884Z,86.3
2023-03-11T09:04:37.986Z,86.6
2023-03-11T09:05:41.177Z,85.7
2023-03-11T09:06:44.096Z,85.7
2023-03-11T09:07:46.260Z,84.5
2023-03-11T09:08:49.610Z,83.9
2023-03-11T09:09:52.735Z,83.6
2023-03-11T09:10:56.406Z,82.5
2023-03-11T09:11:59.894Z,81.4
2023-03-11T09:13:03.230Z,82.1
2023-03-11T09:14:06.575Z,83.4
2023-03-11T09:15:09.942Z,83
2023-03-11T09:16:13.495Z,82.6
2023-03-11T09:17:17.329Z,83
2023-03-11T09:18:20.847Z,82.3
2023-03-11T09:19:24.249Z,82
2023-03-11T09:20:28.224Z,80.6
2023-03-11T09:21:31.595Z,79.8
2023-03-11T09:22:34.592Z,80.3
2023-03-11T09:23:37.950Z,80
2023-03-11T09:24:41.561Z,80.7
2023-03-11T09:25:44.053Z,81
2023-03-11T09:26:47.239Z,80.7
2023-03-11T09:27:50.295Z,80.2
2023-03-11T09:28:52.718Z,80.1
2023-03-11T09:29:56.097Z,80.4
2023-03-11T09:30:58.842Z,80.5
2023-03-11T09:32:01.853Z,81.6
2023-03-11T09:33:05.188Z,81.4
2023-03-11T09:34:08.934Z,81.8
2023-03-11T09:35:12.374Z,82
2023-03-11T09:36:16.512Z,81.9
2023-03-11T09:37:19.787Z,82.2
2023-03-11T09:38:22.936Z,82.5
2023-03-11T09:39:26.662Z,82.2
2023-03-11T09:40:29.809Z,82.2
2023-03-11T09:41:32.858Z,81.9
2023-03-11T09:42:38.972Z,81
2023-03-11T09:43:42.277Z,81.1
2023-03-11T09:44:46.461Z,81.6
2023-03-11T09:45:49.269Z,81.6
2023-03-11T09:46:52.699Z,81.4
2023-03-11T09:47:56.263Z,85.8
2023-03-11T09:48:58.979Z,91
2023-03-11T09:50:02.514Z,89.6
2023-03-11T09:51:06.295Z,87.1
2023-03-11T09:52:10.304Z,81
2023-03-11T09:53:13.562Z,78.8
2023-03-11T09:54:16.350Z,79
2023-03-11T09:55:18.777Z,79.5
2023-03-11T09:56:22.180Z,78.4
2023-03-11T09:57:25.026Z,78.9
2023-03-11T09:58:27.554Z,79.3
2023-03-11T09:59:31.213Z,79
2023-03-11T10:00:33.837Z,80.3
2023-03-11T10:01:37.328Z,80.9
2023-03-11T10:02:41.253Z,81.4
2023-03-11T10:03:45.014Z,81.9
2023-03-11T10:04:48.405Z,81.9
2023-03-11T10:05:52.214Z,81.9
2023-03-11T10:06:55.814Z,82.3
2023-03-11T10:07:59.743Z,82.7
2023-03-11T10:09:02.454Z,82.1
2023-03-11T10:10:04.915Z,80.9
2023-03-11T10:11:07.218Z,81.2
2023-03-11T10:12:10.630Z,81.9
2023-03-11T10:13:14.104Z,82.4
2023-03-11T10:14:17.620Z,81.5
2023-03-11T10:15:20.983Z,81.9
2023-03-11T10:16:25.018Z,82.1
2023-03-11T10:17:27.675Z,81.9
2023-03-11T10:18:29.855Z,81.7
2023-03-11T10:19:32.946Z,82.1
2023-03-11T10:20:36.002Z,81.1
2023-03-11T10:21:39.052Z,80.4
2023-03-11T10:22:43.099Z,78.4
2023-03-11T10:23:46.844Z,76.7
2023-03-11T10:24:50.366Z,76
2023-03-11T10:25:52.814Z,75.7
2023-03-11T10:26:55.662Z,74.6
2023-03-11T10:27:58.485Z,74.7
2023-03-11T10:29:01.926Z,73.3
2023-03-11T10:30:04.430Z,72.9
2023-03-11T10:31:07.503Z,72.7
2023-03-11T10:32:11.371Z,72.7
2023-03-11T10:33:15.243Z,71.2
2023-03-11T10:34:18.113Z,71.8
2023-03-11T10:35:21.434Z,70.9
2023-03-11T10:36:24.460Z,71
2023-03-11T10:37:50.756Z,70.8
2023-03-11T10:38:54.798Z,70.7
2023-03-11T10:39:57.871Z,71.8
2023-03-11T10:41:00.848Z,71.4
2023-03-11T10:42:03.923Z,71.9
2023-03-11T10:43:06.806Z,72.9
2023-03-11T10:44:10.459Z,73.9
2023-03-11T10:45:13.360Z,73
2023-03-11T10:46:17.469Z,73.1
2023-03-11T10:47:20.362Z,73.3
2023-03-11T10:48:23.765Z,72.2
2023-03-11T10:49:27.116Z,72.1
2023-03-11T10:50:29.573Z,70.2
2023-03-11T10:51:32.939Z,68.1
2023-03-11T10:52:35.742Z,67.6
2023-03-11T10:53:37.947Z,68.7
2023-03-11T10:54:42.061Z,67
2023-03-11T10:55:45.174Z,66.9
2023-03-11T10:56:48.518Z,66
2023-03-11T10:57:50.699Z,64.8
2023-03-11T10:58:53.875Z,65.4
2023-03-11T10:59:57.398Z,63.7
2023-03-11T11:01:01.354Z,63.2
2023-03-11T11:02:04.675Z,63.4
2023-03-11T11:03:07.939Z,63.6
2023-03-11T11:04:10.622Z,62.3
2023-03-11T11:05:13.562Z,61.3
2023-03-11T11:06:16.998Z,60.2
2023-03-11T11:07:19.990Z,61
2023-03-11T11:08:22.997Z,60.9
2023-03-11T11:09:28.374Z,61.6
2023-03-11T11:10:32.518Z,61.7
2023-03-11T11:11:36.035Z,62.7
2023-03-11T11:12:38.519Z,61.8
2023-03-11T11:13:41.847Z,62
2023-03-11T11:14:45.009Z,62.8
2023-03-11T11:15:48.101Z,63
2023-03-11T11:16:50.729Z,63.1
2023-03-11T11:17:54.411Z,60.4
2023-03-11T11:18:57.516Z,61.9
2023-03-11T11:20:00.597Z,61.4
2023-03-11T11:21:04.238Z,61
2023-03-11T11:22:07.785Z,59.8
2023-03-11T11:23:11.200Z,59.3
2023-03-11T11:24:13.910Z,58.7
2023-03-11T11:25:17.497Z,56.8
2023-03-11T11:26:21.685Z,56.3
2023-03-11T11:27:24.736Z,58.4
2023-03-11T11:28:28.107Z,57.4
2023-03-11T11:29:31.100Z,56.8
2023-03-11T11:30:34.818Z,56.4
2023-03-11T11:31:38.644Z,56.4
2023-03-11T11:32:42.321Z,56.8
2023-03-11T11:33:45.098Z,54.1
2023-03-11T11:34:47.956Z,53.1
2023-03-11T11:35:51.559Z,52.9
2023-03-11T11:36:55.086Z,52.8
2023-03-11T11:37:57.971Z,54
2023-03-11T11:39:01.620Z,54.5
2023-03-11T11:40:05.030Z,53.9
2023-03-11T11:41:08.444Z,53.6
2023-03-11T11:42:12.642Z,52.9
2023-03-11T11:43:16.189Z,53.3
2023-03-11T11:44:19.528Z,51.7
2023-03-11T11:45:22.985Z,52.2
2023-03-11T11:46:26.326Z,52.5
2023-03-11T11:47:28.921Z,50.6
2023-03-11T11:48:32.331Z,51.3
2023-03-11T11:49:35.422Z,56
2023-03-11T11:50:38.765Z,55.4
2023-03-11T11:51:42.150Z,49.7
2023-03-11T11:52:46.344Z,49.5
2023-03-11T11:53:49.992Z,48.7
2023-03-11T11:54:52.972Z,47.4
2023-03-11T11:55:56.067Z,48
2023-03-11T11:56:59.518Z,48.8
2023-03-11T11:58:03.431Z,47.5
2023-03-11T11:59:07.412Z,47.3
2023-03-11T12:00:10.123Z,46.3
2023-03-11T12:01:13.934Z,47.4
2023-03-11T12:02:17.322Z,47.9
2023-03-11T12:03:19.968Z,48.3
2023-03-11T12:04:23.124Z,48.3
2023-03-11T12:05:26.682Z,47.9
2023-03-11T12:06:30.200Z,47.5
2023-03-11T12:07:33.178Z,47.7
2023-03-11T12:08:36.200Z,46.9
2023-03-11T12:09:39.645Z,45.9
2023-03-11T12:10:42.631Z,46.6
2023-03-11T12:11:45.369Z,47.4
2023-03-11T12:12:48.476Z,46.3
2023-03-11T12:13:52.613Z,44.2
2023-03-11T12:14:55.452Z,45.3
2023-03-11T12:15:58.915Z,46
2023-03-11T12:17:05.236Z,46
2023-03-11T12:18:08.685Z,46.4
2023-03-11T12:19:12.704Z,46.9
2023-03-11T12:20:15.889Z,45.5
2023-03-11T12:21:18.895Z,45.3
2023-03-11T12:22:21.995Z,45.7
2023-03-11T12:23:25.467Z,46.8
2023-03-11T12:24:28.172Z,46.4
2023-03-11T12:25:31.316Z,46
2023-03-11T12:26:34.954Z,46.6
2023-03-11T12:27:38.019Z,45.1
2023-03-11T12:28:41.403Z,45.4
2023-03-11T12:29:45.621Z,46.5
2023-03-11T12:30:48.809Z,47.2
2023-03-11T12:31:52.494Z,47.1
2023-03-11T12:32:56.247Z,46.8
2023-03-11T12:33:58.994Z,46
2023-03-11T12:35:02.359Z,46.5
2023-03-11T12:36:05.483Z,46.8
2023-03-11T12:37:08.974Z,46.3
2023-03-11T12:38:11.405Z,47.4
2023-03-11T12:39:14.748Z,48.1
2023-03-11T12:40:17.463Z,47.9
2023-03-11T12:41:22.604Z,46.3
2023-03-11T12:42:25.668Z,46.2
2023-03-11T12:43:28.873Z,45.4
2023-03-11T12:44:32.264Z,46.6
2023-03-11T12:45:36.391Z,46.3
2023-03-11T12:46:39.368Z,45.4
2023-03-11T12:47:42.879Z,46.2
2023-03-11T12:48:45.790Z,46
2023-03-11T12:49:48.901Z,46.1
2023-03-11T12:50:52.586Z,46
2023-03-11T12:51:55.930Z,46.9
2023-03-11T12:52:59.272Z,48.6
2023-03-11T12:54:02.636Z,48.5
2023-03-11T12:55:05.721Z,47.7
2023-03-11T12:56:08.799Z,46.8
2023-03-11T12:57:11.310Z,45.5
2023-03-11T12:58:14.737Z,46.4
2023-03-11T12:59:18.349Z,46.7
2023-03-11T13:00:22.135Z,45.7
2023-03-11T13:01:26.761Z,46.9
2023-03-11T13:02:30.193Z,46.6
2023-03-11T13:03:32.992Z,45.5
2023-03-11T13:04:35.736Z,46.1
2023-03-11T13:05:39.529Z,46.2
2023-03-11T13:06:42.915Z,46.5
2023-03-11T13:07:46.297Z,46.2
2023-03-11T13:08:49.788Z,45.4
2023-03-11T13:09:52.498Z,45.7
2023-03-11T13:10:55.382Z,47.3
2023-03-11T13:11:57.854Z,46.5
2023-03-11T13:13:00.626Z,46.1
2023-03-11T13:14:03.699Z,46.8
2023-03-11T13:15:06.769Z,46.7
2023-03-11T13:16:10.061Z,47.5
2023-03-11T13:17:14.053Z,46.3
2023-03-11T13:18:17.426Z,47.1
2023-03-11T13:19:21.530Z,46.5
2023-03-11T13:20:27.760Z,46.8
2023-03-11T13:21:30.898Z,46.4
2023-03-11T13:22:34.349Z,46.5
2023-03-11T13:23:37.992Z,45.7
2023-03-11T13:24:40.790Z,46.1
2023-03-11T13:25:44.241Z,45.9
2023-03-11T13:26:47.014Z,46.1
2023-03-11T13:27:50.679Z,45.3
2023-03-11T13:28:54.429Z,45.1
2023-03-11T13:29:57.615Z,45.3
2023-03-11T13:31:00.623Z,44.7
2023-03-11T13:32:04.364Z,44.6
2023-03-11T13:33:08.531Z,43.5
2023-03-11T13:34:12.190Z,44.1
2023-03-11T13:35:15.204Z,44.1
2023-03-11T13:36:18.013Z,45.5
2023-03-11T13:37:21.551Z,44.6
2023-03-11T13:38:24.625Z,44.8
2023-03-11T13:39:27.092Z,45.6
2023-03-11T13:40:30.470Z,46.1
2023-03-11T13:41:33.975Z,45.7
2023-03-11T13:42:37.136Z,45.9
2023-03-11T13:43:40.580Z,46.3
2023-03-11T13:44:43.928Z,46.1
2023-03-11T13:45:47.194Z,45
2023-03-11T13:46:50.235Z,44.6
2023-03-11T13:47:53.561Z,45.2
2023-03-11T13:48:57.683Z,44.3
2023-03-11T13:50:00.411Z,44.4
2023-03-11T13:51:03.790Z,44.6
2023-03-11T13:52:06.863Z,45.5
2023-03-11T13:53:09.654Z,46.2
2023-03-11T13:54:12.986Z,45.6
2023-03-11T13:55:15.888Z,45.6
2023-03-11T13:56:18.991Z,44.6
2023-03-11T13:57:21.732Z,45.5
2023-03-11T13:58:24.835Z,44.9
2023-03-11T13:59:27.998Z,46.5
2023-03-11T14:00:31.402Z,45.7
2023-03-11T14:01:35.020Z,46.6
2023-03-11T14:02:38.084Z,45.4
2023-03-11T14:03:41.285Z,46.3
2023-03-11T14:04:45.625Z,46.8
2023-03-11T14:05:47.780Z,47.7
2023-03-11T14:06:50.763Z,47.4
2023-03-11T14:07:53.917Z,48
2023-03-11T14:08:57.344Z,47.8
2023-03-11T14:10:00.263Z,48.9
2023-03-11T14:11:03.614Z,48.5
2023-03-11T14:12:06.632Z,48.6
2023-03-11T14:13:10.369Z,48.6
2023-03-11T14:14:13.792Z,48.1