createdAt,value
2023-02-11T00:01:39.347Z,99.90
2023-02-11T00:04:06.391Z,99.90
2023-02-11T00:06:33.673Z,99.90
2023-02-11T00:09:00.504Z,99.90
2023-02-11T00:11:30.682Z,99.90
2023-02-11T00:13:58.900Z,99.90
2023-02-11T00:16:25.784Z,99.90
2023-02-11T00:18:54.110Z,99.90
2023-02-11T00:21:22.917Z,99.90
2023-02-11T00:23:49.837Z,99.90
2023-02-11T00:26:21.258Z,99.90
2023-02-11T00:28:48.748Z,99.90
2023-02-11T00:31:15.983Z,99.90
2023-02-11T00:33:43.019Z,99.90
2023-02-11T00:36:13.806Z,99.90
2023-02-11T00:38:40.728Z,99.90
2023-02-11T00:41:07.536Z,99.90
2023-02-11T00:43:35.550Z,99.90
2023-02-11T00:46:03.608Z,99.90
2023-02-11T00:48:31.000Z,99.90
2023-02-11T00:51:00.751Z,99.90
2023-02-11T00:53:27.620Z,99.90
2023-02-11T00:55:54.453Z,99.90
2023-02-11T00:58:22.522Z,99.90
2023-02-11T01:00:49.559Z,99.90
2023-02-11T01:03:16.348Z,99.90
2023-02-11T01:05:43.171Z,99.90
2023-02-11T01:08:10.004Z,99.90
2023-02-11T01:10:36.823Z,99.90
2023-02-11T01:13:03.813Z,99.90
2023-02-11T01:15:30.655Z,99.90
2023-02-11T01:17:57.530Z,99.90
2023-02-11T01:20:25.677Z,99.90
2023-02-11T01:22:52.480Z,99.90
2023-02-11T01:25:19.367Z,99.90
2023-02-11T01:27:46.173Z,99.90
2023-02-11T01:30:14.584Z,99.90
2023-02-11T01:32:41.406Z,99.90
2023-02-11T01:35:08.838Z,99.90
2023-02-11T01:37:35.828Z,99.90
2023-02-11T01:40:03.899Z,99.90
2023-02-11T01:42:30.721Z,99.90
2023-02-11T01:44:59.811Z,99.90
2023-02-11T01:47:26.613Z,99.90
2023-02-11T01:49:58.838Z,99.90
2023-02-11T01:52:36.360Z,99.90
2023-02-11T01:55:25.832Z,99.90
2023-02-11T01:57:54.058Z,99.90
2023-02-11T02:00:29.004Z,99.90
2023-02-11T02:03:01.586Z,99.90
2023-02-11T02:05:53.256Z,99.90
2023-02-11T02:08:29.826Z,99.90
2023-02-11T02:10:56.693Z,99.90
2023-02-11T02:13:23.875Z,99.90
2023-02-11T02:15:53.426Z,99.90
2023-02-11T02:18:36.300Z,99.90
2023-02-11T02:21:27.567Z,99.90
2023-02-11T02:24:22.215Z,99.90
2023-02-11T02:26:48.999Z,99.90
2023-02-11T02:29:15.752Z,99.90
2023-02-11T02:32:17.478Z,99.90
2023-02-11T02:35:10.894Z,99.90
2023-02-11T02:37:59.541Z,99.90
2023-02-11T02:40:57.430Z,99.90
2023-02-11T02:43:24.328Z,99.90
2023-02-11T02:45:51.426Z,99.90
2023-02-11T02:48:32.496Z,99.90
2023-02-11T02:51:14.861Z,99.90
2023-02-11T02:54:23.354Z,99.90
2023-02-11T02:57:16.876Z,99.90
2023-02-11T03:00:03.529Z,99.90
2023-02-11T03:02:46.133Z,99.90
2023-02-11T03:05:45.253Z,99.90
2023-02-11T03:08:26.911Z,99.90
2023-02-11T03:10:53.798Z,99.90
2023-02-11T03:13:22.279Z,99.90
2023-02-11T03:15:51.940Z,99.90
2023-02-11T03:18:20.281Z,99.90
2023-02-11T03:20:49.752Z,99.90
2023-02-11T03:23:28.829Z,99.90
2023-02-11T03:26:09.864Z,99.90
2023-02-11T03:29:03.731Z,99.90
2023-02-11T03:31:52.246Z,99.90
2023-02-11T03:34:33.462Z,99.90
2023-02-11T03:37:20.502Z,99.90
2023-02-11T03:39:51.523Z,99.90
2023-02-11T03:42:18.281Z,99.90
2023-02-11T03:44:49.435Z,99.90
2023-02-11T03:47:16.206Z,99.90
2023-02-11T03:49:42.946Z,99.90
2023-02-11T03:52:11.369Z,99.90
2023-02-11T03:54:38.104Z,99.90
2023-02-11T03:57:04.870Z,99.90
2023-02-11T03:59:31.686Z,99.90
2023-02-11T04:01:59.635Z,99.90
2023-02-11T04:04:26.412Z,99.90
2023-02-11T04:06:53.226Z,99.90
2023-02-11T04:09:20.030Z,99.90
2023-02-11T04:11:46.821Z,99.90
2023-02-11T04:14:13.561Z,99.90
2023-02-11T04:16:40.364Z,99.90
2023-02-11T04:19:07.294Z,99.90
2023-02-11T04:21:34.053Z,99.90
2023-02-11T04:24:00.819Z,99.90
2023-02-11T04:26:27.649Z,99.90
2023-02-11T04:28:54.444Z,99.90
2023-02-11T04:31:21.351Z,99.90
2023-02-11T04:33:48.167Z,99.90
2023-02-11T04:36:14.963Z,99.90
2023-02-11T04:38:41.701Z,99.90
2023-02-11T04:41:08.477Z,99.90
2023-02-11T04:43:35.226Z,99.90
2023-02-11T04:46:02.043Z,99.90
2023-02-11T04:48:28.825Z,99.90
2023-02-11T04:50:55.629Z,99.90
2023-02-11T04:53:22.461Z,99.90
2023-02-11T04:55:50.795Z,99.90
2023-02-11T04:58:18.437Z,99.90
2023-02-11T05:00:45.212Z,99.90
2023-02-11T05:03:12.167Z,99.90
2023-02-11T05:05:40.558Z,99.90
2023-02-11T05:08:08.227Z,99.90
2023-02-11T05:10:35.014Z,99.90
2023-02-11T05:13:01.780Z,99.90
2023-02-11T05:15:28.604Z,99.90
2023-02-11T05:17:55.397Z,99.90
2023-02-11T05:20:22.284Z,99.90
2023-02-11T05:22:49.034Z,99.90
2023-02-11T05:25:15.834Z,99.90
2023-02-11T05:27:42.581Z,99.90
2023-02-11T05:30:10.632Z,99.90
2023-02-11T05:32:37.428Z,99.90
2023-02-11T05:35:04.385Z,99.90
2023-02-11T05:37:31.237Z,99.90
2023-02-11T05:39:58.000Z,99.90
2023-02-11T05:42:24.754Z,99.90
2023-02-11T05:44:51.543Z,99.90
2023-02-11T05:47:18.300Z,99.90
2023-02-11T05:49:45.028Z,99.90
2023-02-11T05:52:11.764Z,99.90
2023-02-11T05:54:38.603Z,99.90
2023-02-11T05:57:05.369Z,99.90
2023-02-11T05:59:32.091Z,99.90
2023-02-11T06:01:58.903Z,99.90
2023-02-11T06:04:25.655Z,99.90
2023-02-11T06:06:52.412Z,99.90
2023-02-11T06:09:19.201Z,99.90
2023-02-11T06:11:45.973Z,99.90
2023-02-11T06:14:12.754Z,99.90
2023-02-11T06:16:39.540Z,99.90
2023-02-11T06:19:06.282Z,99.90
2023-02-11T06:21:43.437Z,99.90
2023-02-11T06:24:11.485Z,99.90
2023-02-11T06:26:38.221Z,99.90
2023-02-11T06:29:04.952Z,99.90
2023-02-11T06:31:31.758Z,99.90
2023-02-11T06:33:59.300Z,99.90
2023-02-11T06:36:26.085Z,99.90
2023-02-11T06:38:52.821Z,99.90
2023-02-11T06:41:22.866Z,99.90
2023-02-11T06:43:50.326Z,99.90
2023-02-11T06:46:17.130Z,99.90
2023-02-11T06:48:45.033Z,99.90
2023-02-11T06:51:13.357Z,99.90
2023-02-11T06:53:42.650Z,99.90
2023-02-11T06:56:10.801Z,99.90
2023-02-11T06:58:37.755Z,99.90
2023-02-11T07:01:08.728Z,99.90
2023-02-11T07:03:36.441Z,99.90
2023-02-11T07:06:05.498Z,99.90
2023-02-11T07:08:35.681Z,99.90
2023-02-11T07:11:08.322Z,99.90
2023-02-11T07:13:35.100Z,99.90
2023-02-11T07:16:07.694Z,99.90
2023-02-11T07:18:34.604Z,99.90
2023-02-11T07:21:05.831Z,99.90
2023-02-11T07:23:33.127Z,99.90
2023-02-11T07:26:06.037Z,99.90
2023-02-11T07:28:34.232Z,99.90
2023-02-11T07:31:07.229Z,99.90
2023-02-11T07:33:34.050Z,99.90
2023-02-11T07:36:01.345Z,99.90
2023-02-11T07:38:28.083Z,99.90
2023-02-11T07:40:54.834Z,99.90
2023-02-11T07:43:21.564Z,99.90
2023-02-11T07:45:48.468Z,99.90
2023-02-11T07:48:15.287Z,99.90
2023-02-11T07:50:42.091Z,99.90
2023-02-11T07:53:08.952Z,99.90
2023-02-11T07:55:35.701Z,99.90
2023-02-11T07:58:02.445Z,99.90
2023-02-11T08:00:29.224Z,99.90
2023-02-11T08:02:57.614Z,99.90
2023-02-11T08:05:24.380Z,99.90
2023-02-11T08:07:52.639Z,99.90
2023-02-11T08:10:19.519Z,99.90
2023-02-11T08:12:46.266Z,99.90
2023-02-11T08:15:13.107Z,99.90
2023-02-11T08:17:39.904Z,99.90
2023-02-11T08:20:07.040Z,99.90
2023-02-11T08:22:34.547Z,99.90
2023-02-11T08:25:01.578Z,99.90
2023-02-11T08:27:28.343Z,99.90
2023-02-11T08:29:55.156Z,99.90
2023-02-11T08:32:22.246Z,99.90
2023-02-11T08:34:52.709Z,99.90
2023-02-11T08:37:20.216Z,99.90
2023-02-11T08:39:47.406Z,99.90
2023-02-11T08:42:15.581Z,99.90
2023-02-11T08:44:42.806Z,99.90
2023-02-11T08:47:09.581Z,99.90
2023-02-11T08:49:36.438Z,99.90
2023-02-11T08:52:04.230Z,99.90
2023-02-11T08:54:31.422Z,99.90
2023-02-11T08:56:58.213Z,99.90
2023-02-11T08:59:25.042Z,99.90
2023-02-11T09:01:51.945Z,99.90
2023-02-11T09:04:18.807Z,99.90
2023-02-11T09:06:45.832Z,99.90
2023-02-11T09:09:13.601Z,99.90
2023-02-11T09:11:41.394Z,99.90
2023-02-11T09:14:08.291Z,99.90
2023-02-11T09:16:36.146Z,99.90
2023-02-11T09:19:04.167Z,99.90
2023-02-11T09:21:31.048Z,99.90
2023-02-11T09:23:57.806Z,99.90
2023-02-11T09:26:26.645Z,99.90
2023-02-11T09:28:53.478Z,99.90
2023-02-11T09:31:23.210Z,99.90
2023-02-11T09:33:51.984Z,99.90
2023-02-11T09:36:21.314Z,99.90
2023-02-11T09:38:48.457Z,99.90
2023-02-11T09:41:24.074Z,99.90
2023-02-11T09:43:53.195Z,99.90
2023-02-11T09:46:20.388Z,99.90
2023-02-11T09:48:49.323Z,99.90
2023-02-11T09:51:20.808Z,99.90
2023-02-11T09:53:47.549Z,99.90
2023-02-11T09:56:14.793Z,99.90
2023-02-11T09:58:42.897Z,99.90
2023-02-11T10:01:34.189Z,99.90
2023-02-11T10:04:02.502Z,99.90
2023-02-11T10:06:37.017Z,99.90
2023-02-11T10:09:22.246Z,99.90
2023-02-11T10:12:07.540Z,99.90
2023-02-11T10:14:56.063Z,99.90
2023-02-11T10:17:53.931Z,99.90
2023-02-11T10:20:25.720Z,99.90
2023-02-11T10:23:01.229Z,99.90
2023-02-11T10:25:36.489Z,99.90
2023-02-11T10:28:13.707Z,99.90
2023-02-11T10:30:56.692Z,99.90
2023-02-11T10:33:36.950Z,99.90
2023-02-11T10:36:07.126Z,99.90
2023-02-11T10:38:33.884Z,99.90
2023-02-11T10:41:00.872Z,99.90
2023-02-11T10:43:28.224Z,99.90
2023-02-11T10:45:55.544Z,99.90
2023-02-11T10:48:49.452Z,99.90
2023-02-11T10:51:17.497Z,99.90
2023-02-11T10:53:45.500Z,99.90
2023-02-11T11:00:24.586Z,99.90
2023-02-11T11:02:59.765Z,99.40
2023-02-11T11:05:37.367Z,98.70
2023-02-11T11:08:07.863Z,98.50
2023-02-11T11:10:43.664Z,97.80
2023-02-11T11:13:31.339Z,96.30
2023-02-11T11:16:15.315Z,94.90
2023-02-11T11:18:48.712Z,94.50
2023-02-11T11:21:21.631Z,94.20
2023-02-11T11:23:59.101Z,93.90
2023-02-11T11:26:28.203Z,92.30
2023-02-11T11:29:02.885Z,91.90
2023-02-11T11:31:35.011Z,91.80
2023-02-11T11:34:20.861Z,91.70
2023-02-11T11:36:47.677Z,92.40
2023-02-11T11:39:28.165Z,91.30
2023-02-11T11:42:00.113Z,91.10
2023-02-11T11:44:34.616Z,91.00
2023-02-11T11:47:13.732Z,90.90
2023-02-11T11:50:11.703Z,91.10
2023-02-11T11:52:50.466Z,91.00
2023-02-11T11:55:29.388Z,91.10
2023-02-11T11:57:56.162Z,91.50
2023-02-11T12:00:44.469Z,92.20
2023-02-11T12:03:39.590Z,91.50
2023-02-11T12:06:15.688Z,91.80
2023-02-11T12:08:51.086Z,91.70
2023-02-11T12:11:33.528Z,91.20
2023-02-11T12:14:36.023Z,91.00
2023-02-11T12:21:29.667Z,90.50
2023-02-11T12:24:06.854Z,91.30
2023-02-11T12:26:48.236Z,90.30
2023-02-11T12:29:37.371Z,90.00
2023-02-11T12:32:07.994Z,89.80
2023-02-11T12:34:59.174Z,89.90
2023-02-11T12:37:38.107Z,89.90
2023-02-11T12:40:38.114Z,89.50
2023-02-11T12:43:17.092Z,89.10
2023-02-11T12:46:05.365Z,89.10
2023-02-11T12:48:44.204Z,88.40
2023-02-11T12:51:49.305Z,87.00
2023-02-11T12:54:16.075Z,87.30
2023-02-11T12:56:49.864Z,86.50
2023-02-11T12:59:44.798Z,85.80
2023-02-11T13:02:22.436Z,84.70
2023-02-11T13:05:02.107Z,83.90
2023-02-11T13:07:40.181Z,82.30
2023-02-11T13:10:22.560Z,81.60
2023-02-11T13:13:08.020Z,81.40
2023-02-11T13:15:34.896Z,82.00
2023-02-11T13:18:22.405Z,80.50
2023-02-11T13:21:13.072Z,80.10
2023-02-11T13:23:41.593Z,78.90
2023-02-11T13:26:14.500Z,78.90
2023-02-11T13:28:54.099Z,79.90
2023-02-11T13:31:21.163Z,79.20
2023-02-11T13:33:49.862Z,80.20
2023-02-11T13:36:18.242Z,78.20
2023-02-11T13:38:55.118Z,78.20
2023-02-11T13:41:27.430Z,79.70
2023-02-11T13:44:06.281Z,78.50
2023-02-11T13:47:05.006Z,78.00
2023-02-11T13:49:40.790Z,78.30
2023-02-11T13:52:24.663Z,79.80
2023-02-11T13:54:51.910Z,79.20
2023-02-11T13:57:21.568Z,77.90
2023-02-11T14:00:00.901Z,77.30
2023-02-11T14:02:47.817Z,77.10
2023-02-11T14:05:39.424Z,77.30
2023-02-11T14:08:30.717Z,78.30
2023-02-11T14:11:00.134Z,79.90
2023-02-11T14:13:37.010Z,83.10
2023-02-11T14:16:15.852Z,85.00
2023-02-11T14:18:55.873Z,85.80
2023-02-11T14:21:42.953Z,86.50
2023-02-11T14:24:13.013Z,87.30
2023-02-11T14:26:59.285Z,88.90
2023-02-11T14:29:35.007Z,89.70
2023-02-11T14:32:22.094Z,90.20
2023-02-11T14:35:21.662Z,90.40
2023-02-11T14:38:03.768Z,91.00
2023-02-11T14:40:42.209Z,91.40
2023-02-11T14:43:17.051Z,91.60
2023-02-11T14:45:45.434Z,92.20
2023-02-11T14:48:16.260Z,92.60
2023-02-11T14:51:46.983Z,93.30
2023-02-11T14:54:18.172Z,94.20
2023-02-11T14:56:46.752Z,95.20
2023-02-11T14:59:21.422Z,96.00
2023-02-11T15:01:52.259Z,96.70
2023-02-11T15:04:32.694Z,97.70
2023-02-11T15:07:06.447Z,98.90
2023-02-11T15:09:42.113Z,99.90
2023-02-11T15:12:25.861Z,99.90
2023-02-11T15:14:55.317Z,99.90
2023-02-11T15:17:27.893Z,99.90
2023-02-11T15:19:56.969Z,99.90
2023-02-11T15:22:32.983Z,99.90
2023-02-11T15:25:10.359Z,99.90
2023-02-11T15:27:41.384Z,99.90
2023-02-11T15:30:29.904Z,99.90
2023-02-11T15:33:02.888Z,99.90
2023-02-11T15:35:38.006Z,99.90
2023-02-11T15:38:05.132Z,99.90
2023-02-11T15:40:36.296Z,99.90
2023-02-11T15:43:04.500Z,99.90
2023-02-11T15:45:38.209Z,99.90
2023-02-11T15:48:20.264Z,99.90
2023-02-11T15:50:55.128Z,99.90
2023-02-11T15:53:33.442Z,99.90
2023-02-11T15:56:09.172Z,99.90
2023-02-11T15:58:39.821Z,99.90
2023-02-11T16:01:06.835Z,99.90
2023-02-11T16:03:33.774Z,99.90
2023-02-11T16:06:19.980Z,99.90
2023-02-11T16:09:05.883Z,99.90
2023-02-11T16:11:53.737Z,99.90
2023-02-11T16:14:27.339Z,99.90
2023-02-11T16:16:56.347Z,99.90
2023-02-11T16:19:25.573Z,99.90
2023-02-11T16:21:53.202Z,99.90
2023-02-11T16:24:27.995Z,99.90
2023-02-11T16:26:56.084Z,99.90
2023-02-11T16:29:24.956Z,99.90
2023-02-11T16:31:52.386Z,99.90
2023-02-11T16:34:21.080Z,99.90
2023-02-11T16:36:48.417Z,99.90
2023-02-11T16:39:16.836Z,99.90
2023-02-11T16:41:43.950Z,99.90
2023-02-11T16:44:10.752Z,99.90
2023-02-11T16:46:37.662Z,99.90
2023-02-11T16:49:32.868Z,99.90
2023-02-11T16:52:03.435Z,99.90
2023-02-11T16:54:30.350Z,99.90
2023-02-11T16:56:57.295Z,99.90
2023-02-11T16:59:24.120Z,99.90
2023-02-11T17:01:51.680Z,99.90
2023-02-11T17:04:30.204Z,99.90
2023-02-11T17:06:58.484Z,99.90
2023-02-11T17:09:30.044Z,99.90
2023-02-11T17:11:57.585Z,99.90
2023-02-11T17:14:24.684Z,99.90
2023-02-11T17:16:51.557Z,99.90
2023-02-11T17:19:22.196Z,99.90
2023-02-11T17:21:50.278Z,99.90
2023-02-11T17:24:20.440Z,99.90
2023-02-11T17:26:47.542Z,99.90
2023-02-11T17:29:16.228Z,99.90
2023-02-11T17:31:43.211Z,99.90
2023-02-11T17:34:10.160Z,99.90
2023-02-11T17:36:37.024Z,99.90
2023-02-11T17:39:06.373Z,99.90
2023-02-11T17:41:35.075Z,99.90
2023-02-11T17:44:01.917Z,99.90
2023-02-11T17:46:28.827Z,99.90
2023-02-11T17:48:56.230Z,99.90
2023-02-11T17:51:23.101Z,99.90
2023-02-11T17:53:49.920Z,99.90
2023-02-11T17:56:16.749Z,99.90
2023-02-11T17:58:43.525Z,99.90
2023-02-11T18:01:10.394Z,99.90
2023-02-11T18:03:37.285Z,99.90
2023-02-11T18:06:05.188Z,99.90
2023-02-11T18:08:32.828Z,99.90
2023-02-11T18:10:59.753Z,99.90
2023-02-11T18:13:27.303Z,99.90
2023-02-11T18:15:54.358Z,99.90
2023-02-11T18:18:21.230Z,99.90
2023-02-11T18:20:58.290Z,99.90
2023-02-11T18:23:25.379Z,99.90
2023-02-11T18:25:52.508Z,99.90
2023-02-11T18:28:19.586Z,99.90
2023-02-11T18:30:46.483Z,99.90
2023-02-11T18:33:14.537Z,99.90
2023-02-11T18:35:41.825Z,99.90
2023-02-11T18:38:09.083Z,99.90
2023-02-11T18:40:39.494Z,99.90
2023-02-11T18:43:06.477Z,99.90
2023-02-11T18:45:33.692Z,99.90
2023-02-11T18:48:05.377Z,99.90
2023-02-11T18:50:32.182Z,99.90
2023-02-11T18:52:59.044Z,99.90
2023-02-11T18:55:26.032Z,99.90
2023-02-11T18:57:53.018Z,99.90
2023-02-11T19:00:20.759Z,99.90
2023-02-11T19:07:14.305Z,99.90
2023-02-11T19:09:41.145Z,99.90
2023-02-11T19:12:08.681Z,99.90
2023-02-11T19:14:35.742Z,99.90
2023-02-11T19:17:06.795Z,99.90
2023-02-11T19:19:34.650Z,99.90
2023-02-11T19:22:08.516Z,99.90
2023-02-11T19:24:37.286Z,99.90
2023-02-11T19:27:04.191Z,99.90
2023-02-11T19:29:33.401Z,99.90
2023-02-11T19:32:00.294Z,99.90
2023-02-11T19:34:27.206Z,99.90
2023-02-11T19:36:54.514Z,99.90
2023-02-11T19:39:23.913Z,99.90
2023-02-11T19:41:50.957Z,99.90
2023-02-11T19:44:18.155Z,99.90
2023-02-11T19:46:46.041Z,99.90
2023-02-11T19:49:15.792Z,99.90
2023-02-11T19:51:42.666Z,99.90
2023-02-11T19:54:09.577Z,99.90
2023-02-11T19:56:37.905Z,99.90
2023-02-11T19:59:04.948Z,99.90
2023-02-11T20:01:31.914Z,99.90
2023-02-11T20:03:58.784Z,99.90
2023-02-11T20:06:28.052Z,99.90
2023-02-11T20:09:00.133Z,99.90
2023-02-11T20:11:28.365Z,99.90
2023-02-11T20:13:55.199Z,99.90
2023-02-11T20:16:37.113Z,99.90
2023-02-11T20:19:16.862Z,99.90
2023-02-11T20:21:46.613Z,99.90
2023-02-11T20:24:13.697Z,99.90
2023-02-11T20:26:42.382Z,99.90
2023-02-11T20:29:09.337Z,99.90
2023-02-11T20:31:36.342Z,99.90
2023-02-11T20:34:03.237Z,99.90
2023-02-11T20:36:32.258Z,99.90
2023-02-11T20:38:59.798Z,99.90
2023-02-11T20:41:30.830Z,99.90
2023-02-11T20:43:58.608Z,99.90
2023-02-11T20:46:26.648Z,99.90
2023-02-11T20:48:54.117Z,99.90
2023-02-11T20:51:26.554Z,99.90
2023-02-11T20:53:53.457Z,99.90
2023-02-11T20:56:25.429Z,99.90
2023-02-11T20:58:53.190Z,99.90
2023-02-11T21:01:33.529Z,99.90
2023-02-11T21:04:02.406Z,99.90
2023-02-11T21:06:41.827Z,99.90
2023-02-11T21:09:09.030Z,99.90
2023-02-11T21:11:35.852Z,99.90
2023-02-11T21:14:02.616Z,99.90
2023-02-11T21:16:29.489Z,99.90
2023-02-11T21:18:56.926Z,99.90
2023-02-11T21:21:23.945Z,99.90
2023-02-11T21:23:50.710Z,99.90
2023-02-11T21:26:17.876Z,99.90
2023-02-11T21:28:44.820Z,99.90
2023-02-11T21:31:21.749Z,99.90
2023-02-11T21:33:49.375Z,99.90
2023-02-11T21:36:18.400Z,99.90
2023-02-11T21:38:45.275Z,99.90
2023-02-11T21:41:12.142Z,99.90
2023-02-11T21:43:39.203Z,99.90
2023-02-11T21:46:11.108Z,99.90
2023-02-11T21:48:38.150Z,99.90
2023-02-11T21:51:09.900Z,99.90
2023-02-11T21:53:36.690Z,99.90
2023-02-11T22:00:05.384Z,99.90
2023-02-11T22:02:32.427Z,99.90
2023-02-11T22:04:59.337Z,99.90
2023-02-11T22:07:28.064Z,99.90
2023-02-11T22:09:55.736Z,99.90
2023-02-11T22:12:25.463Z,99.90
2023-02-11T22:14:52.246Z,99.90
2023-02-11T22:17:19.157Z,99.90
2023-02-11T22:19:45.970Z,99.90
2023-02-11T22:22:18.132Z,99.90
2023-02-11T22:24:45.966Z,99.90
2023-02-11T22:27:13.732Z,99.90
2023-02-11T22:29:40.523Z,99.90
2023-02-11T22:32:07.518Z,99.90
2023-02-11T22:34:34.471Z,99.90
2023-02-11T22:37:02.370Z,99.90
2023-02-11T22:39:29.293Z,99.90
2023-02-11T22:41:56.639Z,99.90
2023-02-11T22:44:24.334Z,99.90
2023-02-11T22:46:51.721Z,99.90
2023-02-11T22:49:19.310Z,99.90
2023-02-11T22:51:46.253Z,99.90
2023-02-11T22:54:17.705Z,99.90
2023-02-11T22:56:44.764Z,99.90
2023-02-11T22:59:12.975Z,99.90
2023-02-11T23:01:40.012Z,99.90
2023-02-11T23:04:07.582Z,99.90
2023-02-11T23:06:34.567Z,99.90
2023-02-11T23:09:03.319Z,99.90
2023-02-11T23:11:30.527Z,99.90
2023-02-11T23:13:57.396Z,99.90
2023-02-11T23:16:26.170Z,99.90
2023-02-11T23:18:53.115Z,99.90
2023-02-11T23:21:22.232Z,99.90
2023-02-11T23:23:49.252Z,99.90
2023-02-11T23:26:17.512Z,99.90
2023-02-11T23:28:46.104Z,99.90
2023-02-11T23:31:24.531Z,99.90
2023-02-11T23:33:51.557Z,99.90
2023-02-11T23:36:18.894Z,99.90
2023-02-11T23:38:45.748Z,99.90
2023-02-11T23:41:12.643Z,99.90
2023-02-11T23:43:39.509Z,99.90
2023-02-11T23:46:06.485Z,99.90
2023-02-11T23:48:33.900Z,99.90
2023-02-11T23:51:00.740Z,99.90
2023-02-11T23:53:27.565Z,99.90
2023-02-11T23:55:54.622Z,99.90
2023-02-11T23:58:21.647Z,99.90
