createdAt,value
2018-06-21T00:01:54.110Z,8.83
2018-06-21T00:04:23.891Z,10.90
2018-06-21T00:06:53.481Z,9.47
2018-06-21T00:09:23.438Z,9.90
2018-06-21T00:11:52.935Z,9.30
2018-06-21T00:14:22.744Z,9.43
2018-06-21T00:16:52.367Z,8.87
2018-06-21T00:19:22.061Z,9.80
2018-06-21T00:21:51.822Z,9.27
2018-06-21T00:24:21.702Z,10.40
2018-06-21T00:26:51.642Z,9.30
2018-06-21T00:29:21.883Z,10.00
2018-06-21T00:31:51.755Z,9.50
2018-06-21T00:34:22.393Z,9.63
2018-06-21T00:36:52.173Z,10.00
2018-06-21T00:39:21.882Z,8.90
2018-06-21T00:41:51.662Z,10.07
2018-06-21T00:44:21.365Z,9.57
2018-06-21T00:46:51.071Z,9.90
2018-06-21T00:49:20.778Z,10.10
2018-06-21T00:51:50.558Z,9.77
2018-06-21T00:54:20.698Z,9.67
2018-06-21T00:56:50.454Z,10.97
2018-06-21T00:59:20.209Z,11.90
2018-06-21T01:01:49.882Z,10.80
2018-06-21T01:04:19.747Z,10.67
2018-06-21T01:06:49.530Z,10.43
2018-06-21T01:09:19.681Z,10.27
2018-06-21T01:11:49.470Z,10.47
2018-06-21T01:14:19.194Z,10.90
2018-06-21T01:16:49.024Z,11.27
2018-06-21T01:19:19.195Z,11.27
2018-06-21T01:21:48.951Z,11.00
2018-06-21T01:24:18.642Z,11.07
2018-06-21T01:26:48.317Z,11.40
2018-06-21T01:29:18.419Z,11.60
2018-06-21T01:31:48.198Z,10.97
2018-06-21T01:34:17.882Z,11.13
2018-06-21T01:36:47.731Z,11.70
2018-06-21T01:39:17.238Z,10.97
2018-06-21T01:41:47.123Z,11.30
2018-06-21T01:44:17.046Z,11.60
2018-06-21T01:46:46.862Z,10.93
2018-06-21T01:49:16.506Z,12.00
2018-06-21T01:51:46.235Z,11.70
2018-06-21T01:54:16.256Z,12.03
2018-06-21T01:56:46.165Z,12.80
2018-06-21T01:59:16.026Z,12.77
2018-06-21T02:01:45.802Z,13.00
2018-06-21T02:04:16.302Z,11.87
2018-06-21T02:06:46.108Z,13.53
2018-06-21T02:09:15.837Z,13.27
2018-06-21T02:11:45.578Z,12.83
2018-06-21T02:14:15.502Z,13.10
2018-06-21T02:16:45.422Z,11.90
2018-06-21T02:19:15.079Z,12.37
2018-06-21T02:21:44.828Z,13.17
2018-06-21T02:24:14.506Z,14.17
2018-06-21T02:26:44.362Z,14.20
2018-06-21T02:29:14.186Z,14.30
2018-06-21T02:31:44.106Z,16.57
2018-06-21T02:34:13.949Z,14.73
2018-06-21T02:36:44.103Z,14.17
2018-06-21T02:39:13.864Z,16.67
2018-06-21T02:41:44.475Z,13.93
2018-06-21T02:44:14.216Z,15.00
2018-06-21T02:46:44.006Z,18.23
2018-06-21T02:49:13.644Z,14.93
2018-06-21T02:51:43.456Z,13.77
2018-06-21T02:54:12.895Z,14.27
2018-06-21T02:56:42.800Z,16.47
2018-06-21T02:59:13.146Z,16.77
2018-06-21T03:01:42.926Z,14.27
2018-06-21T03:04:12.611Z,14.03
2018-06-21T03:06:42.354Z,16.03
2018-06-21T03:09:12.037Z,12.97
2018-06-21T03:11:41.828Z,13.53
2018-06-21T03:14:11.710Z,13.10
2018-06-21T03:16:41.642Z,12.77
2018-06-21T03:19:11.234Z,16.07
2018-06-21T03:21:41.050Z,13.30
2018-06-21T03:24:10.822Z,11.60
2018-06-21T03:26:40.578Z,11.20
2018-06-21T03:29:10.320Z,11.27
2018-06-21T03:31:40.118Z,13.63
2018-06-21T03:34:10.345Z,12.13
2018-06-21T03:36:40.095Z,10.87
2018-06-21T03:39:09.870Z,10.13
2018-06-21T03:41:39.286Z,11.67
2018-06-21T03:44:08.708Z,10.30
2018-06-21T03:46:38.520Z,11.23
2018-06-21T03:49:08.397Z,11.97
2018-06-21T03:51:38.070Z,10.27
2018-06-21T03:54:07.818Z,10.27
2018-06-21T03:56:37.575Z,10.10
2018-06-21T03:59:07.458Z,10.93
2018-06-21T04:01:37.254Z,10.43
2018-06-21T04:04:07.124Z,10.83
2018-06-21T04:06:36.918Z,10.17
2018-06-21T04:09:09.466Z,10.30
2018-06-21T04:11:39.518Z,10.10
2018-06-21T04:14:08.966Z,9.70
2018-06-21T04:16:38.774Z,10.03
2018-06-21T04:19:08.166Z,9.93
2018-06-21T04:21:38.089Z,10.07
2018-06-21T04:24:07.804Z,9.50
2018-06-21T04:26:37.545Z,11.13
2018-06-21T04:29:07.327Z,9.80
2018-06-21T04:31:37.694Z,12.37
2018-06-21T04:34:07.483Z,9.90
2018-06-21T04:36:37.490Z,9.00
2018-06-21T04:39:08.422Z,9.67
2018-06-21T04:41:38.445Z,9.60
2018-06-21T04:44:08.376Z,10.57
2018-06-21T04:46:37.892Z,8.53
2018-06-21T04:49:07.642Z,17.47
2018-06-21T04:51:37.659Z,36.90
2018-06-21T04:54:07.550Z,43.70
2018-06-21T04:56:37.782Z,65.77
2018-06-21T04:59:07.469Z,134.57
2018-06-21T05:01:37.862Z,1246.13
2018-06-21T05:04:08.224Z,1999.90
2018-06-21T05:06:38.614Z,1999.90
2018-06-21T05:09:11.311Z,592.10
2018-06-21T05:11:41.622Z,124.25
2018-06-21T05:14:12.255Z,81.92
2018-06-21T05:16:42.796Z,60.92
2018-06-21T05:19:13.299Z,46.02
2018-06-21T05:21:43.661Z,46.13
2018-06-21T05:24:14.125Z,47.85
2018-06-21T05:26:44.518Z,7.95
2018-06-21T05:29:14.878Z,44.67
2018-06-21T05:31:45.270Z,7.95
2018-06-21T05:34:15.570Z,41.85
2018-06-21T05:36:45.915Z,6.15
2018-06-21T05:39:16.732Z,6.97
2018-06-21T05:41:46.694Z,7.08
2018-06-21T05:44:16.806Z,6.97
2018-06-21T05:46:47.062Z,6.35
2018-06-21T05:49:17.404Z,6.60
2018-06-21T05:51:48.003Z,5.80
2018-06-21T05:54:18.326Z,5.97
2018-06-21T05:56:48.618Z,5.55
2018-06-21T05:59:18.950Z,9.53
2018-06-21T06:01:49.258Z,5.28
2018-06-21T06:04:19.346Z,5.33
2018-06-21T06:06:49.834Z,5.30
2018-06-21T06:09:19.851Z,4.70
2018-06-21T06:11:49.770Z,5.10
2018-06-21T06:14:19.644Z,4.90
2018-06-21T06:16:49.815Z,4.90
2018-06-21T06:19:19.529Z,5.33
2018-06-21T06:21:50.170Z,4.87
2018-06-21T06:24:19.927Z,4.90
2018-06-21T06:26:49.950Z,4.33
2018-06-21T06:29:19.991Z,4.37
2018-06-21T06:31:49.998Z,4.97
2018-06-21T06:34:19.978Z,4.00
2018-06-21T06:36:49.982Z,3.90
2018-06-21T06:39:21.030Z,4.17
2018-06-21T06:41:51.818Z,4.73
2018-06-21T06:44:21.866Z,4.80
2018-06-21T06:46:51.870Z,4.73
2018-06-21T06:49:21.908Z,4.80
2018-06-21T06:51:51.929Z,3.47
2018-06-21T06:54:22.266Z,4.27
2018-06-21T06:56:51.990Z,3.77
2018-06-21T06:59:21.956Z,4.17
2018-06-21T07:01:51.929Z,3.60
2018-06-21T07:04:22.296Z,3.20
2018-06-21T07:06:52.522Z,3.87
2018-06-21T07:09:22.546Z,3.47
2018-06-21T07:11:52.306Z,2.80
2018-06-21T07:14:22.360Z,3.37
2018-06-21T07:16:52.602Z,4.00
2018-06-21T07:19:22.573Z,4.50
2018-06-21T07:21:52.264Z,3.50
2018-06-21T07:24:22.213Z,4.53
2018-06-21T07:26:52.186Z,3.47
2018-06-21T07:29:22.197Z,3.30
2018-06-21T07:31:52.163Z,4.03
2018-06-21T07:34:22.167Z,3.10
2018-06-21T07:36:52.150Z,3.10
2018-06-21T07:39:23.670Z,3.23
2018-06-21T07:41:53.667Z,5.70
2018-06-21T07:44:23.670Z,3.10
2018-06-21T07:46:53.662Z,2.67
2018-06-21T07:49:23.854Z,2.73
2018-06-21T07:51:53.843Z,4.97
2018-06-21T07:54:23.870Z,5.30
2018-06-21T07:56:53.815Z,3.17
2018-06-21T07:59:23.808Z,3.13
2018-06-21T08:01:53.786Z,4.33
2018-06-21T08:04:23.766Z,3.47
2018-06-21T08:06:53.766Z,3.10
2018-06-21T08:09:23.746Z,3.33
2018-06-21T08:11:53.738Z,8.30
2018-06-21T08:14:23.739Z,35.87
2018-06-21T08:16:53.426Z,2.80
2018-06-21T08:19:23.441Z,3.23
2018-06-21T08:21:53.430Z,34.63
2018-06-21T08:24:23.435Z,35.40
2018-06-21T08:26:53.362Z,39.40
2018-06-21T08:29:23.507Z,41.20
2018-06-21T08:31:53.790Z,42.27
2018-06-21T08:34:23.771Z,38.27
2018-06-21T08:36:53.797Z,35.93
2018-06-21T08:39:23.786Z,36.10
2018-06-21T08:41:53.854Z,36.43
2018-06-21T08:44:23.928Z,37.90
2018-06-21T08:46:53.918Z,35.30
2018-06-21T08:49:23.627Z,41.33
2018-06-21T08:51:53.328Z,37.33
2018-06-21T08:54:23.546Z,38.23
2018-06-21T08:56:53.524Z,5.97
2018-06-21T08:59:23.530Z,33.20
2018-06-21T09:01:53.503Z,30.27
2018-06-21T09:04:23.882Z,30.47
2018-06-21T09:06:53.887Z,36.57
2018-06-21T09:09:23.842Z,31.63
2018-06-21T09:11:54.158Z,17.50
2018-06-21T09:14:24.134Z,29.63
2018-06-21T09:16:54.140Z,29.30
2018-06-21T09:19:24.114Z,29.43
2018-06-21T09:21:54.105Z,27.90
2018-06-21T09:24:23.906Z,26.57
2018-06-21T09:26:54.115Z,25.47
2018-06-21T09:29:24.136Z,23.10
2018-06-21T09:31:54.418Z,18.70
2018-06-21T09:34:24.412Z,22.17
2018-06-21T09:36:54.465Z,25.27
2018-06-21T09:39:29.503Z,23.37
2018-06-21T09:42:04.974Z,25.20
2018-06-21T09:44:36.195Z,876.85
2018-06-21T09:47:11.710Z,741.67
2018-06-21T09:49:42.044Z,838.27
2018-06-21T09:52:12.322Z,1074.40
2018-06-21T09:54:42.420Z,1106.75
2018-06-21T09:57:12.814Z,1300.88
2018-06-21T09:59:43.127Z,1374.68
2018-06-21T10:02:13.554Z,1482.85
2018-06-21T10:04:43.632Z,1125.18
2018-06-21T10:07:13.707Z,1195.53
2018-06-21T10:09:44.102Z,1047.93
2018-06-21T10:12:14.418Z,800.42
2018-06-21T10:14:44.774Z,491.15
2018-06-21T10:17:15.449Z,445.20
2018-06-21T10:19:45.814Z,266.17
2018-06-21T10:22:15.971Z,91.47
2018-06-21T10:24:45.978Z,170.80
2018-06-21T10:27:16.281Z,65.10
2018-06-21T10:29:46.630Z,10.15
2018-06-21T10:32:16.934Z,3.87
2018-06-21T10:34:47.212Z,4.67
2018-06-21T10:37:17.643Z,2.98
2018-06-21T10:39:47.973Z,4.10
2018-06-21T10:42:18.354Z,2.75
2018-06-21T10:44:48.739Z,3.52
2018-06-21T10:47:19.060Z,3.47
2018-06-21T10:49:49.029Z,4.45
2018-06-21T10:52:19.390Z,4.05
2018-06-21T10:54:49.688Z,3.45
2018-06-21T10:57:19.950Z,4.50
2018-06-21T10:59:50.240Z,3.87
2018-06-21T11:02:20.487Z,4.83
2018-06-21T11:04:50.795Z,3.00
2018-06-21T11:07:21.070Z,3.12
2018-06-21T11:09:51.366Z,3.30
2018-06-21T11:12:21.624Z,6.53
2018-06-21T11:14:52.016Z,3.40
2018-06-21T11:17:22.392Z,3.47
2018-06-21T11:19:52.730Z,2.85
2018-06-21T11:22:23.037Z,4.00
2018-06-21T11:24:53.376Z,3.25
2018-06-21T11:27:24.136Z,4.10
2018-06-21T11:29:54.417Z,3.45
2018-06-21T11:32:24.923Z,4.40
2018-06-21T11:34:55.211Z,3.10
2018-06-21T11:37:25.458Z,4.55
2018-06-21T11:39:55.856Z,4.83
2018-06-21T11:42:26.113Z,3.40
2018-06-21T11:44:56.510Z,4.55
2018-06-21T11:47:26.835Z,6.03
2018-06-21T11:49:57.346Z,3.92
2018-06-21T11:52:27.598Z,6.12
2018-06-21T11:54:57.861Z,6.35
2018-06-21T11:57:28.134Z,4.67
2018-06-21T11:59:58.410Z,3.22
2018-06-21T12:02:28.810Z,3.10
2018-06-21T12:04:59.066Z,3.30
2018-06-21T12:07:29.070Z,3.47
2018-06-21T12:09:59.037Z,3.00
2018-06-21T12:12:29.304Z,4.80
2018-06-21T12:14:59.582Z,3.40
2018-06-21T12:17:29.910Z,5.47
2018-06-21T12:20:00.198Z,3.08
2018-06-21T12:22:30.191Z,3.95
2018-06-21T12:25:00.534Z,7.08
2018-06-21T12:27:30.526Z,8.78
2018-06-21T12:30:00.814Z,3.10
2018-06-21T12:32:31.066Z,6.25
2018-06-21T12:35:01.369Z,4.05
2018-06-21T12:37:31.859Z,5.20
2018-06-21T12:40:02.132Z,3.67
2018-06-21T12:42:32.447Z,3.77
2018-06-21T12:45:02.855Z,6.92
2018-06-21T12:47:33.210Z,4.45
2018-06-21T12:50:03.666Z,3.25
2018-06-21T12:52:33.701Z,5.10
2018-06-21T12:55:04.155Z,2.87
2018-06-21T12:57:34.462Z,2.67
2018-06-21T13:00:04.880Z,2.35
2018-06-21T13:02:34.962Z,3.45
2018-06-21T13:05:05.225Z,4.10
2018-06-21T13:07:35.554Z,2.58
2018-06-21T13:10:17.075Z,2.58
2018-06-21T13:13:08.699Z,5.20
2018-06-21T13:15:39.046Z,3.67
2018-06-21T13:18:09.319Z,2.65
2018-06-21T13:20:39.633Z,3.25
2018-06-21T13:23:09.911Z,2.83
2018-06-21T13:25:40.296Z,2.92
2018-06-21T13:28:10.647Z,4.53
2018-06-21T13:30:40.661Z,4.65
2018-06-21T13:33:10.938Z,5.72
2018-06-21T13:35:41.201Z,2.55
2018-06-21T13:38:11.494Z,2.87
2018-06-21T13:40:41.761Z,2.65
2018-06-21T13:43:12.159Z,3.30
2018-06-21T13:45:42.522Z,3.42
2018-06-21T13:48:12.534Z,6.17
2018-06-21T13:50:42.790Z,4.53
2018-06-21T13:53:13.928Z,5.33
2018-06-21T13:55:44.262Z,4.28
2018-06-21T13:58:14.538Z,2.22
2018-06-21T14:00:44.850Z,3.70
2018-06-21T14:03:15.139Z,3.45
2018-06-21T14:05:45.405Z,6.00
2018-06-21T14:08:15.823Z,3.27
2018-06-21T14:10:46.236Z,4.17
2018-06-21T14:13:16.540Z,18.87
2018-06-21T14:15:46.559Z,17.40
2018-06-21T14:18:17.289Z,20.02
2018-06-21T14:20:48.236Z,13.65
2018-06-21T14:23:18.515Z,11.65
2018-06-21T14:25:48.541Z,9.35
2018-06-21T14:28:18.790Z,18.20
2018-06-21T14:30:49.134Z,9.25
2018-06-21T14:33:19.490Z,11.53
2018-06-21T14:35:49.995Z,586.55
2018-06-21T14:38:20.460Z,1415.95
2018-06-21T14:40:50.777Z,786.35
2018-06-21T14:43:21.118Z,310.10
2018-06-21T14:45:51.371Z,11.70
2018-06-21T14:48:21.692Z,10.78
2018-06-21T14:50:52.184Z,6.53
2018-06-21T14:53:22.179Z,16.73
2018-06-21T14:55:52.495Z,7.65
2018-06-21T14:58:22.226Z,6.50
2018-06-21T15:00:52.135Z,7.77
2018-06-21T15:03:21.878Z,7.23
2018-06-21T15:05:51.558Z,9.67
2018-06-21T15:08:21.912Z,7.55
2018-06-21T15:10:52.175Z,6.90
2018-06-21T15:13:21.592Z,4.63
2018-06-21T15:15:51.375Z,5.42
2018-06-21T15:18:21.067Z,6.33
2018-06-21T15:20:51.371Z,6.10
2018-06-21T15:23:21.054Z,6.78
2018-06-21T15:25:51.350Z,7.37
2018-06-21T15:28:21.623Z,5.37
2018-06-21T15:30:51.379Z,8.53
2018-06-21T15:33:21.101Z,7.30
2018-06-21T15:35:50.511Z,7.77
2018-06-21T15:38:20.493Z,10.95
2018-06-21T15:40:50.554Z,10.35
2018-06-21T15:43:20.250Z,17.63
2018-06-21T15:45:49.962Z,15.07
2018-06-21T15:48:19.936Z,16.30
2018-06-21T15:50:49.659Z,19.03
2018-06-21T15:53:19.431Z,14.40
2018-06-21T15:55:49.122Z,16.60
2018-06-21T15:58:19.370Z,22.33
2018-06-21T16:00:49.414Z,17.00
2018-06-21T16:03:19.113Z,17.80
2018-06-21T16:05:48.830Z,16.43
2018-06-21T16:08:18.509Z,10.87
2018-06-21T16:10:48.208Z,15.57
2018-06-21T16:13:18.453Z,12.27
2018-06-21T16:15:48.790Z,13.67
2018-06-21T16:18:18.646Z,12.67
2018-06-21T16:20:48.346Z,10.67
2018-06-21T16:23:18.018Z,9.83
2018-06-21T16:25:47.701Z,9.83
2018-06-21T16:28:17.420Z,8.23
2018-06-21T16:30:47.326Z,8.27
2018-06-21T16:33:17.017Z,7.00
2018-06-21T16:35:46.694Z,10.90
2018-06-21T16:38:16.354Z,8.83
2018-06-21T16:40:46.085Z,12.67
2018-06-21T16:43:15.504Z,9.60
2018-06-21T16:45:45.213Z,6.23
2018-06-21T16:48:14.879Z,6.33
2018-06-21T16:50:44.547Z,7.07
2018-06-21T16:53:14.292Z,8.47
2018-06-21T16:55:44.347Z,6.97
2018-06-21T16:58:14.053Z,3.63
2018-06-21T17:00:44.156Z,4.47
2018-06-21T17:03:13.847Z,5.03
2018-06-21T17:05:43.602Z,4.60
2018-06-21T17:08:13.294Z,5.43
2018-06-21T17:10:42.697Z,5.20
2018-06-21T17:13:12.391Z,4.90
2018-06-21T17:15:42.059Z,3.03
2018-06-21T17:18:11.813Z,1.67
2018-06-21T17:20:41.502Z,7.57
2018-06-21T17:23:11.210Z,4.30
2018-06-21T17:25:40.898Z,3.77
2018-06-21T17:28:10.569Z,4.10
2018-06-21T17:30:40.442Z,4.27
2018-06-21T17:33:10.115Z,7.07
2018-06-21T17:35:39.848Z,3.80
2018-06-21T17:38:09.534Z,5.40
2018-06-21T17:40:38.932Z,4.47
2018-06-21T17:43:08.646Z,4.23
2018-06-21T17:45:38.407Z,3.57
2018-06-21T17:48:08.242Z,4.00
2018-06-21T17:50:37.950Z,4.10
2018-06-21T17:53:07.643Z,4.63
2018-06-21T17:55:37.354Z,3.40
2018-06-21T17:58:07.094Z,5.60
2018-06-21T18:00:36.987Z,2.93
2018-06-21T18:03:06.666Z,3.20
2018-06-21T18:05:36.342Z,3.27
2018-06-21T18:08:06.094Z,3.10
2018-06-21T18:10:35.808Z,3.60
2018-06-21T18:13:05.530Z,2.60
2018-06-21T18:15:35.223Z,4.03
2018-06-21T18:18:04.922Z,6.00
2018-06-21T18:20:34.631Z,4.77
2018-06-21T18:23:04.318Z,1.90
2018-06-21T18:25:34.082Z,5.47
2018-06-21T18:28:03.816Z,2.33
2018-06-21T18:30:33.487Z,2.83
2018-06-21T18:33:03.219Z,4.43
2018-06-21T18:35:33.130Z,3.30
2018-06-21T18:38:02.693Z,3.13
2018-06-21T18:40:32.412Z,3.93
2018-06-21T18:43:02.162Z,2.47
2018-06-21T18:45:31.919Z,2.00
2018-06-21T18:48:01.649Z,3.03
2018-06-21T18:50:31.362Z,3.20
2018-06-21T18:53:01.114Z,4.90
2018-06-21T18:55:30.818Z,2.50
2018-06-21T18:58:00.539Z,3.93
2018-06-21T19:00:30.232Z,3.73
2018-06-21T19:02:59.928Z,4.20
2018-06-21T19:05:29.606Z,6.43
2018-06-21T19:08:04.608Z,3.27
2018-06-21T19:10:39.366Z,1.90
2018-06-21T19:13:08.978Z,3.20
2018-06-21T19:15:38.881Z,5.07
2018-06-21T19:18:08.559Z,4.63
2018-06-21T19:20:38.478Z,2.70
2018-06-21T19:23:08.434Z,3.73
2018-06-21T19:25:38.208Z,1.80
2018-06-21T19:28:08.107Z,2.70
2018-06-21T19:30:38.266Z,4.00
2018-06-21T19:33:08.342Z,4.33
2018-06-21T19:35:38.054Z,3.10
2018-06-21T19:38:07.815Z,2.53
2018-06-21T19:40:37.598Z,4.17
2018-06-21T19:43:07.319Z,3.33
2018-06-21T19:45:37.249Z,3.20
2018-06-21T19:48:06.929Z,1.70
2018-06-21T19:50:36.657Z,3.50
2018-06-21T19:53:06.342Z,3.60
2018-06-21T19:55:35.739Z,3.00
2018-06-21T19:58:05.221Z,3.40
2018-06-21T20:00:34.920Z,2.17
2018-06-21T20:03:04.376Z,3.23
2018-06-21T20:05:34.051Z,3.27
2018-06-21T20:08:03.758Z,3.13
2018-06-21T20:10:33.207Z,2.93
2018-06-21T20:13:02.874Z,4.17
2018-06-21T20:15:43.983Z,1.90
2018-06-21T20:18:13.392Z,5.10
2018-06-21T20:20:42.802Z,4.33
2018-06-21T20:23:12.490Z,3.30
2018-06-21T20:25:42.166Z,3.17
2018-06-21T20:28:11.761Z,7.93
2018-06-21T20:30:41.646Z,2.03
2018-06-21T20:33:11.318Z,2.40
2018-06-21T20:35:41.082Z,1.63
2018-06-21T20:38:10.777Z,2.43
2018-06-21T20:40:40.750Z,2.53
2018-06-21T20:43:10.150Z,2.67
2018-06-21T20:45:39.818Z,2.20
2018-06-21T20:48:09.536Z,2.13
2018-06-21T20:50:39.366Z,2.93
2018-06-21T20:53:08.806Z,2.40
2018-06-21T20:55:38.530Z,2.07
2018-06-21T20:58:08.015Z,5.57
2018-06-21T21:00:37.695Z,2.50
2018-06-21T21:03:07.083Z,3.97
2018-06-21T21:05:37.162Z,2.93
2018-06-21T21:08:06.851Z,2.40
2018-06-21T21:10:36.551Z,5.00
2018-06-21T21:13:07.008Z,3.93
2018-06-21T21:15:37.549Z,2.50
2018-06-21T21:18:08.396Z,4.53
2018-06-21T21:20:38.122Z,5.80
2018-06-21T21:23:07.580Z,1.70
2018-06-21T21:25:37.193Z,3.97
2018-06-21T21:28:06.610Z,2.77
2018-06-21T21:30:36.295Z,3.10
2018-06-21T21:33:06.061Z,2.60
2018-06-21T21:35:35.726Z,3.43
2018-06-21T21:38:05.486Z,3.30
2018-06-21T21:40:35.175Z,3.70
2018-06-21T21:43:04.878Z,4.70
2018-06-21T21:45:34.613Z,3.73
2018-06-21T21:48:04.311Z,4.13
2018-06-21T21:50:33.968Z,2.77
2018-06-21T21:53:03.394Z,2.80
2018-06-21T21:55:32.788Z,5.93
2018-06-21T21:58:02.494Z,5.90
2018-06-21T22:00:49.075Z,4.17
2018-06-21T22:03:18.519Z,2.97
2018-06-21T22:05:48.216Z,3.37
2018-06-21T22:08:17.726Z,4.40
2018-06-21T22:10:48.136Z,3.50
2018-06-21T22:13:17.915Z,4.40
2018-06-21T22:15:47.580Z,4.93
2018-06-21T22:18:16.991Z,2.97
2018-06-21T22:20:46.396Z,2.20
2018-06-21T22:23:16.070Z,3.17
2018-06-21T22:25:45.772Z,6.27
2018-06-21T22:28:15.493Z,4.57
2018-06-21T22:30:45.203Z,7.87
2018-06-21T22:33:14.614Z,2.10
2018-06-21T22:35:44.303Z,3.30
2018-06-21T22:38:13.687Z,2.50
2018-06-21T22:40:43.138Z,2.83
2018-06-21T22:43:12.856Z,3.03
2018-06-21T22:45:42.308Z,2.83
2018-06-21T22:48:11.710Z,4.90
2018-06-21T22:50:41.407Z,3.73
2018-06-21T22:53:11.415Z,3.53
2018-06-21T22:55:41.166Z,4.83
2018-06-21T22:58:11.011Z,5.83
2018-06-21T23:00:40.910Z,5.60
2018-06-21T23:03:10.318Z,5.07
2018-06-21T23:05:39.758Z,3.33
2018-06-21T23:08:09.156Z,5.73
2018-06-21T23:10:38.560Z,3.70
2018-06-21T23:13:08.401Z,2.70
2018-06-21T23:15:37.830Z,2.80
2018-06-21T23:18:07.534Z,4.07
2018-06-21T23:20:36.946Z,4.57
2018-06-21T23:23:06.642Z,5.37
2018-06-21T23:25:36.318Z,2.27
2018-06-21T23:28:06.003Z,6.17
2018-06-21T23:30:35.718Z,3.67
2018-06-21T23:33:05.456Z,5.60
2018-06-21T23:35:35.146Z,5.10
2018-06-21T23:38:04.802Z,3.80
2018-06-21T23:40:34.496Z,4.57
2018-06-21T23:43:04.197Z,4.77
2018-06-21T23:45:34.030Z,9.40
2018-06-21T23:48:03.718Z,7.47
2018-06-21T23:50:33.114Z,4.03
2018-06-21T23:53:02.774Z,5.27
2018-06-21T23:55:32.486Z,3.23
2018-06-21T23:58:02.163Z,3.63
