createdAt,value
2022-09-07T00:01:46.536Z,22.12
2022-09-07T00:04:49.615Z,22.07
2022-09-07T00:11:00.924Z,22.00
2022-09-07T00:13:52.112Z,21.99
2022-09-07T00:16:58.999Z,21.95
2022-09-07T00:20:11.872Z,21.91
2022-09-07T00:23:32.163Z,21.86
2022-09-07T00:29:43.292Z,21.79
2022-09-07T00:32:35.899Z,21.75
2022-09-07T00:35:36.838Z,21.71
2022-09-07T00:38:34.245Z,21.68
2022-09-07T00:42:01.672Z,21.66
2022-09-07T00:45:38.247Z,21.60
2022-09-07T00:48:47.781Z,21.56
2022-09-07T00:51:55.729Z,21.52
2022-09-07T00:55:16.560Z,21.48
2022-09-07T00:58:22.209Z,21.44
2022-09-07T01:01:13.933Z,21.41
2022-09-07T01:04:09.636Z,21.36
2022-09-07T01:07:12.256Z,21.32
2022-09-07T01:10:20.789Z,21.30
2022-09-07T01:13:15.060Z,21.26
2022-09-07T01:16:31.749Z,21.23
2022-09-07T01:19:36.463Z,21.19
2022-09-07T01:22:54.306Z,21.15
2022-09-07T01:25:59.851Z,21.10
2022-09-07T01:28:51.359Z,21.06
2022-09-07T01:38:35.061Z,20.96
2022-09-07T01:41:41.156Z,20.91
2022-09-07T01:44:28.182Z,20.86
2022-09-07T01:47:32.584Z,20.82
2022-09-07T01:50:41.412Z,20.79
2022-09-07T01:53:44.802Z,20.74
2022-09-07T01:56:45.911Z,20.72
2022-09-07T01:59:42.808Z,20.68
2022-09-07T02:02:37.073Z,20.63
2022-09-07T02:05:28.767Z,20.60
2022-09-07T02:08:34.636Z,20.56
2022-09-07T02:11:33.231Z,20.53
2022-09-07T02:14:24.657Z,20.48
2022-09-07T02:17:31.458Z,20.46
2022-09-07T02:20:30.246Z,20.43
2022-09-07T02:23:27.059Z,20.39
2022-09-07T02:26:25.279Z,20.34
2022-09-07T02:29:34.638Z,20.32
2022-09-07T02:32:25.915Z,20.28
2022-09-07T02:35:13.269Z,20.26
2022-09-07T02:41:29.982Z,20.19
2022-09-07T02:44:21.497Z,20.16
2022-09-07T02:47:25.095Z,20.12
2022-09-07T02:50:28.467Z,20.09
2022-09-07T02:53:27.627Z,20.06
2022-09-07T02:56:26.689Z,20.02
2022-09-07T02:59:19.863Z,19.98
2022-09-07T03:02:15.877Z,19.96
2022-09-07T03:05:18.660Z,19.91
2022-09-07T03:08:13.625Z,19.89
2022-09-07T03:11:00.751Z,19.85
2022-09-07T03:13:47.591Z,19.83
2022-09-07T03:16:36.371Z,19.79
2022-09-07T03:19:23.176Z,19.77
2022-09-07T03:22:09.943Z,19.74
2022-09-07T03:24:56.684Z,19.71
2022-09-07T03:27:43.588Z,19.67
2022-09-07T03:30:30.684Z,19.64
2022-09-07T03:33:17.670Z,19.62
2022-09-07T03:36:04.644Z,19.58
2022-09-07T03:38:53.492Z,19.56
2022-09-07T03:41:42.151Z,19.54
2022-09-07T03:44:29.205Z,19.51
2022-09-07T03:47:16.431Z,19.48
2022-09-07T03:50:03.435Z,19.45
2022-09-07T03:52:50.248Z,19.42
2022-09-07T03:55:36.928Z,19.40
2022-09-07T03:58:23.663Z,19.38
2022-09-07T04:01:11.812Z,19.35
2022-09-07T04:04:02.196Z,19.32
2022-09-07T04:06:53.209Z,19.30
2022-09-07T04:09:41.189Z,19.27
2022-09-07T04:12:27.958Z,19.23
2022-09-07T04:15:14.957Z,19.22
2022-09-07T04:18:04.226Z,19.19
2022-09-07T04:20:52.634Z,19.16
2022-09-07T04:23:42.656Z,19.14
2022-09-07T04:26:33.474Z,19.12
2022-09-07T04:29:20.328Z,19.09
2022-09-07T04:32:07.054Z,19.08
2022-09-07T04:34:54.468Z,19.05
2022-09-07T04:37:41.174Z,19.03
2022-09-07T04:40:27.872Z,19.00
2022-09-07T04:43:14.613Z,18.98
2022-09-07T04:46:04.443Z,18.97
2022-09-07T04:48:52.051Z,18.95
2022-09-07T04:51:39.075Z,18.92
2022-09-07T04:54:26.580Z,18.90
2022-09-07T04:57:13.273Z,18.88
2022-09-07T05:00:00.266Z,18.86
2022-09-07T05:02:46.990Z,18.84
2022-09-07T05:05:38.159Z,18.82
2022-09-07T05:08:24.901Z,18.82
2022-09-07T05:11:12.196Z,18.78
2022-09-07T05:13:59.330Z,18.76
2022-09-07T05:16:46.077Z,18.74
2022-09-07T05:19:32.884Z,18.72
2022-09-07T05:22:19.649Z,18.70
2022-09-07T05:25:07.096Z,18.69
2022-09-07T05:27:53.932Z,18.66
2022-09-07T05:36:55.519Z,18.62
2022-09-07T05:39:44.665Z,18.60
2022-09-07T05:42:31.664Z,18.60
2022-09-07T05:45:18.432Z,18.58
2022-09-07T05:48:05.124Z,18.57
2022-09-07T05:50:52.362Z,18.56
2022-09-07T05:53:40.216Z,18.56
2022-09-07T05:56:26.921Z,18.56
2022-09-07T05:59:13.642Z,18.57
2022-09-07T06:02:00.421Z,18.56
2022-09-07T06:04:47.659Z,18.56
2022-09-07T06:07:34.321Z,18.56
2022-09-07T06:13:27.701Z,18.54
2022-09-07T06:16:14.652Z,18.52
2022-09-07T06:19:04.582Z,18.50
2022-09-07T06:21:51.426Z,18.49
2022-09-07T06:24:38.192Z,18.48
2022-09-07T06:27:24.864Z,18.48
2022-09-07T06:30:12.291Z,18.50
2022-09-07T06:32:59.107Z,18.51
2022-09-07T06:35:54.361Z,18.52
2022-09-07T06:38:43.268Z,18.53
2022-09-07T06:44:37.116Z,18.56
2022-09-07T06:47:23.818Z,18.58
2022-09-07T06:50:10.557Z,18.61
2022-09-07T06:56:08.061Z,18.67
2022-09-07T06:58:55.139Z,18.70
2022-09-07T07:01:42.955Z,18.75
2022-09-07T07:04:29.675Z,18.79
2022-09-07T07:07:16.484Z,18.83
2022-09-07T07:10:03.356Z,18.85
2022-09-07T07:12:50.101Z,18.89
2022-09-07T07:15:44.291Z,18.92
2022-09-07T07:18:34.072Z,18.98
2022-09-07T07:21:23.397Z,19.02
2022-09-07T07:24:10.186Z,19.09
2022-09-07T07:26:56.905Z,19.13
2022-09-07T07:29:43.664Z,19.19
2022-09-07T07:32:32.882Z,19.26
2022-09-07T07:35:19.604Z,19.34
2022-09-07T07:44:22.698Z,19.55
2022-09-07T07:47:09.843Z,19.62
2022-09-07T07:56:20.703Z,19.77
2022-09-07T07:59:10.674Z,19.83
2022-09-07T08:02:06.921Z,19.89
2022-09-07T08:04:53.779Z,19.94
2022-09-07T08:07:40.522Z,19.98
2022-09-07T08:10:28.913Z,20.02
2022-09-07T08:13:15.976Z,20.07
2022-09-07T08:16:02.927Z,20.12
2022-09-07T08:18:49.679Z,20.17
2022-09-07T08:21:36.304Z,20.21
2022-09-07T08:24:22.981Z,20.26
2022-09-07T08:27:09.666Z,20.30
2022-09-07T08:29:56.304Z,20.34
2022-09-07T08:32:43.214Z,20.40
2022-09-07T08:35:30.124Z,20.46
2022-09-07T08:38:20.880Z,20.53
2022-09-07T08:41:16.569Z,20.58
2022-09-07T08:44:13.284Z,20.64
2022-09-07T08:47:33.169Z,20.71
2022-09-07T08:50:25.894Z,20.75
2022-09-07T08:53:16.864Z,20.80
2022-09-07T08:56:33.631Z,20.84
2022-09-07T08:59:20.568Z,20.91
2022-09-07T09:02:32.580Z,20.95
2022-09-07T09:05:22.596Z,20.99
2022-09-07T09:08:12.360Z,21.03
2022-09-07T09:11:12.292Z,21.06
2022-09-07T09:14:04.778Z,21.11
2022-09-07T09:16:55.799Z,21.14
2022-09-07T09:19:42.421Z,21.20
2022-09-07T09:22:29.516Z,21.23
2022-09-07T09:25:20.700Z,21.27
2022-09-07T09:28:08.794Z,21.32
2022-09-07T09:30:55.490Z,21.37
2022-09-07T09:33:42.285Z,21.43
2022-09-07T09:36:34.306Z,21.47
2022-09-07T09:39:24.964Z,21.50
2022-09-07T09:42:11.566Z,21.55
2022-09-07T09:45:05.149Z,21.60
2022-09-07T09:47:52.560Z,21.65
2022-09-07T09:54:07.676Z,21.72
2022-09-07T09:56:54.369Z,21.76
2022-09-07T09:59:57.976Z,21.81
2022-09-07T10:06:07.294Z,22.01
2022-09-07T10:08:57.885Z,22.10
2022-09-07T10:14:51.989Z,22.32
2022-09-07T10:17:39.350Z,22.43
2022-09-07T10:20:36.205Z,22.51
2022-09-07T10:23:23.400Z,22.62
2022-09-07T10:26:19.779Z,22.71
2022-09-07T10:29:06.979Z,22.80
2022-09-07T10:32:12.626Z,22.88
2022-09-07T10:35:07.938Z,22.96
2022-09-07T10:38:03.899Z,23.06
2022-09-07T10:40:56.405Z,23.16
2022-09-07T10:43:43.625Z,23.27
2022-09-07T10:47:01.698Z,23.36
2022-09-07T10:53:39.432Z,23.57
2022-09-07T10:56:25.846Z,23.66
2022-09-07T10:59:21.738Z,23.73
2022-09-07T11:02:11.763Z,23.82
2022-09-07T11:05:20.358Z,23.92
2022-09-07T11:08:21.711Z,24.04
2022-09-07T11:12:00.363Z,24.14
2022-09-07T11:14:27.404Z,24.24
2022-09-07T11:17:15.696Z,24.33
2022-09-07T11:20:12.884Z,24.40
2022-09-07T11:22:59.570Z,24.49
2022-09-07T11:25:55.452Z,24.59
2022-09-07T11:32:09.772Z,24.76
2022-09-07T11:35:11.734Z,24.84
2022-09-07T11:38:00.262Z,24.90
2022-09-07T11:40:57.188Z,24.97
2022-09-07T11:43:45.420Z,25.06
2022-09-07T11:46:45.766Z,25.12
2022-09-07T11:49:32.535Z,25.19
2022-09-07T11:52:25.413Z,25.23
2022-09-07T11:55:23.920Z,25.28
2022-09-07T11:58:29.209Z,25.35
2022-09-07T12:01:23.455Z,25.40
2022-09-07T12:04:26.069Z,25.44
2022-09-07T12:07:15.818Z,25.52
2022-09-07T12:10:06.508Z,25.58
2022-09-07T12:12:59.936Z,25.65
2022-09-07T12:15:49.978Z,25.73
2022-09-07T12:18:43.923Z,25.79
2022-09-07T12:21:32.036Z,25.86
2022-09-07T12:24:37.516Z,25.91
2022-09-07T12:27:25.398Z,25.98
2022-09-07T12:30:11.990Z,26.03
2022-09-07T12:33:05.744Z,26.07
2022-09-07T12:35:54.469Z,26.14
2022-09-07T12:38:59.673Z,26.20
2022-09-07T12:42:31.748Z,26.26
2022-09-07T12:45:35.704Z,26.33
2022-09-07T12:48:26.672Z,26.40
2022-09-07T12:55:16.150Z,26.52
2022-09-07T12:58:19.412Z,26.58
2022-09-07T13:01:09.493Z,26.64
2022-09-07T13:04:02.401Z,26.70
2022-09-07T13:07:04.311Z,26.74
2022-09-07T13:09:57.510Z,26.80
2022-09-07T13:12:57.361Z,26.85
2022-09-07T13:15:49.043Z,26.88
2022-09-07T13:18:35.852Z,26.92
2022-09-07T13:21:38.864Z,26.94
2022-09-07T13:24:49.836Z,26.97
2022-09-07T13:27:55.411Z,26.99
2022-09-07T13:30:46.480Z,27.00
2022-09-07T13:33:36.273Z,27.02
2022-09-07T13:36:25.784Z,27.04
2022-09-07T13:39:13.250Z,27.06
2022-09-07T13:41:59.910Z,27.06
2022-09-07T13:44:59.961Z,27.08
2022-09-07T13:47:49.675Z,27.10
2022-09-07T13:50:36.260Z,27.13
2022-09-07T13:53:38.234Z,27.14
2022-09-07T13:56:34.121Z,27.15
2022-09-07T13:59:25.651Z,27.15
2022-09-07T14:02:20.218Z,27.15
2022-09-07T14:05:08.583Z,27.17
2022-09-07T14:07:55.245Z,27.17
2022-09-07T14:10:46.909Z,27.20
2022-09-07T14:13:33.541Z,27.28
2022-09-07T14:16:20.206Z,27.38
2022-09-07T14:19:15.592Z,27.49
2022-09-07T14:22:03.327Z,27.60
2022-09-07T14:24:49.933Z,27.72
2022-09-07T14:27:40.602Z,27.81
2022-09-07T14:30:31.962Z,27.89
2022-09-07T14:33:20.204Z,27.93
2022-09-07T14:36:29.567Z,27.94
2022-09-07T14:39:14.256Z,27.89
2022-09-07T14:42:01.683Z,27.82
2022-09-07T14:44:49.416Z,27.76
2022-09-07T14:47:36.199Z,27.70
2022-09-07T14:50:23.695Z,27.65
2022-09-07T14:56:19.530Z,27.56
2022-09-07T14:59:25.124Z,27.53
2022-09-07T15:02:23.354Z,27.51
2022-09-07T15:05:18.173Z,27.49
2022-09-07T15:08:05.781Z,27.47
2022-09-07T15:14:11.382Z,27.46
2022-09-07T15:20:26.068Z,27.44
2022-09-07T15:23:19.566Z,27.44
2022-09-07T15:26:06.917Z,27.44
2022-09-07T15:29:11.064Z,27.43
2022-09-07T15:32:03.900Z,27.42
2022-09-07T15:34:51.382Z,27.42
2022-09-07T15:41:18.164Z,27.49
2022-09-07T15:43:56.942Z,27.55
2022-09-07T15:47:43.214Z,27.58
2022-09-07T15:49:51.807Z,27.58
2022-09-07T15:52:40.530Z,27.58
2022-09-07T15:55:27.302Z,27.58
2022-09-07T15:58:14.379Z,27.57
2022-09-07T16:04:11.575Z,27.58
2022-09-07T16:07:01.499Z,27.63
2022-09-07T16:09:48.900Z,27.65
2022-09-07T16:15:45.209Z,27.67
2022-09-07T16:18:32.285Z,27.67
2022-09-07T16:21:19.338Z,27.69
2022-09-07T16:24:06.536Z,27.69
2022-09-07T16:26:54.373Z,27.71
2022-09-07T16:29:44.067Z,27.70
2022-09-07T16:32:46.221Z,27.70
2022-09-07T16:36:01.300Z,27.69
2022-09-07T16:38:48.755Z,27.69
2022-09-07T16:41:38.143Z,27.68
2022-09-07T16:44:27.439Z,27.68
2022-09-07T16:47:20.532Z,27.67
2022-09-07T16:50:07.958Z,27.68
2022-09-07T16:52:57.898Z,27.67
2022-09-07T16:56:01.111Z,27.64
2022-09-07T17:03:12.582Z,27.59
2022-09-07T17:07:31.537Z,27.56
2022-09-07T17:12:44.745Z,27.53
2022-09-07T17:15:48.752Z,27.50
2022-09-07T17:22:00.768Z,27.44
2022-09-07T17:24:50.787Z,27.42
2022-09-07T17:27:37.936Z,27.40
2022-09-07T17:30:33.286Z,27.38
2022-09-07T17:33:34.326Z,27.36
2022-09-07T17:36:24.018Z,27.32
2022-09-07T17:39:22.319Z,27.30
2022-09-07T17:42:09.877Z,27.27
2022-09-07T17:44:58.658Z,27.25
2022-09-07T17:47:45.995Z,27.22
2022-09-07T17:50:36.130Z,27.18
2022-09-07T17:53:23.013Z,27.16
2022-09-07T17:57:19.908Z,27.12
2022-09-07T18:00:14.518Z,27.06
2022-09-07T18:06:59.052Z,27.00
2022-09-07T19:08:49.747Z,26.20
2022-09-07T19:11:44.730Z,26.16
