createdAt,value
2023-04-15T00:00:40.452Z,519.00
2023-04-15T00:01:40.428Z,520.00
2023-04-15T00:02:40.486Z,521.00
2023-04-15T00:03:40.683Z,520.00
2023-04-15T00:04:40.512Z,520.00
2023-04-15T00:05:40.472Z,517.00
2023-04-15T00:06:40.496Z,520.00
2023-04-15T00:07:40.508Z,519.00
2023-04-15T00:08:40.511Z,520.00
2023-04-15T00:09:40.577Z,520.00
2023-04-15T00:10:40.598Z,522.00
2023-04-15T00:11:40.599Z,521.00
2023-04-15T00:12:40.591Z,519.00
2023-04-15T00:13:40.615Z,517.00
2023-04-15T00:14:40.641Z,518.00
2023-04-15T00:15:40.661Z,518.00
2023-04-15T00:16:40.762Z,517.00
2023-04-15T00:17:40.728Z,516.00
2023-04-15T00:18:40.733Z,513.00
2023-04-15T00:19:40.754Z,512.00
2023-04-15T00:20:40.772Z,511.00
2023-04-15T00:21:40.768Z,515.00
2023-04-15T00:22:40.819Z,514.00
2023-04-15T00:23:40.854Z,516.00
2023-04-15T00:24:40.868Z,514.00
2023-04-15T00:25:40.881Z,514.00
2023-04-15T00:26:40.902Z,514.00
2023-04-15T00:27:40.932Z,512.00
2023-04-15T00:28:40.947Z,513.00
2023-04-15T00:29:40.959Z,512.00
2023-04-15T00:30:41.027Z,513.00
2023-04-15T00:31:41.029Z,513.00
2023-04-15T00:32:41.097Z,514.00
2023-04-15T00:33:41.057Z,511.00
2023-04-15T00:34:41.066Z,508.00
2023-04-15T00:35:41.121Z,506.00
2023-04-15T00:36:41.104Z,505.00
2023-04-15T00:37:41.136Z,506.00
2023-04-15T00:38:41.170Z,507.00
2023-04-15T00:39:41.166Z,507.00
2023-04-15T00:40:41.244Z,505.00
2023-04-15T00:41:41.216Z,506.00
2023-04-15T00:42:41.251Z,504.00
2023-04-15T00:43:41.256Z,504.00
2023-04-15T00:44:41.323Z,503.00
2023-04-15T00:45:41.396Z,502.00
2023-04-15T00:46:41.342Z,502.00
2023-04-15T00:47:41.447Z,504.00
2023-04-15T00:48:41.397Z,502.00
2023-04-15T00:49:41.408Z,502.00
2023-04-15T00:50:41.414Z,503.00
2023-04-15T00:51:41.427Z,505.00
2023-04-15T00:52:41.470Z,506.00
2023-04-15T00:53:41.496Z,507.00
2023-04-15T00:54:41.494Z,508.00
2023-04-15T00:55:41.538Z,507.00
2023-04-15T00:56:41.555Z,509.00
2023-04-15T00:57:41.556Z,509.00
2023-04-15T00:58:41.568Z,508.00
2023-04-15T00:59:41.624Z,507.00
2023-04-15T01:00:41.626Z,507.00
2023-04-15T01:01:41.721Z,507.00
2023-04-15T01:02:41.829Z,505.00
2023-04-15T01:03:41.811Z,505.00
2023-04-15T01:04:41.728Z,505.00
2023-04-15T01:05:41.792Z,505.00
2023-04-15T01:06:41.778Z,505.00
2023-04-15T01:07:41.799Z,503.00
2023-04-15T01:08:41.815Z,501.00
2023-04-15T01:09:41.841Z,500.00
2023-04-15T01:10:41.888Z,503.00
2023-04-15T01:11:41.941Z,505.00
2023-04-15T01:12:41.971Z,503.00
2023-04-15T01:13:41.939Z,505.00
2023-04-15T01:14:42.019Z,504.00
2023-04-15T01:15:42.070Z,503.00
2023-04-15T01:16:42.046Z,500.00
2023-04-15T01:17:42.091Z,499.00
2023-04-15T01:18:42.093Z,499.00
2023-04-15T01:19:42.127Z,501.00
2023-04-15T01:20:42.120Z,501.00
2023-04-15T01:21:42.157Z,503.00
2023-04-15T01:22:42.171Z,504.00
2023-04-15T01:23:42.215Z,506.00
2023-04-15T01:24:42.212Z,507.00
2023-04-15T01:25:42.249Z,510.00
2023-04-15T01:26:43.050Z,511.00
2023-04-15T01:27:42.297Z,513.00
2023-04-15T01:28:42.306Z,512.00
2023-04-15T01:29:42.339Z,510.00
2023-04-15T01:30:42.366Z,511.00
2023-04-15T01:31:42.386Z,509.00
2023-04-15T01:32:42.415Z,505.00
2023-04-15T01:33:42.459Z,503.00
2023-04-15T01:34:42.463Z,503.00
2023-04-15T01:35:42.497Z,503.00
2023-04-15T01:36:42.518Z,504.00
2023-04-15T01:37:42.511Z,503.00
2023-04-15T01:38:42.508Z,505.00
2023-04-15T01:39:42.530Z,507.00
2023-04-15T01:40:42.555Z,505.00
2023-04-15T01:41:42.577Z,507.00
2023-04-15T01:42:42.619Z,506.00
2023-04-15T01:43:42.631Z,505.00
2023-04-15T01:44:42.686Z,506.00
2023-04-15T01:45:42.674Z,508.00
2023-04-15T01:46:42.734Z,504.00
2023-04-15T01:47:42.799Z,504.00
2023-04-15T01:48:42.804Z,505.00
2023-04-15T01:49:42.798Z,507.00
2023-04-15T01:50:42.850Z,506.00
2023-04-15T01:51:42.858Z,506.00
2023-04-15T01:52:42.917Z,506.00
2023-04-15T01:53:42.893Z,504.00
2023-04-15T01:54:42.928Z,503.00
2023-04-15T01:55:42.901Z,503.00
2023-04-15T01:56:42.935Z,503.00
2023-04-15T01:57:43.010Z,503.00
2023-04-15T01:58:43.032Z,504.00
2023-04-15T01:59:43.046Z,504.00
2023-04-15T02:00:43.142Z,505.00
2023-04-15T02:01:43.082Z,505.00
2023-04-15T02:02:43.167Z,506.00
2023-04-15T02:03:43.217Z,505.00
2023-04-15T02:04:43.146Z,506.00
2023-04-15T02:05:43.184Z,503.00
2023-04-15T02:06:43.200Z,504.00
2023-04-15T02:07:43.227Z,503.00
2023-04-15T02:08:43.227Z,499.00
2023-04-15T02:09:43.294Z,501.00
2023-04-15T02:10:43.290Z,502.00
2023-04-15T02:11:43.316Z,502.00
2023-04-15T02:12:43.340Z,499.00
2023-04-15T02:13:43.391Z,499.00
2023-04-15T02:14:43.434Z,502.00
2023-04-15T02:15:43.449Z,503.00
2023-04-15T02:16:43.491Z,503.00
2023-04-15T02:17:43.552Z,504.00
2023-04-15T02:18:43.541Z,505.00
2023-04-15T02:19:43.530Z,508.00
2023-04-15T02:20:43.612Z,507.00
2023-04-15T02:21:43.599Z,504.00
2023-04-15T02:22:43.631Z,504.00
2023-04-15T02:23:43.661Z,502.00
2023-04-15T02:24:43.677Z,503.00
2023-04-15T02:25:43.710Z,502.00
2023-04-15T02:26:44.681Z,503.00
2023-04-15T02:27:43.672Z,503.00
2023-04-15T02:28:43.603Z,501.00
2023-04-15T02:29:43.590Z,502.00
2023-04-15T02:30:43.534Z,503.00
2023-04-15T02:31:43.550Z,503.00
2023-04-15T02:32:43.526Z,501.00
2023-04-15T02:33:43.503Z,500.00
2023-04-15T02:34:43.485Z,500.00
2023-04-15T02:35:43.429Z,496.00
2023-04-15T02:36:43.410Z,498.00
2023-04-15T02:37:43.640Z,499.00
2023-04-15T02:38:43.498Z,502.00
2023-04-15T02:39:43.530Z,501.00
2023-04-15T02:40:43.568Z,502.00
2023-04-15T02:41:43.565Z,501.00
2023-04-15T02:42:43.592Z,499.00
2023-04-15T02:43:43.612Z,499.00
2023-04-15T02:44:43.657Z,500.00
2023-04-15T02:45:43.813Z,499.00
2023-04-15T02:46:43.683Z,497.00
2023-04-15T02:47:43.727Z,495.00
2023-04-15T02:48:43.716Z,494.00
2023-04-15T02:49:43.720Z,495.00
2023-04-15T02:50:43.769Z,494.00
2023-04-15T02:51:43.753Z,497.00
2023-04-15T02:52:43.806Z,497.00
2023-04-15T02:53:43.798Z,496.00
2023-04-15T02:54:43.828Z,495.00
2023-04-15T02:55:43.838Z,495.00
2023-04-15T02:56:43.874Z,494.00
2023-04-15T02:57:43.895Z,494.00
2023-04-15T02:58:43.936Z,492.00
2023-04-15T02:59:43.949Z,492.00
2023-04-15T03:00:44.043Z,492.00
2023-04-15T03:01:44.131Z,494.00
2023-04-15T03:02:44.130Z,493.00
2023-04-15T03:03:44.203Z,496.00
2023-04-15T03:04:44.110Z,496.00
2023-04-15T03:05:44.159Z,496.00
2023-04-15T03:06:44.154Z,492.00
2023-04-15T03:07:44.197Z,492.00
2023-04-15T03:08:44.214Z,494.00
2023-04-15T03:09:44.267Z,494.00
2023-04-15T03:10:44.291Z,493.00
2023-04-15T03:11:44.333Z,493.00
2023-04-15T03:12:44.359Z,495.00
2023-04-15T03:13:44.420Z,493.00
2023-04-15T03:14:44.432Z,493.00
2023-04-15T03:15:44.503Z,494.00
2023-04-15T03:16:44.499Z,493.00
2023-04-15T03:17:44.516Z,494.00
2023-04-15T03:18:44.517Z,493.00
2023-04-15T03:19:44.553Z,493.00
2023-04-15T03:20:44.634Z,493.00
2023-04-15T03:21:44.640Z,496.00
2023-04-15T03:22:44.699Z,496.00
2023-04-15T03:23:44.715Z,493.00
2023-04-15T03:24:44.729Z,492.00
2023-04-15T03:25:44.753Z,494.00
2023-04-15T03:26:44.783Z,493.00
2023-04-15T03:27:44.814Z,493.00
2023-04-15T03:28:44.834Z,495.00
2023-04-15T03:29:44.911Z,494.00
2023-04-15T03:30:44.917Z,495.00
2023-04-15T03:31:44.940Z,494.00
2023-04-15T03:32:45.025Z,496.00
2023-04-15T03:33:45.027Z,496.00
2023-04-15T03:34:45.034Z,492.00
2023-04-15T03:35:45.077Z,490.00
2023-04-15T03:36:45.170Z,490.00
2023-04-15T03:37:45.133Z,493.00
2023-04-15T03:38:45.181Z,489.00
2023-04-15T03:39:45.209Z,491.00
2023-04-15T03:40:45.184Z,490.00
2023-04-15T03:41:45.273Z,489.00
2023-04-15T03:42:45.270Z,487.00
2023-04-15T03:43:45.331Z,489.00
2023-04-15T03:44:46.045Z,489.00
2023-04-15T03:45:45.391Z,489.00
2023-04-15T03:46:45.485Z,490.00
2023-04-15T03:47:45.480Z,491.00
2023-04-15T03:48:45.506Z,492.00
2023-04-15T03:49:45.515Z,491.00
2023-04-15T03:50:45.540Z,490.00
2023-04-15T03:51:45.578Z,491.00
2023-04-15T03:52:45.617Z,491.00
2023-04-15T03:53:45.648Z,491.00
2023-04-15T03:54:45.645Z,491.00
2023-04-15T03:55:45.691Z,491.00
2023-04-15T03:56:45.723Z,491.00
2023-04-15T03:57:45.717Z,494.00
2023-04-15T03:58:45.771Z,494.00
2023-04-15T03:59:45.771Z,496.00
2023-04-15T04:00:45.793Z,497.00
2023-04-15T04:01:45.877Z,495.00
2023-04-15T04:02:45.996Z,492.00
2023-04-15T04:03:46.028Z,492.00
2023-04-15T04:04:45.912Z,490.00
2023-04-15T04:05:45.936Z,490.00
2023-04-15T04:06:45.936Z,490.00
2023-04-15T04:07:45.957Z,490.00
2023-04-15T04:08:46.007Z,489.00
2023-04-15T04:09:47.341Z,489.00
2023-04-15T04:10:46.097Z,487.00
2023-04-15T04:11:46.085Z,489.00
2023-04-15T04:12:46.129Z,489.00
2023-04-15T04:13:46.150Z,489.00
2023-04-15T04:14:46.196Z,486.00
2023-04-15T04:15:46.274Z,487.00
2023-04-15T04:16:46.270Z,489.00
2023-04-15T04:17:46.280Z,490.00
2023-04-15T04:18:46.273Z,491.00
2023-04-15T04:19:46.310Z,492.00
2023-04-15T04:20:46.331Z,490.00
2023-04-15T04:21:46.360Z,489.00
2023-04-15T04:22:46.389Z,489.00
2023-04-15T04:23:46.402Z,491.00
2023-04-15T04:24:47.082Z,492.00
2023-04-15T04:25:46.500Z,493.00
2023-04-15T04:26:46.508Z,490.00
2023-04-15T04:27:46.535Z,492.00
2023-04-15T04:28:46.542Z,492.00
2023-04-15T04:29:46.594Z,488.00
2023-04-15T04:30:46.629Z,488.00
2023-04-15T04:31:46.685Z,487.00
2023-04-15T04:32:46.714Z,488.00
2023-04-15T04:33:46.724Z,488.00
2023-04-15T04:34:46.712Z,492.00
2023-04-15T04:35:46.742Z,494.00
2023-04-15T04:36:46.831Z,493.00
2023-04-15T04:37:46.876Z,492.00
2023-04-15T04:38:46.904Z,492.00
2023-04-15T04:39:46.922Z,490.00
2023-04-15T04:40:46.934Z,488.00
2023-04-15T04:41:46.936Z,487.00
2023-04-15T04:42:47.009Z,487.00
2023-04-15T04:43:47.035Z,487.00
2023-04-15T04:44:47.055Z,488.00
2023-04-15T04:45:47.132Z,488.00
2023-04-15T04:46:47.247Z,488.00
2023-04-15T04:47:47.227Z,486.00
2023-04-15T04:48:47.275Z,486.00
2023-04-15T04:49:47.229Z,485.00
2023-04-15T04:50:47.239Z,484.00
2023-04-15T04:51:47.255Z,483.00
2023-04-15T04:52:47.316Z,481.00
2023-04-15T04:53:47.357Z,482.00
2023-04-15T04:54:47.373Z,484.00
2023-04-15T04:55:47.426Z,485.00
2023-04-15T04:56:47.446Z,483.00
2023-04-15T04:57:47.497Z,481.00
2023-04-15T04:58:47.503Z,481.00
2023-04-15T04:59:47.558Z,480.00
2023-04-15T05:00:47.608Z,481.00
2023-04-15T05:01:47.663Z,480.00
2023-04-15T05:02:47.735Z,479.00
2023-04-15T05:03:47.758Z,481.00
2023-04-15T05:04:47.718Z,482.00
2023-04-15T05:05:47.733Z,482.00
2023-04-15T05:06:47.775Z,480.00
2023-04-15T05:07:47.836Z,484.00
2023-04-15T05:08:47.846Z,484.00
2023-04-15T05:09:47.882Z,483.00
2023-04-15T05:10:47.906Z,485.00
2023-04-15T05:11:47.965Z,485.00
2023-04-15T05:12:47.972Z,485.00
2023-04-15T05:13:48.024Z,484.00
2023-04-15T05:14:48.036Z,486.00
2023-04-15T05:15:48.141Z,486.00
2023-04-15T05:16:48.127Z,486.00
2023-04-15T05:17:48.157Z,485.00
2023-04-15T05:18:48.181Z,482.00
2023-04-15T05:19:48.227Z,483.00
2023-04-15T05:20:48.256Z,484.00
2023-04-15T05:21:48.274Z,484.00
2023-04-15T05:22:48.301Z,484.00
2023-04-15T05:23:48.347Z,482.00
2023-04-15T05:24:48.339Z,484.00
2023-04-15T05:25:48.372Z,481.00
2023-04-15T05:26:48.460Z,481.00
2023-04-15T05:27:48.456Z,479.00
2023-04-15T05:28:48.504Z,477.00
2023-04-15T05:29:48.550Z,479.00
2023-04-15T05:30:48.688Z,480.00
2023-04-15T05:31:48.616Z,482.00
2023-04-15T05:32:48.698Z,483.00
2023-04-15T05:33:48.643Z,482.00
2023-04-15T05:34:48.679Z,481.00
2023-04-15T05:35:48.695Z,482.00
2023-04-15T05:36:48.716Z,482.00
2023-04-15T05:37:48.770Z,485.00
2023-04-15T05:38:48.778Z,486.00
2023-04-15T05:39:48.807Z,487.00
2023-04-15T05:40:48.838Z,486.00
2023-04-15T05:41:48.885Z,484.00
2023-04-15T05:42:48.910Z,485.00
2023-04-15T05:43:48.934Z,485.00
2023-04-15T05:44:48.965Z,485.00
2023-04-15T05:45:48.976Z,483.00
2023-04-15T05:46:48.991Z,481.00
2023-04-15T05:47:49.030Z,481.00
2023-04-15T05:48:49.043Z,481.00
2023-04-15T05:49:49.098Z,481.00
2023-04-15T05:50:49.109Z,481.00
2023-04-15T05:51:49.150Z,480.00
2023-04-15T05:52:49.173Z,482.00
2023-04-15T05:53:49.187Z,483.00
2023-04-15T05:54:49.197Z,484.00
2023-04-15T05:55:49.260Z,484.00
2023-04-15T05:56:49.278Z,485.00
2023-04-15T05:57:49.308Z,488.00
2023-04-15T05:58:49.896Z,487.00
2023-04-15T05:59:49.329Z,485.00
2023-04-15T06:00:49.377Z,484.00
2023-04-15T06:01:49.446Z,481.00
2023-04-15T06:02:49.504Z,480.00
2023-04-15T06:03:49.620Z,483.00
2023-04-15T06:04:49.558Z,482.00
2023-04-15T06:05:49.514Z,481.00
2023-04-15T06:06:49.549Z,480.00
2023-04-15T06:07:49.563Z,480.00
2023-04-15T06:08:49.601Z,480.00
2023-04-15T06:09:49.608Z,479.00
2023-04-15T06:10:49.630Z,479.00
2023-04-15T06:11:49.657Z,479.00
2023-04-15T06:12:49.719Z,479.00
2023-04-15T06:13:49.711Z,477.00
2023-04-15T06:14:49.745Z,476.00
2023-04-15T06:15:49.808Z,477.00
2023-04-15T06:16:49.778Z,478.00
2023-04-15T06:17:49.852Z,480.00
2023-04-15T06:18:49.866Z,479.00
2023-04-15T06:19:49.903Z,478.00
2023-04-15T06:20:49.917Z,478.00
2023-04-15T06:21:49.934Z,480.00
2023-04-15T06:22:49.952Z,479.00
2023-04-15T06:23:50.006Z,479.00
2023-04-15T06:24:50.029Z,479.00
2023-04-15T06:25:50.020Z,476.00
2023-04-15T06:26:50.057Z,476.00
2023-04-15T06:27:50.110Z,474.00
2023-04-15T06:28:50.153Z,475.00
2023-04-15T06:29:50.195Z,475.00
2023-04-15T06:30:50.197Z,474.00
2023-04-15T06:31:50.284Z,475.00
2023-04-15T06:32:50.296Z,474.00
2023-04-15T06:33:50.280Z,474.00
2023-04-15T06:34:50.336Z,474.00
2023-04-15T06:35:50.364Z,476.00
2023-04-15T06:36:50.383Z,473.00
2023-04-15T06:37:50.418Z,472.00
2023-04-15T06:38:50.431Z,472.00
2023-04-15T06:39:50.477Z,474.00
2023-04-15T06:40:50.502Z,474.00
2023-04-15T06:41:50.550Z,475.00
2023-04-15T06:42:50.554Z,476.00
2023-04-15T06:43:50.583Z,474.00
2023-04-15T06:44:50.608Z,476.00
2023-04-15T06:45:50.657Z,476.00
2023-04-15T06:46:50.687Z,473.00
2023-04-15T06:47:50.733Z,475.00
2023-04-15T06:48:50.720Z,479.00
2023-04-15T06:49:50.757Z,479.00
2023-04-15T06:50:50.797Z,476.00
2023-04-15T06:51:50.831Z,477.00
2023-04-15T06:52:50.795Z,474.00
2023-04-15T06:53:50.858Z,473.00
2023-04-15T06:54:50.867Z,473.00
2023-04-15T06:55:50.921Z,473.00
2023-04-15T06:56:50.948Z,473.00
2023-04-15T06:57:50.952Z,474.00
2023-04-15T06:58:50.965Z,475.00
2023-04-15T06:59:51.044Z,472.00
2023-04-15T07:00:51.088Z,472.00
2023-04-15T07:01:51.098Z,476.00
2023-04-15T07:02:51.117Z,478.00
2023-04-15T07:03:51.129Z,477.00
2023-04-15T07:04:51.162Z,475.00
2023-04-15T07:05:51.166Z,473.00
2023-04-15T07:06:51.200Z,474.00
2023-04-15T07:07:51.253Z,472.00
2023-04-15T07:08:51.227Z,473.00
2023-04-15T07:09:51.299Z,473.00
2023-04-15T07:10:51.360Z,473.00
2023-04-15T07:11:51.350Z,474.00
2023-04-15T07:12:51.381Z,475.00
2023-04-15T07:13:51.427Z,474.00
2023-04-15T07:14:51.499Z,474.00
2023-04-15T07:15:51.475Z,478.00
2023-04-15T07:16:51.556Z,478.00
2023-04-15T07:17:51.599Z,478.00
2023-04-15T07:18:51.639Z,477.00
2023-04-15T07:19:51.664Z,478.00
2023-04-15T07:20:51.684Z,475.00
2023-04-15T07:21:51.778Z,478.00
2023-04-15T07:22:51.771Z,476.00
2023-04-15T07:23:51.795Z,474.00
2023-04-15T07:24:51.820Z,471.00
2023-04-15T07:25:51.873Z,469.00
2023-04-15T07:26:51.914Z,466.00
2023-04-15T07:27:51.927Z,468.00
2023-04-15T07:28:51.989Z,471.00
2023-04-15T07:29:52.664Z,473.00
2023-04-15T07:30:52.068Z,473.00
2023-04-15T07:31:52.112Z,473.00
2023-04-15T07:32:52.166Z,474.00
2023-04-15T07:33:52.158Z,473.00
2023-04-15T07:34:52.190Z,474.00
2023-04-15T07:35:52.230Z,472.00
2023-04-15T07:36:52.267Z,472.00
2023-04-15T07:37:52.291Z,471.00
2023-04-15T07:38:52.342Z,472.00
2023-04-15T07:39:52.400Z,472.00
2023-04-15T07:40:52.424Z,473.00
2023-04-15T07:41:52.482Z,471.00
2023-04-15T07:42:52.524Z,470.00
2023-04-15T07:43:52.534Z,468.00
2023-04-15T07:44:52.566Z,465.00
2023-04-15T07:45:52.659Z,466.00
2023-04-15T07:46:52.591Z,468.00
2023-04-15T07:47:52.738Z,467.00
2023-04-15T07:48:52.674Z,466.00
2023-04-15T07:49:52.715Z,466.00
2023-04-15T07:50:52.722Z,464.00
2023-04-15T07:51:52.776Z,464.00
2023-04-15T07:52:52.875Z,464.00
2023-04-15T07:53:52.864Z,466.00
2023-04-15T07:54:52.862Z,466.00
2023-04-15T07:55:52.893Z,465.00
2023-04-15T07:56:52.937Z,464.00
2023-04-15T07:57:52.981Z,464.00
2023-04-15T07:58:53.015Z,466.00
2023-04-15T07:59:53.082Z,468.00
2023-04-15T08:00:53.118Z,468.00
2023-04-15T08:01:53.150Z,468.00
2023-04-15T08:02:53.192Z,464.00
2023-04-15T08:03:53.324Z,465.00
2023-04-15T08:04:53.316Z,465.00
2023-04-15T08:05:53.238Z,467.00
2023-04-15T08:06:53.245Z,468.00
2023-04-15T08:07:53.272Z,469.00
2023-04-15T08:08:53.284Z,469.00
2023-04-15T08:09:53.301Z,467.00
2023-04-15T08:10:53.466Z,469.00
2023-04-15T08:11:53.396Z,467.00
2023-04-15T08:12:53.434Z,464.00
2023-04-15T08:13:53.472Z,466.00
2023-04-15T08:14:53.466Z,466.00
2023-04-15T08:15:53.510Z,467.00
2023-04-15T08:16:53.500Z,466.00
2023-04-15T08:17:53.588Z,463.00
2023-04-15T08:18:53.591Z,462.00
2023-04-15T08:19:53.652Z,461.00
2023-04-15T08:20:53.671Z,460.00
2023-04-15T08:21:53.714Z,460.00
2023-04-15T08:22:53.704Z,461.00
2023-04-15T08:23:53.741Z,465.00
2023-04-15T08:24:53.779Z,467.00
2023-04-15T08:25:53.813Z,470.00
2023-04-15T08:26:53.821Z,470.00
2023-04-15T08:27:53.865Z,468.00
2023-04-15T08:28:53.886Z,468.00
2023-04-15T08:29:53.892Z,469.00
2023-04-15T08:30:53.904Z,469.00
2023-04-15T08:31:54.172Z,467.00
2023-04-15T08:32:54.024Z,469.00
2023-04-15T08:33:54.015Z,468.00
2023-04-15T08:34:54.039Z,464.00
2023-04-15T08:35:54.085Z,461.00
2023-04-15T08:36:54.108Z,459.00
2023-04-15T08:37:54.148Z,457.00
2023-04-15T08:38:54.175Z,454.00
2023-04-15T08:39:54.186Z,453.00
2023-04-15T08:40:54.195Z,456.00
2023-04-15T08:41:54.240Z,458.00
2023-04-15T08:42:54.232Z,458.00
2023-04-15T08:43:54.253Z,458.00
2023-04-15T08:44:54.288Z,456.00
2023-04-15T08:45:54.292Z,459.00
2023-04-15T08:46:54.367Z,459.00
2023-04-15T08:47:54.380Z,459.00
2023-04-15T08:48:54.354Z,457.00
2023-04-15T08:49:54.420Z,458.00
2023-04-15T08:50:54.430Z,457.00
2023-04-15T08:51:54.486Z,457.00
2023-04-15T08:52:54.492Z,458.00
2023-04-15T08:53:54.516Z,457.00
2023-04-15T08:54:54.560Z,461.00
2023-04-15T08:55:54.579Z,462.00
2023-04-15T08:56:54.652Z,463.00
2023-04-15T08:57:54.616Z,462.00
2023-04-15T08:58:54.706Z,463.00
2023-04-15T08:59:54.637Z,462.00
2023-04-15T09:00:54.716Z,461.00
2023-04-15T09:01:54.752Z,464.00
2023-04-15T09:02:54.827Z,464.00
2023-04-15T09:04:54.792Z,466.00
2023-04-15T09:05:54.823Z,464.00
2023-04-15T09:06:54.820Z,465.00
2023-04-15T09:07:54.900Z,465.00
2023-04-15T09:08:54.926Z,466.00
2023-04-15T09:09:54.960Z,464.00
2023-04-15T09:10:54.923Z,463.00
2023-04-15T09:11:54.979Z,461.00
2023-04-15T09:12:55.008Z,462.00
2023-04-15T09:13:55.024Z,463.00
2023-04-15T09:14:55.029Z,463.00
2023-04-15T09:15:55.100Z,464.00
2023-04-15T09:16:55.208Z,465.00
2023-04-15T09:17:55.160Z,463.00
2023-04-15T09:18:55.196Z,465.00
2023-04-15T09:19:55.169Z,463.00
2023-04-15T09:20:55.226Z,462.00
2023-04-15T09:21:58.004Z,462.00
2023-04-15T09:22:55.229Z,464.00
2023-04-15T09:23:55.195Z,465.00
2023-04-15T09:24:55.150Z,463.00
2023-04-15T09:25:55.144Z,464.00
2023-04-15T09:26:55.140Z,464.00
2023-04-15T09:27:55.096Z,462.00
2023-04-15T09:28:55.059Z,460.00
2023-04-15T09:29:55.058Z,459.00
2023-04-15T09:30:55.075Z,462.00
2023-04-15T09:31:55.011Z,465.00
2023-04-15T09:32:54.996Z,464.00
2023-04-15T09:33:54.966Z,463.00
2023-04-15T09:34:54.924Z,462.00
2023-04-15T09:35:54.882Z,460.00
2023-04-15T09:36:54.905Z,459.00
2023-04-15T09:37:54.813Z,458.00
2023-04-15T09:38:54.824Z,455.00
2023-04-15T09:39:54.797Z,453.00
2023-04-15T09:40:54.797Z,451.00
2023-04-15T09:41:54.761Z,455.00
2023-04-15T09:42:54.718Z,454.00
2023-04-15T09:43:54.754Z,455.00
2023-04-15T09:44:54.676Z,455.00
2023-04-15T09:45:54.713Z,457.00
2023-04-15T09:46:54.623Z,456.00
2023-04-15T09:47:55.701Z,454.00
2023-04-15T09:48:54.577Z,450.00
2023-04-15T09:49:54.594Z,456.00
2023-04-15T09:50:54.492Z,457.00
2023-04-15T09:52:04.991Z,458.00
2023-04-15T09:52:55.436Z,457.00
2023-04-15T09:53:54.432Z,458.00
2023-04-15T09:54:54.385Z,459.00
2023-04-15T09:55:54.498Z,461.00
2023-04-15T09:56:54.359Z,460.00
2023-04-15T09:57:54.307Z,460.00
2023-04-15T09:58:54.274Z,458.00
2023-04-15T09:59:54.286Z,458.00
2023-04-15T10:00:54.262Z,458.00
2023-04-15T10:01:54.315Z,457.00
2023-04-15T10:02:54.405Z,456.00
2023-04-15T10:03:54.270Z,456.00
2023-04-15T10:04:54.156Z,457.00
2023-04-15T10:05:54.146Z,457.00
2023-04-15T10:06:54.145Z,458.00
2023-04-15T10:07:54.120Z,458.00
2023-04-15T10:08:54.126Z,455.00
2023-04-15T10:09:54.167Z,456.00
2023-04-15T10:10:54.196Z,455.00
2023-04-15T10:11:54.223Z,454.00
2023-04-15T10:12:54.214Z,455.00
2023-04-15T10:13:54.281Z,456.00
2023-04-15T10:14:54.331Z,455.00
2023-04-15T10:15:54.374Z,455.00
2023-04-15T10:16:54.374Z,454.00
2023-04-15T10:17:54.422Z,456.00
2023-04-15T10:18:54.425Z,456.00
2023-04-15T10:19:54.487Z,457.00
2023-04-15T10:20:54.524Z,458.00
2023-04-15T10:21:54.549Z,456.00
2023-04-15T10:22:54.558Z,454.00
2023-04-15T10:23:54.684Z,452.00
2023-04-15T10:24:54.621Z,452.00
2023-04-15T10:25:54.654Z,454.00
2023-04-15T10:26:54.696Z,455.00
2023-04-15T10:27:54.701Z,454.00
2023-04-15T10:28:54.774Z,454.00
2023-04-15T10:29:54.718Z,453.00
2023-04-15T10:30:54.851Z,453.00
2023-04-15T10:31:54.793Z,451.00
2023-04-15T10:32:54.866Z,453.00
2023-04-15T10:33:54.835Z,453.00
2023-04-15T10:34:54.964Z,452.00
2023-04-15T10:35:54.877Z,448.00
2023-04-15T10:36:54.950Z,449.00
2023-04-15T10:37:54.956Z,448.00
2023-04-15T10:38:54.979Z,450.00
2023-04-15T10:39:54.973Z,454.00
2023-04-15T10:40:54.977Z,452.00
2023-04-15T10:41:55.038Z,452.00
2023-04-15T10:42:55.033Z,452.00
2023-04-15T10:43:55.051Z,453.00
2023-04-15T10:44:55.105Z,450.00
2023-04-15T10:45:55.129Z,451.00
2023-04-15T10:46:55.248Z,451.00
2023-04-15T10:47:55.206Z,453.00
2023-04-15T10:48:55.214Z,452.00
2023-04-15T10:49:55.253Z,455.00
2023-04-15T10:50:55.265Z,454.00
2023-04-15T10:51:55.307Z,453.00
2023-04-15T10:52:55.328Z,454.00
2023-04-15T10:53:55.381Z,457.00
2023-04-15T10:54:55.403Z,455.00
2023-04-15T10:55:55.411Z,455.00
2023-04-15T10:56:55.468Z,455.00
2023-04-15T10:57:55.514Z,455.00
2023-04-15T10:58:55.481Z,453.00
2023-04-15T10:59:55.543Z,451.00
2023-04-15T11:00:55.568Z,452.00
2023-04-15T11:01:55.649Z,454.00
2023-04-15T11:02:55.693Z,456.00
2023-04-15T11:03:55.839Z,456.00
2023-04-15T11:04:55.806Z,455.00
2023-04-15T11:05:55.689Z,454.00
2023-04-15T11:06:55.725Z,454.00
2023-04-15T11:07:55.753Z,454.00
2023-04-15T11:08:55.762Z,455.00
2023-04-15T11:09:55.809Z,456.00
2023-04-15T11:10:55.830Z,454.00
2023-04-15T11:11:55.829Z,453.00
2023-04-15T11:12:55.891Z,452.00
2023-04-15T11:13:55.921Z,448.00
2023-04-15T11:14:55.918Z,446.00
2023-04-15T11:15:55.972Z,448.00
2023-04-15T11:16:56.006Z,446.00
2023-04-15T11:17:56.022Z,445.00
2023-04-15T11:18:56.042Z,444.00
2023-04-15T11:19:56.078Z,443.00
2023-04-15T11:20:56.090Z,443.00
2023-04-15T11:21:56.101Z,442.00
2023-04-15T11:23:14.222Z,442.00
2023-04-15T11:23:57.112Z,445.00
2023-04-15T11:24:56.093Z,446.00
2023-04-15T11:25:56.034Z,447.00
2023-04-15T11:26:56.265Z,448.00
2023-04-15T11:27:55.996Z,450.00
2023-04-15T11:28:55.959Z,447.00
2023-04-15T11:29:55.962Z,451.00
2023-04-15T11:30:55.913Z,451.00
2023-04-15T11:31:56.226Z,450.00
2023-04-15T11:32:55.870Z,450.00
2023-04-15T11:33:55.847Z,452.00
2023-04-15T11:34:55.805Z,451.00
2023-04-15T11:35:55.818Z,452.00
2023-04-15T11:36:55.872Z,452.00
2023-04-15T11:37:55.881Z,452.00
2023-04-15T11:38:56.071Z,454.00
2023-04-15T11:39:55.925Z,453.00
2023-04-15T11:40:55.959Z,452.00
2023-04-15T11:41:55.998Z,451.00
2023-04-15T11:42:55.987Z,450.00
2023-04-15T11:43:56.025Z,450.00
2023-04-15T11:44:56.056Z,451.00
2023-04-15T11:45:56.073Z,450.00
2023-04-15T11:46:56.073Z,451.00
2023-04-15T11:47:56.167Z,450.00
2023-04-15T11:48:56.126Z,449.00
2023-04-15T11:49:56.117Z,448.00
2023-04-15T11:50:56.179Z,449.00
2023-04-15T11:51:56.203Z,448.00
2023-04-15T11:52:56.191Z,447.00
2023-04-15T11:53:56.227Z,446.00
2023-04-15T11:54:56.250Z,448.00
2023-04-15T11:55:56.262Z,447.00
2023-04-15T11:56:56.290Z,447.00
2023-04-15T11:57:56.335Z,447.00
2023-04-15T11:58:56.347Z,447.00
2023-04-15T11:59:56.404Z,447.00
2023-04-15T12:00:56.420Z,445.00
2023-04-15T12:01:56.511Z,448.00
2023-04-15T12:02:56.664Z,450.00
2023-04-15T12:03:56.612Z,452.00
2023-04-15T12:04:56.602Z,450.00
2023-04-15T12:05:56.584Z,450.00
2023-04-15T12:06:56.645Z,448.00
2023-04-15T12:07:56.635Z,449.00
2023-04-15T12:08:56.661Z,445.00
2023-04-15T12:09:56.693Z,447.00
2023-04-15T12:10:56.726Z,447.00
2023-04-15T12:11:56.724Z,449.00
2023-04-15T12:12:56.730Z,451.00
2023-04-15T12:13:56.769Z,450.00
2023-04-15T12:14:56.795Z,448.00
2023-04-15T12:15:56.849Z,447.00
2023-04-15T12:16:58.073Z,445.00
2023-04-15T12:17:56.889Z,446.00
2023-04-15T12:18:56.900Z,445.00
2023-04-15T12:19:57.019Z,445.00
2023-04-15T12:20:57.002Z,446.00
2023-04-15T12:21:57.839Z,447.00
2023-04-15T12:22:57.144Z,450.00
2023-04-15T12:23:57.258Z,453.00
2023-04-15T12:24:57.203Z,451.00
2023-04-15T12:25:57.202Z,454.00
2023-04-15T12:26:57.811Z,452.00
2023-04-15T12:27:57.249Z,451.00
2023-04-15T12:28:57.271Z,449.00
2023-04-15T12:29:57.308Z,451.00