createdAt,value
2023-11-18T00:00:13.944Z,12.58
2023-11-18T00:02:40.891Z,12.56
2023-11-18T00:05:08.706Z,12.56
2023-11-18T00:07:35.587Z,12.55
2023-11-18T00:10:10.588Z,12.58
2023-11-18T00:12:38.072Z,12.59
2023-11-18T00:15:05.498Z,12.62
2023-11-18T00:17:33.234Z,12.66
2023-11-18T00:19:59.925Z,12.72
2023-11-18T00:22:26.593Z,12.75
2023-11-18T00:24:53.473Z,12.76
2023-11-18T00:27:20.223Z,12.73
2023-11-18T00:30:06.330Z,12.68
2023-11-18T00:32:33.591Z,12.62
2023-11-18T00:35:00.438Z,12.57
2023-11-18T00:37:27.188Z,12.55
2023-11-18T00:39:54.050Z,12.49
2023-11-18T00:42:20.642Z,12.42
2023-11-18T00:44:47.303Z,12.35
2023-11-18T00:47:14.026Z,12.31
2023-11-18T00:49:41.287Z,12.31
2023-11-18T00:52:08.010Z,12.30
2023-11-18T00:54:36.200Z,12.30
2023-11-18T00:57:03.006Z,12.30
2023-11-18T00:59:29.758Z,12.27
2023-11-18T01:01:56.368Z,12.21
2023-11-18T01:04:22.906Z,12.14
2023-11-18T01:06:49.577Z,12.09
2023-11-18T01:09:17.408Z,12.04
2023-11-18T01:12:07.004Z,11.98
2023-11-18T01:14:30.620Z,11.90
2023-11-18T01:16:57.267Z,11.86
2023-11-18T01:19:24.853Z,11.84
2023-11-18T01:21:54.285Z,11.85
2023-11-18T01:24:21.291Z,11.85
2023-11-18T01:26:47.941Z,11.81
2023-11-18T01:29:14.653Z,11.78
2023-11-18T01:31:51.991Z,11.75
2023-11-18T01:34:23.173Z,11.66
2023-11-18T01:36:50.977Z,11.60
2023-11-18T01:39:20.580Z,11.56
2023-11-18T01:41:47.325Z,11.50
2023-11-18T01:44:16.518Z,11.43
2023-11-18T01:46:46.505Z,11.33
2023-11-18T01:49:15.198Z,11.21
2023-11-18T01:51:43.949Z,11.11
2023-11-18T01:54:20.671Z,11.02
2023-11-18T01:56:49.132Z,10.95
2023-11-18T01:59:19.913Z,10.91
2023-11-18T02:01:55.309Z,10.85
2023-11-18T02:04:22.864Z,10.81
2023-11-18T02:06:50.700Z,10.80
2023-11-18T02:09:28.594Z,10.77
2023-11-18T02:12:24.910Z,10.80
2023-11-18T02:14:52.328Z,10.79
2023-11-18T02:17:21.531Z,10.79
2023-11-18T02:19:48.326Z,10.76
2023-11-18T02:22:15.462Z,10.81
2023-11-18T02:24:42.845Z,10.84
2023-11-18T02:27:12.983Z,10.88
2023-11-18T02:29:43.584Z,10.89
2023-11-18T02:32:14.065Z,10.90
2023-11-18T02:34:44.069Z,10.92
2023-11-18T02:37:11.664Z,10.88
2023-11-18T02:39:42.023Z,10.86
2023-11-18T02:42:09.334Z,10.82
2023-11-18T02:44:39.610Z,10.80
2023-11-18T02:47:06.623Z,10.77
2023-11-18T02:49:35.789Z,10.78
2023-11-18T02:52:03.698Z,10.79
2023-11-18T02:54:30.271Z,10.73
2023-11-18T02:56:57.465Z,10.67
2023-11-18T02:59:23.981Z,10.63
2023-11-18T03:01:56.076Z,10.65
2023-11-18T03:04:25.170Z,10.64
2023-11-18T03:06:51.840Z,10.61
2023-11-18T03:09:19.881Z,10.55
2023-11-18T03:11:46.748Z,10.50
2023-11-18T03:14:13.544Z,10.48
2023-11-18T03:16:40.439Z,10.46
2023-11-18T03:19:08.108Z,10.44
2023-11-18T03:21:34.706Z,10.42
2023-11-18T03:24:01.273Z,10.43
2023-11-18T03:26:27.804Z,10.45
2023-11-18T03:28:54.442Z,10.45
2023-11-18T03:31:21.126Z,10.43
2023-11-18T03:33:47.800Z,10.38
2023-11-18T03:36:14.418Z,10.33
2023-11-18T03:38:41.590Z,10.29
2023-11-18T03:41:09.859Z,10.23
2023-11-18T03:43:36.509Z,10.21
2023-11-18T03:46:03.291Z,10.23
2023-11-18T03:48:29.961Z,10.26
2023-11-18T03:50:56.497Z,10.31
2023-11-18T03:53:23.131Z,10.32
2023-11-18T03:55:49.807Z,10.30
2023-11-18T03:58:16.393Z,10.26
2023-11-18T04:00:42.982Z,10.21
2023-11-18T04:03:10.998Z,10.19
2023-11-18T04:05:40.136Z,10.18
2023-11-18T04:08:07.643Z,10.15
2023-11-18T04:10:34.254Z,10.15
2023-11-18T04:13:00.921Z,10.14
2023-11-18T04:15:28.015Z,10.14
2023-11-18T04:17:54.742Z,10.11
2023-11-18T04:20:21.453Z,10.10
2023-11-18T04:22:48.078Z,10.11
2023-11-18T04:25:14.742Z,10.04
2023-11-18T04:27:44.408Z,10.02
2023-11-18T04:30:14.121Z,9.98
2023-11-18T04:32:44.029Z,9.98
2023-11-18T04:35:12.981Z,10.02
2023-11-18T04:37:44.174Z,10.03
2023-11-18T04:40:12.126Z,10.03
2023-11-18T04:42:39.897Z,10.03
2023-11-18T04:45:07.222Z,10.03
2023-11-18T04:47:34.121Z,10.04
2023-11-18T04:50:00.918Z,10.06
2023-11-18T04:52:28.149Z,10.05
2023-11-18T04:54:55.123Z,10.04
2023-11-18T04:57:21.839Z,10.03
2023-11-18T04:59:50.476Z,10.03
2023-11-18T05:02:17.112Z,10.03
2023-11-18T05:04:43.854Z,10.06
2023-11-18T05:07:10.488Z,10.11
2023-11-18T05:09:38.589Z,10.13
2023-11-18T05:12:05.925Z,10.10
2023-11-18T05:14:33.667Z,10.08
2023-11-18T05:17:00.303Z,10.07
2023-11-18T05:19:27.017Z,10.02
2023-11-18T05:21:55.243Z,9.92
2023-11-18T05:24:21.880Z,9.81
2023-11-18T05:26:48.488Z,9.78
2023-11-18T05:29:17.858Z,9.81
2023-11-18T05:31:44.972Z,9.83
2023-11-18T05:34:11.580Z,9.83
2023-11-18T05:36:38.994Z,9.84
2023-11-18T05:39:11.908Z,9.87
2023-11-18T05:41:40.988Z,9.87
2023-11-18T05:44:10.414Z,9.89
2023-11-18T05:46:37.245Z,9.93
2023-11-18T05:49:09.363Z,10.02
2023-11-18T05:51:36.382Z,10.05
2023-11-18T05:54:03.189Z,10.09
2023-11-18T05:56:29.781Z,10.09
2023-11-18T05:58:56.530Z,10.11
2023-11-18T06:01:23.796Z,10.15
2023-11-18T06:03:51.516Z,10.16
2023-11-18T06:06:22.099Z,10.17
2023-11-18T06:08:51.302Z,10.11
2023-11-18T06:11:20.310Z,10.08
2023-11-18T06:13:51.863Z,10.04
2023-11-18T06:16:23.087Z,9.99
2023-11-18T06:18:51.625Z,9.98
2023-11-18T06:21:19.919Z,10.00
2023-11-18T06:23:48.740Z,10.03
2023-11-18T06:26:16.330Z,10.02
2023-11-18T06:28:44.906Z,10.04
2023-11-18T06:31:12.650Z,10.09
2023-11-18T06:33:44.770Z,10.12
2023-11-18T06:36:14.767Z,10.18
2023-11-18T06:38:41.953Z,10.24
2023-11-18T06:41:13.517Z,10.27
2023-11-18T06:43:56.920Z,10.31
2023-11-18T06:46:26.177Z,10.33
2023-11-18T06:48:56.645Z,10.33
2023-11-18T06:51:26.188Z,10.34
2023-11-18T06:53:53.214Z,10.38
2023-11-18T06:56:19.835Z,10.40
2023-11-18T06:58:46.386Z,10.43
2023-11-18T07:01:16.888Z,10.45
2023-11-18T07:03:44.879Z,10.48
2023-11-18T07:06:11.896Z,10.52
2023-11-18T07:08:38.511Z,10.59
2023-11-18T07:11:07.096Z,10.62
2023-11-18T07:13:37.086Z,10.63
2023-11-18T07:16:05.233Z,10.64
2023-11-18T07:18:35.018Z,10.62
2023-11-18T07:21:04.536Z,10.60
2023-11-18T07:23:31.135Z,10.58
2023-11-18T07:25:58.934Z,10.60
2023-11-18T07:28:25.657Z,10.66
2023-11-18T07:30:53.561Z,10.73
2023-11-18T07:33:20.799Z,10.81
2023-11-18T07:35:51.923Z,10.88
2023-11-18T07:38:21.469Z,10.93
2023-11-18T07:40:48.792Z,10.99
2023-11-18T07:43:16.427Z,11.00
2023-11-18T07:45:48.298Z,11.05
2023-11-18T07:48:18.243Z,11.11
2023-11-18T07:50:45.740Z,11.16
2023-11-18T07:53:12.759Z,11.20
2023-11-18T07:55:42.225Z,11.22
2023-11-18T07:58:12.205Z,11.24
2023-11-18T08:00:40.057Z,11.27
2023-11-18T08:03:12.492Z,11.31
2023-11-18T08:05:44.802Z,11.38
2023-11-18T08:08:18.080Z,11.46
2023-11-18T08:10:45.762Z,11.53
2023-11-18T08:13:12.621Z,11.59
2023-11-18T08:15:41.047Z,11.68
2023-11-18T08:18:08.493Z,11.75
2023-11-18T08:20:35.131Z,11.85
2023-11-18T08:23:01.812Z,11.94
2023-11-18T08:25:28.449Z,12.02
2023-11-18T08:27:55.127Z,12.10
2023-11-18T08:30:22.098Z,12.18
2023-11-18T08:32:49.250Z,12.23
2023-11-18T08:35:16.692Z,12.32
2023-11-18T08:37:44.126Z,12.38
2023-11-18T08:40:15.962Z,12.47
2023-11-18T08:42:51.572Z,12.54
2023-11-18T08:45:34.170Z,12.62
2023-11-18T08:48:03.091Z,12.70
2023-11-18T08:50:30.074Z,12.76
2023-11-18T08:53:00.471Z,12.82
2023-11-18T08:55:43.692Z,12.88
2023-11-18T08:58:23.328Z,12.95
2023-11-18T09:00:51.461Z,13.03
2023-11-18T09:03:25.675Z,13.10
2023-11-18T09:05:58.292Z,13.17
2023-11-18T09:08:30.818Z,13.27
2023-11-18T09:10:58.260Z,13.37
2023-11-18T09:13:32.639Z,13.47
2023-11-18T09:16:03.823Z,13.57
2023-11-18T09:18:31.907Z,13.65
2023-11-18T09:21:02.772Z,13.71
2023-11-18T09:23:30.908Z,13.80
2023-11-18T09:25:57.590Z,13.85
2023-11-18T09:28:25.652Z,13.91
2023-11-18T09:30:54.850Z,13.97
2023-11-18T09:33:34.034Z,14.00
2023-11-18T09:36:01.172Z,14.06
2023-11-18T09:38:36.758Z,14.09
2023-11-18T09:41:08.406Z,14.13
2023-11-18T09:43:44.506Z,14.18
2023-11-18T09:46:15.107Z,14.23
2023-11-18T09:48:48.195Z,14.26
2023-11-18T09:51:24.349Z,14.32
2023-11-18T09:53:55.608Z,14.40
2023-11-18T09:56:58.246Z,14.47
2023-11-18T09:59:37.498Z,14.55
2023-11-18T10:02:11.828Z,14.63
2023-11-18T10:04:40.496Z,14.70
2023-11-18T10:07:08.500Z,14.80
2023-11-18T10:09:41.151Z,14.90
2023-11-18T10:12:13.682Z,14.98
2023-11-18T10:14:47.032Z,15.05
2023-11-18T10:17:15.999Z,15.12
2023-11-18T10:20:00.903Z,15.22
2023-11-18T10:22:30.341Z,15.36
2023-11-18T10:24:57.867Z,15.49
2023-11-18T10:27:28.962Z,15.60
2023-11-18T10:29:59.616Z,15.71
2023-11-18T10:32:30.500Z,15.79
2023-11-18T10:34:58.425Z,15.87
2023-11-18T10:37:26.763Z,15.94
2023-11-18T10:39:53.393Z,15.96
2023-11-18T10:42:20.011Z,15.98
2023-11-18T10:44:58.481Z,16.01
2023-11-18T10:47:28.594Z,16.02
2023-11-18T10:49:57.313Z,16.04
2023-11-18T10:52:25.289Z,16.05
2023-11-18T10:54:55.694Z,16.08
2023-11-18T10:57:23.603Z,16.11
2023-11-18T11:00:04.934Z,16.13
2023-11-18T11:02:36.674Z,16.16
2023-11-18T11:05:03.584Z,16.18
2023-11-18T11:07:31.075Z,16.19
2023-11-18T11:09:57.890Z,16.20
2023-11-18T11:12:26.634Z,16.23
2023-11-18T11:15:01.352Z,16.28
2023-11-18T11:17:35.125Z,16.29
2023-11-18T11:20:24.688Z,16.31
2023-11-18T11:23:23.426Z,16.31
2023-11-18T11:26:15.030Z,16.33
2023-11-18T11:28:47.947Z,16.36
2023-11-18T11:31:40.031Z,16.40
2023-11-18T11:34:14.290Z,16.41
2023-11-18T11:36:47.832Z,16.44
2023-11-18T11:39:20.982Z,16.49
2023-11-18T11:41:57.600Z,16.51
2023-11-18T11:44:31.794Z,16.52
2023-11-18T11:47:01.927Z,16.54
2023-11-18T11:49:40.686Z,16.55
2023-11-18T11:52:29.191Z,16.57
2023-11-18T11:55:04.046Z,16.59
2023-11-18T11:57:34.072Z,16.60
2023-11-18T12:00:18.538Z,16.62
2023-11-18T12:02:55.877Z,16.62
2023-11-18T12:05:27.542Z,16.63
2023-11-18T12:07:57.672Z,16.64
2023-11-18T12:10:29.554Z,16.63
2023-11-18T12:13:17.768Z,16.63
2023-11-18T12:16:03.076Z,16.67
2023-11-18T12:18:32.935Z,16.67
2023-11-18T12:21:03.198Z,16.66
2023-11-18T12:23:31.660Z,16.66
2023-11-18T12:26:04.417Z,16.65
2023-11-18T12:28:46.692Z,16.65
2023-11-18T12:31:18.498Z,16.64
2023-11-18T12:33:54.480Z,16.64
2023-11-18T12:36:21.104Z,16.62
2023-11-18T12:39:14.972Z,16.59
2023-11-18T12:41:42.025Z,16.55
2023-11-18T12:44:25.171Z,16.51
2023-11-18T12:46:56.670Z,16.47
2023-11-18T12:49:25.218Z,16.43
2023-11-18T12:51:53.599Z,16.43
2023-11-18T12:54:23.608Z,16.42
2023-11-18T12:56:54.944Z,16.43
2023-11-18T12:59:25.282Z,16.44
2023-11-18T13:01:55.025Z,16.43
2023-11-18T13:04:22.067Z,16.43
2023-11-18T13:06:49.189Z,16.43
2023-11-18T13:09:26.029Z,16.43
2023-11-18T13:12:03.008Z,16.41
2023-11-18T13:14:36.969Z,16.39
2023-11-18T13:17:07.984Z,16.36
2023-11-18T13:19:35.630Z,16.36
2023-11-18T13:22:09.182Z,16.34
2023-11-18T13:24:47.850Z,16.33
2023-11-18T13:27:17.274Z,16.31
2023-11-18T13:29:51.556Z,16.28
2023-11-18T13:32:19.544Z,16.27
2023-11-18T13:34:47.603Z,16.24
2023-11-18T13:37:18.162Z,16.23
2023-11-18T13:39:48.489Z,16.22
2023-11-18T13:42:29.412Z,16.20
2023-11-18T13:45:09.354Z,16.19
2023-11-18T13:47:36.735Z,16.18
2023-11-18T13:50:08.132Z,16.16
2023-11-18T13:52:35.643Z,16.14
2023-11-18T13:55:02.422Z,16.11
2023-11-18T13:57:29.109Z,16.09
2023-11-18T13:59:55.906Z,16.08
2023-11-18T14:02:22.750Z,16.07
2023-11-18T14:04:51.374Z,16.07
2023-11-18T14:07:18.475Z,16.05
2023-11-18T14:09:46.536Z,16.04
2023-11-18T14:12:14.665Z,16.02
2023-11-18T14:14:41.233Z,15.99
2023-11-18T14:17:09.601Z,15.95
2023-11-18T14:19:36.302Z,15.92
2023-11-18T14:22:08.076Z,15.89
2023-11-18T14:24:35.389Z,15.86
2023-11-18T14:27:02.605Z,15.85
2023-11-18T14:29:30.516Z,15.82
2023-11-18T14:31:57.371Z,15.81
2023-11-18T14:34:25.389Z,15.78
2023-11-18T14:36:52.177Z,15.77
2023-11-18T14:39:19.268Z,15.79
2023-11-18T14:41:49.337Z,15.80
2023-11-18T14:44:15.964Z,15.80
2023-11-18T14:46:42.631Z,15.79
2023-11-18T14:49:11.342Z,15.78
2023-11-18T14:51:38.449Z,15.79
2023-11-18T14:54:06.931Z,15.77
2023-11-18T14:56:33.685Z,15.76
2023-11-18T14:59:01.147Z,15.74
2023-11-18T15:01:27.904Z,15.72
2023-11-18T15:03:54.665Z,15.69
2023-11-18T15:06:28.237Z,15.66
2023-11-18T15:08:55.312Z,15.63
2023-11-18T15:11:23.398Z,15.59
2023-11-18T15:13:51.416Z,15.57
2023-11-18T15:16:20.090Z,15.54
2023-11-18T15:18:48.666Z,15.50
2023-11-18T15:21:16.459Z,15.48
2023-11-18T15:23:43.649Z,15.44
2023-11-18T15:26:11.185Z,15.39
2023-11-18T15:28:38.283Z,15.35
2023-11-18T15:31:05.635Z,15.30
2023-11-18T15:33:32.869Z,15.27
2023-11-18T15:35:59.887Z,15.23
2023-11-18T15:38:26.882Z,15.22
2023-11-18T15:40:54.643Z,15.20
2023-11-18T15:43:23.016Z,15.17
2023-11-18T15:45:50.071Z,15.14
2023-11-18T15:48:17.016Z,15.11
2023-11-18T15:50:43.883Z,15.10
2023-11-18T15:53:15.037Z,15.07
2023-11-18T15:55:44.883Z,15.03
2023-11-18T15:58:11.922Z,15.03
2023-11-18T16:00:38.790Z,14.99
2023-11-18T16:03:09.549Z,14.98
2023-11-18T16:05:37.147Z,14.95
2023-11-18T16:08:05.729Z,14.94
2023-11-18T16:10:32.659Z,14.93
2023-11-18T16:13:00.070Z,14.93
2023-11-18T16:15:28.511Z,14.93
2023-11-18T16:17:58.546Z,14.90
2023-11-18T16:20:27.709Z,14.89
2023-11-18T16:22:55.340Z,14.88
2023-11-18T16:25:24.580Z,14.88
2023-11-18T16:27:52.673Z,14.89
2023-11-18T16:30:30.833Z,14.87
2023-11-18T16:32:58.355Z,14.88
2023-11-18T16:35:26.907Z,14.88
2023-11-18T16:37:53.882Z,14.85
2023-11-18T16:40:21.968Z,14.84
2023-11-18T16:42:54.608Z,14.85
2023-11-18T16:45:22.043Z,14.85
2023-11-18T16:47:52.366Z,14.85
2023-11-18T16:50:20.028Z,14.85
2023-11-18T16:52:46.876Z,14.82
2023-11-18T16:55:13.512Z,14.73
2023-11-18T16:57:40.522Z,14.59
2023-11-18T17:00:21.007Z,14.48
2023-11-18T17:02:49.029Z,14.33
2023-11-18T17:05:17.663Z,14.19
2023-11-18T17:07:44.539Z,14.10
2023-11-18T17:10:13.958Z,13.98
2023-11-18T17:12:44.651Z,13.92
2023-11-18T17:15:14.426Z,13.86
2023-11-18T17:17:42.840Z,13.83
2023-11-18T17:20:10.838Z,13.79
2023-11-18T17:22:41.286Z,13.77
2023-11-18T17:25:14.570Z,13.75
2023-11-18T17:27:41.627Z,13.72
2023-11-18T17:30:13.900Z,13.68
2023-11-18T17:32:43.537Z,13.66
2023-11-18T17:35:11.066Z,13.63
2023-11-18T17:37:37.699Z,13.54
2023-11-18T17:40:04.842Z,13.44
2023-11-18T17:42:32.123Z,13.37
2023-11-18T17:44:58.930Z,13.30
2023-11-18T17:47:29.464Z,13.22
2023-11-18T17:49:56.268Z,13.12
2023-11-18T17:52:22.900Z,13.05
2023-11-18T17:54:49.490Z,12.99
2023-11-18T17:57:16.305Z,12.95
2023-11-18T17:59:43.069Z,12.90
2023-11-18T18:02:12.695Z,12.88
2023-11-18T18:04:40.175Z,12.82
2023-11-18T18:07:06.805Z,12.78
2023-11-18T18:09:33.442Z,12.72
2023-11-18T18:12:00.096Z,12.70
2023-11-18T18:14:27.673Z,12.66
2023-11-18T18:16:54.998Z,12.61
2023-11-18T18:19:22.366Z,12.58
2023-11-18T18:21:48.957Z,12.56
2023-11-18T18:24:15.620Z,12.55
2023-11-18T18:26:42.268Z,12.54
2023-11-18T18:29:08.890Z,12.53
2023-11-18T18:31:35.525Z,12.50
2023-11-18T18:34:02.156Z,12.48
2023-11-18T18:36:28.743Z,12.44
2023-11-18T18:38:55.386Z,12.39
2023-11-18T18:41:22.069Z,12.35
2023-11-18T18:43:48.782Z,12.32
2023-11-18T18:46:16.310Z,12.31
2023-11-18T18:48:43.031Z,12.29
2023-11-18T18:51:10.813Z,12.25
2023-11-18T18:53:37.508Z,12.16
2023-11-18T18:56:06.299Z,12.12
2023-11-18T18:58:34.233Z,12.12
2023-11-18T19:01:00.843Z,12.13
2023-11-18T19:03:27.805Z,12.12
2023-11-18T19:05:54.399Z,12.11
2023-11-18T19:08:21.200Z,12.09
2023-11-18T19:10:48.288Z,12.08
2023-11-18T19:13:15.176Z,12.07
2023-11-18T19:15:41.926Z,12.05
2023-11-18T19:18:09.107Z,12.05
2023-11-18T19:20:36.778Z,12.04
2023-11-18T19:23:03.502Z,12.02
2023-11-18T19:25:30.193Z,12.01
2023-11-18T19:27:56.813Z,12.02
2023-11-18T19:30:23.471Z,12.03
2023-11-18T19:32:53.246Z,12.04
2023-11-18T19:35:19.868Z,12.04
2023-11-18T19:37:49.703Z,12.04
2023-11-18T19:40:16.463Z,12.02
2023-11-18T19:42:43.724Z,11.96
2023-11-18T19:45:10.492Z,11.95
2023-11-18T19:47:37.673Z,11.94
2023-11-18T19:50:05.109Z,11.92
2023-11-18T19:52:32.375Z,11.90
2023-11-18T19:54:59.355Z,11.88
2023-11-18T19:57:25.956Z,11.89
2023-11-18T19:59:54.060Z,11.89
2023-11-18T20:02:20.725Z,11.88
2023-11-18T20:04:47.740Z,11.87
2023-11-18T20:07:14.673Z,11.86
2023-11-18T20:09:41.254Z,11.85
2023-11-18T20:12:09.297Z,11.83
2023-11-18T20:14:37.896Z,11.78
2023-11-18T20:17:04.737Z,11.76
2023-11-18T20:19:33.772Z,11.73
2023-11-18T20:22:04.195Z,11.68
2023-11-18T20:24:30.929Z,11.64
2023-11-18T20:26:57.607Z,11.62
2023-11-18T20:29:24.290Z,11.60
2023-11-18T20:31:51.001Z,11.56
2023-11-18T20:34:19.311Z,11.49
2023-11-18T20:36:46.362Z,11.37
2023-11-18T20:39:18.297Z,11.26
2023-11-18T20:41:45.802Z,11.15
2023-11-18T20:44:13.583Z,11.07
2023-11-18T20:46:40.317Z,11.00
2023-11-18T20:49:06.950Z,10.93
2023-11-18T20:51:33.650Z,10.89
2023-11-18T20:54:03.861Z,10.88
2023-11-18T20:56:32.144Z,10.85
2023-11-18T20:59:01.923Z,10.81
2023-11-18T21:01:30.251Z,10.79
2023-11-18T21:03:57.096Z,10.77
2023-11-18T21:06:23.867Z,10.76
2023-11-18T21:08:50.588Z,10.75
2023-11-18T21:11:17.254Z,10.74
2023-11-18T21:13:43.887Z,10.72
2023-11-18T21:16:10.730Z,10.69
2023-11-18T21:18:38.034Z,10.67
2023-11-18T21:21:06.036Z,10.66
2023-11-18T21:23:32.758Z,10.65
2023-11-18T21:25:59.592Z,10.64
2023-11-18T21:28:29.103Z,10.63
2023-11-18T21:30:57.246Z,10.62
2023-11-18T21:33:24.174Z,10.62
2023-11-18T21:35:52.292Z,10.61
2023-11-18T21:38:20.057Z,10.62
2023-11-18T21:40:47.556Z,10.62
2023-11-18T21:43:14.344Z,10.62
2023-11-18T21:45:41.066Z,10.68
2023-11-18T21:48:07.718Z,10.72
2023-11-18T21:50:35.038Z,10.75
2023-11-18T21:53:03.392Z,10.76
2023-11-18T21:55:30.196Z,10.79
2023-11-18T21:57:56.747Z,10.87
2023-11-18T22:00:25.322Z,10.94
2023-11-18T22:02:53.374Z,11.02
2023-11-18T22:05:20.431Z,11.06
2023-11-18T22:07:48.161Z,11.08
2023-11-18T22:10:17.682Z,11.10
2023-11-18T22:12:44.542Z,11.12
2023-11-18T22:15:14.526Z,11.16
2023-11-18T22:17:44.380Z,11.17
2023-11-18T22:20:13.969Z,11.14
2023-11-18T22:22:41.103Z,11.12
2023-11-18T22:25:08.212Z,11.10
2023-11-18T22:27:41.510Z,11.11
2023-11-18T22:30:09.392Z,11.11
2023-11-18T22:32:38.902Z,11.11
2023-11-18T22:35:08.337Z,11.08
2023-11-18T22:37:37.766Z,11.07
2023-11-18T22:40:10.089Z,11.05
2023-11-18T22:42:38.882Z,11.06
2023-11-18T22:45:06.193Z,11.07
2023-11-18T22:47:32.979Z,11.08
2023-11-18T22:50:00.996Z,11.08
2023-11-18T22:52:27.855Z,11.08
2023-11-18T22:54:54.547Z,11.07
2023-11-18T22:57:21.138Z,11.07
2023-11-18T22:59:47.748Z,11.07
2023-11-18T23:02:17.519Z,11.03
2023-11-18T23:04:46.473Z,11.03
2023-11-18T23:07:15.706Z,11.03
2023-11-18T23:09:42.739Z,11.04
2023-11-18T23:12:10.600Z,11.04
2023-11-18T23:14:38.028Z,11.05
2023-11-18T23:19:41.704Z,11.07
2023-11-18T23:22:14.797Z,11.07
2023-11-18T23:24:41.453Z,11.08
2023-11-18T23:27:08.261Z,11.07
2023-11-18T23:29:35.006Z,11.05
2023-11-18T23:32:01.821Z,11.06
2023-11-18T23:34:28.500Z,11.07
2023-11-18T23:36:55.117Z,11.09
2023-11-18T23:39:29.851Z,11.09
2023-11-18T23:41:56.831Z,11.08
2023-11-18T23:44:25.452Z,11.07
2023-11-18T23:46:53.487Z,11.05
2023-11-18T23:49:20.320Z,11.02
2023-11-18T23:51:47.357Z,11.00
2023-11-18T23:54:14.209Z,10.99
2023-11-18T23:56:40.874Z,11.00
2023-11-18T23:59:08.287Z,10.97
