createdAt,value
2019-01-31T00:00:52.362Z,98629.81
2019-01-31T00:04:04.734Z,98625.63
2019-01-31T00:07:03.465Z,98634.89
2019-01-31T00:10:18.634Z,98627.44
2019-01-31T00:13:15.983Z,98629.20
2019-01-31T00:16:03.923Z,98624.01
2019-01-31T00:18:53.962Z,98623.17
2019-01-31T00:22:08.689Z,98620.70
2019-01-31T00:24:45.254Z,98622.91
2019-01-31T00:27:44.251Z,98621.80
2019-01-31T00:31:00.214Z,98617.00
2019-01-31T00:34:02.939Z,98621.81
2019-01-31T00:37:28.335Z,98617.41
2019-01-31T00:40:46.784Z,98613.84
2019-01-31T00:43:56.386Z,98609.27
2019-01-31T00:47:13.726Z,98616.42
2019-01-31T00:50:18.327Z,98616.11
2019-01-31T00:53:18.031Z,98619.30
2019-01-31T00:56:20.156Z,98618.00
2019-01-31T00:59:16.047Z,98618.42
2019-01-31T01:02:37.626Z,98623.47
2019-01-31T01:05:45.816Z,98618.75
2019-01-31T01:08:53.282Z,98610.94
2019-01-31T01:12:04.650Z,98616.01
2019-01-31T01:15:13.750Z,98621.41
2019-01-31T01:17:54.811Z,98620.33
2019-01-31T01:21:02.614Z,98628.64
2019-01-31T01:23:49.675Z,98622.78
2019-01-31T01:26:40.731Z,98636.91
2019-01-31T01:29:24.526Z,98627.01
2019-01-31T01:32:27.783Z,98632.20
2019-01-31T01:35:40.525Z,98637.73
2019-01-31T01:38:49.799Z,98642.21
2019-01-31T01:41:51.571Z,98647.92
2019-01-31T01:45:02.158Z,98647.74
2019-01-31T01:48:18.899Z,98648.05
2019-01-31T01:51:21.068Z,98654.08
2019-01-31T01:54:15.813Z,98656.75
2019-01-31T01:57:14.078Z,98667.00
2019-01-31T02:00:15.971Z,98669.83
2019-01-31T02:03:35.135Z,98671.73
2019-01-31T02:06:45.424Z,98666.72
2019-01-31T02:09:38.549Z,98676.15
2019-01-31T02:12:37.998Z,98673.27
2019-01-31T02:16:02.476Z,98680.53
2019-01-31T02:18:43.671Z,98676.51
2019-01-31T02:22:05.120Z,98682.74
2019-01-31T02:25:00.649Z,98688.02
2019-01-31T02:28:29.514Z,98686.11
2019-01-31T02:31:43.260Z,98690.66
2019-01-31T02:34:48.126Z,98697.63
2019-01-31T02:37:42.361Z,98705.75
2019-01-31T02:40:19.469Z,98700.48
2019-01-31T02:43:19.128Z,98708.24
2019-01-31T02:46:24.455Z,98708.73
2019-01-31T02:49:28.650Z,98708.55
2019-01-31T02:52:18.833Z,98710.33
2019-01-31T02:55:27.460Z,98712.75
2019-01-31T02:58:34.690Z,98718.00
2019-01-31T03:02:00.265Z,98710.86
2019-01-31T03:04:57.357Z,98724.80
2019-01-31T03:07:57.440Z,98723.32
2019-01-31T03:10:46.232Z,98723.41
2019-01-31T03:14:09.506Z,98727.77
2019-01-31T03:16:44.690Z,98729.70
2019-01-31T03:20:03.354Z,98737.73
2019-01-31T03:23:11.882Z,98745.16
2019-01-31T03:26:01.042Z,98734.15
2019-01-31T03:29:08.556Z,98734.15
2019-01-31T03:32:21.155Z,98739.59
2019-01-31T03:35:37.318Z,98736.13
2019-01-31T03:38:33.376Z,98733.00
2019-01-31T03:41:52.675Z,98719.95
2019-01-31T03:44:43.143Z,98735.72
2019-01-31T03:47:23.245Z,98748.31
2019-01-31T03:50:22.176Z,98740.48
2019-01-31T03:53:41.920Z,98733.52
2019-01-31T03:56:53.877Z,98741.78
2019-01-31T03:59:27.798Z,98742.07
2019-01-31T04:02:10.112Z,98751.45
2019-01-31T04:04:54.797Z,98751.11
2019-01-31T04:07:24.316Z,98746.88
2019-01-31T04:09:54.105Z,98755.30
2019-01-31T04:12:23.270Z,98752.36
2019-01-31T04:14:52.814Z,98749.45
2019-01-31T04:17:22.105Z,98762.56
2019-01-31T04:19:51.950Z,98753.64
2019-01-31T04:22:21.169Z,98754.42
2019-01-31T04:24:50.914Z,98757.47
2019-01-31T04:27:20.088Z,98764.57
2019-01-31T04:29:49.283Z,98760.97
2019-01-31T04:32:18.506Z,98753.34
2019-01-31T04:34:47.730Z,98768.73
2019-01-31T04:37:17.140Z,98766.31
2019-01-31T04:39:47.000Z,98767.10
2019-01-31T04:42:16.137Z,98766.37
2019-01-31T04:44:45.707Z,98773.39
2019-01-31T04:47:15.244Z,98767.66
2019-01-31T04:49:44.678Z,98773.86
2019-01-31T04:52:13.881Z,98768.67
2019-01-31T04:54:43.072Z,98775.17
2019-01-31T04:57:12.595Z,98774.27
2019-01-31T04:59:42.978Z,98772.97
2019-01-31T05:02:12.223Z,98778.34
2019-01-31T05:04:41.428Z,98775.11
2019-01-31T05:07:10.576Z,98771.72
2019-01-31T05:09:39.740Z,98772.19
2019-01-31T05:12:08.950Z,98774.81
2019-01-31T05:14:38.176Z,98772.56
2019-01-31T05:17:07.440Z,98772.52
2019-01-31T05:19:37.442Z,98774.81
2019-01-31T05:22:07.600Z,98777.64
2019-01-31T05:24:37.144Z,98775.53
2019-01-31T05:27:06.355Z,98779.61
2019-01-31T05:29:36.593Z,98780.77
2019-01-31T05:32:06.100Z,98779.95
2019-01-31T05:34:35.576Z,98778.48
2019-01-31T05:37:05.084Z,98777.83
2019-01-31T05:39:34.268Z,98779.91
2019-01-31T05:42:03.454Z,98781.20
2019-01-31T05:44:33.302Z,98786.57
2019-01-31T05:47:02.778Z,98785.92
2019-01-31T05:49:31.966Z,98793.88
2019-01-31T05:52:01.162Z,98793.42
2019-01-31T05:54:30.289Z,98798.61
2019-01-31T05:57:00.210Z,98799.09
2019-01-31T05:59:29.714Z,98797.25
2019-01-31T06:01:59.209Z,98808.00
2019-01-31T06:04:28.351Z,98798.31
2019-01-31T06:06:57.663Z,98800.91
2019-01-31T06:09:26.801Z,98798.19
2019-01-31T06:11:55.995Z,98808.41
2019-01-31T06:16:26.895Z,98804.53
2019-01-31T06:18:56.067Z,98806.99
2019-01-31T06:21:25.220Z,98817.21
2019-01-31T06:23:54.810Z,98814.48
2019-01-31T06:26:24.409Z,98825.30
2019-01-31T06:28:53.811Z,98829.20
2019-01-31T06:31:23.307Z,98830.50
2019-01-31T06:33:52.462Z,98833.14
2019-01-31T06:36:21.671Z,98840.31
2019-01-31T06:38:51.145Z,98834.48
2019-01-31T06:41:20.389Z,98835.77
2019-01-31T06:43:49.923Z,98832.84
2019-01-31T06:46:19.417Z,98832.19
2019-01-31T06:48:48.621Z,98830.58
2019-01-31T06:51:17.792Z,98836.42
2019-01-31T06:53:47.009Z,98835.61
2019-01-31T06:56:16.820Z,98845.17
2019-01-31T06:58:46.010Z,98838.06
2019-01-31T07:01:15.237Z,98841.83
2019-01-31T07:03:44.490Z,98838.38
2019-01-31T07:06:14.035Z,98848.45
2019-01-31T07:08:43.566Z,98841.83
2019-01-31T07:11:13.776Z,98840.05
2019-01-31T07:13:43.447Z,98850.13
2019-01-31T07:16:12.639Z,98856.27
2019-01-31T07:18:42.199Z,98858.39
2019-01-31T07:21:11.394Z,98860.53
2019-01-31T07:23:40.745Z,98863.77
2019-01-31T07:26:10.284Z,98868.95
2019-01-31T07:28:39.898Z,98870.09
2019-01-31T07:31:09.733Z,98869.61
2019-01-31T07:33:39.133Z,98866.67
2019-01-31T07:36:08.354Z,98871.70
2019-01-31T07:38:37.623Z,98873.50
2019-01-31T07:41:06.824Z,98869.44
2019-01-31T07:43:36.014Z,98867.66
2019-01-31T07:46:05.821Z,98879.98
2019-01-31T07:48:34.992Z,98874.00
2019-01-31T07:51:04.552Z,98877.05
2019-01-31T07:53:34.869Z,98876.09
2019-01-31T07:56:04.103Z,98879.82
2019-01-31T07:58:33.865Z,98881.61
2019-01-31T08:01:03.214Z,98888.91
2019-01-31T08:03:32.767Z,98885.34
2019-01-31T08:06:01.981Z,98888.09
2019-01-31T08:08:31.316Z,98894.27
2019-01-31T08:11:02.526Z,98894.25
2019-01-31T08:13:32.069Z,98883.84
2019-01-31T08:16:02.155Z,98898.92
2019-01-31T08:18:32.094Z,98896.33
2019-01-31T08:21:01.576Z,98897.66
2019-01-31T08:23:30.783Z,98902.53
2019-01-31T08:26:00.051Z,98897.84
2019-01-31T08:28:29.610Z,98899.76
2019-01-31T08:30:58.978Z,98904.47
2019-01-31T08:33:28.589Z,98909.03
2019-01-31T08:35:57.915Z,98908.19
2019-01-31T08:38:27.713Z,98903.98
2019-01-31T08:40:56.996Z,98912.06
2019-01-31T08:43:26.617Z,98915.12
2019-01-31T08:45:55.806Z,98916.63
2019-01-31T08:48:25.524Z,98920.34
2019-01-31T08:50:55.003Z,98916.45
2019-01-31T08:53:24.536Z,98921.00
2019-01-31T08:55:53.700Z,98923.92
2019-01-31T08:58:22.980Z,98927.81
2019-01-31T09:00:53.166Z,98929.61
2019-01-31T09:03:22.534Z,98929.91
2019-01-31T09:05:51.701Z,98931.69
2019-01-31T09:08:20.926Z,98935.73
2019-01-31T09:10:50.199Z,98937.39
2019-01-31T09:13:19.451Z,98938.66
2019-01-31T09:15:48.777Z,98932.83
2019-01-31T09:18:19.450Z,98938.66
2019-01-31T09:20:55.631Z,98938.97
2019-01-31T09:23:51.116Z,98941.40
2019-01-31T09:27:07.687Z,98939.00
2019-01-31T09:29:47.740Z,98946.47
2019-01-31T09:32:45.109Z,98938.67
2019-01-31T09:35:50.824Z,98948.74
2019-01-31T09:39:28.801Z,98942.21
2019-01-31T09:42:26.046Z,98940.30
2019-01-31T09:45:08.840Z,98930.88
2019-01-31T09:48:08.892Z,98935.08
2019-01-31T09:51:28.309Z,98944.31
2019-01-31T09:54:33.009Z,98934.12
2019-01-31T09:57:46.019Z,98944.31
2019-01-31T10:00:53.083Z,98947.67
2019-01-31T10:04:18.590Z,98950.71
2019-01-31T10:07:35.454Z,98956.12
2019-01-31T10:10:35.636Z,98955.22
2019-01-31T10:13:51.925Z,98959.41
2019-01-31T10:16:41.122Z,98958.25
2019-01-31T10:19:54.930Z,98964.39
2019-01-31T10:22:49.884Z,98963.09
2019-01-31T10:26:09.247Z,98957.89
2019-01-31T10:29:02.145Z,98968.59
2019-01-31T10:32:27.388Z,98959.94
2019-01-31T10:35:14.324Z,98965.55
2019-01-31T10:38:07.078Z,98961.58
2019-01-31T10:41:02.230Z,98954.69
2019-01-31T10:43:42.746Z,98956.25
2019-01-31T10:46:25.604Z,98956.29
2019-01-31T10:49:37.251Z,98947.74
2019-01-31T10:52:41.491Z,98942.17
2019-01-31T10:55:50.042Z,98948.45
2019-01-31T10:58:39.283Z,98946.07
2019-01-31T11:02:07.740Z,98943.16
2019-01-31T11:05:21.149Z,98948.89
2019-01-31T11:08:28.547Z,98944.33
2019-01-31T11:11:34.553Z,98948.27
2019-01-31T11:14:57.081Z,98942.78
2019-01-31T11:18:00.623Z,98941.85
2019-01-31T11:20:50.012Z,98948.55
2019-01-31T11:23:51.769Z,98939.66
2019-01-31T11:27:05.598Z,98940.02
2019-01-31T11:30:11.522Z,98951.23
2019-01-31T11:33:32.749Z,98946.42
2019-01-31T11:36:46.491Z,98949.89
2019-01-31T11:40:02.529Z,98945.59
2019-01-31T11:43:11.472Z,98944.83
2019-01-31T11:46:11.403Z,98939.52
2019-01-31T11:49:02.723Z,98939.31
2019-01-31T11:52:31.451Z,98938.53
2019-01-31T11:55:24.847Z,98935.91
2019-01-31T11:58:31.041Z,98929.02
2019-01-31T12:01:00.870Z,98923.91
2019-01-31T12:03:30.441Z,98924.11
2019-01-31T12:05:59.958Z,98925.36
2019-01-31T12:08:29.120Z,98925.23
2019-01-31T12:10:58.670Z,98921.03
2019-01-31T12:13:27.869Z,98915.17
2019-01-31T12:15:57.106Z,98910.25
2019-01-31T12:18:26.549Z,98918.48
2019-01-31T12:20:55.752Z,98914.92
2019-01-31T12:23:25.943Z,98912.89
2019-01-31T12:25:56.435Z,98917.78
2019-01-31T12:28:26.104Z,98913.17
2019-01-31T12:30:55.839Z,98917.27
2019-01-31T12:33:26.998Z,98914.55
2019-01-31T12:35:57.488Z,98909.81
2019-01-31T12:38:36.487Z,98905.07
2019-01-31T12:40:59.861Z,98898.59
2019-01-31T12:43:35.250Z,98904.16
2019-01-31T12:46:01.151Z,98898.83
2019-01-31T12:48:30.668Z,98896.23
2019-01-31T12:51:00.141Z,98894.27
2019-01-31T12:53:29.667Z,98894.44
2019-01-31T12:55:59.489Z,98892.11
2019-01-31T12:58:33.683Z,98890.03
2019-01-31T13:01:00.757Z,98888.37
2019-01-31T13:03:30.258Z,98885.16
2019-01-31T13:05:59.483Z,98888.78
2019-01-31T13:08:29.067Z,98881.63
2019-01-31T13:10:58.192Z,98884.12
2019-01-31T13:13:27.409Z,98877.86
2019-01-31T13:15:56.867Z,98878.22
2019-01-31T13:18:26.479Z,98879.87
2019-01-31T13:20:55.858Z,98876.25
2019-01-31T13:23:25.017Z,98876.73
2019-01-31T13:25:54.213Z,98877.73
2019-01-31T13:28:23.584Z,98872.91
2019-01-31T13:30:53.509Z,98870.05
2019-01-31T13:33:22.690Z,98875.98
2019-01-31T13:35:51.851Z,98879.98
2019-01-31T13:38:21.006Z,98870.10
2019-01-31T13:40:50.372Z,98868.97
2019-01-31T13:43:20.019Z,98871.39
2019-01-31T13:45:49.204Z,98867.68
2019-01-31T13:48:18.517Z,98873.75
2019-01-31T13:50:47.659Z,98874.70
2019-01-31T13:53:16.812Z,98869.59
2019-01-31T13:55:47.190Z,98866.22
2019-01-31T13:58:16.367Z,98874.89
2019-01-31T14:00:45.892Z,98873.50
2019-01-31T14:03:15.061Z,98869.88
2019-01-31T14:05:44.252Z,98867.62
2019-01-31T14:08:13.461Z,98863.09
2019-01-31T14:10:42.675Z,98875.08
2019-01-31T14:13:11.810Z,98865.10
2019-01-31T14:15:41.028Z,98877.77
2019-01-31T14:18:10.239Z,98880.80
2019-01-31T14:20:39.466Z,98883.08
2019-01-31T14:23:08.665Z,98877.47
2019-01-31T14:25:37.865Z,98873.45
2019-01-31T14:28:07.026Z,98874.20
2019-01-31T14:30:38.227Z,98874.49
2019-01-31T14:33:20.074Z,98879.10
2019-01-31T14:35:49.257Z,98876.64
2019-01-31T14:38:18.803Z,98872.09
2019-01-31T14:40:48.240Z,98867.23
2019-01-31T14:43:17.756Z,98876.83
2019-01-31T14:45:47.467Z,98873.91
2019-01-31T14:48:16.678Z,98883.75
2019-01-31T14:50:45.885Z,98876.44
2019-01-31T14:53:15.170Z,98875.91
2019-01-31T14:55:44.365Z,98886.64
2019-01-31T14:58:13.766Z,98882.10
2019-01-31T15:00:44.355Z,98882.84
2019-01-31T15:03:13.571Z,98881.48
2019-01-31T15:05:44.272Z,98886.11
2019-01-31T15:08:14.029Z,98881.78
2019-01-31T15:10:45.845Z,98882.70
2019-01-31T15:13:14.087Z,98883.56
2019-01-31T15:15:43.300Z,98881.75
2019-01-31T15:18:12.518Z,98878.74
2019-01-31T15:20:44.277Z,98879.34
2019-01-31T15:23:13.755Z,98884.16
2019-01-31T15:25:43.306Z,98884.98
2019-01-31T15:28:13.156Z,98889.99
2019-01-31T15:30:42.448Z,98887.16
2019-01-31T15:33:13.689Z,98885.53
2019-01-31T15:35:44.264Z,98883.50
2019-01-31T15:38:14.015Z,98879.73
2019-01-31T15:40:46.460Z,98876.06
2019-01-31T15:43:15.642Z,98874.14
2019-01-31T15:45:46.748Z,98875.20
2019-01-31T15:48:16.655Z,98876.66
2019-01-31T15:50:45.846Z,98869.66
2019-01-31T15:53:15.328Z,98871.89
2019-01-31T15:55:45.103Z,98864.91
2019-01-31T15:58:15.069Z,98864.98
2019-01-31T16:00:49.836Z,98863.38
2019-01-31T16:03:21.093Z,98859.11
2019-01-31T16:05:51.432Z,98855.08
2019-01-31T16:08:20.869Z,98858.39
2019-01-31T16:10:50.200Z,98861.30
2019-01-31T16:13:19.380Z,98857.40
2019-01-31T16:15:48.691Z,98854.62
2019-01-31T16:18:17.994Z,98858.88
2019-01-31T16:20:49.701Z,98856.63
2019-01-31T16:23:19.375Z,98849.97
2019-01-31T16:25:48.760Z,98849.61
2019-01-31T16:28:18.352Z,98845.84
2019-01-31T16:30:47.559Z,98842.30
2019-01-31T16:33:16.762Z,98844.89
2019-01-31T16:35:47.343Z,98848.79
2019-01-31T16:38:16.918Z,98850.45
2019-01-31T16:40:46.175Z,98841.17
2019-01-31T16:43:15.341Z,98847.50
2019-01-31T16:45:46.255Z,98835.53
2019-01-31T16:48:15.749Z,98844.59
2019-01-31T16:50:45.558Z,98851.91
2019-01-31T16:53:15.365Z,98843.14
2019-01-31T16:55:44.898Z,98847.08
2019-01-31T16:58:14.160Z,98847.91
2019-01-31T17:00:43.514Z,98841.11
2019-01-31T17:03:13.291Z,98842.66
2019-01-31T17:05:42.607Z,98835.55
2019-01-31T17:08:11.855Z,98823.16
2019-01-31T17:10:41.394Z,98828.84
2019-01-31T17:13:10.680Z,98823.44
2019-01-31T17:15:40.201Z,98819.63
2019-01-31T17:18:09.465Z,98815.36
2019-01-31T17:20:43.976Z,98821.88
2019-01-31T17:23:13.636Z,98813.86
2019-01-31T17:25:42.939Z,98812.78
2019-01-31T17:28:12.800Z,98814.31
2019-01-31T17:30:42.016Z,98808.88
2019-01-31T17:33:11.577Z,98813.31
2019-01-31T17:35:40.787Z,98811.70
2019-01-31T17:38:10.152Z,98807.64
2019-01-31T17:40:41.018Z,98810.88
2019-01-31T17:43:13.359Z,98804.98
2019-01-31T17:45:43.189Z,98803.20
2019-01-31T17:48:16.295Z,98800.32
2019-01-31T17:50:46.394Z,98797.82
2019-01-31T17:53:15.685Z,98800.78
2019-01-31T17:55:44.951Z,98794.41
2019-01-31T17:58:14.597Z,98795.22
2019-01-31T18:01:01.801Z,98797.06
2019-01-31T18:03:31.341Z,98792.83
2019-01-31T18:06:01.216Z,98780.56
2019-01-31T18:08:30.506Z,98776.00
2019-01-31T18:11:00.078Z,98772.10
2019-01-31T18:13:30.064Z,98766.64
2019-01-31T18:15:59.609Z,98767.83
2019-01-31T18:18:30.003Z,98765.16
2019-01-31T18:20:59.529Z,98765.27
2019-01-31T18:23:29.089Z,98759.95
2019-01-31T18:25:58.243Z,98760.34
2019-01-31T18:28:27.641Z,98768.08
2019-01-31T18:30:57.222Z,98768.38
2019-01-31T18:33:27.643Z,98766.34
2019-01-31T18:35:56.972Z,98767.81
2019-01-31T18:38:26.407Z,98764.55
2019-01-31T18:40:55.643Z,98762.66
2019-01-31T18:43:24.870Z,98768.03
2019-01-31T18:45:54.151Z,98762.88
2019-01-31T18:48:23.959Z,98769.11
2019-01-31T18:50:53.266Z,98764.56
2019-01-31T18:53:22.635Z,98770.09
2019-01-31T18:55:52.102Z,98763.50
2019-01-31T18:58:23.092Z,98766.11
2019-01-31T19:00:52.732Z,98762.98
2019-01-31T19:03:21.931Z,98761.26
2019-01-31T19:05:51.110Z,98759.48
2019-01-31T19:08:20.368Z,98753.49
2019-01-31T19:10:50.287Z,98761.10
2019-01-31T19:13:19.510Z,98762.27
2019-01-31T19:15:48.868Z,98759.50
2019-01-31T19:18:18.887Z,98754.31
2019-01-31T19:20:49.768Z,98760.15
2019-01-31T19:23:20.566Z,98752.54
2019-01-31T19:25:49.826Z,98757.22
2019-01-31T19:28:19.032Z,98759.67
2019-01-31T19:30:48.478Z,98753.98
2019-01-31T19:33:17.723Z,98753.33
2019-01-31T19:35:47.271Z,98756.58
2019-01-31T19:38:16.516Z,98757.86
2019-01-31T19:40:47.032Z,98751.84
2019-01-31T19:43:16.761Z,98746.64
2019-01-31T19:45:50.664Z,98756.64
2019-01-31T19:48:19.830Z,98748.69
2019-01-31T19:50:49.633Z,98746.41
2019-01-31T19:53:19.415Z,98733.70
2019-01-31T19:55:49.343Z,98737.42
2019-01-31T19:58:20.122Z,98733.00
2019-01-31T20:00:49.394Z,98733.38
2019-01-31T20:03:18.622Z,98727.80
2019-01-31T20:05:48.636Z,98722.61
2019-01-31T20:08:18.252Z,98714.29
2019-01-31T20:10:48.181Z,98713.13
2019-01-31T20:13:17.989Z,98708.59
2019-01-31T20:15:47.629Z,98704.33
2019-01-31T20:18:17.091Z,98701.66
2019-01-31T20:20:47.039Z,98701.70
2019-01-31T20:23:16.651Z,98708.75
2019-01-31T20:25:46.534Z,98714.64
2019-01-31T20:28:15.724Z,98706.37
2019-01-31T20:30:45.433Z,98704.73
2019-01-31T20:33:15.175Z,98703.27
2019-01-31T20:35:44.555Z,98705.98
2019-01-31T20:38:14.082Z,98701.27
2019-01-31T20:40:44.627Z,98700.77
2019-01-31T20:43:13.993Z,98695.07
2019-01-31T20:45:45.164Z,98695.59
2019-01-31T20:48:14.512Z,98690.46
2019-01-31T20:50:43.664Z,98684.27
2019-01-31T20:53:13.668Z,98680.30
2019-01-31T20:58:18.536Z,98677.64
2019-01-31T21:00:48.765Z,98671.69
2019-01-31T21:03:17.968Z,98663.48
2019-01-31T21:05:47.864Z,98665.31
2019-01-31T21:08:18.577Z,98666.06
2019-01-31T21:10:48.025Z,98661.16
2019-01-31T21:13:18.002Z,98661.22
2019-01-31T21:15:47.461Z,98657.25
2019-01-31T21:18:17.155Z,98656.19
2019-01-31T21:20:49.024Z,98658.34
2019-01-31T21:23:18.525Z,98657.25
2019-01-31T21:25:47.683Z,98651.22
2019-01-31T21:28:17.273Z,98650.48
2019-01-31T21:30:46.493Z,98651.55
2019-01-31T21:33:16.155Z,98652.78
2019-01-31T21:35:45.643Z,98643.29
2019-01-31T21:38:15.162Z,98638.13
2019-01-31T21:40:44.362Z,98630.79
2019-01-31T21:43:13.871Z,98624.89
2019-01-31T21:45:43.536Z,98625.40
2019-01-31T21:48:12.775Z,98617.61
2019-01-31T21:50:41.937Z,98609.77
2019-01-31T21:53:11.808Z,98606.38
2019-01-31T21:55:42.189Z,98603.97
2019-01-31T21:58:11.325Z,98604.07
2019-01-31T22:00:40.808Z,98597.24
2019-01-31T22:03:10.270Z,98591.97
2019-01-31T22:05:40.131Z,98587.88
2019-01-31T22:08:10.050Z,98590.34
2019-01-31T22:10:39.204Z,98591.19
2019-01-31T22:13:08.851Z,98591.45
2019-01-31T22:15:38.499Z,98591.86
2019-01-31T22:18:08.167Z,98582.58
2019-01-31T22:20:37.845Z,98585.38
2019-01-31T22:23:07.053Z,98581.09
2019-01-31T22:25:36.613Z,98582.13
2019-01-31T22:28:06.182Z,98582.92
2019-01-31T22:30:37.559Z,98583.91
2019-01-31T22:33:08.459Z,98582.57
2019-01-31T22:35:38.024Z,98578.91
2019-01-31T22:38:07.826Z,98595.55
2019-01-31T22:40:37.322Z,98582.25
2019-01-31T22:43:07.280Z,98580.71
2019-01-31T22:45:36.481Z,98584.43
2019-01-31T22:48:07.513Z,98578.95
2019-01-31T22:50:36.803Z,98579.22
2019-01-31T22:53:06.741Z,98575.89
2019-01-31T22:55:35.894Z,98575.17
2019-01-31T22:58:05.797Z,98577.02
2019-01-31T23:01:23.035Z,98580.60
2019-01-31T23:03:52.622Z,98576.25
2019-01-31T23:06:21.916Z,98577.62
2019-01-31T23:08:51.377Z,98563.30
2019-01-31T23:11:20.867Z,98565.06
2019-01-31T23:13:50.249Z,98563.64
2019-01-31T23:16:19.732Z,98562.84
2019-01-31T23:18:48.937Z,98555.51
2019-01-31T23:21:18.100Z,98556.89
2019-01-31T23:23:47.244Z,98556.84
2019-01-31T23:26:16.538Z,98553.92
2019-01-31T23:28:46.073Z,98556.59
2019-01-31T23:31:15.227Z,98551.79
2019-01-31T23:33:44.552Z,98547.88
2019-01-31T23:36:14.191Z,98535.20
2019-01-31T23:38:43.354Z,98532.38
2019-01-31T23:41:12.541Z,98530.80
2019-01-31T23:43:41.688Z,98525.52
2019-01-31T23:46:10.865Z,98522.87
2019-01-31T23:48:40.434Z,98519.30
2019-01-31T23:51:10.597Z,98514.39
2019-01-31T23:53:39.782Z,98515.58
2019-01-31T23:56:08.979Z,98511.75
2019-01-31T23:58:40.071Z,98503.14
