createdAt,value
2022-08-14T00:01:11.623Z,92395.88
2022-08-14T00:03:40.766Z,93183.25
2022-08-14T00:06:14.092Z,93445.72
2022-08-14T00:08:59.246Z,93445.72
2022-08-14T00:11:26.796Z,93183.25
2022-08-14T00:13:58.237Z,93970.75
2022-08-14T00:16:41.169Z,94233.31
2022-08-14T00:19:19.339Z,93708.25
2022-08-14T00:21:50.759Z,93708.25
2022-08-14T00:24:28.612Z,93970.75
2022-08-14T00:27:02.437Z,93708.25
2022-08-14T00:29:39.850Z,90297.00
2022-08-14T00:32:50.271Z,88199.22
2022-08-14T00:34:54.535Z,87412.84
2022-08-14T00:37:23.258Z,87412.84
2022-08-14T00:39:51.067Z,87674.94
2022-08-14T00:42:21.188Z,87412.84
2022-08-14T00:45:09.575Z,87150.75
2022-08-14T00:47:44.699Z,87150.75
2022-08-14T00:50:17.890Z,86626.59
2022-08-14T00:52:52.215Z,86888.66
2022-08-14T00:55:20.293Z,87412.84
2022-08-14T00:58:11.203Z,87412.84
2022-08-14T01:00:47.252Z,87937.06
2022-08-14T01:03:20.081Z,88199.22
2022-08-14T01:05:51.737Z,88199.22
2022-08-14T01:08:51.935Z,87412.84
2022-08-14T01:11:19.272Z,87412.84
2022-08-14T01:13:46.612Z,88199.22
2022-08-14T01:16:22.465Z,87937.06
2022-08-14T01:19:33.101Z,87937.06
2022-08-14T01:22:01.015Z,88985.75
2022-08-14T01:24:34.283Z,89510.22
2022-08-14T01:27:01.532Z,87937.06
2022-08-14T01:29:59.004Z,88985.75
2022-08-14T01:32:24.520Z,88985.75
2022-08-14T01:35:18.770Z,90034.72
2022-08-14T01:37:46.925Z,90559.31
2022-08-14T01:40:25.645Z,90034.72
2022-08-14T01:42:59.835Z,90297.00
2022-08-14T01:45:26.245Z,90559.31
2022-08-14T01:48:03.362Z,90297.00
2022-08-14T01:50:30.700Z,91346.31
2022-08-14T01:53:01.290Z,90559.31
2022-08-14T01:55:32.475Z,91608.69
2022-08-14T01:58:18.422Z,91608.69
2022-08-14T02:00:47.849Z,92133.47
2022-08-14T02:03:15.209Z,91871.06
2022-08-14T02:05:42.313Z,91346.31
2022-08-14T02:08:10.457Z,92395.88
2022-08-14T02:10:46.643Z,92395.88
2022-08-14T02:13:16.134Z,92920.78
2022-08-14T02:15:44.074Z,93183.25
2022-08-14T02:18:11.682Z,92920.78
2022-08-14T02:20:38.617Z,92658.31
2022-08-14T02:23:08.385Z,92395.88
2022-08-14T02:25:35.568Z,92920.78
2022-08-14T02:28:23.734Z,92395.88
2022-08-14T02:30:48.502Z,92395.88
2022-08-14T02:33:19.345Z,92133.47
2022-08-14T02:35:46.734Z,92920.78
2022-08-14T02:38:29.523Z,92658.31
2022-08-14T02:41:00.448Z,92133.47
2022-08-14T02:43:36.566Z,91871.06
2022-08-14T02:46:03.500Z,91608.69
2022-08-14T02:49:01.709Z,91871.06
2022-08-14T02:51:22.821Z,91871.06
2022-08-14T02:53:49.931Z,91608.69
2022-08-14T02:56:30.675Z,91083.97
2022-08-14T02:59:10.138Z,91083.97
2022-08-14T03:01:43.851Z,90559.31
2022-08-14T03:04:17.557Z,91083.97
2022-08-14T03:07:06.014Z,91083.97
2022-08-14T03:09:42.137Z,91608.69
2022-08-14T03:12:31.889Z,91083.97
2022-08-14T03:15:02.506Z,91083.97
2022-08-14T03:17:31.912Z,91608.69
2022-08-14T03:20:11.334Z,91608.69
2022-08-14T03:22:41.880Z,91083.97
2022-08-14T03:25:10.598Z,91346.31
2022-08-14T03:27:47.868Z,92395.88
2022-08-14T03:30:24.371Z,92395.88
2022-08-14T03:33:04.882Z,92658.31
2022-08-14T03:35:37.465Z,93445.72
2022-08-14T03:39:14.042Z,92920.78
2022-08-14T03:41:14.242Z,93708.25
2022-08-14T03:43:41.755Z,93970.75
2022-08-14T03:46:51.925Z,94233.31
2022-08-14T03:48:57.427Z,94758.44
2022-08-14T03:51:29.645Z,94495.84
2022-08-14T03:53:57.495Z,95021.03
2022-08-14T03:56:26.619Z,94758.44
2022-08-14T03:58:57.629Z,95021.03
2022-08-14T04:01:29.144Z,94758.44
2022-08-14T04:04:06.365Z,95546.25
2022-08-14T04:06:47.669Z,96071.53
2022-08-14T04:09:15.255Z,96334.22
2022-08-14T04:11:43.684Z,95546.25
2022-08-14T04:14:10.135Z,95021.03
2022-08-14T04:16:46.297Z,95546.25
2022-08-14T04:19:19.885Z,95546.25
2022-08-14T04:22:03.544Z,95283.63
2022-08-14T04:24:37.877Z,95546.25
2022-08-14T04:27:10.581Z,95021.03
2022-08-14T04:29:39.079Z,95546.25
2022-08-14T04:32:59.812Z,95546.25
2022-08-14T04:34:55.103Z,95021.03
2022-08-14T04:37:42.268Z,95546.25
2022-08-14T04:40:28.459Z,95283.63
2022-08-14T04:43:14.457Z,94758.44
2022-08-14T04:45:44.429Z,95021.03
2022-08-14T04:48:39.879Z,95021.03
2022-08-14T04:51:03.416Z,95283.63
2022-08-14T04:53:35.431Z,95021.03
2022-08-14T04:56:06.152Z,95546.25
2022-08-14T04:58:37.618Z,96334.22
2022-08-14T05:01:12.888Z,95808.88
2022-08-14T05:03:44.559Z,95808.88
2022-08-14T05:06:35.130Z,95546.25
2022-08-14T05:09:00.344Z,95021.03
2022-08-14T05:11:27.343Z,94758.44
2022-08-14T05:14:34.495Z,94758.44
2022-08-14T05:16:42.573Z,95283.63
2022-08-14T05:19:26.900Z,95021.03
2022-08-14T05:22:17.476Z,94233.31
2022-08-14T05:24:51.342Z,94495.84
2022-08-14T05:27:22.847Z,94495.84
2022-08-14T05:29:53.107Z,93708.25
2022-08-14T05:32:19.773Z,93183.25
2022-08-14T05:34:46.695Z,92658.31
2022-08-14T05:37:15.503Z,92133.47
2022-08-14T05:39:42.299Z,90821.63
2022-08-14T05:42:10.029Z,90821.63
2022-08-14T05:44:49.005Z,89510.22
2022-08-14T05:47:16.024Z,88461.38
2022-08-14T05:49:43.662Z,87412.84
2022-08-14T05:52:10.600Z,87937.06
2022-08-14T05:54:44.319Z,85316.56
2022-08-14T05:57:10.809Z,84006.94
2022-08-14T05:59:39.911Z,82435.94
2022-08-14T06:02:11.387Z,82697.75
2022-08-14T06:04:48.037Z,82697.75
2022-08-14T06:07:16.147Z,80342.25
2022-08-14T06:09:42.600Z,80603.91
2022-08-14T06:12:56.060Z,79819.00
2022-08-14T06:15:05.847Z,78511.19
2022-08-14T06:17:55.843Z,77988.16
2022-08-14T06:20:25.981Z,76158.16
2022-08-14T06:22:52.391Z,74851.50
2022-08-14T06:25:19.623Z,74590.22
2022-08-14T06:27:49.029Z,73284.09
2022-08-14T06:30:19.681Z,71717.31
2022-08-14T06:32:46.665Z,71195.19
2022-08-14T06:35:14.725Z,68343.06
2022-08-14T06:37:51.862Z,64949.25
2022-08-14T06:40:26.810Z,63621.84
2022-08-14T06:43:00.207Z,63269.72
2022-08-14T06:45:30.176Z,61873.69
2022-08-14T06:47:58.886Z,61749.56
2022-08-14T06:50:28.628Z,60518.84
2022-08-14T06:52:58.287Z,60553.41
2022-08-14T06:55:27.826Z,61141.28
2022-08-14T06:57:56.010Z,60848.34
2022-08-14T07:00:27.144Z,59571.13
2022-08-14T07:03:13.334Z,59009.91
2022-08-14T07:05:55.479Z,58152.00
2022-08-14T07:08:28.699Z,58156.06
2022-08-14T07:10:59.452Z,57336.94
2022-08-14T07:13:27.537Z,57985.31
2022-08-14T07:15:58.408Z,57385.72
2022-08-14T07:18:28.428Z,57280.06
2022-08-14T07:20:56.104Z,56794.34
2022-08-14T07:23:24.173Z,56554.59
2022-08-14T07:25:53.906Z,56156.34
2022-08-14T07:28:29.613Z,56392.03
2022-08-14T07:31:04.646Z,55973.50
2022-08-14T07:33:43.670Z,55372.16
2022-08-14T07:36:27.748Z,55327.47
2022-08-14T07:39:00.714Z,55349.81
2022-08-14T07:41:33.472Z,54624.72
2022-08-14T07:44:22.416Z,55514.38
2022-08-14T07:46:47.696Z,55244.19
2022-08-14T07:49:15.264Z,54929.38
2022-08-14T07:51:44.500Z,53666.22
2022-08-14T07:54:12.054Z,54123.09
2022-08-14T07:56:44.296Z,54052.03
2022-08-14T07:59:16.827Z,53962.69
2022-08-14T08:01:48.457Z,53993.13
2022-08-14T08:04:24.308Z,53329.19
2022-08-14T08:06:52.518Z,53152.56
2022-08-14T08:09:24.976Z,53219.53
2022-08-14T08:11:59.694Z,52701.88
2022-08-14T08:14:26.877Z,53006.38
2022-08-14T08:16:56.355Z,53061.19
2022-08-14T08:19:23.342Z,53120.06
2022-08-14T08:21:50.855Z,52525.28
2022-08-14T08:24:20.742Z,52293.88
2022-08-14T08:26:48.129Z,52194.41
2022-08-14T08:29:25.009Z,52328.38
2022-08-14T08:31:55.706Z,52017.84
2022-08-14T08:34:23.722Z,51804.72
2022-08-14T08:36:50.916Z,51885.91
2022-08-14T08:39:30.828Z,51814.88
2022-08-14T08:42:04.271Z,51814.88
2022-08-14T08:44:34.288Z,51654.56
2022-08-14T08:47:06.201Z,51737.75
2022-08-14T08:49:43.067Z,51812.84
2022-08-14T08:52:24.338Z,51780.38
2022-08-14T08:54:54.892Z,51689.06
2022-08-14T08:57:21.741Z,51762.09
2022-08-14T08:59:48.201Z,51685.00
2022-08-14T09:02:22.608Z,51743.84
2022-08-14T09:05:02.076Z,51719.50
2022-08-14T09:07:28.855Z,51754.00
2022-08-14T09:10:00.101Z,51737.75
2022-08-14T09:12:32.504Z,51762.09
2022-08-14T09:15:02.171Z,51709.34
2022-08-14T09:17:29.142Z,51678.91
2022-08-14T09:19:55.836Z,51701.22
2022-08-14T09:22:35.019Z,51727.59
2022-08-14T09:25:04.504Z,51782.41
2022-08-14T09:27:34.259Z,51758.06
2022-08-14T09:30:01.607Z,51758.06
2022-08-14T09:33:04.951Z,51648.47
2022-08-14T09:35:56.875Z,51760.09
2022-08-14T09:39:21.186Z,51701.22
2022-08-14T09:42:33.971Z,51713.41
2022-08-14T09:45:18.955Z,51725.56
2022-08-14T09:47:57.289Z,51713.41
2022-08-14T09:50:31.229Z,51754.00
2022-08-14T09:53:17.834Z,51689.06
2022-08-14T09:55:45.703Z,51650.50
2022-08-14T09:58:19.909Z,51599.75
2022-08-14T10:00:53.695Z,51689.06
2022-08-14T10:03:34.051Z,51709.34
2022-08-14T10:06:09.990Z,51660.63
2022-08-14T10:08:57.913Z,51648.47
2022-08-14T10:11:38.373Z,51644.41
2022-08-14T10:14:35.255Z,51658.59
2022-08-14T10:17:06.509Z,51699.19
2022-08-14T10:19:36.549Z,51660.63
2022-08-14T10:23:13.282Z,51701.22
2022-08-14T10:24:57.571Z,51695.13
2022-08-14T10:27:27.310Z,51672.81
2022-08-14T10:29:58.054Z,51640.34
2022-08-14T10:32:36.219Z,51680.94
2022-08-14T10:35:15.133Z,51640.34
2022-08-14T10:37:50.320Z,51660.63
2022-08-14T10:40:43.799Z,51626.13
2022-08-14T10:43:26.044Z,51652.53
2022-08-14T10:46:03.266Z,51678.91
2022-08-14T10:49:00.172Z,51650.50
2022-08-14T10:51:30.275Z,51660.63
2022-08-14T10:54:16.907Z,51670.78
2022-08-14T10:56:55.822Z,51705.28
2022-08-14T10:59:22.846Z,51687.03
2022-08-14T11:01:58.724Z,51676.88
2022-08-14T11:04:28.442Z,51695.13
2022-08-14T11:26:51.339Z,51599.75
2022-08-14T11:29:22.070Z,51632.22
2022-08-14T11:31:53.446Z,51587.56
2022-08-14T11:34:32.051Z,51668.75
2022-08-14T11:37:21.977Z,51634.25
2022-08-14T11:39:53.449Z,51579.47
2022-08-14T11:42:56.577Z,51575.41
2022-08-14T11:45:11.413Z,51636.28
2022-08-14T11:48:13.239Z,51583.53
2022-08-14T11:50:37.240Z,51632.22
2022-08-14T11:53:05.559Z,51636.28
2022-08-14T11:55:36.284Z,51603.81
2022-08-14T11:58:09.437Z,51591.63
2022-08-14T12:00:53.455Z,51603.81
2022-08-14T12:03:37.444Z,51577.44
2022-08-14T12:06:27.941Z,51579.47
2022-08-14T12:08:56.689Z,51569.31
2022-08-14T12:11:38.204Z,51587.56
2022-08-14T12:14:13.462Z,51512.50
2022-08-14T12:17:09.659Z,51551.06
2022-08-14T12:19:53.982Z,51579.47
2022-08-14T12:22:43.482Z,51520.59
2022-08-14T12:25:18.839Z,51538.88
2022-08-14T12:27:53.087Z,51559.16
2022-08-14T12:30:43.737Z,51518.59
2022-08-14T12:33:31.008Z,51506.41
2022-08-14T12:36:04.513Z,51514.53
2022-08-14T12:38:38.358Z,51571.34
2022-08-14T12:41:20.829Z,51516.56
2022-08-14T12:44:20.442Z,51555.09
2022-08-14T13:02:26.053Z,51480.03
2022-08-14T13:04:55.490Z,51494.22
2022-08-14T13:07:21.919Z,51563.22
2022-08-14T13:09:55.817Z,51551.06
2022-08-14T13:12:31.934Z,51599.75
2022-08-14T13:15:08.931Z,51599.75
2022-08-14T13:17:51.267Z,51544.97
2022-08-14T13:20:26.684Z,51538.88
2022-08-14T13:22:56.337Z,51544.97
2022-08-14T13:25:27.618Z,51538.88
2022-08-14T13:27:57.580Z,51561.19
2022-08-14T13:30:25.796Z,51504.38
2022-08-14T13:32:54.505Z,51510.47
2022-08-14T13:35:24.353Z,51502.34
2022-08-14T13:37:52.204Z,51532.78
2022-08-14T13:40:26.354Z,51496.25
2022-08-14T13:42:53.997Z,51486.13
2022-08-14T13:45:33.815Z,51486.13
2022-08-14T13:48:27.315Z,51534.81
2022-08-14T13:51:03.688Z,51478.00
2022-08-14T13:53:35.020Z,51528.72
2022-08-14T13:56:05.899Z,51494.22
2022-08-14T13:58:35.703Z,51542.94
2022-08-14T14:01:02.611Z,51510.47
2022-08-14T14:03:35.186Z,51524.66
2022-08-14T14:06:02.827Z,51510.47
2022-08-14T14:08:46.503Z,51494.22
2022-08-14T14:11:17.156Z,51484.09
2022-08-14T14:13:46.497Z,51459.72
2022-08-14T14:16:15.546Z,51473.94
2022-08-14T14:18:55.756Z,51461.75
2022-08-14T14:21:28.706Z,51475.97
2022-08-14T14:23:56.316Z,51478.00
2022-08-14T14:26:24.666Z,51486.13
2022-08-14T14:28:56.573Z,51500.31
2022-08-14T14:31:29.795Z,51492.19
2022-08-14T14:34:00.447Z,51471.91
2022-08-14T14:36:29.502Z,51461.75
2022-08-14T14:38:58.776Z,51488.13
2022-08-14T14:41:37.634Z,51473.94
2022-08-14T14:44:13.705Z,51445.53
2022-08-14T14:46:44.490Z,51465.81
2022-08-14T14:49:14.358Z,51465.81
2022-08-14T14:51:51.168Z,51461.75
2022-08-14T14:54:31.015Z,51475.97
2022-08-14T14:57:00.483Z,51461.75
2022-08-14T14:59:30.577Z,51453.63
2022-08-14T15:02:06.286Z,51463.78
2022-08-14T15:04:43.723Z,51490.16
2022-08-14T15:15:55.367Z,51510.47
2022-08-14T15:18:36.571Z,51496.25
2022-08-14T15:21:06.272Z,51473.94
2022-08-14T15:23:44.092Z,51510.47
2022-08-14T15:26:24.021Z,51449.59
2022-08-14T15:29:04.872Z,51471.91
2022-08-14T15:31:37.220Z,51461.75
2022-08-14T15:34:46.111Z,51459.72
2022-08-14T15:37:05.779Z,51502.34
2022-08-14T15:39:35.539Z,51473.94
2022-08-14T15:42:02.602Z,51506.41
2022-08-14T15:44:34.207Z,51465.81
2022-08-14T15:47:06.996Z,51465.81
2022-08-14T15:49:36.018Z,51478.00
2022-08-14T15:52:07.829Z,51463.78
2022-08-14T15:54:35.006Z,51471.91
2022-08-14T15:57:08.364Z,51492.19
2022-08-14T16:00:11.297Z,51496.25
2022-08-14T16:02:50.568Z,51482.06
2022-08-14T16:05:25.374Z,51500.31
2022-08-14T16:07:53.147Z,51469.88
2022-08-14T16:10:30.394Z,51486.13
2022-08-14T16:12:57.257Z,51453.63
2022-08-14T16:15:23.711Z,51478.00
2022-08-14T16:17:51.283Z,51457.69
2022-08-14T16:20:42.100Z,51453.63
2022-08-14T16:23:07.642Z,51465.81
2022-08-14T16:25:40.536Z,51461.75
2022-08-14T16:28:07.434Z,51453.63
2022-08-14T16:30:34.363Z,51431.31
2022-08-14T16:33:04.667Z,51465.81
2022-08-14T16:35:42.720Z,51455.66
2022-08-14T16:38:48.010Z,51423.19
2022-08-14T16:41:21.890Z,51482.06
2022-08-14T16:43:50.064Z,51459.72
2022-08-14T16:46:22.361Z,51486.13
2022-08-14T16:48:55.248Z,51478.00
2022-08-14T16:51:24.746Z,51461.75
2022-08-14T16:53:51.466Z,51484.09
2022-08-14T16:56:25.556Z,51498.28
2022-08-14T16:59:08.177Z,51465.81
2022-08-14T17:01:35.970Z,51465.81
2022-08-14T17:04:24.640Z,51425.22
2022-08-14T17:06:54.834Z,51398.84
2022-08-14T17:09:36.421Z,51433.34
2022-08-14T17:12:33.596Z,51413.06
2022-08-14T17:15:09.926Z,51425.22
2022-08-14T17:17:40.096Z,51417.13
2022-08-14T17:20:53.375Z,51465.81
2022-08-14T17:23:01.160Z,51419.16
2022-08-14T17:25:37.030Z,51417.13
2022-08-14T17:28:50.165Z,51421.16
2022-08-14T17:31:02.747Z,51433.34
2022-08-14T17:33:40.874Z,51425.22
2022-08-14T17:36:23.184Z,51409.00
2022-08-14T17:39:16.528Z,51431.31
2022-08-14T17:42:02.093Z,51439.44
2022-08-14T17:44:45.590Z,51431.31
2022-08-14T17:47:14.818Z,51425.22
2022-08-14T17:49:52.297Z,51419.16
2022-08-14T18:36:48.474Z,51388.69
2022-08-14T18:39:34.613Z,51409.00
2022-08-14T18:42:23.548Z,51388.69
2022-08-14T18:44:50.573Z,51406.97
2022-08-14T18:47:17.463Z,51415.09
2022-08-14T18:49:52.927Z,51388.69
2022-08-14T18:52:22.900Z,51413.06
2022-08-14T18:54:59.100Z,51447.56
2022-08-14T18:57:26.643Z,51461.75
2022-08-14T18:59:53.650Z,51478.00
2022-08-14T19:02:30.721Z,51449.59
2022-08-14T19:04:59.824Z,51512.50
2022-08-14T19:07:33.848Z,51538.88
2022-08-14T19:10:07.767Z,51575.41
2022-08-14T19:12:52.703Z,51636.28
2022-08-14T19:15:21.321Z,51620.06
2022-08-14T19:18:13.782Z,51636.28
2022-08-14T19:20:56.858Z,51689.06
2022-08-14T19:23:43.227Z,51691.06
2022-08-14T19:26:36.224Z,51770.22
2022-08-14T19:29:23.595Z,51689.06
2022-08-14T19:31:55.300Z,51774.28
2022-08-14T19:34:48.132Z,51823.00
2022-08-14T19:37:52.382Z,51859.53
2022-08-14T19:40:39.986Z,51892.00
2022-08-14T19:43:09.355Z,51904.19
2022-08-14T19:45:38.197Z,51924.47
2022-08-14T19:48:12.389Z,52007.69
2022-08-14T19:50:41.628Z,52076.69
2022-08-14T19:53:17.087Z,52021.88
2022-08-14T19:55:56.805Z,52103.06
2022-08-14T19:58:30.246Z,52115.25
2022-08-14T20:01:01.300Z,52127.44
2022-08-14T20:03:59.838Z,52119.31
2022-08-14T20:06:27.935Z,52281.69
2022-08-14T20:11:00.608Z,52289.81
2022-08-14T20:12:02.030Z,52362.88
2022-08-14T20:14:36.036Z,52318.22
2022-08-14T20:17:06.619Z,52366.94
2022-08-14T20:19:37.973Z,52391.31
2022-08-14T20:22:35.772Z,52452.19
2022-08-14T20:25:11.016Z,52525.28
2022-08-14T20:27:39.568Z,52604.44
2022-08-14T20:30:35.143Z,52760.75
2022-08-14T20:33:07.506Z,52638.94
2022-08-14T20:35:48.980Z,52718.09
2022-08-14T20:38:30.695Z,52624.72
2022-08-14T20:41:10.710Z,52758.72
2022-08-14T20:43:59.602Z,52776.97
2022-08-14T20:46:38.788Z,52846.00
2022-08-14T20:49:16.688Z,52839.91
2022-08-14T20:51:58.829Z,52915.03
2022-08-14T20:54:36.253Z,52730.28
2022-08-14T20:57:09.499Z,53055.09
2022-08-14T20:59:44.355Z,52843.97
2022-08-14T21:02:34.195Z,52975.94
2022-08-14T21:05:17.107Z,52850.06
2022-08-14T21:07:51.388Z,53008.41
2022-08-14T21:10:33.823Z,52996.22
2022-08-14T21:13:25.984Z,53223.59
2022-08-14T21:15:57.552Z,53268.28
2022-08-14T21:18:34.483Z,53280.44
2022-08-14T21:21:07.583Z,53191.13
2022-08-14T21:23:37.242Z,53280.44
2022-08-14T21:26:49.518Z,53314.97
2022-08-14T21:29:11.205Z,53546.44
2022-08-14T21:31:38.581Z,53451.00
2022-08-14T21:34:27.383Z,53487.53
2022-08-14T21:36:54.470Z,53371.81
2022-08-14T21:39:22.217Z,53351.50
2022-08-14T21:41:58.783Z,53591.09
2022-08-14T21:44:43.027Z,53680.44
2022-08-14T21:47:11.373Z,53690.59
2022-08-14T21:49:38.690Z,53698.72
2022-08-14T21:52:49.869Z,53668.25
2022-08-14T21:54:59.581Z,53804.28
2022-08-14T21:57:55.850Z,53662.16
2022-08-14T22:00:35.216Z,53915.97
2022-08-14T22:03:06.409Z,53877.41
2022-08-14T22:05:37.514Z,54011.41
2022-08-14T22:08:06.499Z,53781.97
2022-08-14T22:10:34.676Z,54039.84
2022-08-14T22:13:01.748Z,54050.00
2022-08-14T22:15:29.827Z,54360.69
2022-08-14T22:17:56.913Z,54108.88
2022-08-14T22:20:28.862Z,54133.25
2022-08-14T22:22:57.460Z,54141.38
2022-08-14T22:25:34.137Z,54253.06
2022-08-14T22:28:06.197Z,54415.53
2022-08-14T22:30:37.862Z,54758.75
2022-08-14T22:33:05.689Z,54965.94
2022-08-14T22:35:33.337Z,55195.44
2022-08-14T22:38:34.765Z,55297.00
2022-08-14T22:41:07.541Z,55693.13
2022-08-14T22:43:36.514Z,55187.31
2022-08-14T22:46:06.203Z,55579.38
2022-08-14T22:48:42.315Z,56040.53
2022-08-14T22:51:09.412Z,56530.19
2022-08-14T22:53:39.981Z,56117.75
2022-08-14T22:56:06.459Z,55969.44
2022-08-14T22:58:47.364Z,55737.81
2022-08-14T23:01:22.725Z,56518.00
2022-08-14T23:03:49.730Z,56794.34
2022-08-14T23:07:02.150Z,57066.66
2022-08-14T23:09:36.017Z,58302.44
2022-08-14T23:11:54.207Z,58280.06
2022-08-14T23:14:26.833Z,58576.88
2022-08-14T23:16:57.685Z,58131.69
2022-08-14T23:19:25.730Z,57597.09
2022-08-14T23:22:00.788Z,57635.72
2022-08-14T23:24:27.683Z,58936.72
2022-08-14T23:26:55.609Z,60921.59
2022-08-14T23:29:22.058Z,62286.75
2022-08-14T23:31:49.236Z,61002.94
2022-08-14T23:34:20.898Z,63025.47
2022-08-14T23:36:54.235Z,63892.59
2022-08-14T23:39:29.527Z,64772.09
2022-08-14T23:41:58.264Z,68094.44
2022-08-14T23:44:34.767Z,64332.31
2022-08-14T23:47:05.677Z,69890.19
2022-08-14T23:49:56.551Z,70934.16
2022-08-14T23:52:50.480Z,70934.16
2022-08-14T23:55:11.711Z,71978.41
2022-08-14T23:57:44.168Z,72761.78
