createdAt,value
2018-08-31T00:02:56.896Z,57.62
2018-08-31T00:05:51.114Z,57.63
2018-08-31T00:08:48.177Z,57.23
2018-08-31T00:11:31.812Z,57.26
2018-08-31T00:14:00.945Z,57.40
2018-08-31T00:16:30.405Z,57.37
2018-08-31T00:18:59.642Z,57.96
2018-08-31T00:21:29.095Z,58.38
2018-08-31T00:24:09.250Z,57.97
2018-08-31T00:26:49.399Z,58.51
2018-08-31T00:29:38.465Z,59.37
2018-08-31T00:33:16.510Z,58.89
2018-08-31T00:38:06.880Z,59.82
2018-08-31T00:43:54.767Z,58.86
2018-08-31T00:46:24.544Z,58.50
2018-08-31T00:48:54.070Z,58.44
2018-08-31T00:51:23.188Z,59.30
2018-08-31T00:53:52.540Z,59.58
2018-08-31T00:56:21.791Z,59.73
2018-08-31T00:58:51.117Z,59.54
2018-08-31T01:01:20.383Z,59.52
2018-08-31T01:03:49.799Z,59.69
2018-08-31T01:06:19.206Z,59.82
2018-08-31T01:08:48.439Z,59.98
2018-08-31T01:11:17.470Z,60.58
2018-08-31T01:13:46.604Z,60.88
2018-08-31T01:16:16.024Z,60.53
2018-08-31T01:18:44.864Z,61.40
2018-08-31T01:21:14.303Z,60.93
2018-08-31T01:23:43.696Z,59.92
2018-08-31T01:26:13.185Z,60.15
2018-08-31T01:28:42.318Z,60.50
2018-08-31T01:31:11.305Z,60.54
2018-08-31T01:33:40.712Z,60.92
2018-08-31T01:36:10.113Z,61.40
2018-08-31T01:38:39.379Z,61.49
2018-08-31T01:41:08.712Z,61.96
2018-08-31T01:43:38.176Z,60.38
2018-08-31T01:46:07.183Z,60.56
2018-08-31T01:48:37.052Z,61.29
2018-08-31T01:51:11.276Z,61.56
2018-08-31T01:53:40.733Z,61.30
2018-08-31T01:56:10.243Z,60.90
2018-08-31T01:58:39.428Z,60.53
2018-08-31T02:01:08.922Z,61.23
2018-08-31T02:03:38.328Z,61.38
2018-08-31T02:06:07.311Z,62.78
2018-08-31T02:08:40.715Z,63.03
2018-08-31T02:11:09.712Z,63.64
2018-08-31T02:13:39.136Z,64.32
2018-08-31T02:16:08.316Z,64.41
2018-08-31T02:18:37.711Z,63.81
2018-08-31T02:21:06.765Z,62.37
2018-08-31T02:23:36.233Z,63.07
2018-08-31T02:26:05.550Z,64.59
2018-08-31T02:28:34.589Z,64.24
2018-08-31T02:31:03.986Z,64.31
2018-08-31T02:33:33.201Z,64.51
2018-08-31T02:36:02.407Z,63.53
2018-08-31T02:38:31.746Z,64.74
2018-08-31T02:41:01.036Z,65.24
2018-08-31T02:43:30.215Z,63.72
2018-08-31T02:45:59.560Z,64.01
2018-08-31T02:48:28.435Z,64.37
2018-08-31T02:50:57.648Z,64.51
2018-08-31T02:53:26.706Z,65.12
2018-08-31T02:55:55.984Z,64.30
2018-08-31T02:58:25.375Z,64.03
2018-08-31T03:00:54.680Z,63.32
2018-08-31T03:03:24.060Z,63.90
2018-08-31T03:05:53.562Z,63.62
2018-08-31T03:08:22.795Z,63.92
2018-08-31T03:10:52.164Z,64.29
2018-08-31T03:13:21.475Z,65.36
2018-08-31T03:15:50.771Z,65.02
2018-08-31T03:18:20.062Z,64.12
2018-08-31T03:20:49.243Z,64.15
2018-08-31T03:23:18.352Z,63.76
2018-08-31T03:25:47.289Z,63.76
2018-08-31T03:28:16.649Z,63.78
2018-08-31T03:30:45.915Z,63.40
2018-08-31T03:33:15.268Z,64.67
2018-08-31T03:35:44.519Z,64.83
2018-08-31T03:38:13.771Z,63.97
2018-08-31T03:40:42.991Z,64.53
2018-08-31T03:43:12.296Z,63.06
2018-08-31T03:45:41.351Z,63.39
2018-08-31T03:48:10.548Z,63.33
2018-08-31T03:50:39.919Z,62.37
2018-08-31T03:53:09.194Z,61.37
2018-08-31T03:55:38.693Z,62.59
2018-08-31T03:58:08.027Z,62.76
2018-08-31T04:00:37.195Z,64.06
2018-08-31T04:03:06.543Z,64.20
2018-08-31T04:05:35.620Z,63.71
2018-08-31T04:08:04.935Z,64.05
2018-08-31T04:10:34.035Z,62.77
2018-08-31T04:13:03.319Z,64.12
2018-08-31T04:15:32.662Z,64.71
2018-08-31T04:18:01.707Z,64.95
2018-08-31T04:20:30.876Z,65.00
2018-08-31T04:23:00.519Z,64.27
2018-08-31T04:25:29.808Z,62.91
2018-08-31T04:27:59.044Z,64.08
2018-08-31T04:30:28.120Z,65.11
2018-08-31T04:32:57.570Z,63.38
2018-08-31T04:35:26.823Z,64.08
2018-08-31T04:37:56.209Z,62.45
2018-08-31T04:40:25.606Z,63.34
2018-08-31T04:42:55.033Z,63.86
2018-08-31T04:45:23.892Z,62.67
2018-08-31T04:47:53.023Z,63.09
2018-08-31T04:50:22.176Z,63.77
2018-08-31T04:52:51.335Z,63.65
2018-08-31T04:55:20.076Z,62.70
2018-08-31T04:57:49.264Z,62.78
2018-08-31T05:00:18.167Z,63.45
2018-08-31T05:02:47.284Z,64.01
2018-08-31T05:05:16.519Z,63.48
2018-08-31T05:07:45.602Z,63.65
2018-08-31T05:10:14.588Z,63.59
2018-08-31T05:12:43.787Z,64.00
2018-08-31T05:15:13.045Z,62.77
2018-08-31T05:17:41.933Z,63.43
2018-08-31T05:20:11.260Z,64.19
2018-08-31T05:22:40.704Z,63.60
2018-08-31T05:25:10.073Z,62.39
2018-08-31T05:30:07.797Z,60.91
2018-08-31T05:32:37.117Z,61.16
2018-08-31T05:35:06.521Z,60.43
2018-08-31T05:37:35.743Z,59.90
2018-08-31T05:40:04.973Z,60.21
2018-08-31T05:42:34.190Z,61.19
2018-08-31T05:45:03.568Z,60.46
2018-08-31T05:47:32.795Z,60.58
2018-08-31T05:50:02.054Z,59.35
2018-08-31T05:52:31.440Z,59.02
2018-08-31T05:55:00.583Z,58.36
2018-08-31T05:57:29.756Z,58.81
2018-08-31T05:59:58.995Z,57.79
2018-08-31T06:02:28.340Z,58.46
2018-08-31T06:04:57.370Z,57.52
2018-08-31T06:07:26.688Z,58.05
2018-08-31T06:09:55.859Z,57.64
2018-08-31T06:12:25.275Z,57.59
2018-08-31T06:14:54.374Z,58.20
2018-08-31T06:17:23.620Z,57.33
2018-08-31T06:19:52.903Z,57.33
2018-08-31T06:22:22.252Z,57.32
2018-08-31T06:24:51.601Z,56.17
2018-08-31T06:27:20.861Z,55.69
2018-08-31T06:29:49.884Z,56.62
2018-08-31T06:32:19.020Z,55.05
2018-08-31T06:34:48.100Z,55.90
2018-08-31T06:37:17.550Z,54.63
2018-08-31T06:39:46.879Z,54.45
2018-08-31T06:42:16.323Z,52.58
2018-08-31T06:44:45.643Z,54.13
2018-08-31T06:47:14.883Z,53.31
2018-08-31T06:49:44.228Z,51.17
2018-08-31T06:52:13.230Z,51.75
2018-08-31T06:54:42.208Z,51.79
2018-08-31T06:57:11.399Z,50.95
2018-08-31T06:59:40.508Z,50.77
2018-08-31T07:02:09.648Z,51.04
2018-08-31T07:04:38.927Z,50.25
2018-08-31T07:07:08.222Z,48.80
2018-08-31T07:09:37.141Z,49.15
2018-08-31T07:12:06.618Z,50.80
2018-08-31T07:14:35.846Z,51.09
2018-08-31T07:17:05.307Z,51.51
2018-08-31T07:19:34.555Z,50.96
2018-08-31T07:22:03.635Z,50.64
2018-08-31T07:24:32.848Z,50.18
2018-08-31T07:27:02.041Z,50.06
2018-08-31T07:29:31.184Z,49.65
2018-08-31T07:32:00.207Z,51.57
2018-08-31T07:34:29.523Z,51.54
2018-08-31T07:36:58.782Z,50.73
2018-08-31T07:39:28.070Z,48.29
2018-08-31T07:41:57.582Z,48.68
2018-08-31T07:44:26.448Z,47.67
2018-08-31T07:46:55.643Z,47.84
2018-08-31T07:49:25.116Z,48.71
2018-08-31T07:51:54.433Z,49.00
2018-08-31T07:54:23.631Z,48.84
2018-08-31T07:56:52.599Z,48.43
2018-08-31T07:59:22.000Z,47.48
2018-08-31T08:01:51.418Z,45.91
2018-08-31T08:04:20.830Z,44.62
2018-08-31T08:06:50.060Z,43.12
2018-08-31T08:09:19.369Z,41.13
2018-08-31T08:11:48.762Z,40.49
2018-08-31T08:14:17.855Z,40.67
2018-08-31T08:16:47.052Z,37.73
2018-08-31T08:19:16.237Z,36.81
2018-08-31T08:21:45.355Z,35.42
2018-08-31T08:24:14.697Z,32.99
2018-08-31T08:26:44.035Z,30.47
2018-08-31T08:29:13.246Z,29.69
2018-08-31T08:31:42.640Z,29.61
2018-08-31T08:34:11.747Z,28.10
2018-08-31T08:36:41.128Z,28.22
2018-08-31T08:39:10.536Z,29.58
2018-08-31T08:41:39.699Z,29.49
2018-08-31T08:44:09.529Z,28.80
2018-08-31T08:46:38.924Z,27.71
2018-08-31T08:49:08.292Z,27.12
2018-08-31T08:51:37.298Z,27.23
2018-08-31T08:54:06.835Z,26.94
2018-08-31T08:56:36.351Z,26.35
2018-08-31T08:59:05.750Z,26.17
2018-08-31T09:01:34.668Z,25.46
2018-08-31T09:04:03.726Z,24.92
2018-08-31T09:06:32.812Z,26.76
2018-08-31T09:09:01.793Z,25.93
2018-08-31T09:11:31.203Z,25.83
2018-08-31T09:14:00.529Z,26.12
2018-08-31T09:16:29.699Z,26.91
2018-08-31T09:18:59.163Z,27.37
2018-08-31T09:21:28.400Z,27.47
2018-08-31T09:23:57.549Z,27.23
2018-08-31T09:26:26.891Z,27.84
2018-08-31T09:28:56.314Z,28.07
2018-08-31T09:31:25.635Z,27.67
2018-08-31T09:33:54.816Z,28.63
2018-08-31T09:36:24.142Z,28.00
2018-08-31T09:38:53.180Z,26.58
2018-08-31T09:41:22.399Z,25.25
2018-08-31T09:43:52.018Z,24.52
2018-08-31T09:46:21.060Z,23.47
2018-08-31T09:48:50.348Z,24.06
2018-08-31T09:51:19.439Z,23.26
2018-08-31T09:53:48.667Z,21.91
2018-08-31T09:56:18.013Z,20.28
2018-08-31T09:58:47.224Z,19.06
2018-08-31T10:01:21.488Z,18.68
2018-08-31T10:03:50.640Z,16.82
2018-08-31T10:06:19.495Z,16.68
2018-08-31T10:08:48.836Z,16.16
2018-08-31T10:11:18.092Z,16.05
2018-08-31T10:13:47.188Z,14.52
2018-08-31T10:16:16.451Z,14.12
2018-08-31T10:18:46.308Z,14.81
2018-08-31T10:21:15.783Z,13.44
2018-08-31T10:23:45.128Z,13.55
2018-08-31T10:26:14.605Z,13.67
2018-08-31T10:28:43.989Z,14.42
2018-08-31T10:31:12.978Z,14.61
2018-08-31T10:33:42.220Z,14.34
2018-08-31T10:36:11.479Z,13.28
2018-08-31T10:38:40.762Z,13.76
2018-08-31T10:41:10.199Z,13.92
2018-08-31T10:43:39.475Z,13.48
2018-08-31T10:46:09.383Z,13.54
2018-08-31T10:48:38.543Z,14.06
2018-08-31T10:51:07.889Z,13.59
2018-08-31T10:53:37.227Z,13.22
2018-08-31T10:56:06.591Z,12.45
2018-08-31T10:58:35.843Z,12.73
2018-08-31T11:01:04.872Z,13.73
2018-08-31T11:03:34.355Z,12.82
2018-08-31T11:06:03.613Z,12.59
2018-08-31T11:08:32.976Z,12.32
2018-08-31T11:11:02.438Z,13.06
2018-08-31T11:13:31.767Z,13.50
2018-08-31T11:16:01.237Z,12.43
2018-08-31T11:18:30.434Z,13.67
2018-08-31T11:20:59.726Z,12.32
2018-08-31T11:23:28.764Z,13.01
2018-08-31T11:25:58.175Z,11.71
2018-08-31T11:28:27.181Z,11.72
2018-08-31T11:30:56.252Z,11.60
2018-08-31T11:33:25.507Z,11.19
2018-08-31T11:35:54.780Z,10.74
2018-08-31T11:38:23.868Z,9.46
2018-08-31T11:40:53.143Z,10.23
2018-08-31T11:43:22.420Z,10.85
2018-08-31T11:45:51.744Z,9.93
2018-08-31T11:48:20.906Z,9.20
2018-08-31T11:50:50.235Z,9.15
2018-08-31T11:53:19.773Z,9.60
2018-08-31T11:55:48.924Z,9.85
2018-08-31T11:58:18.250Z,8.45
2018-08-31T12:00:47.652Z,8.88
2018-08-31T12:03:16.991Z,9.77
2018-08-31T12:05:46.333Z,9.58
2018-08-31T12:08:15.622Z,8.61
2018-08-31T12:10:44.997Z,8.82
2018-08-31T12:13:14.075Z,9.16
2018-08-31T12:15:43.340Z,9.65
2018-08-31T12:18:12.268Z,9.17
2018-08-31T12:20:41.227Z,9.04
2018-08-31T12:23:10.203Z,9.15
2018-08-31T12:25:39.387Z,9.93
2018-08-31T12:28:08.697Z,9.46
2018-08-31T12:30:38.148Z,9.61
2018-08-31T12:33:07.656Z,9.47
2018-08-31T12:35:37.112Z,10.47
2018-08-31T12:38:06.455Z,9.78
2018-08-31T12:40:35.501Z,9.88
2018-08-31T12:43:04.754Z,10.88
2018-08-31T12:45:33.888Z,10.26
2018-08-31T12:48:03.260Z,10.25
2018-08-31T12:50:32.407Z,10.99
2018-08-31T12:53:01.360Z,10.83
2018-08-31T12:55:30.578Z,10.38
2018-08-31T12:57:59.677Z,10.67
2018-08-31T13:00:29.032Z,11.70
2018-08-31T13:02:58.331Z,10.86
2018-08-31T13:05:27.321Z,11.68
2018-08-31T13:07:56.309Z,11.31
2018-08-31T13:10:25.763Z,11.58
2018-08-31T13:12:54.737Z,10.82
2018-08-31T13:15:23.799Z,10.83
2018-08-31T13:17:53.050Z,12.43
2018-08-31T13:20:22.656Z,12.53
2018-08-31T13:22:52.269Z,12.52
2018-08-31T13:25:21.767Z,12.15
2018-08-31T13:27:50.680Z,12.51
2018-08-31T13:30:19.911Z,13.11
2018-08-31T13:32:49.044Z,11.88
2018-08-31T13:35:18.361Z,12.31
2018-08-31T13:37:47.864Z,12.57
2018-08-31T13:40:17.037Z,12.23
2018-08-31T13:42:46.382Z,12.84
2018-08-31T13:45:15.581Z,13.19
2018-08-31T13:47:44.994Z,13.89
2018-08-31T13:50:14.443Z,14.58
2018-08-31T13:52:43.856Z,16.15
2018-08-31T13:55:12.864Z,15.75
2018-08-31T13:57:42.185Z,16.16
2018-08-31T14:00:11.376Z,17.11
2018-08-31T14:02:40.594Z,17.98
2018-08-31T14:05:09.873Z,17.46
2018-08-31T14:07:38.836Z,18.56
2018-08-31T14:10:08.098Z,19.05
2018-08-31T14:12:37.218Z,18.00
2018-08-31T14:15:06.669Z,18.91
2018-08-31T14:17:36.076Z,19.80
2018-08-31T14:20:05.275Z,20.17
2018-08-31T14:22:34.587Z,19.88
2018-08-31T14:25:03.896Z,20.22
2018-08-31T14:27:33.102Z,20.57
2018-08-31T14:30:02.562Z,21.57
2018-08-31T14:32:31.367Z,21.70
2018-08-31T14:35:00.608Z,21.62
2018-08-31T14:37:30.076Z,22.17
2018-08-31T14:39:59.359Z,22.03
2018-08-31T14:42:28.692Z,22.27
2018-08-31T14:44:57.665Z,22.73
2018-08-31T14:47:27.031Z,23.80
2018-08-31T14:49:56.010Z,24.20
2018-08-31T14:52:24.932Z,24.03
2018-08-31T14:54:54.074Z,24.28
2018-08-31T14:57:23.437Z,24.01
2018-08-31T14:59:52.760Z,24.24
2018-08-31T15:02:22.220Z,25.20
2018-08-31T15:04:51.568Z,24.86
2018-08-31T15:07:20.869Z,25.18
2018-08-31T15:09:50.033Z,25.83
2018-08-31T15:12:19.158Z,25.74
2018-08-31T15:14:48.359Z,25.54
2018-08-31T15:17:17.754Z,25.76
2018-08-31T15:19:46.780Z,25.49
2018-08-31T15:22:16.120Z,25.74
2018-08-31T15:24:45.373Z,26.61
2018-08-31T15:27:14.740Z,27.79
2018-08-31T15:29:43.749Z,26.77
2018-08-31T15:32:13.079Z,26.89
2018-08-31T15:34:42.342Z,28.17
2018-08-31T15:37:11.665Z,29.21
2018-08-31T15:39:41.031Z,28.22
2018-08-31T15:42:10.435Z,27.36
2018-08-31T15:44:39.736Z,29.82
2018-08-31T15:47:09.023Z,31.17
2018-08-31T15:49:38.171Z,30.45
2018-08-31T15:52:07.800Z,32.09
2018-08-31T15:54:37.079Z,31.80
2018-08-31T15:57:06.492Z,32.71
2018-08-31T15:59:35.850Z,33.89
2018-08-31T16:02:04.752Z,33.44
2018-08-31T16:04:34.040Z,34.36
2018-08-31T16:07:03.428Z,34.55
2018-08-31T16:09:32.607Z,34.81
2018-08-31T16:12:01.696Z,35.07
2018-08-31T16:14:31.166Z,35.23
2018-08-31T16:17:00.147Z,35.60
2018-08-31T16:19:29.428Z,36.70
2018-08-31T16:21:58.383Z,35.95
2018-08-31T16:24:27.540Z,36.65
2018-08-31T16:26:56.569Z,35.96
2018-08-31T16:29:25.830Z,35.24
2018-08-31T16:31:55.048Z,33.58
2018-08-31T16:34:24.444Z,31.78
2018-08-31T16:36:53.792Z,32.41
2018-08-31T16:39:23.079Z,33.51
2018-08-31T16:41:52.352Z,32.98
2018-08-31T16:44:21.728Z,32.97
2018-08-31T16:46:51.051Z,32.61
2018-08-31T16:49:20.451Z,32.74
2018-08-31T16:51:49.832Z,32.72
2018-08-31T16:54:19.112Z,32.32
2018-08-31T16:56:48.295Z,32.70
2018-08-31T16:59:17.646Z,32.34
2018-08-31T17:01:46.801Z,31.67
2018-08-31T17:04:15.940Z,32.54
2018-08-31T17:06:45.026Z,33.06
2018-08-31T17:09:14.519Z,33.11
2018-08-31T17:11:44.695Z,31.73
2018-08-31T17:14:14.093Z,32.41
2018-08-31T17:16:43.445Z,32.60
2018-08-31T17:19:12.775Z,32.31
2018-08-31T17:21:42.192Z,32.18
2018-08-31T17:24:11.268Z,32.28
2018-08-31T17:26:45.184Z,32.13
2018-08-31T17:29:19.496Z,32.20
2018-08-31T17:31:53.704Z,32.13
2018-08-31T17:34:28.494Z,32.74
2018-08-31T17:37:02.763Z,32.52
2018-08-31T17:39:32.212Z,32.23
2018-08-31T17:42:01.669Z,32.12
2018-08-31T17:44:31.041Z,32.59
2018-08-31T17:47:00.454Z,32.24
2018-08-31T17:49:29.928Z,31.76
2018-08-31T17:51:59.292Z,32.89
2018-08-31T17:54:28.623Z,32.80
2018-08-31T17:56:57.688Z,32.89
2018-08-31T17:59:27.081Z,32.87
2018-08-31T18:01:56.232Z,32.57
2018-08-31T18:04:25.345Z,32.53
2018-08-31T18:06:54.766Z,33.02
2018-08-31T18:09:23.828Z,32.70
2018-08-31T18:11:53.232Z,33.94
2018-08-31T18:14:22.551Z,33.68
2018-08-31T18:16:51.966Z,33.81
2018-08-31T18:19:21.311Z,34.04
2018-08-31T18:21:50.308Z,33.88
2018-08-31T18:24:19.652Z,33.67
2018-08-31T18:26:48.824Z,34.07
2018-08-31T18:29:18.297Z,34.29
2018-08-31T18:31:47.651Z,33.05
2018-08-31T18:34:16.952Z,34.37
2018-08-31T18:36:46.287Z,34.10
2018-08-31T18:39:15.323Z,33.66
2018-08-31T18:41:45.217Z,33.55
2018-08-31T18:44:14.637Z,33.92
2018-08-31T18:46:44.307Z,34.16
2018-08-31T18:49:14.169Z,33.00
2018-08-31T18:51:43.456Z,33.30
2018-08-31T18:54:12.327Z,33.59
2018-08-31T18:56:41.711Z,33.61
2018-08-31T18:59:11.892Z,33.77
2018-08-31T19:01:41.383Z,33.25
2018-08-31T19:04:10.853Z,33.47
2018-08-31T19:06:40.361Z,32.78
2018-08-31T19:09:09.955Z,33.25
2018-08-31T19:11:39.183Z,33.26
2018-08-31T19:14:08.699Z,33.46
2018-08-31T19:16:38.152Z,32.61
2018-08-31T19:19:07.418Z,32.33
2018-08-31T19:21:36.697Z,33.91
2018-08-31T19:24:05.802Z,32.68
2018-08-31T19:26:35.293Z,33.33
2018-08-31T19:29:04.639Z,33.43
2018-08-31T19:31:34.622Z,34.07
2018-08-31T19:34:04.085Z,33.68
2018-08-31T19:36:33.523Z,33.77
2018-08-31T19:39:02.714Z,33.82
2018-08-31T19:41:32.028Z,33.69
2018-08-31T19:44:01.272Z,33.71
2018-08-31T19:46:30.512Z,34.40
2018-08-31T19:48:59.521Z,34.42
2018-08-31T19:51:29.027Z,34.79
2018-08-31T19:53:58.073Z,35.51
2018-08-31T19:56:27.031Z,36.09
2018-08-31T19:58:56.481Z,36.81
2018-08-31T20:01:25.947Z,36.36
2018-08-31T20:03:55.447Z,37.15
2018-08-31T20:06:24.635Z,37.63
2018-08-31T20:08:54.044Z,38.54
2018-08-31T20:11:23.240Z,37.99
2018-08-31T20:13:52.237Z,37.86
2018-08-31T20:16:21.586Z,38.73
2018-08-31T20:18:50.880Z,38.82
2018-08-31T20:21:20.084Z,41.29
2018-08-31T20:23:49.516Z,41.60
2018-08-31T20:26:18.593Z,41.99
2018-08-31T20:28:47.994Z,42.02
2018-08-31T20:31:17.373Z,42.94
2018-08-31T20:33:46.495Z,42.20
2018-08-31T20:36:15.838Z,41.44
2018-08-31T20:38:45.361Z,40.93
2018-08-31T20:41:14.685Z,40.24
2018-08-31T20:43:44.030Z,40.33
2018-08-31T20:46:13.223Z,39.30
2018-08-31T20:48:42.541Z,39.67
2018-08-31T20:51:11.521Z,40.17
2018-08-31T20:53:40.461Z,39.86
2018-08-31T20:56:09.694Z,39.96
2018-08-31T20:58:38.715Z,40.16
2018-08-31T21:01:07.923Z,39.18
2018-08-31T21:03:37.399Z,41.34
2018-08-31T21:06:06.744Z,40.73
2018-08-31T21:08:36.075Z,40.76
2018-08-31T21:11:05.078Z,41.11
2018-08-31T21:13:34.262Z,42.19
2018-08-31T21:16:03.319Z,40.94
2018-08-31T21:18:32.271Z,41.32
2018-08-31T21:21:01.346Z,41.97
2018-08-31T21:23:30.551Z,41.76
2018-08-31T21:26:00.107Z,40.64
2018-08-31T21:28:29.124Z,41.57
2018-08-31T21:30:58.567Z,41.72
2018-08-31T21:33:27.699Z,41.91
2018-08-31T21:35:56.956Z,42.14
2018-08-31T21:38:25.857Z,42.95
2018-08-31T21:40:55.074Z,42.74
2018-08-31T21:43:24.372Z,42.90
2018-08-31T21:45:53.394Z,43.39
2018-08-31T21:48:22.633Z,43.92
2018-08-31T21:50:52.111Z,44.48
2018-08-31T21:53:21.527Z,45.24
2018-08-31T21:55:50.871Z,45.77
2018-08-31T21:58:20.273Z,44.99
2018-08-31T22:00:49.697Z,45.56
2018-08-31T22:03:18.978Z,45.18
2018-08-31T22:05:49.194Z,46.24
2018-08-31T22:08:19.057Z,47.75
2018-08-31T22:10:48.103Z,47.79
2018-08-31T22:13:17.310Z,45.84
2018-08-31T22:15:46.315Z,46.51
2018-08-31T22:18:15.495Z,46.44
2018-08-31T22:20:44.748Z,46.60
2018-08-31T22:23:14.182Z,47.15
2018-08-31T22:25:43.523Z,46.77
2018-08-31T22:28:12.873Z,47.65
2018-08-31T22:30:41.995Z,47.86
2018-08-31T22:33:11.324Z,46.86
2018-08-31T22:35:40.540Z,47.53
2018-08-31T22:38:09.730Z,46.43
2018-08-31T22:40:39.071Z,46.97
2018-08-31T22:43:08.180Z,46.86
2018-08-31T22:45:37.459Z,48.26
2018-08-31T22:48:06.829Z,48.70
2018-08-31T22:50:35.884Z,45.49
2018-08-31T22:53:05.057Z,45.42
2018-08-31T22:55:34.456Z,44.74
2018-08-31T22:58:03.765Z,45.14
2018-08-31T23:00:33.156Z,46.54
2018-08-31T23:03:02.401Z,44.94
2018-08-31T23:05:31.333Z,46.17
2018-08-31T23:08:02.799Z,45.75
2018-08-31T23:10:32.945Z,47.09
2018-08-31T23:13:02.682Z,46.80
2018-08-31T23:15:31.742Z,46.95
2018-08-31T23:18:01.119Z,47.87
2018-08-31T23:20:30.195Z,48.28
2018-08-31T23:23:04.567Z,48.60
2018-08-31T23:25:38.800Z,48.33
2018-08-31T23:28:07.760Z,47.88
2018-08-31T23:30:36.827Z,47.94
2018-08-31T23:33:06.047Z,48.38
2018-08-31T23:35:35.383Z,49.11
2018-08-31T23:38:04.713Z,50.11
2018-08-31T23:40:33.978Z,50.18
2018-08-31T23:43:03.377Z,49.23
2018-08-31T23:45:32.410Z,50.19
2018-08-31T23:48:01.816Z,49.97
2018-08-31T23:50:31.179Z,51.50
2018-08-31T23:53:00.626Z,50.09
2018-08-31T23:55:30.023Z,48.81
2018-08-31T23:57:59.315Z,48.56
