createdAt,value
2018-12-05T17:57:02.501Z,91.74
2018-12-05T17:58:02.499Z,92.57
2018-12-05T17:59:02.463Z,92.26
2018-12-05T18:00:02.404Z,92.57
2018-12-05T18:01:02.469Z,92.88
2018-12-05T18:02:02.379Z,93.19
2018-12-05T18:03:02.368Z,92.68
2018-12-05T18:04:02.368Z,92.47
2018-12-05T18:05:02.351Z,92.78
2018-12-05T18:06:02.469Z,92.26
2018-12-05T18:07:03.265Z,92.16
2018-12-05T18:08:02.327Z,92.47
2018-12-05T18:09:02.316Z,92.78
2018-12-05T18:10:02.303Z,92.98
2018-12-05T18:11:02.330Z,92.78
2018-12-05T18:12:02.286Z,92.68
2018-12-05T18:13:02.304Z,92.78
2018-12-05T18:14:02.293Z,93.40
2018-12-05T18:15:09.921Z,93.25
2018-12-05T18:16:10.848Z,93.29
2018-12-05T18:17:04.287Z,93.91
2018-12-05T18:18:10.026Z,94.54
2018-12-05T18:19:03.959Z,94.12
2018-12-05T18:20:09.864Z,93.71
2018-12-05T18:21:11.929Z,93.91
2018-12-05T18:22:03.885Z,93.91
2018-12-05T18:23:03.852Z,94.33
2018-12-05T18:24:03.802Z,94.74
2018-12-05T18:25:03.844Z,94.43
2018-12-05T18:26:03.819Z,94.64
2018-12-05T18:27:03.788Z,94.02
2018-12-05T18:28:03.836Z,93.50
2018-12-05T18:29:03.794Z,94.43
2018-12-05T18:30:04.625Z,94.54
2018-12-05T18:31:03.821Z,94.54
2018-12-05T18:32:03.818Z,94.64
2018-12-05T18:33:03.829Z,94.85
2018-12-05T18:34:03.803Z,94.43
2018-12-05T18:35:03.787Z,94.54
2018-12-05T18:36:03.805Z,94.64
2018-12-05T18:37:03.801Z,94.23
2018-12-05T18:38:03.842Z,94.23
2018-12-05T18:39:03.807Z,94.12
2018-12-05T18:40:03.906Z,94.85
2018-12-05T18:41:03.807Z,95.16
2018-12-05T18:42:03.807Z,95.16
2018-12-05T18:43:03.809Z,95.78
2018-12-05T18:44:03.817Z,95.57
2018-12-05T18:45:03.810Z,95.47
2018-12-05T18:46:03.844Z,95.57
2018-12-05T18:47:03.819Z,95.57
2018-12-05T18:48:03.806Z,95.89
2018-12-05T18:49:03.802Z,95.20
2018-12-05T18:50:03.813Z,95.47
2018-12-05T18:51:03.803Z,95.37
2018-12-05T18:52:02.021Z,95.47
2018-12-05T18:53:10.273Z,95.51
2018-12-05T18:54:11.013Z,95.06
2018-12-05T18:55:03.536Z,95.26
2018-12-05T18:56:11.571Z,95.78
2018-12-05T18:58:19.538Z,96.34
2018-12-05T18:59:21.156Z,96.41
2018-12-05T19:00:29.165Z,96.66
2018-12-05T19:01:26.908Z,96.45
2018-12-05T19:02:26.953Z,97.07
2018-12-05T19:04:29.754Z,96.24
2018-12-05T19:06:38.939Z,96.30
2018-12-05T19:08:48.168Z,96.92
2018-12-05T19:10:57.442Z,95.89
2018-12-05T19:13:06.659Z,95.99
2018-12-05T19:14:14.250Z,95.83
2018-12-05T19:15:16.344Z,95.72
2018-12-05T19:16:14.167Z,95.78
2018-12-05T19:17:14.217Z,95.78
2018-12-05T19:18:08.415Z,96.51
2018-12-05T19:19:15.541Z,96.76
2018-12-05T19:20:08.490Z,96.41
2018-12-05T19:22:16.819Z,95.99
2018-12-05T19:23:25.759Z,95.78
2018-12-05T19:24:18.589Z,95.78
2018-12-05T19:25:26.741Z,95.78
2018-12-05T19:26:24.741Z,95.68
2018-12-05T19:27:18.632Z,95.78
2018-12-05T19:29:37.001Z,95.68
2018-12-05T19:30:38.455Z,95.68
2018-12-05T19:31:44.516Z,95.78
2018-12-05T19:32:45.782Z,95.47
2018-12-05T19:33:38.613Z,95.16
2018-12-05T19:35:47.164Z,95.16
2018-12-05T19:37:57.352Z,95.57
2018-12-05T19:38:59.007Z,95.26
2018-12-05T19:39:59.110Z,95.68
2018-12-05T19:42:07.544Z,95.64
2018-12-05T19:43:09.230Z,95.53
2018-12-05T19:44:16.175Z,95.43
2018-12-05T19:45:17.379Z,95.43
2018-12-05T19:46:15.033Z,95.53
2018-12-05T19:47:09.392Z,95.43
2018-12-05T19:48:09.285Z,95.43
2018-12-05T19:49:09.265Z,95.43
2018-12-05T19:50:17.443Z,95.74
2018-12-05T19:51:09.480Z,95.43
2018-12-05T19:52:09.373Z,95.12
2018-12-05T19:53:09.520Z,95.22
2018-12-05T19:54:09.375Z,95.22
2018-12-05T19:55:09.654Z,95.84
2018-12-05T19:56:08.770Z,95.84
2018-12-05T19:57:08.774Z,95.64
2018-12-05T19:58:08.840Z,95.95
2018-12-05T19:59:08.792Z,95.74
2018-12-05T20:00:08.786Z,96.26
2018-12-05T20:02:24.607Z,96.15
2018-12-05T20:04:34.910Z,96.47
2018-12-05T20:05:36.917Z,96.78
2018-12-05T20:06:36.439Z,96.88
2018-12-05T20:07:36.485Z,96.36
2018-12-05T20:08:37.526Z,96.67
2018-12-05T20:11:22.243Z,97.39
2018-12-05T20:12:23.493Z,97.81
2018-12-05T20:13:24.393Z,97.50
2018-12-05T20:25:29.435Z,98.54
2018-12-05T20:26:36.912Z,99.10
2018-12-05T20:37:42.214Z,99.99
2018-12-05T20:38:55.319Z,99.99
2018-12-05T20:39:40.913Z,99.93
2018-12-05T20:40:54.668Z,99.99
2018-12-05T20:41:40.629Z,99.99
2018-12-05T20:43:06.119Z,99.99
2018-12-05T20:44:03.117Z,99.99
2018-12-05T20:44:43.928Z,99.99
2018-12-05T20:45:42.207Z,99.99
2018-12-05T20:46:46.589Z,99.99
2018-12-05T20:47:45.018Z,99.99
2018-12-05T20:48:40.491Z,99.99
2018-12-05T20:50:00.286Z,99.99
2018-12-05T20:50:44.239Z,99.99
2018-12-05T20:51:43.455Z,99.99
2018-12-05T20:52:41.351Z,99.99
2018-12-05T20:53:41.272Z,99.99
2018-12-05T20:54:40.666Z,99.99
2018-12-05T20:55:41.944Z,99.99
2018-12-05T20:56:40.415Z,99.99
2018-12-05T20:58:02.365Z,99.99
2018-12-05T20:58:44.122Z,99.99
2018-12-05T20:59:44.913Z,99.99
2018-12-05T21:01:01.711Z,99.99
2018-12-05T21:01:56.046Z,99.99
2018-12-05T21:02:50.924Z,99.99
2018-12-05T21:03:53.615Z,99.99
2018-12-05T21:13:42.486Z,99.73
2018-12-05T21:14:43.029Z,99.99
2018-12-05T21:15:45.297Z,99.99
2018-12-05T21:16:43.573Z,99.99
2018-12-05T21:17:48.260Z,99.99
2018-12-05T21:18:47.510Z,99.99
2018-12-05T21:19:44.047Z,99.99
2018-12-05T21:33:47.117Z,99.84
2018-12-05T21:34:48.932Z,99.99
2018-12-05T21:35:57.372Z,99.99
2018-12-05T21:36:47.707Z,99.94
2018-12-05T21:37:55.799Z,99.38
2018-12-05T21:38:46.847Z,99.99
2018-12-05T21:39:47.655Z,99.94
2018-12-05T21:40:48.293Z,99.43
2018-12-05T21:41:50.961Z,99.32
2018-12-05T21:46:09.943Z,99.07
2018-12-05T21:47:12.517Z,99.43
2018-12-05T21:48:10.622Z,99.48
2018-12-05T21:49:14.008Z,98.96
2018-12-05T21:50:11.460Z,98.96
2018-12-05T21:51:17.722Z,99.27
2018-12-05T21:52:10.214Z,99.48
2018-12-05T21:53:10.166Z,99.27
2018-12-05T21:54:17.536Z,99.58
2018-12-05T21:55:08.598Z,99.48
2018-12-05T21:56:17.337Z,98.96
2018-12-05T21:57:10.318Z,98.96
2018-12-05T21:58:16.314Z,99.07
2018-12-05T22:00:24.795Z,98.96
2018-12-05T22:01:26.437Z,98.96
2018-12-05T22:02:26.515Z,98.96
2018-12-05T22:04:35.174Z,98.96
2018-12-05T22:05:36.641Z,98.96
2018-12-05T22:08:02.298Z,98.96
2018-12-05T22:09:04.094Z,98.96
2018-12-05T22:10:04.041Z,99.07
2018-12-05T22:11:03.951Z,98.75
2018-12-05T22:12:03.904Z,98.75
2018-12-05T22:13:03.832Z,98.96
2018-12-05T22:14:03.840Z,99.27
2018-12-05T22:15:03.910Z,98.86
2018-12-05T22:16:03.833Z,99.27
2018-12-05T22:17:04.083Z,99.07
2018-12-05T22:18:03.848Z,99.07
2018-12-05T22:19:10.276Z,98.75
2018-12-05T22:20:04.043Z,99.07
2018-12-05T22:21:04.151Z,99.07
2018-12-05T22:22:03.976Z,98.86
2018-12-05T22:23:03.014Z,99.07
2018-12-05T22:24:04.041Z,98.82
2018-12-05T22:25:03.996Z,98.96
2018-12-05T22:27:18.297Z,98.92
2018-12-05T22:28:19.953Z,98.82
2018-12-05T22:29:20.094Z,98.71
2018-12-05T22:30:19.939Z,99.02
2018-12-05T22:32:35.969Z,98.71
2018-12-05T22:33:37.459Z,98.13
2018-12-05T22:34:37.661Z,98.30
2018-12-05T22:35:36.897Z,98.19
2018-12-05T22:36:36.847Z,98.44
2018-12-05T22:37:36.781Z,98.30
2018-12-05T22:38:36.831Z,98.19
2018-12-05T22:39:36.794Z,98.50
2018-12-05T22:40:36.781Z,98.50
2018-12-05T22:41:36.845Z,97.93
2018-12-05T22:42:36.807Z,97.78
2018-12-05T22:43:36.878Z,98.71
2018-12-05T22:44:36.937Z,98.40
2018-12-05T22:45:36.886Z,97.78
2018-12-05T22:46:43.102Z,97.78
2018-12-05T22:47:36.713Z,97.57
2018-12-05T22:48:35.624Z,97.57
2018-12-05T22:49:37.130Z,97.99
2018-12-05T22:50:36.850Z,97.78
2018-12-05T22:51:37.051Z,97.67
2018-12-05T22:52:37.551Z,97.88
2018-12-05T22:53:36.913Z,97.99
2018-12-05T22:54:36.992Z,97.78
2018-12-05T22:57:09.761Z,98.09
2018-12-05T22:58:25.556Z,97.88
2018-12-05T22:59:11.083Z,98.19
2018-12-05T23:00:11.124Z,97.88
2018-12-05T23:01:11.093Z,98.15
2018-12-05T23:02:11.104Z,98.15
2018-12-05T23:03:11.187Z,97.88
2018-12-05T23:04:11.205Z,98.19
2018-12-05T23:05:11.066Z,97.88
2018-12-05T23:06:12.523Z,97.78
2018-12-05T23:07:09.167Z,97.88
2018-12-05T23:08:13.060Z,97.88
2018-12-05T23:09:11.068Z,98.09
2018-12-05T23:10:11.067Z,97.57
2018-12-05T23:11:11.160Z,97.88
2018-12-05T23:12:11.068Z,98.09
2018-12-05T23:13:12.062Z,97.67
2018-12-05T23:14:11.066Z,97.67
2018-12-05T23:15:11.111Z,97.67
2018-12-05T23:16:11.044Z,98.19
2018-12-05T23:17:11.066Z,97.32
2018-12-05T23:18:11.151Z,97.84
2018-12-05T23:19:09.052Z,97.84
2018-12-05T23:20:10.538Z,98.09
2018-12-05T23:21:10.556Z,97.88
2018-12-05T23:22:20.818Z,97.36
2018-12-05T23:23:18.950Z,97.63
2018-12-05T23:24:22.419Z,97.67
2018-12-05T23:25:10.038Z,97.67
2018-12-05T23:26:12.758Z,97.84
2018-12-05T23:27:25.584Z,97.26
2018-12-05T23:28:10.622Z,97.99
2018-12-05T23:29:10.725Z,97.88
2018-12-05T23:30:10.629Z,97.88
2018-12-05T23:31:10.637Z,97.63
2018-12-05T23:32:10.624Z,97.67
2018-12-05T23:33:10.552Z,97.26
2018-12-05T23:34:10.614Z,97.94
2018-12-05T23:35:10.606Z,97.42
2018-12-05T23:36:10.609Z,97.67
2018-12-05T23:37:10.565Z,97.78
2018-12-05T23:38:10.583Z,97.47
2018-12-05T23:39:10.628Z,98.71
2018-12-05T23:40:15.278Z,97.78
2018-12-05T23:41:16.051Z,97.88
2018-12-05T23:42:14.923Z,97.63
2018-12-05T23:43:44.560Z,97.88
2018-12-05T23:44:10.540Z,97.94
2018-12-05T23:45:10.663Z,97.99
2018-12-05T23:46:10.667Z,97.78
2018-12-05T23:47:10.666Z,97.67
2018-12-05T23:48:10.807Z,97.78
2018-12-05T23:49:10.733Z,97.78
2018-12-05T23:50:10.791Z,98.82
2018-12-05T23:51:10.970Z,97.78
2018-12-05T23:52:10.904Z,97.57
2018-12-05T23:53:11.122Z,97.67
2018-12-05T23:54:10.811Z,98.05
2018-12-05T23:55:10.076Z,98.30
