createdAt,value
2022-09-03T00:01:59.054Z,77.71
2022-09-03T00:04:36.169Z,78.18
2022-09-03T00:07:11.629Z,78.20
2022-09-03T00:09:49.481Z,78.43
2022-09-03T00:12:22.590Z,78.08
2022-09-03T00:14:55.826Z,78.21
2022-09-03T00:17:44.775Z,78.28
2022-09-03T00:20:22.630Z,77.87
2022-09-03T00:22:53.214Z,78.07
2022-09-03T00:25:26.850Z,78.01
2022-09-03T00:27:59.064Z,77.94
2022-09-03T00:30:27.654Z,77.65
2022-09-03T00:33:03.055Z,78.18
2022-09-03T00:35:34.292Z,78.03
2022-09-03T00:38:01.055Z,77.84
2022-09-03T00:40:37.652Z,78.36
2022-09-03T00:43:34.398Z,78.67
2022-09-03T00:46:20.537Z,78.52
2022-09-03T00:49:05.779Z,78.88
2022-09-03T00:52:11.526Z,78.94
2022-09-03T00:54:56.329Z,78.49
2022-09-03T00:57:47.990Z,78.88
2022-09-03T01:00:21.876Z,79.13
2022-09-03T01:03:08.060Z,79.00
2022-09-03T01:05:56.494Z,78.90
2022-09-03T01:09:09.619Z,78.54
2022-09-03T01:12:00.821Z,79.12
2022-09-03T01:14:42.492Z,78.90
2022-09-03T01:17:36.958Z,79.38
2022-09-03T01:20:04.094Z,79.73
2022-09-03T01:22:49.139Z,78.92
2022-09-03T01:25:49.976Z,79.35
2022-09-03T01:28:17.406Z,79.04
2022-09-03T01:30:49.384Z,78.85
2022-09-03T01:33:27.995Z,78.48
2022-09-03T01:36:11.396Z,78.62
2022-09-03T01:38:50.601Z,79.09
2022-09-03T01:41:45.062Z,79.34
2022-09-03T01:44:41.571Z,78.93
2022-09-03T01:47:56.954Z,79.08
2022-09-03T01:50:34.192Z,79.19
2022-09-03T01:53:11.098Z,79.31
2022-09-03T01:56:09.983Z,79.42
2022-09-03T01:58:59.684Z,79.19
2022-09-03T02:01:33.100Z,79.23
2022-09-03T02:04:00.210Z,79.56
2022-09-03T02:06:28.037Z,79.13
2022-09-03T02:08:54.614Z,79.44
2022-09-03T02:11:21.439Z,79.33
2022-09-03T02:13:52.578Z,79.25
2022-09-03T02:16:24.363Z,79.48
2022-09-03T02:18:54.615Z,79.73
2022-09-03T02:21:25.523Z,79.71
2022-09-03T02:23:52.442Z,79.71
2022-09-03T02:26:22.871Z,79.90
2022-09-03T02:28:50.762Z,79.59
2022-09-03T02:31:17.677Z,79.67
2022-09-03T02:33:47.570Z,79.83
2022-09-03T02:36:17.940Z,79.79
2022-09-03T02:38:45.877Z,79.89
2022-09-03T02:41:15.518Z,80.09
2022-09-03T02:43:53.960Z,80.35
2022-09-03T02:46:27.805Z,80.29
2022-09-03T02:48:54.977Z,80.36
2022-09-03T02:51:22.066Z,80.21
2022-09-03T02:53:48.565Z,80.54
2022-09-03T02:56:17.862Z,80.79
2022-09-03T02:58:44.490Z,80.61
2022-09-03T03:01:11.755Z,81.01
2022-09-03T03:03:44.640Z,80.82
2022-09-03T03:06:13.901Z,80.61
2022-09-03T03:08:40.711Z,80.76
2022-09-03T03:11:07.614Z,80.71
2022-09-03T03:13:34.166Z,81.24
2022-09-03T03:16:03.217Z,80.85
2022-09-03T03:18:30.329Z,80.64
2022-09-03T03:20:57.583Z,80.95
2022-09-03T03:23:24.238Z,81.08
2022-09-03T03:25:50.811Z,80.92
2022-09-03T03:28:18.056Z,81.49
2022-09-03T03:30:47.636Z,81.76
2022-09-03T03:33:14.241Z,81.52
2022-09-03T03:35:42.607Z,82.05
2022-09-03T03:38:09.232Z,81.78
2022-09-03T03:40:38.320Z,81.51
2022-09-03T03:43:04.818Z,82.00
2022-09-03T03:45:31.322Z,82.42
2022-09-03T03:47:59.366Z,82.65
2022-09-03T03:50:26.166Z,82.22
2022-09-03T03:52:52.645Z,82.36
2022-09-03T03:55:19.158Z,82.51
2022-09-03T03:57:46.850Z,83.06
2022-09-03T04:00:14.627Z,83.26
2022-09-03T04:02:41.198Z,83.06
2022-09-03T04:05:08.146Z,82.95
2022-09-03T04:07:35.121Z,83.06
2022-09-03T04:10:01.778Z,82.99
2022-09-03T04:12:28.324Z,83.26
2022-09-03T04:14:54.808Z,83.07
2022-09-03T04:17:25.082Z,83.39
2022-09-03T04:19:52.122Z,83.28
2022-09-03T04:22:19.653Z,83.19
2022-09-03T04:24:46.278Z,83.54
2022-09-03T04:27:12.818Z,83.31
2022-09-03T04:29:39.305Z,82.93
2022-09-03T04:32:24.902Z,82.85
2022-09-03T04:34:51.402Z,82.85
2022-09-03T04:37:19.870Z,82.82
2022-09-03T04:39:46.605Z,82.87
2022-09-03T04:42:13.147Z,83.16
2022-09-03T04:44:41.086Z,82.96
2022-09-03T04:47:07.640Z,83.28
2022-09-03T04:49:34.625Z,83.65
2022-09-03T04:52:01.509Z,83.41
2022-09-03T04:54:29.489Z,83.36
2022-09-03T04:56:56.504Z,83.34
2022-09-03T04:59:23.002Z,83.62
2022-09-03T05:01:49.737Z,83.32
2022-09-03T05:04:16.269Z,83.04
2022-09-03T05:06:43.477Z,83.17
2022-09-03T05:09:09.998Z,83.08
2022-09-03T05:11:36.839Z,83.02
2022-09-03T05:14:05.854Z,82.99
2022-09-03T05:16:32.729Z,82.71
2022-09-03T05:19:01.226Z,82.77
2022-09-03T05:21:28.932Z,83.02
2022-09-03T05:23:55.818Z,82.72
2022-09-03T05:26:25.067Z,83.39
2022-09-03T05:28:57.168Z,83.12
2022-09-03T05:31:26.342Z,83.31
2022-09-03T05:33:55.545Z,83.30
2022-09-03T05:36:24.341Z,83.15
2022-09-03T05:38:51.335Z,82.92
2022-09-03T05:41:19.098Z,82.64
2022-09-03T05:43:51.948Z,82.48
2022-09-03T05:46:18.570Z,82.49
2022-09-03T05:48:45.609Z,82.32
2022-09-03T05:51:16.386Z,82.62
2022-09-03T05:53:45.625Z,82.80
2022-09-03T05:56:18.011Z,82.54
2022-09-03T05:58:49.873Z,82.62
2022-09-03T06:01:25.270Z,82.61
2022-09-03T06:04:00.580Z,82.14
2022-09-03T06:06:29.075Z,81.83
2022-09-03T06:08:58.325Z,81.30
2022-09-03T06:11:28.081Z,81.42
2022-09-03T06:13:56.623Z,81.07
2022-09-03T06:16:27.220Z,80.90
2022-09-03T06:18:58.861Z,81.14
2022-09-03T06:21:25.398Z,80.98
2022-09-03T06:23:56.070Z,80.78
2022-09-03T06:26:25.849Z,80.64
2022-09-03T06:28:55.037Z,80.71
2022-09-03T06:31:22.398Z,80.63
2022-09-03T06:33:49.201Z,80.67
2022-09-03T06:36:19.933Z,80.66
2022-09-03T06:38:47.560Z,80.43
2022-09-03T06:41:25.039Z,80.65
2022-09-03T06:44:13.156Z,80.64
2022-09-03T06:46:44.264Z,80.10
2022-09-03T06:49:11.742Z,79.85
2022-09-03T06:51:39.067Z,79.76
2022-09-03T06:54:07.800Z,79.47
2022-09-03T06:56:39.883Z,79.45
2022-09-03T06:59:12.087Z,79.23
2022-09-03T07:01:45.180Z,78.21
2022-09-03T07:04:16.192Z,77.36
2022-09-03T07:06:44.213Z,77.23
2022-09-03T07:09:12.173Z,77.24
2022-09-03T07:11:46.792Z,77.37
2022-09-03T07:14:14.294Z,76.79
2022-09-03T07:16:42.611Z,76.32
2022-09-03T07:19:09.615Z,76.26
2022-09-03T07:21:37.113Z,75.47
2022-09-03T07:24:05.756Z,75.37
2022-09-03T07:26:38.639Z,74.54
2022-09-03T07:29:07.842Z,74.13
2022-09-03T07:31:37.371Z,73.06
2022-09-03T07:34:10.381Z,72.81
2022-09-03T07:36:43.329Z,71.97
2022-09-03T07:39:11.651Z,72.06
2022-09-03T07:41:39.084Z,72.03
2022-09-03T07:44:05.928Z,72.31
2022-09-03T07:46:34.417Z,72.16
2022-09-03T07:49:05.149Z,72.24
2022-09-03T07:51:35.723Z,72.27
2022-09-03T07:54:06.907Z,72.17
2022-09-03T07:56:37.816Z,71.58
2022-09-03T07:59:04.737Z,71.57
2022-09-03T08:01:32.965Z,72.15
2022-09-03T08:04:01.651Z,71.52
2022-09-03T08:06:30.116Z,71.57
2022-09-03T08:09:04.168Z,71.86
2022-09-03T08:11:32.252Z,71.91
2022-09-03T08:14:03.437Z,71.40
2022-09-03T08:16:32.674Z,70.43
2022-09-03T08:18:59.494Z,73.97
2022-09-03T08:21:27.383Z,74.61
2022-09-03T08:24:02.415Z,75.57
2022-09-03T08:26:34.609Z,76.56
2022-09-03T08:29:01.334Z,75.47
2022-09-03T08:31:29.261Z,75.56
2022-09-03T08:36:31.607Z,77.53
2022-09-03T08:39:04.430Z,77.68
2022-09-03T08:41:58.433Z,76.95
2022-09-03T08:44:47.384Z,76.01
2022-09-03T08:47:29.194Z,74.76
2022-09-03T08:50:12.647Z,74.16
2022-09-03T08:52:49.178Z,73.09
2022-09-03T08:55:28.524Z,72.12
2022-09-03T08:58:03.277Z,72.48
2022-09-03T09:01:03.280Z,71.82
2022-09-03T09:03:45.010Z,71.22
2022-09-03T09:06:31.096Z,71.23
2022-09-03T09:09:15.900Z,70.84
2022-09-03T09:12:03.754Z,70.35
2022-09-03T09:14:48.625Z,69.56
2022-09-03T09:17:20.937Z,69.25
2022-09-03T09:20:08.694Z,69.52
2022-09-03T09:22:41.324Z,69.99
2022-09-03T09:25:15.217Z,69.78
2022-09-03T09:27:59.538Z,70.40
2022-09-03T09:30:27.195Z,68.70
2022-09-03T09:32:54.053Z,69.66
2022-09-03T09:35:20.832Z,68.96
2022-09-03T09:37:58.606Z,69.65
2022-09-03T09:40:33.943Z,69.21
2022-09-03T09:43:19.630Z,69.91
2022-09-03T09:45:49.291Z,69.19
2022-09-03T09:48:18.555Z,69.10
2022-09-03T09:50:45.279Z,68.60
2022-09-03T09:53:15.305Z,67.86
2022-09-03T09:55:56.160Z,67.29
2022-09-03T09:58:25.330Z,67.13
2022-09-03T10:01:01.299Z,65.59
2022-09-03T10:03:29.857Z,66.01
2022-09-03T10:06:27.546Z,64.38
2022-09-03T10:09:11.732Z,64.92
2022-09-03T10:11:42.983Z,64.84
2022-09-03T10:14:36.930Z,65.27
2022-09-03T10:17:36.684Z,65.83
2022-09-03T10:20:29.352Z,64.76
2022-09-03T10:23:04.807Z,63.72
2022-09-03T10:25:58.112Z,63.13
2022-09-03T10:28:29.406Z,62.71
2022-09-03T10:31:35.000Z,61.08
2022-09-03T10:34:20.910Z,60.94
2022-09-03T10:37:02.656Z,60.85
2022-09-03T10:39:51.599Z,61.21
2022-09-03T10:42:56.939Z,62.20
2022-09-03T10:45:45.703Z,61.98
2022-09-03T10:48:32.925Z,62.56
2022-09-03T10:51:11.414Z,62.70
2022-09-03T10:54:13.719Z,62.33
2022-09-03T10:56:51.521Z,61.04
2022-09-03T10:59:36.600Z,61.59
2022-09-03T11:02:32.476Z,61.26
2022-09-03T11:05:08.011Z,60.60
2022-09-03T11:07:47.725Z,60.69
2022-09-03T11:10:30.547Z,59.57
2022-09-03T11:13:20.850Z,59.36
2022-09-03T11:16:01.114Z,58.52
2022-09-03T11:18:48.328Z,57.75
2022-09-03T11:21:18.478Z,56.20
2022-09-03T11:23:54.998Z,55.14
2022-09-03T11:26:26.233Z,54.38
2022-09-03T11:29:13.433Z,53.22
2022-09-03T11:31:59.014Z,52.40
2022-09-03T11:34:32.321Z,51.58
2022-09-03T11:37:30.257Z,50.45
2022-09-03T11:40:20.203Z,50.35
2022-09-03T11:42:47.333Z,50.07
2022-09-03T11:45:21.870Z,49.66
2022-09-03T11:47:49.476Z,48.98
2022-09-03T11:50:16.857Z,47.94
2022-09-03T11:52:43.474Z,47.82
2022-09-03T11:55:09.984Z,48.81
2022-09-03T11:57:43.739Z,49.22
2022-09-03T12:00:26.718Z,48.91
2022-09-03T12:03:01.512Z,49.74
2022-09-03T12:05:48.222Z,49.52
2022-09-03T12:08:17.878Z,48.86
2022-09-03T12:10:47.518Z,48.47
2022-09-03T12:13:26.552Z,48.95
2022-09-03T12:16:37.703Z,48.57
2022-09-03T12:19:43.074Z,48.25
2022-09-03T12:22:17.627Z,47.89
2022-09-03T12:24:45.198Z,48.54
2022-09-03T12:27:33.362Z,47.87
2022-09-03T12:30:02.175Z,47.49
2022-09-03T12:32:39.333Z,46.86
2022-09-03T12:38:23.894Z,46.74
2022-09-03T12:43:37.567Z,48.78
2022-09-03T12:46:13.257Z,47.74
2022-09-03T12:48:46.945Z,47.23
2022-09-03T12:54:01.309Z,47.34
2022-09-03T12:56:31.035Z,47.83
2022-09-03T12:59:03.508Z,47.16
2022-09-03T13:01:35.326Z,47.35
2022-09-03T13:04:24.761Z,47.38
2022-09-03T13:07:03.645Z,48.29
2022-09-03T13:09:32.589Z,49.23
2022-09-03T13:11:59.266Z,49.19
2022-09-03T13:14:27.306Z,47.59
2022-09-03T13:17:12.586Z,47.71
2022-09-03T13:19:39.055Z,47.51
2022-09-03T13:22:27.678Z,48.67
2022-09-03T13:25:00.829Z,48.48
2022-09-03T13:27:52.204Z,46.90
2022-09-03T13:30:31.134Z,45.54
2022-09-03T13:33:29.435Z,44.71
2022-09-03T13:36:22.810Z,45.47
2022-09-03T13:39:05.997Z,46.34
2022-09-03T13:41:38.741Z,46.25
2022-09-03T13:44:20.083Z,45.73
2022-09-03T13:46:55.660Z,46.09
2022-09-03T13:49:46.709Z,47.02
2022-09-03T13:52:35.069Z,46.58
2022-09-03T13:55:20.089Z,46.32
2022-09-03T13:57:49.629Z,46.48
2022-09-03T14:00:29.187Z,45.75
2022-09-03T14:03:07.466Z,46.42
2022-09-03T14:05:54.818Z,47.10
2022-09-03T14:08:56.715Z,46.89
2022-09-03T14:11:40.522Z,46.79
2022-09-03T14:14:19.592Z,47.13
2022-09-03T14:17:02.759Z,47.51
2022-09-03T14:20:11.004Z,47.30
2022-09-03T14:23:05.283Z,47.69
2022-09-03T14:25:32.865Z,47.88
2022-09-03T14:28:26.485Z,48.25
2022-09-03T14:31:06.143Z,48.62
2022-09-03T14:33:45.280Z,48.98
2022-09-03T14:36:24.250Z,48.98
2022-09-03T14:38:50.697Z,49.56
2022-09-03T14:41:50.576Z,49.81
2022-09-03T14:44:41.874Z,49.47
2022-09-03T14:48:03.993Z,49.24
2022-09-03T14:50:51.305Z,49.24
2022-09-03T14:53:55.733Z,48.27
2022-09-03T14:56:40.321Z,48.89
2022-09-03T14:59:06.832Z,48.78
2022-09-03T15:01:38.691Z,48.86
2022-09-03T15:04:30.082Z,49.22
2022-09-03T15:07:27.806Z,48.92
2022-09-03T15:10:16.955Z,49.37
2022-09-03T15:12:49.929Z,49.75
2022-09-03T15:15:21.948Z,49.42
2022-09-03T15:17:55.632Z,49.27
2022-09-03T15:20:42.714Z,49.03
2022-09-03T15:23:37.955Z,49.55
2022-09-03T15:26:38.749Z,49.47
2022-09-03T15:29:11.581Z,50.00
2022-09-03T15:31:58.078Z,51.61
2022-09-03T15:34:30.762Z,51.23
2022-09-03T15:37:03.976Z,50.75
2022-09-03T15:39:37.679Z,51.58
2022-09-03T15:42:11.151Z,51.30
2022-09-03T15:44:48.085Z,51.00
2022-09-03T15:47:51.962Z,51.18
2022-09-03T15:50:27.176Z,51.28
2022-09-03T15:53:03.867Z,51.03
2022-09-03T15:55:39.643Z,50.80
2022-09-03T15:58:30.650Z,51.33
2022-09-03T16:01:04.657Z,51.68
2022-09-03T16:03:49.768Z,51.97
2022-09-03T16:06:42.338Z,52.41
2022-09-03T16:09:25.469Z,52.69
2022-09-03T16:12:10.834Z,53.03
2022-09-03T16:14:51.302Z,53.69
2022-09-03T16:17:40.026Z,54.04
2022-09-03T16:20:15.611Z,53.88
2022-09-03T16:22:59.433Z,53.89
2022-09-03T16:25:52.760Z,53.76
2022-09-03T16:28:42.131Z,53.54
2022-09-03T16:31:33.797Z,53.62
2022-09-03T16:34:24.596Z,53.83
2022-09-03T16:37:07.853Z,54.19
2022-09-03T16:39:43.194Z,54.75
2022-09-03T16:42:35.486Z,54.58
2022-09-03T16:45:23.843Z,55.44
2022-09-03T16:48:27.610Z,55.99
2022-09-03T16:51:17.043Z,56.34
2022-09-03T16:54:09.046Z,56.86
2022-09-03T16:56:35.966Z,57.66
2022-09-03T16:59:02.428Z,56.99
2022-09-03T17:01:52.430Z,57.62
2022-09-03T17:04:51.634Z,57.96
2022-09-03T17:07:30.651Z,58.33
2022-09-03T17:10:42.183Z,57.67
2022-09-03T17:13:46.495Z,58.85
2022-09-03T17:16:25.284Z,59.36
2022-09-03T17:19:15.220Z,58.88
2022-09-03T17:22:03.676Z,58.61
2022-09-03T17:25:04.036Z,59.12
2022-09-03T17:28:00.031Z,59.70
2022-09-03T17:30:44.030Z,59.14
2022-09-03T17:33:45.604Z,59.68
2022-09-03T17:36:33.661Z,59.64
2022-09-03T17:39:06.077Z,60.33
2022-09-03T17:42:06.340Z,60.71
2022-09-03T17:45:11.305Z,60.71
2022-09-03T17:48:22.802Z,60.34
2022-09-03T17:50:55.396Z,60.55
2022-09-03T17:53:26.950Z,60.85
2022-09-03T17:55:58.718Z,60.62
2022-09-03T17:58:34.951Z,61.24
2022-09-03T18:01:10.508Z,60.66
2022-09-03T18:03:47.746Z,60.43
2022-09-03T18:06:42.378Z,60.26
2022-09-03T18:09:38.091Z,60.27
2022-09-03T18:12:18.812Z,60.15
2022-09-03T18:15:19.012Z,60.08
2022-09-03T18:18:07.470Z,60.57
2022-09-03T18:21:22.916Z,60.44
2022-09-03T18:24:29.509Z,60.43
2022-09-03T18:27:20.825Z,60.18
2022-09-03T18:30:12.913Z,60.60
2022-09-03T18:32:58.165Z,60.54
2022-09-03T18:35:47.987Z,60.93
2022-09-03T18:38:33.975Z,61.25
2022-09-03T18:41:26.693Z,60.99
2022-09-03T18:44:31.338Z,61.69
2022-09-03T18:50:53.318Z,62.05
2022-09-03T18:53:52.565Z,62.36
2022-09-03T18:57:05.170Z,62.85
2022-09-03T19:00:18.422Z,62.90
2022-09-03T19:03:19.238Z,63.51
2022-09-03T19:06:37.292Z,64.00
2022-09-03T19:09:22.206Z,63.97
2022-09-03T19:12:34.866Z,63.42
2022-09-03T19:15:27.411Z,63.78
2022-09-03T19:18:41.743Z,64.32
2022-09-03T19:22:02.950Z,64.63
2022-09-03T19:24:49.352Z,65.19
2022-09-03T19:27:59.640Z,65.35
2022-09-03T19:31:01.502Z,65.24
2022-09-03T19:34:19.382Z,65.50
2022-09-03T19:37:07.414Z,65.48
2022-09-03T19:40:21.699Z,65.68
2022-09-03T19:43:44.406Z,65.81
2022-09-03T19:46:45.129Z,65.52
2022-09-03T19:49:36.829Z,65.87
2022-09-03T19:52:45.818Z,65.85
2022-09-03T19:55:38.333Z,65.85
2022-09-03T19:58:42.015Z,66.29
2022-09-03T20:01:28.393Z,66.29
2022-09-03T20:04:17.731Z,66.52
2022-09-03T20:07:04.528Z,66.66
2022-09-03T20:09:56.499Z,66.91
2022-09-03T20:12:28.128Z,66.69
2022-09-03T20:14:54.697Z,66.89
2022-09-03T20:17:43.190Z,66.59
2022-09-03T20:20:34.259Z,66.89
2022-09-03T20:23:17.860Z,67.15
2022-09-03T20:25:44.345Z,67.34
2022-09-03T20:28:19.784Z,67.16
2022-09-03T20:31:17.502Z,67.46
2022-09-03T20:34:19.181Z,67.39
2022-09-03T20:37:05.065Z,67.98
2022-09-03T20:39:57.988Z,67.68
2022-09-03T20:42:41.142Z,67.61
2022-09-03T20:45:19.585Z,67.92
2022-09-03T20:47:49.232Z,67.68
2022-09-03T20:50:34.713Z,67.86
2022-09-03T20:53:15.463Z,67.74
2022-09-03T20:55:44.429Z,67.98
2022-09-03T20:58:38.426Z,68.11
2022-09-03T21:04:02.362Z,67.94
2022-09-03T21:06:36.814Z,68.19
2022-09-03T21:09:36.878Z,68.19
2022-09-03T21:12:15.528Z,68.74
2022-09-03T21:15:12.347Z,68.82
2022-09-03T21:18:23.557Z,69.24
2022-09-03T21:21:05.137Z,69.29
2022-09-03T21:23:40.202Z,69.08
2022-09-03T21:26:16.957Z,69.40
2022-09-03T21:29:08.383Z,69.37
2022-09-03T21:31:44.296Z,69.89
2022-09-03T21:34:20.982Z,69.52
2022-09-03T21:36:49.128Z,69.49
2022-09-03T21:39:24.465Z,69.49
2022-09-03T21:42:12.086Z,69.84
2022-09-03T21:44:50.994Z,69.75
2022-09-03T21:47:21.341Z,69.90
2022-09-03T21:50:00.910Z,69.96
2022-09-03T21:52:37.255Z,69.93
2022-09-03T21:55:26.209Z,69.80
2022-09-03T21:58:15.647Z,70.08
2022-09-03T22:00:43.778Z,70.17
2022-09-03T22:03:10.501Z,70.29
2022-09-03T22:06:03.186Z,69.89
2022-09-03T22:08:45.340Z,69.51
2022-09-03T22:11:18.123Z,69.92
2022-09-03T22:14:06.450Z,69.74
2022-09-03T22:16:51.433Z,69.27
2022-09-03T22:19:17.933Z,69.23
2022-09-03T22:21:44.425Z,69.26
2022-09-03T22:24:43.070Z,69.48
2022-09-03T22:27:22.532Z,69.43
2022-09-03T22:30:02.616Z,69.07
2022-09-03T22:32:49.984Z,69.17
2022-09-03T22:35:41.521Z,69.03
2022-09-03T22:38:26.977Z,69.11
2022-09-03T22:40:56.531Z,69.16
2022-09-03T22:43:38.357Z,69.14
2022-09-03T22:46:17.302Z,69.36
2022-09-03T22:48:46.550Z,69.36
2022-09-03T22:51:13.524Z,69.15
2022-09-03T22:54:13.422Z,69.28
2022-09-03T22:56:41.863Z,68.78
2022-09-03T22:59:35.581Z,68.59
2022-09-03T23:02:18.337Z,68.03
2022-09-03T23:04:49.987Z,67.80
2022-09-03T23:07:18.875Z,67.69
2022-09-03T23:10:11.665Z,67.53
2022-09-03T23:12:45.866Z,67.89
2022-09-03T23:15:23.778Z,67.23
2022-09-03T23:18:00.540Z,67.34
2022-09-03T23:20:29.185Z,66.79
2022-09-03T23:23:04.740Z,66.99
2022-09-03T23:25:33.972Z,67.14
2022-09-03T23:28:07.027Z,67.03
2022-09-03T23:30:33.705Z,67.19
2022-09-03T23:33:00.353Z,66.98
2022-09-03T23:35:30.445Z,66.86
2022-09-03T23:38:15.714Z,66.69
2022-09-03T23:40:49.945Z,66.82
2022-09-03T23:43:19.273Z,66.88
2022-09-03T23:46:16.089Z,66.87
2022-09-03T23:48:45.737Z,66.48
2022-09-03T23:51:30.473Z,66.60
2022-09-03T23:54:34.249Z,66.84
2022-09-03T23:57:25.817Z,66.43
