createdAt,value
2022-11-23T00:00:33.449Z,6.71
2022-11-23T00:03:01.429Z,6.68
2022-11-23T00:05:30.170Z,6.61
2022-11-23T00:07:59.026Z,6.64
2022-11-23T00:10:26.543Z,6.64
2022-11-23T00:12:54.067Z,6.75
2022-11-23T00:15:21.564Z,6.81
2022-11-23T00:17:49.127Z,6.72
2022-11-23T00:20:17.205Z,6.60
2022-11-23T00:22:44.679Z,6.53
2022-11-23T00:25:13.567Z,6.58
2022-11-23T00:27:41.066Z,6.63
2022-11-23T00:30:09.956Z,6.60
2022-11-23T00:32:37.493Z,6.65
2022-11-23T00:35:05.667Z,6.65
2022-11-23T00:37:33.127Z,6.67
2022-11-23T00:40:00.620Z,6.68
2022-11-23T00:42:32.593Z,6.68
2022-11-23T00:45:04.707Z,6.79
2022-11-23T00:47:32.242Z,6.87
2022-11-23T00:49:59.806Z,6.88
2022-11-23T00:52:27.309Z,6.83
2022-11-23T00:54:54.820Z,6.82
2022-11-23T00:57:22.313Z,6.82
2022-11-23T00:59:51.142Z,6.67
2022-11-23T01:02:18.637Z,6.62
2022-11-23T01:04:46.118Z,6.63
2022-11-23T01:07:13.654Z,6.68
2022-11-23T01:09:41.189Z,6.68
2022-11-23T01:12:08.710Z,6.69
2022-11-23T01:14:36.232Z,6.72
2022-11-23T01:17:05.064Z,6.65
2022-11-23T01:19:32.686Z,6.65
2022-11-23T01:22:00.328Z,6.61
2022-11-23T01:24:27.836Z,6.63
2022-11-23T01:26:56.244Z,6.64
2022-11-23T01:29:24.264Z,6.58
2022-11-23T01:31:51.763Z,6.54
2022-11-23T01:34:20.604Z,6.54
2022-11-23T01:36:48.304Z,6.55
2022-11-23T01:39:15.804Z,6.60
2022-11-23T01:41:44.884Z,6.58
2022-11-23T01:44:28.415Z,6.64
2022-11-23T01:46:56.640Z,6.61
2022-11-23T01:49:26.081Z,6.69
2022-11-23T01:51:55.467Z,6.66
2022-11-23T01:54:26.355Z,6.64
2022-11-23T01:56:56.054Z,6.75
2022-11-23T01:59:24.490Z,6.76
2022-11-23T02:01:52.022Z,6.85
2022-11-23T02:04:23.451Z,6.78
2022-11-23T02:06:53.578Z,6.78
2022-11-23T02:09:21.142Z,6.83
2022-11-23T02:11:48.633Z,6.88
2022-11-23T02:14:20.477Z,6.80
2022-11-23T02:16:50.841Z,6.88
2022-11-23T02:19:22.631Z,6.92
2022-11-23T02:21:54.234Z,6.90
2022-11-23T02:24:26.583Z,6.89
2022-11-23T02:26:56.011Z,6.87
2022-11-23T02:29:25.147Z,6.89
2022-11-23T02:31:52.932Z,6.88
2022-11-23T02:34:20.775Z,6.90
2022-11-23T02:36:50.407Z,6.89
2022-11-23T02:39:20.366Z,6.93
2022-11-23T02:41:49.464Z,6.92
2022-11-23T02:44:26.895Z,6.96
2022-11-23T02:46:55.070Z,6.95
2022-11-23T02:49:22.620Z,7.00
2022-11-23T02:51:50.127Z,7.01
2022-11-23T02:54:17.655Z,6.97
2022-11-23T02:56:45.142Z,7.01
2022-11-23T02:59:12.655Z,6.92
2022-11-23T03:01:41.513Z,6.94
2022-11-23T03:04:09.573Z,6.89
2022-11-23T03:06:37.509Z,6.89
2022-11-23T03:09:05.733Z,7.02
2022-11-23T03:11:33.297Z,7.01
2022-11-23T03:14:01.059Z,6.94
2022-11-23T03:16:28.544Z,6.96
2022-11-23T03:18:57.380Z,7.05
2022-11-23T03:21:24.909Z,7.09
2022-11-23T03:23:52.416Z,7.11
2022-11-23T03:26:19.949Z,6.92
2022-11-23T03:28:47.470Z,6.86
2022-11-23T03:31:14.998Z,6.96
2022-11-23T03:33:42.547Z,6.94
2022-11-23T03:36:11.704Z,6.90
2022-11-23T03:38:39.178Z,7.02
2022-11-23T03:41:06.671Z,6.94
2022-11-23T03:43:34.198Z,6.93
2022-11-23T03:46:01.673Z,6.94
2022-11-23T03:48:29.174Z,6.99
2022-11-23T03:50:56.668Z,7.00
2022-11-23T03:53:25.541Z,7.01
2022-11-23T03:55:55.299Z,6.88
2022-11-23T03:58:22.854Z,6.86
2022-11-23T04:00:50.576Z,6.92
2022-11-23T04:03:18.118Z,6.84
2022-11-23T04:05:45.688Z,6.77
2022-11-23T04:08:13.349Z,6.81
2022-11-23T04:10:42.148Z,6.88
2022-11-23T04:13:09.685Z,6.89
2022-11-23T04:15:37.179Z,6.83
2022-11-23T04:18:04.911Z,6.75
2022-11-23T04:20:32.394Z,6.78
2022-11-23T04:22:59.876Z,6.73
2022-11-23T04:25:27.388Z,6.81
2022-11-23T04:27:56.276Z,6.78
2022-11-23T04:30:23.847Z,6.76
2022-11-23T04:32:51.343Z,6.82
2022-11-23T04:35:19.618Z,6.82
2022-11-23T04:37:47.102Z,6.83
2022-11-23T04:40:15.151Z,6.85
2022-11-23T04:42:42.723Z,6.84
2022-11-23T04:45:12.394Z,6.92
2022-11-23T04:47:39.890Z,6.85
2022-11-23T04:50:07.989Z,6.89
2022-11-23T04:52:35.540Z,6.95
2022-11-23T04:55:03.016Z,6.95
2022-11-23T04:57:30.486Z,6.96
2022-11-23T04:59:57.942Z,6.86
2022-11-23T05:02:26.817Z,6.86
2022-11-23T05:04:54.276Z,6.83
2022-11-23T05:07:21.820Z,6.80
2022-11-23T05:09:49.331Z,6.80
2022-11-23T05:12:16.839Z,6.85
2022-11-23T05:14:44.321Z,6.86
2022-11-23T05:17:12.221Z,6.84
2022-11-23T05:19:41.036Z,6.83
2022-11-23T05:22:08.574Z,6.77
2022-11-23T05:24:36.059Z,6.78
2022-11-23T05:27:03.596Z,6.77
2022-11-23T05:29:31.393Z,6.78
2022-11-23T05:31:59.121Z,6.93
2022-11-23T05:34:26.602Z,6.98
2022-11-23T05:36:55.436Z,7.08
2022-11-23T05:39:22.927Z,7.06
2022-11-23T05:41:50.404Z,7.07
2022-11-23T05:44:17.902Z,6.91
2022-11-23T05:46:45.414Z,6.84
2022-11-23T05:49:13.196Z,6.91
2022-11-23T05:51:40.682Z,6.86
2022-11-23T05:54:09.614Z,6.71
2022-11-23T05:56:40.190Z,6.70
2022-11-23T05:59:08.045Z,6.76
2022-11-23T06:01:35.670Z,6.78
2022-11-23T06:04:03.237Z,6.82
2022-11-23T06:06:30.812Z,6.86
2022-11-23T06:08:58.317Z,6.95
2022-11-23T06:11:27.174Z,6.88
2022-11-23T06:13:54.673Z,6.89
2022-11-23T06:16:22.159Z,6.95
2022-11-23T06:18:49.631Z,6.87
2022-11-23T06:21:17.143Z,6.85
2022-11-23T06:23:44.684Z,6.74
2022-11-23T06:26:12.200Z,6.71
2022-11-23T06:28:41.213Z,6.69
2022-11-23T06:31:08.902Z,6.72
2022-11-23T06:33:36.434Z,6.79
2022-11-23T06:36:04.783Z,6.75
2022-11-23T06:38:32.477Z,6.84
2022-11-23T06:41:00.730Z,6.89
2022-11-23T06:43:28.585Z,6.93
2022-11-23T06:45:57.715Z,7.00
2022-11-23T06:48:25.245Z,6.99
2022-11-23T06:50:52.784Z,6.92
2022-11-23T06:53:20.323Z,6.96
2022-11-23T06:55:47.827Z,7.00
2022-11-23T06:58:15.379Z,7.01
2022-11-23T07:00:42.941Z,7.01
2022-11-23T07:03:19.740Z,6.99
2022-11-23T07:05:47.437Z,6.90
2022-11-23T07:08:15.153Z,6.92
2022-11-23T07:10:42.629Z,6.88
2022-11-23T07:13:11.548Z,6.83
2022-11-23T07:15:39.606Z,6.82
2022-11-23T07:18:07.791Z,6.61
2022-11-23T07:20:36.701Z,6.67
2022-11-23T07:23:06.214Z,6.66
2022-11-23T07:25:35.563Z,6.70
2022-11-23T07:28:04.042Z,6.67
2022-11-23T07:30:32.641Z,6.77
2022-11-23T07:33:00.609Z,6.82
2022-11-23T07:35:28.316Z,6.90
2022-11-23T07:37:57.161Z,6.93
2022-11-23T07:40:24.671Z,6.89
2022-11-23T07:42:52.231Z,6.95
2022-11-23T07:45:19.928Z,6.85
2022-11-23T07:47:47.521Z,6.78
2022-11-23T07:50:15.769Z,6.97
2022-11-23T07:52:43.287Z,6.97
2022-11-23T07:55:12.196Z,7.01
2022-11-23T07:57:39.684Z,7.02
2022-11-23T08:00:08.894Z,7.02
2022-11-23T08:02:36.512Z,7.11
2022-11-23T08:05:04.173Z,7.09
2022-11-23T08:07:31.775Z,7.07
2022-11-23T08:09:59.347Z,7.13
2022-11-23T08:12:28.231Z,7.07
2022-11-23T08:14:55.743Z,7.02
2022-11-23T08:17:23.238Z,7.04
2022-11-23T08:19:50.758Z,7.01
2022-11-23T08:22:18.311Z,7.05
2022-11-23T08:24:47.890Z,6.96
2022-11-23T08:27:15.380Z,6.98
2022-11-23T08:29:44.274Z,7.10
2022-11-23T08:32:12.660Z,7.17
2022-11-23T08:34:40.134Z,7.14
2022-11-23T08:37:07.624Z,7.16
2022-11-23T08:39:35.128Z,7.18
2022-11-23T08:42:02.611Z,7.23
2022-11-23T08:44:30.680Z,7.35
2022-11-23T08:46:59.738Z,7.28
2022-11-23T08:49:27.291Z,7.43
2022-11-23T08:51:55.432Z,7.58
2022-11-23T08:54:24.205Z,7.65
2022-11-23T08:56:51.943Z,7.59
2022-11-23T08:59:20.285Z,7.61
2022-11-23T09:01:47.895Z,7.63
2022-11-23T09:04:20.713Z,7.78
2022-11-23T09:06:48.632Z,7.77
2022-11-23T09:09:16.156Z,7.80
2022-11-23T09:11:43.627Z,7.83
2022-11-23T09:14:11.161Z,7.80
2022-11-23T09:16:38.784Z,7.80
2022-11-23T09:19:07.185Z,7.76
2022-11-23T09:21:39.080Z,7.78
2022-11-23T09:24:07.430Z,7.73
2022-11-23T09:26:35.070Z,7.74
2022-11-23T09:29:02.618Z,7.79
2022-11-23T09:31:30.100Z,7.80
2022-11-23T09:33:57.614Z,7.70
2022-11-23T09:36:25.336Z,7.83
2022-11-23T09:38:57.049Z,7.84
2022-11-23T09:41:44.240Z,7.91
2022-11-23T09:44:18.329Z,7.82
2022-11-23T09:46:58.986Z,7.83
2022-11-23T09:49:30.617Z,7.82
2022-11-23T09:51:58.456Z,7.80
2022-11-23T09:54:31.801Z,7.91
2022-11-23T09:57:01.946Z,7.99
2022-11-23T09:59:39.516Z,7.93
2022-11-23T10:02:07.292Z,7.91
2022-11-23T10:04:35.885Z,7.97
2022-11-23T10:07:13.600Z,8.02
2022-11-23T10:09:50.323Z,8.05
2022-11-23T10:12:38.636Z,8.04
2022-11-23T10:15:14.040Z,8.09
2022-11-23T10:17:54.544Z,8.16
2022-11-23T10:20:35.173Z,8.23
2022-11-23T10:23:04.366Z,8.26
2022-11-23T10:25:39.621Z,8.35
2022-11-23T10:28:13.862Z,8.35
2022-11-23T10:30:42.010Z,8.32
2022-11-23T10:33:20.565Z,8.27
2022-11-23T10:35:48.176Z,8.22
2022-11-23T10:38:19.445Z,8.30
2022-11-23T10:40:59.353Z,8.46
2022-11-23T10:43:29.056Z,8.48
2022-11-23T10:46:29.264Z,8.46
2022-11-23T10:48:57.332Z,8.49
2022-11-23T10:51:29.383Z,8.39
2022-11-23T10:54:04.894Z,8.52
2022-11-23T10:56:34.497Z,8.52
2022-11-23T10:59:02.114Z,8.65
2022-11-23T11:01:30.573Z,8.58
2022-11-23T11:04:03.784Z,8.57
2022-11-23T11:06:34.076Z,8.69
2022-11-23T11:09:03.916Z,8.67
2022-11-23T11:11:34.737Z,8.72
2022-11-23T11:14:04.843Z,8.76
2022-11-23T11:16:33.802Z,8.77
2022-11-23T11:19:27.127Z,8.76
2022-11-23T11:21:54.978Z,8.80
2022-11-23T11:24:26.671Z,8.87
2022-11-23T11:26:59.853Z,8.91
2022-11-23T11:29:38.716Z,8.90
2022-11-23T11:32:10.206Z,8.99
2022-11-23T11:34:43.793Z,9.04
2022-11-23T11:37:15.039Z,9.01
2022-11-23T11:39:46.262Z,9.01
2022-11-23T11:42:19.469Z,9.06
2022-11-23T11:44:48.135Z,9.05
2022-11-23T11:47:24.455Z,9.10
2022-11-23T11:49:55.555Z,9.06
2022-11-23T11:52:26.502Z,9.08
2022-11-23T11:54:57.573Z,9.10
2022-11-23T11:57:29.210Z,9.11
2022-11-23T11:59:58.308Z,9.07
2022-11-23T12:02:28.014Z,9.12
2022-11-23T12:05:01.391Z,9.15
2022-11-23T12:07:31.925Z,9.21
2022-11-23T12:10:05.363Z,9.24
2022-11-23T12:12:36.330Z,9.27
2022-11-23T12:15:15.282Z,9.26
2022-11-23T12:18:14.597Z,9.18
2022-11-23T12:20:47.753Z,9.24
2022-11-23T12:23:24.749Z,9.27
2022-11-23T12:25:58.499Z,9.25
2022-11-23T12:28:44.300Z,9.27
2022-11-23T12:31:19.200Z,9.24
2022-11-23T12:34:08.130Z,9.25
2022-11-23T12:36:53.362Z,9.23
2022-11-23T12:39:45.971Z,9.27
2022-11-23T12:42:17.092Z,9.34
2022-11-23T12:45:01.064Z,9.34
2022-11-23T12:47:39.932Z,9.34
2022-11-23T12:50:18.609Z,9.37
2022-11-23T12:53:00.466Z,9.34
2022-11-23T12:55:33.916Z,9.38
2022-11-23T12:58:05.473Z,9.38
2022-11-23T13:00:36.222Z,9.35
2022-11-23T13:03:40.153Z,9.32
2022-11-23T13:07:05.672Z,9.37
2022-11-23T13:09:43.005Z,9.43
2022-11-23T13:12:34.656Z,9.45
2022-11-23T13:15:17.403Z,9.39
2022-11-23T13:17:51.310Z,9.37
2022-11-23T13:20:29.732Z,9.38
2022-11-23T13:22:58.212Z,9.36
2022-11-23T13:25:27.889Z,9.47
2022-11-23T13:27:57.634Z,9.46
2022-11-23T13:30:45.689Z,9.49
2022-11-23T13:33:38.229Z,9.48
2022-11-23T13:36:11.437Z,9.49
2022-11-23T13:38:43.297Z,9.44
2022-11-23T13:41:55.360Z,9.42
2022-11-23T13:44:25.610Z,9.38
2022-11-23T13:47:04.571Z,9.36
2022-11-23T13:49:36.588Z,9.36
2022-11-23T13:52:27.246Z,9.26
2022-11-23T13:54:56.993Z,9.26
2022-11-23T13:57:24.614Z,9.29
2022-11-23T13:59:52.125Z,9.33
2022-11-23T14:02:29.136Z,9.31
2022-11-23T14:05:45.753Z,9.33
2022-11-23T14:08:15.251Z,9.31
2022-11-23T14:10:42.760Z,9.23
2022-11-23T14:13:15.505Z,9.18
2022-11-23T14:15:48.271Z,9.18
2022-11-23T14:18:32.330Z,9.29
2022-11-23T14:21:09.320Z,9.10
2022-11-23T14:24:23.165Z,9.18
2022-11-23T14:27:04.138Z,9.01
2022-11-23T14:30:05.567Z,9.01
2022-11-23T14:32:46.387Z,9.02
2022-11-23T14:35:22.039Z,8.99
2022-11-23T14:38:01.402Z,8.80
2022-11-23T14:40:31.907Z,8.82
2022-11-23T14:43:01.453Z,8.86
2022-11-23T14:45:31.049Z,8.82
2022-11-23T14:47:58.630Z,8.80
2022-11-23T14:50:28.333Z,8.77
2022-11-23T14:52:57.353Z,8.71
2022-11-23T14:55:26.753Z,8.68
2022-11-23T14:58:00.526Z,8.64
2022-11-23T15:00:32.143Z,8.61
2022-11-23T15:03:15.373Z,8.53
2022-11-23T15:05:52.748Z,8.41
2022-11-23T15:08:22.993Z,8.33
2022-11-23T15:10:53.420Z,8.33
2022-11-23T15:13:24.392Z,8.24
2022-11-23T15:15:53.627Z,8.21
2022-11-23T15:18:28.470Z,8.21
2022-11-23T15:20:56.004Z,8.12
2022-11-23T15:23:29.096Z,8.04
2022-11-23T15:25:57.838Z,8.07
2022-11-23T15:28:28.319Z,8.02
2022-11-23T15:30:58.656Z,7.92
2022-11-23T15:33:26.850Z,7.86
2022-11-23T15:35:54.938Z,7.86
2022-11-23T15:38:24.121Z,7.83
2022-11-23T15:40:52.206Z,7.84
2022-11-23T15:43:20.721Z,7.77
2022-11-23T15:46:06.755Z,7.84
2022-11-23T15:48:37.009Z,7.73
2022-11-23T15:51:06.129Z,7.66
2022-11-23T15:53:36.984Z,7.55
2022-11-23T15:56:06.667Z,7.45
2022-11-23T15:58:35.106Z,7.41
2022-11-23T16:01:08.568Z,7.31
2022-11-23T16:03:40.792Z,7.39
2022-11-23T16:06:19.091Z,7.40
2022-11-23T16:08:46.805Z,7.41
2022-11-23T16:11:30.219Z,7.38
2022-11-23T16:14:15.700Z,7.25
2022-11-23T16:16:46.526Z,7.18
2022-11-23T16:19:22.803Z,7.14
2022-11-23T16:21:50.963Z,7.14
2022-11-23T16:24:21.315Z,7.11
2022-11-23T16:26:48.953Z,7.10
2022-11-23T16:29:21.882Z,7.11
2022-11-23T16:32:01.480Z,7.15
2022-11-23T16:34:29.269Z,7.18
2022-11-23T16:36:59.119Z,7.24
2022-11-23T16:39:27.529Z,7.22
2022-11-23T16:41:55.195Z,7.26
2022-11-23T16:44:22.702Z,7.27
2022-11-23T16:46:50.563Z,7.28
2022-11-23T16:49:20.747Z,7.37
2022-11-23T16:51:56.291Z,7.37
2022-11-23T16:54:25.304Z,7.43
2022-11-23T16:56:53.172Z,7.41
2022-11-23T16:59:22.183Z,7.43
2022-11-23T17:01:56.620Z,7.32
2022-11-23T17:04:26.680Z,7.35
2022-11-23T17:06:54.220Z,7.35
2022-11-23T17:09:21.692Z,7.39
2022-11-23T17:11:50.217Z,7.46
2022-11-23T17:14:19.267Z,7.45
2022-11-23T17:17:01.793Z,7.49
2022-11-23T17:19:31.193Z,7.53
2022-11-23T17:21:58.883Z,7.55
2022-11-23T17:24:26.391Z,7.55
2022-11-23T17:26:54.869Z,7.65
2022-11-23T17:29:24.030Z,7.59
2022-11-23T17:31:52.057Z,7.56
2022-11-23T17:34:19.644Z,7.71
2022-11-23T17:36:50.782Z,7.74
2022-11-23T17:39:20.492Z,7.81
2022-11-23T17:41:49.016Z,7.74
2022-11-23T17:44:17.488Z,7.69
2022-11-23T17:46:47.380Z,7.58
2022-11-23T17:49:23.218Z,7.42
2022-11-23T17:51:54.485Z,7.44
2022-11-23T17:54:36.432Z,7.53
2022-11-23T17:57:04.336Z,7.45
2022-11-23T17:59:32.591Z,7.34
2022-11-23T18:02:00.501Z,7.25
2022-11-23T18:04:28.426Z,7.23
2022-11-23T18:06:57.313Z,7.10
2022-11-23T18:09:24.840Z,7.13
2022-11-23T18:11:52.400Z,7.11
2022-11-23T18:14:21.789Z,7.09
2022-11-23T18:16:49.585Z,7.10
2022-11-23T18:19:17.673Z,7.03
2022-11-23T18:21:45.224Z,7.16
2022-11-23T18:24:14.614Z,7.03
2022-11-23T18:26:42.627Z,6.98
2022-11-23T18:29:28.805Z,7.02
2022-11-23T18:31:56.570Z,6.89
2022-11-23T18:34:24.409Z,7.02
2022-11-23T18:36:52.142Z,7.02
2022-11-23T18:39:21.255Z,7.07
2022-11-23T18:41:48.852Z,7.23
2022-11-23T18:44:16.732Z,7.32
2022-11-23T18:46:45.852Z,7.22
2022-11-23T18:49:14.111Z,7.27
2022-11-23T18:51:42.959Z,7.35
2022-11-23T18:54:10.648Z,7.38
2022-11-23T18:56:43.078Z,7.32
2022-11-23T18:59:28.739Z,7.24
2022-11-23T19:01:58.744Z,7.33
2022-11-23T19:04:26.755Z,7.25
2022-11-23T19:06:56.118Z,7.14
2022-11-23T19:09:23.960Z,7.27
2022-11-23T19:11:55.415Z,7.37
2022-11-23T19:14:27.248Z,7.25
2022-11-23T19:16:54.874Z,7.25
2022-11-23T19:19:22.352Z,7.20
2022-11-23T19:21:49.797Z,7.19
2022-11-23T19:24:17.389Z,7.19
2022-11-23T19:26:45.205Z,7.24
2022-11-23T19:29:14.623Z,7.28
2022-11-23T19:31:42.521Z,7.15
2022-11-23T19:34:10.764Z,7.07
2022-11-23T19:36:41.138Z,7.02
2022-11-23T19:39:10.047Z,7.12
2022-11-23T19:41:42.085Z,7.21
2022-11-23T19:44:11.797Z,7.29
2022-11-23T19:46:42.959Z,7.34
2022-11-23T19:49:10.793Z,7.40
2022-11-23T19:51:40.167Z,7.38
2022-11-23T19:54:09.824Z,7.33
2022-11-23T19:56:39.833Z,7.32
2022-11-23T19:59:09.617Z,7.23
2022-11-23T20:01:37.748Z,7.28
2022-11-23T20:04:09.712Z,7.30
2022-11-23T20:06:38.619Z,7.12
2022-11-23T20:09:07.822Z,7.22
2022-11-23T20:11:36.252Z,7.32
2022-11-23T20:14:05.252Z,7.37
2022-11-23T20:16:33.745Z,7.37
2022-11-23T20:19:02.635Z,7.35
2022-11-23T20:21:32.947Z,7.22
2022-11-23T20:24:06.320Z,7.22
2022-11-23T20:26:34.641Z,7.23
2022-11-23T20:29:02.222Z,7.28
2022-11-23T20:31:31.630Z,7.34
2022-11-23T20:34:06.443Z,7.48
2022-11-23T20:36:39.052Z,7.46
2022-11-23T20:39:08.663Z,7.55
2022-11-23T20:41:38.045Z,7.45
2022-11-23T20:44:07.272Z,7.38
2022-11-23T20:49:25.170Z,7.36
2022-11-23T20:51:54.351Z,7.18
2022-11-23T20:54:22.136Z,7.04
2022-11-23T20:56:54.012Z,7.11
2022-11-23T20:59:23.716Z,7.19
2022-11-23T21:01:51.466Z,7.20
2022-11-23T21:04:19.235Z,7.04
2022-11-23T21:06:47.020Z,7.15
2022-11-23T21:09:16.991Z,7.22
2022-11-23T21:12:02.092Z,7.08
2022-11-23T21:14:32.613Z,7.00
2022-11-23T21:17:00.995Z,6.88
2022-11-23T21:19:30.308Z,6.87
2022-11-23T21:22:05.572Z,6.92
2022-11-23T21:24:36.268Z,6.81
2022-11-23T21:27:05.341Z,6.91
2022-11-23T21:29:35.009Z,6.80
2022-11-23T21:32:02.692Z,6.73
2022-11-23T21:34:33.147Z,6.71
2022-11-23T21:37:01.667Z,6.67
2022-11-23T21:39:31.021Z,6.37
2022-11-23T21:42:00.135Z,6.28
2022-11-23T21:44:28.138Z,6.42
2022-11-23T21:46:55.897Z,6.60
2022-11-23T21:49:23.753Z,6.64
2022-11-23T21:51:51.461Z,6.77
2022-11-23T21:54:20.976Z,6.72
2022-11-23T21:56:48.928Z,6.55
2022-11-23T21:59:23.275Z,6.64
2022-11-23T22:01:52.366Z,6.70
2022-11-23T22:04:42.751Z,6.58
2022-11-23T22:07:08.447Z,6.56
2022-11-23T22:09:37.999Z,6.39
2022-11-23T22:12:06.392Z,6.42
2022-11-23T22:14:35.833Z,6.55
2022-11-23T22:17:04.285Z,6.61
2022-11-23T22:19:36.131Z,6.57
2022-11-23T22:22:06.571Z,6.57
2022-11-23T22:24:35.665Z,6.57
2022-11-23T22:27:03.582Z,6.53
2022-11-23T22:29:31.226Z,6.60
2022-11-23T22:32:01.398Z,6.59
2022-11-23T22:34:30.055Z,6.51
2022-11-23T22:36:58.106Z,6.63
2022-11-23T22:39:27.113Z,6.63
2022-11-23T22:41:56.855Z,6.71
2022-11-23T22:44:27.254Z,6.78
2022-11-23T22:46:54.878Z,6.89
2022-11-23T22:49:25.366Z,6.88
2022-11-23T22:51:53.028Z,6.80
2022-11-23T22:54:20.698Z,6.81
2022-11-23T22:56:48.761Z,6.87
2022-11-23T22:59:16.362Z,7.00
2022-11-23T23:01:49.194Z,6.90
2022-11-23T23:04:18.576Z,6.90
2022-11-23T23:06:50.807Z,6.94
2022-11-23T23:09:20.066Z,6.86
2022-11-23T23:11:49.007Z,6.78
2022-11-23T23:14:19.593Z,6.82
2022-11-23T23:16:47.354Z,6.76
2022-11-23T23:19:15.075Z,6.70
2022-11-23T23:21:42.812Z,6.76
2022-11-23T23:24:12.006Z,6.70
2022-11-23T23:26:39.532Z,6.82
2022-11-23T23:29:07.026Z,6.83
2022-11-23T23:31:34.576Z,6.86
2022-11-23T23:34:02.298Z,6.92
2022-11-23T23:36:30.576Z,6.83
2022-11-23T23:38:58.529Z,6.69
2022-11-23T23:41:27.426Z,6.81
2022-11-23T23:43:54.914Z,6.63
2022-11-23T23:46:22.500Z,6.43
2022-11-23T23:48:50.019Z,6.36
2022-11-23T23:51:19.083Z,6.37
2022-11-23T23:53:47.029Z,6.42
2022-11-23T23:56:17.019Z,6.52
2022-11-23T23:58:46.140Z,6.28
