createdAt,value
2022-08-17T00:00:10.225Z,22.10
2022-08-17T00:03:02.939Z,22.10
2022-08-17T00:05:37.896Z,22.10
2022-08-17T00:08:04.889Z,22.10
2022-08-17T00:10:32.426Z,22.00
2022-08-17T00:12:59.600Z,22.00
2022-08-17T00:15:26.693Z,22.00
2022-08-17T00:17:53.609Z,21.90
2022-08-17T00:20:20.493Z,21.90
2022-08-17T00:23:26.468Z,21.90
2022-08-17T00:25:53.995Z,21.90
2022-08-17T00:28:21.157Z,21.90
2022-08-17T00:30:51.468Z,21.90
2022-08-17T00:33:25.407Z,22.00
2022-08-17T00:35:52.988Z,22.00
2022-08-17T00:38:20.260Z,21.90
2022-08-17T00:40:55.781Z,21.90
2022-08-17T00:43:45.233Z,21.90
2022-08-17T00:46:16.606Z,21.90
2022-08-17T00:48:44.306Z,21.90
2022-08-17T00:52:11.886Z,21.90
2022-08-17T00:54:42.553Z,21.90
2022-08-17T00:57:20.319Z,21.90
2022-08-17T01:00:02.159Z,22.00
2022-08-17T01:02:41.170Z,22.00
2022-08-17T01:05:16.660Z,22.00
2022-08-17T01:07:47.716Z,21.90
2022-08-17T01:11:00.424Z,21.90
2022-08-17T01:13:03.547Z,21.90
2022-08-17T01:15:33.396Z,21.90
2022-08-17T01:18:00.146Z,21.90
2022-08-17T01:20:27.112Z,21.90
2022-08-17T01:22:54.099Z,21.90
2022-08-17T01:25:21.428Z,21.90
2022-08-17T01:27:49.036Z,21.90
2022-08-17T01:30:57.397Z,21.80
2022-08-17T01:33:03.310Z,21.80
2022-08-17T01:35:30.041Z,21.90
2022-08-17T01:37:56.710Z,21.90
2022-08-17T01:40:32.804Z,21.90
2022-08-17T01:43:07.259Z,21.90
2022-08-17T01:45:40.906Z,21.90
2022-08-17T01:48:07.604Z,22.00
2022-08-17T01:50:37.845Z,22.00
2022-08-17T01:53:26.432Z,22.00
2022-08-17T01:56:05.447Z,22.10
2022-08-17T01:58:34.087Z,22.00
2022-08-17T02:01:02.935Z,21.90
2022-08-17T02:03:30.278Z,22.00
2022-08-17T02:05:57.484Z,22.00
2022-08-17T02:08:38.857Z,22.00
2022-08-17T02:11:15.704Z,22.00
2022-08-17T02:13:47.448Z,22.10
2022-08-17T02:16:21.898Z,22.10
2022-08-17T02:18:48.625Z,22.10
2022-08-17T02:21:15.385Z,22.20
2022-08-17T02:23:45.991Z,22.20
2022-08-17T02:26:26.019Z,22.10
2022-08-17T02:28:53.509Z,22.00
2022-08-17T02:31:21.189Z,22.00
2022-08-17T02:34:00.383Z,21.90
2022-08-17T02:36:33.850Z,21.90
2022-08-17T02:39:02.938Z,21.80
2022-08-17T02:41:29.641Z,21.80
2022-08-17T02:43:56.348Z,21.70
2022-08-17T02:46:23.010Z,21.70
2022-08-17T02:48:49.798Z,21.70
2022-08-17T02:51:16.595Z,21.60
2022-08-17T02:53:43.398Z,21.60
2022-08-17T02:56:10.074Z,21.60
2022-08-17T02:58:36.813Z,21.50
2022-08-17T03:01:06.213Z,21.50
2022-08-17T03:03:33.520Z,21.50
2022-08-17T03:06:00.704Z,21.50
2022-08-17T03:08:27.827Z,21.50
2022-08-17T03:10:54.557Z,21.40
2022-08-17T03:13:21.625Z,21.40
2022-08-17T03:15:49.208Z,21.40
2022-08-17T03:18:24.905Z,21.50
2022-08-17T03:20:55.884Z,21.50
2022-08-17T03:23:25.390Z,21.50
2022-08-17T03:25:54.022Z,21.50
2022-08-17T03:28:22.047Z,21.60
2022-08-17T03:30:49.283Z,21.60
2022-08-17T03:33:16.790Z,21.70
2022-08-17T03:35:43.783Z,21.60
2022-08-17T03:38:12.297Z,21.70
2022-08-17T03:40:56.648Z,21.70
2022-08-17T03:43:29.303Z,21.70
2022-08-17T03:46:35.030Z,21.70
2022-08-17T03:49:26.114Z,21.80
2022-08-17T03:52:13.724Z,21.80
2022-08-17T03:54:59.125Z,21.70
2022-08-17T03:57:26.069Z,21.60
2022-08-17T03:59:54.453Z,21.60
2022-08-17T04:02:28.393Z,21.60
2022-08-17T04:04:55.250Z,21.60
2022-08-17T04:07:25.412Z,21.50
2022-08-17T04:09:52.284Z,21.50
2022-08-17T04:12:21.861Z,21.40
2022-08-17T04:14:53.699Z,21.50
2022-08-17T04:17:23.413Z,21.40
2022-08-17T04:19:50.134Z,21.40
2022-08-17T04:22:30.558Z,21.30
2022-08-17T04:25:01.661Z,21.30
2022-08-17T04:27:28.331Z,21.30
2022-08-17T04:29:56.104Z,21.30
2022-08-17T04:33:19.131Z,21.30
2022-08-17T04:35:10.131Z,21.30
2022-08-17T04:37:36.776Z,21.30
2022-08-17T04:40:27.147Z,21.20
2022-08-17T04:43:21.673Z,21.10
2022-08-17T04:45:56.062Z,21.10
2022-08-17T04:48:35.597Z,21.00
2022-08-17T04:51:07.055Z,21.00
2022-08-17T04:53:33.882Z,21.00
2022-08-17T04:56:00.569Z,21.00
2022-08-17T04:58:27.889Z,21.00
2022-08-17T05:00:54.640Z,21.00
2022-08-17T05:03:21.515Z,21.00
2022-08-17T05:05:49.533Z,21.00
2022-08-17T05:08:19.093Z,21.00
2022-08-17T05:10:46.719Z,21.00
2022-08-17T05:13:21.098Z,21.00
2022-08-17T05:15:49.976Z,21.00
2022-08-17T05:18:17.501Z,21.00
2022-08-17T05:20:45.284Z,21.00
2022-08-17T05:23:15.856Z,21.00
2022-08-17T05:25:47.478Z,21.10
2022-08-17T05:28:16.896Z,21.10
2022-08-17T05:30:45.780Z,21.10
2022-08-17T05:33:19.384Z,21.10
2022-08-17T05:35:48.525Z,21.10
2022-08-17T05:38:17.111Z,21.10
2022-08-17T05:40:44.163Z,21.10
2022-08-17T05:43:17.637Z,21.10
2022-08-17T05:46:00.926Z,21.10
2022-08-17T05:48:35.536Z,21.10
2022-08-17T05:51:24.564Z,21.10
2022-08-17T05:54:05.337Z,21.10
2022-08-17T05:56:54.456Z,21.20
2022-08-17T05:59:57.568Z,21.20
2022-08-17T06:02:35.967Z,21.10
2022-08-17T06:05:40.970Z,21.10
2022-08-17T06:08:23.879Z,21.10
2022-08-17T06:10:57.738Z,21.10
2022-08-17T06:13:45.088Z,21.10
2022-08-17T06:16:33.410Z,21.20
2022-08-17T06:19:04.489Z,21.20
2022-08-17T06:21:35.748Z,21.30
2022-08-17T06:24:15.837Z,21.30
2022-08-17T06:26:45.383Z,21.30
2022-08-17T06:29:37.439Z,21.40
2022-08-17T06:32:12.181Z,21.50
2022-08-17T06:34:41.393Z,21.60
2022-08-17T06:37:35.489Z,21.60
2022-08-17T06:40:31.228Z,21.60
2022-08-17T06:43:23.308Z,21.70
2022-08-17T06:46:21.384Z,21.80
2022-08-17T06:49:18.067Z,21.90
2022-08-17T06:51:57.574Z,21.90
2022-08-17T06:54:51.838Z,22.00
2022-08-17T06:57:28.406Z,22.10
2022-08-17T07:00:02.361Z,22.10
2022-08-17T07:02:55.491Z,22.10
2022-08-17T07:05:38.833Z,22.20
2022-08-17T07:08:19.607Z,22.20
2022-08-17T07:10:54.483Z,22.20
2022-08-17T07:13:43.715Z,22.20
2022-08-17T07:16:41.021Z,22.20
2022-08-17T07:19:11.042Z,22.20
2022-08-17T07:22:20.184Z,22.20
2022-08-17T07:24:57.150Z,22.30
2022-08-17T07:27:33.041Z,22.30
2022-08-17T07:30:19.329Z,22.30
2022-08-17T07:32:59.920Z,22.30
2022-08-17T07:35:37.841Z,22.30
2022-08-17T07:38:24.906Z,22.30
2022-08-17T07:41:02.066Z,22.30
2022-08-17T07:43:40.798Z,22.30
2022-08-17T07:46:36.845Z,22.20
2022-08-17T07:49:03.476Z,22.20
2022-08-17T07:51:44.259Z,22.10
2022-08-17T07:54:22.462Z,22.00
2022-08-17T07:56:50.934Z,22.00
2022-08-17T07:59:23.396Z,22.00
2022-08-17T08:01:57.939Z,22.00
2022-08-17T08:07:31.794Z,22.00
2022-08-17T08:10:12.495Z,22.10
2022-08-17T08:13:00.349Z,22.20
2022-08-17T08:15:36.546Z,22.10
2022-08-17T08:18:06.204Z,22.20
2022-08-17T08:20:59.951Z,22.20
2022-08-17T08:23:44.695Z,22.20
2022-08-17T08:26:35.394Z,22.30
2022-08-17T08:29:13.996Z,22.30
2022-08-17T08:32:03.758Z,22.40
2022-08-17T08:35:01.643Z,22.40
2022-08-17T08:38:00.879Z,22.60
2022-08-17T08:40:38.665Z,22.70
2022-08-17T08:43:22.797Z,22.80
2022-08-17T08:46:24.959Z,22.90
2022-08-17T08:49:16.958Z,23.00
2022-08-17T08:52:01.908Z,23.10
2022-08-17T08:54:56.493Z,23.20
2022-08-17T08:57:38.048Z,23.30
2022-08-17T09:00:09.619Z,23.30
2022-08-17T09:02:58.492Z,23.40
2022-08-17T09:06:00.116Z,23.30
2022-08-17T09:08:48.886Z,23.20
2022-08-17T09:11:30.942Z,23.10
2022-08-17T09:14:28.703Z,23.00
2022-08-17T09:17:13.806Z,23.00
2022-08-17T09:20:03.954Z,23.00
2022-08-17T09:22:37.430Z,22.90
2022-08-17T09:25:16.076Z,23.00
2022-08-17T09:28:07.869Z,23.00
2022-08-17T09:30:53.032Z,23.00
2022-08-17T09:33:23.003Z,23.00
2022-08-17T09:36:12.322Z,22.80
2022-08-17T09:38:56.973Z,22.60
2022-08-17T09:41:49.024Z,22.40
2022-08-17T09:44:48.985Z,22.20
2022-08-17T09:47:26.028Z,22.00
2022-08-17T09:50:03.439Z,21.80
2022-08-17T09:52:30.772Z,21.50
2022-08-17T09:55:00.199Z,21.30
2022-08-17T09:57:49.146Z,21.10
2022-08-17T10:00:27.108Z,20.90
2022-08-17T10:03:24.076Z,20.80
2022-08-17T10:06:13.215Z,20.80
2022-08-17T10:08:52.440Z,20.90
2022-08-17T10:12:13.224Z,21.10
2022-08-17T10:15:07.986Z,21.30
2022-08-17T10:17:50.605Z,21.70
2022-08-17T10:20:25.541Z,22.00
2022-08-17T10:23:19.551Z,22.20
2022-08-17T10:26:12.977Z,22.40
2022-08-17T10:28:58.600Z,22.60
2022-08-17T10:31:42.208Z,22.70
2022-08-17T10:34:46.300Z,22.80
2022-08-17T10:37:25.140Z,22.90
2022-08-17T10:40:00.642Z,22.80
2022-08-17T10:42:48.950Z,22.80
2022-08-17T10:45:37.704Z,22.90
2022-08-17T10:48:07.588Z,23.10
2022-08-17T10:50:47.382Z,23.20
2022-08-17T10:53:32.524Z,23.20
2022-08-17T10:56:25.192Z,23.10
2022-08-17T10:58:54.645Z,23.20
2022-08-17T11:02:10.092Z,23.10
2022-08-17T11:04:54.067Z,23.10
2022-08-17T11:07:58.409Z,23.00
2022-08-17T11:11:09.110Z,23.00
2022-08-17T11:14:13.832Z,23.00
2022-08-17T11:17:17.848Z,23.00
2022-08-17T11:20:05.338Z,22.90
2022-08-17T11:22:40.777Z,22.90
2022-08-17T11:25:16.917Z,22.90
2022-08-17T11:27:53.331Z,22.80
2022-08-17T11:30:42.181Z,22.70
2022-08-17T11:33:29.189Z,22.60
2022-08-17T11:36:16.049Z,22.50
2022-08-17T11:39:04.430Z,22.40
2022-08-17T11:42:12.723Z,22.40
2022-08-17T11:44:56.913Z,22.30
2022-08-17T11:48:09.368Z,22.30
2022-08-17T11:51:33.634Z,22.30
2022-08-17T11:54:31.787Z,22.30
2022-08-17T11:57:21.526Z,22.30
2022-08-17T11:59:48.185Z,22.30
2022-08-17T12:02:31.673Z,22.20
2022-08-17T12:05:16.753Z,22.20
2022-08-17T12:07:56.372Z,22.20
2022-08-17T12:10:31.909Z,22.10
2022-08-17T12:13:01.580Z,22.10
2022-08-17T12:15:34.782Z,22.10
2022-08-17T12:18:01.566Z,22.00
2022-08-17T12:20:32.894Z,22.00
2022-08-17T12:23:29.361Z,21.90
2022-08-17T12:25:59.288Z,21.80
2022-08-17T12:28:28.685Z,21.90
2022-08-17T12:31:06.618Z,21.90
2022-08-17T12:33:35.716Z,22.00
2022-08-17T12:36:06.258Z,22.10
2022-08-17T12:38:36.386Z,22.20
2022-08-17T12:41:25.634Z,22.20
2022-08-17T12:44:01.531Z,22.30
2022-08-17T12:46:34.778Z,22.20
2022-08-17T12:49:12.544Z,22.20
2022-08-17T12:51:44.402Z,22.20
2022-08-17T12:54:24.394Z,22.10
2022-08-17T12:56:51.310Z,22.10
2022-08-17T12:59:29.653Z,22.00
2022-08-17T13:01:57.642Z,21.90
2022-08-17T13:04:24.677Z,21.90
2022-08-17T13:06:59.844Z,21.90
2022-08-17T13:09:35.731Z,21.90
2022-08-17T13:12:07.105Z,21.90
2022-08-17T13:14:35.075Z,22.10
2022-08-17T13:17:08.590Z,22.10
2022-08-17T13:19:49.071Z,22.20
2022-08-17T13:22:15.925Z,22.20
2022-08-17T13:24:58.117Z,22.20
2022-08-17T13:27:27.529Z,22.20
2022-08-17T13:29:59.420Z,22.20
2022-08-17T13:32:44.040Z,22.20
2022-08-17T13:35:39.294Z,22.10
2022-08-17T13:38:11.830Z,22.00
2022-08-17T13:40:41.775Z,22.00
2022-08-17T13:43:10.499Z,21.90
2022-08-17T13:45:45.424Z,21.90
2022-08-17T13:48:27.767Z,21.90
2022-08-17T13:50:57.373Z,21.90
2022-08-17T13:53:51.105Z,22.00
2022-08-17T13:56:53.216Z,21.90
2022-08-17T13:59:54.929Z,22.00
2022-08-17T14:02:23.499Z,22.10
2022-08-17T14:04:54.374Z,22.20
2022-08-17T14:07:35.183Z,22.20
2022-08-17T14:10:06.812Z,22.30
2022-08-17T14:12:34.716Z,22.20
2022-08-17T14:15:01.827Z,22.20
2022-08-17T14:17:36.338Z,22.20
2022-08-17T14:20:09.955Z,22.30
2022-08-17T14:22:39.966Z,22.40
2022-08-17T14:25:08.534Z,22.60
2022-08-17T14:27:52.256Z,22.70
2022-08-17T14:30:23.195Z,22.90
2022-08-17T14:32:51.730Z,22.90
2022-08-17T14:35:21.780Z,23.00
2022-08-17T14:37:48.844Z,23.10
2022-08-17T14:40:16.911Z,23.10
2022-08-17T14:42:45.923Z,23.20
2022-08-17T14:45:29.553Z,23.30
2022-08-17T14:48:01.484Z,23.40
2022-08-17T14:50:28.145Z,23.40
2022-08-17T14:52:56.205Z,23.40
2022-08-17T14:55:24.771Z,23.40
2022-08-17T14:57:51.648Z,23.30
2022-08-17T15:00:18.632Z,23.20
2022-08-17T15:02:54.082Z,23.20
2022-08-17T15:05:24.507Z,23.10
2022-08-17T15:07:53.278Z,23.00
2022-08-17T15:10:20.702Z,23.10
2022-08-17T15:12:47.507Z,23.00
2022-08-17T15:15:16.621Z,23.00
2022-08-17T15:17:45.954Z,23.00
2022-08-17T15:20:16.590Z,23.00
2022-08-17T15:22:44.343Z,23.00
2022-08-17T15:25:12.932Z,23.00
2022-08-17T15:27:40.233Z,23.00
2022-08-17T15:30:08.477Z,23.10
2022-08-17T15:32:38.764Z,23.00
2022-08-17T15:35:08.711Z,23.00
2022-08-17T15:37:36.208Z,23.00
2022-08-17T15:40:03.919Z,23.00
2022-08-17T15:42:31.038Z,23.00
2022-08-17T15:44:59.834Z,23.00
2022-08-17T15:47:26.981Z,23.00
2022-08-17T15:49:59.449Z,23.10
2022-08-17T15:52:31.805Z,23.30
2022-08-17T15:55:00.673Z,23.40
2022-08-17T15:57:28.034Z,23.50
2022-08-17T15:59:59.055Z,23.70
2022-08-17T16:03:45.507Z,23.80
2022-08-17T16:05:24.938Z,23.80
2022-08-17T16:07:52.814Z,23.90
2022-08-17T16:10:19.914Z,23.90
2022-08-17T16:12:48.876Z,23.90
2022-08-17T16:15:16.437Z,24.00
2022-08-17T16:17:43.421Z,24.00
2022-08-17T16:20:20.597Z,24.00
2022-08-17T16:22:49.017Z,24.10
2022-08-17T16:25:22.797Z,24.20
2022-08-17T16:28:06.089Z,24.40
2022-08-17T16:30:33.257Z,24.40
2022-08-17T16:33:01.670Z,24.40
2022-08-17T16:35:28.368Z,24.30
2022-08-17T16:37:57.036Z,24.10
2022-08-17T16:40:27.583Z,24.00
2022-08-17T16:42:55.432Z,23.80
2022-08-17T16:45:36.262Z,23.70
2022-08-17T16:48:03.383Z,23.50
2022-08-17T16:50:31.698Z,23.30
2022-08-17T16:53:10.660Z,23.30
2022-08-17T16:55:38.136Z,23.20
2022-08-17T16:58:06.297Z,23.10
2022-08-17T17:00:33.665Z,23.10
2022-08-17T17:03:19.715Z,23.10
2022-08-17T17:06:07.950Z,23.00
2022-08-17T17:09:02.248Z,23.00
2022-08-17T17:11:33.508Z,23.00
2022-08-17T17:14:05.439Z,23.00
2022-08-17T17:16:37.272Z,22.90
2022-08-17T17:19:34.529Z,22.90
2022-08-17T17:22:08.158Z,22.90
2022-08-17T17:24:47.084Z,22.80
2022-08-17T17:27:31.760Z,22.80
2022-08-17T17:30:03.944Z,22.80
2022-08-17T17:32:30.941Z,22.80
2022-08-17T17:35:06.786Z,22.80
2022-08-17T17:37:35.669Z,22.70
2022-08-17T17:40:28.429Z,22.70
2022-08-17T17:43:14.351Z,22.70
2022-08-17T17:46:26.662Z,22.60
2022-08-17T17:48:52.745Z,22.60
2022-08-17T17:52:09.327Z,22.50
2022-08-17T17:54:53.980Z,22.50
2022-08-17T17:58:00.270Z,22.40
2022-08-17T18:00:57.204Z,22.40
2022-08-17T18:03:52.254Z,22.40
2022-08-17T18:06:41.083Z,22.40
2022-08-17T18:09:23.620Z,22.40
2022-08-17T18:12:11.722Z,22.30
2022-08-17T18:14:54.870Z,22.40
2022-08-17T18:17:22.108Z,22.30
2022-08-17T18:19:48.903Z,22.30
2022-08-17T18:22:19.603Z,22.30
2022-08-17T18:24:49.438Z,22.20
2022-08-17T18:27:32.484Z,22.20
2022-08-17T18:30:25.208Z,22.20
2022-08-17T18:32:52.018Z,22.10
2022-08-17T18:35:18.636Z,22.10
2022-08-17T18:37:57.721Z,22.10
2022-08-17T18:40:32.262Z,22.00
2022-08-17T18:43:25.412Z,21.90
2022-08-17T18:45:54.900Z,21.90
2022-08-17T18:48:36.437Z,21.90
2022-08-17T18:51:42.252Z,21.80
2022-08-17T18:54:18.965Z,21.80
2022-08-17T18:56:55.981Z,21.80
2022-08-17T18:59:28.733Z,21.80
2022-08-17T19:02:11.589Z,21.80
2022-08-17T19:05:07.753Z,21.80
2022-08-17T19:07:39.058Z,21.80
2022-08-17T19:10:22.052Z,21.80
2022-08-17T19:13:12.644Z,21.80
2022-08-17T19:16:07.778Z,21.70
2022-08-17T19:18:58.678Z,21.70
2022-08-17T19:21:30.476Z,21.70
2022-08-17T19:24:19.310Z,21.70
2022-08-17T19:26:55.721Z,21.70
2022-08-17T19:29:35.708Z,21.60
2022-08-17T19:32:03.645Z,21.70
2022-08-17T19:34:34.646Z,21.70
2022-08-17T19:37:16.384Z,21.70
2022-08-17T19:40:41.910Z,21.70
2022-08-17T19:43:20.357Z,21.70
2022-08-17T19:45:56.050Z,21.70
2022-08-17T19:48:25.804Z,21.70
2022-08-17T19:51:20.377Z,21.70
2022-08-17T19:54:20.346Z,21.70
2022-08-17T19:57:06.616Z,21.60
2022-08-17T19:59:53.726Z,21.60
2022-08-17T20:03:06.122Z,21.60
2022-08-17T20:06:01.372Z,21.50
2022-08-17T20:08:29.302Z,21.50
2022-08-17T20:11:10.048Z,21.50
2022-08-17T20:13:40.204Z,21.40
2022-08-17T20:16:09.978Z,21.40
2022-08-17T20:18:37.574Z,21.30
2022-08-17T20:21:42.412Z,21.20
2022-08-17T20:24:36.854Z,21.20
2022-08-17T20:27:16.482Z,21.10
2022-08-17T20:29:59.551Z,21.10
2022-08-17T20:32:33.096Z,21.10
2022-08-17T20:35:20.431Z,21.10
2022-08-17T20:37:57.335Z,21.10
2022-08-17T20:40:27.727Z,21.10
2022-08-17T20:42:55.405Z,21.10
2022-08-17T20:45:22.075Z,21.00
2022-08-17T20:48:15.994Z,21.00
2022-08-17T20:50:50.587Z,20.90
2022-08-17T20:53:48.067Z,20.90
2022-08-17T20:56:49.147Z,20.90
2022-08-17T20:59:25.547Z,20.90
2022-08-17T21:02:18.621Z,20.90
2022-08-17T21:04:54.273Z,20.80
2022-08-17T21:07:43.721Z,20.80
2022-08-17T21:10:16.445Z,20.80
2022-08-17T21:13:02.545Z,20.80
2022-08-17T21:15:53.789Z,20.70
2022-08-17T21:18:40.691Z,20.60
2022-08-17T21:21:34.231Z,20.60
2022-08-17T21:24:36.121Z,20.50
2022-08-17T21:27:24.488Z,20.50
2022-08-17T21:30:06.491Z,20.50
2022-08-17T21:32:35.814Z,20.40
2022-08-17T21:35:25.122Z,20.50
2022-08-17T21:37:57.229Z,20.50
2022-08-17T21:40:30.872Z,20.50
2022-08-17T21:43:16.843Z,20.40
2022-08-17T21:45:53.789Z,20.40
2022-08-17T21:48:24.702Z,20.40
2022-08-17T21:51:06.136Z,20.30
2022-08-17T21:53:51.137Z,20.30
2022-08-17T21:56:25.515Z,20.30
2022-08-17T21:59:27.448Z,20.30
2022-08-17T22:02:09.041Z,20.30
2022-08-17T22:04:38.672Z,20.30
2022-08-17T22:07:11.955Z,20.30
2022-08-17T22:09:45.729Z,20.30
2022-08-17T22:12:21.230Z,20.20
2022-08-17T22:15:05.722Z,20.20
2022-08-17T22:17:49.025Z,20.20
2022-08-17T22:20:19.225Z,20.20
2022-08-17T22:23:04.582Z,20.20
2022-08-17T22:25:33.590Z,20.20
2022-08-17T22:28:02.791Z,20.20
2022-08-17T22:30:33.965Z,20.20
2022-08-17T22:33:22.186Z,20.10
2022-08-17T22:35:49.922Z,20.10
2022-08-17T22:38:19.009Z,20.00
2022-08-17T22:40:51.653Z,20.00
2022-08-17T22:43:24.192Z,20.00
2022-08-17T22:45:56.796Z,20.00
2022-08-17T22:48:27.180Z,19.90
2022-08-17T22:51:12.363Z,19.80
2022-08-17T22:54:13.264Z,19.90
2022-08-17T22:57:25.705Z,19.80
2022-08-17T22:59:55.397Z,19.80
2022-08-17T23:02:32.214Z,19.80
2022-08-17T23:05:13.861Z,19.80
2022-08-17T23:07:42.436Z,19.80
2022-08-17T23:10:11.204Z,19.80
2022-08-17T23:12:39.748Z,19.80
2022-08-17T23:15:18.912Z,19.80
2022-08-17T23:17:45.868Z,19.80
2022-08-17T23:20:14.972Z,19.90
2022-08-17T23:22:52.861Z,19.80
2022-08-17T23:25:27.945Z,19.90
2022-08-17T23:27:55.303Z,19.90
2022-08-17T23:30:25.258Z,19.90
2022-08-17T23:32:54.252Z,19.80
2022-08-17T23:35:40.013Z,19.80
2022-08-17T23:38:09.610Z,19.80
2022-08-17T23:40:37.641Z,19.80
2022-08-17T23:43:09.909Z,19.80
2022-08-17T23:45:52.841Z,19.80
2022-08-17T23:48:35.227Z,19.80
2022-08-17T23:51:05.780Z,19.80
2022-08-17T23:53:34.764Z,19.70
2022-08-17T23:56:06.934Z,19.70
2022-08-17T23:58:42.261Z,19.70
