createdAt,value
2024-02-27T06:57:00.744Z,5348.5
2024-02-27T06:58:00.245Z,5533.8
2024-02-27T06:59:00.377Z,5719.1
2024-02-27T07:00:01.489Z,5835.5
2024-02-27T07:01:00.258Z,5951.9
2024-02-27T07:02:00.453Z,6068.3
2024-02-27T07:03:00.245Z,6190.5
2024-02-27T07:04:00.330Z,6312.7
2024-02-27T07:05:00.299Z,6488.7
2024-02-27T07:06:00.369Z,6664.8
2024-02-27T07:07:00.515Z,6840.9
2024-02-27T07:08:00.254Z,7023.1
2024-02-27T07:09:00.452Z,7205.3
2024-02-27T07:10:00.249Z,7361.6
2024-02-27T07:11:00.283Z,7517.9
2024-02-27T07:12:00.492Z,7674.3
2024-02-27T07:13:01.400Z,7817.3
2024-02-27T07:14:00.309Z,7960.3
2024-02-27T07:15:01.603Z,8114.2
2024-02-27T07:16:00.246Z,8268.1
2024-02-27T07:17:01.419Z,8422.1
2024-02-27T07:18:00.291Z,8564.6
2024-02-27T07:19:00.392Z,8707.1
2024-02-27T07:20:00.351Z,8804.6
2024-02-27T07:21:00.257Z,8902.1
2024-02-27T07:22:01.418Z,8999.5
2024-02-27T07:23:00.252Z,9085.5
2024-02-27T07:24:00.311Z,9171.5
2024-02-27T07:25:00.254Z,9306.1
2024-02-27T07:26:00.280Z,9440.7
2024-02-27T07:27:00.495Z,9575.3
2024-02-27T07:28:00.242Z,9768.7
2024-02-27T07:29:00.425Z,9962.0
2024-02-27T07:30:01.597Z,10188.3
2024-02-27T07:31:00.280Z,10414.7
2024-02-27T07:32:01.114Z,10641.0
2024-02-27T07:33:00.336Z,10945.5
2024-02-27T07:34:00.363Z,11249.9
2024-02-27T07:35:00.332Z,11574.4
2024-02-27T07:36:00.325Z,11898.9
2024-02-27T07:37:00.465Z,12223.3
2024-02-27T07:38:00.255Z,12560.3
2024-02-27T07:39:00.335Z,12897.2
2024-02-27T07:40:01.078Z,13149.7
2024-02-27T07:41:00.265Z,13402.3
2024-02-27T07:42:00.555Z,13654.8
2024-02-27T07:43:00.261Z,13878.8
2024-02-27T07:44:00.817Z,14102.8
2024-02-27T07:45:01.378Z,14420.1
2024-02-27T07:46:00.251Z,14737.5
2024-02-27T07:47:00.730Z,15054.8
2024-02-27T07:48:00.304Z,15307.2
2024-02-27T07:49:00.369Z,15559.6
2024-02-27T07:50:00.269Z,15786.1
2024-02-27T07:51:00.354Z,16012.5
2024-02-27T07:52:00.486Z,16239.0
2024-02-27T07:53:00.292Z,16474.0
2024-02-27T07:54:00.327Z,16709.0
2024-02-27T07:55:05.271Z,17109.7
2024-02-27T07:56:00.259Z,17510.3
2024-02-27T07:57:00.814Z,17911.0
2024-02-27T07:58:00.261Z,18268.6
2024-02-27T07:59:00.298Z,18626.2
2024-02-27T08:00:03.149Z,18766.1
2024-02-27T08:01:00.466Z,18906.1
2024-02-27T08:02:00.464Z,19046.0
2024-02-27T08:03:00.294Z,19172.5
2024-02-27T08:04:00.411Z,19299.1
2024-02-27T08:05:00.286Z,19451.3
2024-02-27T08:06:00.347Z,19603.5
2024-02-27T08:07:00.532Z,19755.7
2024-02-27T08:08:00.294Z,19913.0
2024-02-27T08:09:00.322Z,20070.3
2024-02-27T08:10:00.271Z,20118.0
2024-02-27T08:11:00.276Z,20165.7
2024-02-27T08:12:00.747Z,20213.3
2024-02-27T08:13:00.268Z,20421.4
2024-02-27T08:14:00.312Z,20629.5
2024-02-27T08:15:02.259Z,20872.8
2024-02-27T08:16:00.264Z,21116.1
2024-02-27T08:17:01.768Z,21359.5
2024-02-27T08:18:00.430Z,21557.7
2024-02-27T08:19:00.616Z,21755.9
2024-02-27T08:20:00.317Z,21904.8
2024-02-27T08:21:00.265Z,22178.1
2024-02-27T08:22:00.548Z,22451.3
2024-02-27T08:23:00.260Z,22809.1
2024-02-27T08:24:00.325Z,23166.8
2024-02-27T08:25:02.756Z,23481.9
2024-02-27T08:26:00.268Z,23796.9
2024-02-27T08:27:03.387Z,24112.0
2024-02-27T08:28:00.269Z,24312.5
2024-02-27T08:29:00.306Z,24513.1
2024-02-27T08:30:01.702Z,24845.3
2024-02-27T08:31:00.286Z,25177.5
2024-02-27T08:32:00.481Z,25509.7
2024-02-27T08:33:00.444Z,25831.3
2024-02-27T08:34:00.415Z,26153.0
2024-02-27T08:35:00.365Z,26474.7
2024-02-27T08:36:00.287Z,26702.7
2024-02-27T08:37:00.493Z,26930.8
2024-02-27T08:38:00.266Z,27232.2
2024-02-27T08:39:00.385Z,27533.6
2024-02-27T08:40:01.099Z,27826.0
2024-02-27T08:41:00.272Z,28353.2
2024-02-27T08:42:00.554Z,28880.4
2024-02-27T08:43:00.274Z,29447.5
2024-02-27T08:44:00.342Z,30014.5
2024-02-27T08:45:02.009Z,30415.3
2024-02-27T08:46:00.552Z,30816.0
2024-02-27T08:47:00.548Z,31216.7
2024-02-27T08:48:00.367Z,31623.3
2024-02-27T08:49:00.812Z,32029.8
2024-02-27T08:50:00.340Z,32436.3
2024-02-27T08:51:00.318Z,32911.3
2024-02-27T08:52:02.256Z,33386.2
2024-02-27T08:53:00.282Z,33808.2
2024-02-27T08:54:00.347Z,34230.2
2024-02-27T08:55:00.284Z,34652.2
2024-02-27T08:56:00.278Z,34887.1
2024-02-27T08:57:00.574Z,35121.9
2024-02-27T08:58:00.273Z,35294.0
2024-02-27T08:59:00.336Z,35466.1
2024-02-27T09:00:01.541Z,35742.1
2024-02-27T09:01:00.362Z,36108.7
2024-02-27T09:02:00.841Z,36475.3
2024-02-27T09:03:00.286Z,37073.3
2024-02-27T09:04:00.377Z,37671.2
2024-02-27T09:05:01.522Z,38269.1
2024-02-27T09:06:00.367Z,38805.2
2024-02-27T09:07:00.553Z,39341.3
2024-02-27T09:08:00.276Z,39776.5
2024-02-27T09:09:00.378Z,40211.8
2024-02-27T09:10:00.926Z,40647.1
2024-02-27T09:11:00.292Z,41254.5
2024-02-27T09:12:00.552Z,41861.9
2024-02-27T09:13:00.280Z,42744.8
2024-02-27T09:14:00.327Z,43627.7
2024-02-27T09:15:01.259Z,44510.7
2024-02-27T09:16:00.281Z,45363.5
2024-02-27T09:17:15.315Z,46216.4
2024-02-27T09:18:00.632Z,46970.0
2024-02-27T09:19:00.452Z,47723.6
2024-02-27T09:20:00.975Z,48477.2
2024-02-27T09:40:03.093Z,51611.0
2024-02-27T09:41:00.445Z,51215.0
2024-02-27T09:42:00.535Z,51083.0
2024-02-27T09:43:00.457Z,52271.3
2024-02-27T09:44:00.445Z,52984.2
2024-02-27T09:45:01.601Z,53459.5
2024-02-27T09:46:00.470Z,54361.1
2024-02-27T09:47:00.441Z,55037.4
2024-02-27T09:48:00.546Z,55173.4
2024-02-27T09:49:00.474Z,55282.3
2024-02-27T09:50:01.892Z,55371.4
2024-02-27T09:51:00.482Z,55189.1
2024-02-27T09:52:00.439Z,55034.8
2024-02-27T09:53:00.452Z,54724.5
2024-02-27T09:54:00.466Z,54455.5
2024-02-27T09:55:01.210Z,54394.1
2024-02-27T09:56:00.575Z,54356.7
2024-02-27T09:57:00.558Z,54319.2
2024-02-27T09:58:00.610Z,54011.8
2024-02-27T09:59:00.461Z,53704.4
2024-02-27T10:00:02.867Z,53397.0
2024-02-27T10:01:01.957Z,52624.5
2024-02-27T10:02:00.689Z,51851.9
2024-02-27T10:03:00.531Z,51324.7
2024-02-27T10:04:00.533Z,50797.5
2024-02-27T10:05:00.756Z,50270.3
2024-02-27T10:06:00.632Z,50344.5
2024-02-27T10:07:00.476Z,50418.7
2024-02-27T10:08:00.446Z,51033.6
2024-02-27T10:09:00.512Z,51648.5
2024-02-27T10:10:01.628Z,52263.3
2024-02-27T10:11:00.475Z,52997.5
2024-02-27T10:12:00.502Z,53731.6
2024-02-27T10:13:00.462Z,54619.6
2024-02-27T10:14:00.448Z,55507.6
2024-02-27T10:15:01.573Z,56395.6
2024-02-27T10:16:00.451Z,57552.4
2024-02-27T10:17:00.454Z,58709.2
2024-02-27T10:18:00.544Z,59812.1
2024-02-27T10:19:00.574Z,60915.1
2024-02-27T10:20:02.014Z,62018.0
2024-02-27T10:21:00.469Z,62459.5
2024-02-27T10:22:00.448Z,62901.1
2024-02-27T10:23:00.445Z,62792.3
2024-02-27T10:24:00.479Z,62683.5
2024-02-27T10:25:02.284Z,62574.7
2024-02-27T10:26:00.447Z,62589.9
2024-02-27T10:27:00.518Z,62605.1
2024-02-27T10:28:00.492Z,62419.0
2024-02-27T10:29:00.444Z,62232.9
2024-02-27T10:30:02.151Z,62046.9
2024-02-27T10:31:00.452Z,61732.8
2024-02-27T10:32:00.447Z,61418.7
2024-02-27T10:33:00.591Z,61021.1
2024-02-27T10:34:00.529Z,60623.5
2024-02-27T10:35:01.028Z,60225.9
2024-02-27T10:36:00.612Z,60056.7
2024-02-27T10:37:00.527Z,59887.4
2024-02-27T10:38:00.454Z,59946.7
2024-02-27T10:39:00.491Z,60005.9
2024-02-27T10:40:02.436Z,60065.2
2024-02-27T10:41:00.469Z,60240.1
2024-02-27T10:42:00.557Z,60415.1
2024-02-27T10:43:00.467Z,60667.1
2024-02-27T10:44:05.062Z,60919.2
2024-02-27T10:45:03.123Z,61171.3
2024-02-27T10:46:00.453Z,61485.3
2024-02-27T10:47:00.471Z,61799.4
2024-02-27T10:48:00.487Z,62239.5
2024-02-27T10:49:00.542Z,62679.5
2024-02-27T10:50:01.865Z,63119.6
2024-02-27T10:51:00.500Z,63596.5
2024-02-27T10:52:00.472Z,64073.5
2024-02-27T10:53:00.460Z,64497.8
2024-02-27T10:54:00.513Z,64922.1
2024-02-27T10:55:00.714Z,65346.5
2024-02-27T10:56:00.466Z,65440.7
2024-02-27T10:57:00.561Z,65535.0
2024-02-27T11:00:05.458Z,65535.0
2024-02-27T11:30:02.788Z,65535.0
2024-02-27T11:45:02.038Z,65535.0
2024-02-27T12:00:05.560Z,65535.0
2024-02-27T12:15:03.103Z,65535.0
2024-02-27T12:30:02.384Z,65535.0
2024-02-27T12:45:02.942Z,65535.0
2024-02-27T13:00:02.093Z,65535.0
2024-02-27T13:15:01.595Z,65535.0
2024-02-27T13:30:02.222Z,65535.0
2024-02-27T13:45:02.501Z,65535.0
2024-02-27T13:51:00.988Z,65407.0
2024-02-27T13:52:00.624Z,65279.0
2024-02-27T13:53:00.621Z,65216.3
2024-02-27T13:54:00.617Z,65153.7
2024-02-27T13:55:01.219Z,65091.0
2024-02-27T13:58:00.839Z,65032.3
2024-02-27T13:59:00.661Z,64973.7
2024-02-27T14:00:01.372Z,64915.0
2024-02-27T14:06:01.110Z,65043.0
2024-02-27T14:07:00.728Z,65171.0
2024-02-27T14:08:00.630Z,65233.7
2024-02-27T14:09:00.629Z,65296.3
2024-02-27T14:10:01.600Z,65359.0
2024-02-27T14:13:00.915Z,64963.0
2024-02-27T14:14:04.016Z,64567.0
2024-02-27T14:15:01.321Z,64171.0
2024-02-27T14:16:00.662Z,63334.0
2024-02-27T14:17:00.669Z,62497.0
2024-02-27T14:18:00.955Z,61329.5
2024-02-27T14:19:00.757Z,60162.1
2024-02-27T14:20:00.678Z,58994.6
2024-02-27T14:21:00.689Z,57875.4
2024-02-27T14:22:00.648Z,56756.2
2024-02-27T14:23:01.519Z,55814.5
2024-02-27T14:24:00.642Z,54872.9
2024-02-27T14:25:01.472Z,53931.2
2024-02-27T14:26:00.704Z,53194.7
2024-02-27T14:27:00.699Z,52458.1
2024-02-27T14:28:00.849Z,52138.3
2024-02-27T14:29:00.633Z,51818.5
2024-02-27T14:30:01.318Z,51498.7
2024-02-27T14:31:00.752Z,51392.4
2024-02-27T14:32:00.633Z,51286.1
2024-02-27T14:33:02.075Z,51521.5
2024-02-27T14:34:00.731Z,51756.9
2024-02-27T14:35:00.719Z,51992.3
2024-02-27T14:36:00.708Z,52361.1
2024-02-27T14:37:00.646Z,52730.0
2024-02-27T14:38:00.950Z,53242.2
2024-02-27T14:39:00.651Z,53754.4
2024-02-27T14:40:01.292Z,54266.6
2024-02-27T14:41:00.683Z,54383.3
2024-02-27T14:42:00.652Z,54500.1
2024-02-27T14:43:00.854Z,54609.4
2024-02-27T14:44:00.638Z,54718.7
2024-02-27T14:45:01.262Z,54828.1
2024-02-27T14:46:00.698Z,54843.3
2024-02-27T14:47:00.682Z,54858.5
2024-02-27T14:48:00.850Z,54729.3
2024-02-27T14:49:00.804Z,54600.1
2024-02-27T14:50:00.717Z,54470.9
2024-02-27T14:51:00.700Z,54118.1
2024-02-27T14:52:00.705Z,53765.4
2024-02-27T14:53:00.939Z,53178.2
2024-02-27T14:54:00.678Z,52591.0
2024-02-27T14:55:00.747Z,52003.8
2024-02-27T14:56:00.685Z,51550.0
2024-02-27T14:57:00.645Z,51096.2
2024-02-27T14:58:00.843Z,50445.1
2024-02-27T14:59:00.644Z,49794.1
2024-02-27T15:00:01.367Z,49143.0
2024-02-27T15:01:01.547Z,48521.8
2024-02-27T15:02:03.441Z,47900.6
2024-02-27T15:03:00.856Z,47223.2
2024-02-27T15:04:00.708Z,46545.8
2024-02-27T15:05:00.756Z,45868.4
2024-02-27T15:06:00.696Z,45043.5
2024-02-27T15:07:00.715Z,44218.5
2024-02-27T15:08:01.790Z,43238.1
2024-02-27T15:09:00.646Z,42257.6
2024-02-27T15:10:00.742Z,41277.1
2024-02-27T15:11:00.745Z,40216.2
2024-02-27T15:12:00.641Z,39155.3
2024-02-27T15:13:01.096Z,38289.5
2024-02-27T15:14:00.688Z,37423.7
2024-02-27T15:15:01.285Z,36557.9
2024-02-27T15:16:00.716Z,35758.9
2024-02-27T15:17:00.647Z,34960.0
2024-02-27T15:18:01.713Z,34093.0
2024-02-27T15:19:00.710Z,33226.0
2024-02-27T15:20:00.710Z,32359.0
2024-02-27T15:21:00.717Z,31515.1
2024-02-27T15:22:00.671Z,30671.1
2024-02-27T15:23:01.848Z,29808.7
2024-02-27T15:24:00.650Z,28946.3
2024-02-27T15:25:00.709Z,28083.9
2024-02-27T15:26:00.692Z,27348.2
2024-02-27T15:27:00.675Z,26612.5
2024-02-27T15:28:00.854Z,25863.8
2024-02-27T15:29:00.684Z,25115.1
2024-02-27T15:30:01.342Z,24366.5
2024-02-27T15:31:00.905Z,23734.0
2024-02-27T15:32:00.887Z,23101.5
2024-02-27T15:33:01.175Z,22688.3
2024-02-27T15:34:00.728Z,22275.0
2024-02-27T15:35:00.765Z,21861.7
2024-02-27T15:36:00.691Z,21552.8
2024-02-27T15:37:01.680Z,21243.9
2024-02-27T15:38:06.729Z,20966.3
2024-02-27T15:39:00.652Z,20688.7
2024-02-27T15:40:01.528Z,20411.1
2024-02-27T15:41:00.713Z,20051.9
2024-02-27T15:42:00.651Z,19692.7
2024-02-27T15:43:01.913Z,19311.7
2024-02-27T15:44:05.008Z,18930.7
2024-02-27T15:45:01.209Z,18549.7
2024-02-27T15:46:00.854Z,18079.1
2024-02-27T15:47:00.695Z,17608.6
2024-02-27T15:48:01.217Z,17071.6
2024-02-27T15:49:00.716Z,16534.6
2024-02-27T15:50:01.843Z,15997.6
2024-02-27T15:51:00.703Z,15474.8
2024-02-27T15:52:00.709Z,14952.0
2024-02-27T15:53:00.872Z,14384.5
2024-02-27T15:54:00.696Z,13816.9
2024-02-27T15:55:00.734Z,13249.4
2024-02-27T15:56:00.693Z,12698.0
2024-02-27T15:57:00.704Z,12146.6
2024-02-27T15:58:00.890Z,11649.7
2024-02-27T15:59:00.730Z,11152.9
2024-02-27T16:00:01.349Z,10656.0
2024-02-27T16:01:00.763Z,10256.6
2024-02-27T16:02:00.657Z,9857.2
2024-02-27T16:03:00.862Z,9504.4
2024-02-27T16:04:00.688Z,9151.6
2024-02-27T16:05:01.333Z,8798.8
2024-02-27T16:06:00.835Z,8493.3
2024-02-27T16:07:00.738Z,8187.9
2024-02-27T16:08:00.872Z,7954.9
2024-02-27T16:09:00.671Z,7722.0
2024-02-27T16:10:00.701Z,7489.1
2024-02-27T16:11:00.764Z,7323.7
2024-02-27T16:12:07.408Z,7158.4
2024-02-27T16:13:01.808Z,6984.5
2024-02-27T16:14:00.738Z,6810.7
2024-02-27T16:15:01.386Z,6636.8
2024-02-27T16:16:00.725Z,6446.4
2024-02-27T16:17:00.668Z,6256.0
2024-02-27T16:18:01.779Z,6064.2
2024-02-27T16:19:00.722Z,5872.4
2024-02-27T16:20:00.801Z,5680.6
2024-02-27T16:21:00.726Z,5472.1
2024-02-27T16:22:00.657Z,5263.5
2024-02-27T16:23:00.858Z,5066.1
2024-02-27T16:24:00.683Z,4868.7
2024-02-27T16:25:01.585Z,4671.3
2024-02-27T16:26:00.699Z,4458.0
2024-02-27T16:27:00.673Z,4244.7
2024-02-27T16:28:01.513Z,4048.4
2024-02-27T16:29:00.678Z,3852.1
2024-02-27T16:30:01.501Z,3655.9
2024-02-27T16:31:00.799Z,3511.3
2024-02-27T16:32:00.719Z,3366.8
2024-02-27T16:33:01.952Z,3256.7
2024-02-27T16:34:00.739Z,3146.5
2024-02-27T16:35:01.875Z,3036.4
2024-02-27T16:36:00.706Z,2921.3
2024-02-27T16:37:00.742Z,2806.3
2024-02-27T16:38:00.919Z,2691.3
2024-02-27T16:39:00.673Z,2576.4
2024-02-27T16:40:01.233Z,2461.5
2024-02-27T16:41:00.711Z,2353.3
2024-02-27T16:42:00.682Z,2245.1
2024-02-27T16:43:00.878Z,2141.2
2024-02-27T16:44:00.697Z,2037.3
2024-02-27T16:45:01.350Z,1933.5
2024-02-27T16:46:00.714Z,1827.2
2024-02-27T16:47:00.727Z,1720.9
2024-02-27T16:48:01.045Z,1631.1
2024-02-27T16:49:00.823Z,1541.3
2024-02-27T16:50:01.480Z,1451.5
2024-02-27T16:51:00.712Z,1373.9
2024-02-27T16:52:00.704Z,1296.2
2024-02-27T16:53:00.877Z,1224.3
2024-02-27T16:54:00.742Z,1152.5
2024-02-27T16:55:00.869Z,1080.6
2024-02-27T16:56:00.713Z,1016.3
2024-02-27T16:57:00.718Z,952.1
2024-02-27T16:58:01.993Z,894.3
2024-02-27T16:59:00.677Z,836.5
2024-02-27T17:00:01.638Z,778.7
2024-02-27T17:01:00.742Z,723.5
2024-02-27T17:02:00.676Z,668.4
2024-02-27T17:03:00.896Z,617.3
2024-02-27T17:04:00.802Z,566.1
2024-02-27T17:05:00.802Z,515.0
2024-02-27T17:06:00.730Z,469.6
2024-02-27T17:07:00.760Z,424.2
2024-02-27T17:08:01.784Z,387.5
2024-02-27T17:09:00.668Z,350.7
2024-02-27T17:10:00.713Z,314.0
2024-02-27T17:11:00.974Z,284.4
2024-02-27T17:12:00.744Z,254.8
2024-02-27T17:13:00.949Z,230.3
2024-02-27T17:14:00.690Z,205.9
2024-02-27T17:15:01.306Z,181.4
2024-02-27T17:16:00.762Z,162.7
2024-02-27T17:17:00.689Z,144.1
2024-02-27T17:18:01.978Z,128.7
2024-02-27T17:19:00.937Z,113.4
2024-02-27T17:20:00.694Z,98.1
2024-02-27T17:21:00.850Z,86.1
2024-02-27T17:22:00.698Z,74.1
2024-02-27T17:23:15.729Z,64.4
2024-02-27T17:24:00.896Z,54.7
2024-02-27T17:25:00.722Z,45.1
2024-02-27T17:26:00.735Z,38.3
