createdAt,value
2017-11-17T00:00:20.470Z,87.82
2017-11-17T00:02:48.170Z,87.94
2017-11-17T00:05:15.816Z,87.80
2017-11-17T00:07:43.398Z,87.91
2017-11-17T00:10:11.384Z,88.01
2017-11-17T00:12:38.990Z,87.97
2017-11-17T00:15:06.646Z,87.87
2017-11-17T00:17:34.270Z,88.23
2017-11-17T00:20:01.869Z,88.57
2017-11-17T00:22:29.528Z,88.29
2017-11-17T00:24:57.133Z,88.02
2017-11-17T00:27:24.783Z,88.53
2017-11-17T00:29:52.387Z,88.41
2017-11-17T00:32:19.978Z,88.13
2017-11-17T00:34:47.596Z,87.99
2017-11-17T00:37:15.224Z,87.96
2017-11-17T00:39:43.277Z,87.55
2017-11-17T00:42:10.885Z,87.38
2017-11-17T00:44:38.489Z,86.96
2017-11-17T00:47:06.119Z,86.76
2017-11-17T00:49:34.086Z,87.17
2017-11-17T00:52:01.779Z,87.34
2017-11-17T00:54:29.498Z,87.39
2017-11-17T00:56:57.127Z,87.37
2017-11-17T00:59:25.049Z,87.19
2017-11-17T01:01:52.673Z,86.97
2017-11-17T01:04:20.434Z,87.04
2017-11-17T01:06:48.086Z,87.08
2017-11-17T01:09:15.730Z,87.01
2017-11-17T01:11:43.368Z,87.16
2017-11-17T01:14:10.982Z,87.37
2017-11-17T01:16:38.631Z,87.39
2017-11-17T01:19:06.213Z,87.29
2017-11-17T01:21:33.929Z,87.52
2017-11-17T01:24:01.567Z,87.75
2017-11-17T01:26:29.176Z,87.89
2017-11-17T01:28:56.844Z,88.12
2017-11-17T01:31:24.453Z,87.98
2017-11-17T01:33:52.329Z,87.77
2017-11-17T01:36:20.200Z,87.74
2017-11-17T01:38:47.799Z,88.15
2017-11-17T01:41:15.490Z,88.62
2017-11-17T01:43:43.170Z,88.74
2017-11-17T01:46:10.803Z,89.10
2017-11-17T01:48:38.424Z,89.69
2017-11-17T01:51:06.161Z,89.79
2017-11-17T01:53:33.798Z,89.59
2017-11-17T01:56:01.450Z,90.01
2017-11-17T01:58:29.067Z,89.83
2017-11-17T02:00:56.698Z,89.67
2017-11-17T02:03:24.330Z,89.64
2017-11-17T02:05:51.958Z,89.79
2017-11-17T02:08:19.555Z,89.81
2017-11-17T02:10:47.258Z,89.93
2017-11-17T02:13:14.866Z,89.92
2017-11-17T02:15:42.519Z,89.91
2017-11-17T02:18:10.222Z,90.06
2017-11-17T02:20:37.884Z,90.22
2017-11-17T02:23:05.546Z,90.16
2017-11-17T02:25:33.170Z,90.08
2017-11-17T02:28:00.810Z,90.09
2017-11-17T02:30:28.427Z,90.26
2017-11-17T02:32:56.030Z,90.28
2017-11-17T02:35:23.669Z,90.35
2017-11-17T02:37:51.275Z,90.42
2017-11-17T02:40:18.933Z,90.41
2017-11-17T02:42:46.562Z,90.64
2017-11-17T02:45:14.171Z,90.50
2017-11-17T02:47:41.821Z,90.28
2017-11-17T02:50:09.421Z,90.12
2017-11-17T02:52:37.157Z,90.28
2017-11-17T02:55:04.843Z,90.32
2017-11-17T02:57:32.475Z,90.47
2017-11-17T03:00:00.110Z,90.62
2017-11-17T03:02:27.730Z,90.88
2017-11-17T03:04:55.398Z,90.87
2017-11-17T03:07:23.415Z,91.02
2017-11-17T03:09:51.034Z,91.12
2017-11-17T03:12:18.659Z,91.12
2017-11-17T03:14:46.316Z,91.19
2017-11-17T03:17:13.971Z,90.89
2017-11-17T03:19:41.634Z,90.73
2017-11-17T03:22:09.224Z,90.65
2017-11-17T03:24:36.880Z,90.81
2017-11-17T03:27:04.734Z,91.02
2017-11-17T03:29:32.361Z,91.17
2017-11-17T03:31:59.997Z,90.96
2017-11-17T03:34:27.619Z,91.25
2017-11-17T03:36:55.600Z,91.55
2017-11-17T03:39:23.456Z,91.59
2017-11-17T03:41:51.081Z,91.58
2017-11-17T03:44:18.706Z,91.51
2017-11-17T03:46:46.428Z,91.61
2017-11-17T03:49:14.070Z,91.71
2017-11-17T03:51:41.675Z,91.94
2017-11-17T03:54:09.277Z,91.88
2017-11-17T03:56:36.906Z,91.79
2017-11-17T03:59:04.531Z,91.73
2017-11-17T04:01:32.175Z,91.72
2017-11-17T04:03:59.786Z,91.60
2017-11-17T04:06:27.714Z,91.64
2017-11-17T04:08:55.345Z,91.71
2017-11-17T04:11:22.943Z,91.66
2017-11-17T04:13:50.663Z,91.51
2017-11-17T04:16:18.319Z,91.65
2017-11-17T04:18:46.373Z,91.38
2017-11-17T04:21:14.013Z,91.31
2017-11-17T04:23:41.646Z,91.40
2017-11-17T04:26:09.567Z,91.36
2017-11-17T04:28:37.189Z,90.98
2017-11-17T04:31:04.798Z,91.07
2017-11-17T04:33:32.520Z,91.37
2017-11-17T04:36:00.226Z,91.17
2017-11-17T04:38:28.195Z,91.25
2017-11-17T04:40:55.790Z,91.29
2017-11-17T04:43:23.385Z,91.41
2017-11-17T04:45:51.033Z,91.53
2017-11-17T04:48:19.055Z,91.15
2017-11-17T04:50:46.703Z,90.99
2017-11-17T04:53:14.326Z,90.93
2017-11-17T04:55:41.943Z,91.20
2017-11-17T04:58:09.918Z,91.09
2017-11-17T05:00:37.879Z,91.01
2017-11-17T05:03:05.563Z,90.94
2017-11-17T05:05:33.186Z,91.03
2017-11-17T05:08:00.778Z,90.86
2017-11-17T05:10:28.739Z,90.93
2017-11-17T05:12:56.330Z,90.58
2017-11-17T05:15:23.909Z,90.68
2017-11-17T05:17:51.526Z,90.67
2017-11-17T05:20:19.118Z,90.81
2017-11-17T05:22:46.716Z,90.81
2017-11-17T05:25:14.340Z,90.90
2017-11-17T05:27:41.925Z,90.89
2017-11-17T05:30:09.539Z,90.83
2017-11-17T05:32:37.494Z,90.82
2017-11-17T05:35:05.090Z,90.74
2017-11-17T05:37:32.700Z,90.75
2017-11-17T05:40:00.312Z,90.66
2017-11-17T05:42:27.891Z,90.75
2017-11-17T05:44:55.534Z,90.78
2017-11-17T05:47:23.447Z,90.72
2017-11-17T05:49:51.046Z,90.71
2017-11-17T05:52:19.129Z,90.87
2017-11-17T05:54:46.809Z,90.88
2017-11-17T05:57:14.479Z,90.83
2017-11-17T05:59:42.123Z,90.79
2017-11-17T06:02:09.723Z,90.24
2017-11-17T06:04:37.375Z,90.29
2017-11-17T06:07:05.007Z,90.52
2017-11-17T06:09:32.670Z,90.42
2017-11-17T06:12:00.258Z,90.50
2017-11-17T06:14:27.896Z,90.63
2017-11-17T06:16:55.526Z,90.63
2017-11-17T06:19:23.116Z,90.53
2017-11-17T06:21:50.757Z,90.42
2017-11-17T06:24:18.351Z,90.38
2017-11-17T06:26:45.946Z,90.39
2017-11-17T06:29:13.973Z,90.22
2017-11-17T06:31:42.103Z,90.27
2017-11-17T06:34:10.130Z,90.06
2017-11-17T06:36:37.726Z,90.18
2017-11-17T06:39:05.339Z,89.71
2017-11-17T06:41:32.964Z,89.92
2017-11-17T06:44:00.576Z,90.16
2017-11-17T06:46:28.214Z,90.17
2017-11-17T06:48:55.819Z,90.17
2017-11-17T06:51:23.432Z,90.27
2017-11-17T06:53:51.140Z,90.19
2017-11-17T06:56:18.777Z,90.07
2017-11-17T06:58:46.745Z,90.01
2017-11-17T07:01:14.395Z,89.98
2017-11-17T07:03:41.984Z,89.96
2017-11-17T07:06:09.629Z,89.90
2017-11-17T07:08:37.221Z,89.77
2017-11-17T07:11:04.883Z,89.65
2017-11-17T07:13:32.514Z,89.62
2017-11-17T07:16:00.134Z,89.52
2017-11-17T07:18:27.845Z,89.31
2017-11-17T07:20:55.464Z,89.20
2017-11-17T07:23:23.155Z,89.04
2017-11-17T07:25:51.160Z,88.94
2017-11-17T07:28:18.775Z,88.73
2017-11-17T07:30:46.444Z,88.75
2017-11-17T07:33:14.359Z,88.74
2017-11-17T07:35:42.078Z,88.55
2017-11-17T07:38:09.735Z,88.50
2017-11-17T07:40:37.329Z,88.40
2017-11-17T07:43:05.020Z,88.27
2017-11-17T07:45:32.640Z,88.05
2017-11-17T07:48:00.314Z,87.90
2017-11-17T07:50:27.949Z,87.82
2017-11-17T07:52:55.953Z,87.65
2017-11-17T07:55:23.692Z,86.63
2017-11-17T07:57:51.340Z,86.71
2017-11-17T08:00:19.020Z,85.96
2017-11-17T08:02:46.637Z,85.66
2017-11-17T08:05:14.328Z,85.71
2017-11-17T08:07:41.983Z,85.80
2017-11-17T08:10:09.661Z,85.44
2017-11-17T08:12:37.411Z,85.27
2017-11-17T08:15:05.072Z,85.07
2017-11-17T08:17:44.410Z,84.99
2017-11-17T08:20:12.002Z,85.60
2017-11-17T08:22:39.629Z,84.90
2017-11-17T08:25:07.296Z,85.38
2017-11-17T08:27:34.890Z,84.96
2017-11-17T08:30:02.535Z,85.42
2017-11-17T08:32:30.196Z,85.52
2017-11-17T08:34:57.855Z,85.81
2017-11-17T08:37:25.897Z,85.83
2017-11-17T08:39:53.554Z,85.66
2017-11-17T08:42:21.211Z,85.13
2017-11-17T08:44:48.799Z,84.65
2017-11-17T08:47:16.403Z,83.97
2017-11-17T08:50:43.357Z,83.36
2017-11-17T08:53:11.109Z,83.55
2017-11-17T08:55:38.810Z,84.05
2017-11-17T08:58:06.497Z,83.98
2017-11-17T09:00:34.110Z,83.61
2017-11-17T09:03:01.744Z,83.76
2017-11-17T09:05:29.359Z,83.16
2017-11-17T09:07:57.408Z,82.74
2017-11-17T09:10:25.150Z,82.71
2017-11-17T09:12:53.199Z,81.30
2017-11-17T09:15:20.820Z,80.90
2017-11-17T09:17:48.444Z,80.62
2017-11-17T09:20:16.082Z,80.94
2017-11-17T09:22:43.677Z,80.00
2017-11-17T09:25:11.295Z,80.25
2017-11-17T09:27:38.955Z,80.44
2017-11-17T09:30:06.557Z,79.91
2017-11-17T09:32:34.284Z,78.79
2017-11-17T09:35:01.888Z,78.30
2017-11-17T09:37:29.776Z,78.87
2017-11-17T09:39:57.749Z,78.50
2017-11-17T09:42:25.383Z,78.37
2017-11-17T09:44:53.016Z,78.37
2017-11-17T09:47:20.670Z,78.79
2017-11-17T09:49:48.287Z,78.23
2017-11-17T09:52:15.919Z,77.90
2017-11-17T09:54:43.553Z,77.01
2017-11-17T09:57:11.210Z,77.32
2017-11-17T09:59:38.848Z,77.55
2017-11-17T10:02:06.443Z,78.08
2017-11-17T10:04:34.112Z,78.37
2017-11-17T10:07:01.755Z,78.17
2017-11-17T10:09:29.418Z,76.67
2017-11-17T10:11:57.029Z,76.75
2017-11-17T10:14:24.632Z,75.84
2017-11-17T10:16:52.294Z,75.72
2017-11-17T10:19:19.869Z,74.86
2017-11-17T10:21:47.517Z,73.06
2017-11-17T10:24:15.097Z,72.78
2017-11-17T10:26:42.692Z,73.07
2017-11-17T10:29:10.310Z,70.91
2017-11-17T10:31:37.896Z,71.21
2017-11-17T10:34:05.550Z,72.09
2017-11-17T10:36:33.494Z,72.27
2017-11-17T10:39:01.465Z,71.71
2017-11-17T10:41:29.227Z,72.11
2017-11-17T10:43:56.809Z,72.03
2017-11-17T10:46:24.462Z,70.21
2017-11-17T10:48:52.072Z,70.52
2017-11-17T10:51:19.672Z,70.38
2017-11-17T10:53:47.289Z,69.87
2017-11-17T10:56:34.529Z,69.98
2017-11-17T10:59:05.705Z,68.49
2017-11-17T11:01:33.361Z,68.08
2017-11-17T11:04:01.038Z,68.19
2017-11-17T11:06:28.691Z,68.54
2017-11-17T11:08:56.362Z,68.74
2017-11-17T11:11:29.509Z,69.54
2017-11-17T11:13:57.114Z,68.37
2017-11-17T11:16:24.740Z,66.66
2017-11-17T11:18:52.421Z,67.97
2017-11-17T11:21:20.166Z,66.97
2017-11-17T11:23:47.808Z,66.85
2017-11-17T11:26:15.430Z,66.24
2017-11-17T11:28:43.146Z,65.43
2017-11-17T11:31:10.797Z,63.42
2017-11-17T11:33:38.438Z,64.13
2017-11-17T11:36:06.096Z,63.65
2017-11-17T11:38:33.766Z,62.82
2017-11-17T11:41:01.422Z,62.21
2017-11-17T11:43:29.093Z,61.58
2017-11-17T11:45:56.785Z,60.55
2017-11-17T11:48:24.497Z,60.90
2017-11-17T11:50:52.515Z,59.95
2017-11-17T11:53:20.214Z,59.60
2017-11-17T11:55:48.288Z,59.32
2017-11-17T11:58:16.199Z,58.92
2017-11-17T12:00:43.841Z,57.83
2017-11-17T12:03:11.449Z,58.02
2017-11-17T12:05:39.105Z,57.58
2017-11-17T12:08:06.766Z,59.10
2017-11-17T12:10:34.638Z,60.22
2017-11-17T12:13:02.317Z,59.51
2017-11-17T12:15:29.930Z,59.66
2017-11-17T12:17:57.877Z,60.63
2017-11-17T12:20:25.710Z,57.91
2017-11-17T12:22:53.343Z,57.43
2017-11-17T12:25:20.990Z,57.67
2017-11-17T12:27:48.755Z,56.03
2017-11-17T12:30:16.924Z,56.59
2017-11-17T12:32:44.536Z,57.34
2017-11-17T12:35:12.172Z,58.03
2017-11-17T12:37:39.878Z,58.69
2017-11-17T12:40:07.828Z,57.65
2017-11-17T12:42:35.677Z,56.82
2017-11-17T12:45:03.349Z,56.02
2017-11-17T12:47:31.381Z,56.97
2017-11-17T12:49:59.032Z,57.42
2017-11-17T12:52:27.668Z,57.61
2017-11-17T12:54:55.338Z,56.54
2017-11-17T12:57:22.970Z,57.59
2017-11-17T12:59:50.592Z,58.46
2017-11-17T13:02:18.250Z,58.10
2017-11-17T13:04:45.936Z,58.27
2017-11-17T13:07:13.562Z,59.59
2017-11-17T13:09:41.291Z,59.29
2017-11-17T13:12:09.034Z,58.49
2017-11-17T13:14:36.692Z,58.70
2017-11-17T13:17:04.298Z,59.92
2017-11-17T13:19:31.962Z,59.76
2017-11-17T13:21:59.736Z,58.81
2017-11-17T13:24:27.332Z,58.53
2017-11-17T13:26:54.952Z,57.28
2017-11-17T13:29:22.569Z,57.04
2017-11-17T13:31:50.166Z,57.64
2017-11-17T13:34:17.788Z,56.10
2017-11-17T13:36:45.392Z,55.91
2017-11-17T13:39:13.171Z,56.16
2017-11-17T13:41:40.814Z,54.21
2017-11-17T13:44:08.527Z,53.79
2017-11-17T13:46:36.286Z,54.41
2017-11-17T13:49:03.993Z,53.87
2017-11-17T13:51:31.637Z,54.32
2017-11-17T13:53:59.739Z,54.45
2017-11-17T13:56:27.436Z,54.57
2017-11-17T13:58:55.159Z,55.38
2017-11-17T14:01:22.781Z,55.61
2017-11-17T14:03:50.913Z,55.94
2017-11-17T14:06:18.530Z,56.29
2017-11-17T14:08:46.176Z,57.29
2017-11-17T14:11:13.844Z,57.20
2017-11-17T14:13:41.517Z,57.52
2017-11-17T14:16:09.203Z,58.32
2017-11-17T14:18:36.819Z,58.57
2017-11-17T14:21:04.452Z,58.79
2017-11-17T14:23:32.117Z,59.24
2017-11-17T14:25:59.813Z,59.23
2017-11-17T14:28:27.475Z,59.93
2017-11-17T14:30:55.100Z,60.11
2017-11-17T14:33:22.826Z,60.17
2017-11-17T14:35:50.802Z,60.38
2017-11-17T14:38:18.434Z,60.79
2017-11-17T14:40:46.095Z,61.25
2017-11-17T14:43:13.797Z,61.53
2017-11-17T14:45:41.740Z,61.96
2017-11-17T14:48:09.400Z,62.17
2017-11-17T14:50:37.027Z,62.60
2017-11-17T14:53:04.711Z,62.87
2017-11-17T14:55:32.368Z,62.58
2017-11-17T14:58:00.005Z,63.01
2017-11-17T15:00:27.626Z,63.37
2017-11-17T15:05:22.631Z,64.01
2017-11-17T15:07:50.253Z,63.90
2017-11-17T15:10:17.938Z,64.26
2017-11-17T15:12:45.553Z,64.65
2017-11-17T15:15:13.149Z,64.85
2017-11-17T15:17:40.796Z,64.77
2017-11-17T15:20:08.497Z,64.75
2017-11-17T15:22:36.138Z,64.89
2017-11-17T15:25:03.787Z,64.74
2017-11-17T15:27:31.399Z,64.62
2017-11-17T15:29:59.291Z,64.68
2017-11-17T15:32:27.162Z,64.93
2017-11-17T15:34:54.761Z,65.19
2017-11-17T15:37:23.454Z,65.61
2017-11-17T15:39:51.292Z,65.59
2017-11-17T15:42:19.020Z,65.53
2017-11-17T15:44:49.098Z,65.75
2017-11-17T15:47:16.739Z,66.13
2017-11-17T15:49:44.427Z,66.68
2017-11-17T15:52:12.055Z,67.02
2017-11-17T15:54:39.766Z,67.14
2017-11-17T15:57:07.413Z,66.76
2017-11-17T15:59:35.022Z,67.17
2017-11-17T16:02:02.907Z,67.19
2017-11-17T16:04:30.538Z,67.59
2017-11-17T16:06:58.187Z,67.54
2017-11-17T16:09:25.798Z,67.73
2017-11-17T16:11:53.390Z,67.84
2017-11-17T16:14:21.052Z,68.24
2017-11-17T16:16:48.696Z,68.53
2017-11-17T16:19:16.395Z,68.69
2017-11-17T16:21:44.028Z,68.79
2017-11-17T16:24:11.685Z,68.55
2017-11-17T16:26:39.350Z,68.97
2017-11-17T16:29:07.326Z,69.12
2017-11-17T16:31:35.572Z,69.42
2017-11-17T16:34:03.281Z,69.43
2017-11-17T16:36:30.949Z,69.60
2017-11-17T16:38:58.657Z,69.70
2017-11-17T16:41:26.644Z,69.75
2017-11-17T16:43:54.477Z,69.62
2017-11-17T16:46:22.141Z,69.76
2017-11-17T16:48:49.776Z,69.98
2017-11-17T16:51:17.400Z,70.35
2017-11-17T16:53:44.993Z,70.43
2017-11-17T16:56:12.637Z,70.50
2017-11-17T16:58:40.237Z,70.48
2017-11-17T17:01:07.971Z,70.74
2017-11-17T17:03:35.819Z,70.93
2017-11-17T17:06:03.513Z,70.66
2017-11-17T17:08:31.168Z,70.56
2017-11-17T17:10:58.811Z,70.93
2017-11-17T17:13:26.518Z,70.90
2017-11-17T17:15:54.164Z,70.84
2017-11-17T17:18:21.791Z,70.96
2017-11-17T17:20:49.487Z,71.13
2017-11-17T17:23:17.089Z,71.21
2017-11-17T17:25:44.993Z,71.31
2017-11-17T17:28:12.697Z,71.26
2017-11-17T17:30:40.340Z,71.65
2017-11-17T17:33:08.511Z,71.92
2017-11-17T17:35:36.265Z,71.86
2017-11-17T17:38:03.866Z,72.04
2017-11-17T17:40:31.502Z,71.91
2017-11-17T17:42:59.146Z,72.01
2017-11-17T17:45:26.833Z,72.22
2017-11-17T17:47:54.532Z,72.04
2017-11-17T17:50:22.182Z,71.96
2017-11-17T17:52:49.916Z,72.27
2017-11-17T17:55:18.096Z,72.25
2017-11-17T17:57:45.761Z,72.41
2017-11-17T18:00:13.480Z,72.39
2017-11-17T18:02:41.169Z,72.41
2017-11-17T18:05:09.246Z,72.25
2017-11-17T18:07:36.939Z,72.67
2017-11-17T18:10:04.579Z,72.63
2017-11-17T18:12:32.283Z,72.91
2017-11-17T18:14:59.938Z,73.02
2017-11-17T18:17:27.541Z,73.26
2017-11-17T18:19:55.205Z,73.26
2017-11-17T18:22:22.944Z,73.40
2017-11-17T18:24:50.544Z,73.59
2017-11-17T18:27:18.186Z,72.97
2017-11-17T18:29:45.815Z,73.19
2017-11-17T18:32:13.568Z,73.31
2017-11-17T18:34:41.193Z,73.34
2017-11-17T18:37:08.803Z,73.45
2017-11-17T18:39:36.439Z,73.67
2017-11-17T18:42:04.037Z,73.69
2017-11-17T18:44:31.714Z,74.03
2017-11-17T18:46:59.371Z,74.17
2017-11-17T18:49:26.970Z,74.24
2017-11-17T18:51:54.637Z,74.54
2017-11-17T18:54:39.458Z,74.30
2017-11-17T18:57:07.472Z,74.53
2017-11-17T18:59:35.342Z,74.57
2017-11-17T19:02:04.004Z,74.68
2017-11-17T19:04:31.704Z,74.87
2017-11-17T19:06:59.499Z,74.68
2017-11-17T19:09:27.220Z,74.81
2017-11-17T19:11:54.837Z,74.64
2017-11-17T19:14:22.569Z,74.97
2017-11-17T19:16:50.262Z,75.05
2017-11-17T19:19:17.867Z,74.85
2017-11-17T19:21:45.582Z,74.96
2017-11-17T19:24:13.183Z,74.85
2017-11-17T19:26:40.814Z,74.84
2017-11-17T19:29:08.528Z,74.79
2017-11-17T19:31:36.184Z,74.81
2017-11-17T19:34:03.846Z,75.11
2017-11-17T19:36:31.510Z,75.15
2017-11-17T19:38:59.516Z,75.17
2017-11-17T19:41:27.182Z,75.36
2017-11-17T19:43:54.819Z,75.68
2017-11-17T19:46:22.511Z,75.74
2017-11-17T19:48:50.107Z,75.84
2017-11-17T19:51:17.714Z,75.96
2017-11-17T19:53:45.395Z,76.06
2017-11-17T19:56:13.355Z,76.11
2017-11-17T19:58:41.006Z,76.16
2017-11-17T20:01:08.641Z,76.22
2017-11-17T20:03:36.245Z,76.24
2017-11-17T20:06:03.891Z,76.28
2017-11-17T20:08:31.957Z,76.19
2017-11-17T20:10:59.644Z,76.33
2017-11-17T20:13:27.253Z,76.52
2017-11-17T20:15:54.855Z,76.62
2017-11-17T20:18:22.522Z,76.44
2017-11-17T20:20:51.032Z,76.36
2017-11-17T20:23:18.717Z,76.67
2017-11-17T20:25:46.374Z,76.62
2017-11-17T20:28:14.043Z,76.84
2017-11-17T20:30:41.710Z,76.97
2017-11-17T20:33:09.320Z,76.96
2017-11-17T20:35:36.975Z,76.97
2017-11-17T20:38:04.596Z,76.83
2017-11-17T20:40:32.605Z,77.02
2017-11-17T20:43:00.291Z,76.89
2017-11-17T20:45:27.930Z,77.21
2017-11-17T20:47:55.603Z,77.35
2017-11-17T20:50:23.422Z,77.36
2017-11-17T20:52:51.151Z,77.38
2017-11-17T20:55:18.810Z,77.50
2017-11-17T20:57:46.573Z,77.35
2017-11-17T21:00:14.526Z,77.46
2017-11-17T21:02:42.185Z,77.54
2017-11-17T21:05:09.978Z,77.53
2017-11-17T21:07:37.673Z,77.36
2017-11-17T21:10:05.472Z,77.40
2017-11-17T21:12:33.140Z,78.01
2017-11-17T21:15:01.060Z,78.28
2017-11-17T21:17:28.670Z,78.38
2017-11-17T21:19:56.368Z,78.62
2017-11-17T21:22:24.304Z,78.73
2017-11-17T21:24:51.981Z,78.94
2017-11-17T21:27:19.605Z,79.06
2017-11-17T21:29:47.250Z,78.98
2017-11-17T21:32:15.003Z,78.77
2017-11-17T21:34:42.651Z,78.61
2017-11-17T21:37:10.387Z,78.57
2017-11-17T21:39:38.086Z,78.38
2017-11-17T21:42:05.693Z,78.18
2017-11-17T21:44:33.394Z,78.27
2017-11-17T21:47:01.040Z,78.20
2017-11-17T21:49:28.707Z,78.30
2017-11-17T21:51:56.363Z,78.31
2017-11-17T21:54:23.989Z,78.44
2017-11-17T21:56:51.701Z,78.19
2017-11-17T21:59:19.309Z,78.04
2017-11-17T22:01:46.953Z,78.30
2017-11-17T22:04:14.581Z,78.33
2017-11-17T22:06:42.193Z,78.33
2017-11-17T22:09:09.830Z,78.07
2017-11-17T22:11:37.604Z,78.07
2017-11-17T22:14:05.300Z,78.20
2017-11-17T22:16:32.936Z,78.28
2017-11-17T22:19:00.575Z,78.48
2017-11-17T22:21:28.203Z,78.20
2017-11-17T22:23:55.831Z,78.40
2017-11-17T22:26:23.533Z,78.41
2017-11-17T22:28:51.145Z,78.57
2017-11-17T22:31:18.745Z,78.78
2017-11-17T22:33:46.420Z,78.94
2017-11-17T22:36:14.028Z,79.11
2017-11-17T22:38:41.675Z,79.34
2017-11-17T22:41:09.275Z,79.34
2017-11-17T22:43:36.909Z,79.35
2017-11-17T22:46:04.560Z,79.01
2017-11-17T22:48:32.159Z,79.15
2017-11-17T22:50:59.893Z,79.31
2017-11-17T22:53:28.759Z,79.46
2017-11-17T22:55:56.375Z,79.42
2017-11-17T22:58:24.297Z,79.50
2017-11-17T23:00:51.889Z,79.39
2017-11-17T23:03:19.530Z,79.88
2017-11-17T23:05:48.017Z,79.98
2017-11-17T23:08:15.626Z,79.72
2017-11-17T23:10:43.255Z,79.70
2017-11-17T23:13:10.872Z,79.84
2017-11-17T23:15:38.514Z,80.08
2017-11-17T23:18:06.124Z,80.06
2017-11-17T23:20:33.717Z,80.12
2017-11-17T23:23:01.412Z,80.18
2017-11-17T23:25:29.035Z,80.16
2017-11-17T23:27:56.683Z,80.34
2017-11-17T23:30:24.280Z,80.37
2017-11-17T23:32:51.885Z,80.39
2017-11-17T23:35:19.506Z,80.33
2017-11-17T23:37:47.145Z,80.40
2017-11-17T23:40:14.873Z,80.62
2017-11-17T23:42:42.479Z,80.91
2017-11-17T23:45:10.106Z,81.35
2017-11-17T23:47:37.798Z,81.32
2017-11-17T23:50:05.415Z,80.99
2017-11-17T23:52:33.095Z,80.92
2017-11-17T23:55:00.785Z,80.84
2017-11-17T23:57:28.930Z,80.90
2017-11-17T23:59:56.680Z,80.47
