createdAt,value
2023-02-04T00:00:37.382Z,94339.88
2023-02-04T00:03:06.464Z,94337.00
2023-02-04T00:05:34.581Z,94330.34
2023-02-04T00:08:02.528Z,94323.34
2023-02-04T00:10:31.002Z,94312.81
2023-02-04T00:13:00.558Z,94320.72
2023-02-04T00:15:28.439Z,94311.53
2023-02-04T00:17:56.369Z,94307.59
2023-02-04T00:20:24.889Z,94288.53
2023-02-04T00:22:52.843Z,94302.03
2023-02-04T00:25:20.756Z,94290.66
2023-02-04T00:27:48.633Z,94291.72
2023-02-04T00:30:18.572Z,94279.97
2023-02-04T00:32:46.491Z,94278.91
2023-02-04T00:35:14.741Z,94276.03
2023-02-04T00:37:42.628Z,94280.94
2023-02-04T00:40:12.034Z,94289.03
2023-02-04T00:42:40.061Z,94272.81
2023-02-04T00:45:08.625Z,94292.25
2023-02-04T00:47:38.064Z,94274.34
2023-02-04T00:50:06.804Z,94278.94
2023-02-04T00:52:34.787Z,94270.94
2023-02-04T00:55:02.750Z,94278.50
2023-02-04T00:57:30.636Z,94269.31
2023-02-04T00:59:58.489Z,94254.53
2023-02-04T01:02:26.410Z,94258.72
2023-02-04T01:04:55.637Z,94238.69
2023-02-04T01:07:23.615Z,94261.88
2023-02-04T01:09:51.655Z,94231.38
2023-02-04T01:12:19.567Z,94233.75
2023-02-04T01:14:47.569Z,94232.22
2023-02-04T01:17:15.504Z,94230.09
2023-02-04T01:19:43.398Z,94233.25
2023-02-04T01:22:13.167Z,94229.41
2023-02-04T01:24:41.090Z,94220.91
2023-02-04T01:27:09.000Z,94218.97
2023-02-04T01:29:36.850Z,94201.63
2023-02-04T01:32:04.982Z,94216.59
2023-02-04T01:34:32.964Z,94208.91
2023-02-04T01:37:00.845Z,94199.63
2023-02-04T01:39:30.112Z,94207.75
2023-02-04T01:41:58.097Z,94194.75
2023-02-04T01:44:26.077Z,94193.91
2023-02-04T01:46:54.128Z,94192.44
2023-02-04T01:49:22.310Z,94191.22
2023-02-04T01:51:50.354Z,94189.84
2023-02-04T01:54:18.664Z,94189.50
2023-02-04T01:56:49.928Z,94171.81
2023-02-04T01:59:19.031Z,94185.22
2023-02-04T02:01:48.218Z,94168.38
2023-02-04T02:04:18.720Z,94173.00
2023-02-04T02:06:50.480Z,94179.66
2023-02-04T02:09:18.519Z,94171.22
2023-02-04T02:11:48.089Z,94175.47
2023-02-04T02:14:16.361Z,94168.22
2023-02-04T02:16:45.954Z,94157.63
2023-02-04T02:19:18.725Z,94153.31
2023-02-04T02:21:51.172Z,94160.28
2023-02-04T02:24:31.565Z,94148.63
2023-02-04T02:27:02.404Z,94144.31
2023-02-04T02:29:30.872Z,94131.56
2023-02-04T02:32:00.228Z,94118.91
2023-02-04T02:34:30.308Z,94101.38
2023-02-04T02:36:59.048Z,94107.41
2023-02-04T02:39:27.368Z,94101.38
2023-02-04T02:41:57.378Z,94092.47
2023-02-04T02:44:27.580Z,94082.34
2023-02-04T02:46:56.126Z,94076.78
2023-02-04T02:49:24.187Z,94085.09
2023-02-04T02:51:52.140Z,94088.00
2023-02-04T02:54:24.269Z,94082.50
2023-02-04T02:56:52.728Z,94076.28
2023-02-04T02:59:22.199Z,94069.66
2023-02-04T03:01:54.891Z,94073.28
2023-02-04T03:04:23.648Z,94083.28
2023-02-04T03:06:53.045Z,94086.50
2023-02-04T03:09:21.514Z,94074.13
2023-02-04T03:11:49.907Z,94075.41
2023-02-04T03:14:18.844Z,94094.03
2023-02-04T03:16:49.256Z,94095.38
2023-02-04T03:19:17.547Z,94097.00
2023-02-04T03:21:46.521Z,94083.72
2023-02-04T03:24:14.509Z,94078.84
2023-02-04T03:26:42.514Z,94063.47
2023-02-04T03:29:11.359Z,94073.41
2023-02-04T03:31:39.453Z,94076.19
2023-02-04T03:34:08.800Z,94075.97
2023-02-04T03:36:36.709Z,94082.47
2023-02-04T03:39:05.195Z,94077.97
2023-02-04T03:41:33.093Z,94069.56
2023-02-04T03:44:01.001Z,94071.16
2023-02-04T03:46:29.017Z,94064.44
2023-02-04T03:48:56.865Z,94062.50
2023-02-04T03:51:26.410Z,94056.63
2023-02-04T03:53:54.408Z,94056.63
2023-02-04T03:56:22.516Z,94044.69
2023-02-04T03:58:50.873Z,94044.28
2023-02-04T04:01:18.933Z,94035.09
2023-02-04T04:03:46.872Z,94017.31
2023-02-04T04:06:14.715Z,94023.00
2023-02-04T04:08:44.032Z,94013.59
2023-02-04T04:11:11.976Z,94007.88
2023-02-04T04:13:39.888Z,94006.84
2023-02-04T04:16:09.113Z,93998.88
2023-02-04T04:18:37.410Z,94001.19
2023-02-04T04:21:05.538Z,93999.34
2023-02-04T04:23:33.525Z,94001.63
2023-02-04T04:26:02.878Z,93996.25
2023-02-04T04:28:30.768Z,94002.84
2023-02-04T04:30:58.810Z,94007.53
2023-02-04T04:33:26.753Z,94012.53
2023-02-04T04:35:54.628Z,94009.31
2023-02-04T04:38:22.530Z,94008.22
2023-02-04T04:40:50.391Z,94018.47
2023-02-04T04:43:19.693Z,94019.53
2023-02-04T04:45:47.652Z,94021.84
2023-02-04T04:48:15.549Z,94030.97
2023-02-04T04:50:43.452Z,94026.03
2023-02-04T04:53:12.103Z,94041.38
2023-02-04T04:55:40.412Z,94033.19
2023-02-04T04:58:09.265Z,94037.63
2023-02-04T05:00:38.574Z,94039.00
2023-02-04T05:03:06.474Z,94032.13
2023-02-04T05:05:39.858Z,94043.31
2023-02-04T05:08:10.956Z,94035.41
2023-02-04T05:10:38.868Z,94036.13
2023-02-04T05:13:07.034Z,94043.13
2023-02-04T05:15:35.063Z,94040.84
2023-02-04T05:18:04.828Z,94049.88
2023-02-04T05:20:33.337Z,94052.44
2023-02-04T05:23:03.113Z,94062.03
2023-02-04T05:25:31.884Z,94066.09
2023-02-04T05:27:59.866Z,94078.78
2023-02-04T05:30:27.850Z,94089.81
2023-02-04T05:32:56.078Z,94093.91
2023-02-04T05:35:25.425Z,94103.31
2023-02-04T05:38:02.635Z,94097.00
2023-02-04T05:40:31.020Z,94125.06
2023-02-04T05:42:59.086Z,94096.31
2023-02-04T05:45:26.972Z,94083.50
2023-02-04T05:47:54.894Z,94112.63
2023-02-04T05:50:22.789Z,94121.25
2023-02-04T05:52:52.154Z,94092.50
2023-02-04T05:55:20.189Z,94066.47
2023-02-04T05:57:48.018Z,94078.72
2023-02-04T06:00:16.412Z,94061.72
2023-02-04T06:02:44.465Z,94059.84
2023-02-04T06:05:12.673Z,94078.72
2023-02-04T06:07:40.634Z,94062.81
2023-02-04T06:10:12.045Z,94070.28
2023-02-04T06:12:40.077Z,94079.84
2023-02-04T06:15:10.038Z,94088.75
2023-02-04T06:17:38.099Z,94096.56
2023-02-04T06:20:07.572Z,94109.00
2023-02-04T06:22:36.591Z,94106.00
2023-02-04T06:25:04.756Z,94101.97
2023-02-04T06:27:34.350Z,94110.34
2023-02-04T06:30:02.752Z,94106.44
2023-02-04T06:32:30.905Z,94100.91
2023-02-04T06:34:59.157Z,94103.47
2023-02-04T06:37:27.206Z,94110.78
2023-02-04T06:39:58.152Z,94112.25
2023-02-04T06:42:26.854Z,94121.31
2023-02-04T06:44:58.038Z,94115.22
2023-02-04T06:47:28.205Z,94117.25
2023-02-04T06:52:49.296Z,94106.72
2023-02-04T06:55:19.169Z,94111.47
2023-02-04T06:57:47.409Z,94102.00
2023-02-04T07:00:18.882Z,94087.38
2023-02-04T07:02:47.177Z,94090.09
2023-02-04T07:05:16.744Z,94101.00
2023-02-04T07:08:03.585Z,94101.94
2023-02-04T07:10:33.082Z,94097.59
2023-02-04T07:13:02.344Z,94100.84
2023-02-04T07:18:14.959Z,94105.16
2023-02-04T07:20:44.629Z,94092.47
2023-02-04T07:23:19.740Z,94083.81
2023-02-04T07:25:49.746Z,94074.06
2023-02-04T07:28:18.347Z,94076.22
2023-02-04T07:30:48.410Z,94069.59
2023-02-04T07:33:18.406Z,94100.16
2023-02-04T07:35:48.792Z,94070.22
2023-02-04T07:38:17.281Z,94069.72
2023-02-04T07:40:45.555Z,94080.63
2023-02-04T07:43:13.870Z,94073.31
2023-02-04T07:45:58.081Z,94074.91
2023-02-04T07:48:28.008Z,94092.03
2023-02-04T07:50:56.930Z,94065.66
2023-02-04T07:53:25.774Z,94071.97
2023-02-04T07:55:56.981Z,94071.78
2023-02-04T07:58:35.092Z,94083.53
2023-02-04T08:01:03.276Z,94071.97
2023-02-04T08:06:52.217Z,94090.06
2023-02-04T08:09:20.300Z,94101.75
2023-02-04T08:11:49.776Z,94088.94
2023-02-04T08:14:31.816Z,94091.56
2023-02-04T08:23:10.837Z,94111.47
2023-02-04T08:25:41.232Z,94068.41
2023-02-04T08:28:09.659Z,94062.78
2023-02-04T08:30:39.284Z,94068.50
2023-02-04T08:33:17.583Z,94080.63
2023-02-04T08:36:01.208Z,94075.47
2023-02-04T08:38:29.797Z,94073.84
2023-02-04T08:40:58.251Z,94064.66
2023-02-04T08:43:40.140Z,94056.72
2023-02-04T08:46:08.739Z,94055.94
2023-02-04T08:48:37.558Z,94042.19
2023-02-04T08:51:08.381Z,94062.72
2023-02-04T08:53:51.051Z,94045.22
2023-02-04T08:56:23.787Z,94063.56
2023-02-04T08:58:57.915Z,94055.47
2023-02-04T09:04:17.575Z,94053.81
2023-02-04T09:06:54.845Z,94045.72
2023-02-04T09:09:26.445Z,94060.56
2023-02-04T09:14:38.683Z,94055.81
2023-02-04T09:17:07.758Z,94041.09
2023-02-04T09:19:39.144Z,94054.16
2023-02-04T09:25:09.655Z,94054.88
2023-02-04T09:27:38.370Z,94055.38
2023-02-04T09:30:08.009Z,94050.34
2023-02-04T09:32:55.133Z,94053.88
2023-02-04T09:35:25.553Z,94061.56
2023-02-04T09:41:38.006Z,94040.16
2023-02-04T09:47:37.162Z,94027.72
2023-02-04T09:53:23.987Z,94028.97
2023-02-04T09:58:52.290Z,94020.91
2023-02-04T10:01:26.550Z,94012.91
2023-02-04T10:04:17.392Z,94000.88
2023-02-04T10:07:08.308Z,93986.03
2023-02-04T10:12:55.477Z,93998.25
2023-02-04T10:18:43.129Z,93981.22
2023-02-04T10:21:31.902Z,93989.78
2023-02-04T10:30:12.724Z,93971.72
2023-02-04T10:32:46.355Z,93987.66
2023-02-04T10:35:33.587Z,93983.59
2023-02-04T10:44:07.233Z,93969.84
2023-02-04T10:46:35.991Z,93967.88
2023-02-04T10:49:19.864Z,93966.56
2023-02-04T10:51:57.905Z,93954.72
2023-02-04T10:54:34.140Z,93947.25
2023-02-04T10:57:21.508Z,93944.84
2023-02-04T10:59:53.001Z,93930.16
2023-02-04T11:02:44.212Z,93931.88
2023-02-04T11:05:17.137Z,93937.78
2023-02-04T11:07:47.006Z,93917.13
2023-02-04T11:10:17.851Z,93929.13
2023-02-04T11:12:49.081Z,93936.28
2023-02-04T11:15:50.990Z,93917.31
2023-02-04T11:18:33.604Z,93930.81
2023-02-04T11:21:04.633Z,93931.72
2023-02-04T11:23:38.777Z,93919.13
2023-02-04T11:26:15.201Z,93919.19
2023-02-04T11:32:00.568Z,93935.00
2023-02-04T11:34:35.821Z,93935.09
2023-02-04T11:37:31.796Z,93926.81
2023-02-04T11:40:08.111Z,93951.06
2023-02-04T11:42:58.735Z,93930.88
2023-02-04T11:45:47.184Z,93936.78
2023-02-04T12:01:39.746Z,93959.16
2023-02-04T12:04:09.396Z,93931.34
2023-02-04T12:06:38.426Z,93936.72
2023-02-04T12:09:07.928Z,93953.78
2023-02-04T12:11:36.080Z,93931.22
2023-02-04T12:14:10.548Z,93928.28
2023-02-04T12:16:46.450Z,93924.53
2023-02-04T12:19:17.385Z,93932.09
2023-02-04T12:21:45.645Z,93925.78
2023-02-04T12:24:13.705Z,93911.72
2023-02-04T12:26:42.356Z,93909.03
2023-02-04T12:29:10.391Z,93906.47
2023-02-04T12:31:38.437Z,93918.81
2023-02-04T12:34:07.779Z,93918.81
2023-02-04T12:36:35.732Z,93907.06
2023-02-04T12:39:03.978Z,93899.78
2023-02-04T12:41:31.956Z,93899.88
2023-02-04T12:44:01.394Z,93908.88
2023-02-04T12:46:29.974Z,93903.47
2023-02-04T12:48:58.777Z,93922.38
2023-02-04T12:51:29.603Z,93913.28
2023-02-04T12:53:57.619Z,93920.41
2023-02-04T12:56:25.836Z,93909.81
2023-02-04T12:58:53.784Z,93934.50
2023-02-04T13:01:21.848Z,93919.88
2023-02-04T13:03:49.862Z,93921.91
2023-02-04T13:06:17.980Z,93906.00
2023-02-04T13:08:47.339Z,93914.38
2023-02-04T13:11:15.433Z,93937.31
2023-02-04T13:13:43.840Z,93929.09
2023-02-04T13:16:12.693Z,93934.19
2023-02-04T13:18:48.181Z,93942.19
2023-02-04T13:21:16.298Z,93940.03
2023-02-04T13:23:46.274Z,93948.03
2023-02-04T13:26:16.432Z,93938.19
2023-02-04T13:28:44.508Z,93953.34
2023-02-04T13:31:13.525Z,93947.13
2023-02-04T13:33:47.527Z,93963.44
2023-02-04T13:41:56.745Z,93966.84
2023-02-04T13:44:25.124Z,93986.59
2023-02-04T13:46:53.248Z,93950.66
2023-02-04T13:49:21.806Z,93961.47
2023-02-04T13:51:49.995Z,93956.03
2023-02-04T13:54:18.031Z,93960.00
2023-02-04T13:56:46.014Z,93968.50
2023-02-04T13:59:15.337Z,93943.69
2023-02-04T14:01:43.599Z,93983.13
2023-02-04T14:04:11.580Z,93972.31
2023-02-04T14:06:43.661Z,93968.66
2023-02-04T14:09:13.138Z,93976.34
2023-02-04T14:11:41.937Z,93983.66
2023-02-04T14:14:10.332Z,93971.66
2023-02-04T14:16:40.268Z,93992.13
2023-02-04T14:19:09.612Z,93990.66
2023-02-04T14:21:37.600Z,93992.69
2023-02-04T14:24:05.726Z,93982.81
2023-02-04T14:26:34.199Z,93998.88
2023-02-04T14:29:02.217Z,94000.53
2023-02-04T14:31:30.320Z,94025.44
2023-02-04T14:33:59.821Z,94041.53
2023-02-04T14:36:28.368Z,94022.22
2023-02-04T14:38:56.929Z,94019.91
2023-02-04T14:41:26.609Z,94028.16
2023-02-04T14:43:54.825Z,94010.84
2023-02-04T14:46:23.421Z,94009.66
2023-02-04T14:48:52.704Z,94026.50
2023-02-04T14:51:22.165Z,94008.81
2023-02-04T14:53:50.741Z,94036.06
2023-02-04T14:56:19.621Z,94020.97
2023-02-04T14:58:47.664Z,94036.59
2023-02-04T15:01:37.713Z,94037.44
2023-02-04T15:04:06.292Z,94045.53
2023-02-04T15:06:36.461Z,94052.41
2023-02-04T15:09:20.924Z,94053.34
2023-02-04T15:11:49.250Z,94050.94
2023-02-04T15:14:17.276Z,94033.28
2023-02-04T15:16:48.088Z,94068.47
2023-02-04T15:19:16.985Z,94044.22
2023-02-04T15:21:46.792Z,94063.59
2023-02-04T15:24:15.020Z,94077.91
2023-02-04T15:26:47.435Z,94070.34
2023-02-04T15:29:15.775Z,94071.16
2023-02-04T15:32:02.675Z,94075.34
2023-02-04T15:34:48.896Z,94079.41
2023-02-04T15:37:19.333Z,94106.06
2023-02-04T15:39:48.458Z,94095.31
2023-02-04T15:42:16.480Z,94115.22
2023-02-04T15:44:45.122Z,94108.59
2023-02-04T15:47:13.449Z,94100.09
2023-02-04T15:49:41.858Z,94142.38
2023-02-04T15:52:19.436Z,94117.22
2023-02-04T15:54:53.737Z,94135.06
2023-02-04T15:57:21.965Z,94134.63
2023-02-04T15:59:51.009Z,94126.81
2023-02-04T16:02:21.386Z,94127.72
2023-02-04T16:04:50.347Z,94137.47
2023-02-04T16:07:18.619Z,94139.03
2023-02-04T16:09:47.083Z,94150.06
2023-02-04T16:12:16.699Z,94160.63
2023-02-04T16:14:44.916Z,94168.78
2023-02-04T16:17:13.324Z,94170.53
2023-02-04T16:19:41.530Z,94168.47
2023-02-04T16:22:09.764Z,94225.09
2023-02-04T16:24:38.748Z,94214.41
2023-02-04T16:27:07.480Z,94176.19
2023-02-04T16:29:37.226Z,94170.19
2023-02-04T16:32:05.727Z,94195.50
2023-02-04T16:34:33.886Z,94211.13
2023-02-04T16:37:04.919Z,94215.41
2023-02-04T16:39:34.091Z,94184.28
2023-02-04T16:42:06.064Z,94199.59
2023-02-04T16:44:42.028Z,94196.13
2023-02-04T16:47:12.308Z,94175.94
2023-02-04T16:49:40.649Z,94212.91
2023-02-04T16:52:08.699Z,94193.00
2023-02-04T16:54:37.609Z,94241.22
2023-02-04T16:57:06.785Z,94216.00
2023-02-04T16:59:35.766Z,94222.75
2023-02-04T17:02:04.025Z,94238.94
2023-02-04T17:04:34.734Z,94211.75
2023-02-04T17:07:02.725Z,94267.63
2023-02-04T17:09:30.760Z,94254.38
2023-02-04T17:11:59.170Z,94273.66
2023-02-04T17:14:27.251Z,94239.16
2023-02-04T17:16:55.232Z,94258.78
2023-02-04T17:19:25.631Z,94241.63
2023-02-04T17:21:54.955Z,94247.78
2023-02-04T17:24:24.598Z,94270.19
2023-02-04T17:26:52.691Z,94233.25
2023-02-04T17:29:22.994Z,94251.72
2023-02-04T17:31:52.713Z,94251.13
2023-02-04T17:34:20.962Z,94275.97
2023-02-04T17:36:49.443Z,94253.56
2023-02-04T17:39:18.805Z,94239.41
2023-02-04T17:41:46.692Z,94242.88
2023-02-04T17:44:19.105Z,94266.22
2023-02-04T17:46:47.797Z,94251.81
2023-02-04T17:49:16.148Z,94266.56
2023-02-04T17:51:44.137Z,94240.09
2023-02-04T17:54:13.369Z,94270.06
2023-02-04T17:56:42.652Z,94265.06
2023-02-04T17:59:11.496Z,94267.50
2023-02-04T18:01:39.632Z,94270.38
2023-02-04T18:04:12.788Z,94275.03
2023-02-04T18:06:40.979Z,94305.00
2023-02-04T18:09:16.350Z,94294.88
2023-02-04T18:11:46.499Z,94307.41
2023-02-04T18:14:18.131Z,94293.84
2023-02-04T18:16:47.058Z,94291.53
2023-02-04T18:19:20.002Z,94281.06
2023-02-04T18:21:48.504Z,94303.50
2023-02-04T18:24:19.618Z,94313.44
2023-02-04T18:26:51.032Z,94293.84
2023-02-04T18:29:38.080Z,94299.78
2023-02-04T18:32:15.715Z,94308.38
2023-02-04T18:34:45.997Z,94304.28
2023-02-04T18:37:32.110Z,94287.56
2023-02-04T18:40:23.582Z,94295.44
2023-02-04T18:43:02.639Z,94313.59
2023-02-04T18:45:32.189Z,94288.81
2023-02-04T18:48:02.002Z,94308.38
2023-02-04T18:50:33.205Z,94282.34
2023-02-04T18:53:03.057Z,94316.03
2023-02-04T18:55:36.347Z,94275.88
2023-02-04T18:58:26.073Z,94274.44
2023-02-04T19:00:59.485Z,94295.13
2023-02-04T19:03:29.351Z,94278.19
2023-02-04T19:05:59.488Z,94269.94
2023-02-04T19:08:30.355Z,94274.72
2023-02-04T19:10:59.398Z,94285.59
2023-02-04T19:13:41.436Z,94278.31
2023-02-04T19:16:23.739Z,94283.06
2023-02-04T19:18:54.323Z,94275.50
2023-02-04T19:21:29.256Z,94280.88
2023-02-04T19:24:07.559Z,94281.00
2023-02-04T19:26:37.512Z,94291.22
2023-02-04T19:29:47.005Z,94306.44
2023-02-04T19:32:26.345Z,94304.56
2023-02-04T19:34:55.890Z,94314.38
2023-02-04T19:37:26.917Z,94300.66
2023-02-04T19:39:57.637Z,94296.72
2023-02-04T19:42:32.822Z,94288.44
2023-02-04T19:45:03.041Z,94301.56
2023-02-04T19:47:55.403Z,94303.19
2023-02-04T19:50:27.257Z,94301.94
2023-02-04T19:53:02.371Z,94310.94
2023-02-04T19:55:33.851Z,94313.75
2023-02-04T19:58:13.461Z,94315.91
2023-02-04T20:00:47.588Z,94313.91
2023-02-04T20:03:38.655Z,94325.53
2023-02-04T20:06:35.713Z,94319.59
2023-02-04T20:09:08.382Z,94323.78
2023-02-04T20:11:50.721Z,94331.69
2023-02-04T20:14:25.164Z,94335.34
2023-02-04T20:16:57.670Z,94336.81
2023-02-04T20:19:38.276Z,94328.50
2023-02-04T20:22:41.380Z,94347.16
2023-02-04T20:25:39.994Z,94321.31
2023-02-04T20:28:23.023Z,94359.22
2023-02-04T20:30:52.445Z,94325.91
2023-02-04T20:33:28.194Z,94342.31
2023-02-04T20:36:29.309Z,94306.25
2023-02-04T20:39:08.444Z,94366.25
2023-02-04T20:41:38.548Z,94332.53
2023-02-04T20:44:16.512Z,94351.97
2023-02-04T20:46:44.966Z,94370.03
2023-02-04T20:49:24.607Z,94359.94
2023-02-04T20:52:00.425Z,94379.50
2023-02-04T20:54:31.356Z,94376.03
2023-02-04T20:57:15.764Z,94391.63
2023-02-04T20:59:45.262Z,94385.44
2023-02-04T21:02:18.850Z,94376.75
2023-02-04T21:04:54.214Z,94384.72
2023-02-04T21:07:24.887Z,94398.47
2023-02-04T21:09:53.001Z,94416.41
2023-02-04T21:15:04.468Z,94398.34
2023-02-04T21:17:33.361Z,94429.84
2023-02-04T21:20:02.103Z,94412.31
2023-02-04T21:22:31.439Z,94411.91
2023-02-04T21:24:59.386Z,94436.16
2023-02-04T21:27:27.378Z,94424.44
2023-02-04T21:29:56.665Z,94439.19
2023-02-04T21:32:25.864Z,94420.41
2023-02-04T21:34:53.875Z,94430.81
2023-02-04T21:37:21.790Z,94448.63
2023-02-04T21:39:51.187Z,94431.00
2023-02-04T21:42:19.280Z,94419.97
2023-02-04T21:44:47.179Z,94446.56
2023-02-04T21:47:17.304Z,94436.50
2023-02-04T21:49:46.111Z,94429.06
2023-02-04T21:52:15.091Z,94438.34
2023-02-04T21:54:42.966Z,94454.44
2023-02-04T21:57:12.766Z,94438.94
2023-02-04T21:59:42.875Z,94446.22
2023-02-04T22:02:11.013Z,94435.09
2023-02-04T22:04:38.887Z,94451.91
2023-02-04T22:07:07.014Z,94433.19
2023-02-04T22:09:34.931Z,94452.97
2023-02-04T22:12:04.388Z,94474.19
2023-02-04T22:14:33.835Z,94453.19
2023-02-04T22:17:02.014Z,94456.50
2023-02-04T22:19:29.952Z,94494.31
2023-02-04T22:21:57.914Z,94489.94
2023-02-04T22:24:25.762Z,94492.53
2023-02-04T22:26:53.861Z,94480.91
2023-02-04T22:29:25.003Z,94524.91
2023-02-04T22:31:54.368Z,94491.19
2023-02-04T22:34:25.247Z,94500.47
2023-02-04T22:36:53.523Z,94503.00
2023-02-04T22:39:21.445Z,94501.69
2023-02-04T22:41:49.367Z,94497.50
2023-02-04T22:44:17.376Z,94503.31
2023-02-04T22:46:47.450Z,94508.19
2023-02-04T22:49:17.049Z,94519.03
2023-02-04T22:51:44.958Z,94520.03
2023-02-04T22:54:12.962Z,94518.00
2023-02-04T22:56:42.036Z,94520.56
2023-02-04T22:59:09.974Z,94516.38
2023-02-04T23:01:37.995Z,94522.28
2023-02-04T23:04:06.576Z,94558.81
2023-02-04T23:06:36.001Z,94542.22
2023-02-04T23:09:03.942Z,94588.59
2023-02-04T23:11:31.837Z,94541.22
2023-02-04T23:13:59.780Z,94571.81
2023-02-04T23:16:27.785Z,94554.09
2023-02-04T23:18:55.840Z,94559.91
2023-02-04T23:21:24.104Z,94562.00
2023-02-04T23:23:53.844Z,94553.38
2023-02-04T23:26:22.388Z,94545.84
2023-02-04T23:28:50.556Z,94582.56
2023-02-04T23:31:18.646Z,94558.06
2023-02-04T23:33:46.615Z,94552.16
2023-02-04T23:36:14.538Z,94548.09
2023-02-04T23:38:42.495Z,94554.31
2023-02-04T23:41:11.924Z,94570.50
2023-02-04T23:43:39.835Z,94558.84
2023-02-04T23:46:09.102Z,94584.97
2023-02-04T23:48:37.278Z,94574.06
2023-02-04T23:51:07.557Z,94571.72
2023-02-04T23:53:35.485Z,94571.50
2023-02-04T23:56:04.329Z,94571.50
2023-02-04T23:58:33.926Z,94577.81
