createdAt,value
2023-04-26T00:00:09.346Z,17.00
2023-04-26T00:02:37.865Z,11.27
2023-04-26T00:05:07.879Z,15.23
2023-04-26T00:07:38.068Z,15.35
2023-04-26T00:10:06.836Z,21.88
2023-04-26T00:12:35.113Z,14.80
2023-04-26T00:15:05.119Z,15.55
2023-04-26T00:17:33.448Z,19.23
2023-04-26T00:20:01.713Z,11.60
2023-04-26T00:22:29.947Z,11.57
2023-04-26T00:24:58.186Z,11.18
2023-04-26T00:27:26.518Z,13.18
2023-04-26T00:29:54.747Z,14.30
2023-04-26T00:32:24.428Z,12.80
2023-04-26T00:34:52.623Z,11.05
2023-04-26T00:37:21.592Z,11.30
2023-04-26T00:39:49.881Z,11.32
2023-04-26T00:42:19.495Z,14.45
2023-04-26T00:44:47.820Z,8.73
2023-04-26T00:47:16.410Z,8.82
2023-04-26T00:49:46.000Z,7.80
2023-04-26T00:52:14.665Z,6.70
2023-04-26T00:54:43.556Z,6.18
2023-04-26T00:57:13.416Z,8.93
2023-04-26T00:59:41.796Z,7.70
2023-04-26T01:02:10.316Z,4.57
2023-04-26T01:04:40.140Z,4.88
2023-04-26T01:07:10.186Z,9.43
2023-04-26T01:09:38.503Z,4.45
2023-04-26T01:12:08.697Z,5.65
2023-04-26T01:14:38.012Z,7.57
2023-04-26T01:17:06.979Z,5.03
2023-04-26T01:19:37.520Z,6.65
2023-04-26T01:22:06.119Z,5.03
2023-04-26T01:24:37.431Z,3.60
2023-04-26T01:27:05.679Z,5.40
2023-04-26T01:29:34.133Z,5.25
2023-04-26T01:32:02.371Z,6.68
2023-04-26T01:34:30.776Z,5.05
2023-04-26T01:36:58.903Z,4.75
2023-04-26T01:39:29.562Z,5.53
2023-04-26T01:42:00.095Z,6.07
2023-04-26T01:44:28.429Z,7.35
2023-04-26T01:46:56.574Z,4.93
2023-04-26T01:49:26.044Z,4.47
2023-04-26T01:51:56.642Z,4.90
2023-04-26T01:54:26.675Z,4.45
2023-04-26T01:56:56.408Z,5.63
2023-04-26T01:59:27.441Z,6.20
2023-04-26T02:01:55.953Z,7.83
2023-04-26T02:04:24.283Z,6.40
2023-04-26T02:06:52.532Z,6.95
2023-04-26T02:09:20.773Z,5.57
2023-04-26T02:11:49.042Z,9.27
2023-04-26T02:14:17.281Z,6.40
2023-04-26T02:16:46.821Z,7.05
2023-04-26T02:19:15.380Z,7.55
2023-04-26T02:21:55.205Z,7.80
2023-04-26T02:24:24.370Z,6.60
2023-04-26T02:26:53.154Z,7.78
2023-04-26T02:29:35.982Z,5.55
2023-04-26T02:32:09.911Z,6.57
2023-04-26T02:34:38.142Z,6.97
2023-04-26T02:37:07.479Z,11.35
2023-04-26T02:39:35.771Z,7.33
2023-04-26T02:42:03.896Z,10.57
2023-04-26T02:44:32.263Z,6.45
2023-04-26T02:47:00.623Z,7.15
2023-04-26T02:49:31.849Z,9.80
2023-04-26T02:52:00.674Z,8.73
2023-04-26T02:54:29.680Z,11.93
2023-04-26T02:56:58.211Z,8.38
2023-04-26T02:59:26.703Z,8.52
2023-04-26T03:01:54.901Z,13.20
2023-04-26T03:04:23.507Z,10.73
2023-04-26T03:06:53.131Z,13.23
2023-04-26T03:09:22.291Z,14.20
2023-04-26T03:11:50.677Z,10.25
2023-04-26T03:14:19.012Z,10.93
2023-04-26T03:16:48.611Z,10.90
2023-04-26T03:23:25.969Z,12.70
2023-04-26T03:25:55.936Z,10.37
2023-04-26T03:28:24.378Z,10.77
2023-04-26T03:30:52.600Z,11.07
2023-04-26T03:33:21.771Z,11.50
2023-04-26T03:35:51.644Z,10.63
2023-04-26T03:38:19.851Z,11.15
2023-04-26T03:40:49.555Z,12.27
2023-04-26T03:43:18.047Z,14.68
2023-04-26T03:45:49.534Z,15.80
2023-04-26T03:48:17.794Z,10.88
2023-04-26T03:50:46.996Z,12.68
2023-04-26T03:53:18.175Z,9.65
2023-04-26T03:55:46.486Z,12.35
2023-04-26T03:58:16.262Z,15.43
2023-04-26T04:00:44.527Z,15.57
2023-04-26T04:03:12.857Z,16.52
2023-04-26T04:05:41.797Z,14.35
2023-04-26T04:08:10.037Z,13.23
2023-04-26T04:10:38.567Z,16.55
2023-04-26T04:13:07.060Z,16.25
2023-04-26T04:15:36.796Z,12.88
2023-04-26T04:18:05.597Z,15.55
2023-04-26T04:20:33.908Z,13.13
2023-04-26T04:23:04.540Z,18.27
2023-04-26T04:25:33.529Z,23.40
2023-04-26T04:28:09.705Z,21.23
2023-04-26T04:30:39.280Z,17.35
2023-04-26T04:33:07.603Z,25.60
2023-04-26T04:35:36.487Z,26.95
2023-04-26T04:38:06.915Z,22.15
2023-04-26T04:40:35.886Z,22.48
2023-04-26T04:43:04.382Z,26.13
2023-04-26T04:45:33.838Z,18.52
2023-04-26T04:48:05.278Z,22.13
2023-04-26T04:50:33.984Z,23.52
2023-04-26T04:53:02.327Z,19.30
2023-04-26T04:55:31.089Z,19.07
2023-04-26T04:58:00.126Z,24.27
2023-04-26T05:00:28.898Z,19.92
2023-04-26T05:03:08.699Z,20.52
2023-04-26T05:05:37.474Z,19.63
2023-04-26T05:08:07.741Z,22.67
2023-04-26T05:10:36.271Z,22.27
2023-04-26T05:13:05.697Z,17.52
2023-04-26T05:15:34.034Z,21.80
2023-04-26T05:18:02.330Z,19.23
2023-04-26T05:20:32.612Z,20.35
2023-04-26T05:23:02.225Z,18.40
2023-04-26T05:25:30.451Z,15.23
2023-04-26T05:28:12.573Z,14.38
2023-04-26T05:30:55.901Z,19.10
2023-04-26T05:33:34.311Z,16.33
2023-04-26T05:36:19.578Z,19.00
2023-04-26T05:38:48.601Z,14.43
2023-04-26T05:41:17.350Z,17.67
2023-04-26T05:43:45.963Z,14.55
2023-04-26T05:46:15.360Z,16.52
2023-04-26T05:48:43.630Z,16.10
2023-04-26T05:51:11.911Z,16.27
2023-04-26T05:53:41.834Z,19.83
2023-04-26T05:56:11.151Z,16.67
2023-04-26T05:58:39.642Z,18.33
2023-04-26T06:01:08.832Z,13.13
2023-04-26T06:03:37.676Z,16.80
2023-04-26T06:06:08.063Z,13.85
2023-04-26T06:08:39.606Z,12.35
2023-04-26T06:11:10.154Z,11.05
2023-04-26T06:13:38.736Z,9.55
2023-04-26T06:16:09.304Z,10.73
2023-04-26T06:18:37.562Z,12.85
2023-04-26T06:21:08.067Z,13.48
2023-04-26T06:23:37.728Z,12.68
2023-04-26T06:26:06.119Z,6.07
2023-04-26T06:28:36.044Z,10.23
2023-04-26T06:31:04.598Z,7.85
2023-04-26T06:33:33.212Z,11.38
2023-04-26T06:36:01.451Z,10.50
2023-04-26T06:38:29.976Z,6.25
2023-04-26T06:40:59.375Z,7.05
2023-04-26T06:43:27.950Z,8.52
2023-04-26T06:46:08.683Z,7.70
2023-04-26T06:48:37.053Z,8.98
2023-04-26T06:51:08.629Z,9.25
2023-04-26T06:53:37.146Z,9.27
2023-04-26T06:56:05.777Z,9.00
2023-04-26T06:58:34.018Z,8.98
2023-04-26T07:01:02.586Z,6.60
2023-04-26T07:03:32.579Z,10.77
2023-04-26T07:06:01.882Z,6.32
2023-04-26T07:08:30.185Z,5.97
2023-04-26T07:10:58.422Z,8.93
2023-04-26T07:13:26.904Z,5.63
2023-04-26T07:15:55.349Z,7.63
2023-04-26T07:18:23.568Z,14.38
2023-04-26T07:20:53.151Z,15.52
2023-04-26T07:23:21.588Z,8.63
2023-04-26T07:25:50.105Z,8.27
2023-04-26T07:28:18.359Z,5.68
2023-04-26T07:30:46.572Z,7.60
2023-04-26T07:33:14.839Z,8.68
2023-04-26T07:35:44.727Z,9.65
2023-04-26T07:38:19.672Z,8.63
2023-04-26T07:40:48.005Z,6.25
2023-04-26T07:43:16.604Z,8.95
2023-04-26T07:45:45.036Z,5.85
2023-04-26T07:48:13.617Z,5.93
2023-04-26T07:50:41.925Z,9.75
2023-04-26T07:53:10.370Z,5.22
2023-04-26T07:55:40.043Z,4.45
2023-04-26T07:58:08.262Z,10.32
2023-04-26T08:00:38.849Z,8.40
2023-04-26T08:03:07.211Z,5.53
2023-04-26T08:05:35.706Z,7.07
2023-04-26T08:08:04.246Z,9.35
2023-04-26T08:10:32.410Z,3.45
2023-04-26T08:13:03.570Z,12.10
2023-04-26T08:15:32.630Z,4.28
2023-04-26T08:18:00.896Z,10.70
2023-04-26T08:20:29.117Z,10.85
2023-04-26T08:22:58.038Z,9.63
2023-04-26T08:25:27.251Z,12.73
2023-04-26T08:27:55.466Z,6.05
2023-04-26T08:30:25.054Z,7.30
2023-04-26T08:32:53.333Z,9.18
2023-04-26T08:35:21.680Z,7.03
2023-04-26T08:37:49.936Z,7.22
2023-04-26T08:40:24.653Z,7.10
2023-04-26T08:42:53.961Z,8.98
2023-04-26T08:45:24.258Z,10.75
2023-04-26T08:47:55.391Z,7.88
2023-04-26T08:50:24.605Z,10.55
2023-04-26T08:52:53.736Z,6.75
2023-04-26T08:55:22.202Z,6.22
2023-04-26T08:57:51.839Z,4.88
2023-04-26T09:00:21.512Z,4.70
2023-04-26T09:02:53.393Z,8.25
2023-04-26T09:05:24.516Z,6.95
2023-04-26T09:07:57.554Z,6.28
2023-04-26T09:10:26.477Z,5.35
2023-04-26T09:12:55.320Z,4.50
2023-04-26T09:15:24.805Z,7.25
2023-04-26T09:17:54.763Z,7.13
2023-04-26T09:20:25.846Z,7.25
2023-04-26T09:22:56.341Z,7.82
2023-04-26T09:25:29.978Z,6.07
2023-04-26T09:28:01.637Z,7.18
2023-04-26T09:30:32.973Z,7.28
2023-04-26T09:33:26.920Z,11.55
2023-04-26T09:35:55.201Z,7.75
2023-04-26T09:38:23.532Z,9.85
2023-04-26T09:40:52.253Z,5.80
2023-04-26T09:43:22.117Z,9.13
2023-04-26T09:45:52.005Z,11.23
2023-04-26T09:48:23.420Z,5.95
2023-04-26T09:50:53.480Z,5.93
2023-04-26T09:53:31.094Z,5.70
2023-04-26T09:56:08.703Z,6.03
2023-04-26T09:58:38.898Z,7.35
2023-04-26T10:01:08.735Z,13.50
2023-04-26T10:03:39.127Z,7.70
2023-04-26T10:06:08.187Z,4.32
2023-04-26T10:08:37.379Z,3.67
2023-04-26T10:11:07.575Z,8.20
2023-04-26T10:13:36.724Z,5.18
2023-04-26T10:16:06.868Z,6.88
2023-04-26T10:18:35.807Z,7.47
2023-04-26T10:21:10.769Z,7.18
2023-04-26T10:23:39.715Z,4.82
2023-04-26T10:26:08.142Z,5.18
2023-04-26T10:28:59.920Z,6.25
2023-04-26T10:32:05.353Z,6.13
2023-04-26T10:34:36.438Z,7.00
2023-04-26T10:37:10.273Z,4.43
2023-04-26T10:39:39.519Z,5.18
2023-04-26T10:42:27.739Z,4.75
2023-04-26T10:44:57.201Z,12.15
2023-04-26T10:47:30.804Z,4.68
2023-04-26T10:50:07.381Z,4.65
2023-04-26T10:53:02.542Z,2.88
2023-04-26T10:55:41.779Z,9.77
2023-04-26T10:58:28.933Z,3.83
2023-04-26T11:01:07.362Z,11.50
2023-04-26T11:03:36.390Z,11.70
2023-04-26T11:06:07.797Z,4.72
2023-04-26T11:08:36.983Z,6.28
2023-04-26T11:11:13.516Z,8.00
2023-04-26T11:13:43.624Z,5.47
2023-04-26T11:16:13.715Z,5.05
2023-04-26T11:18:43.418Z,5.35
2023-04-26T11:21:12.915Z,9.38
2023-04-26T11:23:41.310Z,3.38
2023-04-26T11:26:11.090Z,3.97
2023-04-26T11:28:40.175Z,7.82
2023-04-26T11:31:09.579Z,6.38
2023-04-26T11:33:37.957Z,9.50
2023-04-26T11:36:06.688Z,6.20
2023-04-26T11:38:34.992Z,8.23
2023-04-26T11:41:04.619Z,5.50
2023-04-26T11:43:38.331Z,2.92
2023-04-26T11:46:08.082Z,4.65
2023-04-26T11:48:37.527Z,12.45
2023-04-26T11:51:07.856Z,5.47
2023-04-26T11:53:41.083Z,13.77
2023-04-26T11:56:19.168Z,5.50
2023-04-26T11:58:50.553Z,6.03
2023-04-26T12:01:23.579Z,5.30
2023-04-26T12:03:53.794Z,9.73
2023-04-26T12:06:28.491Z,8.40
2023-04-26T12:09:02.817Z,5.55
2023-04-26T12:11:32.954Z,7.72
2023-04-26T12:14:03.427Z,5.43
2023-04-26T12:16:31.679Z,3.45
2023-04-26T12:18:59.939Z,7.20
2023-04-26T12:21:31.070Z,6.15
2023-04-26T12:23:59.666Z,4.95
2023-04-26T12:26:44.818Z,7.05
2023-04-26T12:29:14.692Z,6.32
2023-04-26T12:31:43.056Z,6.18
2023-04-26T12:34:12.110Z,3.55
2023-04-26T12:36:42.374Z,7.45
2023-04-26T12:39:13.340Z,6.95
2023-04-26T12:41:41.895Z,6.70
2023-04-26T12:44:10.523Z,5.32
2023-04-26T12:46:40.717Z,7.32
2023-04-26T12:49:09.102Z,5.13
2023-04-26T12:51:37.334Z,5.35
2023-04-26T12:54:05.809Z,7.15
2023-04-26T12:56:35.186Z,3.25
2023-04-26T12:59:03.480Z,5.60
2023-04-26T13:01:31.922Z,5.75
2023-04-26T13:04:04.758Z,4.60
2023-04-26T13:06:33.352Z,5.38
2023-04-26T13:09:01.791Z,5.15
2023-04-26T13:11:32.989Z,6.78
2023-04-26T13:14:02.140Z,4.22
2023-04-26T13:16:30.456Z,3.28
2023-04-26T13:18:58.850Z,8.75
2023-04-26T13:21:29.000Z,6.50
2023-04-26T13:23:57.215Z,7.68
2023-04-26T13:26:27.645Z,8.15
2023-04-26T13:28:56.902Z,6.90
2023-04-26T13:31:25.242Z,3.83
2023-04-26T13:33:53.527Z,5.18
2023-04-26T13:36:21.848Z,7.45
2023-04-26T13:38:51.881Z,6.50
2023-04-26T13:41:20.231Z,7.32
2023-04-26T13:43:48.374Z,7.10
2023-04-26T13:46:16.666Z,6.80
2023-04-26T13:48:45.000Z,5.50
2023-04-26T13:51:13.365Z,4.95
2023-04-26T13:53:41.679Z,4.72
2023-04-26T13:56:11.218Z,4.47
2023-04-26T13:58:39.536Z,10.05
2023-04-26T14:01:07.837Z,6.80
2023-04-26T14:03:36.687Z,7.88
2023-04-26T14:06:05.790Z,2.92
2023-04-26T14:08:34.223Z,7.10
2023-04-26T14:11:02.539Z,4.97
2023-04-26T14:13:32.147Z,3.00
2023-04-26T14:16:01.061Z,5.50
2023-04-26T14:18:29.284Z,6.18
2023-04-26T14:20:57.546Z,9.15
2023-04-26T14:23:25.979Z,3.63
2023-04-26T14:25:54.664Z,8.52
2023-04-26T14:28:22.945Z,9.32
2023-04-26T14:30:52.698Z,32.35
2023-04-26T14:33:22.079Z,15.02
2023-04-26T14:35:53.126Z,30.52
2023-04-26T14:38:21.386Z,4.45
2023-04-26T14:40:49.709Z,5.05
2023-04-26T14:43:17.963Z,8.07
2023-04-26T14:45:46.317Z,7.22
2023-04-26T14:48:16.577Z,10.48
2023-04-26T14:50:45.049Z,7.80
2023-04-26T14:53:15.782Z,7.07
2023-04-26T14:55:44.036Z,5.32
2023-04-26T14:58:12.457Z,7.75
2023-04-26T15:00:40.712Z,7.60
2023-04-26T15:03:09.224Z,8.15
2023-04-26T15:05:38.898Z,8.15
2023-04-26T15:08:07.227Z,8.82
2023-04-26T15:10:35.396Z,7.72
2023-04-26T15:13:03.832Z,11.02
2023-04-26T15:15:32.214Z,7.03
2023-04-26T15:18:00.924Z,10.48
2023-04-26T15:20:29.768Z,7.53
2023-04-26T15:22:59.767Z,17.70
2023-04-26T15:25:27.983Z,9.18
2023-04-26T15:27:57.522Z,9.48
2023-04-26T15:30:25.854Z,6.93
2023-04-26T15:32:54.180Z,8.43
2023-04-26T15:35:22.701Z,5.93
2023-04-26T15:37:53.780Z,6.78
2023-04-26T15:40:24.647Z,9.13
2023-04-26T15:42:53.716Z,4.22
2023-04-26T15:45:22.173Z,8.63
2023-04-26T15:47:51.706Z,5.95
2023-04-26T15:50:20.025Z,14.07
2023-04-26T15:52:48.450Z,6.13
2023-04-26T15:55:16.966Z,9.73
2023-04-26T15:57:46.649Z,8.07
2023-04-26T16:00:16.053Z,8.85
2023-04-26T16:02:45.327Z,8.48
2023-04-26T16:05:13.932Z,11.25
2023-04-26T16:07:42.313Z,8.18
2023-04-26T16:10:11.825Z,10.55
2023-04-26T16:12:42.292Z,5.72
2023-04-26T16:15:12.382Z,17.25
2023-04-26T16:17:40.827Z,5.57
2023-04-26T16:20:10.620Z,9.57
2023-04-26T16:22:38.898Z,8.95
2023-04-26T16:25:08.984Z,6.82
2023-04-26T16:27:37.283Z,9.30
2023-04-26T16:30:06.266Z,7.88
2023-04-26T16:32:35.961Z,9.60
2023-04-26T16:35:05.200Z,6.03
2023-04-26T16:37:33.359Z,9.93
2023-04-26T16:40:01.779Z,5.65
2023-04-26T16:42:31.900Z,6.00
2023-04-26T16:45:00.242Z,8.13
2023-04-26T16:47:28.563Z,7.22
2023-04-26T16:49:58.678Z,8.90
2023-04-26T16:52:27.064Z,8.15
2023-04-26T16:54:55.617Z,6.88
2023-04-26T16:57:23.906Z,7.78
2023-04-26T16:59:52.605Z,5.47
2023-04-26T17:02:20.978Z,6.03
2023-04-26T17:04:50.028Z,11.63
2023-04-26T17:07:19.843Z,10.63
2023-04-26T17:09:48.068Z,7.00
2023-04-26T17:12:19.111Z,12.02
2023-04-26T17:14:47.390Z,15.35
2023-04-26T17:17:16.030Z,10.63
2023-04-26T17:19:44.535Z,7.53
2023-04-26T17:22:12.789Z,12.50
2023-04-26T17:24:42.734Z,7.50
2023-04-26T17:27:11.233Z,6.43
2023-04-26T17:29:39.481Z,16.83
2023-04-26T17:32:07.897Z,23.35
2023-04-26T17:34:38.838Z,21.23
2023-04-26T17:37:07.110Z,16.17
2023-04-26T17:39:35.318Z,31.52
2023-04-26T17:42:05.079Z,31.30
2023-04-26T17:44:33.301Z,31.10
2023-04-26T17:47:01.690Z,30.73
2023-04-26T17:49:29.904Z,41.92
2023-04-26T17:51:58.193Z,37.42
2023-04-26T17:54:26.459Z,32.50
2023-04-26T17:56:54.627Z,30.08
2023-04-26T17:59:24.605Z,28.80
2023-04-26T18:01:52.804Z,24.50
2023-04-26T18:04:21.311Z,21.02
2023-04-26T18:06:49.644Z,45.67
2023-04-26T18:09:18.045Z,25.30
2023-04-26T18:11:48.007Z,26.70
2023-04-26T18:14:16.341Z,25.80
2023-04-26T18:16:45.995Z,26.08
2023-04-26T18:19:14.342Z,48.35
2023-04-26T18:21:44.746Z,45.00
2023-04-26T18:24:13.081Z,41.13
2023-04-26T18:26:41.589Z,39.95
2023-04-26T18:29:09.945Z,32.17
2023-04-26T18:31:38.525Z,27.23
2023-04-26T18:34:10.402Z,23.20
2023-04-26T18:36:38.834Z,29.52
2023-04-26T18:39:07.033Z,23.58
2023-04-26T18:41:35.221Z,23.67
2023-04-26T18:44:03.566Z,26.67
2023-04-26T18:46:33.100Z,32.10
2023-04-26T18:49:01.751Z,39.00
2023-04-26T18:51:32.068Z,46.97
2023-04-26T18:54:00.473Z,37.25
2023-04-26T18:56:28.835Z,39.35
2023-04-26T18:58:58.220Z,35.22
2023-04-26T19:01:26.548Z,26.92
2023-04-26T19:03:56.281Z,31.20
2023-04-26T19:06:24.550Z,26.92
2023-04-26T19:08:54.210Z,23.80
2023-04-26T19:11:22.682Z,41.42
2023-04-26T19:13:51.721Z,38.45
2023-04-26T19:16:20.046Z,41.45
2023-04-26T19:18:49.154Z,49.03
2023-04-26T19:21:18.563Z,54.05
2023-04-26T19:23:46.888Z,78.18
2023-04-26T19:26:16.594Z,87.93
2023-04-26T19:28:44.867Z,79.97
2023-04-26T19:31:13.191Z,102.72
2023-04-26T19:33:41.558Z,67.10
2023-04-26T19:36:10.725Z,52.40
2023-04-26T19:38:39.217Z,37.10
2023-04-26T19:41:07.953Z,34.08
2023-04-26T19:43:38.325Z,34.90
2023-04-26T19:46:14.191Z,24.30
2023-04-26T19:48:42.903Z,44.08
2023-04-26T19:51:17.428Z,44.92
2023-04-26T19:53:45.880Z,80.72
2023-04-26T19:56:14.528Z,65.85
2023-04-26T19:58:44.263Z,77.70
2023-04-26T20:01:12.554Z,58.30
2023-04-26T20:03:41.867Z,51.38
2023-04-26T20:06:11.795Z,50.10
2023-04-26T20:08:40.026Z,54.70
2023-04-26T20:11:14.884Z,52.85
2023-04-26T20:13:45.456Z,38.65
2023-04-26T20:16:14.316Z,46.08
2023-04-26T20:18:42.630Z,36.22
2023-04-26T20:21:11.174Z,38.03
2023-04-26T20:23:39.519Z,42.45
2023-04-26T20:26:08.162Z,40.63
2023-04-26T20:28:39.734Z,30.13
2023-04-26T20:31:09.590Z,33.42
2023-04-26T20:33:37.902Z,27.42
2023-04-26T20:36:07.465Z,30.80
2023-04-26T20:38:39.092Z,18.57
2023-04-26T20:41:07.446Z,24.40
2023-04-26T20:43:36.787Z,29.92
2023-04-26T20:46:05.179Z,34.15
2023-04-26T20:48:36.269Z,53.37
2023-04-26T20:51:04.851Z,59.78
2023-04-26T20:53:33.109Z,69.40
2023-04-26T20:56:01.714Z,107.75
2023-04-26T20:58:29.935Z,111.90
2023-04-26T21:00:59.593Z,77.63
2023-04-26T21:03:31.334Z,84.82
2023-04-26T21:06:01.758Z,83.93
2023-04-26T21:08:30.162Z,60.80
2023-04-26T21:10:58.404Z,63.33
2023-04-26T21:13:26.748Z,59.33
2023-04-26T21:15:54.951Z,52.40
2023-04-26T21:18:23.249Z,42.00
2023-04-26T21:20:51.481Z,27.17
2023-04-26T21:23:21.324Z,29.37
2023-04-26T21:25:49.608Z,18.13
2023-04-26T21:28:17.838Z,19.97
2023-04-26T21:30:46.025Z,21.83
2023-04-26T21:33:15.964Z,13.60
2023-04-26T21:35:44.293Z,15.07
2023-04-26T21:38:12.551Z,17.07
2023-04-26T21:40:42.156Z,12.40
2023-04-26T21:43:11.205Z,11.47
2023-04-26T21:45:39.441Z,16.37
2023-04-26T21:48:07.751Z,17.63
2023-04-26T21:50:36.206Z,17.10
2023-04-26T21:53:04.422Z,12.23
2023-04-26T21:55:32.778Z,14.33
2023-04-26T21:58:02.304Z,13.33
2023-04-26T22:00:31.785Z,8.37
2023-04-26T22:03:00.119Z,9.67
2023-04-26T22:05:29.309Z,11.30
2023-04-26T22:07:57.539Z,11.77
2023-04-26T22:10:25.753Z,10.57
2023-04-26T22:12:54.066Z,18.43
2023-04-26T22:15:24.117Z,12.93
2023-04-26T22:17:52.357Z,8.27
2023-04-26T22:20:22.662Z,10.73
2023-04-26T22:22:51.029Z,12.97
2023-04-26T22:25:19.225Z,19.67
2023-04-26T22:27:49.166Z,14.97
2023-04-26T22:30:25.336Z,15.57
2023-04-26T22:32:58.376Z,13.17
2023-04-26T22:35:28.601Z,9.87
2023-04-26T22:37:57.008Z,15.70
2023-04-26T22:40:28.396Z,12.27
2023-04-26T22:42:56.593Z,13.17
2023-04-26T22:45:24.975Z,12.90
2023-04-26T22:47:53.253Z,14.63
2023-04-26T22:50:23.318Z,10.97
2023-04-26T22:52:51.541Z,8.73
2023-04-26T22:55:19.902Z,11.60
2023-04-26T22:57:48.108Z,10.17
2023-04-26T23:00:16.770Z,7.07
2023-04-26T23:02:45.278Z,10.90
2023-04-26T23:05:13.738Z,10.33
2023-04-26T23:07:43.467Z,13.27
2023-04-26T23:10:12.273Z,12.30
2023-04-26T23:12:41.352Z,10.33
2023-04-26T23:15:10.494Z,11.53
2023-04-26T23:17:38.934Z,11.70
2023-04-26T23:20:12.276Z,18.50
2023-04-26T23:22:42.806Z,12.37
2023-04-26T23:25:11.823Z,11.13
2023-04-26T23:27:40.069Z,11.57
2023-04-26T23:30:09.844Z,12.10
2023-04-26T23:32:38.113Z,15.00
2023-04-26T23:35:07.051Z,12.97
2023-04-26T23:37:35.324Z,11.70
2023-04-26T23:40:08.737Z,11.10
2023-04-26T23:42:37.164Z,12.17
2023-04-26T23:45:06.057Z,13.30
2023-04-26T23:47:34.207Z,12.27
2023-04-26T23:50:02.506Z,11.70
2023-04-26T23:52:30.810Z,16.63
2023-04-26T23:54:59.020Z,13.53
2023-04-26T23:57:28.629Z,15.30
2023-04-26T23:59:56.803Z,17.10
