createdAt,value
2023-11-01T00:01:54.007Z,12.34
2023-11-01T00:02:54.041Z,12.33
2023-11-01T00:04:57.930Z,12.34
2023-11-01T00:05:57.857Z,12.34
2023-11-01T00:08:01.839Z,12.36
2023-11-01T00:09:01.796Z,12.41
2023-11-01T00:11:05.793Z,12.46
2023-11-01T00:12:05.739Z,12.48
2023-11-01T00:14:09.692Z,12.41
2023-11-01T00:15:09.628Z,12.48
2023-11-01T00:17:14.480Z,12.43
2023-11-01T00:18:14.436Z,12.36
2023-11-01T00:20:18.438Z,12.36
2023-11-01T00:21:18.312Z,12.34
2023-11-01T00:23:22.379Z,12.30
2023-11-01T00:24:22.234Z,12.31
2023-11-01T00:26:26.232Z,12.31
2023-11-01T00:27:26.155Z,12.33
2023-11-01T00:29:30.160Z,12.34
2023-11-01T00:30:30.084Z,12.29
2023-11-01T00:32:23.069Z,12.31
2023-11-01T00:33:23.106Z,12.29
2023-11-01T00:35:26.969Z,12.33
2023-11-01T00:36:26.849Z,12.26
2023-11-01T00:38:30.841Z,12.19
2023-11-01T00:39:30.784Z,12.08
2023-11-01T00:41:34.798Z,12.29
2023-11-01T00:42:34.715Z,12.21
2023-11-01T00:44:38.731Z,12.19
2023-11-01T00:45:38.652Z,12.15
2023-11-01T00:47:42.843Z,12.15
2023-11-01T00:48:42.569Z,12.19
2023-11-01T00:50:46.621Z,12.12
2023-11-01T00:51:46.495Z,12.04
2023-11-01T00:53:50.468Z,12.05
2023-11-01T00:54:50.417Z,12.16
2023-11-01T00:56:54.376Z,12.19
2023-11-01T00:57:54.340Z,12.19
2023-11-01T00:59:58.311Z,12.19
2023-11-01T01:00:58.262Z,12.21
2023-11-01T01:02:51.325Z,12.21
2023-11-01T01:03:51.182Z,12.16
2023-11-01T01:05:55.106Z,12.16
2023-11-01T01:06:55.045Z,12.19
2023-11-01T01:08:59.023Z,12.19
2023-11-01T01:09:58.955Z,12.19
2023-11-01T01:12:02.932Z,12.19
2023-11-01T01:13:02.886Z,12.23
2023-11-01T01:15:06.838Z,12.16
2023-11-01T01:16:06.816Z,12.19
2023-11-01T01:18:10.820Z,12.21
2023-11-01T01:19:10.712Z,12.13
2023-11-01T01:21:14.676Z,12.16
2023-11-01T01:22:14.646Z,12.16
2023-11-01T01:24:18.644Z,12.25
2023-11-01T01:25:18.565Z,12.19
2023-11-01T01:27:22.533Z,12.12
2023-11-01T01:28:22.481Z,12.12
2023-11-01T01:30:26.500Z,12.16
2023-11-01T01:31:26.466Z,12.11
2023-11-01T01:33:30.470Z,12.16
2023-11-01T01:34:30.369Z,12.15
2023-11-01T01:36:34.385Z,12.19
2023-11-01T01:37:34.303Z,12.13
2023-11-01T01:39:39.116Z,12.21
2023-11-01T01:40:39.065Z,12.22
2023-11-01T01:42:31.989Z,12.22
2023-11-01T01:43:32.013Z,12.22
2023-11-01T01:45:35.909Z,12.08
2023-11-01T01:46:35.848Z,12.11
2023-11-01T01:48:39.830Z,12.07
2023-11-01T01:49:45.375Z,12.18
2023-11-01T01:51:43.740Z,12.23
2023-11-01T01:52:43.682Z,12.07
2023-11-01T01:54:47.659Z,12.16
2023-11-01T01:55:47.658Z,12.19
2023-11-01T01:57:51.565Z,12.19
2023-11-01T01:58:51.536Z,12.25
2023-11-01T02:00:55.543Z,12.25
2023-11-01T02:01:55.516Z,12.16
2023-11-01T02:03:59.450Z,12.16
2023-11-01T02:04:59.389Z,12.16
2023-11-01T02:07:03.345Z,12.16
2023-11-01T02:08:03.313Z,12.13
2023-11-01T02:10:07.762Z,12.18
2023-11-01T02:11:07.698Z,12.15
2023-11-01T02:13:11.696Z,12.16
2023-11-01T02:14:11.653Z,12.18
2023-11-01T02:16:16.457Z,12.12
2023-11-01T02:17:16.413Z,12.13
2023-11-01T02:19:20.368Z,12.13
2023-11-01T02:20:20.324Z,12.08
2023-11-01T02:22:13.232Z,12.11
2023-11-01T02:23:13.229Z,12.05
2023-11-01T02:25:17.180Z,12.08
2023-11-01T02:26:17.119Z,12.11
2023-11-01T02:28:21.086Z,12.11
2023-11-01T02:29:21.052Z,12.05
2023-11-01T02:30:21.028Z,12.07
2023-11-01T02:31:21.017Z,12.08
2023-11-01T02:32:20.969Z,12.04
2023-11-01T02:33:20.932Z,12.01
2023-11-01T02:34:20.909Z,12.01
2023-11-01T02:35:20.908Z,12.03
2023-11-01T02:36:20.856Z,12.03
2023-11-01T02:37:20.828Z,12.05
2023-11-01T02:38:20.829Z,11.88
2023-11-01T02:39:20.783Z,11.97
2023-11-01T02:40:20.776Z,11.97
2023-11-01T02:41:20.739Z,12.04
2023-11-01T02:42:20.706Z,11.97
2023-11-01T02:43:20.684Z,11.96
2023-11-01T02:44:20.750Z,12.00
2023-11-01T02:45:20.637Z,12.00
2023-11-01T02:46:20.605Z,11.85
2023-11-01T02:47:20.601Z,11.82
2023-11-01T02:48:20.553Z,11.81
2023-11-01T02:49:20.535Z,11.90
2023-11-01T02:50:20.577Z,11.78
2023-11-01T02:51:20.487Z,11.78
2023-11-01T02:52:20.471Z,11.84
2023-11-01T02:53:20.444Z,11.82
2023-11-01T02:54:20.419Z,11.82
2023-11-01T02:55:20.379Z,11.70
2023-11-01T02:56:20.373Z,11.82
2023-11-01T02:57:20.330Z,11.77
2023-11-01T02:58:20.303Z,11.81
2023-11-01T02:59:20.304Z,11.82
2023-11-01T03:00:20.261Z,11.79
2023-11-01T03:01:20.240Z,11.84
2023-11-01T03:02:20.229Z,11.75
2023-11-01T03:03:20.245Z,11.69
2023-11-01T03:04:20.155Z,11.78
2023-11-01T03:05:20.150Z,11.75
2023-11-01T03:06:20.112Z,11.69
2023-11-01T03:07:20.082Z,11.77
2023-11-01T03:08:20.098Z,11.72
2023-11-01T03:09:20.028Z,11.69
2023-11-01T03:10:20.013Z,11.78
2023-11-01T03:11:20.000Z,11.77
2023-11-01T03:12:19.990Z,11.67
2023-11-01T03:13:19.930Z,11.69
2023-11-01T03:14:19.922Z,11.69
2023-11-01T03:15:19.908Z,11.67
2023-11-01T03:16:19.921Z,11.69
2023-11-01T03:17:19.849Z,11.69
2023-11-01T03:18:19.886Z,11.74
2023-11-01T03:19:19.781Z,11.74
2023-11-01T03:20:19.827Z,11.67
2023-11-01T03:21:19.730Z,11.69
2023-11-01T03:22:19.714Z,11.64
2023-11-01T03:23:19.698Z,11.72
2023-11-01T03:24:19.679Z,11.67
2023-11-01T03:25:19.637Z,11.63
2023-11-01T03:26:19.638Z,11.70
2023-11-01T03:27:19.590Z,11.64
2023-11-01T03:28:19.566Z,11.74
2023-11-01T03:29:19.541Z,11.70
2023-11-01T03:30:19.513Z,11.64
2023-11-01T03:31:19.526Z,11.72
2023-11-01T03:32:19.473Z,11.69
2023-11-01T03:33:19.486Z,11.64
2023-11-01T03:34:19.408Z,11.70
2023-11-01T03:35:19.399Z,11.70
2023-11-01T03:36:19.363Z,11.67
2023-11-01T03:37:19.334Z,11.64
2023-11-01T03:38:19.337Z,11.66
2023-11-01T03:39:19.301Z,11.69
2023-11-01T03:40:19.266Z,11.74
2023-11-01T03:41:19.283Z,11.74
2023-11-01T03:42:19.216Z,11.70
2023-11-01T03:43:19.177Z,11.74
2023-11-01T03:44:19.189Z,11.72
2023-11-01T03:45:19.164Z,11.72
2023-11-01T03:46:19.130Z,11.74
2023-11-01T03:47:19.168Z,11.69
2023-11-01T03:48:19.084Z,11.72
2023-11-01T03:49:19.056Z,11.66
2023-11-01T03:50:19.078Z,11.75
2023-11-01T03:51:18.988Z,11.74
2023-11-01T03:52:18.967Z,11.70
2023-11-01T03:53:18.956Z,11.72
2023-11-01T03:54:18.911Z,11.67
2023-11-01T03:55:18.892Z,11.69
2023-11-01T03:56:18.890Z,11.67
2023-11-01T03:57:18.830Z,11.70
2023-11-01T03:58:18.808Z,11.72
2023-11-01T03:59:18.831Z,11.77
2023-11-01T04:00:18.767Z,11.75
2023-11-01T04:01:18.798Z,11.77
2023-11-01T04:02:18.740Z,11.88
2023-11-01T04:03:18.788Z,11.78
2023-11-01T04:04:18.790Z,11.87
2023-11-01T04:05:18.692Z,11.81
2023-11-01T04:06:18.615Z,11.78
2023-11-01T04:07:18.586Z,11.87
2023-11-01T04:08:18.587Z,11.84
2023-11-01T04:09:18.537Z,11.87
2023-11-01T04:10:18.536Z,11.85
2023-11-01T04:11:18.521Z,11.87
2023-11-01T04:12:18.460Z,11.85
2023-11-01T04:13:18.427Z,11.85
2023-11-01T04:14:18.445Z,11.90
2023-11-01T04:15:18.389Z,12.03
2023-11-01T04:16:18.389Z,11.97
2023-11-01T04:17:18.361Z,11.93
2023-11-01T04:18:18.372Z,11.90
2023-11-01T04:19:18.310Z,12.03
2023-11-01T04:20:18.272Z,12.04
2023-11-01T04:21:18.237Z,12.11
2023-11-01T04:22:18.211Z,12.01
2023-11-01T04:23:18.204Z,12.03
2023-11-01T04:24:25.322Z,12.04
2023-11-01T04:26:22.163Z,12.08
2023-11-01T04:27:22.095Z,12.12
2023-11-01T04:29:26.113Z,12.07
2023-11-01T04:30:26.028Z,12.05
2023-11-01T04:32:18.945Z,12.18
2023-11-01T04:33:18.897Z,12.18
2023-11-01T04:35:22.879Z,12.21
2023-11-01T04:36:22.804Z,12.22
2023-11-01T04:38:26.765Z,12.19
2023-11-01T04:39:26.723Z,12.18
2023-11-01T04:41:30.696Z,12.18
2023-11-01T04:42:30.631Z,12.11
2023-11-01T04:44:34.645Z,12.18
2023-11-01T04:45:34.568Z,12.25
2023-11-01T04:47:38.622Z,12.23
2023-11-01T04:48:38.486Z,12.26
2023-11-01T04:50:42.476Z,12.36
2023-11-01T04:51:42.397Z,12.26
2023-11-01T04:53:46.382Z,12.36
2023-11-01T04:54:46.315Z,12.30
2023-11-01T04:56:50.343Z,12.33
2023-11-01T04:57:50.246Z,12.31
2023-11-01T04:59:54.237Z,12.36
2023-11-01T05:00:54.164Z,12.30
2023-11-01T05:02:47.162Z,12.48
2023-11-01T05:03:47.005Z,12.36
2023-11-01T05:05:51.052Z,12.37
2023-11-01T05:06:50.930Z,12.38
2023-11-01T05:08:54.932Z,12.37
2023-11-01T05:09:54.881Z,12.41
2023-11-01T05:11:58.829Z,12.48
2023-11-01T05:12:58.784Z,12.44
2023-11-01T05:15:02.796Z,12.51
2023-11-01T05:16:02.794Z,12.51
2023-11-01T05:18:06.728Z,12.46
2023-11-01T05:19:06.621Z,12.51
2023-11-01T05:21:10.595Z,12.48
2023-11-01T05:22:10.531Z,12.40
2023-11-01T05:24:14.505Z,12.46
2023-11-01T05:25:14.556Z,12.43
2023-11-01T05:27:18.481Z,12.51
2023-11-01T05:28:18.587Z,12.44
2023-11-01T05:30:22.348Z,12.49
2023-11-01T05:31:22.300Z,12.48
2023-11-01T05:33:26.351Z,12.54
2023-11-01T05:34:26.333Z,12.55
2023-11-01T05:36:30.173Z,12.55
2023-11-01T05:37:30.125Z,12.48
2023-11-01T05:39:34.109Z,12.48
2023-11-01T05:40:34.057Z,12.46
2023-11-01T05:42:26.951Z,12.51
2023-11-01T05:43:26.907Z,12.48
2023-11-01T05:45:30.881Z,12.46
2023-11-01T05:46:30.886Z,12.54
2023-11-01T05:48:34.831Z,12.46
2023-11-01T05:49:34.752Z,12.54
2023-11-01T05:51:38.720Z,12.51
2023-11-01T05:52:38.667Z,12.49
2023-11-01T05:54:42.630Z,12.51
2023-11-01T05:55:54.600Z,12.48
2023-11-01T05:57:46.569Z,12.49
2023-11-01T05:58:46.511Z,12.48
2023-11-01T06:00:50.475Z,12.48
2023-11-01T06:01:50.449Z,12.43
2023-11-01T06:03:54.487Z,12.46
2023-11-01T06:04:54.501Z,12.43
2023-11-01T06:06:58.316Z,12.41
2023-11-01T06:07:58.276Z,12.38
2023-11-01T06:10:02.263Z,12.37
2023-11-01T06:11:02.195Z,12.33
2023-11-01T06:12:55.081Z,12.33
2023-11-01T06:13:55.052Z,12.30
2023-11-01T06:15:59.011Z,12.34
2023-11-01T06:16:58.975Z,12.31
2023-11-01T06:19:02.926Z,12.31
2023-11-01T06:20:02.901Z,12.33
2023-11-01T06:22:06.898Z,12.36
2023-11-01T06:23:06.908Z,12.33
2023-11-01T06:25:10.980Z,12.36
2023-11-01T06:26:10.880Z,12.30
2023-11-01T06:28:14.974Z,12.25
2023-11-01T06:29:14.892Z,12.34
2023-11-01T06:31:18.992Z,12.34
2023-11-01T06:32:18.940Z,12.36
2023-11-01T06:34:23.022Z,12.36
2023-11-01T06:35:23.025Z,12.29
2023-11-01T06:37:27.004Z,12.33
2023-11-01T06:38:26.934Z,12.29
2023-11-01T06:40:31.033Z,12.29
2023-11-01T06:41:30.995Z,12.22
2023-11-01T06:43:35.049Z,12.33
2023-11-01T06:44:35.007Z,12.34
2023-11-01T06:46:39.101Z,12.30
2023-11-01T06:47:39.067Z,12.34
2023-11-01T06:49:43.093Z,12.30
2023-11-01T06:50:43.069Z,12.30
2023-11-01T06:52:36.036Z,12.34
2023-11-01T06:53:35.984Z,12.37
2023-11-01T06:54:36.006Z,12.34
2023-11-01T06:55:35.930Z,12.36
2023-11-01T06:56:35.983Z,12.34
2023-11-01T06:57:35.908Z,12.38
2023-11-01T06:58:35.929Z,12.37
2023-11-01T06:59:35.842Z,12.41
2023-11-01T07:00:35.847Z,12.43
2023-11-01T07:01:35.753Z,12.46
2023-11-01T07:02:35.910Z,12.46
2023-11-01T07:03:35.844Z,12.46
2023-11-01T07:04:35.770Z,12.52
2023-11-01T07:05:35.700Z,12.49
2023-11-01T07:06:35.693Z,12.52
2023-11-01T07:07:35.615Z,12.54
2023-11-01T07:08:35.626Z,12.59
2023-11-01T07:09:35.561Z,12.55
2023-11-01T07:10:35.611Z,12.56
2023-11-01T07:11:35.558Z,12.56
2023-11-01T07:12:35.527Z,12.62
2023-11-01T07:13:35.452Z,12.54
2023-11-01T07:14:35.558Z,12.61
2023-11-01T07:15:35.453Z,12.55
2023-11-01T07:16:35.441Z,12.58
2023-11-01T07:17:35.435Z,12.61
2023-11-01T07:18:35.500Z,12.59
2023-11-01T07:19:35.322Z,12.66
2023-11-01T07:20:35.396Z,12.67
2023-11-01T07:21:35.270Z,12.66
2023-11-01T07:22:35.264Z,12.63
2023-11-01T07:23:35.276Z,12.67
2023-11-01T07:24:35.288Z,12.71
2023-11-01T07:25:35.178Z,12.70
2023-11-01T07:26:36.233Z,12.74
2023-11-01T07:27:35.171Z,12.74
2023-11-01T07:28:35.121Z,12.69
2023-11-01T07:29:35.087Z,12.77
2023-11-01T07:30:35.122Z,12.81
2023-11-01T07:31:35.051Z,12.81
2023-11-01T07:32:35.083Z,12.80
2023-11-01T07:33:35.028Z,12.84
2023-11-01T07:34:35.043Z,12.79
2023-11-01T07:35:34.953Z,12.80
2023-11-01T07:36:34.967Z,12.87
2023-11-01T07:37:34.882Z,12.85
2023-11-01T07:38:34.895Z,12.87
2023-11-01T07:39:34.895Z,12.89
2023-11-01T07:40:34.902Z,12.81
2023-11-01T07:41:34.901Z,12.84
2023-11-01T07:42:34.833Z,12.81
2023-11-01T07:43:34.860Z,12.85
2023-11-01T07:44:34.843Z,12.92
2023-11-01T07:45:34.717Z,12.85
2023-11-01T07:46:34.822Z,12.94
2023-11-01T07:47:34.896Z,12.95
2023-11-01T07:48:34.758Z,12.95
2023-11-01T07:49:34.584Z,12.99
2023-11-01T07:50:34.696Z,13.01
2023-11-01T07:51:34.534Z,13.01
2023-11-01T07:52:34.573Z,12.99
2023-11-01T07:53:34.515Z,12.99
2023-11-01T07:54:34.469Z,13.04
2023-11-01T07:55:34.435Z,13.13
2023-11-01T07:56:34.503Z,13.10
2023-11-01T07:57:34.388Z,13.17
2023-11-01T07:58:34.400Z,13.19
2023-11-01T07:59:34.371Z,13.21
2023-11-01T08:00:34.502Z,13.25
2023-11-01T08:01:34.384Z,13.21
2023-11-01T08:02:34.415Z,13.31
2023-11-01T08:03:34.339Z,13.28
2023-11-01T08:04:34.412Z,13.29
2023-11-01T08:05:34.262Z,13.35
2023-11-01T08:06:34.257Z,13.28
2023-11-01T08:07:34.130Z,13.29
2023-11-01T08:08:34.227Z,13.29
2023-11-01T08:09:34.108Z,13.41
2023-11-01T08:10:34.190Z,13.36
2023-11-01T08:11:34.132Z,13.38
2023-11-01T08:12:34.091Z,13.43
2023-11-01T08:13:34.053Z,13.44
2023-11-01T08:14:34.022Z,13.51
2023-11-01T08:15:33.959Z,13.48
2023-11-01T08:16:34.046Z,13.54
2023-11-01T08:17:33.945Z,13.48
2023-11-01T08:18:33.982Z,13.48
2023-11-01T08:19:33.861Z,13.51
2023-11-01T08:20:34.083Z,13.48
2023-11-01T08:21:33.802Z,13.53
2023-11-01T08:22:33.858Z,13.54
2023-11-01T08:23:33.878Z,13.57
2023-11-01T08:24:33.763Z,13.50
2023-11-01T08:25:34.171Z,13.65
2023-11-01T08:26:33.786Z,13.62
2023-11-01T08:27:33.662Z,13.68
2023-11-01T08:28:33.704Z,13.62
2023-11-01T08:29:33.638Z,13.65
2023-11-01T08:30:33.719Z,13.59
2023-11-01T08:31:33.589Z,13.62
2023-11-01T08:32:33.653Z,13.65
2023-11-01T08:33:33.565Z,13.53
2023-11-01T08:34:33.541Z,13.57
2023-11-01T08:35:33.565Z,13.65
2023-11-01T08:36:33.555Z,13.69
2023-11-01T08:37:33.487Z,13.61
2023-11-01T08:38:37.740Z,13.71
2023-11-01T08:39:34.113Z,13.69
2023-11-01T08:40:33.374Z,13.68
2023-11-01T08:41:33.348Z,13.72
2023-11-01T08:42:33.394Z,13.65
2023-11-01T08:43:33.277Z,13.69
2023-11-01T08:44:33.327Z,13.72
2023-11-01T08:45:33.232Z,13.63
2023-11-01T08:46:33.375Z,13.75
2023-11-01T08:47:33.448Z,13.79
2023-11-01T08:48:33.260Z,13.90
2023-11-01T08:49:33.264Z,13.80
2023-11-01T08:50:33.257Z,13.90
2023-11-01T08:51:33.123Z,13.80
2023-11-01T08:52:33.234Z,13.87
2023-11-01T08:53:33.218Z,13.88
2023-11-01T08:54:33.100Z,13.90
2023-11-01T08:55:33.005Z,13.87
2023-11-01T08:56:32.999Z,13.88
2023-11-01T08:57:32.942Z,13.83
2023-11-01T08:58:32.990Z,13.98
2023-11-01T08:59:32.940Z,13.94
2023-11-01T09:00:42.148Z,13.91
2023-11-01T09:01:32.884Z,13.94
2023-11-01T09:02:33.079Z,13.90
2023-11-01T09:03:32.941Z,13.94
2023-11-01T09:04:32.855Z,14.02
2023-11-01T09:05:32.779Z,14.01
2023-11-01T09:06:32.731Z,13.98
2023-11-01T09:07:32.705Z,13.99
2023-11-01T09:08:32.813Z,13.94
2023-11-01T09:09:32.652Z,13.94
2023-11-01T09:10:32.659Z,13.99
2023-11-01T09:11:32.620Z,14.04
2023-11-01T09:12:32.701Z,13.99
2023-11-01T09:13:32.557Z,14.02
2023-11-01T09:14:32.625Z,13.96
2023-11-01T09:15:32.522Z,14.01
2023-11-01T09:16:32.524Z,14.02
2023-11-01T09:17:32.555Z,14.11
2023-11-01T09:18:32.559Z,14.06
2023-11-01T09:19:32.427Z,14.08
2023-11-01T09:20:32.477Z,14.06
2023-11-01T09:21:32.375Z,14.02
2023-11-01T09:22:32.455Z,14.04
2023-11-01T09:23:32.354Z,14.11
2023-11-01T09:24:32.352Z,14.05
2023-11-01T09:25:32.284Z,14.23
2023-11-01T09:26:32.309Z,14.17
2023-11-01T09:27:32.237Z,14.21
2023-11-01T09:28:32.296Z,14.21
2023-11-01T09:29:32.217Z,14.20
2023-11-01T09:30:32.200Z,14.23
2023-11-01T09:31:32.140Z,14.12
2023-11-01T09:32:32.258Z,14.26
2023-11-01T09:33:32.155Z,14.29
2023-11-01T09:34:32.122Z,14.26
2023-11-01T09:35:32.180Z,14.31
2023-11-01T09:36:32.055Z,14.34
2023-11-01T09:37:31.991Z,14.24
2023-11-01T09:38:32.082Z,14.34
2023-11-01T09:39:31.952Z,14.27
2023-11-01T09:40:31.970Z,14.27
2023-11-01T09:41:31.913Z,14.23
2023-11-01T09:42:31.972Z,14.34
2023-11-01T09:43:31.865Z,14.38
2023-11-01T09:44:31.920Z,14.44
2023-11-01T09:45:31.818Z,14.42
2023-11-01T09:46:31.856Z,14.44
2023-11-01T09:47:31.876Z,14.41
2023-11-01T09:48:31.911Z,14.45
2023-11-01T09:49:31.731Z,14.42
2023-11-01T09:50:31.775Z,14.41
2023-11-01T09:51:31.669Z,14.49
2023-11-01T09:52:33.304Z,14.41
2023-11-01T09:53:31.618Z,14.41
2023-11-01T09:54:31.654Z,14.45
2023-11-01T09:55:31.572Z,14.54
2023-11-01T09:56:31.579Z,14.56
2023-11-01T09:57:31.527Z,14.61
2023-11-01T09:58:31.574Z,14.75
2023-11-01T09:59:31.509Z,14.64
2023-11-01T10:00:31.493Z,14.67
2023-11-01T10:01:31.421Z,14.74
2023-11-01T10:02:31.600Z,14.74
2023-11-01T10:03:31.497Z,14.74
2023-11-01T10:04:31.426Z,14.69
2023-11-01T10:05:31.357Z,14.71
2023-11-01T10:06:31.355Z,14.74
2023-11-01T10:07:31.293Z,14.67
2023-11-01T10:08:31.371Z,14.78
2023-11-01T10:09:31.250Z,14.79
2023-11-01T10:10:31.254Z,14.82
2023-11-01T10:11:31.444Z,14.87
2023-11-01T10:12:31.273Z,15.03
2023-11-01T10:13:31.154Z,15.09
2023-11-01T10:14:31.191Z,15.07
2023-11-01T10:15:31.118Z,15.00
2023-11-01T10:16:31.083Z,15.01
2023-11-01T10:17:31.155Z,14.98
2023-11-01T10:18:31.163Z,15.01
2023-11-01T10:19:31.019Z,14.98
2023-11-01T10:20:31.076Z,15.01
2023-11-01T10:21:30.974Z,14.97
2023-11-01T10:22:31.042Z,14.95
2023-11-01T10:23:30.939Z,14.97
2023-11-01T10:24:30.946Z,15.01
2023-11-01T10:25:30.881Z,14.98
2023-11-01T10:26:31.320Z,15.09
2023-11-01T10:27:30.829Z,15.07
2023-11-01T10:28:30.871Z,15.13
2023-11-01T10:29:30.833Z,15.27
2023-11-01T10:30:30.777Z,15.41
2023-11-01T10:31:30.735Z,15.62
2023-11-01T10:32:30.891Z,15.92
2023-11-01T10:33:30.802Z,15.98
2023-11-01T10:34:30.788Z,16.01
2023-11-01T10:35:30.733Z,16.10
2023-11-01T10:36:30.713Z,16.25
2023-11-01T10:37:30.607Z,16.32
2023-11-01T10:38:30.644Z,16.45
2023-11-01T10:39:30.557Z,16.78
2023-11-01T10:40:31.140Z,17.05
2023-11-01T10:41:30.545Z,17.30
2023-11-01T10:42:30.560Z,17.57
2023-11-01T10:43:30.507Z,17.95
2023-11-01T10:44:30.520Z,18.09
2023-11-01T10:45:30.477Z,17.60
2023-11-01T10:46:30.498Z,17.45
2023-11-01T10:47:30.432Z,17.40
2023-11-01T10:48:30.476Z,17.30
2023-11-01T10:49:30.348Z,16.87
2023-11-01T10:50:30.426Z,16.85
2023-11-01T10:51:30.314Z,16.67
2023-11-01T10:52:30.322Z,16.63
2023-11-01T10:53:30.340Z,16.52
2023-11-01T10:54:30.448Z,16.37
2023-11-01T10:55:30.239Z,16.29
2023-11-01T10:56:30.270Z,16.17
2023-11-01T10:57:30.174Z,16.07
2023-11-01T10:58:30.164Z,16.14
2023-11-01T10:59:30.169Z,16.17
2023-11-01T11:00:30.177Z,16.23
2023-11-01T11:01:30.089Z,16.27
2023-11-01T11:02:31.220Z,16.34
2023-11-01T11:03:30.208Z,16.50
2023-11-01T11:04:30.268Z,16.47
2023-11-01T11:05:30.019Z,16.36
2023-11-01T11:06:30.013Z,16.11
2023-11-01T11:07:29.971Z,16.08
2023-11-01T11:08:30.063Z,16.11
2023-11-01T11:09:29.930Z,15.98
2023-11-01T11:10:29.932Z,15.92
2023-11-01T11:11:29.909Z,15.88
2023-11-01T11:12:29.966Z,15.88
2023-11-01T11:13:30.045Z,15.78
2023-11-01T11:14:29.878Z,15.77
2023-11-01T11:15:29.795Z,15.74
2023-11-01T11:16:29.901Z,15.78
2023-11-01T11:17:29.803Z,15.71
2023-11-01T11:18:29.801Z,15.71
2023-11-01T11:19:29.703Z,15.73
2023-11-01T11:20:29.715Z,15.78
2023-11-01T11:21:29.682Z,15.92
2023-11-01T11:22:29.717Z,16.04
2023-11-01T11:23:29.654Z,16.08
2023-11-01T11:24:29.631Z,16.07
2023-11-01T11:25:29.582Z,16.17
2023-11-01T11:26:29.639Z,16.36
2023-11-01T11:27:29.526Z,16.69
2023-11-01T11:28:29.552Z,16.82
2023-11-01T11:29:29.514Z,16.95
2023-11-01T11:30:29.584Z,16.99
2023-11-01T11:31:29.490Z,17.10
2023-11-01T11:32:29.579Z,17.00
2023-11-01T11:33:29.466Z,17.07
2023-11-01T11:34:29.533Z,17.10
2023-11-01T11:35:29.395Z,17.05
2023-11-01T11:36:29.414Z,16.85
2023-11-01T11:37:29.332Z,16.72
2023-11-01T11:38:29.332Z,16.66
2023-11-01T11:39:29.283Z,16.69
2023-11-01T11:40:29.343Z,16.55
2023-11-01T11:41:29.391Z,16.62
2023-11-01T11:42:29.265Z,16.47
2023-11-01T11:43:29.204Z,16.36
2023-11-01T11:44:29.260Z,16.37
2023-11-01T11:45:29.163Z,16.36
2023-11-01T11:46:29.167Z,16.36
2023-11-01T11:47:29.163Z,16.37
2023-11-01T11:48:29.247Z,16.30
2023-11-01T11:49:29.089Z,16.16
2023-11-01T11:50:29.157Z,16.17
2023-11-01T11:51:29.037Z,16.13
2023-11-01T11:52:29.062Z,16.23
2023-11-01T11:53:29.006Z,16.17
2023-11-01T11:54:29.040Z,16.33
2023-11-01T11:55:28.953Z,16.36
2023-11-01T11:56:28.985Z,16.33
2023-11-01T11:57:28.897Z,16.44
2023-11-01T11:58:30.094Z,16.37
2023-11-01T11:59:28.880Z,16.41
2023-11-01T12:00:28.865Z,16.41
2023-11-01T12:01:28.925Z,16.37
2023-11-01T12:02:28.935Z,16.37
2023-11-01T12:03:28.873Z,16.37
2023-11-01T12:04:28.826Z,16.36
2023-11-01T12:05:28.751Z,16.23
2023-11-01T12:06:28.826Z,16.11
2023-11-01T12:07:28.685Z,16.08
2023-11-01T12:08:28.750Z,16.10
2023-11-01T12:09:28.635Z,16.04
2023-11-01T12:10:28.728Z,15.93
2023-11-01T12:11:28.632Z,15.98
2023-11-01T12:12:28.643Z,15.93
2023-11-01T12:13:28.591Z,15.92
2023-11-01T12:14:28.569Z,15.91
2023-11-01T12:15:28.522Z,15.93
2023-11-01T12:16:28.656Z,15.92
2023-11-01T12:17:28.548Z,15.91
2023-11-01T12:18:28.555Z,16.03
2023-11-01T12:19:28.431Z,16.04
2023-11-01T12:20:28.508Z,16.06
2023-11-01T12:21:28.379Z,16.14
2023-11-01T12:22:28.407Z,16.26
2023-11-01T12:23:28.352Z,16.26
2023-11-01T12:24:28.333Z,16.33
2023-11-01T12:25:28.292Z,16.42
2023-11-01T12:26:28.355Z,16.54
2023-11-01T12:27:28.248Z,16.55
2023-11-01T12:28:28.248Z,16.62
2023-11-01T12:29:28.204Z,16.60
2023-11-01T12:30:28.273Z,16.60
2023-11-01T12:31:28.162Z,16.52
2023-11-01T12:32:28.417Z,16.50
2023-11-01T12:33:28.192Z,16.41
2023-11-01T12:34:28.217Z,16.32
2023-11-01T12:35:28.192Z,16.32
2023-11-01T12:36:28.094Z,16.26
2023-11-01T12:37:28.066Z,16.14
2023-11-01T12:38:28.114Z,16.22
2023-11-01T12:39:27.999Z,16.22
2023-11-01T12:40:28.067Z,16.13
2023-11-01T12:41:27.944Z,16.14
2023-11-01T12:42:27.939Z,16.08
2023-11-01T12:43:27.892Z,16.11
2023-11-01T12:44:27.968Z,16.17
2023-11-01T12:45:27.859Z,16.17
2023-11-01T12:46:27.899Z,16.07
2023-11-01T12:47:27.861Z,16.08
2023-11-01T12:48:27.925Z,16.16
2023-11-01T12:49:27.766Z,16.08
2023-11-01T12:50:27.799Z,16.08
2023-11-01T12:51:27.725Z,16.10
2023-11-01T12:52:27.849Z,16.04
2023-11-01T12:53:27.702Z,16.04
2023-11-01T12:54:27.711Z,16.03
2023-11-01T12:55:27.917Z,16.01
2023-11-01T12:56:27.624Z,15.98
2023-11-01T12:57:27.664Z,16.07
2023-11-01T12:58:27.673Z,16.08
2023-11-01T12:59:27.551Z,16.04
2023-11-01T13:00:27.624Z,15.99
2023-11-01T13:01:27.549Z,16.04
2023-11-01T13:02:27.949Z,16.04
2023-11-01T13:03:28.310Z,16.01
2023-11-01T13:04:27.519Z,15.93
2023-11-01T13:05:28.168Z,15.95
2023-11-01T13:06:28.508Z,15.93
2023-11-01T13:07:27.381Z,15.98
2023-11-01T13:08:27.404Z,15.96
2023-11-01T13:09:27.353Z,15.95
2023-11-01T13:10:27.425Z,15.92
2023-11-01T13:11:27.305Z,15.92
2023-11-01T13:12:27.329Z,15.89
2023-11-01T13:13:27.250Z,15.91
2023-11-01T13:14:27.250Z,15.89
2023-11-01T13:15:27.237Z,15.89
2023-11-01T13:16:27.301Z,15.88
2023-11-01T13:17:27.195Z,15.88
2023-11-01T13:18:27.241Z,15.78
2023-11-01T13:19:27.118Z,15.88
2023-11-01T13:20:27.184Z,15.91
2023-11-01T13:21:27.075Z,15.85
2023-11-01T13:22:27.112Z,15.81
2023-11-01T13:23:27.031Z,15.77
2023-11-01T13:24:27.008Z,15.77
2023-11-01T13:25:26.989Z,15.80
2023-11-01T13:26:27.019Z,15.78
2023-11-01T13:27:26.954Z,15.78
2023-11-01T13:28:26.933Z,15.77
2023-11-01T13:29:26.914Z,15.73
2023-11-01T13:30:26.952Z,15.76
2023-11-01T13:31:26.858Z,15.71
2023-11-01T13:32:27.011Z,15.78
2023-11-01T13:33:26.925Z,15.73
2023-11-01T13:34:26.882Z,15.73
2023-11-01T13:35:26.787Z,15.67
2023-11-01T13:36:26.791Z,15.66
2023-11-01T13:37:26.723Z,15.64
2023-11-01T13:38:26.800Z,15.59
2023-11-01T13:39:26.678Z,15.66
2023-11-01T13:40:26.722Z,15.64
2023-11-01T13:41:26.622Z,15.56
2023-11-01T13:42:26.622Z,15.43
2023-11-01T13:43:26.584Z,15.48
2023-11-01T13:44:26.640Z,15.44
2023-11-01T13:45:26.568Z,15.38
2023-11-01T13:46:26.561Z,15.48
2023-11-01T13:47:27.918Z,15.46
2023-11-01T13:48:26.632Z,15.44
2023-11-01T13:49:26.455Z,15.46
2023-11-01T13:50:26.489Z,15.44
2023-11-01T13:51:26.428Z,15.34
2023-11-01T13:52:26.488Z,15.37
2023-11-01T13:53:26.362Z,15.34
2023-11-01T13:54:26.420Z,15.27
2023-11-01T13:55:31.297Z,15.25
2023-11-01T13:56:26.315Z,15.25
2023-11-01T13:57:26.333Z,15.28
2023-11-01T13:58:26.249Z,15.23
2023-11-01T13:59:26.343Z,15.27
2023-11-01T14:00:26.210Z,15.22
2023-11-01T14:01:26.254Z,15.20
2023-11-01T14:02:26.211Z,15.23
2023-11-01T14:03:26.334Z,15.09
2023-11-01T14:04:26.331Z,15.12
2023-11-01T14:05:26.194Z,15.18
2023-11-01T14:06:26.087Z,15.13
2023-11-01T14:07:26.085Z,15.05
2023-11-01T14:08:26.028Z,15.11
2023-11-01T14:09:26.099Z,15.11
2023-11-01T14:10:25.988Z,15.03
2023-11-01T14:11:26.081Z,15.05
2023-11-01T14:12:25.944Z,15.01
2023-11-01T14:13:26.016Z,15.04
2023-11-01T14:14:25.902Z,15.00
2023-11-01T14:15:25.898Z,14.97
2023-11-01T14:16:25.942Z,15.03
2023-11-01T14:17:25.880Z,15.03
2023-11-01T14:18:25.964Z,14.94
2023-11-01T14:19:25.780Z,14.98
2023-11-01T14:20:25.760Z,14.95
2023-11-01T14:21:25.745Z,14.95
2023-11-01T14:22:25.709Z,14.87
2023-11-01T14:23:25.683Z,14.86
2023-11-01T14:24:25.726Z,14.85
2023-11-01T14:25:25.687Z,14.78
2023-11-01T14:26:25.624Z,14.79
2023-11-01T14:27:25.593Z,14.83
2023-11-01T14:28:25.579Z,14.83
2023-11-01T14:29:25.577Z,14.85
2023-11-01T14:30:25.538Z,14.83
2023-11-01T14:31:25.522Z,14.82
2023-11-01T14:32:25.484Z,14.79
2023-11-01T14:33:25.566Z,14.78
2023-11-01T14:34:25.486Z,14.71
2023-11-01T14:35:25.427Z,14.78