createdAt,value
2019-03-23T16:15:37.405Z,46.23
2019-03-23T16:20:39.895Z,43.97
2019-03-23T16:25:41.521Z,44.73
2019-03-23T16:30:43.208Z,46.37
2019-03-23T16:35:44.823Z,50.97
2019-03-23T16:40:46.599Z,62.43
2019-03-23T16:45:48.349Z,71.00
2019-03-23T16:50:49.954Z,62.97
2019-03-23T16:55:51.850Z,60.20
2019-03-23T17:00:54.414Z,63.93
2019-03-23T17:05:56.055Z,59.70
2019-03-23T17:10:57.681Z,112.40
2019-03-23T17:15:59.568Z,131.23
2019-03-23T17:21:01.279Z,130.93
2019-03-23T17:26:03.740Z,143.53
2019-03-23T17:31:05.325Z,142.53
2019-03-23T17:36:06.975Z,163.77
2019-03-23T17:41:10.371Z,153.27
2019-03-23T17:46:12.189Z,163.37
2019-03-23T17:51:13.759Z,150.17
2019-03-23T17:56:15.451Z,170.63
2019-03-23T18:01:19.644Z,218.47
2019-03-23T18:06:20.532Z,311.83
2019-03-23T18:11:22.209Z,144.13
2019-03-23T18:16:23.901Z,148.23
2019-03-23T18:21:26.038Z,218.40
2019-03-23T18:26:47.619Z,122.30
2019-03-23T18:31:49.353Z,127.70
2019-03-23T18:36:52.777Z,123.17
2019-03-23T18:41:54.339Z,123.93
2019-03-23T18:46:56.010Z,137.27
2019-03-23T18:51:57.560Z,135.20
2019-03-23T18:56:59.124Z,201.77
2019-03-23T19:02:00.742Z,155.97
2019-03-23T19:07:02.299Z,120.43
2019-03-23T19:12:04.153Z,130.13
2019-03-23T19:17:05.860Z,126.17
2019-03-23T19:22:07.475Z,104.03
2019-03-23T19:27:09.032Z,106.40
2019-03-23T19:32:10.593Z,107.57
2019-03-23T19:37:12.159Z,106.47
2019-03-23T19:42:13.708Z,126.63
2019-03-23T19:47:15.306Z,130.70
2019-03-23T19:52:17.097Z,150.87
2019-03-23T19:57:18.653Z,108.93
2019-03-23T20:02:20.217Z,111.33
2019-03-23T20:07:21.778Z,125.20
2019-03-23T20:12:23.687Z,124.63
2019-03-23T20:17:25.444Z,98.90
2019-03-23T20:22:28.104Z,121.30
2019-03-23T20:27:29.979Z,104.87
2019-03-23T20:32:32.672Z,85.80
2019-03-23T20:37:34.616Z,74.40
2019-03-23T20:42:36.379Z,64.73
2019-03-23T20:47:39.434Z,62.70
2019-03-23T20:52:41.116Z,59.00
2019-03-23T20:57:42.670Z,49.30
2019-03-23T21:02:44.237Z,47.67
2019-03-23T21:07:45.899Z,47.97
2019-03-23T21:12:48.611Z,52.00
2019-03-23T21:17:51.410Z,56.27
2019-03-23T21:22:53.299Z,59.60
2019-03-23T21:27:54.846Z,62.83
2019-03-23T21:32:56.416Z,65.80
2019-03-23T21:37:58.111Z,69.07
2019-03-23T21:42:59.671Z,64.03
2019-03-23T21:48:01.258Z,75.37
2019-03-23T21:53:02.918Z,77.27
2019-03-23T21:58:04.677Z,81.67
2019-03-23T22:03:06.339Z,89.70
2019-03-23T22:08:07.900Z,73.93
2019-03-23T22:13:09.463Z,68.23
2019-03-23T22:18:11.543Z,67.50
2019-03-23T22:23:13.148Z,67.33
2019-03-23T22:28:14.716Z,70.73
2019-03-23T22:33:16.283Z,78.33
2019-03-23T22:38:17.831Z,109.27
2019-03-23T22:43:19.424Z,115.10
2019-03-23T22:48:20.973Z,156.93
2019-03-23T22:53:22.616Z,179.87
2019-03-23T22:58:24.200Z,227.53
2019-03-23T23:03:25.802Z,131.80
2019-03-23T23:08:27.360Z,136.83
2019-03-23T23:13:28.953Z,121.70
2019-03-23T23:18:30.600Z,109.10
2019-03-23T23:23:32.196Z,103.27
2019-03-23T23:28:33.840Z,83.90
2019-03-23T23:33:35.414Z,54.57
2019-03-23T23:38:37.032Z,59.67
2019-03-23T23:43:39.024Z,54.47
2019-03-23T23:48:50.677Z,58.30
2019-03-23T23:53:44.039Z,60.57
2019-03-23T23:58:45.600Z,56.87
