createdAt,value
2023-02-17T00:01:30.232Z,6.70
2023-02-17T00:03:57.629Z,6.80
2023-02-17T00:06:26.901Z,6.90
2023-02-17T00:08:54.860Z,6.90
2023-02-17T00:11:21.723Z,6.90
2023-02-17T00:13:48.819Z,7.00
2023-02-17T00:16:27.035Z,6.90
2023-02-17T00:18:56.841Z,7.00
2023-02-17T00:21:26.208Z,7.10
2023-02-17T00:23:53.816Z,7.10
2023-02-17T00:26:21.690Z,7.10
2023-02-17T00:28:49.518Z,7.10
2023-02-17T00:31:19.723Z,7.10
2023-02-17T00:33:46.980Z,7.10
2023-02-17T00:36:19.425Z,7.10
2023-02-17T00:38:50.110Z,7.10
2023-02-17T00:41:18.173Z,7.10
2023-02-17T00:43:45.212Z,7.10
2023-02-17T00:46:12.425Z,7.10
2023-02-17T00:48:40.105Z,7.00
2023-02-17T00:51:07.162Z,7.00
2023-02-17T00:53:34.870Z,6.90
2023-02-17T00:56:02.228Z,6.90
2023-02-17T00:58:29.814Z,6.90
2023-02-17T01:00:57.980Z,6.90
2023-02-17T01:03:25.534Z,6.90
2023-02-17T01:05:54.572Z,7.00
2023-02-17T01:08:22.113Z,7.00
2023-02-17T01:10:50.762Z,6.90
2023-02-17T01:13:18.985Z,7.00
2023-02-17T01:15:50.985Z,6.90
2023-02-17T01:18:19.657Z,6.90
2023-02-17T01:20:46.948Z,6.90
2023-02-17T01:23:15.090Z,6.90
2023-02-17T01:25:45.056Z,6.90
2023-02-17T01:28:16.801Z,7.00
2023-02-17T01:30:43.878Z,7.00
2023-02-17T01:33:13.462Z,7.00
2023-02-17T01:35:40.397Z,7.00
2023-02-17T01:38:07.357Z,7.00
2023-02-17T01:40:34.197Z,7.00
2023-02-17T01:43:01.107Z,7.10
2023-02-17T01:45:34.865Z,7.20
2023-02-17T01:48:18.969Z,7.20
2023-02-17T01:50:54.160Z,7.20
2023-02-17T01:53:26.733Z,7.20
2023-02-17T01:55:54.969Z,7.20
2023-02-17T01:58:24.926Z,7.30
2023-02-17T02:00:54.922Z,7.30
2023-02-17T02:03:22.833Z,7.30
2023-02-17T02:05:50.781Z,7.30
2023-02-17T02:08:17.861Z,7.20
2023-02-17T02:10:44.768Z,7.20
2023-02-17T02:13:11.871Z,7.20
2023-02-17T02:15:56.170Z,7.20
2023-02-17T02:18:44.711Z,7.20
2023-02-17T02:22:01.130Z,7.20
2023-02-17T02:24:49.261Z,7.20
2023-02-17T02:27:42.005Z,7.30
2023-02-17T02:30:19.696Z,7.40
2023-02-17T02:33:15.659Z,7.40
2023-02-17T02:35:59.296Z,7.40
2023-02-17T02:38:26.365Z,7.40
2023-02-17T02:41:04.565Z,7.30
2023-02-17T02:43:32.158Z,7.30
2023-02-17T02:45:59.279Z,7.30
2023-02-17T02:48:26.839Z,7.40
2023-02-17T02:51:16.598Z,7.30
2023-02-17T02:53:55.216Z,7.30
2023-02-17T02:56:36.883Z,7.30
2023-02-17T02:59:03.857Z,7.30
2023-02-17T03:01:43.539Z,7.20
2023-02-17T03:04:28.157Z,7.20
2023-02-17T03:07:21.920Z,7.30
2023-02-17T03:09:51.891Z,7.30
2023-02-17T03:12:20.660Z,7.40
2023-02-17T03:14:50.892Z,7.40
2023-02-17T03:17:17.784Z,7.50
2023-02-17T03:19:48.981Z,7.60
2023-02-17T03:22:40.805Z,7.50
2023-02-17T03:25:08.921Z,7.60
2023-02-17T03:27:36.045Z,7.50
2023-02-17T03:30:04.456Z,7.50
2023-02-17T03:32:31.350Z,7.50
2023-02-17T03:34:58.225Z,7.50
2023-02-17T03:37:25.155Z,7.60
2023-02-17T03:39:52.163Z,7.70
2023-02-17T03:42:19.012Z,7.70
2023-02-17T03:44:45.772Z,7.80
2023-02-17T03:47:12.779Z,7.80
2023-02-17T03:49:40.488Z,7.80
2023-02-17T03:52:07.515Z,7.80
2023-02-17T03:54:34.515Z,7.80
2023-02-17T03:57:01.299Z,7.80
2023-02-17T03:59:28.605Z,7.80
2023-02-17T04:01:55.658Z,7.80
2023-02-17T04:04:22.578Z,7.70
2023-02-17T04:06:49.520Z,7.70
2023-02-17T04:09:16.319Z,7.70
2023-02-17T04:11:43.822Z,7.70
2023-02-17T04:14:10.825Z,7.70
2023-02-17T04:16:39.345Z,7.70
2023-02-17T04:19:07.604Z,7.70
2023-02-17T04:21:35.710Z,7.70
2023-02-17T04:24:03.562Z,7.70
2023-02-17T04:26:31.346Z,7.70
2023-02-17T04:28:58.272Z,7.70
2023-02-17T04:31:28.172Z,7.70
2023-02-17T04:33:55.226Z,7.70
2023-02-17T04:36:22.592Z,7.60
2023-02-17T04:38:49.469Z,7.60
2023-02-17T04:41:16.268Z,7.60
2023-02-17T04:43:43.172Z,7.50
2023-02-17T04:46:11.939Z,7.40
2023-02-17T04:48:38.969Z,7.30
2023-02-17T04:51:06.004Z,7.30
2023-02-17T04:53:33.258Z,7.20
2023-02-17T04:56:00.368Z,7.30
2023-02-17T04:58:27.194Z,7.30
2023-02-17T05:00:53.961Z,7.30
2023-02-17T05:03:20.810Z,7.40
2023-02-17T05:05:47.953Z,7.40
2023-02-17T05:08:14.808Z,7.40
2023-02-17T05:10:41.860Z,7.50
2023-02-17T05:13:08.748Z,7.50
2023-02-17T05:15:35.866Z,7.50
2023-02-17T05:18:03.064Z,7.60
2023-02-17T05:20:30.087Z,7.50
2023-02-17T05:22:56.960Z,7.50
2023-02-17T05:25:23.840Z,7.60
2023-02-17T05:27:50.615Z,7.60
2023-02-17T05:30:18.043Z,7.60
2023-02-17T05:32:44.964Z,7.70
2023-02-17T05:35:12.401Z,7.70
2023-02-17T05:37:39.304Z,7.70
2023-02-17T05:40:07.276Z,7.70
2023-02-17T05:42:34.152Z,7.70
2023-02-17T05:45:01.023Z,7.80
2023-02-17T05:47:28.059Z,7.80
2023-02-17T05:49:55.136Z,7.80
2023-02-17T05:52:21.906Z,7.80
2023-02-17T05:54:48.774Z,7.80
2023-02-17T05:57:15.648Z,7.80
2023-02-17T05:59:42.500Z,7.80
2023-02-17T06:02:09.314Z,7.80
2023-02-17T06:04:36.566Z,7.80
2023-02-17T06:07:03.615Z,7.80
2023-02-17T06:09:30.585Z,7.80
2023-02-17T06:11:57.401Z,7.80
2023-02-17T06:14:24.175Z,7.80
2023-02-17T06:16:50.986Z,7.90
2023-02-17T06:19:17.745Z,7.90
2023-02-17T06:21:44.551Z,7.80
2023-02-17T06:24:11.332Z,7.80
2023-02-17T06:26:38.278Z,7.80
2023-02-17T06:29:06.699Z,7.80
2023-02-17T06:31:33.801Z,7.90
2023-02-17T06:34:00.627Z,7.90
2023-02-17T06:36:27.504Z,8.00
2023-02-17T06:38:54.384Z,8.00
2023-02-17T06:41:21.249Z,8.00
2023-02-17T06:43:48.211Z,8.00
2023-02-17T06:46:15.040Z,8.00
2023-02-17T06:48:41.798Z,8.00
2023-02-17T06:51:08.628Z,8.10
2023-02-17T06:53:35.542Z,8.30
2023-02-17T06:56:02.377Z,8.30
2023-02-17T06:58:29.286Z,8.30
2023-02-17T07:00:56.206Z,8.30
2023-02-17T07:03:23.145Z,8.30
2023-02-17T07:05:50.112Z,8.20
2023-02-17T07:08:17.013Z,8.20
2023-02-17T07:10:44.021Z,8.30
2023-02-17T07:13:11.154Z,8.30
2023-02-17T07:15:37.962Z,8.20
2023-02-17T07:18:04.975Z,8.20
2023-02-17T07:20:32.462Z,8.20
2023-02-17T07:23:00.412Z,8.20
2023-02-17T07:25:27.346Z,8.20
2023-02-17T07:27:54.637Z,8.20
2023-02-17T07:30:21.544Z,8.20
2023-02-17T07:32:48.471Z,8.20
2023-02-17T07:35:15.491Z,8.20
2023-02-17T07:37:42.403Z,8.20
2023-02-17T07:40:09.557Z,8.20
2023-02-17T07:42:36.460Z,8.20
2023-02-17T07:45:04.632Z,8.20
2023-02-17T07:47:32.983Z,8.30
2023-02-17T07:49:59.920Z,8.30
2023-02-17T07:52:26.845Z,8.30
2023-02-17T07:54:53.706Z,8.30
2023-02-17T07:57:20.624Z,8.30
2023-02-17T07:59:48.182Z,8.30
2023-02-17T08:02:15.245Z,8.30
2023-02-17T08:04:42.136Z,8.30
2023-02-17T08:07:08.979Z,8.30
2023-02-17T08:09:54.342Z,8.30
2023-02-17T08:12:40.052Z,8.30
2023-02-17T08:15:09.499Z,8.30
2023-02-17T08:17:36.784Z,8.20
2023-02-17T08:20:09.030Z,8.30
2023-02-17T08:22:37.046Z,8.30
2023-02-17T08:25:06.221Z,8.30
2023-02-17T08:27:33.581Z,8.30
2023-02-17T08:30:00.795Z,8.30
2023-02-17T08:32:27.655Z,8.30
2023-02-17T08:34:57.554Z,8.30
2023-02-17T08:37:24.508Z,8.30
2023-02-17T08:39:51.774Z,8.30
2023-02-17T08:42:19.796Z,8.30
2023-02-17T08:44:46.646Z,8.40
2023-02-17T08:47:13.623Z,8.40
2023-02-17T08:49:40.707Z,8.50
2023-02-17T08:52:07.605Z,8.50
2023-02-17T08:54:34.422Z,8.60
2023-02-17T08:57:01.319Z,8.60
2023-02-17T08:59:28.618Z,8.80
2023-02-17T09:01:55.775Z,8.90
2023-02-17T09:04:22.815Z,9.00
2023-02-17T09:06:52.499Z,9.20
2023-02-17T09:09:22.660Z,9.30
2023-02-17T09:11:49.855Z,9.50
2023-02-17T09:14:16.988Z,9.60
2023-02-17T09:16:44.283Z,9.80
2023-02-17T09:19:11.215Z,9.90
2023-02-17T09:21:38.073Z,10.10
2023-02-17T09:24:05.239Z,10.30
2023-02-17T09:26:32.117Z,10.50
2023-02-17T09:28:58.956Z,11.00
2023-02-17T09:31:29.425Z,11.80
2023-02-17T09:33:56.453Z,12.30
2023-02-17T09:36:26.474Z,12.40
2023-02-17T09:38:54.201Z,12.30
2023-02-17T09:41:47.722Z,12.20
2023-02-17T09:44:24.677Z,12.30
2023-02-17T09:47:22.658Z,12.90
2023-02-17T09:50:02.652Z,13.30
2023-02-17T09:53:12.085Z,13.10
2023-02-17T09:55:44.457Z,12.70
2023-02-17T09:58:14.699Z,12.00
2023-02-17T10:00:48.072Z,11.60
2023-02-17T10:03:20.918Z,11.20
2023-02-17T10:05:59.983Z,10.80
2023-02-17T10:08:34.769Z,10.70
2023-02-17T10:11:18.848Z,10.50
2023-02-17T10:13:46.961Z,10.60
2023-02-17T10:16:21.876Z,10.70
2023-02-17T10:19:04.759Z,10.50
2023-02-17T10:21:39.358Z,10.50
2023-02-17T10:24:06.561Z,10.50
2023-02-17T10:26:45.370Z,10.70
2023-02-17T10:29:24.490Z,10.70
2023-02-17T10:32:00.881Z,10.70
2023-02-17T10:35:14.031Z,10.60
2023-02-17T10:37:46.840Z,10.50
2023-02-17T10:40:22.571Z,10.40
2023-02-17T10:42:56.922Z,10.30
2023-02-17T10:45:37.322Z,10.30
2023-02-17T10:48:09.112Z,10.40
2023-02-17T10:50:37.926Z,10.40
2023-02-17T10:53:14.772Z,10.50
2023-02-17T10:55:53.788Z,10.60
2023-02-17T10:58:39.169Z,10.60
2023-02-17T11:01:07.608Z,10.50
2023-02-17T11:03:36.910Z,10.60
2023-02-17T11:06:07.254Z,10.60
2023-02-17T11:08:51.919Z,10.50
2023-02-17T11:11:23.358Z,10.40
2023-02-17T11:14:08.652Z,10.40
2023-02-17T11:16:51.620Z,10.40
2023-02-17T11:19:35.413Z,10.40
2023-02-17T11:22:05.209Z,10.30
2023-02-17T11:24:34.400Z,10.40
2023-02-17T11:27:09.742Z,10.40
2023-02-17T11:29:37.075Z,10.40
2023-02-17T11:32:12.369Z,10.40
2023-02-17T11:34:41.816Z,10.50
2023-02-17T11:37:11.493Z,10.60
2023-02-17T11:39:44.643Z,10.70
2023-02-17T11:42:33.255Z,11.00
2023-02-17T11:45:09.069Z,11.20
2023-02-17T11:47:43.978Z,11.30
2023-02-17T11:50:13.920Z,11.50
2023-02-17T11:53:07.193Z,11.70
2023-02-17T11:56:21.022Z,12.30
2023-02-17T11:59:15.778Z,12.90
2023-02-17T12:02:11.478Z,13.60
2023-02-17T12:04:49.977Z,13.80
2023-02-17T12:07:16.793Z,13.60
2023-02-17T12:10:10.186Z,13.50
2023-02-17T12:13:08.765Z,13.20
2023-02-17T12:15:47.451Z,12.90
2023-02-17T12:18:29.946Z,12.70
2023-02-17T12:20:56.671Z,12.60
2023-02-17T12:24:00.726Z,12.80
2023-02-17T12:26:38.456Z,12.80
2023-02-17T12:29:34.175Z,12.80
2023-02-17T12:32:20.249Z,12.60
2023-02-17T12:35:16.051Z,12.60
2023-02-17T12:38:09.302Z,12.70
2023-02-17T12:40:41.294Z,12.90
2023-02-17T12:43:32.044Z,12.90
2023-02-17T12:46:04.202Z,12.70
2023-02-17T12:48:40.685Z,12.80
2023-02-17T12:51:14.145Z,12.70
2023-02-17T12:53:50.723Z,12.60
2023-02-17T12:56:33.735Z,12.50
2023-02-17T12:59:13.881Z,12.50
2023-02-17T13:01:54.809Z,12.60
2023-02-17T13:04:24.984Z,12.80
2023-02-17T13:07:30.700Z,12.80
2023-02-17T13:09:58.276Z,12.60
2023-02-17T13:12:25.485Z,12.40
2023-02-17T13:15:01.483Z,12.40
2023-02-17T13:17:38.915Z,12.40
2023-02-17T13:20:11.604Z,12.40
2023-02-17T13:22:40.616Z,12.30
2023-02-17T13:25:11.250Z,12.40
2023-02-17T13:27:40.048Z,12.50
2023-02-17T13:30:26.094Z,12.50
2023-02-17T13:33:27.868Z,12.70
2023-02-17T13:35:54.973Z,12.90
2023-02-17T13:38:32.317Z,13.10
2023-02-17T13:41:06.729Z,13.00
2023-02-17T13:43:41.402Z,13.10
2023-02-17T13:46:19.995Z,13.10
2023-02-17T13:48:46.804Z,12.90
2023-02-17T13:51:29.698Z,12.90
2023-02-17T13:53:56.762Z,12.70
2023-02-17T13:56:29.261Z,12.60
2023-02-17T13:59:11.199Z,12.40
2023-02-17T14:01:43.246Z,12.30
2023-02-17T14:04:31.263Z,12.10
2023-02-17T14:07:04.680Z,12.10
2023-02-17T14:09:34.157Z,12.00
2023-02-17T14:12:07.915Z,12.00
2023-02-17T14:14:38.032Z,11.90
2023-02-17T14:17:06.279Z,11.80
2023-02-17T14:19:46.136Z,11.70
2023-02-17T14:22:31.789Z,11.50
2023-02-17T14:25:06.927Z,11.40
2023-02-17T14:27:45.726Z,11.50
2023-02-17T14:30:27.238Z,11.60
2023-02-17T14:33:06.687Z,11.60
2023-02-17T14:35:35.443Z,11.40
2023-02-17T14:38:18.853Z,11.40
2023-02-17T14:40:46.580Z,11.30
2023-02-17T14:43:13.581Z,11.30
2023-02-17T14:45:40.355Z,11.20
2023-02-17T14:48:07.463Z,11.10
2023-02-17T14:50:36.967Z,11.10
2023-02-17T14:53:03.761Z,11.00
2023-02-17T14:55:38.917Z,11.00
2023-02-17T14:58:06.016Z,11.00
2023-02-17T15:00:32.833Z,11.00
2023-02-17T15:02:59.686Z,11.10
2023-02-17T15:05:26.792Z,11.10
2023-02-17T15:07:56.424Z,11.20
2023-02-17T15:10:28.328Z,11.30
2023-02-17T15:12:56.513Z,11.30
2023-02-17T15:15:23.393Z,11.30
2023-02-17T15:17:50.312Z,11.30
2023-02-17T15:20:17.269Z,11.20
2023-02-17T15:22:44.611Z,11.20
2023-02-17T15:25:11.502Z,11.10
2023-02-17T15:27:38.304Z,11.00
2023-02-17T15:30:07.663Z,11.00
2023-02-17T15:32:35.178Z,10.90
2023-02-17T15:35:02.055Z,10.80
2023-02-17T15:37:28.932Z,10.70
2023-02-17T15:39:55.725Z,10.70
2023-02-17T15:42:22.584Z,10.60
2023-02-17T15:44:50.831Z,10.60
2023-02-17T15:47:21.441Z,10.60
2023-02-17T15:49:48.490Z,10.60
2023-02-17T15:52:15.462Z,10.60
2023-02-17T15:54:43.344Z,10.60
2023-02-17T15:57:28.453Z,10.60
2023-02-17T15:59:55.606Z,10.50
2023-02-17T16:02:25.208Z,10.50
2023-02-17T16:04:52.055Z,10.60
2023-02-17T16:07:18.974Z,10.60
2023-02-17T16:09:46.280Z,10.60
2023-02-17T16:12:26.545Z,10.60
2023-02-17T16:14:53.929Z,10.60
2023-02-17T16:17:20.848Z,10.50
2023-02-17T16:19:47.672Z,10.50
2023-02-17T16:22:14.739Z,10.50
2023-02-17T16:24:41.593Z,10.50
2023-02-17T16:27:11.824Z,10.50
2023-02-17T16:29:39.196Z,10.50
2023-02-17T16:32:06.330Z,10.40
2023-02-17T16:34:34.625Z,10.40
2023-02-17T16:37:04.610Z,10.30
2023-02-17T16:39:31.671Z,10.30
2023-02-17T16:41:58.538Z,10.10
2023-02-17T16:44:25.684Z,10.10
2023-02-17T16:46:55.159Z,10.00
2023-02-17T16:49:31.876Z,9.90
2023-02-17T16:52:00.410Z,9.80
2023-02-17T16:54:27.260Z,9.70
2023-02-17T16:56:55.022Z,9.60
2023-02-17T16:59:24.402Z,9.50
2023-02-17T17:01:53.346Z,9.40
2023-02-17T17:04:21.928Z,9.30
2023-02-17T17:06:51.671Z,9.20
2023-02-17T17:09:21.209Z,9.20
2023-02-17T17:11:48.947Z,9.10
2023-02-17T17:14:16.286Z,9.10
2023-02-17T17:16:50.894Z,8.90
2023-02-17T17:19:18.261Z,8.90
2023-02-17T17:21:45.314Z,8.80
2023-02-17T17:24:12.108Z,8.80
2023-02-17T17:26:43.907Z,8.80
2023-02-17T17:29:15.922Z,8.80
2023-02-17T17:31:42.939Z,8.80
2023-02-17T17:34:09.802Z,8.70
2023-02-17T17:36:40.177Z,8.80
2023-02-17T17:39:13.381Z,8.80
2023-02-17T17:41:40.387Z,8.80
2023-02-17T17:44:08.923Z,8.70
2023-02-17T17:46:38.206Z,8.70
2023-02-17T17:49:06.184Z,8.70
2023-02-17T17:51:35.030Z,8.60
2023-02-17T17:54:01.889Z,8.60
2023-02-17T17:56:31.434Z,8.60
2023-02-17T17:59:00.523Z,8.60
2023-02-17T18:01:27.476Z,8.50
2023-02-17T18:03:55.167Z,8.40
2023-02-17T18:06:26.566Z,8.40
2023-02-17T18:08:56.728Z,8.40
2023-02-17T18:11:24.813Z,8.30
2023-02-17T18:13:54.680Z,8.30
2023-02-17T18:16:24.101Z,8.30
2023-02-17T18:18:51.284Z,8.30
2023-02-17T18:21:18.197Z,8.30
2023-02-17T18:23:45.126Z,8.30
2023-02-17T18:26:12.775Z,8.30
2023-02-17T18:28:40.433Z,8.30
2023-02-17T18:31:09.426Z,8.30
2023-02-17T18:33:37.154Z,8.30
2023-02-17T18:36:09.261Z,8.20
2023-02-17T18:38:36.444Z,8.20
2023-02-17T18:41:04.005Z,8.20
2023-02-17T18:43:31.273Z,8.20
2023-02-17T18:45:58.727Z,8.20
2023-02-17T18:48:25.839Z,8.10
2023-02-17T18:50:52.677Z,8.10
2023-02-17T18:53:19.532Z,8.10
2023-02-17T18:55:46.288Z,8.20
2023-02-17T18:58:13.102Z,8.20
2023-02-17T19:00:39.949Z,8.30
2023-02-17T19:03:06.837Z,8.40
2023-02-17T19:05:33.866Z,8.40
2023-02-17T19:08:00.721Z,8.50
2023-02-17T19:10:27.524Z,8.50
2023-02-17T19:12:54.509Z,8.50
2023-02-17T19:15:21.316Z,8.60
2023-02-17T19:17:48.862Z,8.60
2023-02-17T19:20:17.136Z,8.60
2023-02-17T19:22:44.349Z,8.60
2023-02-17T19:25:11.243Z,8.60
2023-02-17T19:27:41.686Z,8.70
2023-02-17T19:30:10.047Z,8.70
2023-02-17T19:32:36.961Z,8.70
2023-02-17T19:35:04.421Z,8.70
2023-02-17T19:37:31.297Z,8.70
2023-02-17T19:39:58.095Z,8.80
2023-02-17T19:42:25.432Z,8.80
2023-02-17T19:44:52.718Z,8.80
2023-02-17T19:47:19.704Z,8.80
2023-02-17T19:49:46.505Z,8.80
2023-02-17T19:52:13.755Z,8.90
2023-02-17T19:54:40.804Z,8.90
2023-02-17T19:57:07.850Z,9.00
2023-02-17T19:59:34.790Z,9.00
2023-02-17T20:02:01.730Z,9.00
2023-02-17T20:04:28.994Z,9.00
2023-02-17T20:06:58.198Z,9.10
2023-02-17T20:09:25.346Z,9.10
2023-02-17T20:11:53.222Z,9.20
2023-02-17T20:14:20.855Z,9.30
2023-02-17T20:16:48.590Z,9.30
2023-02-17T20:19:15.467Z,9.40
2023-02-17T20:21:44.753Z,9.40
2023-02-17T20:24:14.968Z,9.50
2023-02-17T20:26:45.250Z,9.50
2023-02-17T20:29:14.019Z,9.50
2023-02-17T20:31:41.817Z,9.50
2023-02-17T20:34:17.606Z,9.50
2023-02-17T20:36:44.449Z,9.50
2023-02-17T20:39:11.243Z,9.50
2023-02-17T20:41:38.366Z,9.50
2023-02-17T20:44:05.222Z,9.50
2023-02-17T20:46:32.254Z,9.50
2023-02-17T20:48:59.114Z,9.40
2023-02-17T20:51:25.961Z,9.40
2023-02-17T20:53:53.261Z,9.30
2023-02-17T20:56:22.902Z,9.30
2023-02-17T20:58:50.917Z,9.20
2023-02-17T21:01:18.218Z,9.10
2023-02-17T21:03:45.770Z,9.10
2023-02-17T21:06:48.230Z,9.10
2023-02-17T21:09:19.038Z,9.10
2023-02-17T21:11:46.839Z,9.00
2023-02-17T21:14:14.253Z,9.10
2023-02-17T21:16:41.612Z,9.10
2023-02-17T21:19:08.960Z,9.00
2023-02-17T21:21:36.261Z,9.00
2023-02-17T21:24:04.267Z,9.00
2023-02-17T21:26:32.847Z,9.00
2023-02-17T21:29:00.112Z,9.00
2023-02-17T21:31:29.046Z,9.00
2023-02-17T21:33:57.793Z,8.90
2023-02-17T21:36:27.454Z,8.90
2023-02-17T21:38:55.950Z,8.90
2023-02-17T21:41:24.062Z,8.90
2023-02-17T21:44:10.067Z,8.90
2023-02-17T21:46:37.403Z,8.90
2023-02-17T21:49:04.279Z,9.00
2023-02-17T21:51:31.480Z,8.90
2023-02-17T21:53:59.412Z,8.80
2023-02-17T21:56:26.841Z,8.80
2023-02-17T21:58:54.982Z,8.80
2023-02-17T22:01:24.309Z,8.70
2023-02-17T22:03:51.919Z,8.60
2023-02-17T22:06:23.536Z,8.60
2023-02-17T22:08:50.965Z,8.70
2023-02-17T22:11:20.554Z,8.70
2023-02-17T22:13:53.438Z,8.70
2023-02-17T22:16:20.541Z,8.70
2023-02-17T22:18:47.606Z,8.80
2023-02-17T22:21:15.008Z,8.70
2023-02-17T22:23:43.673Z,8.60
2023-02-17T22:26:18.439Z,8.40
2023-02-17T22:28:45.751Z,8.40
2023-02-17T22:31:19.304Z,8.30
2023-02-17T22:33:46.441Z,8.20
2023-02-17T22:36:16.624Z,8.00
2023-02-17T22:38:44.228Z,7.90
2023-02-17T22:41:13.566Z,7.80
2023-02-17T22:43:41.914Z,7.60
2023-02-17T22:46:10.436Z,7.60
2023-02-17T22:48:38.753Z,7.70
2023-02-17T22:51:07.553Z,7.60
2023-02-17T22:53:35.768Z,7.60
2023-02-17T22:56:03.785Z,7.60
2023-02-17T22:58:31.060Z,7.60
2023-02-17T23:01:14.506Z,7.60
2023-02-17T23:03:42.410Z,7.50
2023-02-17T23:06:15.770Z,7.40
2023-02-17T23:08:43.298Z,7.40
2023-02-17T23:11:12.844Z,7.30
2023-02-17T23:13:39.845Z,7.30
2023-02-17T23:16:08.128Z,7.40
2023-02-17T23:18:36.561Z,7.40
2023-02-17T23:21:09.881Z,7.40
2023-02-17T23:23:36.822Z,7.50
2023-02-17T23:26:03.999Z,7.50
2023-02-17T23:28:31.518Z,7.60
2023-02-17T23:30:59.083Z,7.60
2023-02-17T23:33:25.885Z,7.60
2023-02-17T23:35:52.768Z,7.60
2023-02-17T23:38:21.395Z,7.70
2023-02-17T23:40:51.707Z,7.90
2023-02-17T23:43:19.538Z,7.90
2023-02-17T23:45:46.472Z,7.90
2023-02-17T23:48:13.686Z,8.00
2023-02-17T23:50:41.335Z,7.90
2023-02-17T23:53:08.912Z,7.90
2023-02-17T23:55:35.777Z,7.90
2023-02-17T23:58:02.674Z,7.90
