createdAt,value
2019-05-20T00:00:26.103Z,12.90
2019-05-20T00:05:01.898Z,12.70
2019-05-20T00:09:37.699Z,12.60
2019-05-20T00:14:13.525Z,12.60
2019-05-20T00:18:49.273Z,12.70
2019-05-20T00:23:25.041Z,12.80
2019-05-20T00:28:00.797Z,12.80
2019-05-20T00:32:41.332Z,12.80
2019-05-20T00:37:14.237Z,12.60
2019-05-20T00:41:50.054Z,12.70
2019-05-20T00:46:25.800Z,12.70
2019-05-20T00:51:01.557Z,12.80
2019-05-20T00:55:39.100Z,12.90
2019-05-20T01:00:15.015Z,12.80
2019-05-20T01:04:50.817Z,12.80
2019-05-20T01:09:26.588Z,12.80
2019-05-20T01:14:02.556Z,12.80
2019-05-20T01:18:38.440Z,12.80
2019-05-20T01:23:14.193Z,12.70
2019-05-20T01:27:49.974Z,12.60
2019-05-20T01:32:25.772Z,12.60
2019-05-20T01:37:01.550Z,12.60
2019-05-20T01:41:37.302Z,12.60
2019-05-20T01:46:13.306Z,12.60
2019-05-20T01:50:49.054Z,12.60
2019-05-20T01:55:24.897Z,12.50
2019-05-20T02:00:00.664Z,12.60
2019-05-20T02:04:36.492Z,12.30
2019-05-20T02:09:12.235Z,12.30
2019-05-20T02:14:00.926Z,12.50
2019-05-20T02:18:36.672Z,12.40
2019-05-20T02:23:15.967Z,12.40
2019-05-20T02:27:51.756Z,12.40
2019-05-20T02:32:27.529Z,12.40
2019-05-20T02:37:03.288Z,12.40
2019-05-20T02:41:39.229Z,12.30
2019-05-20T02:46:14.983Z,12.20
2019-05-20T02:50:50.836Z,12.30
2019-05-20T02:55:26.580Z,12.30
2019-05-20T03:00:02.418Z,12.30
2019-05-20T03:04:38.178Z,12.20
2019-05-20T03:09:13.959Z,12.10
2019-05-20T03:13:49.704Z,12.20
2019-05-20T03:18:25.481Z,12.20
2019-05-20T03:23:01.235Z,12.10
2019-05-20T03:27:37.063Z,12.10
2019-05-20T03:32:12.807Z,12.00
2019-05-20T03:36:48.662Z,12.00
2019-05-20T03:41:24.414Z,12.00
2019-05-20T03:46:00.181Z,12.10
2019-05-20T03:50:35.925Z,12.10
2019-05-20T03:55:12.606Z,11.80
2019-05-20T03:59:48.349Z,12.00
2019-05-20T04:04:25.231Z,12.10
2019-05-20T04:09:01.255Z,12.10
2019-05-20T04:13:37.049Z,12.20
2019-05-20T04:18:12.793Z,12.10
2019-05-20T04:22:48.573Z,11.90
2019-05-20T04:27:24.315Z,12.00
2019-05-20T04:32:00.080Z,12.00
2019-05-20T04:36:35.821Z,11.90
2019-05-20T04:41:11.590Z,11.90
2019-05-20T04:45:47.341Z,11.90
2019-05-20T04:50:23.104Z,12.00
2019-05-20T04:54:58.862Z,12.00
2019-05-20T04:59:35.410Z,12.00
2019-05-20T05:04:11.162Z,12.20
2019-05-20T05:08:46.942Z,12.20
2019-05-20T05:13:23.994Z,12.10
2019-05-20T05:17:59.756Z,12.20
2019-05-20T05:22:35.511Z,12.20
2019-05-20T05:27:11.274Z,12.30
2019-05-20T05:31:47.025Z,12.30
2019-05-20T05:36:22.794Z,12.30
2019-05-20T05:40:58.529Z,12.30
2019-05-20T05:45:34.614Z,12.20
2019-05-20T05:50:10.781Z,12.30
2019-05-20T05:54:46.721Z,12.30
2019-05-20T05:59:22.485Z,12.20
2019-05-20T06:03:58.295Z,12.20
2019-05-20T06:08:34.118Z,12.30
2019-05-20T06:13:09.902Z,12.20
2019-05-20T06:17:45.701Z,12.20
2019-05-20T06:22:21.505Z,12.40
2019-05-20T06:26:57.257Z,12.30
2019-05-20T06:31:33.017Z,12.30
2019-05-20T06:36:08.761Z,12.30
2019-05-20T06:40:44.537Z,12.20
2019-05-20T06:45:20.280Z,12.30
2019-05-20T06:49:56.053Z,12.20
2019-05-20T06:54:31.816Z,12.30
2019-05-20T06:59:07.606Z,12.30
2019-05-20T07:03:43.424Z,12.20
2019-05-20T07:08:19.223Z,12.40
2019-05-20T07:12:55.033Z,12.30
2019-05-20T07:17:30.802Z,12.20
2019-05-20T07:22:06.633Z,12.30
2019-05-20T07:26:42.386Z,12.40
2019-05-20T07:31:18.150Z,12.30
2019-05-20T07:35:53.919Z,12.20
2019-05-20T07:40:31.745Z,12.20
2019-05-20T07:45:07.847Z,12.30
2019-05-20T07:49:43.696Z,12.30
2019-05-20T07:54:20.864Z,12.30
2019-05-20T07:58:59.550Z,12.30
2019-05-20T08:03:38.589Z,12.30
2019-05-20T08:08:12.953Z,12.30
2019-05-20T08:12:48.986Z,12.40
2019-05-20T08:17:24.977Z,12.30
2019-05-20T08:22:00.784Z,12.20
2019-05-20T08:26:36.571Z,12.20
2019-05-20T08:31:12.394Z,12.30
2019-05-20T08:35:48.137Z,12.50
2019-05-20T08:40:23.930Z,12.50
2019-05-20T08:44:59.686Z,12.20
2019-05-20T08:49:35.523Z,12.10
2019-05-20T08:54:11.416Z,12.00
2019-05-20T08:58:47.367Z,12.00
2019-05-20T09:03:23.113Z,12.00
2019-05-20T09:08:03.603Z,12.10
2019-05-20T09:12:36.340Z,12.10
2019-05-20T09:17:12.195Z,12.20
2019-05-20T09:21:47.957Z,12.20
2019-05-20T09:26:23.733Z,12.20
2019-05-20T09:30:59.560Z,12.30
2019-05-20T09:35:35.403Z,12.30
2019-05-20T09:40:11.331Z,12.20
2019-05-20T09:44:47.093Z,12.20
2019-05-20T09:49:22.866Z,12.30
2019-05-20T09:53:58.724Z,12.40
2019-05-20T09:58:34.486Z,12.50
2019-05-20T10:03:10.332Z,12.50
2019-05-20T10:07:46.164Z,12.50
2019-05-20T10:12:21.998Z,12.60
2019-05-20T10:16:57.740Z,12.50
2019-05-20T10:21:33.551Z,12.50
2019-05-20T10:26:09.365Z,12.60
2019-05-20T10:30:45.144Z,12.50
2019-05-20T10:35:20.994Z,12.70
2019-05-20T10:39:56.756Z,12.80
2019-05-20T10:44:32.516Z,12.90
2019-05-20T10:49:08.357Z,12.90
2019-05-20T10:53:44.121Z,13.20
2019-05-20T10:58:19.891Z,12.90
2019-05-20T11:02:55.679Z,12.80
2019-05-20T11:07:31.452Z,12.90
2019-05-20T11:12:07.206Z,13.00
2019-05-20T11:16:42.964Z,13.00
2019-05-20T11:21:18.714Z,13.10
2019-05-20T11:25:54.510Z,13.00
2019-05-20T11:30:30.274Z,13.20
2019-05-20T11:35:06.433Z,13.10
2019-05-20T11:39:42.180Z,13.10
2019-05-20T11:44:17.952Z,13.10
2019-05-20T11:48:53.714Z,13.40
2019-05-20T11:53:29.504Z,13.10
2019-05-20T11:58:15.374Z,13.10
2019-05-20T12:02:42.709Z,12.90
2019-05-20T12:07:18.461Z,13.10
2019-05-20T12:11:54.225Z,12.90
2019-05-20T12:16:29.968Z,12.80
2019-05-20T12:21:05.745Z,12.70
2019-05-20T12:25:41.500Z,12.70
2019-05-20T12:30:18.540Z,12.80
2019-05-20T12:34:54.363Z,12.80
2019-05-20T12:39:30.227Z,12.90
2019-05-20T12:44:12.236Z,13.00
2019-05-20T12:48:43.723Z,12.90
2019-05-20T12:53:19.523Z,13.10
2019-05-20T12:57:55.299Z,13.10
2019-05-20T13:02:31.043Z,13.20
2019-05-20T13:07:06.886Z,13.20
2019-05-20T13:11:42.640Z,13.20
2019-05-20T13:16:18.405Z,13.40
2019-05-20T13:20:54.161Z,13.30
2019-05-20T13:25:29.997Z,13.20
2019-05-20T13:30:06.516Z,13.10
2019-05-20T13:34:42.393Z,13.10
2019-05-20T13:39:18.224Z,12.80
2019-05-20T13:43:54.061Z,12.90
2019-05-20T13:48:29.837Z,13.00
2019-05-20T13:53:05.604Z,12.90
2019-05-20T13:57:41.356Z,12.80
2019-05-20T14:02:17.142Z,12.80
2019-05-20T14:06:52.906Z,13.00
2019-05-20T14:11:34.521Z,13.00
2019-05-20T14:16:06.156Z,12.90
2019-05-20T14:20:41.953Z,12.90
2019-05-20T14:25:17.708Z,12.80
2019-05-20T14:29:53.470Z,12.90
2019-05-20T14:34:29.209Z,12.90
2019-05-20T14:39:06.341Z,12.90
2019-05-20T14:43:42.094Z,12.80
2019-05-20T14:48:17.908Z,12.80
2019-05-20T14:52:53.710Z,12.70
2019-05-20T14:57:29.484Z,12.80
2019-05-20T15:02:05.392Z,12.90
2019-05-20T15:06:41.282Z,12.80
2019-05-20T15:11:17.024Z,13.00
2019-05-20T15:15:52.784Z,12.90
2019-05-20T15:20:28.537Z,12.80
2019-05-20T15:25:04.837Z,12.80
2019-05-20T15:29:40.585Z,12.80
2019-05-20T15:34:16.358Z,13.00
2019-05-20T15:38:52.195Z,13.00
2019-05-20T15:43:27.998Z,12.80
2019-05-20T15:48:03.827Z,12.80
2019-05-20T15:52:39.877Z,12.70
2019-05-20T15:57:15.637Z,12.70
2019-05-20T16:01:51.417Z,12.70
2019-05-20T16:06:27.269Z,12.60
2019-05-20T16:11:06.392Z,12.60
2019-05-20T16:15:40.483Z,12.40
2019-05-20T16:20:16.452Z,12.50
2019-05-20T16:24:52.391Z,12.50
2019-05-20T16:29:28.218Z,12.60
2019-05-20T16:34:03.976Z,12.50
2019-05-20T16:38:39.753Z,12.50
2019-05-20T16:43:15.498Z,12.40
2019-05-20T16:47:51.522Z,12.40
2019-05-20T16:52:27.293Z,12.30
2019-05-20T16:57:03.143Z,12.30
2019-05-20T17:01:46.414Z,12.40
2019-05-20T17:06:16.361Z,12.40
2019-05-20T17:10:52.112Z,12.20
2019-05-20T17:15:27.893Z,12.20
2019-05-20T17:20:03.744Z,12.20
2019-05-20T17:24:39.524Z,12.30
2019-05-20T17:29:15.288Z,11.90
2019-05-20T17:33:51.233Z,12.00
2019-05-20T17:38:27.044Z,12.10
2019-05-20T17:43:02.813Z,12.10
2019-05-20T17:47:38.564Z,11.90
2019-05-20T17:52:14.377Z,11.90
2019-05-20T17:56:50.180Z,12.10
2019-05-20T18:01:25.945Z,12.00
2019-05-20T18:06:01.698Z,11.80
2019-05-20T18:10:37.469Z,11.70
2019-05-20T18:15:13.642Z,11.70
2019-05-20T18:19:49.497Z,11.80
2019-05-20T18:24:25.296Z,11.80
2019-05-20T18:29:01.137Z,11.80
2019-05-20T18:33:36.897Z,11.70
2019-05-20T18:38:12.694Z,11.70
2019-05-20T18:42:48.509Z,11.70
2019-05-20T18:47:24.291Z,11.70
2019-05-20T18:52:00.101Z,11.80
2019-05-20T18:56:35.954Z,11.70
2019-05-20T19:01:11.742Z,11.80
2019-05-20T19:05:47.533Z,11.50
2019-05-20T19:10:23.597Z,11.60
2019-05-20T19:14:59.546Z,11.60
2019-05-20T19:19:35.693Z,11.60
2019-05-20T19:24:11.537Z,11.70
2019-05-20T19:28:47.297Z,11.70
2019-05-20T19:33:23.081Z,11.70
2019-05-20T19:37:58.873Z,11.60
2019-05-20T19:42:34.690Z,11.60
2019-05-20T19:47:10.432Z,11.40
2019-05-20T19:51:46.245Z,11.50
2019-05-20T19:56:22.119Z,11.60
2019-05-20T20:00:57.976Z,11.60
2019-05-20T20:05:37.799Z,11.60
2019-05-20T20:10:13.875Z,11.50
2019-05-20T20:14:49.633Z,11.40
2019-05-20T20:19:25.411Z,11.40
2019-05-20T20:24:01.234Z,11.40
2019-05-20T20:28:37.021Z,11.40
2019-05-20T20:33:12.777Z,11.40
2019-05-20T20:37:48.588Z,11.30
2019-05-20T20:42:24.408Z,11.50
2019-05-20T20:47:00.173Z,11.40
2019-05-20T20:51:35.932Z,11.30
2019-05-20T20:56:24.247Z,11.40
2019-05-20T21:00:49.996Z,11.40
2019-05-20T21:05:25.813Z,11.30
2019-05-20T21:10:01.588Z,11.20
2019-05-20T21:14:37.404Z,11.40
2019-05-20T21:19:13.153Z,11.30
2019-05-20T21:23:48.916Z,11.30
2019-05-20T21:28:24.676Z,11.40
2019-05-20T21:33:08.830Z,11.00
2019-05-20T21:37:37.907Z,11.10
2019-05-20T21:42:13.692Z,11.10
2019-05-20T21:46:49.504Z,11.30
2019-05-20T21:51:25.276Z,11.30
2019-05-20T21:56:01.020Z,11.30
2019-05-20T22:00:43.625Z,11.30
2019-05-20T22:05:19.385Z,11.20
2019-05-20T22:09:55.189Z,11.10
2019-05-20T22:14:30.940Z,11.20
2019-05-20T22:19:06.704Z,11.30
2019-05-20T22:23:53.613Z,11.30
2019-05-20T22:28:29.380Z,11.40
2019-05-20T22:33:05.131Z,11.20
2019-05-20T22:37:40.897Z,11.20
2019-05-20T22:42:16.653Z,11.10
2019-05-20T22:46:52.420Z,10.90
2019-05-20T22:51:28.172Z,10.90
2019-05-20T22:56:03.951Z,10.90
2019-05-20T23:00:39.693Z,10.90
2019-05-20T23:05:15.481Z,11.00
2019-05-20T23:09:51.235Z,10.80
2019-05-20T23:14:27.155Z,10.70
2019-05-20T23:19:02.909Z,10.70
2019-05-20T23:23:38.681Z,10.80
2019-05-20T23:28:14.485Z,10.90
2019-05-20T23:32:50.276Z,10.90
2019-05-20T23:37:26.043Z,10.80
2019-05-20T23:42:01.808Z,10.60
2019-05-20T23:46:37.549Z,10.60
2019-05-20T23:51:13.335Z,10.70
2019-05-20T23:55:49.068Z,10.70
