createdAt,value
2022-08-05T00:00:51.971Z,1.04
2022-08-05T00:01:52.089Z,1.04
2022-08-05T00:02:52.433Z,1.04
2022-08-05T00:03:52.356Z,1.04
2022-08-05T00:04:55.697Z,1.04
2022-08-05T00:06:03.392Z,1.04
2022-08-05T00:06:52.816Z,1.04
2022-08-05T00:07:59.586Z,1.04
2022-08-05T00:08:53.069Z,1.04
2022-08-05T00:09:53.211Z,1.04
2022-08-05T00:10:53.335Z,1.04
2022-08-05T00:11:55.562Z,1.04
2022-08-05T00:12:56.298Z,1.04
2022-08-05T00:13:53.777Z,1.04
2022-08-05T00:14:53.926Z,1.04
2022-08-05T00:15:57.940Z,1.04
2022-08-05T00:16:54.189Z,1.04
2022-08-05T00:17:54.322Z,1.04
2022-08-05T00:18:54.485Z,1.04
2022-08-05T00:20:02.287Z,1.04
2022-08-05T00:20:54.740Z,1.04
2022-08-05T00:21:54.899Z,1.04
2022-08-05T00:22:56.046Z,1.04
2022-08-05T00:24:05.248Z,1.04
2022-08-05T00:24:55.333Z,1.04
2022-08-05T00:25:55.443Z,1.04
2022-08-05T00:26:55.604Z,1.04
2022-08-05T00:27:55.751Z,1.04
2022-08-05T00:28:55.922Z,1.04
2022-08-05T00:29:56.329Z,1.04
2022-08-05T00:30:56.167Z,1.04
2022-08-05T00:32:10.843Z,1.04
2022-08-05T00:32:56.408Z,1.04
2022-08-05T00:34:43.061Z,1.04
2022-08-05T00:36:15.366Z,1.04
2022-08-05T00:37:57.072Z,1.04
2022-08-05T00:38:57.232Z,1.04
2022-08-05T00:39:58.885Z,1.04
2022-08-05T00:40:57.525Z,1.04
2022-08-05T00:41:57.686Z,1.04
2022-08-05T00:42:57.847Z,1.04
2022-08-05T00:43:57.946Z,1.04
2022-08-05T00:44:58.080Z,1.04
2022-08-05T00:45:58.198Z,1.04
2022-08-05T00:47:01.703Z,1.04
2022-08-05T00:48:05.251Z,1.04
2022-08-05T00:48:58.539Z,1.04
2022-08-05T00:49:58.693Z,1.04
2022-08-05T00:50:58.848Z,1.04
2022-08-05T00:51:59.000Z,1.04
2022-08-05T00:52:59.148Z,1.04
2022-08-05T00:54:01.605Z,1.04
2022-08-05T00:54:59.457Z,1.04
2022-08-05T00:55:59.607Z,1.04
2022-08-05T00:56:59.758Z,1.04
2022-08-05T00:57:59.911Z,1.04
2022-08-05T00:59:00.279Z,1.04
2022-08-05T01:00:00.219Z,1.04
2022-08-05T01:01:00.546Z,1.04
2022-08-05T01:02:00.465Z,1.04
2022-08-05T01:03:00.617Z,1.04
2022-08-05T01:04:01.293Z,1.04
2022-08-05T01:05:00.879Z,1.04
2022-08-05T01:06:01.018Z,1.04
2022-08-05T01:07:01.134Z,1.04
2022-08-05T01:08:30.582Z,1.04
2022-08-05T01:09:03.067Z,1.04
2022-08-05T01:10:01.585Z,1.04
2022-08-05T01:11:01.691Z,1.04
2022-08-05T01:12:04.816Z,1.04
2022-08-05T01:13:05.466Z,1.04
2022-08-05T01:14:02.096Z,1.04
2022-08-05T01:15:03.964Z,1.04
2022-08-05T01:16:02.291Z,1.04
2022-08-05T01:17:02.441Z,1.04
2022-08-05T01:18:02.599Z,1.04
2022-08-05T01:19:02.753Z,1.04
2022-08-05T01:20:03.639Z,1.04
2022-08-05T01:21:03.018Z,1.04
2022-08-05T01:22:03.159Z,1.04
2022-08-05T01:23:05.845Z,1.04
2022-08-05T01:24:03.461Z,1.04
2022-08-05T01:25:04.571Z,1.04
2022-08-05T01:26:03.716Z,1.04
2022-08-05T01:27:18.019Z,1.04
2022-08-05T01:28:04.026Z,1.04
2022-08-05T01:29:04.402Z,1.04
2022-08-05T01:30:04.209Z,1.04
2022-08-05T01:31:04.383Z,1.04
2022-08-05T01:32:04.543Z,1.04
2022-08-05T01:33:04.679Z,1.04
2022-08-05T01:34:04.778Z,1.04
2022-08-05T01:35:08.084Z,1.04
2022-08-05T01:36:05.096Z,1.04
2022-08-05T01:37:05.185Z,1.04
2022-08-05T01:38:05.341Z,1.04
2022-08-05T01:39:05.530Z,1.04
2022-08-05T01:40:05.688Z,1.04
2022-08-05T01:41:05.795Z,1.04
2022-08-05T01:42:05.943Z,1.04
2022-08-05T01:43:06.044Z,1.04
2022-08-05T01:44:06.153Z,1.04
2022-08-05T01:45:08.115Z,1.04
2022-08-05T01:46:07.001Z,1.04
2022-08-05T01:47:06.698Z,1.04
2022-08-05T01:48:10.346Z,1.04
2022-08-05T01:49:12.224Z,1.04
2022-08-05T01:50:07.082Z,1.04
2022-08-05T01:51:12.230Z,1.04
2022-08-05T01:52:12.326Z,1.04
2022-08-05T01:53:07.485Z,1.04
2022-08-05T01:54:07.619Z,1.04
2022-08-05T01:55:07.779Z,1.04
2022-08-05T01:56:08.874Z,1.04
2022-08-05T01:58:09.216Z,1.04
2022-08-05T01:59:08.430Z,1.04
2022-08-05T02:00:10.683Z,1.04
2022-08-05T02:01:08.677Z,1.04
2022-08-05T02:02:10.637Z,1.04
2022-08-05T02:03:16.297Z,1.04
2022-08-05T02:04:09.119Z,1.04
2022-08-05T02:05:11.729Z,1.04
2022-08-05T02:06:12.776Z,1.04
2022-08-05T02:07:09.545Z,1.04
2022-08-05T02:08:09.697Z,1.04
2022-08-05T02:09:09.796Z,1.04
2022-08-05T02:10:09.952Z,1.04
2022-08-05T02:11:11.698Z,1.04
2022-08-05T02:12:10.425Z,1.04
2022-08-05T02:13:13.104Z,1.04
2022-08-05T02:14:12.141Z,1.04
2022-08-05T02:15:10.634Z,1.04
2022-08-05T02:16:10.669Z,1.04
2022-08-05T02:17:16.891Z,1.04
2022-08-05T02:19:11.067Z,1.04
2022-08-05T02:20:11.227Z,1.04
2022-08-05T02:21:14.644Z,1.04
2022-08-05T02:22:17.573Z,1.04
2022-08-05T02:23:11.679Z,1.04
2022-08-05T02:24:11.853Z,1.04
2022-08-05T02:25:12.585Z,1.04
2022-08-05T02:26:12.128Z,1.04
2022-08-05T02:27:12.239Z,1.04
2022-08-05T02:28:12.340Z,1.04
2022-08-05T02:29:21.299Z,1.04
2022-08-05T02:30:12.646Z,1.04
2022-08-05T02:31:13.118Z,1.04
2022-08-05T02:32:12.910Z,1.04
2022-08-05T02:33:13.042Z,1.04
2022-08-05T02:34:13.155Z,1.04
2022-08-05T02:35:14.022Z,1.04
2022-08-05T02:36:15.501Z,1.04
2022-08-05T02:37:13.554Z,1.04
2022-08-05T02:38:15.232Z,1.04
2022-08-05T02:39:13.955Z,1.04
2022-08-05T02:40:14.016Z,1.04
2022-08-05T02:41:14.897Z,1.04
2022-08-05T02:42:20.906Z,1.04
2022-08-05T02:43:15.334Z,1.04
2022-08-05T02:44:14.476Z,1.04
2022-08-05T02:45:14.614Z,1.04
2022-08-05T02:46:16.420Z,1.04
2022-08-05T02:47:14.836Z,1.04
2022-08-05T02:48:14.933Z,1.04
2022-08-05T02:49:15.084Z,1.04
2022-08-05T02:50:15.200Z,1.04
2022-08-05T02:51:15.334Z,1.04
2022-08-05T02:52:26.145Z,1.04
2022-08-05T02:53:15.984Z,2
2022-08-05T02:54:34.699Z,2
2022-08-05T02:55:17.536Z,2
2022-08-05T02:56:18.722Z,2
2022-08-05T02:58:09.561Z,2
2022-08-05T02:58:16.288Z,3.04
2022-08-05T02:59:16.410Z,3.04
2022-08-05T03:00:16.550Z,3.04
2022-08-05T03:01:16.684Z,4
2022-08-05T03:02:16.756Z,4
2022-08-05T03:03:16.908Z,5.04
2022-08-05T03:04:17.053Z,5.04
2022-08-05T03:05:17.209Z,6
2022-08-05T03:06:53.330Z,7.04
2022-08-05T03:07:17.686Z,8
2022-08-05T03:08:17.573Z,9.04
2022-08-05T03:09:17.770Z,10
2022-08-05T03:10:21.691Z,12
2022-08-05T03:11:55.917Z,13.04
2022-08-05T03:12:18.174Z,15.04
2022-08-05T03:13:20.225Z,18
2022-08-05T03:14:18.488Z,21.04
2022-08-05T03:15:18.635Z,24
2022-08-05T03:16:18.791Z,28
2022-08-05T03:17:20.171Z,32
2022-08-05T03:18:19.036Z,36
2022-08-05T03:19:33.572Z,41.04
2022-08-05T03:20:19.283Z,45.04
2022-08-05T03:21:19.381Z,51.04
2022-08-05T03:22:32.046Z,57.04
2022-08-05T03:23:19.696Z,65.04
2022-08-05T03:24:29.740Z,75.04
2022-08-05T03:25:32.228Z,86
2022-08-05T03:26:31.154Z,102
2022-08-05T03:27:20.410Z,116
2022-08-05T03:28:20.446Z,133.04
2022-08-05T03:29:20.599Z,152
2022-08-05T03:30:20.776Z,174.08
2022-08-05T03:31:25.906Z,196
2022-08-05T03:32:21.029Z,220
2022-08-05T03:33:21.837Z,246.08
2022-08-05T03:34:24.293Z,270.08
2022-08-05T03:35:21.437Z,298.08
2022-08-05T03:36:30.080Z,326.08
2022-08-05T03:37:22.700Z,356.16
2022-08-05T03:38:23.944Z,385.28
2022-08-05T03:39:26.890Z,413.12
2022-08-05T03:40:24.125Z,441.28
2022-08-05T03:41:23.705Z,466.24
2022-08-05T03:42:22.391Z,491.2
2022-08-05T03:43:59.345Z,517.12
2022-08-05T03:44:22.683Z,549.12
2022-08-05T03:45:23.642Z,584
2022-08-05T03:46:22.998Z,622.08
2022-08-05T03:47:23.411Z,661.12
2022-08-05T03:48:23.303Z,703.36
2022-08-05T03:49:24.158Z,744.32
2022-08-05T03:50:23.602Z,788.48
2022-08-05T03:52:36.220Z,830.08
2022-08-05T03:55:54.592Z,1019.52
2022-08-05T03:56:26.804Z,1071.36
2022-08-05T03:57:29.179Z,1122.56
2022-08-05T03:58:27.213Z,1174.4
2022-08-05T03:59:24.877Z,1222.4
2022-08-05T04:00:25.020Z,1264
2022-08-05T04:01:25.195Z,1294.08
2022-08-05T04:02:38.088Z,1440
2022-08-05T04:03:26.783Z,1495.04
2022-08-05T04:04:26.472Z,1547.52
2022-08-05T04:05:25.629Z,1602.56
2022-08-05T04:06:25.755Z,1660.16
2022-08-05T04:07:25.984Z,1719.04
2022-08-05T04:08:29.799Z,1779.2
2022-08-05T04:09:26.793Z,1808.64
2022-08-05T04:10:27.604Z,1830.4
2022-08-05T04:11:47.163Z,1877.76
2022-08-05T04:12:26.555Z,1948.16
2022-08-05T04:13:49.607Z,2030.08
2022-08-05T04:14:29.655Z,2108.16
2022-08-05T04:15:27.874Z,2204.16
2022-08-05T04:16:32.369Z,2314.24
2022-08-05T04:17:36.579Z,2420.48
2022-08-05T04:18:27.365Z,2540.8
2022-08-05T04:19:27.459Z,2652.16
2022-08-05T04:20:27.620Z,2754.56
2022-08-05T04:22:05.994Z,2862.08
2022-08-05T04:22:27.955Z,2964.48
2022-08-05T04:23:57.090Z,3069.44
2022-08-05T04:24:28.231Z,3166.72
2022-08-05T04:25:38.549Z,3269.12
2022-08-05T04:26:32.287Z,3366.4
2022-08-05T04:27:33.378Z,3476.48
2022-08-05T04:28:30.746Z,3571.2
2022-08-05T04:29:28.930Z,3681.28
2022-08-05T04:30:29.074Z,3788.8
2022-08-05T04:31:37.590Z,3875.84
2022-08-05T04:32:30.570Z,3975.68
2022-08-05T04:33:55.201Z,4075.52
2022-08-05T04:34:32.109Z,4175.36
2022-08-05T04:36:11.426Z,4285.44
2022-08-05T04:38:01.832Z,4513.28
2022-08-05T04:38:39.365Z,4623.36
2022-08-05T04:39:30.454Z,4728.32
2022-08-05T04:40:30.517Z,4828.16
2022-08-05T04:41:34.239Z,4933.12
2022-08-05T04:42:30.818Z,5061.12
2022-08-05T04:43:30.963Z,5184
2022-08-05T04:44:31.080Z,5314.56
2022-08-05T04:45:47.988Z,5437.44
2022-08-05T04:46:31.328Z,5585.92
2022-08-05T04:47:31.471Z,5698.56
2022-08-05T04:48:31.581Z,5836.8
2022-08-05T04:49:39.356Z,5964.8
2022-08-05T04:50:34.556Z,6087.68
2022-08-05T04:51:32.031Z,6236.16
2022-08-05T04:52:32.634Z,6374.4
2022-08-05T04:53:33.452Z,6528
2022-08-05T04:54:32.435Z,6681.6
2022-08-05T04:55:49.862Z,6860.8
2022-08-05T04:56:35.338Z,7019.52
2022-08-05T04:57:37.081Z,7173.12
2022-08-05T04:58:33.048Z,7321.6
2022-08-05T04:59:36.857Z,7444.48
2022-08-05T05:00:33.291Z,7541.76
2022-08-05T05:02:08.423Z,7659.52
2022-08-05T05:03:42.042Z,7910.4
2022-08-05T05:04:33.844Z,8012.8
2022-08-05T05:05:33.900Z,8074.24
2022-08-05T05:07:35.441Z,8253.44
2022-08-05T05:08:34.316Z,8391.68
2022-08-05T05:09:34.467Z,8576
2022-08-05T05:10:34.572Z,8837.12
2022-08-05T05:11:42.031Z,9149.439
2022-08-05T05:12:36.760Z,9379.84
2022-08-05T05:13:42.944Z,9671.68
2022-08-05T05:14:36.193Z,10081.279
2022-08-05T05:15:54.569Z,10618.88
2022-08-05T05:16:35.482Z,11130.88
2022-08-05T05:17:56.088Z,11622.399
2022-08-05T05:18:35.726Z,12103.68
2022-08-05T05:19:36.676Z,12451.84
2022-08-05T05:20:36.049Z,12625.92
2022-08-05T05:21:36.193Z,12800
2022-08-05T05:22:36.286Z,14161.92
2022-08-05T05:23:39.611Z,14428.16
2022-08-05T05:24:42.955Z,14530.56
2022-08-05T05:25:40.694Z,14581.76
2022-08-05T05:26:36.805Z,14766.08
2022-08-05T05:27:41.897Z,15104
2022-08-05T05:28:38.934Z,15441.92
2022-08-05T05:29:41.031Z,15554.56
2022-08-05T05:30:37.341Z,15595.52
2022-08-05T05:32:39.305Z,15544.319
2022-08-05T05:33:57.101Z,15257.6
2022-08-05T05:34:37.979Z,15001.6
2022-08-05T05:35:39.656Z,14366.72
2022-08-05T05:36:38.276Z,13445.12
2022-08-05T05:37:38.424Z,12216.319
2022-08-05T05:38:38.569Z,9722.88
2022-08-05T05:39:38.817Z,9236.479
2022-08-05T05:40:39.870Z,9241.6
2022-08-05T05:41:39.932Z,9200.64
2022-08-05T05:42:39.203Z,9922.56
2022-08-05T05:43:57.701Z,11868.16
2022-08-05T05:44:43.037Z,12851.2
2022-08-05T05:45:39.596Z,16742.4
2022-08-05T05:46:39.685Z,17510.4
2022-08-05T05:48:05.947Z,18534.4
2022-08-05T05:48:39.960Z,19374.08
2022-08-05T05:49:40.111Z,19763.2
2022-08-05T05:50:41.352Z,20244.48
2022-08-05T05:51:42.842Z,19435.52
2022-08-05T05:52:40.643Z,16424.96
2022-08-05T05:53:45.872Z,18288.64
2022-08-05T05:54:49.635Z,17643.52
2022-08-05T05:55:51.131Z,23121.92
2022-08-05T05:56:41.103Z,23674.88
2022-08-05T05:57:42.949Z,24268.8
2022-08-05T05:58:41.411Z,23838.72
2022-08-05T05:59:41.576Z,24207.36
2022-08-05T06:00:41.713Z,22773.76
2022-08-05T06:01:57.433Z,22999.04
2022-08-05T06:02:41.968Z,21155.84
2022-08-05T06:03:54.456Z,22282.24
2022-08-05T06:04:42.338Z,21893.12
2022-08-05T06:05:42.435Z,23695.36
2022-08-05T06:06:42.972Z,25374.72
2022-08-05T06:07:42.680Z,25149.44
2022-08-05T06:08:42.835Z,23756.8
2022-08-05T06:09:52.795Z,24944.64
2022-08-05T06:10:49.267Z,23490.56
2022-08-05T06:11:43.243Z,25763.84
2022-08-05T06:12:43.392Z,25989.12
2022-08-05T06:13:50.320Z,27033.6
2022-08-05T06:14:43.686Z,20449.28
2022-08-05T06:16:27.937Z,13598.72
2022-08-05T06:16:43.948Z,12359.68
2022-08-05T06:17:49.980Z,12247.04
2022-08-05T06:18:44.253Z,13486.08
2022-08-05T06:19:44.358Z,15595.52
2022-08-05T06:20:47.691Z,14428.16
2022-08-05T06:21:49.197Z,11591.68
2022-08-05T06:22:44.763Z,11550.72
2022-08-05T06:23:44.908Z,12656.64
2022-08-05T06:24:46.733Z,14080
2022-08-05T06:26:00.047Z,16066.56
2022-08-05T06:26:45.851Z,17264.64
2022-08-05T06:28:09.863Z,13393.92
2022-08-05T06:28:45.578Z,14868.479
2022-08-05T06:29:52.144Z,12195.84
2022-08-05T06:30:45.866Z,15155.199
2022-08-05T06:31:45.983Z,19445.76
2022-08-05T06:32:46.811Z,22650.88
2022-08-05T06:34:06.601Z,22835.2
2022-08-05T06:34:46.385Z,27934.72
2022-08-05T06:36:04.435Z,33443.84
2022-08-05T06:36:56.836Z,35041.28
2022-08-05T06:37:55.741Z,35061.76
2022-08-05T06:38:47.259Z,36761.6
2022-08-05T06:39:47.202Z,37888
2022-08-05T06:40:47.303Z,39260.16
2022-08-05T06:41:47.452Z,39854.08
2022-08-05T06:42:47.565Z,40775.68
2022-08-05T06:43:52.049Z,40898.56
2022-08-05T06:44:49.227Z,42024.96
2022-08-05T06:46:04.427Z,42762.24
2022-08-05T06:46:48.136Z,45056
2022-08-05T06:48:12.342Z,46284.8
2022-08-05T06:50:00.951Z,47882.24
2022-08-05T06:50:49.845Z,48537.6
2022-08-05T06:51:48.790Z,46448.64
2022-08-05T06:52:58.906Z,45957.12
2022-08-05T06:53:53.436Z,44236.8
2022-08-05T06:54:53.380Z,43130.88
2022-08-05T06:55:50.003Z,39137.28
2022-08-05T06:56:54.547Z,38727.68
2022-08-05T06:57:57.070Z,42885.12
2022-08-05T06:58:49.835Z,41062.4
2022-08-05T06:59:56.451Z,40775.68
2022-08-05T07:00:50.178Z,39137.28
2022-08-05T07:01:52.755Z,45056
2022-08-05T07:02:53.559Z,48209.92
2022-08-05T07:03:50.504Z,48209.92
2022-08-05T07:04:50.697Z,46940.16
2022-08-05T07:05:50.801Z,49684.48
2022-08-05T07:06:50.959Z,52592.64
2022-08-05T07:07:51.107Z,55910.4
2022-08-05T07:08:51.983Z,58327.04
2022-08-05T07:09:55.358Z,58900.48
2022-08-05T07:10:52.688Z,61276.16
2022-08-05T07:11:51.866Z,62873.6
2022-08-05T07:12:51.854Z,63569.92
2022-08-05T07:13:57.357Z,65536
2022-08-05T07:14:53.899Z,65699.84
2022-08-05T07:16:01.376Z,65331.2
2022-08-05T07:17:57.634Z,65986.56
2022-08-05T07:18:52.720Z,55746.56
2022-08-05T07:20:32.751Z,49602.56
2022-08-05T07:20:52.975Z,42475.52
2022-08-05T07:21:59.582Z,45465.6
2022-08-05T07:22:53.293Z,41922.56
2022-08-05T07:23:53.448Z,48291.84
2022-08-05T07:24:53.799Z,54312.96
2022-08-05T07:25:54.634Z,56074.24
2022-08-05T07:26:53.885Z,58163.2
2022-08-05T07:27:57.032Z,55541.76
2022-08-05T07:28:54.144Z,49233.92
2022-08-05T07:30:22.665Z,43786.24
2022-08-05T07:30:55.031Z,43171.84
2022-08-05T07:31:55.306Z,44605.44
2022-08-05T07:32:54.772Z,39280.64
2022-08-05T07:33:54.906Z,43581.44
2022-08-05T07:34:57.853Z,52879.36
2022-08-05T07:35:56.912Z,55377.92
2022-08-05T07:36:55.362Z,51896.32
2022-08-05T07:37:55.505Z,54681.6
2022-08-05T07:38:55.614Z,53985.28
2022-08-05T07:40:04.810Z,54845.44
2022-08-05T07:41:00.245Z,53288.96
2022-08-05T07:42:07.631Z,43745.28
2022-08-05T07:42:56.129Z,49438.72
2022-08-05T07:43:56.862Z,54190.08
2022-08-05T07:44:56.419Z,50585.6
2022-08-05T07:45:58.462Z,55050.24
2022-08-05T07:46:56.691Z,59924.48
2022-08-05T07:47:56.828Z,64020.48
2022-08-05T07:49:01.261Z,68321.28
2022-08-05T07:49:57.130Z,69959.68
2022-08-05T07:50:57.237Z,69918.72
2022-08-05T07:51:57.336Z,71475.2
2022-08-05T07:52:57.442Z,55336.96
2022-08-05T07:53:57.543Z,59146.24
2022-08-05T07:54:57.641Z,53534.72
2022-08-05T07:56:05.037Z,62832.64
2022-08-05T07:57:03.071Z,59883.52
2022-08-05T07:58:02.954Z,43950.08
2022-08-05T07:58:59.081Z,29368.32
2022-08-05T07:59:58.409Z,27197.44
2022-08-05T08:00:58.623Z,26112
2022-08-05T08:01:58.742Z,24883.2
2022-08-05T08:03:13.440Z,23982.08
2022-08-05T08:03:58.962Z,23982.08
2022-08-05T08:04:59.131Z,24760.32
2022-08-05T08:05:59.302Z,26112
2022-08-05T08:06:59.418Z,27811.84
2022-08-05T08:08:00.670Z,29736.96
2022-08-05T08:08:59.725Z,31662.08
2022-08-05T08:09:59.920Z,34426.88
2022-08-05T08:11:00.719Z,47718.4
2022-08-05T08:12:06.359Z,38973.44
2022-08-05T08:13:01.638Z,36884.48
2022-08-05T08:14:01.317Z,34017.28
2022-08-05T08:15:02.349Z,34119.68
2022-08-05T08:16:34.104Z,36085.76
2022-08-05T08:17:00.842Z,43622.4
2022-08-05T08:18:01.934Z,46284.8
2022-08-05T08:19:01.518Z,41943.04
2022-08-05T08:20:23.179Z,30412.8
2022-08-05T08:21:03.282Z,30658.56
2022-08-05T08:22:01.596Z,60620.8
2022-08-05T08:23:03.220Z,47841.28
2022-08-05T08:24:04.876Z,66478.08
2022-08-05T08:25:02.684Z,80691.2
2022-08-05T08:26:04.753Z,88064
2022-08-05T08:27:02.591Z,91422.72
2022-08-05T08:28:02.399Z,92733.44
2022-08-05T08:29:22.352Z,93798.4
2022-08-05T08:31:02.771Z,94945.28
2022-08-05T08:32:02.874Z,95191.04
2022-08-05T08:33:04.383Z,95436.8
2022-08-05T08:34:03.069Z,91422.72
2022-08-05T08:35:03.242Z,82042.88
2022-08-05T08:36:18.683Z,75161.6
2022-08-05T08:37:05.388Z,82903.04
2022-08-05T08:38:03.676Z,82452.48
2022-08-05T08:39:03.885Z,86917.12
2022-08-05T08:40:04.439Z,80117.76
2022-08-05T08:41:04.155Z,84131.84
2022-08-05T08:42:06.504Z,90112
2022-08-05T08:43:21.162Z,88637.44
2022-08-05T08:46:04.990Z,79544.32
2022-08-05T08:47:22.037Z,71925.76
2022-08-05T08:50:05.643Z,80896
2022-08-05T08:51:22.706Z,94781.44
2022-08-05T08:52:13.210Z,83517.44
2022-08-05T08:53:07.773Z,89047.04
2022-08-05T08:54:05.966Z,93634.55
2022-08-05T08:55:13.025Z,95846.4
2022-08-05T08:56:06.579Z,95846.4
2022-08-05T08:57:06.416Z,95436.8
2022-08-05T08:58:06.580Z,95191.04
2022-08-05T08:59:14.777Z,94453.76
2022-08-05T09:00:06.823Z,95191.04
2022-08-05T09:01:06.962Z,94208
2022-08-05T09:02:08.531Z,94371.84
2022-08-05T09:03:07.176Z,94535.68
2022-08-05T09:04:07.324Z,95928.32
2022-08-05T09:05:17.099Z,97320.96
2022-08-05T09:06:11.045Z,97566.72
2022-08-05T09:07:10.628Z,98222.08
2022-08-05T09:08:07.853Z,97402.88
2022-08-05T09:09:08.002Z,95109.12
2022-08-05T09:10:08.144Z,92160
2022-08-05T09:11:08.293Z,92815.36
2022-08-05T09:12:15.475Z,98304
2022-08-05T09:13:08.602Z,91258.88
2022-08-05T09:14:09.102Z,98549.76
2022-08-05T09:15:08.912Z,100843.52
2022-08-05T09:16:09.174Z,101826.55
2022-08-05T09:17:09.401Z,101416.96
2022-08-05T09:18:09.398Z,104366.08
2022-08-05T09:19:09.560Z,103383.04
2022-08-05T09:20:09.657Z,100352
2022-08-05T09:21:11.407Z,93716.48
2022-08-05T09:22:18.562Z,96419.84
2022-08-05T09:23:10.081Z,83312.64
2022-08-05T09:24:10.411Z,90849.28
2022-08-05T09:25:13.594Z,99287.04
2022-08-05T09:26:10.488Z,87572.48
2022-08-05T09:27:10.589Z,98304
2022-08-05T09:28:10.728Z,99123.2
2022-08-05T09:29:10.891Z,100188.16
2022-08-05T09:30:16.258Z,98877.44
2022-08-05T09:31:23.614Z,83968
2022-08-05T09:33:11.401Z,99041.28
2022-08-05T09:34:11.546Z,100024.32
2022-08-05T09:35:11.691Z,97484.8
2022-08-05T09:36:16.186Z,89620.48
2022-08-05T09:37:15.079Z,101335.04
2022-08-05T09:38:17.814Z,101990.4
2022-08-05T09:39:16.724Z,101662.72
2022-08-05T09:40:12.500Z,102236.16
2022-08-05T09:41:12.565Z,102236.16
2022-08-05T09:42:13.515Z,101171.2
2022-08-05T09:43:12.872Z,101908.48
2022-08-05T09:44:13.007Z,101990.4
2022-08-05T09:45:18.051Z,102891.52
2022-08-05T09:46:13.261Z,102645.76
2022-08-05T09:47:14.141Z,102154.23
2022-08-05T09:48:13.531Z,101826.55
2022-08-05T09:49:19.270Z,100925.44
2022-08-05T09:50:17.979Z,100761.6
2022-08-05T09:51:14.731Z,101498.88
2022-08-05T09:52:14.089Z,101580.8
2022-08-05T09:53:23.213Z,101498.88
2022-08-05T09:54:14.388Z,100761.6
2022-08-05T09:55:55.759Z,102645.76
2022-08-05T09:56:14.686Z,102400
2022-08-05T09:57:20.742Z,101580.8
2022-08-05T09:58:14.938Z,101744.64
2022-08-05T09:59:16.844Z,102072.32
2022-08-05T10:00:15.183Z,101662.72
2022-08-05T10:01:22.438Z,101580.8
2022-08-05T10:02:15.510Z,101416.96
2022-08-05T10:03:15.586Z,100761.6
2022-08-05T10:04:15.989Z,100515.84
2022-08-05T10:05:15.812Z,100925.44
2022-08-05T10:06:16.097Z,102400
2022-08-05T10:07:19.751Z,103301.12
2022-08-05T10:08:37.106Z,103464.96
2022-08-05T10:09:16.417Z,103301.12
2022-08-05T10:10:17.788Z,102727.68
2022-08-05T10:11:16.704Z,101990.4
2022-08-05T10:12:18.383Z,103055.36
2022-08-05T10:13:17.022Z,102645.76
2022-08-05T10:14:17.181Z,102318.08
2022-08-05T10:15:20.120Z,102154.23
2022-08-05T10:16:17.510Z,104202.23
2022-08-05T10:17:38.149Z,107560.96
2022-08-05T10:18:17.740Z,109445.12
2022-08-05T10:19:17.848Z,111656.96
2022-08-05T10:20:18.212Z,113541.12
2022-08-05T10:21:18.143Z,114442.23
2022-08-05T10:22:29.656Z,115343.36
2022-08-05T10:23:21.960Z,114933.76
2022-08-05T10:24:18.656Z,114196.48
2022-08-05T10:25:18.697Z,110673.91
2022-08-05T10:26:18.859Z,111411.2
2022-08-05T10:27:19.025Z,114032.64
2022-08-05T10:28:19.777Z,113950.72
2022-08-05T10:29:22.224Z,113541.12
2022-08-05T10:30:41.753Z,112394.23
2022-08-05T10:33:19.915Z,108216.32
2022-08-05T10:34:20.058Z,87080.96
2022-08-05T10:35:20.217Z,107397.12
2022-08-05T10:36:23.364Z,108462.08
2022-08-05T10:37:20.464Z,107888.64
2022-08-05T10:38:20.653Z,108625.91
2022-08-05T10:39:24.666Z,110592
2022-08-05T10:40:22.329Z,111165.44
2022-08-05T10:41:23.351Z,112803.84
2022-08-05T10:42:22.706Z,113213.44
2022-08-05T10:43:21.789Z,112476.16
2022-08-05T10:44:21.452Z,99778.55
2022-08-05T10:45:23.524Z,80896
2022-08-05T10:46:23.611Z,107642.88
2022-08-05T10:47:26.308Z,108871.68
2022-08-05T10:48:30.512Z,108298.23
2022-08-05T10:49:27.340Z,112721.91
2022-08-05T10:50:33.342Z,111902.72
2022-08-05T10:51:23.157Z,110018.55
2022-08-05T10:52:22.689Z,110673.91
2022-08-05T10:53:22.702Z,111656.96
2022-08-05T10:54:23.272Z,112312.32
2022-08-05T10:55:22.965Z,111411.2
2022-08-05T10:56:25.606Z,112476.16
2022-08-05T10:57:23.259Z,111984.64
2022-08-05T10:58:23.410Z,103301.12
2022-08-05T11:00:02.339Z,110018.55
2022-08-05T11:00:23.737Z,111984.64
2022-08-05T11:01:28.176Z,110755.84
2022-08-05T11:02:35.110Z,109936.64
2022-08-05T11:03:26.830Z,111493.12
2022-08-05T11:04:26.222Z,109690.88
2022-08-05T11:05:28.812Z,108789.76
2022-08-05T11:06:30.689Z,109527.04
2022-08-05T11:07:32.635Z,110510.08
2022-08-05T11:08:36.932Z,111575.04
2022-08-05T11:09:32.585Z,112558.08
2022-08-05T11:10:27.335Z,112148.48
2022-08-05T11:11:25.333Z,112066.55
2022-08-05T11:12:25.701Z,113377.28
2022-08-05T11:13:25.601Z,114688
2022-08-05T11:14:43.114Z,115752.96
2022-08-05T11:15:59.627Z,117391.36
2022-08-05T11:16:34.102Z,114769.91
2022-08-05T11:17:58.486Z,114032.64
2022-08-05T11:18:26.349Z,118538.23
2022-08-05T11:20:09.721Z,105103.36
2022-08-05T11:20:26.611Z,118210.55
2022-08-05T11:21:26.758Z,122142.72
2022-08-05T11:22:26.875Z,97812.48
2022-08-05T11:23:33.087Z,89702.4
2022-08-05T11:24:30.513Z,66600.96
2022-08-05T11:26:03.758Z,57425.92
2022-08-05T11:26:27.887Z,88719.36
2022-08-05T11:27:27.569Z,50626.56
2022-08-05T11:28:27.670Z,69877.76
2022-08-05T11:29:27.831Z,45015.04
2022-08-05T11:30:27.970Z,33832.96
2022-08-05T11:31:54.949Z,29511.68
2022-08-05T11:32:28.233Z,27463.68
2022-08-05T11:33:34.660Z,24883.2
2022-08-05T11:34:28.526Z,23408.64
2022-08-05T11:35:28.683Z,22138.88
2022-08-05T11:36:34.169Z,21585.92
2022-08-05T11:38:27.328Z,21626.88
2022-08-05T11:39:29.341Z,24391.68
2022-08-05T11:40:29.452Z,29347.84
2022-08-05T11:41:35.165Z,46366.72
2022-08-05T11:42:29.765Z,46530.56
2022-08-05T11:43:58.514Z,109608.96
2022-08-05T11:44:41.051Z,112394.23
2022-08-05T11:46:14.803Z,106332.16
2022-08-05T11:46:32.293Z,110755.84
2022-08-05T11:47:49.200Z,109936.64
2022-08-05T11:48:30.508Z,108707.84
2022-08-05T11:49:33.909Z,109854.72
2022-08-05T11:50:30.823Z,107642.88
2022-08-05T11:51:43.895Z,110018.55
2022-08-05T11:52:31.341Z,93552.64
2022-08-05T11:53:33.729Z,112558.08
2022-08-05T11:54:33.063Z,112967.68
2022-08-05T11:55:36.195Z,109281.28
2022-08-05T11:56:40.847Z,108134.4
2022-08-05T11:57:39.461Z,78192.64
2022-08-05T11:58:32.003Z,110592
2022-08-05T11:59:32.142Z,63365.12
2022-08-05T12:00:32.278Z,100515.84
2022-08-05T12:01:32.382Z,78766.08
2022-08-05T12:02:33.254Z,73236.48
2022-08-05T12:03:32.732Z,47022.08
2022-08-05T12:04:32.785Z,47063.04
2022-08-05T12:05:36.199Z,48578.56
2022-08-05T12:06:33.000Z,61071.36
2022-08-05T12:08:03.872Z,61726.72
2022-08-05T12:08:33.303Z,53207.04
2022-08-05T12:09:38.762Z,53002.24
2022-08-05T12:10:38.691Z,46612.48
2022-08-05T12:11:40.050Z,48373.76
2022-08-05T12:12:33.861Z,98713.6
2022-08-05T12:13:48.340Z,62218.24
2022-08-05T12:14:34.111Z,103301.12
2022-08-05T12:15:36.036Z,38440.96
2022-08-05T12:16:34.315Z,40837.12
2022-08-05T12:17:36.172Z,39895.04
2022-08-05T12:18:34.599Z,39997.44
2022-08-05T12:20:16.497Z,40878.08
2022-08-05T12:20:34.925Z,40652.8
2022-08-05T12:21:39.007Z,39649.28
2022-08-05T12:22:35.159Z,40427.52
2022-08-05T12:23:35.262Z,47923.2
2022-08-05T12:24:35.381Z,38154.24
2022-08-05T12:25:35.540Z,37191.68
2022-08-05T12:26:36.224Z,37007.36
2022-08-05T12:27:36.026Z,36597.76
2022-08-05T12:28:36.674Z,36249.6
2022-08-05T12:29:37.931Z,35512.32
2022-08-05T12:30:36.241Z,34938.88
2022-08-05T12:31:43.646Z,34856.96
2022-08-05T12:32:36.734Z,35368.96
2022-08-05T12:33:38.571Z,36433.92
2022-08-05T12:34:36.761Z,41021.44
2022-08-05T12:35:39.791Z,41226.24
2022-08-05T12:36:37.110Z,57671.68
2022-08-05T12:37:37.156Z,122306.55
2022-08-05T12:38:37.339Z,119767.04