createdAt,value
2018-09-04T00:00:21.081Z,13.63
2018-09-04T00:02:49.680Z,10.20
2018-09-04T00:05:18.287Z,13.80
2018-09-04T00:07:46.914Z,11.33
2018-09-04T00:10:16.350Z,12.23
2018-09-04T00:12:44.961Z,10.43
2018-09-04T00:15:13.542Z,11.23
2018-09-04T00:17:42.135Z,12.63
2018-09-04T00:20:10.752Z,11.90
2018-09-04T00:22:39.376Z,16.50
2018-09-04T00:25:07.978Z,12.43
2018-09-04T00:27:36.577Z,14.77
2018-09-04T00:30:06.002Z,11.27
2018-09-04T00:32:34.597Z,15.97
2018-09-04T00:35:03.174Z,16.50
2018-09-04T00:37:31.828Z,11.40
2018-09-04T00:40:00.464Z,17.20
2018-09-04T00:42:29.085Z,15.23
2018-09-04T00:44:57.724Z,13.20
2018-09-04T00:47:26.319Z,14.93
2018-09-04T00:49:54.890Z,13.20
2018-09-04T00:52:23.488Z,14.33
2018-09-04T00:54:52.063Z,13.53
2018-09-04T00:57:20.645Z,13.30
2018-09-04T00:59:49.240Z,12.00
2018-09-04T01:02:17.827Z,14.90
2018-09-04T01:04:47.240Z,16.20
2018-09-04T01:07:16.197Z,12.97
2018-09-04T01:09:44.805Z,14.03
2018-09-04T01:12:13.398Z,13.83
2018-09-04T01:14:41.969Z,12.10
2018-09-04T01:17:10.570Z,15.20
2018-09-04T01:19:39.221Z,15.67
2018-09-04T01:22:07.800Z,16.10
2018-09-04T01:24:36.451Z,14.80
2018-09-04T01:27:05.104Z,16.13
2018-09-04T01:29:33.696Z,15.07
2018-09-04T01:32:02.293Z,15.33
2018-09-04T01:34:30.909Z,16.57
2018-09-04T01:36:59.500Z,12.87
2018-09-04T01:39:28.106Z,13.43
2018-09-04T01:41:56.673Z,17.07
2018-09-04T01:44:25.289Z,15.43
2018-09-04T01:46:53.872Z,14.67
2018-09-04T01:49:22.531Z,13.40
2018-09-04T01:51:51.106Z,14.40
2018-09-04T01:54:19.718Z,17.23
2018-09-04T01:56:48.303Z,15.67
2018-09-04T01:59:16.911Z,14.17
2018-09-04T02:01:45.540Z,14.80
2018-09-04T02:04:14.166Z,14.90
2018-09-04T02:06:42.757Z,13.50
2018-09-04T02:09:11.362Z,16.47
2018-09-04T02:11:39.941Z,18.43
2018-09-04T02:14:08.592Z,14.17
2018-09-04T02:16:37.210Z,16.23
2018-09-04T02:19:06.379Z,14.57
2018-09-04T02:21:34.955Z,16.27
2018-09-04T02:24:03.549Z,14.37
2018-09-04T02:26:32.146Z,13.13
2018-09-04T02:29:00.748Z,16.40
2018-09-04T02:31:29.310Z,13.00
2018-09-04T02:33:57.901Z,12.63
2018-09-04T02:36:26.561Z,15.07
2018-09-04T02:38:55.205Z,16.60
2018-09-04T02:41:23.842Z,15.27
2018-09-04T02:43:52.441Z,15.87
2018-09-04T02:46:21.018Z,15.20
2018-09-04T02:48:49.600Z,14.43
2018-09-04T02:51:18.221Z,14.37
2018-09-04T02:53:46.879Z,14.83
2018-09-04T02:56:15.465Z,14.80
2018-09-04T02:58:44.102Z,13.63
2018-09-04T03:01:12.695Z,16.67
2018-09-04T03:03:41.276Z,13.33
2018-09-04T03:06:09.870Z,15.83
2018-09-04T03:08:38.444Z,19.63
2018-09-04T03:11:07.025Z,14.67
2018-09-04T03:13:35.669Z,19.00
2018-09-04T03:16:04.262Z,15.93
2018-09-04T03:18:32.845Z,17.50
2018-09-04T03:21:01.449Z,17.30
2018-09-04T03:23:30.029Z,16.13
2018-09-04T03:25:58.640Z,18.87
2018-09-04T03:28:27.209Z,21.00
2018-09-04T03:30:55.855Z,20.37
2018-09-04T03:33:24.420Z,19.10
2018-09-04T03:35:53.084Z,19.30
2018-09-04T03:38:21.648Z,19.67
2018-09-04T03:40:50.232Z,18.90
2018-09-04T03:43:18.796Z,19.20
2018-09-04T03:45:47.385Z,20.23
2018-09-04T03:48:16.003Z,18.93
2018-09-04T03:50:44.643Z,28.50
2018-09-04T03:53:13.209Z,19.77
2018-09-04T03:55:41.785Z,20.80
2018-09-04T03:58:10.359Z,20.00
2018-09-04T04:00:38.957Z,21.93
2018-09-04T04:03:07.537Z,20.50
2018-09-04T04:05:36.248Z,19.83
2018-09-04T04:08:04.844Z,18.60
2018-09-04T04:10:33.438Z,17.87
2018-09-04T04:13:02.561Z,21.00
2018-09-04T04:15:31.159Z,20.17
2018-09-04T04:17:59.721Z,22.83
2018-09-04T04:20:28.374Z,19.17
2018-09-04T04:22:57.006Z,20.37
2018-09-04T04:25:25.740Z,20.17
2018-09-04T04:27:54.311Z,22.80
2018-09-04T04:30:22.893Z,21.70
2018-09-04T04:32:51.517Z,20.37
2018-09-04T04:35:20.185Z,21.03
2018-09-04T04:37:48.794Z,20.40
2018-09-04T04:40:17.421Z,24.50
2018-09-04T04:42:45.989Z,22.37
2018-09-04T04:45:14.574Z,24.43
2018-09-04T04:47:48.521Z,22.03
2018-09-04T04:50:17.870Z,20.17
2018-09-04T04:52:46.436Z,20.70
2018-09-04T04:55:15.026Z,20.30
2018-09-04T04:57:43.605Z,19.53
2018-09-04T05:00:12.276Z,20.97
2018-09-04T05:02:40.882Z,24.47
2018-09-04T05:05:09.494Z,21.47
2018-09-04T05:07:38.087Z,22.17
2018-09-04T05:10:07.323Z,18.93
2018-09-04T05:12:35.970Z,21.30
2018-09-04T05:15:04.558Z,22.07
2018-09-04T05:17:33.208Z,20.33
2018-09-04T05:20:01.838Z,21.07
2018-09-04T05:22:30.508Z,19.07
2018-09-04T05:24:59.050Z,23.93
2018-09-04T05:27:27.658Z,29.63
2018-09-04T05:29:56.225Z,21.77
2018-09-04T05:33:29.925Z,19.77
2018-09-04T05:35:59.481Z,23.03
2018-09-04T05:38:28.059Z,28.20
2018-09-04T05:40:56.667Z,19.80
2018-09-04T05:43:29.769Z,21.33
2018-09-04T05:46:00.639Z,19.60
2018-09-04T05:48:29.257Z,20.07
2018-09-04T05:50:57.861Z,22.83
2018-09-04T05:53:26.484Z,21.00
2018-09-04T05:55:55.137Z,20.60
2018-09-04T05:58:23.710Z,24.47
2018-09-04T06:00:56.271Z,19.30
2018-09-04T06:03:24.863Z,20.80
2018-09-04T06:05:53.459Z,20.87
2018-09-04T06:08:22.313Z,19.73
2018-09-04T06:10:50.897Z,22.53
2018-09-04T06:13:19.494Z,19.90
2018-09-04T06:15:48.081Z,18.50
2018-09-04T06:18:16.690Z,23.80
2018-09-04T06:20:45.270Z,23.50
2018-09-04T06:23:13.860Z,19.80
2018-09-04T06:25:42.718Z,19.07
2018-09-04T06:28:11.313Z,18.07
2018-09-04T06:30:39.972Z,19.10
2018-09-04T06:33:08.568Z,20.03
2018-09-04T06:35:37.150Z,20.63
2018-09-04T06:38:06.302Z,17.60
2018-09-04T06:40:34.876Z,18.07
2018-09-04T06:43:03.471Z,17.37
2018-09-04T06:45:32.055Z,18.53
2018-09-04T06:48:00.666Z,18.37
2018-09-04T06:50:29.278Z,17.53
2018-09-04T06:52:57.900Z,18.40
2018-09-04T06:55:26.486Z,17.23
2018-09-04T06:57:55.160Z,15.93
2018-09-04T07:00:23.792Z,18.07
2018-09-04T07:02:52.384Z,17.43
2018-09-04T07:05:20.990Z,16.47
2018-09-04T07:07:49.597Z,17.17
2018-09-04T07:10:18.218Z,17.60
2018-09-04T07:12:46.846Z,16.13
2018-09-04T07:15:15.436Z,17.73
2018-09-04T07:17:44.062Z,17.73
2018-09-04T07:20:12.688Z,17.23
2018-09-04T07:22:41.319Z,18.63
2018-09-04T07:25:09.951Z,17.60
2018-09-04T07:27:38.612Z,15.83
2018-09-04T07:30:07.510Z,18.27
2018-09-04T07:32:36.111Z,16.17
2018-09-04T07:35:04.721Z,15.83
2018-09-04T07:37:33.323Z,17.20
2018-09-04T07:40:01.904Z,16.83
2018-09-04T07:42:30.498Z,15.13
2018-09-04T07:44:59.081Z,16.80
2018-09-04T07:47:27.686Z,13.83
2018-09-04T07:49:56.241Z,14.67
2018-09-04T07:52:24.833Z,11.40
2018-09-04T07:54:53.411Z,12.83
2018-09-04T07:57:22.021Z,14.20
2018-09-04T07:59:50.586Z,11.00
2018-09-04T08:02:19.145Z,11.30
2018-09-04T08:04:47.725Z,11.23
2018-09-04T08:07:16.289Z,12.87
2018-09-04T08:09:44.893Z,11.23
2018-09-04T08:12:13.461Z,9.80
2018-09-04T08:14:42.111Z,9.90
2018-09-04T08:17:11.592Z,8.30
2018-09-04T08:19:40.189Z,10.83
2018-09-04T08:22:08.809Z,9.53
2018-09-04T08:24:37.415Z,8.07
2018-09-04T08:27:06.125Z,7.40
2018-09-04T08:29:34.763Z,8.13
2018-09-04T08:32:03.353Z,8.43
2018-09-04T08:34:31.949Z,12.50
2018-09-04T08:37:00.533Z,7.00
2018-09-04T08:39:29.120Z,8.37
2018-09-04T08:41:57.687Z,7.63
2018-09-04T08:44:26.290Z,6.80
2018-09-04T08:46:54.855Z,11.23
2018-09-04T08:49:23.457Z,7.33
2018-09-04T08:51:52.013Z,7.17
2018-09-04T08:54:20.659Z,8.50
2018-09-04T08:56:49.207Z,8.90
2018-09-04T08:59:17.809Z,11.60
2018-09-04T09:01:46.382Z,6.43
2018-09-04T09:04:14.976Z,10.07
2018-09-04T09:06:43.520Z,6.33
2018-09-04T09:09:12.096Z,5.90
2018-09-04T09:11:40.653Z,6.27
2018-09-04T09:14:09.245Z,6.13
2018-09-04T09:16:38.206Z,5.90
2018-09-04T09:19:06.906Z,5.50
2018-09-04T09:21:35.454Z,5.90
2018-09-04T09:24:04.041Z,6.23
2018-09-04T09:26:32.631Z,5.97
2018-09-04T09:29:01.221Z,5.07
2018-09-04T09:31:29.854Z,5.27
2018-09-04T09:33:58.438Z,6.53
2018-09-04T09:36:27.065Z,6.07
2018-09-04T09:38:55.652Z,5.27
2018-09-04T09:41:24.213Z,5.73
2018-09-04T09:43:52.793Z,9.03
2018-09-04T09:46:21.430Z,5.23
2018-09-04T09:48:50.016Z,4.50
2018-09-04T09:51:18.602Z,11.13
2018-09-04T09:53:47.202Z,6.00
2018-09-04T09:56:15.812Z,5.77
2018-09-04T09:58:44.433Z,5.70
2018-09-04T10:01:18.366Z,5.57
2018-09-04T10:03:52.205Z,6.23
2018-09-04T10:06:21.478Z,6.70
2018-09-04T10:08:50.100Z,6.80
2018-09-04T10:11:18.688Z,5.30
2018-09-04T10:13:47.937Z,5.03
2018-09-04T10:16:16.937Z,4.80
2018-09-04T10:18:45.535Z,10.97
2018-09-04T10:21:14.239Z,5.67
2018-09-04T10:23:42.875Z,9.00
2018-09-04T10:26:11.525Z,5.87
2018-09-04T10:28:40.111Z,6.00
2018-09-04T10:31:08.764Z,4.10
2018-09-04T10:33:37.367Z,4.30
2018-09-04T10:36:06.021Z,4.87
2018-09-04T10:38:34.631Z,4.20
2018-09-04T10:41:04.426Z,5.50
2018-09-04T10:43:33.407Z,4.03
2018-09-04T10:46:04.214Z,5.53
2018-09-04T10:48:32.775Z,3.80
2018-09-04T10:51:01.584Z,5.23
2018-09-04T10:53:30.155Z,7.10
2018-09-04T10:55:58.816Z,4.67
2018-09-04T10:58:27.402Z,4.90
2018-09-04T11:00:55.995Z,6.40
2018-09-04T11:03:24.593Z,4.00
2018-09-04T11:05:53.313Z,5.00
2018-09-04T11:08:21.901Z,4.70
2018-09-04T11:10:50.685Z,4.40
2018-09-04T11:13:19.379Z,3.47
2018-09-04T11:15:48.023Z,4.43
2018-09-04T11:18:16.593Z,4.20
2018-09-04T11:20:45.191Z,4.33
2018-09-04T11:23:13.764Z,4.27
2018-09-04T11:25:42.382Z,3.93
2018-09-04T11:28:10.957Z,3.90
2018-09-04T11:30:39.603Z,4.17
2018-09-04T11:33:08.233Z,3.90
2018-09-04T11:35:36.895Z,3.80
2018-09-04T11:38:05.747Z,3.83
2018-09-04T11:40:34.392Z,4.30
2018-09-04T11:43:02.983Z,6.90
2018-09-04T11:45:31.599Z,5.00
2018-09-04T11:48:00.870Z,3.70
2018-09-04T11:50:29.602Z,5.53
2018-09-04T11:52:58.188Z,3.90
2018-09-04T11:55:26.818Z,5.47
2018-09-04T11:57:55.392Z,4.77
2018-09-04T12:00:30.204Z,3.70
2018-09-04T12:02:58.841Z,3.43
2018-09-04T12:05:27.402Z,3.37
2018-09-04T12:07:55.975Z,3.20
2018-09-04T12:10:24.546Z,4.63
2018-09-04T12:12:53.202Z,5.70
2018-09-04T12:15:21.770Z,8.43
2018-09-04T12:17:50.356Z,4.33
2018-09-04T12:20:55.724Z,4.37
2018-09-04T12:23:24.238Z,4.30
2018-09-04T12:25:56.141Z,3.27
2018-09-04T12:28:24.754Z,4.73
2018-09-04T12:30:53.345Z,3.53
2018-09-04T12:33:21.908Z,5.50
2018-09-04T12:35:51.401Z,4.33
2018-09-04T12:38:21.594Z,3.10
2018-09-04T12:40:50.252Z,3.27
2018-09-04T12:43:18.870Z,3.10
2018-09-04T12:45:52.684Z,3.30
2018-09-04T12:48:23.678Z,3.50
2018-09-04T12:50:53.207Z,3.30
2018-09-04T12:53:22.463Z,4.50
2018-09-04T12:55:51.114Z,4.50
2018-09-04T12:58:19.725Z,3.03
2018-09-04T13:00:50.402Z,3.33
2018-09-04T13:03:20.565Z,3.83
2018-09-04T13:05:49.141Z,3.80
2018-09-04T13:08:18.625Z,4.53
2018-09-04T13:10:47.166Z,3.67
2018-09-04T13:13:15.777Z,3.70
2018-09-04T13:15:46.366Z,3.70
2018-09-04T13:18:15.004Z,3.47
2018-09-04T13:20:43.800Z,3.73
2018-09-04T13:23:12.401Z,5.67
2018-09-04T13:25:41.048Z,3.27
2018-09-04T13:28:10.001Z,5.93
2018-09-04T13:30:39.076Z,4.50
2018-09-04T13:33:08.025Z,3.60
2018-09-04T13:35:36.983Z,4.00
2018-09-04T13:38:05.622Z,3.53
2018-09-04T13:40:34.205Z,3.03
2018-09-04T13:43:02.856Z,5.00
2018-09-04T13:45:31.477Z,3.47
2018-09-04T13:48:01.281Z,4.13
2018-09-04T13:50:30.241Z,4.03
2018-09-04T13:52:58.955Z,3.20
2018-09-04T13:55:27.509Z,4.10
2018-09-04T13:57:56.076Z,4.10
2018-09-04T14:00:25.505Z,4.17
2018-09-04T14:02:54.151Z,5.90
2018-09-04T14:05:22.754Z,3.93
2018-09-04T14:07:51.333Z,4.17
2018-09-04T14:10:19.889Z,4.10
2018-09-04T14:12:48.490Z,3.83
2018-09-04T14:15:17.092Z,3.50
2018-09-04T14:17:45.669Z,4.00
2018-09-04T14:20:14.238Z,4.10
2018-09-04T14:22:42.827Z,3.50
2018-09-04T14:25:11.446Z,4.40
2018-09-04T14:27:40.043Z,4.60
2018-09-04T14:30:16.144Z,4.00
2018-09-04T14:32:37.281Z,3.93
2018-09-04T14:35:06.720Z,3.83
2018-09-04T14:37:35.309Z,3.97
2018-09-04T14:40:03.893Z,6.03
2018-09-04T14:42:32.485Z,5.23
2018-09-04T14:45:01.071Z,3.57
2018-09-04T14:47:29.657Z,5.47
2018-09-04T14:49:58.249Z,3.07
2018-09-04T14:52:26.812Z,5.57
2018-09-04T14:54:55.390Z,3.90
2018-09-04T14:57:23.963Z,4.03
2018-09-04T14:59:52.641Z,3.80
2018-09-04T15:02:21.346Z,4.27
2018-09-04T15:04:49.918Z,3.37
2018-09-04T15:07:18.556Z,4.07
2018-09-04T15:09:47.101Z,3.20
2018-09-04T15:12:15.659Z,4.77
2018-09-04T15:14:44.256Z,4.20
2018-09-04T15:17:12.851Z,3.17
2018-09-04T15:19:41.451Z,3.60
2018-09-04T15:22:10.046Z,3.23
2018-09-04T15:24:38.650Z,4.30
2018-09-04T15:27:07.241Z,3.57
2018-09-04T15:29:35.816Z,3.90
2018-09-04T15:32:04.449Z,3.67
2018-09-04T15:34:33.029Z,4.43
2018-09-04T15:37:01.678Z,5.60
2018-09-04T15:39:30.251Z,3.37
2018-09-04T15:41:58.862Z,3.40
2018-09-04T15:44:27.482Z,3.70
2018-09-04T15:46:56.037Z,3.20
2018-09-04T15:49:29.884Z,4.57
2018-09-04T15:51:58.423Z,4.50
2018-09-04T15:54:27.000Z,3.00
2018-09-04T15:56:55.579Z,3.20
2018-09-04T15:59:24.195Z,5.93
2018-09-04T16:01:52.764Z,4.20
2018-09-04T16:04:21.342Z,3.67
2018-09-04T16:06:49.922Z,3.30
2018-09-04T16:09:18.506Z,3.33
2018-09-04T16:11:47.065Z,3.40
2018-09-04T16:14:15.680Z,3.50
2018-09-04T16:16:44.336Z,6.20
2018-09-04T16:19:12.919Z,2.97
2018-09-04T16:21:41.479Z,3.07
2018-09-04T16:24:10.128Z,3.93
2018-09-04T16:26:38.718Z,4.30
2018-09-04T16:29:07.316Z,3.80
2018-09-04T16:31:35.889Z,3.53
2018-09-04T16:34:04.540Z,4.53
2018-09-04T16:36:33.121Z,3.70
2018-09-04T16:39:01.815Z,3.80
2018-09-04T16:41:30.444Z,5.33
2018-09-04T16:43:59.009Z,3.73
2018-09-04T16:46:28.008Z,3.80
2018-09-04T16:48:56.668Z,4.23
2018-09-04T16:51:25.265Z,4.80
2018-09-04T16:53:53.840Z,3.70
2018-09-04T16:56:22.439Z,4.33
2018-09-04T16:58:51.030Z,3.77
2018-09-04T17:01:19.691Z,4.67
2018-09-04T17:03:48.244Z,4.10
2018-09-04T17:06:16.846Z,4.87
2018-09-04T17:08:45.421Z,4.00
2018-09-04T17:11:14.021Z,4.70
2018-09-04T17:13:42.588Z,6.47
2018-09-04T17:16:11.189Z,6.53
2018-09-04T17:18:39.760Z,6.07
2018-09-04T17:21:08.359Z,4.60
2018-09-04T17:23:36.913Z,5.13
2018-09-04T17:26:06.172Z,3.90
2018-09-04T17:28:34.718Z,7.47
2018-09-04T17:31:03.309Z,4.77
2018-09-04T17:33:31.885Z,4.63
2018-09-04T17:36:00.471Z,4.90
2018-09-04T17:38:29.034Z,4.27
2018-09-04T17:40:57.620Z,4.80
2018-09-04T17:43:26.186Z,4.33
2018-09-04T17:45:54.860Z,5.23
2018-09-04T17:48:23.478Z,4.40
2018-09-04T17:50:52.090Z,4.53
2018-09-04T17:53:20.673Z,6.17
2018-09-04T17:55:49.266Z,7.00
2018-09-04T17:58:17.823Z,4.50
2018-09-04T18:00:46.564Z,5.40
2018-09-04T18:03:15.108Z,4.90
2018-09-04T18:05:43.754Z,4.57
2018-09-04T18:08:12.339Z,9.20
2018-09-04T18:10:40.977Z,5.40
2018-09-04T18:13:09.546Z,5.97
2018-09-04T18:15:38.149Z,5.40
2018-09-04T18:18:06.745Z,8.23
2018-09-04T18:20:35.355Z,7.13
2018-09-04T18:23:03.930Z,5.23
2018-09-04T18:25:32.531Z,9.10
2018-09-04T18:28:01.101Z,4.90
2018-09-04T18:30:29.698Z,14.80
2018-09-04T18:32:58.268Z,5.70
2018-09-04T18:35:26.996Z,6.47
2018-09-04T18:37:55.573Z,6.03
2018-09-04T18:40:24.159Z,8.03
2018-09-04T18:42:52.737Z,8.20
2018-09-04T18:45:32.408Z,6.57
2018-09-04T18:48:00.987Z,8.90
2018-09-04T18:50:29.621Z,8.03
2018-09-04T18:52:58.221Z,5.80
2018-09-04T18:55:26.861Z,6.10
2018-09-04T18:57:55.480Z,5.90
2018-09-04T19:00:24.052Z,9.70
2018-09-04T19:02:52.629Z,7.40
2018-09-04T19:05:21.214Z,7.87
2018-09-04T19:07:49.792Z,8.70
2018-09-04T19:10:18.372Z,6.20
2018-09-04T19:12:46.961Z,8.03
2018-09-04T19:15:15.542Z,17.67
2018-09-04T19:17:44.138Z,6.80
2018-09-04T19:20:12.797Z,7.33
2018-09-04T19:22:41.373Z,6.60
2018-09-04T19:25:09.968Z,7.63
2018-09-04T19:27:38.585Z,10.67
2018-09-04T19:30:07.233Z,7.37
2018-09-04T19:32:35.901Z,6.93
2018-09-04T19:35:04.520Z,8.00
2018-09-04T19:37:33.135Z,9.40
2018-09-04T19:40:01.814Z,6.70
2018-09-04T19:42:30.448Z,8.93
2018-09-04T19:44:59.051Z,7.40
2018-09-04T19:47:27.643Z,5.90
2018-09-04T19:49:56.348Z,7.37
2018-09-04T19:52:24.901Z,11.07
2018-09-04T19:54:53.470Z,7.73
2018-09-04T19:57:22.084Z,7.30
2018-09-04T19:59:50.649Z,6.97
2018-09-04T20:02:19.308Z,7.53
2018-09-04T20:04:47.941Z,8.53
2018-09-04T20:07:16.617Z,6.93
2018-09-04T20:09:45.205Z,10.10
2018-09-04T20:12:13.813Z,8.53
2018-09-04T20:14:42.402Z,8.13
2018-09-04T20:17:10.989Z,6.37
2018-09-04T20:19:39.557Z,9.53
2018-09-04T20:22:09.145Z,7.10
2018-09-04T20:24:37.753Z,8.40
2018-09-04T20:27:06.502Z,8.43
2018-09-04T20:29:35.145Z,6.93
2018-09-04T20:32:03.720Z,7.60
2018-09-04T20:34:32.356Z,8.10
2018-09-04T20:37:00.979Z,8.80
2018-09-04T20:39:29.561Z,7.33
2018-09-04T20:41:58.207Z,6.23
2018-09-04T20:44:26.806Z,7.27
2018-09-04T20:46:55.463Z,9.20
2018-09-04T20:49:24.039Z,8.40
2018-09-04T20:51:52.646Z,6.73
2018-09-04T20:54:21.299Z,8.83
2018-09-04T20:57:36.804Z,7.17
2018-09-04T21:00:19.086Z,7.17
2018-09-04T21:02:59.639Z,6.90
2018-09-04T21:05:39.392Z,8.50
2018-09-04T21:08:58.592Z,19.23
2018-09-04T21:11:27.196Z,8.40
2018-09-04T21:13:55.794Z,7.23
2018-09-04T21:16:24.383Z,10.47
2018-09-04T21:18:53.132Z,9.10
2018-09-04T21:21:22.051Z,9.10
2018-09-04T21:23:50.653Z,8.90
2018-09-04T21:26:19.243Z,7.20
2018-09-04T21:28:47.898Z,8.13
2018-09-04T21:31:16.474Z,7.87
2018-09-04T21:33:45.064Z,8.57
2018-09-04T21:36:13.617Z,8.40
2018-09-04T21:38:42.266Z,9.10
2018-09-04T21:41:10.830Z,7.70
2018-09-04T21:43:39.475Z,6.87
2018-09-04T21:46:08.104Z,7.80
2018-09-04T21:48:36.899Z,8.43
2018-09-04T21:51:06.258Z,7.23
2018-09-04T21:53:34.870Z,10.57
2018-09-04T21:56:03.462Z,8.60
2018-09-04T21:58:32.057Z,12.20
2018-09-04T22:01:00.763Z,8.30
2018-09-04T22:03:29.336Z,10.00
2018-09-04T22:05:57.925Z,8.70
2018-09-04T22:08:26.490Z,14.53
2018-09-04T22:10:55.078Z,9.70
2018-09-04T22:13:23.654Z,8.33
2018-09-04T22:15:52.257Z,8.97
2018-09-04T22:18:20.830Z,9.30
2018-09-04T22:20:49.486Z,9.83
2018-09-04T22:23:18.083Z,7.30
2018-09-04T22:25:46.678Z,7.63
2018-09-04T22:28:15.549Z,10.27
2018-09-04T22:30:44.133Z,10.30
2018-09-04T22:33:12.679Z,7.47
2018-09-04T22:35:41.244Z,7.90
2018-09-04T22:38:09.819Z,7.43
2018-09-04T22:40:38.397Z,9.00
2018-09-04T22:43:06.964Z,9.40
2018-09-04T22:45:35.552Z,8.93
2018-09-04T22:48:04.111Z,13.30
2018-09-04T22:50:37.945Z,9.80
2018-09-04T22:53:06.519Z,10.00
2018-09-04T22:55:35.092Z,7.77
2018-09-04T22:58:03.749Z,7.50
2018-09-04T23:00:32.309Z,6.03
2018-09-04T23:03:00.860Z,6.77
2018-09-04T23:05:29.442Z,6.43
2018-09-04T23:07:58.002Z,8.37
2018-09-04T23:10:26.581Z,9.20
2018-09-04T23:12:55.150Z,8.40
2018-09-04T23:15:23.732Z,8.80
2018-09-04T23:17:52.286Z,8.23
2018-09-04T23:20:20.856Z,6.40
2018-09-04T23:22:49.406Z,5.17
2018-09-04T23:25:18.030Z,7.20
2018-09-04T23:27:46.597Z,8.30
2018-09-04T23:30:15.192Z,6.90
2018-09-04T23:32:44.685Z,7.07
2018-09-04T23:35:13.271Z,11.27
2018-09-04T23:37:41.861Z,7.70
2018-09-04T23:40:10.528Z,7.37
2018-09-04T23:42:39.111Z,7.10
2018-09-04T23:45:07.764Z,8.03
2018-09-04T23:47:36.323Z,7.87
2018-09-04T23:50:06.941Z,12.57
2018-09-04T23:52:35.512Z,83.60
2018-09-04T23:55:04.150Z,12.50
2018-09-04T23:57:32.737Z,18.30
