createdAt,value
2022-11-15T00:00:29.619Z,100717.66
2022-11-15T00:03:53.835Z,100714.44
2022-11-15T00:07:40.273Z,100724.47
2022-11-15T00:10:57.589Z,100728.25
2022-11-15T00:14:19.082Z,100723.00
2022-11-15T00:17:41.841Z,100720.03
2022-11-15T00:21:09.753Z,100714.31
2022-11-15T00:24:31.418Z,100700.38
2022-11-15T00:27:57.535Z,100694.31
2022-11-15T00:31:19.299Z,100693.53
2022-11-15T00:34:42.511Z,100693.69
2022-11-15T00:38:04.581Z,100691.19
2022-11-15T00:41:26.193Z,100674.16
2022-11-15T00:44:47.882Z,100685.72
2022-11-15T00:48:09.842Z,100675.22
2022-11-15T00:51:32.560Z,100676.13
2022-11-15T00:54:54.462Z,100673.47
2022-11-15T00:58:16.191Z,100667.47
2022-11-15T01:01:37.823Z,100670.97
2022-11-15T01:04:59.492Z,100664.34
2022-11-15T01:08:22.583Z,100657.44
2022-11-15T01:11:44.660Z,100660.16
2022-11-15T01:15:07.678Z,100654.16
2022-11-15T01:18:29.084Z,100658.56
2022-11-15T01:21:51.301Z,100653.41
2022-11-15T01:25:14.069Z,100645.16
2022-11-15T01:28:37.285Z,100643.44
2022-11-15T01:31:58.609Z,100639.63
2022-11-15T01:35:21.073Z,100630.06
2022-11-15T01:38:42.790Z,100631.72
2022-11-15T01:42:05.969Z,100634.03
2022-11-15T01:45:28.501Z,100626.78
2022-11-15T01:48:52.300Z,100618.41
2022-11-15T01:52:19.656Z,100613.97
2022-11-15T01:55:41.131Z,100610.47
2022-11-15T01:59:06.877Z,100601.91
2022-11-15T02:02:28.983Z,100603.50
2022-11-15T02:05:52.269Z,100603.38
2022-11-15T02:09:14.952Z,100591.06
2022-11-15T02:12:36.843Z,100588.28
2022-11-15T02:16:07.100Z,100576.34
2022-11-15T02:19:56.873Z,100580.66
2022-11-15T02:23:53.105Z,100583.44
2022-11-15T02:27:40.263Z,100590.00
2022-11-15T02:31:08.423Z,100588.19
2022-11-15T02:34:41.837Z,100592.66
2022-11-15T02:38:12.163Z,100587.13
2022-11-15T02:41:43.047Z,100591.53
2022-11-15T02:45:10.480Z,100587.69
2022-11-15T02:48:34.379Z,100584.16
2022-11-15T02:51:57.919Z,100579.97
2022-11-15T02:55:32.589Z,100578.06
2022-11-15T02:59:15.773Z,100578.06
2022-11-15T03:03:05.861Z,100575.25
2022-11-15T03:06:37.658Z,100566.19
2022-11-15T03:10:08.229Z,100560.34
2022-11-15T03:13:37.387Z,100559.34
2022-11-15T03:17:05.125Z,100568.41
2022-11-15T03:20:29.109Z,100574.66
2022-11-15T03:23:53.675Z,100567.84
2022-11-15T03:27:21.745Z,100569.38
2022-11-15T03:30:45.519Z,100570.59
2022-11-15T03:34:13.497Z,100565.47
2022-11-15T03:37:43.382Z,100562.88
2022-11-15T03:41:15.946Z,100569.97
2022-11-15T03:44:47.714Z,100570.03
2022-11-15T03:48:16.924Z,100563.94
2022-11-15T03:51:38.637Z,100558.00
2022-11-15T03:55:03.874Z,100560.03
2022-11-15T03:58:27.012Z,100560.91
2022-11-15T04:01:48.930Z,100552.53
2022-11-15T04:05:10.434Z,100563.31
2022-11-15T04:08:32.458Z,100556.06
2022-11-15T04:11:54.686Z,100546.31
2022-11-15T04:15:22.623Z,100546.97
2022-11-15T04:18:44.333Z,100533.16
2022-11-15T04:22:23.706Z,100534.03
2022-11-15T04:25:46.753Z,100527.06
2022-11-15T04:29:25.904Z,100528.88
2022-11-15T04:32:48.937Z,100525.41
2022-11-15T04:36:28.618Z,100533.25
2022-11-15T04:39:50.514Z,100529.38
2022-11-15T04:43:13.918Z,100534.56
2022-11-15T04:46:35.336Z,100521.34
2022-11-15T04:49:58.359Z,100523.84
2022-11-15T04:53:20.192Z,100516.34
2022-11-15T04:56:42.106Z,100511.97
2022-11-15T05:00:05.617Z,100517.94
2022-11-15T05:03:44.357Z,100509.16
2022-11-15T05:07:07.678Z,100508.31
2022-11-15T05:10:29.246Z,100517.03
2022-11-15T05:13:51.929Z,100509.41
2022-11-15T05:17:13.636Z,100510.34
2022-11-15T05:20:35.824Z,100514.53
2022-11-15T05:23:59.384Z,100504.38
2022-11-15T05:27:20.834Z,100507.78
2022-11-15T05:30:42.607Z,100514.50
2022-11-15T05:34:06.890Z,100510.75
2022-11-15T05:37:28.577Z,100512.47
2022-11-15T05:40:51.776Z,100509.75
2022-11-15T05:44:17.386Z,100518.53
2022-11-15T05:47:40.962Z,100519.69
2022-11-15T05:51:04.666Z,100525.75
2022-11-15T05:54:27.473Z,100515.25
2022-11-15T05:57:51.000Z,100520.75
2022-11-15T06:01:12.877Z,100521.22
2022-11-15T06:04:34.709Z,100526.91
2022-11-15T06:07:59.794Z,100525.75
2022-11-15T06:11:21.242Z,100530.78
2022-11-15T06:14:44.047Z,100531.53
2022-11-15T06:18:06.711Z,100531.88
2022-11-15T06:21:30.076Z,100528.66
2022-11-15T06:24:51.826Z,100535.09
2022-11-15T06:28:13.521Z,100541.56
2022-11-15T06:31:38.310Z,100533.16
2022-11-15T06:35:00.123Z,100537.19
2022-11-15T06:38:21.891Z,100533.16
2022-11-15T06:41:43.529Z,100526.34
2022-11-15T06:45:06.834Z,100531.22
2022-11-15T06:48:30.007Z,100527.63
2022-11-15T06:51:51.626Z,100525.88
2022-11-15T06:55:13.421Z,100524.22
2022-11-15T06:58:35.995Z,100518.22
2022-11-15T07:01:57.503Z,100526.16
2022-11-15T07:05:20.734Z,100531.38
2022-11-15T07:08:43.543Z,100536.84
2022-11-15T07:12:10.010Z,100534.03
2022-11-15T07:15:32.249Z,100536.88
2022-11-15T07:18:54.787Z,100540.00
2022-11-15T07:22:17.557Z,100536.31
2022-11-15T07:25:42.164Z,100541.97
2022-11-15T07:29:04.156Z,100546.16
2022-11-15T07:32:26.811Z,100543.63
2022-11-15T07:35:50.186Z,100546.16
2022-11-15T07:39:17.172Z,100547.53
2022-11-15T07:42:54.632Z,100540.44
2022-11-15T07:46:16.978Z,100544.47
2022-11-15T07:49:38.543Z,100529.41
2022-11-15T07:53:01.761Z,100529.66
2022-11-15T07:56:30.091Z,100528.16
2022-11-15T07:59:52.192Z,100522.56
2022-11-15T08:03:21.304Z,100515.38
2022-11-15T08:06:43.719Z,100512.19
2022-11-15T08:10:07.033Z,100506.97
2022-11-15T08:13:33.756Z,100506.75
2022-11-15T08:16:56.925Z,100498.22
2022-11-15T08:20:28.352Z,100491.91
2022-11-15T08:23:51.160Z,100498.50
2022-11-15T08:27:16.558Z,100485.19
2022-11-15T08:30:44.048Z,100490.16
2022-11-15T08:34:06.317Z,100483.25
2022-11-15T08:37:27.814Z,100482.16
2022-11-15T08:40:49.550Z,100480.94
2022-11-15T08:44:11.241Z,100472.28
2022-11-15T08:47:34.471Z,100466.66
2022-11-15T08:50:56.735Z,100461.47
2022-11-15T08:54:18.884Z,100458.16
2022-11-15T08:57:46.811Z,100463.66
2022-11-15T09:01:18.344Z,100452.94
2022-11-15T09:04:51.684Z,100465.63
2022-11-15T09:08:40.858Z,100469.91
2022-11-15T09:12:01.190Z,100469.94
2022-11-15T09:15:24.428Z,100465.47
2022-11-15T09:18:46.257Z,100458.66
2022-11-15T09:22:10.562Z,100457.16
2022-11-15T09:25:33.310Z,100457.25
2022-11-15T09:28:55.123Z,100447.16
2022-11-15T09:32:16.725Z,100446.59
2022-11-15T09:35:38.587Z,100445.44
2022-11-15T09:39:01.976Z,100457.53
2022-11-15T09:42:53.845Z,100454.06
2022-11-15T09:46:22.690Z,100457.00
2022-11-15T09:49:44.598Z,100449.06
2022-11-15T09:53:00.999Z,100460.84
2022-11-15T09:56:15.224Z,100452.59
2022-11-15T10:03:31.673Z,100453.06
2022-11-15T10:06:41.722Z,100448.34
2022-11-15T10:09:51.253Z,100453.69
2022-11-15T10:12:55.991Z,100450.69
2022-11-15T10:16:13.223Z,100456.28
2022-11-15T10:19:28.702Z,100454.50
2022-11-15T10:22:38.882Z,100459.56
2022-11-15T10:25:46.424Z,100468.19
2022-11-15T10:28:52.337Z,100467.53
2022-11-15T10:31:55.390Z,100482.94
2022-11-15T10:34:58.307Z,100485.53
2022-11-15T10:38:08.605Z,100508.50
2022-11-15T10:41:18.134Z,100519.44
2022-11-15T10:44:30.986Z,100518.47
2022-11-15T10:47:39.894Z,100527.38
2022-11-15T10:50:45.317Z,100539.59
2022-11-15T10:53:49.022Z,100547.44
2022-11-15T10:56:55.368Z,100553.81
2022-11-15T11:00:04.484Z,100572.19
2022-11-15T11:03:28.622Z,100568.25
2022-11-15T11:06:34.363Z,100577.81
2022-11-15T11:09:39.983Z,100587.09
2022-11-15T11:12:48.587Z,100589.94
2022-11-15T11:16:07.678Z,100578.97
2022-11-15T11:19:33.663Z,100589.44
2022-11-15T11:22:53.467Z,100602.97
2022-11-15T11:26:13.874Z,100603.84
2022-11-15T11:29:31.421Z,100602.19
2022-11-15T11:32:59.749Z,100619.50
2022-11-15T11:36:17.945Z,100623.03
2022-11-15T11:39:32.754Z,100638.72
2022-11-15T11:42:50.415Z,100645.47
2022-11-15T11:46:16.862Z,100633.22
2022-11-15T11:49:30.613Z,100640.09
2022-11-15T11:52:41.397Z,100646.38
2022-11-15T11:55:50.006Z,100642.81
2022-11-15T11:58:56.250Z,100640.03
2022-11-15T12:02:03.463Z,100630.69
2022-11-15T12:05:16.386Z,100640.16
2022-11-15T12:08:35.574Z,100635.53
2022-11-15T12:11:53.194Z,100630.97
2022-11-15T12:14:59.924Z,100632.09
2022-11-15T12:18:03.740Z,100623.16
2022-11-15T12:21:16.779Z,100626.91
2022-11-15T12:24:27.879Z,100601.66
2022-11-15T12:27:43.800Z,100605.19
2022-11-15T12:30:55.940Z,100605.03
2022-11-15T12:34:04.388Z,100600.03
2022-11-15T12:37:59.312Z,100603.34
2022-11-15T12:41:17.975Z,100594.66
2022-11-15T12:45:00.925Z,100590.03
2022-11-15T12:48:58.486Z,100583.38
2022-11-15T12:52:11.296Z,100575.09
2022-11-15T12:55:35.085Z,100578.09
2022-11-15T12:58:47.734Z,100574.88
2022-11-15T13:02:20.143Z,100573.22
2022-11-15T13:06:08.454Z,100563.84
2022-11-15T13:10:00.291Z,100561.72
2022-11-15T13:13:07.019Z,100565.88
2022-11-15T13:16:10.109Z,100562.06
2022-11-15T13:19:13.547Z,100564.00
2022-11-15T13:22:34.146Z,100561.53
2022-11-15T13:26:03.675Z,100564.06
2022-11-15T13:29:18.699Z,100569.81
2022-11-15T13:32:22.521Z,100571.72
2022-11-15T13:35:27.994Z,100564.25
2022-11-15T13:38:35.160Z,100561.78
2022-11-15T13:41:49.523Z,100559.75
2022-11-15T13:45:02.245Z,100556.34
2022-11-15T13:48:07.119Z,100560.03
2022-11-15T13:51:19.414Z,100557.69
2022-11-15T13:54:28.086Z,100547.81
2022-11-15T13:57:39.549Z,100546.75
2022-11-15T14:00:46.441Z,100539.63
2022-11-15T14:03:58.226Z,100530.81
2022-11-15T14:07:04.274Z,100540.53
2022-11-15T14:10:27.444Z,100538.06
2022-11-15T14:13:33.744Z,100546.03
2022-11-15T14:16:40.532Z,100543.69
2022-11-15T14:19:43.956Z,100540.28
2022-11-15T14:22:54.813Z,100543.75
2022-11-15T14:25:59.776Z,100530.50
2022-11-15T14:29:24.462Z,100517.22
2022-11-15T14:32:30.599Z,100512.28
2022-11-15T14:35:35.529Z,100509.91
2022-11-15T14:38:38.544Z,100495.06
2022-11-15T14:41:41.945Z,100481.88
2022-11-15T14:44:46.266Z,100485.69
2022-11-15T14:47:51.045Z,100478.56
2022-11-15T14:50:54.076Z,100485.25
2022-11-15T14:53:57.214Z,100480.38
2022-11-15T14:57:00.182Z,100471.59
2022-11-15T15:00:04.129Z,100460.56
2022-11-15T15:03:17.345Z,100457.75
2022-11-15T15:06:20.769Z,100446.97
2022-11-15T15:09:24.229Z,100446.34
2022-11-15T15:12:27.194Z,100432.63
2022-11-15T15:15:35.451Z,100428.59
2022-11-15T15:18:39.733Z,100424.69
2022-11-15T15:21:43.185Z,100416.03
2022-11-15T15:24:47.346Z,100419.78
2022-11-15T15:27:51.461Z,100428.06
2022-11-15T15:30:54.626Z,100419.72
2022-11-15T15:34:02.406Z,100409.66
2022-11-15T15:37:26.737Z,100396.78
2022-11-15T15:40:32.152Z,100386.00
2022-11-15T15:43:35.127Z,100386.06
2022-11-15T15:46:38.730Z,100384.94
2022-11-15T15:49:43.962Z,100376.97
2022-11-15T15:52:46.914Z,100365.25
2022-11-15T15:55:49.882Z,100354.47
2022-11-15T15:58:53.791Z,100348.84
2022-11-15T16:01:56.791Z,100343.56
2022-11-15T16:05:01.178Z,100335.75
2022-11-15T16:08:05.770Z,100331.44
2022-11-15T16:11:10.517Z,100333.31
2022-11-15T16:14:14.027Z,100327.03
2022-11-15T16:17:21.316Z,100327.84
2022-11-15T16:20:37.091Z,100318.13
2022-11-15T16:23:40.116Z,100317.63
2022-11-15T16:26:43.645Z,100312.34
2022-11-15T16:29:47.797Z,100306.22
2022-11-15T16:32:50.831Z,100301.38
2022-11-15T16:35:55.258Z,100302.22
2022-11-15T16:38:58.707Z,100303.13
2022-11-15T16:42:03.421Z,100303.16
2022-11-15T16:45:07.761Z,100295.50
2022-11-15T16:48:23.398Z,100281.31
2022-11-15T16:51:28.000Z,100274.72
2022-11-15T16:54:31.556Z,100278.66
2022-11-15T16:57:34.722Z,100270.59
2022-11-15T17:00:37.981Z,100268.94
2022-11-15T17:03:40.937Z,100267.19
2022-11-15T17:06:49.230Z,100268.38
2022-11-15T17:09:52.470Z,100261.09
2022-11-15T17:12:59.851Z,100254.06
2022-11-15T17:16:11.822Z,100245.75
2022-11-15T17:19:16.240Z,100244.53
2022-11-15T17:22:20.498Z,100236.03
2022-11-15T17:25:24.045Z,100231.91
2022-11-15T17:28:27.010Z,100228.78
2022-11-15T17:31:33.663Z,100227.56
2022-11-15T17:34:36.933Z,100216.75
2022-11-15T17:37:41.194Z,100217.66
2022-11-15T17:40:44.417Z,100221.72
2022-11-15T17:43:47.709Z,100219.84
2022-11-15T17:46:50.663Z,100220.06
2022-11-15T17:49:56.991Z,100210.72
2022-11-15T17:53:01.849Z,100212.69
2022-11-15T17:56:07.283Z,100216.97
2022-11-15T17:59:14.789Z,100215.28
2022-11-15T18:02:20.343Z,100211.75
2022-11-15T18:05:23.736Z,100210.41
2022-11-15T18:08:28.115Z,100209.69
2022-11-15T18:11:33.484Z,100214.34
2022-11-15T18:14:36.676Z,100206.16
2022-11-15T18:17:39.805Z,100197.56
2022-11-15T18:20:42.808Z,100198.78
2022-11-15T18:23:48.143Z,100206.34
2022-11-15T18:26:51.558Z,100199.50
2022-11-15T18:29:54.534Z,100194.50
2022-11-15T18:32:57.505Z,100192.22
2022-11-15T18:36:02.515Z,100188.06
2022-11-15T18:39:07.188Z,100187.84
2022-11-15T18:42:10.277Z,100193.03
2022-11-15T18:45:14.451Z,100197.78
2022-11-15T18:48:17.418Z,100196.53
2022-11-15T18:51:22.635Z,100199.66
2022-11-15T18:54:31.072Z,100197.25
2022-11-15T18:57:34.602Z,100195.78
2022-11-15T19:00:37.693Z,100189.63
2022-11-15T19:03:44.148Z,100187.53
2022-11-15T19:06:49.491Z,100187.53
2022-11-15T19:09:53.929Z,100185.03
2022-11-15T19:12:57.673Z,100177.59
2022-11-15T19:16:02.590Z,100177.19
2022-11-15T19:19:07.982Z,100172.00
2022-11-15T19:22:11.102Z,100177.25
2022-11-15T19:25:15.430Z,100176.25
2022-11-15T19:28:19.383Z,100172.28
2022-11-15T19:31:24.612Z,100166.28
2022-11-15T19:34:27.551Z,100165.84
2022-11-15T19:37:30.617Z,100164.16
2022-11-15T19:40:35.408Z,100158.38
2022-11-15T19:43:38.614Z,100158.47
2022-11-15T19:46:42.639Z,100158.47
2022-11-15T19:49:46.543Z,100158.97
2022-11-15T19:52:49.798Z,100153.78
2022-11-15T19:55:59.105Z,100158.41
2022-11-15T19:59:03.517Z,100158.63
2022-11-15T20:02:06.460Z,100158.81
2022-11-15T20:05:15.565Z,100151.75
2022-11-15T20:08:21.312Z,100151.44
2022-11-15T20:11:27.973Z,100150.78
2022-11-15T20:14:32.135Z,100163.66
2022-11-15T20:17:35.372Z,100154.13
2022-11-15T20:20:38.434Z,100157.59
2022-11-15T20:23:41.909Z,100144.69
2022-11-15T20:26:46.928Z,100147.47
2022-11-15T20:29:51.793Z,100145.53
2022-11-15T20:32:55.123Z,100138.59
2022-11-15T20:35:58.200Z,100138.50
2022-11-15T20:39:01.815Z,100134.81
2022-11-15T20:42:06.578Z,100140.94
2022-11-15T20:45:10.776Z,100135.38
2022-11-15T20:48:14.785Z,100135.22
2022-11-15T20:51:19.576Z,100132.34
2022-11-15T20:54:22.807Z,100137.22
2022-11-15T20:57:27.189Z,100132.78
2022-11-15T21:00:30.277Z,100135.75
2022-11-15T21:03:33.687Z,100129.09
2022-11-15T21:06:36.714Z,100126.22
2022-11-15T21:09:57.267Z,100120.22
2022-11-15T21:13:01.520Z,100115.59
2022-11-15T21:16:05.558Z,100118.09
2022-11-15T21:19:08.663Z,100116.31
2022-11-15T21:22:15.060Z,100120.94
2022-11-15T21:25:18.204Z,100116.72
2022-11-15T21:28:24.325Z,100116.16
2022-11-15T21:31:27.476Z,100104.28
2022-11-15T21:34:30.406Z,100106.94
2022-11-15T21:37:33.347Z,100108.81
2022-11-15T21:40:36.436Z,100108.63
2022-11-15T21:43:40.734Z,100100.94
2022-11-15T21:46:43.717Z,100094.75
2022-11-15T21:49:47.214Z,100092.84
2022-11-15T21:52:50.146Z,100102.56
2022-11-15T21:55:53.306Z,100107.00
2022-11-15T21:58:58.753Z,100108.09
2022-11-15T22:02:15.585Z,100107.81
2022-11-15T22:05:18.510Z,100103.84
2022-11-15T22:08:21.886Z,100099.34
2022-11-15T22:11:24.975Z,100084.94
2022-11-15T22:14:29.392Z,100082.47
2022-11-15T22:17:46.326Z,100087.72
2022-11-15T22:20:56.485Z,100086.69
2022-11-15T22:23:59.692Z,100083.66
2022-11-15T22:27:02.618Z,100081.06
2022-11-15T22:30:11.543Z,100077.22
2022-11-15T22:33:15.614Z,100070.91
2022-11-15T22:36:18.692Z,100060.56
2022-11-15T22:39:21.628Z,100070.53
2022-11-15T22:42:24.709Z,100069.31
2022-11-15T22:45:28.988Z,100063.97
2022-11-15T22:48:35.052Z,100048.66
2022-11-15T22:51:40.399Z,100053.91
2022-11-15T22:54:46.003Z,100050.72
2022-11-15T22:57:48.986Z,100048.13
2022-11-15T23:00:56.573Z,100046.56
2022-11-15T23:03:59.770Z,100042.22
2022-11-15T23:07:02.861Z,100040.06
2022-11-15T23:10:20.602Z,100041.00
2022-11-15T23:13:24.484Z,100042.78
2022-11-15T23:16:35.172Z,100030.16
2022-11-15T23:19:38.106Z,100022.66
2022-11-15T23:22:49.932Z,100026.16
2022-11-15T23:25:59.707Z,100022.81
2022-11-15T23:29:02.819Z,100027.38
2022-11-15T23:32:30.618Z,100014.34
2022-11-15T23:35:33.777Z,100014.91
2022-11-15T23:38:38.171Z,100016.56
2022-11-15T23:41:41.152Z,100015.72
2022-11-15T23:44:44.324Z,100016.38
2022-11-15T23:47:48.614Z,100012.16
2022-11-15T23:50:51.548Z,99999.63
2022-11-15T23:53:54.511Z,100004.78
2022-11-15T23:56:57.627Z,100005.31
