createdAt,value
2022-09-05T00:00:18.569Z,94.2
2022-09-05T00:01:33.535Z,94.2
2022-09-05T00:02:15.187Z,94.2
2022-09-05T00:03:19.683Z,94.2
2022-09-05T00:04:34.414Z,94.2
2022-09-05T00:06:24.674Z,94.2
2022-09-05T00:08:20.730Z,94.2
2022-09-05T00:09:22.482Z,94.2
2022-09-05T00:11:50.743Z,94.2
2022-09-05T00:12:15.997Z,94.2
2022-09-05T00:13:21.035Z,94.2
2022-09-05T00:15:21.048Z,94.2
2022-09-05T00:17:22.924Z,94.2
2022-09-05T00:25:31.472Z,94.2
2022-09-05T00:26:13.327Z,94.2
2022-09-05T00:27:22.634Z,94.2
2022-09-05T00:28:35.069Z,94.2
2022-09-05T00:31:59.494Z,94.2
2022-09-05T00:33:25.642Z,94.2
2022-09-05T00:34:21.064Z,94.2
2022-09-05T00:35:28.069Z,94.2
2022-09-05T00:37:16.465Z,94.2
2022-09-05T00:38:38.565Z,94.2
2022-09-05T00:39:18.593Z,94.2
2022-09-05T00:40:27.023Z,94.2
2022-09-05T00:41:20.438Z,94.2
2022-09-05T00:42:21.585Z,94.2
2022-09-05T00:43:20.618Z,94.2
2022-09-05T00:44:24.717Z,94.2
2022-09-05T00:45:25.836Z,94.2
2022-09-05T00:46:21.239Z,94.2
2022-09-05T00:47:13.231Z,94.2
2022-09-05T00:48:21.424Z,94.2
2022-09-05T00:49:16.796Z,94.2
2022-09-05T00:50:21.489Z,94.2
2022-09-05T00:51:13.882Z,94.2
2022-09-05T00:52:22.086Z,94.2
2022-09-05T00:53:20.210Z,94.2
2022-09-05T00:54:45.045Z,94.2
2022-09-05T00:56:13.732Z,94.2
2022-09-05T00:57:24.422Z,94.2
2022-09-05T00:58:21.635Z,94.2
2022-09-05T00:59:19.198Z,94.2
2022-09-05T01:00:24.465Z,94.2
2022-09-05T01:01:29.721Z,94.2
2022-09-05T01:02:20.844Z,94.2
2022-09-05T01:03:17.112Z,94.2
2022-09-05T01:04:22.955Z,94.2
2022-09-05T01:06:21.483Z,94.2
2022-09-05T01:07:16.418Z,94.2
2022-09-05T01:08:27.179Z,94.2
2022-09-05T01:10:14.064Z,94.2
2022-09-05T01:11:19.433Z,94.2
2022-09-05T01:12:18.573Z,94.2
2022-09-05T01:13:19.575Z,94.2
2022-09-05T01:14:19.342Z,94.2
2022-09-05T01:15:27.056Z,94.2
2022-09-05T01:17:23.054Z,94.2
2022-09-05T01:19:26.937Z,94.2
2022-09-05T01:20:33.506Z,94.2
2022-09-05T01:21:19.817Z,94.2
2022-09-05T01:22:11.639Z,94.2
2022-09-05T01:23:21.006Z,94.2
2022-09-05T01:24:16.591Z,94.2
2022-09-05T01:25:19.510Z,94.2
2022-09-05T01:26:20.463Z,94.2
2022-09-05T01:27:20.465Z,94.2
2022-09-05T01:30:12.966Z,94.2
2022-09-05T01:31:21.506Z,94.2
2022-09-05T01:32:13.776Z,94.2
2022-09-05T01:33:22.068Z,94.2
2022-09-05T01:34:33.677Z,94.2
2022-09-05T01:35:14.179Z,94.2
2022-09-05T01:36:20.752Z,94.2
2022-09-05T01:37:40.402Z,94.2
2022-09-05T01:41:28.002Z,94.2
2022-09-05T01:43:23.857Z,94.2
2022-09-05T01:44:16.087Z,94.2
2022-09-05T01:45:21.610Z,94.2
2022-09-05T01:46:21.412Z,94.2
2022-09-05T01:47:37.867Z,94.2
2022-09-05T01:48:12.574Z,94.2
2022-09-05T01:49:19.421Z,94.2
2022-09-05T01:50:16.911Z,94.2
2022-09-05T01:51:37.988Z,94.2
2022-09-05T01:53:20.170Z,94.2
2022-09-05T01:54:36.590Z,94.2
2022-09-05T01:56:20.856Z,94.2
2022-09-05T01:57:21.760Z,94.2
2022-09-05T01:58:20.345Z,94.2
2022-09-05T01:59:19.144Z,94.2
2022-09-05T02:00:21.911Z,94.2
2022-09-05T02:01:40.510Z,94.2
2022-09-05T02:02:14.157Z,94.2
2022-09-05T02:03:20.290Z,94.2
2022-09-05T02:04:21.727Z,94.2
2022-09-05T02:05:51.877Z,94.2
2022-09-05T02:07:38.640Z,94.2
2022-09-05T02:09:18.434Z,94.2
2022-09-05T02:10:16.774Z,94.2
2022-09-05T02:11:39.838Z,94.2
2022-09-05T02:12:14.186Z,94.2
2022-09-05T02:13:21.751Z,94.2
2022-09-05T02:14:40.366Z,94.2
2022-09-05T02:16:19.428Z,94.2
2022-09-05T02:17:53.131Z,94.2
2022-09-05T02:19:20.735Z,94.2
2022-09-05T02:20:25.914Z,94.2
2022-09-05T02:21:23.963Z,94.2
2022-09-05T02:23:50.663Z,94.2
2022-09-05T02:26:09.844Z,94.2
2022-09-05T02:28:12.883Z,94.2
2022-09-05T02:29:34.531Z,94.2
2022-09-05T02:30:20.135Z,94.2
2022-09-05T02:31:29.298Z,94.2
2022-09-05T02:32:21.150Z,94.2
2022-09-05T02:33:20.443Z,94.2
2022-09-05T02:34:20.630Z,94.2
2022-09-05T02:35:15.806Z,94.2
2022-09-05T02:36:26.623Z,94.2
2022-09-05T02:43:35.327Z,94.2
2022-09-05T02:47:22.326Z,94.2
2022-09-05T02:48:24.561Z,94.2
2022-09-05T02:58:17.213Z,94.2
2022-09-05T02:59:38.563Z,94.2
2022-09-05T03:00:18.947Z,94.2
2022-09-05T03:01:18.277Z,94.2
2022-09-05T03:02:34.872Z,94.2
2022-09-05T03:04:21.019Z,94.2
2022-09-05T03:05:17.998Z,94.2
2022-09-05T03:06:38.733Z,94.2
2022-09-05T03:08:22.883Z,94.2
2022-09-05T03:09:25.440Z,94.2
2022-09-05T03:10:14.488Z,94.2
2022-09-05T03:11:16.763Z,94.2
2022-09-05T03:12:38.005Z,94.2
2022-09-05T03:14:12.520Z,94.2
2022-09-05T03:15:30.532Z,94.2
2022-09-05T03:17:22.781Z,94.2
2022-09-05T03:18:28.926Z,94.2
2022-09-05T03:19:21.037Z,94.2
2022-09-05T03:21:18.792Z,94.2
2022-09-05T03:22:24.496Z,94.2
2022-09-05T03:23:14.667Z,94.2
2022-09-05T03:24:19.503Z,94.2
2022-09-05T03:25:15.636Z,94.2
2022-09-05T03:26:18.682Z,94.2
2022-09-05T03:27:17.141Z,94.2
2022-09-05T03:28:21.730Z,94.2
2022-09-05T03:30:14.275Z,94.2
2022-09-05T03:31:30.560Z,94.2
2022-09-05T03:32:14.683Z,94.2
2022-09-05T03:33:19.807Z,94.2
2022-09-05T03:34:17.650Z,94.2
2022-09-05T03:35:21.239Z,94.2
2022-09-05T03:36:16.546Z,94.2
2022-09-05T03:37:22.162Z,94.2
2022-09-05T03:39:18.762Z,94.2
2022-09-05T03:40:24.367Z,94.2
2022-09-05T03:41:16.234Z,94.2
2022-09-05T03:42:30.399Z,94.2
2022-09-05T03:43:15.424Z,94.2
2022-09-05T03:44:15.496Z,94.2
2022-09-05T03:45:39.591Z,94.2
2022-09-05T03:46:19.911Z,94.2
2022-09-05T03:47:18.323Z,94.2
2022-09-05T03:48:36.477Z,94.2
2022-09-05T03:58:58.062Z,94.2
2022-09-05T04:00:18.289Z,94.2
2022-09-05T04:09:11.197Z,94.2
2022-09-05T04:10:14.050Z,94.2
2022-09-05T04:11:19.671Z,94.2
2022-09-05T04:12:19.933Z,94.2
2022-09-05T04:13:13.232Z,94.2
2022-09-05T04:14:20.937Z,94.2
2022-09-05T04:15:15.648Z,94.2
2022-09-05T04:16:21.489Z,94.2
2022-09-05T04:17:16.962Z,94.2
2022-09-05T04:18:39.842Z,94.2
2022-09-05T04:20:21.622Z,94.2
2022-09-05T04:21:14.606Z,94.2
2022-09-05T04:22:22.347Z,94.2
2022-09-05T04:24:20.355Z,94.2
2022-09-05T04:25:24.937Z,94.2
2022-09-05T04:26:20.112Z,94.2
2022-09-05T04:27:16.952Z,94.2
2022-09-05T04:28:18.113Z,94.2
2022-09-05T04:29:21.964Z,94.2
2022-09-05T04:30:46.916Z,94.2
2022-09-05T04:31:21.061Z,94.2
2022-09-05T04:32:27.993Z,94.2
2022-09-05T04:35:24.085Z,94.2
2022-09-05T04:36:26.054Z,94.2
2022-09-05T04:37:20.116Z,94.2
2022-09-05T04:38:14.333Z,94.2
2022-09-05T04:39:17.620Z,94.2
2022-09-05T04:40:17.313Z,94.2
2022-09-05T04:41:17.268Z,94.2
2022-09-05T04:42:19.933Z,94.2
2022-09-05T04:43:19.354Z,94.2
2022-09-05T04:44:17.199Z,94.2
2022-09-05T04:45:27.585Z,94.2
2022-09-05T04:46:23.718Z,94.2
2022-09-05T04:47:24.649Z,94.2
2022-09-05T04:48:25.967Z,94.2
2022-09-05T04:49:24.379Z,94.2
2022-09-05T04:50:41.348Z,94.2
2022-09-05T04:52:37.867Z,94.2
2022-09-05T04:54:18.606Z,94.2
2022-09-05T04:55:19.611Z,94.2
2022-09-05T04:56:20.107Z,94.2
2022-09-05T04:57:22.396Z,94.2
2022-09-05T04:58:42.065Z,94.2
2022-09-05T05:08:38.622Z,94.2
2022-09-05T05:09:20.378Z,94.2
2022-09-05T05:18:56.384Z,94.2
2022-09-05T05:19:05.027Z,94.2
2022-09-05T05:20:50.872Z,94.2
2022-09-05T05:22:16.783Z,94.2
2022-09-05T05:23:19.737Z,94.2
2022-09-05T05:24:17.417Z,94.2
2022-09-05T05:25:17.564Z,94.2
2022-09-05T05:26:16.278Z,94.2
2022-09-05T05:27:19.667Z,94.2
2022-09-05T05:28:40.934Z,94.2
2022-09-05T05:30:16.833Z,94.2
2022-09-05T05:31:18.097Z,94.2
2022-09-05T05:32:49.419Z,94.2
2022-09-05T05:33:17.556Z,94.2
2022-09-05T05:34:32.184Z,94.2
2022-09-05T05:35:18.963Z,94.2
2022-09-05T05:36:19.862Z,94.2
2022-09-05T05:37:20.046Z,94.2
2022-09-05T05:38:17.852Z,94.2
2022-09-05T05:39:21.890Z,94.2
2022-09-05T05:40:14.919Z,94.2
2022-09-05T05:41:19.199Z,94.2
2022-09-05T05:42:29.443Z,94.2
2022-09-05T05:43:20.902Z,94.2
2022-09-05T05:44:19.392Z,94.2
2022-09-05T05:45:20.486Z,94.2
2022-09-05T05:46:17.883Z,94.2
2022-09-05T05:47:15.027Z,94.2
2022-09-05T05:48:17.037Z,94.2
2022-09-05T05:49:19.896Z,94.2
2022-09-05T05:50:19.770Z,94.2
2022-09-05T05:51:19.350Z,94.2
2022-09-05T05:52:19.846Z,94.2
2022-09-05T05:53:52.572Z,94.2
2022-09-05T05:54:17.479Z,94.2
2022-09-05T05:55:59.851Z,94.2
2022-09-05T05:57:23.467Z,94.2
2022-09-05T05:58:17.568Z,94.2
2022-09-05T05:59:21.298Z,94.2
2022-09-05T06:00:33.630Z,94.2
2022-09-05T06:01:44.787Z,94.2
2022-09-05T06:03:34.769Z,94.2
2022-09-05T06:04:20.601Z,94.2
2022-09-05T06:05:20.599Z,94.2
2022-09-05T06:06:18.364Z,94.2
2022-09-05T06:07:18.700Z,94.2
2022-09-05T06:16:16.414Z,94.2
2022-09-05T06:17:32.446Z,94.2
2022-09-05T06:18:19.550Z,94.2
2022-09-05T06:19:11.937Z,94.2
2022-09-05T06:23:47.403Z,94.2
2022-09-05T06:25:25.613Z,94.2
2022-09-05T06:27:11.190Z,94.2
2022-09-05T06:28:27.559Z,94.2
2022-09-05T06:29:17.593Z,94.2
2022-09-05T06:30:17.909Z,94.2
2022-09-05T06:31:39.690Z,94.2
2022-09-05T06:32:14.609Z,94.2
2022-09-05T06:33:15.512Z,94.2
2022-09-05T06:34:42.145Z,94.2
2022-09-05T06:36:17.923Z,94.2
2022-09-05T06:37:20.791Z,94.2
2022-09-05T06:38:20.272Z,94.2
2022-09-05T06:39:19.356Z,94.2
2022-09-05T06:40:12.781Z,94.2
2022-09-05T06:41:21.030Z,94.2
2022-09-05T06:42:50.090Z,94.2
2022-09-05T06:43:16.285Z,94.2
2022-09-05T06:44:21.416Z,94.2
2022-09-05T06:45:36.773Z,94.2
2022-09-05T06:47:37.512Z,94.2
2022-09-05T06:49:50.045Z,94.2
2022-09-05T06:51:11.338Z,94.2
2022-09-05T06:51:19.904Z,94.2
2022-09-05T06:52:37.257Z,94.2
2022-09-05T06:53:29.180Z,94.2
2022-09-05T06:55:18.711Z,94.2
2022-09-05T06:56:32.683Z,94.2
2022-09-05T06:58:20.262Z,145.2
2022-09-05T06:59:18.324Z,145.2
2022-09-05T07:00:30.781Z,145.6
2022-09-05T07:03:00.807Z,144.9
2022-09-05T07:03:22.691Z,142.6
2022-09-05T07:05:49.625Z,142.6
2022-09-05T07:05:51.260Z,145.2
2022-09-05T07:07:24.117Z,143.1
2022-09-05T07:08:43.533Z,143.1
2022-09-05T07:10:45.691Z,141.7
2022-09-05T07:12:17.317Z,140.9
2022-09-05T07:13:16.160Z,137.7
2022-09-05T07:14:22.510Z,137.4
2022-09-05T07:15:17.389Z,137.4
2022-09-05T07:16:39.469Z,135.3
2022-09-05T07:18:20.576Z,138.4
2022-09-05T07:19:13.668Z,138.4
2022-09-05T07:20:28.268Z,135.8
2022-09-05T07:21:37.246Z,135.3
2022-09-05T07:22:55.708Z,135.1
2022-09-05T07:24:58.191Z,135.1
2022-09-05T07:26:59.259Z,132.8
2022-09-05T07:27:15.202Z,132.8
2022-09-05T07:28:38.338Z,1.6
2022-09-05T07:29:23.390Z,1.6
2022-09-05T07:30:18.999Z,131.6
2022-09-05T07:31:37.363Z,130.4
2022-09-05T07:33:17.686Z,130
2022-09-05T07:34:29.883Z,127.6
2022-09-05T07:35:17.277Z,126.5
2022-09-05T07:36:19.288Z,125.1
2022-09-05T07:37:24.671Z,125.1
2022-09-05T07:39:36.946Z,122.5
2022-09-05T07:40:33.868Z,121.8
2022-09-05T07:42:16.722Z,120.4
2022-09-05T07:43:22.834Z,120.4
2022-09-05T07:44:24.241Z,118.1
2022-09-05T07:45:13.795Z,118.1
2022-09-05T07:46:19.392Z,115
2022-09-05T07:47:18.053Z,115
2022-09-05T07:48:34.217Z,112.7
2022-09-05T07:57:43.620Z,112
2022-09-05T07:59:17.232Z,106.4
2022-09-05T08:00:36.129Z,106.1
2022-09-05T08:02:20.845Z,104.5
2022-09-05T08:03:18.854Z,104.5
2022-09-05T08:04:16.623Z,103.6
2022-09-05T08:05:36.708Z,103.3
2022-09-05T08:07:51.482Z,101.7
2022-09-05T08:07:58.721Z,101.7
2022-09-05T08:10:35.868Z,99.1
2022-09-05T08:11:26.206Z,99.8
2022-09-05T08:13:27.191Z,97.7
2022-09-05T08:14:52.830Z,97.3
2022-09-05T08:17:20.528Z,97.3
2022-09-05T08:18:18.975Z,97.3
2022-09-05T08:19:19.164Z,93.8
2022-09-05T08:20:16.814Z,93.8
2022-09-05T08:21:28.699Z,90.7
2022-09-05T08:22:17.183Z,90.7
2022-09-05T08:23:17.426Z,90.5
2022-09-05T08:24:21.250Z,90.5
2022-09-05T08:25:48.368Z,91.4
2022-09-05T08:27:24.917Z,91.4
2022-09-05T08:29:22.977Z,92.8
2022-09-05T08:30:35.050Z,92.8
2022-09-05T08:32:18.862Z,92.4
2022-09-05T08:33:19.934Z,92.4
2022-09-05T08:34:21.612Z,92.1
2022-09-05T08:36:16.150Z,92.8
2022-09-05T08:37:17.823Z,92.8
2022-09-05T08:38:20.185Z,93.5
2022-09-05T08:39:19.941Z,93.5
2022-09-05T08:40:20.164Z,92.1
2022-09-05T08:41:14.447Z,92.1
2022-09-05T08:42:22.193Z,91.4
2022-09-05T08:48:19.149Z,92.4
2022-09-05T08:50:12.293Z,92.1
2022-09-05T08:50:20.435Z,92.4
2022-09-05T08:52:21.754Z,93.1
2022-09-05T08:53:55.003Z,93.1
2022-09-05T08:55:19.174Z,93.5
2022-09-05T08:56:25.058Z,93.3
2022-09-05T08:57:19.180Z,93.3
2022-09-05T08:58:12.866Z,93.3
2022-09-05T09:00:24.292Z,92.8
2022-09-05T09:00:38.237Z,92.1
2022-09-05T09:02:55.915Z,91.4
2022-09-05T09:04:54.082Z,94
2022-09-05T09:06:29.823Z,95.4
2022-09-05T09:07:59.042Z,95.9
2022-09-05T09:09:16.539Z,97
2022-09-05T09:10:30.348Z,98
2022-09-05T09:11:19.657Z,99.1
2022-09-05T09:12:17.757Z,99.8
2022-09-05T09:13:20.671Z,100.1
2022-09-05T09:14:34.766Z,100.1
2022-09-05T09:16:13.030Z,99.4
2022-09-05T09:17:18.451Z,100.8
2022-09-05T09:18:18.633Z,100.8
2022-09-05T09:19:16.333Z,100.8
2022-09-05T09:20:17.965Z,102.2
2022-09-05T09:21:16.590Z,102.2
2022-09-05T09:22:16.421Z,103.1
2022-09-05T09:23:41.100Z,103.1
2022-09-05T09:25:35.383Z,103.6
2022-09-05T09:26:26.772Z,103.3
2022-09-05T09:28:49.286Z,103.8
2022-09-05T09:28:58.370Z,103.1
2022-09-05T09:30:17.238Z,101.5
2022-09-05T09:31:16.875Z,102.4
2022-09-05T09:32:18.022Z,103.1
2022-09-05T09:33:15.562Z,103.1
2022-09-05T09:34:23.310Z,104
2022-09-05T09:36:16.322Z,104
2022-09-05T09:37:18.807Z,104.5
2022-09-05T09:38:16.505Z,106.8
2022-09-05T09:39:47.080Z,106.8
2022-09-05T09:41:12.517Z,110.1
2022-09-05T09:42:41.116Z,110.6
2022-09-05T09:43:15.691Z,110.6
2022-09-05T09:44:19.778Z,111
2022-09-05T09:45:36.711Z,111
2022-09-05T09:46:22.580Z,111.7
2022-09-05T09:47:18.741Z,111.7
2022-09-05T09:48:17.556Z,112.7
2022-09-05T09:49:31.807Z,112
2022-09-05T09:51:18.551Z,111
2022-09-05T09:52:29.495Z,110.6
2022-09-05T09:54:20.243Z,109.9
2022-09-05T09:55:33.686Z,109.6
2022-09-05T09:57:21.512Z,111.3
2022-09-05T09:58:11.651Z,111.3
2022-09-05T09:59:21.571Z,110.6
2022-09-05T10:00:18.280Z,110.6
2022-09-05T10:01:44.031Z,109.9
2022-09-05T10:13:28.819Z,106.8
2022-09-05T10:15:00.452Z,106.8
2022-09-05T10:17:25.932Z,111
2022-09-05T10:18:17.153Z,111
2022-09-05T10:19:18.220Z,113.8
2022-09-05T10:20:20.663Z,113.8
2022-09-05T10:21:25.564Z,113.8
2022-09-05T10:22:48.889Z,113.4
2022-09-05T10:24:13.118Z,113.4
2022-09-05T10:25:30.156Z,112.9
2022-09-05T10:26:18.423Z,112.9
2022-09-05T10:27:17.361Z,111.7
2022-09-05T10:28:20.729Z,111.7
2022-09-05T10:29:46.062Z,112.9
2022-09-05T10:33:57.017Z,112.9
2022-09-05T10:35:31.199Z,112
2022-09-05T10:36:23.982Z,111.3
2022-09-05T10:37:25.142Z,111
2022-09-05T10:38:18.767Z,111
2022-09-05T10:39:23.317Z,108.2
2022-09-05T10:40:18.760Z,106.6
2022-09-05T10:41:29.868Z,106.6
2022-09-05T10:42:20.913Z,106.8
2022-09-05T10:43:18.658Z,105.9
2022-09-05T10:44:20.543Z,105.2
2022-09-05T10:45:40.580Z,104
2022-09-05T10:47:01.568Z,105.4
2022-09-05T10:48:21.765Z,105.2
2022-09-05T10:49:12.092Z,105.9
2022-09-05T10:50:21.463Z,106.1
2022-09-05T10:51:39.760Z,106.1
2022-09-05T10:52:27.433Z,106.6
2022-09-05T10:53:41.134Z,106.4
2022-09-05T10:55:24.451Z,106.4
2022-09-05T10:56:21.059Z,104
2022-09-05T10:57:20.560Z,104
2022-09-05T11:04:19.873Z,108.9
2022-09-05T11:05:19.056Z,108.7
2022-09-05T11:06:24.659Z,108.7
2022-09-05T11:07:31.675Z,109.2
2022-09-05T11:09:24.957Z,111.7
2022-09-05T11:11:41.306Z,111
2022-09-05T11:12:19.078Z,111
2022-09-05T11:13:18.531Z,107.1
2022-09-05T11:14:33.001Z,106.6
2022-09-05T11:16:22.160Z,106.8
2022-09-05T11:17:18.749Z,104
2022-09-05T11:18:18.527Z,104
2022-09-05T11:19:19.111Z,101.7
2022-09-05T11:20:41.300Z,101.5
2022-09-05T11:21:20.487Z,101.7
2022-09-05T11:22:32.005Z,101.7
2022-09-05T11:24:27.338Z,101.5
2022-09-05T11:25:42.382Z,101.5
2022-09-05T11:27:33.013Z,103.1
2022-09-05T11:28:20.348Z,101
2022-09-05T11:29:20.186Z,100.3
2022-09-05T11:30:46.641Z,100.3
2022-09-05T11:44:34.272Z,100.3
2022-09-05T11:46:21.367Z,101.5
2022-09-05T11:47:48.485Z,101.2
2022-09-05T11:49:17.997Z,102.6
2022-09-05T11:50:20.334Z,102.6
2022-09-05T11:51:16.910Z,102.6
2022-09-05T11:52:19.668Z,103.3
2022-09-05T11:53:19.209Z,102.4
2022-09-05T11:54:18.058Z,102.4
2022-09-05T11:55:29.929Z,103.8
2022-09-05T11:57:44.241Z,104
2022-09-05T11:58:53.939Z,103.6
2022-09-05T11:59:39.274Z,103.6
2022-09-05T12:00:40.873Z,101.9
2022-09-05T12:02:32.370Z,101
2022-09-05T12:04:13.128Z,100.8
2022-09-05T12:06:06.595Z,100.5
2022-09-05T12:07:39.071Z,101
2022-09-05T12:09:26.511Z,100.8
2022-09-05T12:10:54.306Z,100.8
2022-09-05T12:12:49.726Z,102.6
2022-09-05T12:14:33.918Z,101.7
2022-09-05T12:15:25.494Z,102.2
2022-09-05T12:16:31.657Z,101.5
2022-09-05T12:18:31.369Z,104
2022-09-05T12:19:29.144Z,104
2022-09-05T12:21:25.974Z,104.5
2022-09-05T12:22:30.290Z,104.3
2022-09-05T12:27:49.900Z,104.5
2022-09-05T12:29:36.438Z,101.5
2022-09-05T12:29:41.214Z,102.4
2022-09-05T12:42:08.350Z,102.6
2022-09-05T12:44:56.035Z,104.7
2022-09-05T12:46:32.828Z,103.8
2022-09-05T12:47:29.193Z,102.2
2022-09-05T12:49:17.757Z,100.5
2022-09-05T12:50:23.790Z,100.1
2022-09-05T12:51:52.769Z,100.5
2022-09-05T12:52:20.240Z,100.3
2022-09-05T12:53:15.813Z,100.5
2022-09-05T12:54:41.736Z,100.1
2022-09-05T12:55:16.862Z,100.1
2022-09-05T13:03:27.400Z,101.2
2022-09-05T13:06:33.688Z,101.7
2022-09-05T13:08:16.797Z,102.2
2022-09-05T13:09:17.694Z,101.5
2022-09-05T13:16:31.347Z,103.3
2022-09-05T13:18:16.617Z,103.3
2022-09-05T13:19:19.359Z,103.3
2022-09-05T13:20:19.864Z,103.3
2022-09-05T13:21:29.234Z,103.3
2022-09-05T13:23:20.633Z,103.3
2022-09-05T13:24:21.699Z,103.3
2022-09-05T13:25:23.155Z,103.3
2022-09-05T13:27:20.800Z,103.3
2022-09-05T13:28:17.130Z,103.3
2022-09-05T13:29:19.526Z,103.3
2022-09-05T13:40:14.340Z,103.3
2022-09-05T13:41:35.239Z,103.3
2022-09-05T13:42:21.504Z,103.3
2022-09-05T13:43:21.722Z,103.3
2022-09-05T13:44:35.655Z,103.3
2022-09-05T13:45:25.083Z,103.3
2022-09-05T13:46:12.945Z,103.3
2022-09-05T13:47:37.654Z,103.3
2022-09-05T13:49:40.279Z,103.3
2022-09-05T13:51:17.776Z,103.3
2022-09-05T13:52:21.042Z,103.3
2022-09-05T13:53:21.847Z,103.3
2022-09-05T13:54:21.574Z,103.3
2022-09-05T13:55:20.751Z,103.3
2022-09-05T13:57:36.724Z,103.3
2022-09-05T13:58:19.954Z,103.3
2022-09-05T13:59:19.555Z,103.3
2022-09-05T14:00:35.273Z,103.3
2022-09-05T14:03:29.370Z,103.3
2022-09-05T14:03:47.204Z,103.3
2022-09-05T14:05:16.101Z,103.3
2022-09-05T14:07:46.205Z,103.3
2022-09-05T14:09:50.743Z,103.3
2022-09-05T14:11:14.379Z,103.3
2022-09-05T14:12:22.483Z,103.3
2022-09-05T14:15:13.920Z,103.3
2022-09-05T14:16:23.515Z,103.3
2022-09-05T14:18:00.241Z,103.3
2022-09-05T14:19:26.609Z,103.3
2022-09-05T14:20:19.210Z,103.3
2022-09-05T14:21:21.887Z,103.3
2022-09-05T14:22:24.633Z,103.3
2022-09-05T14:23:21.823Z,103.3
2022-09-05T14:24:16.893Z,103.3
2022-09-05T14:25:19.658Z,103.3
2022-09-05T14:26:23.243Z,103.3
2022-09-05T14:27:15.626Z,103.3
2022-09-05T14:28:20.751Z,103.3
2022-09-05T14:38:15.050Z,166.4
2022-09-05T14:39:18.256Z,166.4
2022-09-05T14:40:39.376Z,166.4
2022-09-05T14:42:17.885Z,166.4
2022-09-05T14:43:32.901Z,166.4
2022-09-05T14:44:21.883Z,166.4
2022-09-05T14:45:21.808Z,166.4
2022-09-05T14:46:19.870Z,166.4
2022-09-05T14:47:44.041Z,166.4
2022-09-05T14:49:22.456Z,166.4
2022-09-05T14:50:27.414Z,166.4
2022-09-05T14:51:33.812Z,166.4
2022-09-05T14:54:08.868Z,166.4
2022-09-05T14:55:20.878Z,166.4
2022-09-05T15:03:08.670Z,166.4
2022-09-05T15:03:19.379Z,166.4
2022-09-05T15:04:50.932Z,166.4
2022-09-05T15:06:20.805Z,166.4
2022-09-05T15:13:12.061Z,166.4
2022-09-05T15:14:18.796Z,166.4
2022-09-05T15:15:12.759Z,166.4
2022-09-05T15:16:23.688Z,166.4
2022-09-05T15:17:25.312Z,166.4
2022-09-05T15:18:18.036Z,166.4
2022-09-05T15:19:18.778Z,166.4
2022-09-05T15:20:25.263Z,166.4
2022-09-05T15:21:38.477Z,166.4
2022-09-05T15:22:29.527Z,166.4
2022-09-05T15:23:33.073Z,166.4
2022-09-05T15:25:25.824Z,166.4
2022-09-05T15:27:16.824Z,166.4
2022-09-05T15:28:20.065Z,166.4
2022-09-05T15:29:22.194Z,166.4
2022-09-05T15:30:22.462Z,166.4
2022-09-05T15:31:19.447Z,166.4
2022-09-05T15:32:18.203Z,166.4
2022-09-05T15:33:18.306Z,166.4
2022-09-05T15:34:18.480Z,166.4
2022-09-05T15:35:22.534Z,166.4
2022-09-05T15:36:21.665Z,166.4
2022-09-05T15:37:30.568Z,166.4
2022-09-05T15:38:17.566Z,166.4
2022-09-05T15:39:20.271Z,166.4
2022-09-05T15:40:32.336Z,166.4
2022-09-05T15:41:20.413Z,166.4
2022-09-05T15:42:18.090Z,166.4
2022-09-05T15:43:23.557Z,166.4
2022-09-05T15:44:18.475Z,166.4
2022-09-05T15:45:18.783Z,166.4
2022-09-05T15:46:19.634Z,166.4
2022-09-05T15:47:19.579Z,166.4
2022-09-05T15:48:26.203Z,166.4
2022-09-05T15:49:18.658Z,166.4
2022-09-05T15:50:30.771Z,166.4
2022-09-05T15:51:19.003Z,166.4
2022-09-05T15:52:23.397Z,166.4
2022-09-05T15:54:49.399Z,166.4
2022-09-05T15:56:20.895Z,166.4
2022-09-05T15:57:19.835Z,166.4
2022-09-05T15:58:17.606Z,166.4
2022-09-05T15:59:20.517Z,166.4
2022-09-05T16:00:18.671Z,166.4
2022-09-05T16:02:06.296Z,166.4
2022-09-05T16:02:22.694Z,166.4
2022-09-05T16:12:09.527Z,166.4
2022-09-05T16:12:13.798Z,166.4
2022-09-05T16:12:28.447Z,166.4
2022-09-05T16:14:19.416Z,166.4
2022-09-05T16:25:19.496Z,166.4
2022-09-05T16:26:33.965Z,166.4
2022-09-05T16:28:17.658Z,166.4
2022-09-05T16:29:26.030Z,166.4
2022-09-05T16:30:24.041Z,166.4
2022-09-05T16:31:11.712Z,166.4
2022-09-05T16:32:22.885Z,166.4
2022-09-05T16:34:21.852Z,166.4
2022-09-05T16:35:14.761Z,166.4
2022-09-05T16:36:24.394Z,166.4
2022-09-05T16:37:20.491Z,166.4
2022-09-05T16:38:51.343Z,166.4
2022-09-05T16:40:21.977Z,166.4
2022-09-05T16:41:24.504Z,166.4
2022-09-05T16:42:27.071Z,166.4
2022-09-05T16:44:17.529Z,166.4
2022-09-05T16:45:19.225Z,166.4
2022-09-05T16:46:23.069Z,166.4
2022-09-05T16:47:18.179Z,166.4
2022-09-05T16:48:15.657Z,166.4
2022-09-05T16:49:46.573Z,166.4
2022-09-05T16:50:38.625Z,166.4
2022-09-05T16:51:39.605Z,166.4
2022-09-05T16:52:25.483Z,166.4
2022-09-05T16:54:01.642Z,166.4
2022-09-05T16:55:31.578Z,166.4
2022-09-05T16:56:18.670Z,166.4
2022-09-05T16:57:20.113Z,166.4
2022-09-05T16:58:22.888Z,166.4
2022-09-05T16:59:15.078Z,166.4
2022-09-05T17:00:20.577Z,166.4
2022-09-05T17:01:18.825Z,166.4
2022-09-05T17:02:21.418Z,166.4
2022-09-05T17:03:34.502Z,166.4
2022-09-05T17:04:24.792Z,166.4
2022-09-05T17:05:22.412Z,166.4
2022-09-05T17:06:30.497Z,166.4
2022-09-05T17:08:19.238Z,166.4
2022-09-05T17:09:21.828Z,166.4
2022-09-05T17:10:19.930Z,166.4
2022-09-05T17:12:02.387Z,166.4
2022-09-05T17:13:24.930Z,166.4
2022-09-05T17:14:19.398Z,166.4
2022-09-05T17:15:20.731Z,166.4
2022-09-05T17:16:17.572Z,166.4
2022-09-05T17:18:35.954Z,166.4
2022-09-05T17:20:18.702Z,166.4
2022-09-05T17:30:20.847Z,166.4
2022-09-05T17:31:54.698Z,166.4
2022-09-05T17:33:17.254Z,166.4
2022-09-05T17:34:20.169Z,166.4
2022-09-05T17:35:26.358Z,166.4
2022-09-05T17:36:18.399Z,166.4
2022-09-05T17:37:25.612Z,166.4
2022-09-05T17:38:20.341Z,166.4
2022-09-05T17:39:20.730Z,166.4
2022-09-05T17:41:20.053Z,166.4
2022-09-05T17:42:18.827Z,166.4
2022-09-05T17:43:34.544Z,166.4
2022-09-05T17:44:19.479Z,166.4
2022-09-05T17:45:21.157Z,166.4
2022-09-05T17:46:17.647Z,166.4
2022-09-05T17:47:42.651Z,166.4
2022-09-05T17:48:18.984Z,166.4
2022-09-05T17:49:28.606Z,166.4
2022-09-05T17:50:17.684Z,166.4
2022-09-05T17:51:19.384Z,166.4
2022-09-05T17:52:20.942Z,166.4
2022-09-05T17:53:33.938Z,166.4
2022-09-05T17:55:19.944Z,166.4
2022-09-05T17:56:19.093Z,166.4
2022-09-05T17:57:22.618Z,166.4
2022-09-05T17:58:19.325Z,166.4
2022-09-05T17:59:18.864Z,166.4
2022-09-05T18:00:20.806Z,166.4
2022-09-05T18:01:24.047Z,166.4
2022-09-05T18:02:16.010Z,166.4
2022-09-05T18:03:19.565Z,166.4
2022-09-05T18:04:26.074Z,166.4
2022-09-05T18:05:19.149Z,166.4
2022-09-05T18:06:19.271Z,166.4
2022-09-05T18:07:25.057Z,166.4
2022-09-05T18:08:27.235Z,166.4
2022-09-05T18:10:35.565Z,166.4
2022-09-05T18:11:36.119Z,166.4
2022-09-05T18:15:19.215Z,166.4
2022-09-05T18:16:18.402Z,166.4
2022-09-05T18:19:40.959Z,166.4
2022-09-05T18:20:19.861Z,166.4
2022-09-05T18:21:30.637Z,166.4
2022-09-05T18:23:58.447Z,166.4
2022-09-05T18:26:22.910Z,166.4
2022-09-05T18:28:13.789Z,166.4
2022-09-05T18:29:21.300Z,166.4
2022-09-05T18:30:22.553Z,166.4
2022-09-05T18:30:49.430Z,166.4
2022-09-05T18:31:43.690Z,166.4
2022-09-05T18:32:20.212Z,166.4
2022-09-05T18:34:05.043Z,166.4
2022-09-05T18:35:39.321Z,166.4
2022-09-05T18:36:18.919Z,166.4
2022-09-05T18:37:29.100Z,166.4
2022-09-05T18:39:22.337Z,166.4
2022-09-05T18:40:41.232Z,166.4
2022-09-05T18:41:20.162Z,166.4
2022-09-05T18:42:41.701Z,166.4
2022-09-05T18:43:19.321Z,166.4
2022-09-05T18:44:26.549Z,166.4
2022-09-05T18:45:38.166Z,166.4
2022-09-05T18:48:01.672Z,166.4
2022-09-05T18:48:31.961Z,166.4
2022-09-05T18:50:36.330Z,166.4
2022-09-05T18:50:39.956Z,166.4
2022-09-05T18:51:35.209Z,166.4
2022-09-05T18:52:23.277Z,166.4
2022-09-05T18:53:29.848Z,166.4
2022-09-05T18:54:30.111Z,166.4
2022-09-05T18:56:31.507Z,166.4
2022-09-05T18:57:42.286Z,166.4
2022-09-05T18:59:28.062Z,166.4
2022-09-05T19:00:21.660Z,166.4
2022-09-05T19:01:22.060Z,166.4
2022-09-05T19:03:08.061Z,166.4
2022-09-05T19:04:50.488Z,166.4
2022-09-05T19:05:32.857Z,166.4
2022-09-05T19:06:49.414Z,166.4
2022-09-05T19:07:16.328Z,166.4
2022-09-05T19:08:39.355Z,166.4
2022-09-05T19:09:28.048Z,166.4
2022-09-05T19:10:44.058Z,166.4
2022-09-05T19:11:36.899Z,166.4
2022-09-05T19:12:57.779Z,166.4
2022-09-05T19:13:18.170Z,166.4
2022-09-05T19:14:36.159Z,166.4
2022-09-05T19:16:54.476Z,166.4
2022-09-05T19:17:18.190Z,166.4