createdAt,value
2024-03-05T00:01:28.638Z,12.75
2024-03-05T00:03:58.541Z,9.40
2024-03-05T00:06:26.995Z,9.98
2024-03-05T00:08:55.494Z,14.88
2024-03-05T00:11:24.049Z,11.93
2024-03-05T00:13:53.635Z,12.02
2024-03-05T00:16:22.137Z,13.35
2024-03-05T00:18:50.717Z,11.45
2024-03-05T00:21:20.494Z,11.05
2024-03-05T00:23:51.462Z,9.55
2024-03-05T00:26:22.522Z,8.88
2024-03-05T00:28:51.059Z,12.05
2024-03-05T00:31:19.767Z,11.63
2024-03-05T00:33:52.428Z,10.95
2024-03-05T00:36:26.418Z,10.45
2024-03-05T00:38:55.055Z,13.38
2024-03-05T00:41:23.534Z,10.95
2024-03-05T00:43:53.415Z,12.90
2024-03-05T00:46:22.102Z,12.75
2024-03-05T00:48:52.944Z,12.30
2024-03-05T00:51:23.549Z,10.68
2024-03-05T00:53:52.053Z,12.57
2024-03-05T00:56:20.579Z,15.18
2024-03-05T00:58:49.303Z,12.18
2024-03-05T01:01:17.859Z,12.90
2024-03-05T01:03:48.997Z,10.77
2024-03-05T01:06:17.688Z,14.80
2024-03-05T01:08:47.504Z,12.48
2024-03-05T01:11:16.134Z,11.30
2024-03-05T01:13:46.873Z,13.98
2024-03-05T01:16:15.560Z,11.68
2024-03-05T01:18:44.505Z,9.65
2024-03-05T01:21:15.761Z,13.80
2024-03-05T01:23:44.981Z,11.55
2024-03-05T01:26:14.831Z,12.35
2024-03-05T01:28:43.402Z,14.10
2024-03-05T01:31:12.121Z,11.45
2024-03-05T01:33:41.670Z,15.57
2024-03-05T01:36:11.661Z,11.00
2024-03-05T01:38:43.069Z,12.93
2024-03-05T01:41:11.690Z,12.77
2024-03-05T01:43:44.001Z,12.68
2024-03-05T01:46:15.227Z,11.15
2024-03-05T01:48:44.488Z,12.18
2024-03-05T01:51:14.303Z,10.38
2024-03-05T01:53:42.935Z,12.75
2024-03-05T01:56:11.541Z,11.57
2024-03-05T01:58:41.660Z,12.45
2024-03-05T02:01:10.219Z,11.93
2024-03-05T02:03:43.207Z,12.77
2024-03-05T02:06:13.859Z,12.48
2024-03-05T02:08:45.159Z,10.70
2024-03-05T02:11:21.835Z,11.65
2024-03-05T02:13:56.377Z,11.13
2024-03-05T02:16:27.123Z,12.52
2024-03-05T02:18:57.756Z,10.00
2024-03-05T02:21:29.966Z,12.10
2024-03-05T02:23:58.775Z,10.40
2024-03-05T02:26:30.252Z,10.15
2024-03-05T02:29:01.741Z,12.95
2024-03-05T02:31:30.270Z,12.93
2024-03-05T02:34:00.916Z,12.20
2024-03-05T02:36:31.516Z,12.75
2024-03-05T02:38:59.911Z,13.27
2024-03-05T02:41:28.462Z,15.10
2024-03-05T02:43:57.817Z,15.07
2024-03-05T02:46:26.875Z,15.02
2024-03-05T02:48:55.298Z,13.52
2024-03-05T02:51:23.839Z,13.70
2024-03-05T02:53:53.670Z,15.05
2024-03-05T02:56:22.063Z,13.90
2024-03-05T02:58:50.708Z,14.30
2024-03-05T03:01:21.199Z,14.68
2024-03-05T03:03:49.674Z,14.15
2024-03-05T03:06:18.652Z,13.07
2024-03-05T03:08:47.205Z,17.00
2024-03-05T03:11:21.038Z,16.20
2024-03-05T03:13:49.674Z,15.18
2024-03-05T03:16:18.658Z,15.18
2024-03-05T03:18:47.089Z,18.02
2024-03-05T03:21:15.980Z,16.30
2024-03-05T03:23:45.694Z,15.68
2024-03-05T03:26:14.218Z,21.83
2024-03-05T03:28:44.169Z,18.55
2024-03-05T03:31:12.820Z,17.83
2024-03-05T03:33:41.353Z,21.52
2024-03-05T03:36:10.016Z,22.42
2024-03-05T03:38:38.798Z,18.40
2024-03-05T03:41:07.672Z,19.95
2024-03-05T03:43:38.877Z,20.95
2024-03-05T03:46:09.428Z,19.85
2024-03-05T03:48:39.048Z,23.10
2024-03-05T03:51:07.805Z,22.40
2024-03-05T03:53:38.498Z,17.35
2024-03-05T03:56:07.296Z,26.50
2024-03-05T03:58:36.494Z,21.85
2024-03-05T04:01:05.186Z,20.45
2024-03-05T04:03:37.196Z,23.27
2024-03-05T04:06:06.152Z,20.08
2024-03-05T04:08:35.066Z,22.58
2024-03-05T04:11:04.071Z,25.10
2024-03-05T04:13:35.259Z,24.52
2024-03-05T04:16:05.767Z,21.00
2024-03-05T04:18:36.256Z,21.67
2024-03-05T04:21:04.990Z,21.73
2024-03-05T04:23:33.755Z,23.77
2024-03-05T04:26:08.547Z,21.02
2024-03-05T04:28:50.100Z,19.55
2024-03-05T04:31:21.551Z,20.98
2024-03-05T04:33:53.931Z,25.15
2024-03-05T04:36:22.455Z,21.63
2024-03-05T04:38:51.112Z,18.98
2024-03-05T04:41:21.670Z,23.15
2024-03-05T04:43:50.484Z,22.98
2024-03-05T04:46:19.428Z,22.35
2024-03-05T04:48:49.482Z,23.10
2024-03-05T04:51:19.692Z,25.95
2024-03-05T04:53:48.373Z,23.27
2024-03-05T04:56:19.384Z,25.65
2024-03-05T04:58:50.082Z,23.15
2024-03-05T05:01:20.781Z,25.92
2024-03-05T05:03:49.741Z,26.95
2024-03-05T05:06:19.526Z,28.05
2024-03-05T05:08:50.501Z,26.33
2024-03-05T05:11:19.079Z,25.77
2024-03-05T05:13:47.613Z,28.83
2024-03-05T05:16:16.260Z,24.80
2024-03-05T05:18:45.193Z,25.85
2024-03-05T05:21:13.544Z,23.15
2024-03-05T05:23:43.573Z,26.27
2024-03-05T05:26:13.740Z,29.83
2024-03-05T05:28:42.774Z,28.13
2024-03-05T05:31:26.115Z,30.13
2024-03-05T05:33:56.812Z,25.77
2024-03-05T05:36:25.570Z,29.00
2024-03-05T05:38:57.507Z,29.00
2024-03-05T05:41:25.900Z,25.63
2024-03-05T05:43:54.571Z,30.77
2024-03-05T05:46:26.296Z,30.08
2024-03-05T05:48:55.693Z,29.08
2024-03-05T05:51:25.228Z,28.00
2024-03-05T05:53:55.199Z,28.85
2024-03-05T05:56:26.446Z,29.00
2024-03-05T05:58:55.624Z,32.50
2024-03-05T06:01:24.841Z,29.10
2024-03-05T06:03:55.158Z,33.35
2024-03-05T06:06:24.003Z,27.38
2024-03-05T06:08:52.491Z,27.15
2024-03-05T06:11:24.349Z,28.05
2024-03-05T06:13:53.209Z,29.73
2024-03-05T06:16:21.815Z,32.00
2024-03-05T06:18:50.277Z,36.08
2024-03-05T06:21:18.759Z,27.95
2024-03-05T06:23:47.211Z,30.90
2024-03-05T06:26:16.107Z,33.60
2024-03-05T06:28:46.020Z,29.00
2024-03-05T06:31:14.409Z,35.72
2024-03-05T06:33:45.417Z,35.10
2024-03-05T06:36:20.556Z,34.50
2024-03-05T06:38:48.084Z,30.92
2024-03-05T06:41:39.169Z,30.95
2024-03-05T06:44:12.223Z,34.83
2024-03-05T06:46:42.800Z,31.38
2024-03-05T06:49:16.168Z,33.75
2024-03-05T06:51:54.656Z,33.88
2024-03-05T06:54:40.740Z,34.58
2024-03-05T06:57:11.168Z,35.95
2024-03-05T06:59:45.142Z,35.53
2024-03-05T07:02:13.604Z,34.55
2024-03-05T07:04:44.675Z,38.30
2024-03-05T07:07:13.309Z,33.13
2024-03-05T07:09:43.662Z,33.90
2024-03-05T07:12:13.686Z,31.98
2024-03-05T07:14:43.644Z,35.45
2024-03-05T07:17:12.406Z,34.35
2024-03-05T07:19:40.792Z,37.83
2024-03-05T07:22:09.290Z,34.90
2024-03-05T07:24:38.108Z,33.55
2024-03-05T07:27:09.137Z,36.03
2024-03-05T07:29:37.931Z,32.60
2024-03-05T07:32:08.695Z,38.22
2024-03-05T07:34:37.748Z,32.08
2024-03-05T07:37:06.989Z,35.85
2024-03-05T07:39:35.566Z,33.00
2024-03-05T07:42:03.975Z,33.90
2024-03-05T07:44:35.759Z,35.60
2024-03-05T07:47:04.754Z,36.90
2024-03-05T07:49:34.756Z,38.53
2024-03-05T07:52:03.377Z,34.30
2024-03-05T07:54:31.902Z,37.00
2024-03-05T07:57:00.372Z,34.67
2024-03-05T07:59:28.737Z,34.25
2024-03-05T08:01:58.627Z,32.20
2024-03-05T08:04:28.147Z,33.35
2024-03-05T08:06:58.782Z,32.45
2024-03-05T08:09:29.413Z,36.13
2024-03-05T08:11:57.864Z,31.05
2024-03-05T08:14:26.257Z,33.72
2024-03-05T08:16:55.552Z,34.20
2024-03-05T08:19:24.255Z,38.45
2024-03-05T08:21:55.118Z,33.90
2024-03-05T08:24:25.065Z,37.13
2024-03-05T08:26:53.844Z,33.38
2024-03-05T08:29:22.299Z,33.42
2024-03-05T08:31:50.985Z,33.30
2024-03-05T08:34:19.986Z,33.67
2024-03-05T08:36:50.722Z,38.53
2024-03-05T08:39:20.016Z,32.95
2024-03-05T08:41:49.999Z,38.05
2024-03-05T08:44:19.361Z,32.92
2024-03-05T08:46:48.276Z,38.60
2024-03-05T08:49:16.711Z,30.58
2024-03-05T08:51:46.424Z,33.55
2024-03-05T08:54:18.197Z,36.80
2024-03-05T08:56:47.272Z,35.08
2024-03-05T08:59:17.175Z,39.72
2024-03-05T09:01:45.836Z,38.95
2024-03-05T09:04:14.877Z,34.40
2024-03-05T09:06:43.427Z,31.33
2024-03-05T09:09:13.401Z,31.52
2024-03-05T09:11:44.231Z,36.72
2024-03-05T09:14:15.014Z,33.10
2024-03-05T09:16:44.955Z,39.05
2024-03-05T09:19:19.181Z,36.30
2024-03-05T09:21:47.680Z,35.55
2024-03-05T09:24:16.246Z,38.20
2024-03-05T09:26:44.726Z,36.55
2024-03-05T09:29:16.271Z,37.85
2024-03-05T09:31:47.956Z,35.83
2024-03-05T09:34:16.416Z,34.45
2024-03-05T09:36:45.471Z,32.25
2024-03-05T09:39:22.001Z,38.40
2024-03-05T09:41:50.684Z,36.92
2024-03-05T09:44:21.517Z,40.42
2024-03-05T09:46:51.976Z,37.30
2024-03-05T09:49:23.285Z,36.30
2024-03-05T09:51:56.076Z,35.85
2024-03-05T09:54:24.794Z,37.50
2024-03-05T09:56:55.730Z,35.08
2024-03-05T09:59:24.986Z,39.10
2024-03-05T10:01:55.254Z,36.05
2024-03-05T10:04:33.131Z,37.05
2024-03-05T10:07:07.838Z,30.42
2024-03-05T10:09:37.096Z,36.75
2024-03-05T10:12:09.700Z,36.38
2024-03-05T10:14:42.334Z,41.08
2024-03-05T10:17:12.477Z,34.97
2024-03-05T10:19:45.588Z,32.95
2024-03-05T10:22:16.414Z,33.45
2024-03-05T10:24:45.047Z,34.78
2024-03-05T10:27:18.060Z,33.13
2024-03-05T10:29:48.970Z,36.05
2024-03-05T10:32:21.593Z,35.95
2024-03-05T10:34:50.128Z,36.97
2024-03-05T10:37:21.002Z,30.35
2024-03-05T10:39:53.861Z,34.08
2024-03-05T10:42:26.848Z,28.60
2024-03-05T10:44:55.627Z,29.45
2024-03-05T10:47:28.168Z,31.25
2024-03-05T10:49:59.926Z,27.95
2024-03-05T10:52:30.656Z,28.67
2024-03-05T10:55:00.291Z,27.80
2024-03-05T10:57:30.316Z,27.42
2024-03-05T11:00:00.076Z,22.40
2024-03-05T11:02:33.144Z,24.60
2024-03-05T11:05:02.828Z,27.63
2024-03-05T11:07:31.769Z,28.08
2024-03-05T11:10:00.918Z,26.08
2024-03-05T11:12:30.959Z,25.40
2024-03-05T11:15:02.795Z,23.00
2024-03-05T11:17:32.982Z,24.55
2024-03-05T11:20:01.992Z,22.48
2024-03-05T11:22:31.742Z,24.20
2024-03-05T11:25:03.741Z,23.80
2024-03-05T11:27:37.873Z,24.25
2024-03-05T11:30:17.010Z,21.70
2024-03-05T11:32:47.834Z,21.25
2024-03-05T11:35:17.047Z,22.65
2024-03-05T11:37:51.909Z,22.75
2024-03-05T11:40:22.977Z,21.00
2024-03-05T11:42:58.848Z,20.05
2024-03-05T11:45:46.136Z,21.80
2024-03-05T11:48:17.489Z,20.75
2024-03-05T11:50:46.168Z,19.45
2024-03-05T11:53:14.964Z,22.70
2024-03-05T11:55:44.014Z,18.30
2024-03-05T11:58:14.722Z,15.85
2024-03-05T12:00:48.348Z,20.27
2024-03-05T12:03:20.935Z,16.75
2024-03-05T12:05:49.719Z,18.90
2024-03-05T12:08:18.637Z,15.85
2024-03-05T12:10:51.050Z,15.90
2024-03-05T12:13:24.697Z,14.75
2024-03-05T12:15:53.298Z,16.58
2024-03-05T12:18:28.092Z,15.60
2024-03-05T12:20:58.803Z,15.02
2024-03-05T12:23:41.134Z,14.60
2024-03-05T12:26:12.050Z,16.55
2024-03-05T12:28:40.719Z,15.10
2024-03-05T12:31:11.686Z,13.45
2024-03-05T12:33:44.675Z,11.23
2024-03-05T12:36:17.081Z,15.48
2024-03-05T12:38:45.776Z,12.43
2024-03-05T12:41:20.226Z,13.90
2024-03-05T12:43:55.329Z,16.25
2024-03-05T12:46:26.246Z,12.52
2024-03-05T12:49:00.812Z,16.48
2024-03-05T12:51:30.510Z,10.65
2024-03-05T12:54:08.964Z,12.88
2024-03-05T12:56:44.873Z,15.93
2024-03-05T12:59:18.835Z,15.18
2024-03-05T13:01:47.558Z,13.60
2024-03-05T13:04:21.776Z,15.45
2024-03-05T13:06:52.816Z,12.00
2024-03-05T13:09:22.125Z,12.70
2024-03-05T13:11:54.620Z,12.00
2024-03-05T13:14:24.794Z,11.52
2024-03-05T13:16:56.093Z,11.27
2024-03-05T13:19:28.172Z,10.02
2024-03-05T13:21:58.908Z,10.35
2024-03-05T13:24:27.456Z,13.55
2024-03-05T13:26:55.874Z,12.60
2024-03-05T13:29:28.595Z,10.40
2024-03-05T13:31:57.261Z,13.85
2024-03-05T13:34:28.286Z,9.43
2024-03-05T13:36:59.903Z,10.35
2024-03-05T13:39:28.511Z,7.75
2024-03-05T13:41:59.457Z,8.73
2024-03-05T13:44:30.357Z,7.60
2024-03-05T13:46:58.924Z,7.70
2024-03-05T13:49:28.978Z,8.45
2024-03-05T13:51:59.676Z,6.78
2024-03-05T13:54:28.200Z,8.90
2024-03-05T13:56:57.146Z,11.00
2024-03-05T13:59:25.628Z,10.07
2024-03-05T14:01:54.326Z,7.18
2024-03-05T14:04:22.846Z,10.20
2024-03-05T14:06:52.775Z,8.32
2024-03-05T14:09:21.769Z,8.57
2024-03-05T14:11:52.434Z,10.38
2024-03-05T14:14:21.738Z,10.43
2024-03-05T14:16:50.834Z,7.70
2024-03-05T14:19:19.631Z,5.80
2024-03-05T14:21:48.240Z,10.00
2024-03-05T14:24:25.303Z,6.68
2024-03-05T14:26:54.723Z,5.35
2024-03-05T14:29:23.716Z,6.38
2024-03-05T14:31:52.128Z,5.43
2024-03-05T14:34:22.623Z,7.10
2024-03-05T14:36:51.174Z,7.85
2024-03-05T14:39:28.454Z,5.18
2024-03-05T14:42:02.224Z,7.53
2024-03-05T14:44:30.979Z,4.82
2024-03-05T14:47:01.372Z,5.25
2024-03-05T14:49:30.000Z,4.60
2024-03-05T14:51:58.523Z,2.40
2024-03-05T14:54:29.200Z,4.35
2024-03-05T14:56:59.893Z,3.67
2024-03-05T14:59:28.494Z,3.50
2024-03-05T15:01:57.110Z,4.03
2024-03-05T15:04:25.643Z,6.50
2024-03-05T15:06:57.552Z,4.65
2024-03-05T15:09:25.979Z,4.18
2024-03-05T15:11:59.031Z,5.35
2024-03-05T15:14:27.529Z,4.43
2024-03-05T15:16:56.243Z,4.32
2024-03-05T15:19:24.854Z,6.18
2024-03-05T15:21:56.592Z,4.45
2024-03-05T15:24:25.217Z,5.38
2024-03-05T15:27:01.714Z,4.88
2024-03-05T15:29:37.562Z,7.25
2024-03-05T15:32:07.206Z,5.03
2024-03-05T15:34:35.765Z,8.07
2024-03-05T15:37:09.972Z,5.55
2024-03-05T15:39:38.810Z,4.93
2024-03-05T15:42:07.589Z,4.07
2024-03-05T15:44:37.445Z,3.13
2024-03-05T15:47:06.106Z,2.90
2024-03-05T15:49:37.160Z,4.53
2024-03-05T15:52:06.080Z,4.78
2024-03-05T15:54:34.778Z,4.47
2024-03-05T15:57:04.070Z,3.90
2024-03-05T15:59:56.800Z,5.30
2024-03-05T16:02:31.704Z,5.82
2024-03-05T16:05:18.124Z,5.75
2024-03-05T16:07:54.971Z,5.15
2024-03-05T16:10:23.592Z,3.55
2024-03-05T16:12:52.037Z,3.42
2024-03-05T16:15:20.660Z,4.45
2024-03-05T16:17:50.945Z,3.97
2024-03-05T16:20:20.700Z,2.80
2024-03-05T16:22:49.657Z,3.15
2024-03-05T16:25:23.439Z,4.57
2024-03-05T16:27:55.207Z,6.03
2024-03-05T16:30:25.336Z,4.28
2024-03-05T16:32:55.897Z,4.65
2024-03-05T16:35:28.662Z,3.05
2024-03-05T16:37:57.771Z,6.32
2024-03-05T16:40:29.160Z,3.58
2024-03-05T16:43:06.784Z,4.97
2024-03-05T16:45:37.025Z,4.53
2024-03-05T16:48:10.272Z,6.47
2024-03-05T16:50:40.838Z,4.38
2024-03-05T16:53:11.235Z,4.40
2024-03-05T16:55:40.807Z,6.28
2024-03-05T16:58:13.902Z,5.97
2024-03-05T17:00:53.134Z,5.18
2024-03-05T17:03:25.825Z,7.80
2024-03-05T17:05:58.380Z,3.90
2024-03-05T17:08:28.109Z,3.83
2024-03-05T17:10:56.698Z,4.13
2024-03-05T17:13:28.199Z,5.30
2024-03-05T17:16:00.749Z,6.15
2024-03-05T17:18:37.221Z,5.05
2024-03-05T17:21:07.537Z,4.78
2024-03-05T17:23:42.374Z,5.75
2024-03-05T17:26:13.594Z,6.68
2024-03-05T17:28:43.428Z,7.38
2024-03-05T17:31:12.965Z,9.30
2024-03-05T17:33:46.323Z,3.22
2024-03-05T17:36:15.109Z,5.57
2024-03-05T17:38:43.763Z,4.47
2024-03-05T17:41:13.386Z,6.93
2024-03-05T17:43:42.540Z,6.30
2024-03-05T17:46:15.898Z,7.60
2024-03-05T17:48:46.604Z,5.82
2024-03-05T17:51:15.263Z,5.18
2024-03-05T17:53:45.366Z,4.53
2024-03-05T17:56:16.700Z,3.88
2024-03-05T17:58:45.357Z,4.00
2024-03-05T18:01:16.403Z,5.78
2024-03-05T18:03:46.484Z,6.57
2024-03-05T18:06:19.513Z,4.97
2024-03-05T18:08:53.703Z,7.07
2024-03-05T18:11:24.989Z,3.83
2024-03-05T18:13:54.487Z,4.32
2024-03-05T18:16:30.225Z,5.68
2024-03-05T18:19:03.648Z,6.28
2024-03-05T18:21:34.078Z,4.68
2024-03-05T18:24:05.180Z,4.78
2024-03-05T18:26:35.504Z,5.13
2024-03-05T18:29:07.146Z,7.00
2024-03-05T18:31:37.373Z,7.75
2024-03-05T18:34:07.809Z,6.80
2024-03-05T18:36:38.785Z,7.43
2024-03-05T18:39:09.509Z,6.95
2024-03-05T18:41:39.694Z,6.47
2024-03-05T18:44:12.952Z,8.68
2024-03-05T18:46:46.451Z,9.10
2024-03-05T18:49:20.959Z,8.38
2024-03-05T18:51:51.377Z,9.13
2024-03-05T18:54:20.269Z,6.47
2024-03-05T18:56:50.416Z,8.07
2024-03-05T18:59:24.140Z,7.38
2024-03-05T19:01:53.460Z,7.63
2024-03-05T19:04:26.475Z,7.50
2024-03-05T19:06:55.720Z,5.68
2024-03-05T19:09:24.294Z,6.93
2024-03-05T19:11:52.980Z,11.00
2024-03-05T19:14:22.416Z,7.57
2024-03-05T19:16:51.044Z,7.72
2024-03-05T19:19:22.253Z,8.73
2024-03-05T19:21:53.640Z,6.15
2024-03-05T19:24:22.697Z,8.80
2024-03-05T19:26:51.798Z,8.25
2024-03-05T19:29:20.875Z,7.18
2024-03-05T19:31:50.656Z,6.45
2024-03-05T19:34:19.385Z,7.32
2024-03-05T19:36:53.280Z,6.50
2024-03-05T19:39:24.098Z,8.50
2024-03-05T19:41:53.289Z,9.35
2024-03-05T19:44:22.575Z,7.38
2024-03-05T19:46:51.349Z,7.80
2024-03-05T19:49:23.472Z,8.68
2024-03-05T19:51:52.722Z,10.20
2024-03-05T19:54:26.051Z,9.18
2024-03-05T19:56:57.188Z,8.13
2024-03-05T19:59:28.711Z,9.63
2024-03-05T20:02:01.590Z,7.30
2024-03-05T20:04:32.951Z,8.77
2024-03-05T20:07:04.976Z,8.68
2024-03-05T20:09:36.189Z,10.60
2024-03-05T20:12:06.910Z,10.32
2024-03-05T20:14:37.862Z,8.07
2024-03-05T20:17:08.703Z,9.13
2024-03-05T20:19:40.587Z,8.15
2024-03-05T20:22:11.919Z,8.05
2024-03-05T20:24:40.940Z,7.97
2024-03-05T20:27:11.402Z,8.07
2024-03-05T20:29:39.932Z,9.35
2024-03-05T20:32:11.054Z,7.25
2024-03-05T20:34:45.884Z,6.60
2024-03-05T20:37:15.276Z,6.20
2024-03-05T20:39:45.213Z,8.15
2024-03-05T20:42:15.630Z,10.52
2024-03-05T20:44:44.387Z,7.70
2024-03-05T20:47:13.893Z,8.73
2024-03-05T20:49:43.631Z,8.32
2024-03-05T20:52:15.006Z,10.48
2024-03-05T20:54:43.876Z,10.38
2024-03-05T20:57:12.526Z,9.40
2024-03-05T20:59:43.106Z,8.32
2024-03-05T21:02:12.129Z,9.77
2024-03-05T21:04:41.274Z,7.07
2024-03-05T21:07:10.268Z,9.00
2024-03-05T21:09:40.942Z,9.48
2024-03-05T21:12:10.051Z,7.40
2024-03-05T21:14:38.747Z,9.65
2024-03-05T21:17:11.131Z,9.85
2024-03-05T21:19:44.408Z,10.20
2024-03-05T21:22:13.066Z,11.05
2024-03-05T21:24:41.919Z,11.43
2024-03-05T21:27:20.401Z,11.05
2024-03-05T21:29:50.677Z,10.23
2024-03-05T21:32:24.981Z,11.32
2024-03-05T21:34:56.329Z,10.25
2024-03-05T21:37:27.042Z,11.25
2024-03-05T21:39:56.453Z,11.38
2024-03-05T21:42:29.298Z,9.32
2024-03-05T21:45:00.373Z,12.13
2024-03-05T21:47:32.899Z,9.60
2024-03-05T21:50:02.865Z,9.70
2024-03-05T21:52:31.707Z,9.88
2024-03-05T21:55:00.515Z,12.10
2024-03-05T21:57:31.703Z,13.35
2024-03-05T22:00:00.298Z,10.70
2024-03-05T22:02:30.622Z,10.07
2024-03-05T22:05:01.000Z,9.38
2024-03-05T22:07:30.414Z,10.13
2024-03-05T22:09:59.155Z,9.75
2024-03-05T22:12:27.913Z,10.02
2024-03-05T22:14:56.621Z,9.30
2024-03-05T22:17:27.637Z,11.00
2024-03-05T22:19:58.258Z,8.65
2024-03-05T22:22:31.540Z,9.20
2024-03-05T22:25:01.808Z,10.30
2024-03-05T22:27:30.650Z,13.05
2024-03-05T22:30:01.758Z,11.10
2024-03-05T22:32:34.457Z,11.77
2024-03-05T22:35:11.022Z,12.65
2024-03-05T22:37:43.507Z,12.60
2024-03-05T22:40:13.248Z,12.70
2024-03-05T22:42:42.380Z,12.60
2024-03-05T22:45:12.568Z,11.98
2024-03-05T22:47:41.226Z,13.82
2024-03-05T22:50:15.916Z,11.50
2024-03-05T22:52:46.225Z,11.68
2024-03-05T22:55:20.535Z,12.23
2024-03-05T22:57:53.166Z,12.68
2024-03-05T23:00:24.751Z,11.13
2024-03-05T23:02:54.085Z,11.65
2024-03-05T23:05:24.186Z,11.65
2024-03-05T23:07:53.096Z,11.23
2024-03-05T23:10:25.405Z,12.25
2024-03-05T23:12:54.825Z,11.13
2024-03-05T23:15:26.006Z,13.98
2024-03-05T23:17:58.917Z,11.93
2024-03-05T23:20:29.656Z,11.98
2024-03-05T23:22:58.407Z,12.75
2024-03-05T23:25:27.859Z,10.98
2024-03-05T23:27:57.692Z,11.52
2024-03-05T23:30:27.028Z,15.02
2024-03-05T23:32:56.146Z,13.45
2024-03-05T23:35:25.206Z,12.90
2024-03-05T23:37:55.319Z,13.40
2024-03-05T23:40:26.634Z,11.82
2024-03-05T23:42:55.475Z,11.82
2024-03-05T23:45:24.239Z,13.63
2024-03-05T23:47:57.629Z,10.75
2024-03-05T23:50:26.302Z,13.30
2024-03-05T23:52:57.031Z,11.70
2024-03-05T23:55:27.896Z,13.98
2024-03-05T23:57:56.476Z,12.25
