createdAt,value
2023-08-04T00:00:24.717Z,4.00
2023-08-04T00:02:51.434Z,4.00
2023-08-04T00:05:18.132Z,3.70
2023-08-04T00:07:44.792Z,5.50
2023-08-04T00:10:11.936Z,3.80
2023-08-04T00:12:39.076Z,3.60
2023-08-04T00:15:08.944Z,3.60
2023-08-04T00:17:38.809Z,3.70
2023-08-04T00:20:11.846Z,3.60
2023-08-04T00:22:41.421Z,4.10
2023-08-04T00:25:08.528Z,3.50
2023-08-04T00:27:35.282Z,3.30
2023-08-04T00:30:02.309Z,3.30
2023-08-04T00:32:29.348Z,3.30
2023-08-04T00:34:56.011Z,3.80
2023-08-04T00:37:23.189Z,3.30
2023-08-04T00:39:49.722Z,4.00
2023-08-04T00:42:16.188Z,3.50
2023-08-04T00:44:43.083Z,3.90
2023-08-04T00:47:10.189Z,3.70
2023-08-04T00:49:37.011Z,4.00
2023-08-04T00:52:04.214Z,3.90
2023-08-04T00:54:30.806Z,3.60
2023-08-04T00:56:58.635Z,3.40
2023-08-04T00:59:25.274Z,4.00
2023-08-04T01:05:04.891Z,3.00
2023-08-04T01:08:00.381Z,3.70
2023-08-04T01:10:50.611Z,3.50
2023-08-04T01:13:22.881Z,3.70
2023-08-04T01:15:51.972Z,3.60
2023-08-04T01:18:22.341Z,3.60
2023-08-04T01:20:49.810Z,4.30
2023-08-04T01:23:16.449Z,4.10
2023-08-04T01:25:43.884Z,4.50
2023-08-04T01:28:17.644Z,4.30
2023-08-04T01:30:47.096Z,4.00
2023-08-04T01:33:14.712Z,3.60
2023-08-04T01:35:43.126Z,4.30
2023-08-04T01:38:10.582Z,4.00
2023-08-04T01:40:37.251Z,4.40
2023-08-04T01:43:05.409Z,4.10
2023-08-04T01:45:32.670Z,4.30
2023-08-04T01:47:59.268Z,4.70
2023-08-04T01:50:25.745Z,4.10
2023-08-04T01:52:55.312Z,4.40
2023-08-04T01:56:19.345Z,3.60
2023-08-04T01:58:47.504Z,4.00
2023-08-04T02:01:13.757Z,4.00
2023-08-04T02:03:40.108Z,4.40
2023-08-04T02:06:09.757Z,3.70
2023-08-04T02:08:36.101Z,3.90
2023-08-04T02:11:02.614Z,4.90
2023-08-04T02:13:29.027Z,4.70
2023-08-04T02:15:55.754Z,3.80
2023-08-04T02:18:22.144Z,3.80
2023-08-04T02:20:48.655Z,4.00
2023-08-04T02:23:15.079Z,4.30
2023-08-04T02:25:41.435Z,3.60
2023-08-04T02:28:08.670Z,4.00
2023-08-04T02:30:35.019Z,3.90
2023-08-04T02:33:01.507Z,3.50
2023-08-04T02:35:28.041Z,3.20
2023-08-04T02:37:54.253Z,3.90
2023-08-04T02:40:20.635Z,3.40
2023-08-04T02:42:47.145Z,3.50
2023-08-04T02:45:13.777Z,3.60
2023-08-04T02:47:41.036Z,3.60
2023-08-04T02:50:09.167Z,3.90
2023-08-04T02:52:35.769Z,3.30
2023-08-04T02:55:02.267Z,3.50
2023-08-04T02:57:31.932Z,3.90
2023-08-04T02:59:58.953Z,3.20
2023-08-04T03:02:26.823Z,3.60
2023-08-04T03:04:53.491Z,3.90
2023-08-04T03:07:20.054Z,3.60
2023-08-04T03:09:46.324Z,2.90
2023-08-04T03:12:15.107Z,3.30
2023-08-04T03:14:41.590Z,3.60
2023-08-04T03:17:08.104Z,4.00
2023-08-04T03:19:34.628Z,3.00
2023-08-04T03:22:01.167Z,3.30
2023-08-04T03:24:27.746Z,2.90
2023-08-04T03:26:54.434Z,3.00
2023-08-04T03:29:20.867Z,2.80
2023-08-04T03:31:49.955Z,3.50
2023-08-04T03:34:16.720Z,2.50
2023-08-04T03:36:43.496Z,2.70
2023-08-04T03:39:09.922Z,2.80
2023-08-04T03:41:36.445Z,3.10
2023-08-04T03:44:02.871Z,2.70
2023-08-04T03:46:29.395Z,2.80
2023-08-04T03:48:55.921Z,3.20
2023-08-04T03:51:23.525Z,2.60
2023-08-04T03:53:50.187Z,2.60
2023-08-04T03:56:16.866Z,2.80
2023-08-04T03:58:43.323Z,2.30
2023-08-04T04:01:09.645Z,2.50
2023-08-04T04:03:36.728Z,2.80
2023-08-04T04:06:03.009Z,2.40
2023-08-04T04:08:29.834Z,2.70
2023-08-04T04:10:56.372Z,2.20
2023-08-04T04:13:30.396Z,2.40
2023-08-04T04:15:56.686Z,2.50
2023-08-04T04:18:23.245Z,2.80
2023-08-04T04:20:49.468Z,2.60
2023-08-04T04:23:16.021Z,2.40
2023-08-04T04:25:42.639Z,2.20
2023-08-04T04:28:09.003Z,2.40
2023-08-04T04:30:35.732Z,2.00
2023-08-04T04:33:02.163Z,2.60
2023-08-04T04:35:28.764Z,2.40
2023-08-04T04:37:55.258Z,2.20
2023-08-04T04:40:22.228Z,2.10
2023-08-04T04:42:48.596Z,1.70
2023-08-04T04:45:15.235Z,1.90
2023-08-04T04:47:41.953Z,2.30
2023-08-04T04:50:09.124Z,2.10
2023-08-04T04:52:37.601Z,1.90
2023-08-04T04:55:05.549Z,1.90
2023-08-04T04:57:32.120Z,2.00
2023-08-04T05:00:01.398Z,1.90
2023-08-04T05:02:27.834Z,1.60
2023-08-04T05:04:54.262Z,2.10
2023-08-04T05:07:20.843Z,1.90
2023-08-04T05:09:47.797Z,1.70
2023-08-04T05:12:14.139Z,1.90
2023-08-04T05:14:41.557Z,1.70
2023-08-04T05:17:08.559Z,2.00
2023-08-04T05:19:35.098Z,2.10
2023-08-04T05:22:01.694Z,1.90
2023-08-04T05:24:28.445Z,1.50
2023-08-04T05:26:54.712Z,1.80
2023-08-04T05:29:20.986Z,2.10
2023-08-04T05:31:47.787Z,1.90
2023-08-04T05:34:14.393Z,1.60
2023-08-04T05:36:40.730Z,2.10
2023-08-04T05:39:07.354Z,2.00
2023-08-04T05:41:34.521Z,1.90
2023-08-04T05:44:00.992Z,1.70
2023-08-04T05:46:27.721Z,1.60
2023-08-04T05:48:54.431Z,1.70
2023-08-04T05:51:20.929Z,1.60
2023-08-04T05:53:53.050Z,2.00
2023-08-04T05:56:19.661Z,1.50
2023-08-04T05:58:46.204Z,1.90
2023-08-04T06:01:12.861Z,2.00
2023-08-04T06:03:41.208Z,2.10
2023-08-04T06:06:07.613Z,1.90
2023-08-04T06:08:33.974Z,1.70
2023-08-04T06:11:00.753Z,1.80
2023-08-04T06:13:29.479Z,1.70
2023-08-04T06:15:56.559Z,1.60
2023-08-04T06:18:22.859Z,1.80
2023-08-04T06:20:51.486Z,1.80
2023-08-04T06:23:17.963Z,1.80
2023-08-04T06:25:44.304Z,1.70
2023-08-04T06:28:13.566Z,2.00
2023-08-04T06:30:40.298Z,1.90
2023-08-04T06:33:06.656Z,1.50
2023-08-04T06:35:33.117Z,1.90
2023-08-04T06:37:59.740Z,1.90
2023-08-04T06:40:29.291Z,1.80
2023-08-04T06:42:55.738Z,2.20
2023-08-04T06:45:22.058Z,2.00
2023-08-04T06:47:48.478Z,1.80
2023-08-04T06:50:15.071Z,1.60
2023-08-04T06:52:42.114Z,1.70
2023-08-04T06:55:08.958Z,1.90
2023-08-04T06:57:35.310Z,2.30
2023-08-04T07:00:01.818Z,2.00
2023-08-04T07:02:28.413Z,2.10
2023-08-04T07:04:55.029Z,2.10
2023-08-04T07:07:21.688Z,1.80
2023-08-04T07:09:48.387Z,1.70
2023-08-04T07:12:15.240Z,1.80
2023-08-04T07:14:42.319Z,2.40
2023-08-04T07:17:09.005Z,1.70
2023-08-04T07:19:35.305Z,2.00
2023-08-04T07:22:01.862Z,1.60
2023-08-04T07:24:30.547Z,2.00
2023-08-04T07:26:59.002Z,1.90
2023-08-04T07:29:25.493Z,1.80
2023-08-04T07:31:52.021Z,2.20
2023-08-04T07:34:18.143Z,3.10
2023-08-04T07:36:44.686Z,2.70
2023-08-04T07:39:11.954Z,2.70
2023-08-04T07:41:38.974Z,3.00
2023-08-04T07:44:05.882Z,3.40
2023-08-04T07:46:32.817Z,3.50
2023-08-04T07:48:59.911Z,3.20
2023-08-04T07:51:26.458Z,3.60
2023-08-04T07:53:52.914Z,3.30
2023-08-04T07:56:19.564Z,2.70
2023-08-04T07:58:48.065Z,2.40
2023-08-04T08:01:14.866Z,3.40
2023-08-04T08:03:41.675Z,2.90
2023-08-04T08:06:08.811Z,3.00
2023-08-04T08:08:35.198Z,3.20
2023-08-04T08:11:04.576Z,3.80
2023-08-04T08:13:31.628Z,3.50
2023-08-04T08:15:58.320Z,4.10
2023-08-04T08:18:24.856Z,3.90
2023-08-04T08:20:51.963Z,3.50
2023-08-04T08:23:18.444Z,3.40
2023-08-04T08:25:44.799Z,3.20
2023-08-04T08:28:11.554Z,4.00
2023-08-04T08:30:38.738Z,2.80
2023-08-04T08:33:05.081Z,2.20
2023-08-04T08:35:31.720Z,2.60
2023-08-04T08:37:58.952Z,2.60
2023-08-04T08:40:27.639Z,2.80
2023-08-04T08:43:14.361Z,2.60
2023-08-04T08:45:42.440Z,2.20
2023-08-04T08:48:10.035Z,1.80
2023-08-04T08:50:38.437Z,2.00
2023-08-04T08:53:14.051Z,2.60
2023-08-04T08:55:45.423Z,2.10
2023-08-04T08:58:12.792Z,2.30
2023-08-04T09:00:40.997Z,1.90
2023-08-04T09:03:07.526Z,1.90
2023-08-04T09:05:34.441Z,2.10
2023-08-04T09:08:01.543Z,2.00
2023-08-04T09:10:28.028Z,1.40
2023-08-04T09:12:56.932Z,2.00
2023-08-04T09:15:46.950Z,2.00
2023-08-04T09:18:37.823Z,2.00
2023-08-04T09:21:14.609Z,2.40
2023-08-04T09:23:50.373Z,1.80
2023-08-04T09:26:17.180Z,1.80
2023-08-04T09:28:43.688Z,2.70
2023-08-04T09:31:13.491Z,2.50
2023-08-04T09:33:44.400Z,3.20
2023-08-04T09:36:20.891Z,2.70
2023-08-04T09:38:47.875Z,2.50
2023-08-04T09:41:16.436Z,2.50
2023-08-04T09:43:44.669Z,2.00
2023-08-04T09:46:12.653Z,1.90
2023-08-04T09:48:39.856Z,2.60
2023-08-04T09:51:17.370Z,2.20
2023-08-04T09:53:51.228Z,2.60
2023-08-04T09:56:19.765Z,2.70
2023-08-04T09:58:48.508Z,3.30
2023-08-04T10:01:17.106Z,2.60
2023-08-04T10:03:46.902Z,2.90
2023-08-04T10:06:17.242Z,2.90
2023-08-04T10:08:43.793Z,2.10
2023-08-04T10:11:10.855Z,2.20
2023-08-04T10:13:46.244Z,2.20
2023-08-04T10:16:18.458Z,2.00
2023-08-04T10:18:51.010Z,1.70
2023-08-04T10:21:27.453Z,2.10
2023-08-04T10:23:54.938Z,1.60
2023-08-04T10:26:21.524Z,2.00
2023-08-04T10:29:05.935Z,1.90
2023-08-04T10:31:57.929Z,2.40
2023-08-04T10:34:32.757Z,2.10
2023-08-04T10:37:15.418Z,2.00
2023-08-04T10:39:44.766Z,1.90
2023-08-04T10:42:24.887Z,1.70
2023-08-04T10:45:11.732Z,1.40
2023-08-04T10:47:59.017Z,1.40
2023-08-04T10:50:29.665Z,1.40
2023-08-04T10:52:57.483Z,1.40
2023-08-04T10:55:24.045Z,1.30
2023-08-04T10:57:50.448Z,1.20
2023-08-04T11:00:17.128Z,1.70
2023-08-04T11:02:50.211Z,1.60
2023-08-04T11:05:17.230Z,1.30
2023-08-04T11:08:09.139Z,1.50
2023-08-04T11:10:45.217Z,1.70
2023-08-04T11:13:32.110Z,1.10
2023-08-04T11:16:09.917Z,1.20
2023-08-04T11:22:43.349Z,0.70
2023-08-04T11:25:09.986Z,0.80
2023-08-04T11:27:39.983Z,0.90
2023-08-04T11:30:10.929Z,0.90
2023-08-04T11:32:38.178Z,0.80
2023-08-04T11:35:05.525Z,0.90
2023-08-04T11:37:33.572Z,0.70
2023-08-04T11:40:00.194Z,0.80
2023-08-04T11:42:26.522Z,1.00
2023-08-04T11:44:53.160Z,0.80
2023-08-04T11:47:21.369Z,0.60
2023-08-04T11:50:35.016Z,0.80
2023-08-04T11:53:02.194Z,0.80
2023-08-04T11:55:28.735Z,0.90
2023-08-04T11:57:55.985Z,0.80
2023-08-04T12:00:38.456Z,0.90
2023-08-04T12:03:06.155Z,0.80
2023-08-04T12:05:37.600Z,0.90
2023-08-04T12:08:13.948Z,0.70
2023-08-04T12:10:40.924Z,1.10
2023-08-04T12:13:07.798Z,1.10
2023-08-04T12:15:53.366Z,0.90
2023-08-04T12:18:27.822Z,1.30
2023-08-04T12:20:55.243Z,1.00
2023-08-04T12:23:22.521Z,1.10
2023-08-04T12:25:49.047Z,0.70
2023-08-04T12:28:16.508Z,1.30
2023-08-04T12:30:49.781Z,1.10
2023-08-04T12:33:21.149Z,0.90
2023-08-04T12:35:47.812Z,1.10
2023-08-04T12:38:14.284Z,1.00
2023-08-04T12:40:41.070Z,1.20
2023-08-04T12:43:07.552Z,1.10
2023-08-04T12:45:34.017Z,1.30
2023-08-04T12:48:00.690Z,1.10
2023-08-04T12:50:27.711Z,1.00
2023-08-04T12:52:57.149Z,1.00
2023-08-04T12:55:23.750Z,1.00
2023-08-04T12:57:50.052Z,0.90
2023-08-04T13:00:16.911Z,1.20
2023-08-04T13:02:43.707Z,1.40
2023-08-04T13:05:10.308Z,1.00
2023-08-04T13:07:36.851Z,1.10
2023-08-04T13:10:03.925Z,0.90
2023-08-04T13:12:30.236Z,1.00
2023-08-04T13:14:56.758Z,1.00
2023-08-04T13:17:23.442Z,1.10
2023-08-04T13:19:50.054Z,1.10
2023-08-04T13:22:16.589Z,1.30
2023-08-04T13:24:44.137Z,0.90
2023-08-04T13:27:10.819Z,1.10
2023-08-04T13:29:38.406Z,1.20
2023-08-04T13:32:07.350Z,1.10
2023-08-04T13:34:34.308Z,1.00
2023-08-04T13:37:00.664Z,1.00
2023-08-04T13:39:27.325Z,1.00
2023-08-04T13:41:53.802Z,1.40
2023-08-04T13:44:20.275Z,1.20
2023-08-04T13:46:47.198Z,1.20
2023-08-04T13:49:14.324Z,1.00
2023-08-04T13:51:40.993Z,1.10
2023-08-04T13:54:07.966Z,1.00
2023-08-04T13:56:34.803Z,1.30
2023-08-04T13:59:01.461Z,2.30
2023-08-04T14:01:29.518Z,1.10
2023-08-04T14:03:56.306Z,1.30
2023-08-04T14:06:22.785Z,1.20
2023-08-04T14:08:49.389Z,1.00
2023-08-04T14:11:16.292Z,1.00
2023-08-04T14:13:42.839Z,1.10
2023-08-04T14:16:13.907Z,1.10
2023-08-04T14:18:41.237Z,1.10
2023-08-04T14:21:08.930Z,1.10
2023-08-04T14:23:35.640Z,1.00
2023-08-04T14:26:03.730Z,1.10
2023-08-04T14:28:30.703Z,1.00
2023-08-04T14:30:57.732Z,0.90
2023-08-04T14:33:24.060Z,1.00
2023-08-04T14:35:50.690Z,0.90
2023-08-04T14:38:17.489Z,0.90
2023-08-04T14:40:44.409Z,0.90
2023-08-04T14:43:10.996Z,0.90
2023-08-04T14:45:38.128Z,1.00
2023-08-04T14:49:09.344Z,1.50
2023-08-04T14:52:55.618Z,1.00
2023-08-04T14:56:41.736Z,1.10
2023-08-04T15:00:28.099Z,1.00
2023-08-04T15:04:14.641Z,0.80
2023-08-04T15:08:00.766Z,0.80
2023-08-04T15:11:18.517Z,0.90
2023-08-04T15:15:05.150Z,0.80
2023-08-04T15:18:51.410Z,0.90
2023-08-04T15:22:38.183Z,1.00
2023-08-04T15:26:34.132Z,1.10
2023-08-04T15:30:22.466Z,1.00
2023-08-04T15:34:14.263Z,0.90
2023-08-04T15:38:05.996Z,0.90
2023-08-04T15:45:50.914Z,0.90
2023-08-04T15:53:47.745Z,0.80
2023-08-04T15:57:17.647Z,0.80
2023-08-04T16:01:04.415Z,0.70
2023-08-04T16:04:50.611Z,0.80
2023-08-04T16:08:37.768Z,1.00
2023-08-04T16:12:26.459Z,1.00
2023-08-04T16:16:13.233Z,0.80
2023-08-04T16:19:59.664Z,0.80
2023-08-04T16:23:25.847Z,1.10
2023-08-04T16:27:12.601Z,0.90
2023-08-04T16:30:58.917Z,1.10
2023-08-04T16:34:01.153Z,1.00
2023-08-04T16:36:28.473Z,1.20
2023-08-04T16:39:00.125Z,1.00
2023-08-04T16:41:27.131Z,0.90
2023-08-04T16:43:57.684Z,0.90
2023-08-04T16:46:35.384Z,1.10
2023-08-04T16:49:02.444Z,1.20
2023-08-04T16:51:28.937Z,0.90
2023-08-04T16:53:56.586Z,0.90
2023-08-04T16:56:23.119Z,1.00
2023-08-04T16:58:50.361Z,1.00
2023-08-04T17:01:16.922Z,1.00
2023-08-04T17:03:43.686Z,1.10
2023-08-04T17:06:14.577Z,1.00
2023-08-04T17:08:41.372Z,1.10
2023-08-04T17:11:08.595Z,0.80
2023-08-04T17:13:35.414Z,1.50
2023-08-04T17:16:31.802Z,1.10
2023-08-04T17:18:58.253Z,1.00
2023-08-04T17:21:24.954Z,1.00
2023-08-04T17:23:51.976Z,1.40
2023-08-04T17:26:18.506Z,1.40
2023-08-04T17:28:45.072Z,1.10
2023-08-04T17:31:11.641Z,1.30
2023-08-04T17:33:38.304Z,1.50
2023-08-04T17:36:06.016Z,1.30
2023-08-04T17:38:32.783Z,1.30
2023-08-04T17:41:03.999Z,1.20
2023-08-04T17:43:33.499Z,1.30
2023-08-04T17:46:00.134Z,1.60
2023-08-04T17:48:26.954Z,2.40
2023-08-04T17:50:55.934Z,2.60
2023-08-04T17:53:23.200Z,1.60
2023-08-04T17:55:50.747Z,1.60
2023-08-04T17:58:18.574Z,1.30
2023-08-04T18:00:46.190Z,2.00
2023-08-04T18:03:16.016Z,2.60
2023-08-04T18:05:43.364Z,2.70
2023-08-04T18:08:11.886Z,2.90
2023-08-04T18:10:43.157Z,2.60
2023-08-04T18:13:11.069Z,2.20
2023-08-04T18:15:40.462Z,2.60
2023-08-04T18:18:07.127Z,2.30
2023-08-04T18:20:34.688Z,1.50
2023-08-04T18:23:01.339Z,2.00
2023-08-04T18:25:32.368Z,1.80
2023-08-04T18:27:59.225Z,3.80
2023-08-04T18:30:25.866Z,4.40
2023-08-04T18:32:52.896Z,3.50
2023-08-04T18:35:19.963Z,3.00
2023-08-04T18:37:46.941Z,2.90
2023-08-04T18:40:13.729Z,2.80
2023-08-04T18:42:40.845Z,2.60
2023-08-04T18:45:14.417Z,3.10
2023-08-04T18:47:42.937Z,2.50
2023-08-04T18:50:09.885Z,2.60
2023-08-04T18:52:37.514Z,3.20
2023-08-04T18:55:05.143Z,3.80
2023-08-04T18:57:31.657Z,4.50
2023-08-04T18:59:58.212Z,4.00
2023-08-04T19:02:25.836Z,3.60
2023-08-04T19:04:52.415Z,3.50
2023-08-04T19:07:18.906Z,3.70
2023-08-04T19:09:45.508Z,3.70
2023-08-04T19:12:13.076Z,5.50
2023-08-04T19:14:39.733Z,5.10
2023-08-04T19:17:07.106Z,5.10
2023-08-04T19:19:34.240Z,7.20
2023-08-04T19:22:01.810Z,8.40
2023-08-04T19:24:28.834Z,7.40
2023-08-04T19:26:55.851Z,7.90
2023-08-04T19:29:44.682Z,8.10
2023-08-04T19:32:11.787Z,8.40
2023-08-04T19:34:38.553Z,8.60
2023-08-04T19:37:05.524Z,8.40
2023-08-04T19:39:32.329Z,7.50
2023-08-04T19:42:01.118Z,7.60
2023-08-04T19:44:27.915Z,6.10
2023-08-04T19:46:54.816Z,5.60
2023-08-04T19:49:21.381Z,5.50
2023-08-04T19:51:48.119Z,5.90
2023-08-04T19:54:14.611Z,5.70
2023-08-04T19:56:41.270Z,5.20
2023-08-04T19:59:08.965Z,5.50
2023-08-04T20:01:35.578Z,3.90
2023-08-04T20:04:02.215Z,4.10
2023-08-04T20:06:29.108Z,4.30
2023-08-04T20:08:55.599Z,4.60
2023-08-04T20:11:22.225Z,4.60
2023-08-04T20:13:50.104Z,4.70
2023-08-04T20:16:22.005Z,4.50
2023-08-04T20:18:49.622Z,3.90
2023-08-04T20:21:18.214Z,4.20
2023-08-04T20:23:44.802Z,3.70
2023-08-04T20:26:13.074Z,3.70
2023-08-04T20:28:42.657Z,3.80
2023-08-04T20:31:11.166Z,3.50
2023-08-04T20:33:41.306Z,3.90
2023-08-04T20:36:10.111Z,3.50
2023-08-04T20:38:37.294Z,3.80
2023-08-04T20:41:08.640Z,3.70
2023-08-04T20:43:38.942Z,4.20
2023-08-04T20:46:05.893Z,3.80
2023-08-04T20:48:32.669Z,3.90
2023-08-04T20:50:59.453Z,3.60
2023-08-04T20:53:27.293Z,3.30
2023-08-04T20:55:55.611Z,3.20
2023-08-04T20:58:28.302Z,3.10
2023-08-04T21:00:54.944Z,3.60
2023-08-04T21:03:21.504Z,3.10
2023-08-04T21:05:48.086Z,3.00
2023-08-04T21:08:14.414Z,2.90
2023-08-04T21:10:41.194Z,3.20
2023-08-04T21:13:08.242Z,3.40
2023-08-04T21:15:35.927Z,2.90
2023-08-04T21:18:03.071Z,2.90
2023-08-04T21:20:30.749Z,2.80
2023-08-04T21:22:57.248Z,3.20
2023-08-04T21:25:23.673Z,2.70
2023-08-04T21:27:50.405Z,3.10
2023-08-04T21:30:17.424Z,2.70
2023-08-04T21:32:43.930Z,2.80
2023-08-04T21:35:10.640Z,2.90
2023-08-04T21:37:37.759Z,2.30
2023-08-04T21:40:04.594Z,2.40
2023-08-04T21:42:31.036Z,2.40
2023-08-04T21:44:57.697Z,2.50
2023-08-04T21:47:24.348Z,2.40
2023-08-04T21:49:51.191Z,2.70
2023-08-04T21:52:17.561Z,2.80
2023-08-04T21:54:44.021Z,2.90
2023-08-04T21:57:11.133Z,2.00
2023-08-04T21:59:38.228Z,2.40
2023-08-04T22:02:05.804Z,2.10
2023-08-04T22:04:34.337Z,2.50
2023-08-04T22:07:03.120Z,2.50
2023-08-04T22:09:29.990Z,2.50
2023-08-04T22:11:56.765Z,2.50
2023-08-04T22:14:23.474Z,2.50
2023-08-04T22:16:50.433Z,2.70
2023-08-04T22:19:17.953Z,2.60
2023-08-04T22:21:44.152Z,2.70
2023-08-04T22:24:10.748Z,2.60
2023-08-04T22:26:37.615Z,2.50
2023-08-04T22:29:04.070Z,2.50
2023-08-04T22:31:30.526Z,2.60
2023-08-04T22:33:57.816Z,2.90
2023-08-04T22:36:25.252Z,3.10
2023-08-04T22:38:51.712Z,2.60
2023-08-04T22:41:18.421Z,2.40
2023-08-04T22:43:44.781Z,4.00
2023-08-04T22:46:11.305Z,4.30
2023-08-04T22:48:38.300Z,3.60
2023-08-04T22:51:33.568Z,3.50
2023-08-04T22:54:00.308Z,2.80
2023-08-04T22:56:30.097Z,3.30
2023-08-04T22:58:57.697Z,3.10
2023-08-04T23:01:24.780Z,3.20
2023-08-04T23:03:51.318Z,2.80
2023-08-04T23:06:18.163Z,2.40
2023-08-04T23:08:45.316Z,2.50
2023-08-04T23:12:11.668Z,3.00
2023-08-04T23:15:18.956Z,2.60
2023-08-04T23:18:45.161Z,2.50
2023-08-04T23:22:11.536Z,2.40
2023-08-04T23:25:38.996Z,3.00
2023-08-04T23:29:15.826Z,2.40
2023-08-04T23:32:29.188Z,2.10
2023-08-04T23:35:55.737Z,2.30
2023-08-04T23:39:44.644Z,2.20
2023-08-04T23:47:22.942Z,2.60
2023-08-04T23:50:51.410Z,3.00
2023-08-04T23:54:17.861Z,2.00
2023-08-04T23:57:54.915Z,2.10
