createdAt,value
2019-03-11T00:00:16.520Z,6.40
2019-03-11T00:02:44.950Z,6.30
2019-03-11T00:05:13.698Z,6.30
2019-03-11T00:07:42.494Z,6.30
2019-03-11T00:10:11.074Z,6.40
2019-03-11T00:12:39.511Z,6.40
2019-03-11T00:15:09.551Z,6.40
2019-03-11T00:17:38.260Z,6.30
2019-03-11T00:20:08.987Z,6.30
2019-03-11T00:22:37.433Z,6.30
2019-03-11T00:25:06.981Z,6.30
2019-03-11T00:27:35.399Z,6.30
2019-03-11T00:30:12.079Z,6.30
2019-03-11T00:32:40.520Z,6.30
2019-03-11T00:35:09.468Z,6.20
2019-03-11T00:37:38.280Z,6.20
2019-03-11T00:40:10.124Z,6.30
2019-03-11T00:42:38.930Z,6.30
2019-03-11T00:45:10.276Z,6.30
2019-03-11T00:47:39.072Z,6.40
2019-03-11T00:50:09.945Z,6.40
2019-03-11T00:52:38.493Z,6.30
2019-03-11T00:55:12.616Z,6.30
2019-03-11T00:57:41.375Z,6.30
2019-03-11T01:00:31.473Z,6.30
2019-03-11T01:03:00.273Z,6.20
2019-03-11T01:05:29.041Z,6.20
2019-03-11T01:07:57.479Z,6.10
2019-03-11T01:10:26.783Z,6.20
2019-03-11T01:12:55.491Z,6.10
2019-03-11T01:15:24.278Z,6.10
2019-03-11T01:17:52.718Z,6.00
2019-03-11T01:20:21.169Z,6.00
2019-03-11T01:22:49.941Z,6.00
2019-03-11T01:25:18.385Z,6.10
2019-03-11T01:27:47.096Z,6.10
2019-03-11T01:30:16.873Z,6.10
2019-03-11T01:32:45.319Z,6.10
2019-03-11T01:35:14.620Z,6.00
2019-03-11T01:37:43.368Z,6.00
2019-03-11T01:40:14.431Z,6.10
2019-03-11T01:42:42.865Z,6.10
2019-03-11T01:45:15.682Z,6.20
2019-03-11T01:47:44.100Z,6.30
2019-03-11T01:50:14.375Z,6.30
2019-03-11T01:52:42.870Z,6.30
2019-03-11T01:55:13.078Z,6.30
2019-03-11T01:57:41.858Z,6.40
2019-03-11T02:00:18.213Z,6.40
2019-03-11T02:02:46.923Z,6.40
2019-03-11T02:05:15.685Z,6.40
2019-03-11T02:07:44.491Z,6.40
2019-03-11T02:10:15.730Z,6.40
2019-03-11T02:12:44.506Z,6.40
2019-03-11T02:15:17.442Z,6.40
2019-03-11T02:17:46.356Z,6.40
2019-03-11T02:20:21.671Z,6.50
2019-03-11T02:22:50.107Z,6.50
2019-03-11T02:25:18.542Z,6.50
2019-03-11T02:27:47.015Z,6.50
2019-03-11T02:30:18.701Z,6.60
2019-03-11T02:32:47.136Z,6.60
2019-03-11T02:35:32.030Z,6.60
2019-03-11T02:38:00.772Z,6.60
2019-03-11T02:40:29.270Z,6.70
2019-03-11T02:42:57.702Z,6.80
2019-03-11T02:45:26.609Z,6.80
2019-03-11T02:47:55.056Z,6.80
2019-03-11T02:50:23.474Z,6.80
2019-03-11T02:52:51.918Z,6.90
2019-03-11T02:55:20.361Z,6.70
2019-03-11T02:57:48.823Z,6.40
2019-03-11T03:00:20.906Z,6.10
2019-03-11T03:02:54.033Z,6.00
2019-03-11T03:05:24.098Z,6.00
2019-03-11T03:07:52.550Z,6.00
2019-03-11T03:10:20.983Z,6.00
2019-03-11T03:12:49.489Z,6.00
2019-03-11T03:15:17.921Z,6.10
2019-03-11T03:17:46.675Z,6.10
2019-03-11T03:20:16.381Z,6.10
2019-03-11T03:22:44.900Z,6.00
2019-03-11T03:25:14.161Z,6.00
2019-03-11T03:27:42.987Z,6.00
2019-03-11T03:30:17.448Z,6.00
2019-03-11T03:32:46.236Z,6.00
2019-03-11T03:35:15.229Z,5.90
2019-03-11T03:37:43.666Z,6.00
2019-03-11T03:40:14.426Z,6.10
2019-03-11T03:42:42.886Z,6.10
2019-03-11T03:45:20.141Z,6.20
2019-03-11T03:47:48.718Z,6.20
2019-03-11T03:50:17.499Z,6.30
2019-03-11T03:52:46.263Z,6.40
2019-03-11T03:55:14.831Z,6.40
2019-03-11T03:57:43.642Z,6.40
2019-03-11T04:00:12.598Z,6.40
2019-03-11T04:02:41.097Z,6.50
2019-03-11T04:05:11.655Z,6.50
2019-03-11T04:07:40.107Z,6.50
2019-03-11T04:10:21.010Z,6.50
2019-03-11T04:12:49.864Z,6.50
2019-03-11T04:15:18.969Z,6.50
2019-03-11T04:17:47.739Z,6.50
2019-03-11T04:20:21.513Z,6.50
2019-03-11T04:22:50.043Z,6.50
2019-03-11T04:25:18.471Z,6.40
2019-03-11T04:27:46.893Z,6.40
2019-03-11T04:30:23.531Z,6.40
2019-03-11T04:32:53.523Z,6.40
2019-03-11T04:35:22.262Z,6.40
2019-03-11T04:37:51.045Z,6.40
2019-03-11T04:40:19.967Z,6.40
2019-03-11T04:42:48.385Z,6.30
2019-03-11T04:45:17.504Z,6.30
2019-03-11T04:47:46.556Z,6.30
2019-03-11T04:50:20.209Z,6.30
2019-03-11T04:52:49.026Z,6.30
2019-03-11T04:55:17.846Z,6.30
2019-03-11T04:57:49.393Z,6.30
2019-03-11T05:00:29.026Z,6.20
2019-03-11T05:02:57.501Z,6.10
2019-03-11T05:05:26.342Z,6.10
2019-03-11T05:07:54.758Z,6.10
2019-03-11T05:10:23.254Z,6.00
2019-03-11T05:12:51.694Z,6.00
2019-03-11T05:15:20.125Z,5.80
2019-03-11T05:17:49.008Z,5.70
2019-03-11T05:20:18.470Z,5.60
2019-03-11T05:22:46.978Z,5.60
2019-03-11T05:25:16.343Z,5.50
2019-03-11T05:27:45.213Z,5.40
2019-03-11T05:30:18.386Z,5.40
2019-03-11T05:32:47.603Z,5.30
2019-03-11T05:35:16.318Z,5.30
2019-03-11T05:37:44.843Z,5.20
2019-03-11T05:40:21.233Z,5.20
2019-03-11T05:42:49.714Z,5.20
2019-03-11T05:45:19.197Z,5.20
2019-03-11T05:47:48.175Z,5.20
2019-03-11T05:50:18.827Z,5.10
2019-03-11T05:52:47.434Z,5.10
2019-03-11T05:55:16.520Z,5.10
2019-03-11T05:57:45.513Z,5.10
2019-03-11T06:00:23.305Z,5.10
2019-03-11T06:02:52.080Z,5.00
2019-03-11T06:05:20.534Z,5.10
2019-03-11T06:07:49.258Z,5.10
2019-03-11T06:10:17.754Z,5.10
2019-03-11T06:12:46.172Z,5.10
2019-03-11T06:15:15.659Z,5.10
2019-03-11T06:17:44.283Z,5.10
2019-03-11T06:20:19.302Z,5.10
2019-03-11T06:22:47.738Z,5.10
2019-03-11T06:25:16.503Z,5.10
2019-03-11T06:27:44.948Z,5.10
2019-03-11T06:30:13.554Z,5.10
2019-03-11T06:32:41.986Z,5.10
2019-03-11T06:35:11.398Z,5.10
2019-03-11T06:37:39.829Z,5.10
2019-03-11T06:40:12.664Z,5.10
2019-03-11T06:42:41.199Z,5.00
2019-03-11T06:45:14.794Z,5.00
2019-03-11T06:47:43.266Z,5.00
2019-03-11T06:50:12.938Z,5.00
2019-03-11T06:52:41.554Z,5.00
2019-03-11T06:55:11.533Z,5.00
2019-03-11T06:57:39.961Z,5.00
2019-03-11T07:00:11.806Z,5.00
2019-03-11T07:02:40.240Z,5.00
2019-03-11T07:05:19.207Z,5.00
2019-03-11T07:07:38.907Z,5.00
2019-03-11T07:10:15.258Z,5.00
2019-03-11T07:12:44.051Z,5.10
2019-03-11T07:15:14.249Z,5.10
2019-03-11T07:17:42.686Z,5.10
2019-03-11T07:20:19.048Z,5.10
2019-03-11T07:22:48.212Z,5.20
2019-03-11T07:25:16.682Z,5.20
2019-03-11T07:27:45.556Z,5.20
2019-03-11T07:30:16.412Z,5.20
2019-03-11T07:32:44.919Z,5.00
2019-03-11T07:35:13.550Z,4.70
2019-03-11T07:37:42.049Z,4.30
2019-03-11T07:40:28.507Z,4.00
2019-03-11T07:42:47.702Z,3.70
2019-03-11T07:45:17.105Z,3.60
2019-03-11T07:47:45.754Z,3.50
2019-03-11T07:50:17.795Z,3.50
2019-03-11T07:52:46.251Z,3.50
2019-03-11T07:55:15.324Z,3.70
2019-03-11T07:57:43.741Z,4.00
2019-03-11T08:00:14.923Z,4.30
2019-03-11T08:02:43.742Z,4.50
2019-03-11T08:05:12.264Z,4.60
2019-03-11T08:07:41.102Z,4.70
2019-03-11T08:10:21.760Z,4.70
2019-03-11T08:12:50.470Z,4.90
2019-03-11T08:15:18.961Z,5.10
2019-03-11T08:17:55.542Z,5.30
2019-03-11T08:20:24.629Z,5.30
2019-03-11T08:22:53.429Z,5.30
2019-03-11T08:25:21.963Z,5.40
2019-03-11T08:27:50.394Z,5.50
2019-03-11T08:30:25.176Z,5.40
2019-03-11T08:32:53.621Z,5.20
2019-03-11T08:35:22.138Z,5.20
2019-03-11T08:37:50.575Z,5.10
2019-03-11T08:40:20.563Z,5.10
2019-03-11T08:42:49.422Z,5.10
2019-03-11T08:45:19.515Z,5.10
2019-03-11T08:47:47.933Z,5.10
2019-03-11T08:50:17.206Z,5.20
2019-03-11T08:52:45.995Z,5.30
2019-03-11T08:55:15.188Z,5.50
2019-03-11T08:57:44.552Z,5.50
2019-03-11T09:00:15.526Z,5.50
2019-03-11T09:02:43.955Z,5.30
2019-03-11T09:05:12.901Z,5.30
2019-03-11T09:07:41.675Z,5.40
2019-03-11T09:10:13.049Z,5.40
2019-03-11T09:12:41.476Z,5.40
2019-03-11T09:15:18.707Z,5.30
2019-03-11T09:17:47.208Z,5.30
2019-03-11T09:20:17.000Z,5.40
2019-03-11T09:22:45.434Z,5.40
2019-03-11T09:25:22.809Z,5.40
2019-03-11T09:27:51.357Z,5.40
2019-03-11T09:30:21.730Z,5.50
2019-03-11T09:32:50.171Z,5.60
2019-03-11T09:35:18.650Z,5.60
2019-03-11T09:37:47.193Z,5.70
2019-03-11T09:40:20.391Z,5.80
2019-03-11T09:42:49.288Z,5.80
2019-03-11T09:45:18.948Z,5.70
2019-03-11T09:47:47.989Z,5.60
2019-03-11T09:50:17.204Z,5.60
2019-03-11T09:52:45.924Z,5.50
2019-03-11T09:55:25.985Z,5.50
2019-03-11T09:57:54.786Z,5.50
2019-03-11T10:00:25.233Z,5.40
2019-03-11T10:02:53.816Z,5.40
2019-03-11T10:05:22.748Z,5.30
2019-03-11T10:07:51.524Z,5.30
2019-03-11T10:10:21.729Z,5.30
2019-03-11T10:12:50.606Z,5.30
2019-03-11T10:15:20.498Z,5.20
2019-03-11T10:17:49.285Z,5.30
2019-03-11T10:20:18.943Z,5.40
2019-03-11T10:22:47.885Z,5.40
2019-03-11T10:25:17.761Z,5.30
2019-03-11T10:27:46.197Z,5.30
2019-03-11T10:30:16.958Z,5.30
2019-03-11T10:32:46.132Z,5.40
2019-03-11T10:35:31.462Z,5.60
2019-03-11T10:37:46.900Z,5.70
2019-03-11T10:40:17.585Z,5.80
2019-03-11T10:42:46.014Z,5.70
2019-03-11T10:45:16.294Z,5.60
2019-03-11T10:47:45.674Z,5.70
2019-03-11T10:50:16.424Z,5.70
2019-03-11T10:52:44.971Z,5.80
2019-03-11T10:55:16.749Z,6.00
2019-03-11T10:57:45.951Z,6.20
2019-03-11T11:00:17.547Z,6.30
2019-03-11T11:02:46.350Z,6.70
2019-03-11T11:05:15.074Z,7.00
2019-03-11T11:07:43.518Z,7.10
2019-03-11T11:10:16.636Z,7.20
2019-03-11T11:12:45.560Z,7.30
2019-03-11T11:15:22.375Z,6.70
2019-03-11T11:17:50.857Z,6.40
2019-03-11T11:20:23.078Z,5.90
2019-03-11T11:22:53.041Z,5.60
2019-03-11T11:25:22.981Z,5.40
2019-03-11T11:27:51.718Z,5.20
2019-03-11T11:30:28.238Z,5.10
2019-03-11T11:32:56.661Z,5.50
2019-03-11T11:35:25.163Z,5.90
2019-03-11T11:37:54.086Z,6.30
2019-03-11T11:40:26.799Z,6.40
2019-03-11T11:42:55.758Z,6.50
2019-03-11T11:45:26.905Z,6.40
2019-03-11T11:47:55.689Z,6.30
2019-03-11T11:50:25.290Z,6.20
2019-03-11T11:52:54.460Z,6.10
2019-03-11T11:55:23.726Z,6.00
2019-03-11T11:57:52.993Z,5.80
2019-03-11T12:00:25.717Z,5.80
2019-03-11T12:02:55.288Z,5.70
2019-03-11T12:05:24.532Z,5.90
2019-03-11T12:07:53.022Z,6.30
2019-03-11T12:10:26.341Z,6.90
2019-03-11T12:12:56.164Z,7.20
2019-03-11T12:15:24.671Z,7.20
2019-03-11T12:17:53.558Z,7.20
2019-03-11T12:20:27.129Z,7.20
2019-03-11T12:22:55.597Z,7.20
2019-03-11T12:25:24.112Z,7.20
2019-03-11T12:27:54.225Z,6.80
2019-03-11T12:30:25.776Z,6.70
2019-03-11T12:32:54.850Z,6.70
2019-03-11T12:35:23.882Z,6.80
2019-03-11T12:37:52.936Z,7.10
2019-03-11T12:40:21.818Z,7.20
2019-03-11T12:42:50.755Z,7.30
2019-03-11T12:45:24.728Z,7.30
2019-03-11T12:47:53.911Z,7.30
2019-03-11T12:50:29.779Z,7.30
2019-03-11T12:53:07.665Z,7.30
2019-03-11T12:55:36.658Z,7.10
2019-03-11T12:58:10.908Z,6.70
2019-03-11T13:00:40.183Z,6.60
2019-03-11T13:03:08.605Z,6.60
2019-03-11T13:05:37.033Z,6.80
2019-03-11T13:08:06.011Z,6.80
2019-03-11T13:10:34.529Z,7.00
2019-03-11T13:13:03.039Z,7.10
2019-03-11T13:15:31.512Z,7.10
2019-03-11T13:18:29.140Z,7.00
2019-03-11T13:20:57.930Z,7.10
2019-03-11T13:23:26.378Z,7.20
2019-03-11T13:25:54.830Z,7.40
2019-03-11T13:28:23.647Z,7.70
2019-03-11T13:30:52.077Z,7.60
2019-03-11T13:33:20.503Z,7.60
2019-03-11T13:35:49.303Z,7.60
2019-03-11T13:38:18.045Z,7.60
2019-03-11T13:40:46.760Z,7.50
2019-03-11T13:43:15.189Z,7.30
2019-03-11T13:45:43.945Z,7.10
2019-03-11T13:48:12.465Z,7.10
2019-03-11T13:50:40.914Z,7.00
2019-03-11T13:53:09.699Z,7.00
2019-03-11T13:55:38.147Z,7.00
2019-03-11T13:58:06.567Z,7.00
2019-03-11T14:00:35.034Z,7.10
2019-03-11T14:03:03.805Z,7.10
2019-03-11T14:05:32.502Z,7.00
2019-03-11T14:08:01.294Z,6.90
2019-03-11T14:10:29.769Z,6.90
2019-03-11T14:12:58.193Z,7.00
2019-03-11T14:15:26.626Z,7.20
2019-03-11T14:17:55.060Z,7.80
2019-03-11T14:20:23.982Z,8.00
2019-03-11T14:22:52.413Z,8.20
2019-03-11T14:25:21.198Z,8.30
2019-03-11T14:27:49.657Z,8.10
2019-03-11T14:30:23.241Z,7.90
2019-03-11T14:32:51.735Z,7.80
2019-03-11T14:35:20.187Z,7.60
2019-03-11T14:37:48.613Z,7.40
2019-03-11T14:40:18.201Z,7.30
2019-03-11T14:42:46.701Z,7.20
2019-03-11T14:45:17.859Z,7.10
2019-03-11T14:47:46.575Z,7.00
2019-03-11T14:50:16.089Z,7.00
2019-03-11T14:52:44.885Z,7.00
2019-03-11T14:55:15.236Z,7.00
2019-03-11T14:57:43.727Z,7.00
2019-03-11T15:00:19.449Z,7.00
2019-03-11T15:02:48.676Z,7.10
2019-03-11T15:05:18.659Z,7.10
2019-03-11T15:07:47.688Z,7.30
2019-03-11T15:10:17.866Z,7.40
2019-03-11T15:12:47.070Z,7.30
2019-03-11T15:15:18.585Z,7.50
2019-03-11T15:17:47.014Z,7.50
2019-03-11T15:20:15.888Z,7.40
2019-03-11T15:22:44.637Z,7.20
2019-03-11T15:25:14.613Z,7.00
2019-03-11T15:27:43.066Z,6.70
2019-03-11T15:30:17.009Z,6.50
2019-03-11T15:32:45.857Z,6.60
2019-03-11T15:35:16.778Z,6.70
2019-03-11T15:37:45.208Z,6.90
2019-03-11T15:40:16.428Z,8.80
2019-03-11T15:42:45.741Z,9.80
2019-03-11T15:45:15.997Z,9.50
2019-03-11T15:47:44.831Z,10.60
2019-03-11T15:50:28.525Z,10.60
2019-03-11T15:52:57.322Z,9.40
2019-03-11T15:55:25.840Z,8.40
2019-03-11T15:57:54.253Z,7.60
2019-03-11T16:00:24.055Z,7.60
2019-03-11T16:02:53.390Z,7.90
2019-03-11T16:05:23.705Z,8.10
2019-03-11T16:07:52.316Z,8.20
2019-03-11T16:10:21.102Z,9.30
2019-03-11T16:12:49.629Z,9.20
2019-03-11T16:15:18.317Z,8.50
2019-03-11T16:17:46.904Z,7.70
2019-03-11T16:20:26.643Z,7.20
2019-03-11T16:22:55.872Z,7.00
2019-03-11T16:25:24.289Z,6.80
2019-03-11T16:27:52.744Z,6.80
2019-03-11T16:30:22.977Z,6.90
2019-03-11T16:32:59.501Z,6.90
2019-03-11T16:35:23.994Z,6.90
2019-03-11T16:37:52.444Z,6.80
2019-03-11T16:40:20.946Z,6.80
2019-03-11T16:42:49.376Z,6.70
2019-03-11T16:45:19.651Z,6.70
2019-03-11T16:47:48.980Z,6.70
2019-03-11T16:50:20.017Z,6.70
2019-03-11T16:52:48.812Z,6.60
2019-03-11T16:55:21.275Z,6.60
2019-03-11T16:57:50.050Z,6.50
2019-03-11T17:00:21.966Z,6.50
2019-03-11T17:02:50.609Z,6.40
2019-03-11T17:05:19.033Z,6.40
2019-03-11T17:07:47.861Z,6.40
2019-03-11T17:10:19.109Z,6.40
2019-03-11T17:12:47.722Z,6.40
2019-03-11T17:15:16.221Z,6.40
2019-03-11T17:17:44.781Z,6.40
2019-03-11T17:20:18.399Z,6.40
2019-03-11T17:22:46.856Z,6.40
2019-03-11T17:25:15.643Z,6.40
2019-03-11T17:27:44.445Z,6.40
2019-03-11T17:30:19.085Z,6.40
2019-03-11T17:32:47.541Z,6.40
2019-03-11T17:35:17.022Z,6.30
2019-03-11T17:37:46.422Z,6.30
2019-03-11T17:40:17.920Z,6.30
2019-03-11T17:42:46.777Z,6.30
2019-03-11T17:45:16.559Z,6.30
2019-03-11T17:47:45.063Z,6.30
2019-03-11T17:50:18.339Z,6.30
2019-03-11T17:52:47.438Z,6.40
2019-03-11T17:55:17.295Z,6.30
2019-03-11T17:57:46.329Z,6.40
2019-03-11T18:00:21.065Z,6.40
2019-03-11T18:02:49.885Z,6.40
2019-03-11T18:05:18.520Z,6.40
2019-03-11T18:07:47.366Z,6.40
2019-03-11T18:10:16.285Z,6.40
2019-03-11T18:12:44.721Z,6.40
2019-03-11T18:15:14.691Z,6.30
2019-03-11T18:17:43.989Z,6.30
2019-03-11T18:20:20.607Z,6.30
2019-03-11T18:22:49.706Z,6.30
2019-03-11T18:25:20.241Z,6.30
2019-03-11T18:27:48.724Z,6.30
2019-03-11T18:30:25.861Z,6.30
2019-03-11T18:32:54.404Z,6.30
2019-03-11T18:35:22.942Z,6.30
2019-03-11T18:38:02.929Z,6.30
2019-03-11T18:40:21.751Z,6.30
2019-03-11T18:42:50.915Z,6.30
2019-03-11T18:45:19.346Z,6.30
2019-03-11T18:47:48.066Z,6.30
2019-03-11T18:50:18.901Z,6.20
2019-03-11T18:52:47.344Z,6.20
2019-03-11T18:55:15.993Z,6.20
2019-03-11T18:57:44.418Z,6.20
2019-03-11T19:00:20.073Z,6.30
2019-03-11T19:02:49.272Z,6.30
2019-03-11T19:05:19.847Z,6.20
2019-03-11T19:07:48.400Z,6.20
2019-03-11T19:10:17.457Z,6.20
2019-03-11T19:12:45.957Z,6.10
2019-03-11T19:15:17.639Z,6.10
2019-03-11T19:17:46.382Z,6.00
2019-03-11T19:20:23.027Z,6.00
2019-03-11T19:22:51.814Z,5.90
2019-03-11T19:25:20.393Z,5.80
2019-03-11T19:27:49.175Z,5.80
2019-03-11T19:30:20.007Z,5.70
2019-03-11T19:32:48.624Z,5.70
2019-03-11T19:35:18.012Z,5.70
2019-03-11T19:37:47.013Z,5.70
2019-03-11T19:40:20.554Z,5.70
2019-03-11T19:42:49.098Z,5.60
2019-03-11T19:45:18.252Z,5.50
2019-03-11T19:47:46.723Z,5.50
2019-03-11T19:50:21.287Z,5.50
2019-03-11T19:52:58.358Z,5.40
2019-03-11T19:55:20.291Z,5.40
2019-03-11T19:57:49.378Z,5.40
2019-03-11T20:00:22.383Z,5.30
2019-03-11T20:02:51.031Z,5.30
2019-03-11T20:05:31.825Z,5.30
2019-03-11T20:08:00.410Z,5.40
2019-03-11T20:10:29.504Z,5.40
2019-03-11T20:12:58.050Z,5.40
2019-03-11T20:15:26.662Z,5.40
2019-03-11T20:17:55.097Z,5.50
2019-03-11T20:20:23.640Z,5.40
2019-03-11T20:22:53.041Z,5.40
2019-03-11T20:25:30.058Z,5.30
2019-03-11T20:27:58.685Z,5.30
2019-03-11T20:30:27.400Z,5.30
2019-03-11T20:32:55.898Z,5.30
2019-03-11T20:35:24.480Z,5.30
2019-03-11T20:38:01.991Z,5.30
2019-03-11T20:40:30.785Z,5.20
2019-03-11T20:42:59.281Z,5.20
2019-03-11T20:45:27.729Z,5.20
2019-03-11T20:47:56.207Z,5.10
2019-03-11T20:50:24.753Z,5.10
2019-03-11T20:52:53.261Z,5.10
2019-03-11T20:55:21.822Z,5.20
2019-03-11T20:57:50.479Z,5.10
2019-03-11T21:00:23.904Z,5.10
2019-03-11T21:02:52.456Z,5.00
2019-03-11T21:05:27.141Z,5.10
2019-03-11T21:07:55.851Z,5.20
2019-03-11T21:10:24.346Z,5.30
2019-03-11T21:12:52.904Z,5.30
2019-03-11T21:15:22.070Z,5.30
2019-03-11T21:17:50.569Z,5.30
2019-03-11T21:20:20.417Z,5.30
2019-03-11T21:22:48.878Z,5.30
2019-03-11T21:25:18.813Z,5.30
2019-03-11T21:27:47.400Z,5.30
2019-03-11T21:30:18.957Z,5.20
2019-03-11T21:32:47.950Z,5.20
2019-03-11T21:35:16.980Z,5.20
2019-03-11T21:37:46.011Z,5.10
2019-03-11T21:40:16.598Z,5.20
2019-03-11T21:42:46.048Z,5.10
2019-03-11T21:45:15.947Z,5.10
2019-03-11T21:47:44.473Z,5.00
2019-03-11T21:50:26.422Z,5.00
2019-03-11T21:52:55.160Z,4.90
2019-03-11T21:55:23.732Z,4.90
2019-03-11T21:57:53.053Z,4.90
2019-03-11T22:00:34.040Z,4.80
2019-03-11T22:02:54.017Z,4.70
2019-03-11T22:05:22.698Z,4.70
2019-03-11T22:07:51.478Z,4.70
2019-03-11T22:10:20.766Z,4.70
2019-03-11T22:12:49.463Z,4.80
2019-03-11T22:15:24.841Z,4.80
2019-03-11T22:17:53.271Z,4.80
2019-03-11T22:20:22.272Z,4.80
2019-03-11T22:22:51.163Z,4.80
2019-03-11T22:25:21.858Z,4.70
2019-03-11T22:27:50.277Z,4.70
2019-03-11T22:30:22.753Z,4.70
2019-03-11T22:32:51.705Z,4.70
2019-03-11T22:35:20.321Z,4.70
2019-03-11T22:37:49.109Z,4.60
2019-03-11T22:40:18.933Z,4.60
2019-03-11T22:42:47.370Z,4.70
2019-03-11T22:45:21.495Z,4.70
2019-03-11T22:47:51.623Z,4.80
2019-03-11T22:50:21.102Z,4.80
2019-03-11T22:52:49.960Z,4.70
2019-03-11T22:55:19.885Z,4.70
2019-03-11T22:57:48.913Z,4.60
2019-03-11T23:00:20.785Z,4.60
2019-03-11T23:02:49.590Z,4.60
2019-03-11T23:05:18.103Z,4.50
2019-03-11T23:07:46.538Z,4.60
2019-03-11T23:10:15.160Z,4.50
2019-03-11T23:12:43.590Z,4.50
2019-03-11T23:15:12.104Z,4.50
2019-03-11T23:17:40.863Z,4.40
2019-03-11T23:20:10.455Z,4.40
2019-03-11T23:22:38.877Z,4.40
2019-03-11T23:25:08.550Z,4.40
2019-03-11T23:27:37.003Z,4.30
2019-03-11T23:30:08.979Z,4.20
2019-03-11T23:32:37.414Z,4.20
2019-03-11T23:35:07.406Z,4.30
2019-03-11T23:37:35.837Z,4.30
2019-03-11T23:40:06.082Z,4.30
2019-03-11T23:42:34.866Z,4.30
2019-03-11T23:45:04.278Z,4.30
2019-03-11T23:47:33.067Z,4.20
2019-03-11T23:50:01.490Z,4.20
2019-03-11T23:52:29.937Z,4.20
2019-03-11T23:54:58.386Z,4.20
2019-03-11T23:57:27.184Z,4.20
2019-03-11T23:59:55.612Z,4.20
