createdAt,value
2019-02-04T00:00:29.601Z,0.68
2019-02-04T00:02:58.947Z,0.65
2019-02-04T00:05:27.421Z,0.63
2019-02-04T00:07:55.881Z,0.67
2019-02-04T00:10:24.339Z,0.60
2019-02-04T00:12:52.823Z,0.61
2019-02-04T00:15:21.534Z,0.61
2019-02-04T00:17:50.035Z,0.57
2019-02-04T00:20:18.515Z,0.59
2019-02-04T00:22:47.062Z,0.60
2019-02-04T00:25:17.520Z,0.53
2019-02-04T00:27:45.879Z,0.58
2019-02-04T00:30:17.641Z,0.60
2019-02-04T00:32:46.196Z,0.57
2019-02-04T00:35:14.757Z,0.53
2019-02-04T00:37:43.390Z,0.53
2019-02-04T00:40:14.949Z,0.41
2019-02-04T00:42:45.025Z,0.50
2019-02-04T00:45:13.547Z,0.60
2019-02-04T00:47:42.161Z,0.58
2019-02-04T00:50:13.533Z,0.47
2019-02-04T00:52:42.015Z,0.47
2019-02-04T00:55:11.850Z,0.58
2019-02-04T00:57:40.556Z,0.52
2019-02-04T01:00:24.381Z,0.49
2019-02-04T01:02:53.313Z,0.51
2019-02-04T01:05:21.931Z,0.54
2019-02-04T01:07:50.923Z,0.55
2019-02-04T01:10:25.113Z,0.53
2019-02-04T01:12:53.569Z,0.52
2019-02-04T01:15:22.375Z,0.55
2019-02-04T01:17:51.136Z,0.53
2019-02-04T01:20:22.655Z,0.42
2019-02-04T01:22:51.579Z,0.39
2019-02-04T01:25:20.199Z,0.44
2019-02-04T01:27:48.636Z,0.33
2019-02-04T01:30:20.172Z,0.33
2019-02-04T01:32:48.595Z,0.09
2019-02-04T01:35:17.027Z,0.18
2019-02-04T01:37:45.938Z,0.27
2019-02-04T01:40:19.687Z,0.25
2019-02-04T01:42:48.285Z,0.20
2019-02-04T01:45:16.733Z,0.33
2019-02-04T01:47:45.263Z,0.26
2019-02-04T01:50:16.126Z,0.29
2019-02-04T01:52:44.634Z,0.14
2019-02-04T01:55:14.535Z,0.20
2019-02-04T01:57:43.644Z,0.15
2019-02-04T02:00:17.373Z,-0.02
2019-02-04T02:02:45.824Z,0.10
2019-02-04T02:05:14.642Z,0.02
2019-02-04T02:07:43.259Z,0.06
2019-02-04T02:10:17.374Z,-0.11
2019-02-04T02:12:45.821Z,-0.09
2019-02-04T02:15:14.490Z,0.09
2019-02-04T02:17:42.951Z,-0.02
2019-02-04T02:20:17.197Z,-0.06
2019-02-04T02:22:45.647Z,-0.12
2019-02-04T02:25:14.149Z,-0.06
2019-02-04T02:27:42.603Z,-0.14
2019-02-04T02:30:25.466Z,-0.02
2019-02-04T02:32:53.905Z,-0.12
2019-02-04T02:35:22.339Z,-0.20
2019-02-04T02:37:50.858Z,-0.24
2019-02-04T02:40:27.699Z,-0.33
2019-02-04T02:42:56.396Z,-0.33
2019-02-04T02:45:25.010Z,-0.45
2019-02-04T02:47:53.463Z,-0.21
2019-02-04T02:50:21.903Z,-0.30
2019-02-04T02:52:50.347Z,-0.32
2019-02-04T02:55:19.658Z,-0.34
2019-02-04T02:57:48.281Z,-0.31
2019-02-04T03:00:24.734Z,-0.19
2019-02-04T03:02:53.506Z,-0.29
2019-02-04T03:05:22.244Z,-0.36
2019-02-04T03:07:50.942Z,-0.36
2019-02-04T03:10:22.511Z,-0.10
2019-02-04T03:12:51.164Z,-0.17
2019-02-04T03:15:19.985Z,-0.18
2019-02-04T03:17:51.992Z,-0.13
2019-02-04T03:20:18.615Z,-0.07
2019-02-04T03:22:47.355Z,-0.04
2019-02-04T03:25:15.820Z,-0.05
2019-02-04T03:27:44.538Z,-0.12
2019-02-04T03:30:27.573Z,-0.06
2019-02-04T03:32:56.012Z,-0.02
2019-02-04T03:35:24.508Z,0.15
2019-02-04T03:37:52.951Z,0.18
2019-02-04T03:40:24.222Z,0.09
2019-02-04T03:42:52.687Z,0.18
2019-02-04T03:45:21.383Z,0.10
2019-02-04T03:47:50.078Z,0.17
2019-02-04T03:50:18.779Z,0.28
2019-02-04T03:52:47.210Z,0.31
2019-02-04T03:55:17.202Z,0.34
2019-02-04T03:57:45.699Z,0.23
2019-02-04T04:00:19.648Z,0.16
2019-02-04T04:02:48.258Z,0.10
2019-02-04T04:05:16.683Z,0.22
2019-02-04T04:07:45.411Z,0.28
2019-02-04T04:10:14.464Z,0.33
2019-02-04T04:12:42.891Z,0.29
2019-02-04T04:15:13.252Z,0.26
2019-02-04T04:17:41.749Z,0.44
2019-02-04T04:20:15.420Z,0.34
2019-02-04T04:22:43.867Z,0.30
2019-02-04T04:25:14.457Z,0.43
2019-02-04T04:27:42.886Z,0.35
2019-02-04T04:30:20.048Z,0.52
2019-02-04T04:32:48.564Z,0.48
2019-02-04T04:35:17.175Z,0.44
2019-02-04T04:37:45.636Z,0.47
2019-02-04T04:40:15.932Z,0.49
2019-02-04T04:42:44.556Z,0.43
2019-02-04T04:45:22.097Z,0.47
2019-02-04T04:47:50.897Z,0.45
2019-02-04T04:50:19.616Z,0.47
2019-02-04T04:52:48.224Z,0.43
2019-02-04T04:55:19.711Z,0.37
2019-02-04T04:57:48.176Z,0.39
2019-02-04T05:00:22.271Z,0.38
2019-02-04T05:02:52.596Z,0.29
2019-02-04T05:05:21.040Z,0.38
2019-02-04T05:07:49.484Z,0.26
2019-02-04T05:10:22.015Z,0.14
2019-02-04T05:12:50.472Z,0.04
2019-02-04T05:15:21.899Z,0.08
2019-02-04T05:17:52.635Z,0.03
2019-02-04T05:20:21.202Z,0.01
2019-02-04T05:22:49.644Z,0.08
2019-02-04T05:25:18.363Z,-0.04
2019-02-04T05:27:46.811Z,-0.12
2019-02-04T05:30:17.861Z,-0.10
2019-02-04T05:32:46.671Z,-0.25
2019-02-04T05:35:15.110Z,-0.34
2019-02-04T05:37:43.656Z,-0.29
2019-02-04T05:40:14.224Z,-0.29
2019-02-04T05:42:42.970Z,-0.39
2019-02-04T05:45:13.933Z,-0.26
2019-02-04T05:47:42.392Z,-0.29
2019-02-04T05:50:13.074Z,-0.31
2019-02-04T05:52:41.520Z,-0.40
2019-02-04T05:55:10.620Z,-0.29
2019-02-04T05:57:39.448Z,-0.32
2019-02-04T06:00:13.724Z,-0.38
2019-02-04T06:02:42.164Z,-0.45
2019-02-04T06:05:12.454Z,-0.54
2019-02-04T06:07:40.900Z,-0.58
2019-02-04T06:10:11.276Z,-0.61
2019-02-04T06:12:39.736Z,-0.60
2019-02-04T06:15:13.679Z,-0.55
2019-02-04T06:17:42.306Z,-0.63
2019-02-04T06:20:22.446Z,-0.51
2019-02-04T06:22:51.206Z,-0.47
2019-02-04T06:25:19.938Z,-0.57
2019-02-04T06:27:48.814Z,-0.51
2019-02-04T06:30:18.349Z,-0.50
2019-02-04T06:32:46.840Z,-0.55
2019-02-04T06:35:17.153Z,-0.52
2019-02-04T06:37:46.901Z,-0.55
2019-02-04T06:40:16.994Z,-0.54
2019-02-04T06:42:45.976Z,-0.65
2019-02-04T06:45:16.401Z,-0.64
2019-02-04T06:47:45.025Z,-0.67
2019-02-04T06:50:16.172Z,-0.58
2019-02-04T06:52:44.636Z,-0.53
2019-02-04T06:55:22.048Z,-0.55
2019-02-04T06:57:50.498Z,-0.34
2019-02-04T07:00:19.284Z,-0.34
2019-02-04T07:02:47.733Z,-0.27
2019-02-04T07:05:17.086Z,-0.20
2019-02-04T07:07:46.464Z,-0.19
2019-02-04T07:10:24.012Z,-0.10
2019-02-04T07:12:52.478Z,-0.04
2019-02-04T07:15:20.951Z,-0.03
2019-02-04T07:17:49.524Z,0.06
2019-02-04T07:20:26.040Z,-0.06
2019-02-04T07:22:54.476Z,0.02
2019-02-04T07:25:23.660Z,-0.11
2019-02-04T07:27:52.121Z,-0.06
2019-02-04T07:30:27.941Z,0.01
2019-02-04T07:32:56.704Z,0.05
2019-02-04T07:35:25.368Z,0.07
2019-02-04T07:37:53.984Z,-0.03
2019-02-04T07:40:24.781Z,-0.07
2019-02-04T07:42:54.169Z,0.01
2019-02-04T07:45:22.808Z,-0.03
2019-02-04T07:47:51.562Z,-0.08
2019-02-04T07:50:20.006Z,-0.01
2019-02-04T07:52:48.548Z,0.00
2019-02-04T07:55:17.000Z,0.14
2019-02-04T07:57:45.448Z,0.26
2019-02-04T08:00:25.396Z,0.15
2019-02-04T08:02:54.236Z,0.20
2019-02-04T08:05:22.968Z,0.25
2019-02-04T08:07:51.419Z,0.33
2019-02-04T08:10:19.893Z,0.34
2019-02-04T08:12:48.400Z,0.35
2019-02-04T08:15:21.098Z,0.43
2019-02-04T08:17:49.541Z,0.50
2019-02-04T08:20:18.007Z,0.52
2019-02-04T08:22:46.457Z,0.55
2019-02-04T08:25:16.448Z,0.51
2019-02-04T08:27:44.965Z,0.58
2019-02-04T08:30:19.699Z,0.75
2019-02-04T08:32:48.381Z,0.75
2019-02-04T08:35:16.845Z,0.79
2019-02-04T08:37:45.420Z,0.80
2019-02-04T08:40:16.229Z,0.74
2019-02-04T08:42:44.854Z,0.80
2019-02-04T08:45:15.060Z,0.74
2019-02-04T08:47:43.858Z,0.82
2019-02-04T08:50:20.791Z,0.98
2019-02-04T08:52:49.329Z,1.10
2019-02-04T08:55:17.881Z,0.99
2019-02-04T08:57:46.499Z,1.01
2019-02-04T09:00:18.260Z,0.97
2019-02-04T09:02:46.765Z,1.08
2019-02-04T09:05:16.637Z,1.35
2019-02-04T09:07:45.469Z,1.32
2019-02-04T09:10:19.681Z,1.43
2019-02-04T09:12:48.392Z,1.53
2019-02-04T09:15:17.284Z,1.43
2019-02-04T09:17:45.816Z,1.38
2019-02-04T09:20:16.603Z,1.54
2019-02-04T09:22:45.810Z,1.54
2019-02-04T09:25:16.269Z,1.64
2019-02-04T09:27:44.741Z,1.73
2019-02-04T09:30:18.937Z,1.69
2019-02-04T09:32:47.790Z,1.75
2019-02-04T09:35:20.768Z,1.89
2019-02-04T09:37:49.215Z,1.92
2019-02-04T09:40:20.689Z,1.95
2019-02-04T09:42:49.437Z,2.00
2019-02-04T09:45:18.648Z,2.07
2019-02-04T09:47:47.184Z,2.08
2019-02-04T09:50:21.900Z,2.07
2019-02-04T09:52:48.697Z,2.14
2019-02-04T09:55:19.978Z,2.16
2019-02-04T09:57:48.698Z,2.18
2019-02-04T10:00:20.090Z,2.35
2019-02-04T10:02:48.714Z,2.41
2019-02-04T10:05:18.804Z,2.37
2019-02-04T10:07:47.266Z,2.43
2019-02-04T10:10:21.873Z,2.45
2019-02-04T10:12:52.511Z,2.51
2019-02-04T10:15:23.201Z,2.55
2019-02-04T10:17:51.754Z,2.60
2019-02-04T10:20:20.279Z,2.67
2019-02-04T10:22:48.692Z,2.62
2019-02-04T10:25:29.226Z,2.76
2019-02-04T10:27:57.712Z,2.81
2019-02-04T10:30:26.324Z,2.81
2019-02-04T10:32:54.760Z,2.88
2019-02-04T10:35:23.274Z,2.98
2019-02-04T10:37:52.282Z,3.06
2019-02-04T10:40:22.945Z,3.03
2019-02-04T10:42:51.567Z,3.06
2019-02-04T10:45:21.095Z,3.14
2019-02-04T10:47:50.710Z,3.21
2019-02-04T10:50:27.450Z,3.23
2019-02-04T10:52:56.115Z,3.19
2019-02-04T10:55:24.708Z,3.23
2019-02-04T10:57:53.417Z,3.26
2019-02-04T11:00:30.223Z,3.26
2019-02-04T11:02:58.758Z,3.36
2019-02-04T11:05:29.933Z,3.24
2019-02-04T11:07:58.428Z,3.33
2019-02-04T11:10:33.198Z,3.40
2019-02-04T11:13:01.985Z,3.44
2019-02-04T11:15:30.636Z,3.43
2019-02-04T11:17:59.446Z,3.42
2019-02-04T11:20:30.318Z,3.58
2019-02-04T11:22:59.025Z,3.58
2019-02-04T11:25:27.621Z,3.68
2019-02-04T11:27:56.276Z,3.67
2019-02-04T11:30:27.542Z,3.61
2019-02-04T11:32:56.314Z,3.76
2019-02-04T11:35:24.747Z,3.77
2019-02-04T11:37:53.416Z,3.87
2019-02-04T11:40:24.870Z,3.95
2019-02-04T11:42:53.337Z,3.91
2019-02-04T11:45:21.928Z,3.93
2019-02-04T11:47:50.677Z,4.02
2019-02-04T11:50:19.131Z,4.06
2019-02-04T11:52:47.874Z,4.10
2019-02-04T11:55:17.313Z,4.09
2019-02-04T11:57:45.884Z,4.18
2019-02-04T12:00:20.141Z,4.28
2019-02-04T12:02:49.141Z,4.25
2019-02-04T12:05:19.938Z,4.32
2019-02-04T12:07:48.776Z,4.35
2019-02-04T12:10:38.385Z,4.33
2019-02-04T12:13:07.629Z,4.37
2019-02-04T12:15:36.068Z,4.42
2019-02-04T12:18:04.968Z,4.46
2019-02-04T12:20:33.444Z,4.48
2019-02-04T12:23:01.884Z,4.49
2019-02-04T12:25:30.393Z,4.61
2019-02-04T12:27:58.939Z,4.67
2019-02-04T12:30:31.030Z,4.76
2019-02-04T12:33:00.347Z,4.76
2019-02-04T12:35:29.004Z,4.77
2019-02-04T12:37:57.738Z,4.83
2019-02-04T12:40:26.202Z,4.91
2019-02-04T12:42:54.980Z,4.88
2019-02-04T12:45:35.102Z,4.79
2019-02-04T12:48:03.963Z,4.73
2019-02-04T12:50:32.654Z,4.62
2019-02-04T12:53:01.093Z,4.60
2019-02-04T12:55:31.799Z,4.69
2019-02-04T12:59:39.721Z,4.73
2019-02-04T13:02:08.184Z,4.73
2019-02-04T13:04:36.909Z,4.75
2019-02-04T13:07:05.470Z,4.79
2019-02-04T13:09:34.357Z,4.84
2019-02-04T13:12:03.315Z,4.84
2019-02-04T13:14:32.173Z,4.88
2019-02-04T13:17:00.744Z,4.86
2019-02-04T13:19:29.611Z,4.98
2019-02-04T13:21:58.467Z,4.98
2019-02-04T13:24:27.382Z,4.96
2019-02-04T13:26:56.262Z,4.92
2019-02-04T13:29:25.123Z,4.93
2019-02-04T13:31:54.004Z,4.83
2019-02-04T13:34:22.879Z,4.90
2019-02-04T13:36:51.801Z,4.96
2019-02-04T13:39:20.705Z,4.99
2019-02-04T13:41:49.555Z,5.03
2019-02-04T13:44:18.455Z,5.03
2019-02-04T13:46:47.323Z,5.05
2019-02-04T13:49:16.204Z,5.05
2019-02-04T13:51:56.841Z,5.04
2019-02-04T13:54:15.671Z,5.06
2019-02-04T13:56:44.556Z,5.06
2019-02-04T13:59:13.427Z,5.10
2019-02-04T14:01:42.321Z,5.06
2019-02-04T14:04:11.169Z,5.06
2019-02-04T14:09:10.978Z,5.01
2019-02-04T14:11:39.857Z,5.01
2019-02-04T14:14:08.737Z,5.00
2019-02-04T14:16:37.620Z,5.00
2019-02-04T14:19:06.805Z,5.00
2019-02-04T14:21:35.678Z,5.00
2019-02-04T14:24:04.827Z,4.95
2019-02-04T14:26:33.390Z,5.03
2019-02-04T14:29:01.944Z,5.04
2019-02-04T14:31:30.808Z,5.04
2019-02-04T14:33:59.774Z,4.91
2019-02-04T14:36:28.680Z,4.96
2019-02-04T14:38:57.239Z,4.96
2019-02-04T14:41:25.818Z,4.88
2019-02-04T14:43:54.393Z,4.91
2019-02-04T14:46:35.226Z,4.85
2019-02-04T14:49:19.087Z,4.78
2019-02-04T14:52:02.796Z,4.70
2019-02-04T14:55:04.204Z,4.70
2019-02-04T14:57:36.157Z,4.59
2019-02-04T15:00:32.050Z,4.52
2019-02-04T15:03:20.395Z,4.55
2019-02-04T15:06:07.141Z,4.55
2019-02-04T15:09:04.539Z,4.39
2019-02-04T15:11:36.444Z,4.39
2019-02-04T15:14:20.255Z,4.34
2019-02-04T15:16:54.844Z,4.26
2019-02-04T15:19:58.861Z,4.14
2019-02-04T15:22:36.636Z,4.08
2019-02-04T15:25:38.708Z,4.06
2019-02-04T15:28:19.717Z,3.88
2019-02-04T15:31:06.590Z,3.92
2019-02-04T15:33:41.703Z,3.85
2019-02-04T15:36:34.769Z,3.81
2019-02-04T15:39:16.072Z,3.70
2019-02-04T15:41:50.488Z,3.65
2019-02-04T15:44:28.135Z,3.52
2019-02-04T15:47:12.126Z,3.36
2019-02-04T15:49:50.959Z,3.29
2019-02-04T15:52:20.054Z,3.22
2019-02-04T15:54:48.939Z,3.26
2019-02-04T15:57:18.212Z,3.13
2019-02-04T15:59:47.100Z,3.13
2019-02-04T16:02:15.994Z,3.02
2019-02-04T16:04:44.868Z,3.00
2019-02-04T16:07:13.752Z,3.09
2019-02-04T16:09:42.632Z,3.03
2019-02-04T16:12:11.537Z,2.99
2019-02-04T16:14:40.422Z,2.86
2019-02-04T16:17:09.728Z,2.93
2019-02-04T16:19:38.672Z,2.78
2019-02-04T16:22:07.573Z,2.64
2019-02-04T16:24:36.455Z,2.58
2019-02-04T16:27:05.678Z,2.47
2019-02-04T16:29:34.553Z,2.67
2019-02-04T16:32:03.795Z,2.53
2019-02-04T16:34:32.659Z,2.46
2019-02-04T16:37:01.561Z,2.40
2019-02-04T16:39:30.432Z,2.35
2019-02-04T16:41:59.298Z,2.42
2019-02-04T16:44:28.186Z,2.44
2019-02-04T16:46:57.073Z,2.35
2019-02-04T16:49:25.992Z,2.27
2019-02-04T16:51:54.950Z,2.25
2019-02-04T16:54:23.832Z,2.17
2019-02-04T16:56:52.746Z,2.19
2019-02-04T16:59:22.009Z,2.25
2019-02-04T17:01:50.878Z,2.19
2019-02-04T17:04:19.757Z,2.18
2019-02-04T17:06:48.636Z,2.09
2019-02-04T17:09:17.662Z,2.11
2019-02-04T17:11:46.527Z,2.21
2019-02-04T17:14:15.704Z,2.10
2019-02-04T17:16:44.589Z,2.06
2019-02-04T17:19:13.496Z,2.09
2019-02-04T17:21:42.413Z,2.06
2019-02-04T17:24:11.295Z,1.96
2019-02-04T17:26:40.195Z,1.98
2019-02-04T17:29:09.433Z,1.97
2019-02-04T17:31:38.339Z,1.87
2019-02-04T17:34:07.578Z,1.94
2019-02-04T17:36:36.472Z,1.91
2019-02-04T17:39:07.611Z,1.86
2019-02-04T17:41:36.654Z,1.88
2019-02-04T17:44:06.465Z,1.80
2019-02-04T17:46:35.335Z,1.84
2019-02-04T17:49:04.436Z,1.80
2019-02-04T17:51:33.298Z,1.81
2019-02-04T17:54:05.041Z,1.79
2019-02-04T17:56:32.804Z,1.72
2019-02-04T17:59:01.750Z,1.79
2019-02-04T18:01:30.652Z,1.84
2019-02-04T18:03:59.594Z,1.75
2019-02-04T18:06:31.456Z,1.75
2019-02-04T18:08:59.079Z,1.67
2019-02-04T18:11:27.997Z,1.61
2019-02-04T18:13:57.245Z,1.56
2019-02-04T18:16:26.106Z,1.57
2019-02-04T18:18:55.015Z,1.56
2019-02-04T18:21:23.886Z,1.54
2019-02-04T18:23:52.802Z,1.54
2019-02-04T18:26:21.666Z,1.47
2019-02-04T18:28:50.926Z,1.72
2019-02-04T18:31:19.807Z,1.56
2019-02-04T18:33:49.056Z,1.50
2019-02-04T18:36:17.945Z,1.52
2019-02-04T18:38:46.817Z,1.56
2019-02-04T18:41:15.708Z,1.59
2019-02-04T18:43:44.594Z,1.63
2019-02-04T18:46:13.467Z,1.61
2019-02-04T18:48:44.147Z,1.64
2019-02-04T18:51:13.103Z,1.58
2019-02-04T18:53:41.942Z,1.46
2019-02-04T18:56:11.195Z,1.55
2019-02-04T18:58:40.099Z,1.50
2019-02-04T19:01:08.974Z,1.56
2019-02-04T19:03:37.847Z,1.52
2019-02-04T19:06:06.748Z,1.50
2019-02-04T19:08:35.668Z,1.51
2019-02-04T19:11:04.972Z,1.61
2019-02-04T19:13:36.174Z,1.47
2019-02-04T19:16:04.799Z,1.52
2019-02-04T19:18:33.727Z,1.35
2019-02-04T19:21:02.889Z,1.35
2019-02-04T19:23:31.759Z,1.34
2019-02-04T19:26:01.043Z,1.25
2019-02-04T19:28:29.926Z,1.30
2019-02-04T19:31:09.922Z,1.27
2019-02-04T19:33:38.804Z,1.31
2019-02-04T19:36:08.814Z,1.28
2019-02-04T19:38:38.051Z,1.21
2019-02-04T19:41:07.317Z,1.24
2019-02-04T19:43:36.208Z,1.21
2019-02-04T19:46:05.746Z,1.24
2019-02-04T19:48:34.623Z,1.24
2019-02-04T19:51:03.634Z,1.22
2019-02-04T19:53:32.894Z,1.18
2019-02-04T19:56:01.793Z,1.16
2019-02-04T19:58:30.720Z,1.13
2019-02-04T20:00:59.601Z,1.14
2019-02-04T20:03:28.602Z,1.01
2019-02-04T20:05:58.272Z,1.14
2019-02-04T20:08:27.149Z,1.10
2019-02-04T20:10:56.027Z,1.02
2019-02-04T20:13:24.949Z,1.08
2019-02-04T20:15:53.832Z,1.02
2019-02-04T20:18:22.731Z,0.95
2019-02-04T20:20:51.643Z,1.04
2019-02-04T20:23:20.523Z,0.99
2019-02-04T20:25:49.500Z,0.99
2019-02-04T20:28:18.404Z,1.00
2019-02-04T20:30:47.276Z,1.00
2019-02-04T20:33:16.158Z,0.93
2019-02-04T20:35:45.066Z,0.92
2019-02-04T20:38:15.503Z,0.90
2019-02-04T20:40:44.713Z,0.88
2019-02-04T20:43:13.684Z,0.91
2019-02-04T20:45:42.831Z,1.08
2019-02-04T20:48:13.552Z,0.99
2019-02-04T20:50:45.136Z,0.91
2019-02-04T20:53:15.666Z,0.92
2019-02-04T20:55:47.108Z,0.97
2019-02-04T20:58:16.466Z,1.04
2019-02-04T21:00:45.377Z,1.07
2019-02-04T21:03:14.295Z,1.04
2019-02-04T21:05:43.136Z,1.01
2019-02-04T21:08:12.072Z,1.08
2019-02-04T21:10:41.131Z,0.98
2019-02-04T21:13:12.015Z,0.90
2019-02-04T21:15:42.456Z,1.02
2019-02-04T21:18:11.343Z,1.00
2019-02-04T21:20:40.226Z,1.12
2019-02-04T21:23:09.128Z,1.11
2019-02-04T21:25:38.077Z,1.15
2019-02-04T21:28:06.975Z,1.11
2019-02-04T21:30:40.875Z,1.17
2019-02-04T21:33:10.969Z,1.14
2019-02-04T21:35:39.865Z,1.02
2019-02-04T21:38:09.130Z,1.07
2019-02-04T21:40:38.030Z,1.02
2019-02-04T21:43:07.270Z,1.10
2019-02-04T21:45:36.140Z,1.12
2019-02-04T21:48:05.690Z,1.03
2019-02-04T21:50:34.555Z,1.16
2019-02-04T21:53:03.440Z,1.11
2019-02-04T21:55:32.320Z,1.05
2019-02-04T21:58:01.202Z,1.02
2019-02-04T22:00:37.934Z,1.10
2019-02-04T22:03:07.084Z,1.06
2019-02-04T22:05:36.491Z,1.01
2019-02-04T22:08:06.163Z,1.17
2019-02-04T22:10:35.071Z,1.21
2019-02-04T22:13:03.926Z,1.25
2019-02-04T22:15:33.184Z,1.24
2019-02-04T22:18:02.051Z,1.14
2019-02-04T22:20:31.002Z,1.10
2019-02-04T22:22:59.868Z,1.17
2019-02-04T22:25:28.758Z,1.22
2019-02-04T22:27:57.635Z,1.14
2019-02-04T22:30:28.545Z,1.14
2019-02-04T22:32:57.503Z,1.19
2019-02-04T22:35:26.491Z,1.29
2019-02-04T22:37:55.364Z,1.25
2019-02-04T22:40:26.300Z,1.18
2019-02-04T22:42:55.792Z,1.14
2019-02-04T22:45:24.726Z,1.21
2019-02-04T22:47:54.158Z,1.17
2019-02-04T22:50:25.511Z,1.13
2019-02-04T22:52:54.342Z,1.27
2019-02-04T22:55:31.541Z,1.17
2019-02-04T22:57:54.793Z,1.11
2019-02-04T23:00:46.852Z,1.08
2019-02-04T23:03:17.427Z,1.12
2019-02-04T23:05:46.301Z,1.14
2019-02-04T23:08:15.206Z,1.11
2019-02-04T23:10:44.249Z,1.04
2019-02-04T23:13:13.088Z,1.05
2019-02-04T23:15:41.967Z,1.08
2019-02-04T23:18:11.204Z,0.98
2019-02-04T23:20:40.058Z,0.98
2019-02-04T23:23:08.946Z,0.97
2019-02-04T23:25:43.629Z,0.87
2019-02-04T23:28:08.567Z,0.80
2019-02-04T23:30:37.664Z,0.75
2019-02-04T23:33:06.883Z,0.75
2019-02-04T23:35:35.874Z,0.71
2019-02-04T23:38:06.100Z,0.82
2019-02-04T23:40:34.945Z,0.67
2019-02-04T23:43:04.166Z,0.67
2019-02-04T23:45:33.065Z,0.55
2019-02-04T23:48:02.204Z,0.50
2019-02-04T23:50:31.044Z,0.47
2019-02-04T23:52:59.925Z,0.56
2019-02-04T23:55:28.870Z,0.63
2019-02-04T23:57:57.721Z,0.71
